sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
37414;BMP280;23279;46.472;30.760;2023-09-12T00:00:45;78149.91;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T00:03:11;78158.03;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T00:05:36;78164.16;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T00:08:02;78170.25;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T00:10:29;78168.22;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T00:12:55;78174.31;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T00:15:20;78170.25;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T00:17:46;78178.41;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T00:20:13;78176.34;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T00:22:39;78178.41;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T00:25:05;78190.59;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T00:27:30;78186.53;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T00:29:55;78186.53;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T00:32:21;78186.53;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T00:34:46;78184.50;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T00:37:12;78174.31;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T00:39:37;78184.50;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T00:42:03;78184.50;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T00:44:28;78180.44;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T00:46:54;78176.34;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T00:49:20;78166.19;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T00:51:49;78176.34;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T00:54:15;78170.25;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T00:56:41;78170.25;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T00:59:07;78170.25;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T01:01:33;78174.31;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T01:03:59;78174.31;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T01:06:25;78166.19;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T01:08:52;78170.25;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T01:11:18;78162.13;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T01:13:45;78166.19;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T01:16:10;78166.19;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T01:18:36;78166.19;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T01:27:07;78170.25;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T01:29:34;78174.31;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T01:32:01;78180.44;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T01:34:27;78178.41;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T01:36:53;78182.47;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T01:39:18;78176.34;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T01:41:45;78170.25;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T01:44:13;78170.25;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T01:46:39;78170.25;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T01:49:05;78166.19;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T01:51:33;78166.19;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T01:54:00;78162.13;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T01:56:26;78168.22;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T01:58:51;78172.28;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T02:01:16;78186.53;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T02:03:42;78192.66;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T02:06:07;78194.69;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T02:08:33;78190.59;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T02:10:58;78186.53;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T02:13:23;78190.59;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T02:15:49;78192.66;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T02:18:14;78188.56;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T02:20:40;78190.59;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T02:23:06;78186.53;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T02:25:32;78190.59;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T02:27:57;78194.69;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T02:30:23;78204.84;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T02:32:48;78202.81;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T02:35:13;78196.72;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T02:37:39;78192.66;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T02:40:05;78188.56;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T02:42:31;78190.59;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T02:44:56;78192.66;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T02:47:22;78194.69;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T02:49:47;78194.69;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T02:52:12;78196.72;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T02:54:38;78192.66;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T02:57:03;78190.59;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T02:59:29;78194.69;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T03:01:54;78190.59;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T03:04:25;78190.59;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T03:06:51;78190.59;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T03:09:16;78182.47;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T03:11:43;78198.75;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T03:14:09;78190.59;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T03:16:34;78186.53;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T03:19:01;78194.69;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T03:21:27;78188.56;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T03:23:54;78178.41;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T03:26:19;78178.41;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T03:28:45;78180.44;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T03:31:12;78172.28;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T03:33:39;78170.25;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T03:36:06;78178.41;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T03:38:32;78178.41;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T03:40:58;78174.31;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T03:43:23;78178.41;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T03:45:49;78174.31;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T03:48:14;78182.47;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T03:50:40;78172.28;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T03:53:05;78158.03;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T03:55:31;78170.25;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T03:57:56;78158.03;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T04:00:22;78151.94;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T04:02:47;78151.94;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T04:05:14;78149.91;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T04:07:39;78137.69;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T04:10:05;78162.13;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T04:12:30;78139.72;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T04:14:56;78137.69;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T04:17:21;78133.63;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T04:19:46;78129.56;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T04:22:12;78117.34;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T04:24:37;78127.53;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T04:27:03;78117.34;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T04:29:28;78099.03;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T04:31:54;78101.06;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T04:34:25;78107.16;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T04:36:50;78101.06;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T04:39:16;78107.16;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T04:41:41;78097.00;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T04:44:07;78088.84;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T04:46:33;78082.75;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T04:48:59;78062.41;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T04:51:24;78040.03;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T04:53:52;78040.03;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T04:56:17;78007.47;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T04:58:43;77987.13;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T05:01:08;77958.63;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T05:03:34;77954.56;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T05:06:00;77958.63;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T05:08:25;77911.81;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T05:10:51;77913.84;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T05:13:17;77926.06;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T05:15:44;77885.38;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T05:18:09;77844.66;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T05:20:36;77877.22;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T05:23:01;77816.19;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T05:25:29;77822.28;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T05:27:55;77775.50;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T05:30:21;77694.09;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T05:32:46;77663.59;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T05:35:11;77645.28;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T05:37:37;77610.69;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T05:40:03;77584.22;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T05:42:29;77576.09;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T05:44:54;77608.66;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T05:47:20;77555.75;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T05:49:46;77539.47;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T05:52:11;77502.84;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T05:54:38;77519.13;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T05:57:03;77490.63;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T05:59:29;77535.41;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T06:01:54;77525.22;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T06:04:21;77521.16;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T06:06:46;77510.97;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T06:09:12;77525.22;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T06:11:37;77535.41;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T06:14:03;77572.03;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T06:16:28;77600.50;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T06:18:55;77563.88;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T06:21:20;77559.81;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T06:24:08;77567.94;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T06:26:33;77547.59;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T06:28:59;77555.75;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T06:31:24;77563.88;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T06:33:50;77539.47;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T06:36:15;77527.25;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T06:38:40;77490.63;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T06:41:06;77510.97;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T06:43:31;77539.47;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T06:45:57;77551.69;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T06:48:22;77590.34;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T06:50:47;77594.41;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T06:53:13;77588.31;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T06:55:38;77592.38;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T06:58:04;77647.31;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T07:00:29;77612.72;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T07:02:56;77612.72;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T07:05:21;77629.00;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T07:07:47;77616.78;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T07:10:12;77588.31;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T07:12:37;77604.56;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T07:15:03;77612.72;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T07:17:29;77570.00;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T07:19:54;77543.53;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T07:22:20;77563.88;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T07:24:45;77535.41;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T07:27:10;77543.53;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T07:29:38;77563.88;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T07:32:03;77553.72;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T07:34:29;77580.16;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T07:36:54;77576.09;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T07:39:20;77590.34;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T07:41:46;77596.44;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T07:44:11;77594.41;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T07:46:40;77588.31;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T07:49:05;77567.94;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T07:51:30;77576.09;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T07:53:56;77633.06;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T07:56:21;77594.41;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T07:58:48;77624.91;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T08:01:14;77586.25;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T08:03:41;77645.28;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T08:06:07;77582.19;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T08:08:33;77606.63;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T08:10:58;77596.44;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T08:13:28;77641.19;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T08:15:54;77651.38;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T08:18:19;77659.50;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T08:20:45;77618.81;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T08:23:10;77576.09;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T08:25:36;77567.94;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T08:28:01;77604.56;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T08:30:27;77629.00;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T08:32:55;77665.63;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T08:35:20;77635.09;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T08:37:46;77631.03;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T08:40:11;77596.44;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T08:42:41;77600.50;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T08:45:17;77563.88;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T08:47:45;77592.38;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T08:50:12;77612.72;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T08:52:39;77572.03;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T08:55:05;77543.53;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T08:57:33;77553.72;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T09:00:00;77555.75;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T09:02:37;77574.06;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T09:05:06;77592.38;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T09:07:36;77608.66;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T09:10:04;77653.41;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T09:12:31;77667.66;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T09:14:56;77655.44;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T09:17:23;77685.97;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T09:19:48;77694.09;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T09:22:14;77720.56;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T09:24:39;77683.94;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T09:27:04;77692.06;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T09:29:30;77692.06;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T09:31:59;77688.00;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T09:34:25;77698.16;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T09:36:54;77722.59;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T09:39:24;77738.88;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T09:41:53;77702.25;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T09:44:21;77718.53;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T09:46:50;77692.06;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T09:49:19;77702.25;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T09:51:45;77665.63;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T09:54:12;77655.44;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T09:56:48;77702.25;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T09:59:19;77734.78;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T10:01:46;77698.16;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T10:04:14;77700.22;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T10:06:43;77661.53;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T10:09:10;77694.09;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T10:11:38;77690.03;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T10:14:04;77696.13;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T10:16:32;77669.69;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T10:19:23;77688.00;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T10:22:01;77694.09;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T10:24:29;77626.97;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T10:26:56;77661.53;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T10:29:22;77665.63;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T10:31:48;77624.91;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T10:34:15;77629.00;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T10:36:41;77624.91;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T10:39:08;77649.34;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T10:41:38;77661.53;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T10:44:15;77665.63;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T10:46:41;77671.72;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T10:49:08;77688.00;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T10:51:40;77694.09;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T10:54:06;77667.66;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T10:56:35;77665.63;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T11:01:48;77620.84;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T11:06:53;77592.38;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T11:09:21;77533.38;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T11:11:48;77563.88;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T11:14:14;77551.69;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T11:19:51;77594.41;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T11:22:30;77629.00;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T11:24:57;77629.00;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T11:27:32;77600.50;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T11:30:05;77655.44;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T11:32:32;77655.44;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T11:34:59;77612.72;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T11:37:28;77608.66;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T11:39:55;77598.47;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T11:42:22;77661.53;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T11:44:51;77633.06;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T11:47:17;77588.31;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T11:49:42;77618.81;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T11:52:13;77641.19;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T11:54:39;77629.00;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T11:57:10;77629.00;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T11:59:38;77612.72;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T12:02:07;77633.06;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T12:04:34;77606.63;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T12:07:00;77610.69;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T12:09:26;77600.50;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T12:11:52;77598.47;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T12:14:17;77584.22;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T12:16:45;77592.38;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T12:19:12;77580.16;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T12:21:41;77572.03;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T12:24:09;77541.50;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T12:26:35;77506.91;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T12:29:01;77482.50;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T12:31:27;77557.78;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T12:33:54;77612.72;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T12:36:20;77582.19;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T12:38:47;77580.16;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T12:41:14;77578.13;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T12:43:41;77594.41;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T12:46:10;77594.41;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T12:48:38;77598.47;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T12:51:33;77559.81;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T12:54:05;77543.53;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T12:56:33;77537.44;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T12:59:00;77537.44;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T13:01:29;77510.97;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T13:03:54;77498.78;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T13:06:22;77496.75;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T13:08:48;77482.50;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T13:11:15;77464.19;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T13:13:41;77474.38;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T13:16:09;77498.78;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T13:18:38;77506.91;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T13:21:04;77506.91;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T13:23:30;77523.19;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T13:25:56;77531.34;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T13:28:22;77535.41;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T13:30:51;77531.34;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T13:33:16;77515.06;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T13:35:42;77531.34;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T13:38:07;77543.53;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T13:40:40;77537.44;;;-146.33
37414;BMP280;23279;46.472;30.760;2023-09-12T13:43:06;77521.16;;;-146.33