sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23371;DHT22;11858;51.056;3.712;2023-09-12T00:00:56;19.70;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T00:03:23;19.60;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T00:05:53;19.70;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T00:08:19;19.70;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T00:10:44;19.80;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T00:13:10;19.80;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T00:15:36;19.70;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T00:18:02;19.80;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T00:20:28;19.80;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T00:22:54;19.90;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T00:25:20;19.80;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T00:27:46;19.80;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T00:30:14;19.90;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T00:32:40;19.80;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T00:35:06;19.80;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T00:37:31;19.80;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T00:39:57;19.80;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T00:42:25;19.80;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T00:44:51;19.70;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T00:47:17;19.80;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T00:49:45;19.80;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T00:52:12;19.80;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T00:54:39;19.80;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T00:57:05;19.90;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T00:59:32;19.90;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T01:01:58;19.90;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T01:04:25;19.80;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T01:06:51;19.90;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T01:09:17;19.90;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T01:11:43;19.90;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T01:14:08;19.80;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T01:16:34;19.80;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T01:18:59;19.70;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T01:21:59;19.70;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T01:27:34;19.90;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T01:30:05;19.90;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T01:32:32;19.80;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T01:34:59;19.90;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T01:37:25;19.90;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T01:39:51;19.90;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T01:42:21;19.80;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T01:44:50;19.80;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T01:47:17;19.80;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T01:49:46;19.70;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T01:52:13;19.70;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T01:54:41;19.80;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T01:57:08;19.70;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T01:59:35;19.80;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T02:02:00;19.70;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T02:04:26;19.70;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T02:06:52;19.60;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T02:09:17;19.70;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T02:11:43;19.70;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T02:14:09;19.70;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T02:16:36;19.60;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T02:19:03;19.60;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T02:21:29;19.70;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T02:23:55;19.70;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T02:26:20;19.70;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T02:28:46;19.70;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T02:31:12;19.70;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T02:33:38;19.70;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T02:36:05;19.70;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T02:38:31;19.70;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T02:40:56;19.50;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T02:43:22;19.60;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T02:45:47;19.60;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T02:48:13;19.50;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T02:50:39;19.70;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T02:53:05;19.80;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T02:55:32;19.80;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T02:57:57;19.80;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T03:00:23;19.80;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T03:02:49;19.70;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T03:05:14;19.60;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T03:07:40;19.50;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T03:10:06;19.40;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T03:12:32;19.40;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T03:14:57;19.40;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T03:17:23;19.40;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T03:19:49;19.50;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T03:22:15;19.40;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T03:24:40;19.30;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T03:27:07;19.30;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T03:29:33;19.40;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T03:31:58;19.40;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T03:34:24;19.40;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T03:36:50;19.50;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T03:39:15;19.40;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T03:41:41;19.40;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T03:44:07;19.50;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T03:46:33;19.40;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T03:48:59;19.30;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T03:51:24;19.30;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T03:53:50;19.20;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T03:56:16;19.20;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T03:58:45;19.30;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T04:01:11;19.20;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T04:03:36;19.20;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T04:06:02;19.20;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T04:08:28;19.30;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T04:10:53;19.30;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T04:13:19;19.30;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T04:15:45;19.30;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T04:18:11;19.30;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T04:20:36;19.20;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T04:23:02;19.20;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T04:25:29;19.20;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T04:27:55;19.20;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T04:30:21;19.20;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T04:32:47;19.10;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T04:35:13;19.20;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T04:37:38;19.30;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T04:40:04;19.30;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T04:42:32;19.30;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T04:44:57;19.20;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T04:47:23;19.30;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T04:49:49;19.20;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T04:52:14;19.20;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T04:54:40;19.30;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T04:57:07;19.10;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T04:59:33;19.20;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T05:01:58;19.10;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T05:04:24;19.10;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T05:06:50;19.30;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T05:09:16;19.50;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T05:11:41;19.50;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T05:14:07;19.30;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T05:16:33;19.30;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T05:18:58;19.20;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T05:21:24;19.20;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T05:23:50;19.20;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T05:26:15;19.10;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T05:28:41;19.10;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T05:31:07;19.10;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T05:33:32;19.10;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T05:35:58;19.00;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T05:38:23;19.00;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T05:40:49;19.10;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T05:43:16;19.10;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T05:45:42;19.10;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T05:48:08;19.10;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T05:50:36;19.00;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T05:53:02;19.10;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T05:55:28;19.10;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T05:57:53;19.20;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T06:00:20;19.10;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T06:02:46;19.10;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T06:05:12;19.10;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T06:07:38;19.10;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T06:10:06;19.10;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T06:12:32;19.10;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T06:14:59;19.10;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T06:17:24;19.20;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T06:19:50;19.10;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T06:22:17;19.10;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T06:24:43;19.10;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T06:27:09;19.20;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T06:29:35;19.10;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T06:32:00;19.00;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T06:34:27;19.00;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T06:36:53;19.10;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T06:39:19;19.10;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T06:41:44;19.20;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T06:44:10;19.20;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T06:46:36;19.30;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T06:49:03;19.30;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T06:51:29;19.20;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T06:53:55;19.30;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T06:56:21;19.50;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T06:58:47;19.40;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T07:01:13;19.30;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T07:03:40;19.30;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T07:06:06;19.40;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T07:08:32;19.40;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T07:10:58;19.30;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T07:13:31;19.10;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T07:15:57;19.10;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T07:18:23;19.10;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T07:21:00;19.10;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T07:23:25;19.10;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T07:25:51;19.10;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T07:28:18;19.10;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T07:30:47;19.10;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T07:33:14;19.20;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T07:35:39;19.30;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T07:38:05;19.30;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T07:40:31;19.40;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T07:42:56;19.40;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T07:45:22;19.40;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T07:47:48;19.50;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T07:50:14;19.60;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T07:52:39;19.60;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T07:55:07;19.70;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T07:57:33;19.80;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T08:00:00;19.90;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T08:02:26;19.70;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T08:04:51;19.70;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T08:07:19;19.70;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T08:10:02;19.80;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T08:12:28;19.70;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T08:14:54;19.70;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T08:17:21;19.90;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T08:19:47;20.00;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T08:22:13;20.10;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T08:24:39;20.00;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T08:27:05;20.00;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T08:29:33;20.10;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T08:31:59;20.30;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T08:34:25;20.40;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T08:36:51;20.40;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T08:39:22;20.40;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T08:41:49;20.40;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T08:44:15;20.40;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T08:46:45;20.30;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T08:49:11;20.30;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T08:51:38;20.40;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T08:54:05;20.40;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T08:56:32;20.30;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T08:58:59;20.50;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T09:01:25;20.70;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T09:03:53;20.80;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T09:06:22;20.90;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T09:08:48;21.10;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T09:11:14;21.10;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T09:13:40;21.20;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T09:18:56;21.50;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T09:21:25;21.30;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T09:23:54;21.40;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T09:26:20;21.30;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T09:29:06;21.30;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T09:31:32;21.20;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T09:33:59;21.30;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T09:36:26;21.20;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T09:38:51;21.10;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T09:41:20;21.00;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T09:43:50;20.90;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T09:46:17;20.90;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T09:48:50;20.90;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T09:51:16;20.80;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T09:53:42;20.80;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T09:56:15;20.90;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T09:58:48;20.90;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T10:01:18;20.90;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T10:03:47;21.10;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T10:06:15;21.20;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T10:08:49;21.40;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T10:11:16;21.40;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T10:14:04;21.70;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T10:16:32;22.00;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T10:19:24;22.00;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T10:24:25;22.30;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T10:26:52;22.20;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T10:29:18;22.00;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T10:31:44;22.00;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T10:34:12;22.30;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T10:36:40;22.70;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T10:39:07;22.60;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T10:41:37;22.70;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T10:44:38;22.80;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T10:46:57;23.00;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T10:49:23;23.30;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T10:51:49;23.50;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T10:54:26;23.90;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T10:57:08;24.00;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T10:59:36;24.30;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T11:02:28;24.60;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T11:05:01;25.40;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T11:12:41;25.10;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T11:15:08;25.10;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T11:17:41;25.10;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T11:20:08;25.20;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T11:22:40;25.40;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T11:25:15;25.20;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T11:30:19;25.20;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T11:32:53;25.50;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T11:35:24;25.90;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T11:37:50;26.90;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T11:42:42;27.60;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T11:45:09;27.60;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T11:47:40;27.60;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T11:50:06;27.70;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T11:52:36;27.50;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T11:55:03;27.60;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T11:57:29;27.60;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T11:59:56;27.30;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T12:02:22;26.60;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T12:04:48;25.70;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T12:07:13;25.40;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T12:09:39;25.30;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T12:12:14;25.20;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T12:14:41;25.60;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T12:17:11;26.10;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T12:19:37;26.70;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T12:22:07;27.70;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T12:24:43;28.80;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T12:27:09;29.30;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T12:29:37;29.70;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T12:32:05;29.80;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T12:34:31;29.60;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T12:36:57;29.60;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T12:39:23;30.60;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T12:41:52;30.90;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T12:44:18;31.40;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T12:46:51;32.00;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T12:49:18;32.00;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T12:51:45;32.50;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T12:54:11;32.40;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T12:56:37;31.70;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T12:59:05;32.60;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T13:01:35;33.50;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T13:04:01;33.50;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T13:06:27;33.90;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T13:08:55;33.50;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T13:11:22;32.90;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T13:13:48;33.30;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T13:16:15;33.70;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T13:18:41;34.40;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T13:21:06;34.20;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T13:23:39;35.10;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T13:26:08;34.70;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T13:28:34;34.20;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T13:31:00;33.60;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T13:33:26;32.90;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T13:35:52;32.30;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T13:38:17;32.10;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T13:40:45;32.10;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T13:43:11;31.70;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T13:45:37;31.10;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T13:48:04;31.00;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T13:50:30;30.20;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T13:53:00;29.70;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T13:55:29;29.90;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T13:57:55;30.10;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T14:00:21;30.20;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T14:02:46;30.20;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T14:05:12;30.40;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T14:07:38;30.90;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T14:10:06;31.10;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T14:12:32;31.50;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T14:14:58;31.50;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T14:17:23;31.70;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T14:19:49;32.20;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T14:22:15;32.20;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T14:24:41;31.60;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T14:27:06;30.50;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T14:29:32;30.00;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T14:31:57;29.30;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T14:34:27;28.90;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T14:36:56;28.90;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T14:39:22;28.70;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T14:41:48;28.40;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T14:44:23;28.30;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T14:46:49;27.90;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T14:49:15;28.00;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T14:51:41;28.00;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T14:54:07;28.00;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T14:56:33;27.70;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T14:59:00;27.20;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T15:01:26;27.20;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T15:03:52;27.30;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T15:06:18;27.20;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T15:08:44;27.10;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T15:11:09;26.90;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T15:13:36;26.90;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T15:16:03;26.90;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T15:18:29;26.80;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T15:20:55;26.90;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T15:23:20;27.00;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T15:25:52;26.90;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T15:28:18;27.10;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T15:30:44;27.20;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T15:33:10;27.20;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T15:35:35;27.00;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T15:38:01;27.00;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T15:40:27;27.00;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T15:42:53;27.10;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T15:45:19;27.30;99.90
23371;DHT22;11858;51.056;3.712;2023-09-12T15:47:46;27.40;99.90