sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5344;DHT22;2694;48.954;8.928;2023-03-01T00:01:36;-2.00;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T00:04:03;-2.00;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T00:06:30;-2.00;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T00:08:57;-1.90;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T00:11:27;-2.00;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T00:13:55;-2.00;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T00:16:24;-2.10;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T00:18:51;-2.10;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T00:21:20;-2.20;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T00:23:48;-2.20;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T00:26:17;-2.20;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T00:28:46;-2.20;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T00:31:14;-2.30;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T00:33:42;-2.30;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T00:36:11;-2.30;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T00:38:40;-2.30;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T00:41:09;-2.30;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T00:43:36;-2.40;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T00:46:07;-2.50;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T00:48:34;-2.40;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T00:51:05;-2.40;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T00:53:33;-2.40;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T00:56:00;-2.30;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T00:58:27;-2.30;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T01:00:54;-2.30;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T01:03:22;-2.40;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T01:05:50;-2.40;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T01:08:17;-2.40;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T01:10:44;-2.50;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T01:13:12;-2.50;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T01:15:39;-2.50;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T01:18:06;-2.60;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T01:20:35;-2.50;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T01:23:05;-2.60;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T01:25:34;-2.60;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T01:28:01;-2.70;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T01:30:28;-2.70;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T01:32:58;-2.70;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T01:35:25;-2.80;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T01:37:53;-2.90;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T01:40:20;-2.90;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T01:42:47;-2.90;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T01:45:29;-2.90;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T01:48:00;-3.00;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T01:50:27;-3.00;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T01:53:08;-2.90;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T01:55:37;-2.90;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T01:58:08;-3.10;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T02:00:37;-3.10;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T02:03:10;-3.10;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T02:05:42;-3.10;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T02:08:13;-3.10;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T02:10:42;-3.10;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T02:13:09;-3.10;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T02:15:38;-3.20;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T02:18:07;-3.20;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T02:20:38;-3.20;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T02:23:07;-3.20;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T02:25:40;-3.30;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T02:28:22;-3.30;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T02:30:50;-3.20;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T02:33:36;-3.30;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T02:36:06;-3.30;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T02:38:34;-3.40;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T02:41:02;-3.40;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T02:43:32;-3.40;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T02:46:03;-3.40;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T02:48:40;-3.50;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T02:51:13;-3.40;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T02:53:48;-3.40;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T02:56:20;-3.40;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T02:58:48;-3.40;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T03:01:17;-3.30;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T03:03:44;-3.40;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T03:06:11;-3.50;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T03:08:38;-3.40;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T03:11:05;-3.50;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T03:13:32;-3.50;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T03:16:02;-3.40;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T03:18:30;-3.50;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T03:20:57;-3.50;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T03:23:24;-3.50;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T03:25:51;-3.50;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T03:28:18;-3.40;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T03:30:45;-3.30;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T03:33:13;-3.30;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T03:35:42;-3.20;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T03:38:12;-3.00;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T03:40:44;-2.90;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T03:43:13;-2.90;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T03:45:40;-3.00;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T03:48:09;-2.90;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T03:50:39;-2.90;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T03:53:07;-3.00;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T03:55:35;-2.90;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T03:58:08;-3.00;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T04:00:37;-3.10;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T04:03:04;-3.20;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T04:05:31;-3.20;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T04:08:00;-3.20;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T04:10:34;-3.20;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T04:13:02;-3.20;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T04:15:30;-3.20;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T04:17:58;-3.40;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T04:20:27;-3.40;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T04:22:58;-3.50;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T04:25:27;-3.50;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T04:27:53;-3.40;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T04:30:20;-3.40;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T04:32:50;-3.40;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T04:35:17;-3.40;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T04:37:44;-3.50;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T04:40:12;-3.50;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T04:42:43;-3.50;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T04:45:10;-3.50;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T04:47:40;-3.50;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T04:50:09;-3.50;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T04:52:36;-3.60;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T04:55:05;-3.60;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T04:57:32;-3.60;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T05:00:01;-3.60;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T05:02:40;-3.50;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T05:05:07;-3.50;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T05:07:34;-3.60;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T05:10:01;-3.60;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T05:12:27;-3.70;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T05:14:54;-3.70;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T05:17:22;-3.70;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T05:19:50;-3.70;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T05:22:17;-3.60;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T05:24:44;-3.70;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T05:27:12;-3.70;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T05:29:39;-3.70;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T05:32:06;-3.80;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T05:34:36;-3.80;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T05:37:03;-3.90;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T05:39:30;-3.80;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T05:41:59;-3.80;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T05:44:27;-3.90;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T05:46:54;-3.90;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T05:49:22;-3.90;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T05:51:52;-3.80;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T05:54:20;-3.90;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T05:56:47;-3.90;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T05:59:14;-4.00;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T06:01:42;-4.00;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T06:04:09;-3.90;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T06:06:37;-3.80;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T06:09:05;-3.80;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T06:11:35;-3.80;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T06:14:02;-3.80;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T06:16:29;-3.80;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T06:18:55;-3.70;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T06:21:22;-3.80;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T06:23:49;-3.80;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T06:26:19;-3.70;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T06:28:46;-3.70;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T06:31:13;-3.70;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T06:33:40;-3.70;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T06:36:07;-3.70;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T06:38:35;-3.60;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T06:41:02;-3.60;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T06:43:30;-3.60;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T06:45:57;-3.40;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T06:48:24;-3.40;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T06:50:51;-3.20;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T06:53:18;-3.20;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T06:55:45;-3.20;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T06:58:12;-3.10;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T07:00:40;-3.10;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T07:03:08;-3.10;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T07:05:35;-3.00;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T07:08:02;-3.00;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T07:10:29;-2.90;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T07:12:56;-2.90;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T07:15:24;-2.70;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T07:17:53;-2.50;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T07:20:20;-2.50;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T07:22:50;-2.50;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T07:25:17;-2.40;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T07:27:45;-2.30;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T07:30:15;-2.00;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T07:32:42;-1.90;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T07:35:12;-1.60;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T07:37:40;-1.60;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T07:40:08;-1.50;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T07:42:35;-1.30;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T07:45:03;-1.10;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T07:47:30;-1.10;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T07:49:56;-1.10;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T07:52:25;-1.00;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T07:54:52;-0.90;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T07:57:19;-0.80;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T07:59:46;-0.70;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T08:02:13;-0.60;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T08:04:40;-0.60;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T08:07:07;-0.60;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T08:09:36;-0.50;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T08:12:03;-0.40;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T08:14:31;-0.20;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T08:16:58;-0.10;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T08:19:24;0.00;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T08:21:53;0.00;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T08:24:20;0.10;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T08:26:49;0.10;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T08:29:16;0.20;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T08:31:43;0.30;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T08:34:12;0.40;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T08:36:40;0.50;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T08:39:09;0.70;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T08:41:36;0.70;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T08:44:05;0.90;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T08:46:36;1.00;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T08:49:04;1.10;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T08:51:33;1.00;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T08:54:02;1.10;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T08:56:29;1.20;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T08:58:56;1.20;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T09:01:24;1.30;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T09:03:51;1.40;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T09:06:18;1.50;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T09:08:46;1.60;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T09:11:16;1.70;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T09:13:44;1.70;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T09:16:12;1.90;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T09:18:41;1.80;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T09:21:10;1.80;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T09:23:39;1.90;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T09:26:06;1.90;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T09:28:34;2.00;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T09:31:02;2.20;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T09:33:31;2.30;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T09:36:02;2.40;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T09:38:30;2.50;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T09:40:57;2.50;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T09:43:29;2.50;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T09:46:00;2.60;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T09:48:36;2.70;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T09:51:12;2.80;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T09:53:41;2.90;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T09:56:15;3.10;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T09:58:49;3.30;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T10:01:28;3.50;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T10:04:20;3.40;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T10:06:58;3.70;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T10:09:32;3.70;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T10:12:02;3.70;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T10:14:35;3.60;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T10:17:04;3.70;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T10:19:36;3.80;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T10:22:13;3.90;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T10:24:42;4.00;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T10:27:14;3.90;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T10:29:48;3.90;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T10:32:17;4.00;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T10:34:44;4.10;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T10:37:14;4.10;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T10:39:58;4.30;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T10:42:33;4.40;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T10:45:16;4.60;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T10:47:43;4.50;99.80
5344;DHT22;2694;48.954;8.928;2023-03-01T10:50:19;4.50;99.60
5344;DHT22;2694;48.954;8.928;2023-03-01T10:52:58;4.40;99.90
5344;DHT22;2694;48.954;8.928;2023-03-01T10:55:29;4.60;99.60
5344;DHT22;2694;48.954;8.928;2023-03-01T10:58:08;4.60;99.30
5344;DHT22;2694;48.954;8.928;2023-03-01T11:00:46;4.50;99.50
5344;DHT22;2694;48.954;8.928;2023-03-01T11:03:16;4.60;99.80
5344;DHT22;2694;48.954;8.928;2023-03-01T11:05:54;4.70;99.30
5344;DHT22;2694;48.954;8.928;2023-03-01T11:08:38;4.80;99.10
5344;DHT22;2694;48.954;8.928;2023-03-01T11:11:18;4.80;99.00
5344;DHT22;2694;48.954;8.928;2023-03-01T11:13:51;4.80;99.00
5344;DHT22;2694;48.954;8.928;2023-03-01T11:16:24;4.90;98.90
5344;DHT22;2694;48.954;8.928;2023-03-01T11:18:56;4.90;98.80
5344;DHT22;2694;48.954;8.928;2023-03-01T11:21:24;4.90;98.90
5344;DHT22;2694;48.954;8.928;2023-03-01T11:23:54;4.90;99.00
5344;DHT22;2694;48.954;8.928;2023-03-01T11:26:21;5.00;99.30
5344;DHT22;2694;48.954;8.928;2023-03-01T11:28:51;5.20;98.60
5344;DHT22;2694;48.954;8.928;2023-03-01T11:31:21;5.00;98.40
5344;DHT22;2694;48.954;8.928;2023-03-01T11:33:54;5.00;98.90
5344;DHT22;2694;48.954;8.928;2023-03-01T11:36:29;5.20;98.80
5344;DHT22;2694;48.954;8.928;2023-03-01T11:39:20;5.20;98.60
5344;DHT22;2694;48.954;8.928;2023-03-01T11:41:56;5.30;98.30
5344;DHT22;2694;48.954;8.928;2023-03-01T11:44:28;5.20;98.20
5344;DHT22;2694;48.954;8.928;2023-03-01T11:47:24;5.20;98.60
5344;DHT22;2694;48.954;8.928;2023-03-01T11:50:06;5.30;98.70
5344;DHT22;2694;48.954;8.928;2023-03-01T11:52:43;5.50;98.20
5344;DHT22;2694;48.954;8.928;2023-03-01T11:55:31;5.60;97.80
5344;DHT22;2694;48.954;8.928;2023-03-01T11:58:14;5.40;97.70
5344;DHT22;2694;48.954;8.928;2023-03-01T12:03:46;5.40;98.10
5344;DHT22;2694;48.954;8.928;2023-03-01T12:06:32;5.50;98.10
5344;DHT22;2694;48.954;8.928;2023-03-01T12:09:21;5.70;97.90
5344;DHT22;2694;48.954;8.928;2023-03-01T12:12:14;5.70;97.70
5344;DHT22;2694;48.954;8.928;2023-03-01T12:14:55;5.80;98.00
5344;DHT22;2694;48.954;8.928;2023-03-01T12:17:50;6.00;97.80
5344;DHT22;2694;48.954;8.928;2023-03-01T12:20:29;6.10;97.20
5344;DHT22;2694;48.954;8.928;2023-03-01T12:23:21;6.10;97.20
5344;DHT22;2694;48.954;8.928;2023-03-01T12:25:55;6.30;97.20
5344;DHT22;2694;48.954;8.928;2023-03-01T12:28:48;6.30;96.70
5344;DHT22;2694;48.954;8.928;2023-03-01T12:31:36;6.30;96.80
5344;DHT22;2694;48.954;8.928;2023-03-01T12:34:27;6.30;97.10
5344;DHT22;2694;48.954;8.928;2023-03-01T12:37:23;6.50;96.80
5344;DHT22;2694;48.954;8.928;2023-03-01T12:40:11;6.40;96.40
5344;DHT22;2694;48.954;8.928;2023-03-01T12:42:48;6.40;96.60
5344;DHT22;2694;48.954;8.928;2023-03-01T12:45:44;6.30;96.50
5344;DHT22;2694;48.954;8.928;2023-03-01T12:48:27;6.30;96.80
5344;DHT22;2694;48.954;8.928;2023-03-01T12:51:01;6.30;96.50
5344;DHT22;2694;48.954;8.928;2023-03-01T12:53:31;6.40;96.40
5344;DHT22;2694;48.954;8.928;2023-03-01T12:56:00;6.20;96.60
5344;DHT22;2694;48.954;8.928;2023-03-01T12:58:31;6.30;96.70
5344;DHT22;2694;48.954;8.928;2023-03-01T13:01:13;6.40;96.70
5344;DHT22;2694;48.954;8.928;2023-03-01T13:06:58;6.60;97.00
5344;DHT22;2694;48.954;8.928;2023-03-01T13:09:35;6.50;96.60
5344;DHT22;2694;48.954;8.928;2023-03-01T13:15:25;6.60;96.90
5344;DHT22;2694;48.954;8.928;2023-03-01T13:17:55;6.50;96.90
5344;DHT22;2694;48.954;8.928;2023-03-01T13:20:25;6.50;96.80
5344;DHT22;2694;48.954;8.928;2023-03-01T13:23:02;6.60;96.90
5344;DHT22;2694;48.954;8.928;2023-03-01T13:25:29;6.70;96.70
5344;DHT22;2694;48.954;8.928;2023-03-01T13:28:40;6.70;96.60
5344;DHT22;2694;48.954;8.928;2023-03-01T13:31:09;6.60;96.60
5344;DHT22;2694;48.954;8.928;2023-03-01T13:33:42;6.60;96.90
5344;DHT22;2694;48.954;8.928;2023-03-01T13:36:10;6.60;96.90
5344;DHT22;2694;48.954;8.928;2023-03-01T13:38:45;6.70;96.50
5344;DHT22;2694;48.954;8.928;2023-03-01T13:41:13;6.60;96.40
5344;DHT22;2694;48.954;8.928;2023-03-01T13:43:43;6.60;96.50
5344;DHT22;2694;48.954;8.928;2023-03-01T13:46:14;6.50;96.70
5344;DHT22;2694;48.954;8.928;2023-03-01T13:48:45;6.60;96.60
5344;DHT22;2694;48.954;8.928;2023-03-01T13:51:12;6.60;96.50
5344;DHT22;2694;48.954;8.928;2023-03-01T13:53:43;6.60;96.60
5344;DHT22;2694;48.954;8.928;2023-03-01T13:56:12;6.70;96.60
5344;DHT22;2694;48.954;8.928;2023-03-01T13:58:50;6.60;96.50
5344;DHT22;2694;48.954;8.928;2023-03-01T14:01:24;6.70;96.30
5344;DHT22;2694;48.954;8.928;2023-03-01T14:03:52;6.70;96.30
5344;DHT22;2694;48.954;8.928;2023-03-01T14:06:21;6.70;96.10
5344;DHT22;2694;48.954;8.928;2023-03-01T14:08:50;6.70;96.10
5344;DHT22;2694;48.954;8.928;2023-03-01T14:11:49;6.60;96.10
5344;DHT22;2694;48.954;8.928;2023-03-01T14:17:38;6.90;96.40
5344;DHT22;2694;48.954;8.928;2023-03-01T14:20:16;7.00;96.20
5344;DHT22;2694;48.954;8.928;2023-03-01T14:22:44;7.10;96.20
5344;DHT22;2694;48.954;8.928;2023-03-01T14:25:20;7.10;95.90
5344;DHT22;2694;48.954;8.928;2023-03-01T14:27:54;7.00;96.00
5344;DHT22;2694;48.954;8.928;2023-03-01T14:30:24;6.90;96.10
5344;DHT22;2694;48.954;8.928;2023-03-01T14:32:54;7.00;96.10
5344;DHT22;2694;48.954;8.928;2023-03-01T14:35:24;7.00;96.00
5344;DHT22;2694;48.954;8.928;2023-03-01T14:37:51;7.00;96.10
5344;DHT22;2694;48.954;8.928;2023-03-01T14:40:24;7.10;95.90
5344;DHT22;2694;48.954;8.928;2023-03-01T14:42:52;7.00;96.00
5344;DHT22;2694;48.954;8.928;2023-03-01T14:45:20;7.00;96.00
5344;DHT22;2694;48.954;8.928;2023-03-01T14:47:48;6.90;96.00
5344;DHT22;2694;48.954;8.928;2023-03-01T14:50:23;6.90;95.80
5344;DHT22;2694;48.954;8.928;2023-03-01T14:52:53;6.90;96.00
5344;DHT22;2694;48.954;8.928;2023-03-01T14:55:23;6.80;96.00
5344;DHT22;2694;48.954;8.928;2023-03-01T14:57:52;6.80;96.00
5344;DHT22;2694;48.954;8.928;2023-03-01T15:00:22;6.90;96.10
5344;DHT22;2694;48.954;8.928;2023-03-01T15:02:53;6.90;96.10
5344;DHT22;2694;48.954;8.928;2023-03-01T15:05:25;6.90;96.20
5344;DHT22;2694;48.954;8.928;2023-03-01T15:07:55;6.80;95.70
5344;DHT22;2694;48.954;8.928;2023-03-01T15:10:24;6.80;95.90
5344;DHT22;2694;48.954;8.928;2023-03-01T15:12:52;6.80;96.00
5344;DHT22;2694;48.954;8.928;2023-03-01T15:15:22;8.40;96.70
5344;DHT22;2694;48.954;8.928;2023-03-01T15:17:53;6.70;95.90
5344;DHT22;2694;48.954;8.928;2023-03-01T15:20:24;6.70;95.80
5344;DHT22;2694;48.954;8.928;2023-03-01T15:22:53;6.80;96.20
5344;DHT22;2694;48.954;8.928;2023-03-01T15:25:22;6.80;95.80
5344;DHT22;2694;48.954;8.928;2023-03-01T15:27:53;6.70;95.90
5344;DHT22;2694;48.954;8.928;2023-03-01T15:30:22;6.80;96.00
5344;DHT22;2694;48.954;8.928;2023-03-01T15:36:02;6.80;95.80
5344;DHT22;2694;48.954;8.928;2023-03-01T15:38:32;6.80;95.70
5344;DHT22;2694;48.954;8.928;2023-03-01T15:41:01;6.80;95.70
5344;DHT22;2694;48.954;8.928;2023-03-01T15:43:42;6.70;95.50
5344;DHT22;2694;48.954;8.928;2023-03-01T15:46:20;6.70;95.50
5344;DHT22;2694;48.954;8.928;2023-03-01T15:48:52;6.60;95.50
5344;DHT22;2694;48.954;8.928;2023-03-01T15:51:27;6.60;95.80
5344;DHT22;2694;48.954;8.928;2023-03-01T15:53:56;6.60;95.70
5344;DHT22;2694;48.954;8.928;2023-03-01T15:56:25;6.60;95.90
5344;DHT22;2694;48.954;8.928;2023-03-01T15:58:52;6.60;95.80
5344;DHT22;2694;48.954;8.928;2023-03-01T16:01:18;6.60;95.90
5344;DHT22;2694;48.954;8.928;2023-03-01T16:03:46;6.60;95.70
5344;DHT22;2694;48.954;8.928;2023-03-01T16:06:14;6.60;95.70
5344;DHT22;2694;48.954;8.928;2023-03-01T16:08:41;6.50;95.60
5344;DHT22;2694;48.954;8.928;2023-03-01T16:11:15;6.50;95.50
5344;DHT22;2694;48.954;8.928;2023-03-01T16:13:43;6.50;95.70
5344;DHT22;2694;48.954;8.928;2023-03-01T16:16:12;6.40;95.80
5344;DHT22;2694;48.954;8.928;2023-03-01T16:18:41;6.40;95.70
5344;DHT22;2694;48.954;8.928;2023-03-01T16:21:14;6.40;95.80
5344;DHT22;2694;48.954;8.928;2023-03-01T16:23:42;6.40;95.80
5344;DHT22;2694;48.954;8.928;2023-03-01T16:26:10;6.40;95.90
5344;DHT22;2694;48.954;8.928;2023-03-01T16:28:38;6.30;95.90
5344;DHT22;2694;48.954;8.928;2023-03-01T16:31:05;6.30;96.10
5344;DHT22;2694;48.954;8.928;2023-03-01T16:33:32;6.20;96.30
5344;DHT22;2694;48.954;8.928;2023-03-01T16:35:59;6.20;96.10
5344;DHT22;2694;48.954;8.928;2023-03-01T16:38:30;6.10;96.30
5344;DHT22;2694;48.954;8.928;2023-03-01T16:40:57;6.00;96.40
5344;DHT22;2694;48.954;8.928;2023-03-01T16:43:24;6.00;96.50
5344;DHT22;2694;48.954;8.928;2023-03-01T16:45:51;6.00;96.40
5344;DHT22;2694;48.954;8.928;2023-03-01T16:48:18;6.00;96.30