sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53498;DHT22;39382;47.168;16.008;2022-09-09T00:03:53;14.50;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T00:06:32;14.40;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T00:09:08;14.30;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T00:17:47;14.20;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T00:20:24;14.20;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T00:23:12;14.20;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T00:26:03;14.10;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T00:28:32;14.10;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T00:31:12;14.00;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T00:33:38;14.00;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T00:36:14;14.10;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T00:38:47;14.10;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T00:41:28;14.10;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T00:44:02;14.00;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T00:51:32;14.00;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T00:57:14;13.90;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T00:59:57;13.80;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T01:05:13;13.80;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T01:07:44;13.70;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T01:10:25;13.60;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T01:12:56;13.60;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T01:15:29;13.40;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T01:18:13;13.40;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T01:28:45;13.30;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T01:31:16;13.30;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T01:33:42;13.20;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T01:36:16;13.20;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T01:38:43;13.10;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T01:41:08;13.10;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T01:43:34;13.10;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T01:46:01;13.00;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T01:48:27;13.00;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T01:50:53;13.10;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T01:53:21;13.00;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T02:01:17;13.00;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T02:03:52;13.10;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T02:06:35;13.00;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T02:09:05;13.00;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T02:11:32;12.90;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T02:14:02;12.90;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T02:16:48;12.80;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T02:19:29;12.80;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T02:21:59;12.80;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T02:24:27;12.80;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T02:26:56;12.80;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T02:29:28;12.80;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T02:31:59;12.90;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T02:34:27;12.90;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T02:36:55;12.90;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T02:39:22;12.80;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T02:41:48;12.80;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T02:44:16;12.80;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T02:49:33;12.80;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T02:52:08;12.90;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T02:54:39;12.90;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T02:57:13;12.90;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T02:59:43;12.90;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T03:02:10;13.00;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T03:04:37;12.90;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T03:07:03;13.00;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T03:09:29;13.00;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T03:11:55;13.00;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T03:14:22;13.00;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T03:16:50;12.90;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T03:19:16;13.00;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T03:21:42;13.00;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T03:24:08;12.90;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T03:26:34;12.90;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T03:29:00;12.90;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T03:31:26;12.90;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T03:33:56;12.80;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T03:36:24;12.80;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T03:38:49;12.80;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T03:41:16;12.80;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T03:43:41;12.80;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T03:46:07;12.70;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T03:48:32;12.70;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T03:50:58;12.70;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T03:53:27;12.70;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T03:55:55;12.60;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T03:58:22;12.60;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T04:01:02;12.60;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T04:03:29;12.60;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T04:05:56;12.70;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T04:08:22;12.70;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T04:10:51;12.60;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T04:13:17;12.60;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T04:15:57;12.60;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T04:18:24;12.60;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T04:20:51;12.60;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T04:23:18;12.50;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T04:25:52;12.50;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T04:28:19;12.60;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T04:30:46;12.60;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T04:33:13;12.60;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T04:35:43;12.60;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T04:38:09;12.60;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T04:40:35;12.60;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T04:43:02;12.60;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T04:45:31;12.60;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T04:47:57;12.60;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T04:50:22;12.60;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T04:52:48;12.70;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T04:55:14;12.60;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T04:57:40;12.70;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T05:00:06;12.70;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T05:02:33;12.70;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T05:05:02;12.70;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T05:07:28;12.80;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T05:09:54;12.80;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T05:12:20;13.30;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T05:14:45;14.30;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T05:17:11;15.30;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T05:19:36;15.60;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T05:22:02;15.80;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T05:24:28;16.00;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T05:26:54;16.20;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T05:29:23;16.10;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T05:31:49;15.90;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T05:34:14;15.90;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T05:36:40;15.90;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T05:39:06;15.90;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T05:41:31;16.00;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T05:43:58;16.20;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T05:46:26;16.20;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T05:48:53;16.30;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T05:51:26;16.40;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T05:53:53;16.40;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T05:56:25;16.50;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T05:58:51;16.40;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T06:01:23;16.40;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T06:03:50;16.30;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T06:06:19;16.20;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T06:08:51;16.20;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T06:11:22;16.20;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T06:13:49;16.30;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T06:16:20;16.30;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T06:18:48;16.00;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T06:21:19;15.70;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T06:23:46;15.50;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T06:26:18;15.40;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T06:28:48;15.30;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T06:31:16;15.10;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T06:33:43;14.90;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T06:36:14;15.30;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T06:38:43;15.40;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T06:41:10;15.60;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T06:43:36;15.80;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T06:46:10;16.00;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T06:48:38;16.20;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T06:51:05;16.30;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T06:53:32;16.40;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T06:56:13;16.60;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T06:58:42;16.60;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T07:01:11;16.70;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T07:03:38;16.80;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T07:06:04;16.80;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T07:08:31;16.80;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T07:11:04;16.90;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T07:13:30;17.00;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T07:16:07;17.10;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T07:18:33;17.20;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T07:21:00;17.20;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T07:23:27;17.20;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T07:25:53;17.20;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T07:28:20;17.20;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T07:31:00;17.40;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T07:33:30;17.50;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T07:36:08;17.40;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T07:38:45;17.60;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T07:41:17;17.70;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T07:43:44;17.70;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T07:46:11;17.90;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T07:48:38;18.00;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T07:51:09;18.10;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T07:53:36;18.40;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T07:56:06;18.40;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T07:58:32;18.50;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T08:00:58;18.60;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T08:03:23;18.70;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T08:05:49;18.70;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T08:08:15;18.90;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T08:10:42;18.90;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T08:13:09;18.80;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T08:15:34;18.90;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T08:18:00;18.90;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T08:20:25;19.00;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T08:22:51;19.00;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T08:25:17;19.20;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T08:27:42;19.40;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T08:30:08;19.40;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T08:32:34;19.60;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T08:35:00;19.70;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T08:37:26;19.90;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T08:39:51;20.00;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T08:42:29;20.10;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T08:45:18;20.20;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T08:50:30;20.30;99.60
53498;DHT22;39382;47.168;16.008;2022-09-09T08:53:14;20.30;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T08:55:48;20.40;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T09:09:01;20.80;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T09:11:38;20.90;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T09:14:24;21.00;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T09:19:19;21.30;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T09:22:04;21.30;99.60
53498;DHT22;39382;47.168;16.008;2022-09-09T09:27:42;21.40;98.00
53498;DHT22;39382;47.168;16.008;2022-09-09T09:32:39;21.50;94.50
53498;DHT22;39382;47.168;16.008;2022-09-09T09:35:11;21.60;94.70
53498;DHT22;39382;47.168;16.008;2022-09-09T09:37:37;21.60;94.30
53498;DHT22;39382;47.168;16.008;2022-09-09T09:40:14;21.80;94.20
53498;DHT22;39382;47.168;16.008;2022-09-09T09:43:00;22.20;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T09:45:35;22.10;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T09:48:10;22.10;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T09:50:47;22.10;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T09:53:34;22.20;93.40
53498;DHT22;39382;47.168;16.008;2022-09-09T09:56:02;22.30;93.00
53498;DHT22;39382;47.168;16.008;2022-09-09T09:58:31;22.50;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T10:00:59;22.40;92.90
53498;DHT22;39382;47.168;16.008;2022-09-09T10:03:35;22.30;93.20
53498;DHT22;39382;47.168;16.008;2022-09-09T10:06:03;22.30;93.20
53498;DHT22;39382;47.168;16.008;2022-09-09T10:08:29;22.40;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T10:14:12;22.80;92.60
53498;DHT22;39382;47.168;16.008;2022-09-09T10:19:35;23.00;92.30
53498;DHT22;39382;47.168;16.008;2022-09-09T10:22:26;23.10;92.50
53498;DHT22;39382;47.168;16.008;2022-09-09T10:25:21;23.10;91.50
53498;DHT22;39382;47.168;16.008;2022-09-09T10:28:15;23.10;90.80
53498;DHT22;39382;47.168;16.008;2022-09-09T10:30:49;23.20;90.40
53498;DHT22;39382;47.168;16.008;2022-09-09T10:33:39;23.10;90.00
53498;DHT22;39382;47.168;16.008;2022-09-09T10:36:12;23.20;89.10
53498;DHT22;39382;47.168;16.008;2022-09-09T10:38:45;23.40;88.30
53498;DHT22;39382;47.168;16.008;2022-09-09T10:47:24;23.60;89.30
53498;DHT22;39382;47.168;16.008;2022-09-09T10:52:56;23.70;85.00
53498;DHT22;39382;47.168;16.008;2022-09-09T10:55:37;23.90;84.30
53498;DHT22;39382;47.168;16.008;2022-09-09T10:58:05;24.00;83.20
53498;DHT22;39382;47.168;16.008;2022-09-09T11:00:42;24.10;82.30
53498;DHT22;39382;47.168;16.008;2022-09-09T11:03:22;24.20;82.40
53498;DHT22;39382;47.168;16.008;2022-09-09T11:05:57;24.10;81.90
53498;DHT22;39382;47.168;16.008;2022-09-09T11:08:34;24.20;82.20
53498;DHT22;39382;47.168;16.008;2022-09-09T11:11:13;24.40;83.80
53498;DHT22;39382;47.168;16.008;2022-09-09T11:13:53;24.60;84.60
53498;DHT22;39382;47.168;16.008;2022-09-09T11:19:24;24.80;80.80
53498;DHT22;39382;47.168;16.008;2022-09-09T11:21:53;24.80;80.10
53498;DHT22;39382;47.168;16.008;2022-09-09T11:27:07;24.70;79.60
53498;DHT22;39382;47.168;16.008;2022-09-09T11:38:37;24.80;79.10
53498;DHT22;39382;47.168;16.008;2022-09-09T11:41:07;24.70;78.90
53498;DHT22;39382;47.168;16.008;2022-09-09T11:43:48;24.60;78.70
53498;DHT22;39382;47.168;16.008;2022-09-09T11:46:16;24.60;79.80
53498;DHT22;39382;47.168;16.008;2022-09-09T11:48:58;24.50;80.50
53498;DHT22;39382;47.168;16.008;2022-09-09T11:51:27;24.60;79.90
53498;DHT22;39382;47.168;16.008;2022-09-09T11:56:32;24.60;80.00
53498;DHT22;39382;47.168;16.008;2022-09-09T11:59:16;24.50;80.00
53498;DHT22;39382;47.168;16.008;2022-09-09T12:01:45;24.30;80.10
53498;DHT22;39382;47.168;16.008;2022-09-09T12:09:52;24.20;80.40
53498;DHT22;39382;47.168;16.008;2022-09-09T12:12:28;24.30;80.80
53498;DHT22;39382;47.168;16.008;2022-09-09T12:17:29;24.30;79.00
53498;DHT22;39382;47.168;16.008;2022-09-09T12:22:58;24.40;79.00
53498;DHT22;39382;47.168;16.008;2022-09-09T12:28:20;24.40;79.40
53498;DHT22;39382;47.168;16.008;2022-09-09T12:31:10;24.30;80.00
53498;DHT22;39382;47.168;16.008;2022-09-09T12:33:43;24.30;80.30
53498;DHT22;39382;47.168;16.008;2022-09-09T12:36:16;24.30;80.00
53498;DHT22;39382;47.168;16.008;2022-09-09T12:38:44;24.30;79.30
53498;DHT22;39382;47.168;16.008;2022-09-09T12:41:26;24.30;79.30
53498;DHT22;39382;47.168;16.008;2022-09-09T12:44:08;24.30;79.70
53498;DHT22;39382;47.168;16.008;2022-09-09T12:46:41;24.20;80.60
53498;DHT22;39382;47.168;16.008;2022-09-09T12:49:30;24.20;80.90
53498;DHT22;39382;47.168;16.008;2022-09-09T12:52:16;24.20;80.00
53498;DHT22;39382;47.168;16.008;2022-09-09T12:54:45;24.40;80.80
53498;DHT22;39382;47.168;16.008;2022-09-09T12:57:16;24.40;80.00
53498;DHT22;39382;47.168;16.008;2022-09-09T12:59:43;24.30;79.20
53498;DHT22;39382;47.168;16.008;2022-09-09T13:02:32;24.20;79.20
53498;DHT22;39382;47.168;16.008;2022-09-09T13:05:08;24.10;79.80
53498;DHT22;39382;47.168;16.008;2022-09-09T13:07:38;24.10;80.30
53498;DHT22;39382;47.168;16.008;2022-09-09T13:10:04;24.10;80.50
53498;DHT22;39382;47.168;16.008;2022-09-09T13:12:30;24.00;80.60
53498;DHT22;39382;47.168;16.008;2022-09-09T13:14:56;24.00;80.70
53498;DHT22;39382;47.168;16.008;2022-09-09T13:17:24;23.90;81.10
53498;DHT22;39382;47.168;16.008;2022-09-09T13:19:52;23.80;81.30
53498;DHT22;39382;47.168;16.008;2022-09-09T13:22:37;23.70;81.40
53498;DHT22;39382;47.168;16.008;2022-09-09T13:25:18;23.70;82.10
53498;DHT22;39382;47.168;16.008;2022-09-09T13:28:04;23.60;82.80
53498;DHT22;39382;47.168;16.008;2022-09-09T13:30:31;23.60;83.40
53498;DHT22;39382;47.168;16.008;2022-09-09T13:38:15;23.50;83.80
53498;DHT22;39382;47.168;16.008;2022-09-09T13:40:55;23.50;84.40
53498;DHT22;39382;47.168;16.008;2022-09-09T13:43:24;23.60;83.70
53498;DHT22;39382;47.168;16.008;2022-09-09T13:46:32;23.60;82.30
53498;DHT22;39382;47.168;16.008;2022-09-09T13:49:00;23.60;82.60
53498;DHT22;39382;47.168;16.008;2022-09-09T13:53:56;23.80;81.50
53498;DHT22;39382;47.168;16.008;2022-09-09T13:56:23;23.90;81.70
53498;DHT22;39382;47.168;16.008;2022-09-09T13:58:48;24.00;81.30
53498;DHT22;39382;47.168;16.008;2022-09-09T14:01:14;24.10;80.90
53498;DHT22;39382;47.168;16.008;2022-09-09T14:03:40;24.10;81.80
53498;DHT22;39382;47.168;16.008;2022-09-09T14:06:06;24.10;81.50
53498;DHT22;39382;47.168;16.008;2022-09-09T14:08:32;24.00;81.20
53498;DHT22;39382;47.168;16.008;2022-09-09T14:11:03;24.00;81.30
53498;DHT22;39382;47.168;16.008;2022-09-09T14:13:29;24.00;81.80
53498;DHT22;39382;47.168;16.008;2022-09-09T14:15:55;23.90;82.70
53498;DHT22;39382;47.168;16.008;2022-09-09T14:18:20;23.80;82.60
53498;DHT22;39382;47.168;16.008;2022-09-09T14:20:47;23.80;83.40
53498;DHT22;39382;47.168;16.008;2022-09-09T14:23:13;23.70;82.10
53498;DHT22;39382;47.168;16.008;2022-09-09T14:25:41;23.60;82.70
53498;DHT22;39382;47.168;16.008;2022-09-09T14:28:11;23.50;83.30
53498;DHT22;39382;47.168;16.008;2022-09-09T14:30:38;23.50;83.70
53498;DHT22;39382;47.168;16.008;2022-09-09T14:33:05;23.40;83.70
53498;DHT22;39382;47.168;16.008;2022-09-09T14:35:30;23.30;83.40
53498;DHT22;39382;47.168;16.008;2022-09-09T14:37:56;23.30;84.80
53498;DHT22;39382;47.168;16.008;2022-09-09T14:40:22;23.30;86.30
53498;DHT22;39382;47.168;16.008;2022-09-09T14:42:47;23.40;86.80
53498;DHT22;39382;47.168;16.008;2022-09-09T14:45:13;23.30;85.90
53498;DHT22;39382;47.168;16.008;2022-09-09T14:47:38;23.30;88.40
53498;DHT22;39382;47.168;16.008;2022-09-09T14:50:05;23.30;90.60
53498;DHT22;39382;47.168;16.008;2022-09-09T14:52:31;23.30;91.80
53498;DHT22;39382;47.168;16.008;2022-09-09T14:54:57;23.20;93.00
53498;DHT22;39382;47.168;16.008;2022-09-09T14:57:23;23.20;92.50
53498;DHT22;39382;47.168;16.008;2022-09-09T14:59:48;23.20;93.40
53498;DHT22;39382;47.168;16.008;2022-09-09T15:02:15;23.10;93.40
53498;DHT22;39382;47.168;16.008;2022-09-09T15:04:41;23.00;93.30
53498;DHT22;39382;47.168;16.008;2022-09-09T15:07:07;22.90;93.60
53498;DHT22;39382;47.168;16.008;2022-09-09T15:09:33;22.90;93.40
53498;DHT22;39382;47.168;16.008;2022-09-09T15:11:58;22.80;92.50
53498;DHT22;39382;47.168;16.008;2022-09-09T15:14:24;22.80;93.60
53498;DHT22;39382;47.168;16.008;2022-09-09T15:16:51;22.70;95.00
53498;DHT22;39382;47.168;16.008;2022-09-09T15:19:17;22.70;97.80
53498;DHT22;39382;47.168;16.008;2022-09-09T15:21:42;22.70;96.70
53498;DHT22;39382;47.168;16.008;2022-09-09T15:24:08;22.60;97.30
53498;DHT22;39382;47.168;16.008;2022-09-09T15:26:34;22.50;98.20
53498;DHT22;39382;47.168;16.008;2022-09-09T15:29:01;22.40;99.80
53498;DHT22;39382;47.168;16.008;2022-09-09T15:31:29;22.30;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T15:34:06;22.20;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T15:36:34;22.10;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T15:39:01;22.00;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T15:41:28;21.90;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T15:43:55;21.80;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T15:46:38;21.60;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T15:51:35;21.70;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T15:54:01;21.40;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T15:56:28;21.20;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T15:58:56;21.10;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T16:01:23;21.00;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T16:03:49;20.90;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T16:06:20;20.80;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T16:08:48;20.80;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T16:11:28;20.70;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T16:13:55;20.60;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T16:16:23;20.50;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T16:18:54;20.50;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T16:21:23;20.40;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T16:23:53;20.40;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T16:26:19;20.30;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T16:28:45;20.20;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T16:31:18;20.10;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T16:33:45;20.20;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T16:36:14;20.10;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T16:38:40;20.10;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T16:41:07;20.10;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T16:43:34;20.10;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T16:46:16;20.10;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T16:48:44;20.10;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T16:51:22;20.00;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T16:53:52;20.00;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T16:56:24;19.90;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T16:58:56;19.90;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T17:01:28;19.80;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T17:03:55;19.70;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T17:06:21;19.80;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T17:08:47;19.80;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T17:11:16;19.60;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T17:13:42;19.50;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T17:16:09;19.50;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T17:18:36;19.40;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T17:21:12;19.40;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T17:23:39;19.40;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T17:26:07;19.40;99.90
53498;DHT22;39382;47.168;16.008;2022-09-09T17:28:34;19.30;99.90