sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52295;DHT22;38243;53.212;6.574;2023-02-28T00:00:47;16.50;68.60
52295;DHT22;38243;53.212;6.574;2023-02-28T00:03:13;16.60;68.60
52295;DHT22;38243;53.212;6.574;2023-02-28T00:05:39;16.50;68.60
52295;DHT22;38243;53.212;6.574;2023-02-28T00:08:04;16.50;68.60
52295;DHT22;38243;53.212;6.574;2023-02-28T00:10:31;16.50;68.50
52295;DHT22;38243;53.212;6.574;2023-02-28T00:13:03;16.50;68.60
52295;DHT22;38243;53.212;6.574;2023-02-28T00:15:30;16.50;68.60
52295;DHT22;38243;53.212;6.574;2023-02-28T00:17:56;16.50;68.50
52295;DHT22;38243;53.212;6.574;2023-02-28T00:20:23;16.50;68.50
52295;DHT22;38243;53.212;6.574;2023-02-28T00:22:52;16.50;68.60
52295;DHT22;38243;53.212;6.574;2023-02-28T00:25:20;16.50;68.60
52295;DHT22;38243;53.212;6.574;2023-02-28T00:27:47;16.50;68.60
52295;DHT22;38243;53.212;6.574;2023-02-28T00:30:21;16.50;68.70
52295;DHT22;38243;53.212;6.574;2023-02-28T00:32:47;16.50;68.60
52295;DHT22;38243;53.212;6.574;2023-02-28T00:35:13;16.50;68.60
52295;DHT22;38243;53.212;6.574;2023-02-28T00:37:39;16.50;68.70
52295;DHT22;38243;53.212;6.574;2023-02-28T00:40:06;16.50;68.70
52295;DHT22;38243;53.212;6.574;2023-02-28T00:42:33;16.50;69.30
52295;DHT22;38243;53.212;6.574;2023-02-28T00:44:59;16.50;68.70
52295;DHT22;38243;53.212;6.574;2023-02-28T00:47:25;16.50;68.70
52295;DHT22;38243;53.212;6.574;2023-02-28T00:49:51;16.50;69.30
52295;DHT22;38243;53.212;6.574;2023-02-28T00:52:17;16.50;68.70
52295;DHT22;38243;53.212;6.574;2023-02-28T00:54:42;16.50;68.70
52295;DHT22;38243;53.212;6.574;2023-02-28T00:57:08;16.50;68.70
52295;DHT22;38243;53.212;6.574;2023-02-28T00:59:34;16.50;68.80
52295;DHT22;38243;53.212;6.574;2023-02-28T01:02:00;16.50;68.80
52295;DHT22;38243;53.212;6.574;2023-02-28T01:04:26;16.50;68.90
52295;DHT22;38243;53.212;6.574;2023-02-28T01:06:52;16.50;68.80
52295;DHT22;38243;53.212;6.574;2023-02-28T01:09:17;16.50;68.80
52295;DHT22;38243;53.212;6.574;2023-02-28T01:11:43;16.50;68.80
52295;DHT22;38243;53.212;6.574;2023-02-28T01:14:15;16.40;68.80
52295;DHT22;38243;53.212;6.574;2023-02-28T01:16:41;16.40;68.80
52295;DHT22;38243;53.212;6.574;2023-02-28T01:19:07;16.40;68.80
52295;DHT22;38243;53.212;6.574;2023-02-28T01:21:33;16.40;68.80
52295;DHT22;38243;53.212;6.574;2023-02-28T01:24:00;16.40;68.90
52295;DHT22;38243;53.212;6.574;2023-02-28T01:26:26;16.40;68.80
52295;DHT22;38243;53.212;6.574;2023-02-28T01:28:53;16.40;68.90
52295;DHT22;38243;53.212;6.574;2023-02-28T01:31:20;16.40;68.90
52295;DHT22;38243;53.212;6.574;2023-02-28T01:33:47;16.40;68.80
52295;DHT22;38243;53.212;6.574;2023-02-28T01:36:18;16.40;68.90
52295;DHT22;38243;53.212;6.574;2023-02-28T01:38:45;16.40;69.50
52295;DHT22;38243;53.212;6.574;2023-02-28T01:41:16;16.40;68.90
52295;DHT22;38243;53.212;6.574;2023-02-28T01:46:10;16.40;68.90
52295;DHT22;38243;53.212;6.574;2023-02-28T01:48:39;16.50;68.90
52295;DHT22;38243;53.212;6.574;2023-02-28T01:51:10;16.40;68.90
52295;DHT22;38243;53.212;6.574;2023-02-28T01:53:44;16.40;68.90
52295;DHT22;38243;53.212;6.574;2023-02-28T01:56:13;16.40;68.90
52295;DHT22;38243;53.212;6.574;2023-02-28T01:58:51;16.40;69.00
52295;DHT22;38243;53.212;6.574;2023-02-28T02:01:18;16.40;68.90
52295;DHT22;38243;53.212;6.574;2023-02-28T02:03:55;16.40;69.00
52295;DHT22;38243;53.212;6.574;2023-02-28T02:06:25;16.40;69.00
52295;DHT22;38243;53.212;6.574;2023-02-28T02:08:53;16.40;69.10
52295;DHT22;38243;53.212;6.574;2023-02-28T02:11:20;16.40;69.10
52295;DHT22;38243;53.212;6.574;2023-02-28T02:14:06;16.40;69.10
52295;DHT22;38243;53.212;6.574;2023-02-28T02:36:27;16.30;69.20
52295;DHT22;38243;53.212;6.574;2023-02-28T02:39:02;16.30;69.20
52295;DHT22;38243;53.212;6.574;2023-02-28T02:44:35;16.30;69.20
52295;DHT22;38243;53.212;6.574;2023-02-28T02:47:11;16.30;69.20
52295;DHT22;38243;53.212;6.574;2023-02-28T02:49:40;16.30;69.20
52295;DHT22;38243;53.212;6.574;2023-02-28T02:52:09;16.30;69.20
52295;DHT22;38243;53.212;6.574;2023-02-28T02:54:40;16.30;69.10
52295;DHT22;38243;53.212;6.574;2023-02-28T02:57:11;16.30;69.20
52295;DHT22;38243;53.212;6.574;2023-02-28T02:59:40;16.30;69.10
52295;DHT22;38243;53.212;6.574;2023-02-28T03:02:09;16.30;69.00
52295;DHT22;38243;53.212;6.574;2023-02-28T03:04:42;16.30;69.10
52295;DHT22;38243;53.212;6.574;2023-02-28T03:07:09;16.30;69.10
52295;DHT22;38243;53.212;6.574;2023-02-28T03:09:35;16.30;69.10
52295;DHT22;38243;53.212;6.574;2023-02-28T03:12:08;16.30;69.10
52295;DHT22;38243;53.212;6.574;2023-02-28T03:20:51;16.30;69.00
52295;DHT22;38243;53.212;6.574;2023-02-28T03:23:26;16.30;68.90
52295;DHT22;38243;53.212;6.574;2023-02-28T03:25:58;16.30;69.00
52295;DHT22;38243;53.212;6.574;2023-02-28T03:29:13;16.30;69.00
52295;DHT22;38243;53.212;6.574;2023-02-28T03:34:19;16.20;69.00
52295;DHT22;38243;53.212;6.574;2023-02-28T03:36:47;16.20;68.80
52295;DHT22;38243;53.212;6.574;2023-02-28T03:39:25;16.20;68.80
52295;DHT22;38243;53.212;6.574;2023-02-28T03:44:33;16.10;68.80
52295;DHT22;38243;53.212;6.574;2023-02-28T03:47:13;16.10;68.90
52295;DHT22;38243;53.212;6.574;2023-02-28T03:50:09;16.10;68.80
52295;DHT22;38243;53.212;6.574;2023-02-28T03:52:39;16.10;68.70
52295;DHT22;38243;53.212;6.574;2023-02-28T03:55:11;16.10;68.80
52295;DHT22;38243;53.212;6.574;2023-02-28T03:57:58;16.10;68.90
52295;DHT22;38243;53.212;6.574;2023-02-28T04:00:39;16.10;69.00
52295;DHT22;38243;53.212;6.574;2023-02-28T04:03:06;16.10;69.00
52295;DHT22;38243;53.212;6.574;2023-02-28T04:05:32;16.10;69.10
52295;DHT22;38243;53.212;6.574;2023-02-28T04:08:06;16.00;69.10
52295;DHT22;38243;53.212;6.574;2023-02-28T04:10:32;16.10;69.20
52295;DHT22;38243;53.212;6.574;2023-02-28T04:12:58;16.10;69.10
52295;DHT22;38243;53.212;6.574;2023-02-28T04:15:24;16.00;69.00
52295;DHT22;38243;53.212;6.574;2023-02-28T04:17:50;16.00;69.00
52295;DHT22;38243;53.212;6.574;2023-02-28T04:20:16;16.10;69.10
52295;DHT22;38243;53.212;6.574;2023-02-28T04:22:42;16.00;69.00
52295;DHT22;38243;53.212;6.574;2023-02-28T04:25:08;16.00;69.10
52295;DHT22;38243;53.212;6.574;2023-02-28T04:27:34;16.00;69.00
52295;DHT22;38243;53.212;6.574;2023-02-28T04:30:00;16.00;69.20
52295;DHT22;38243;53.212;6.574;2023-02-28T04:32:26;16.00;69.10
52295;DHT22;38243;53.212;6.574;2023-02-28T04:34:51;16.00;69.10
52295;DHT22;38243;53.212;6.574;2023-02-28T04:37:17;16.00;69.10
52295;DHT22;38243;53.212;6.574;2023-02-28T04:39:43;16.00;69.10
52295;DHT22;38243;53.212;6.574;2023-02-28T04:42:09;16.00;69.00
52295;DHT22;38243;53.212;6.574;2023-02-28T04:44:35;16.00;68.90
52295;DHT22;38243;53.212;6.574;2023-02-28T04:47:01;16.00;68.90
52295;DHT22;38243;53.212;6.574;2023-02-28T04:49:27;16.00;69.00
52295;DHT22;38243;53.212;6.574;2023-02-28T04:51:52;16.00;68.90
52295;DHT22;38243;53.212;6.574;2023-02-28T04:54:18;16.00;68.90
52295;DHT22;38243;53.212;6.574;2023-02-28T04:56:44;16.00;68.90
52295;DHT22;38243;53.212;6.574;2023-02-28T04:59:10;16.00;68.90
52295;DHT22;38243;53.212;6.574;2023-02-28T05:01:35;16.00;68.90
52295;DHT22;38243;53.212;6.574;2023-02-28T05:04:03;15.90;68.80
52295;DHT22;38243;53.212;6.574;2023-02-28T05:06:31;16.00;68.70
52295;DHT22;38243;53.212;6.574;2023-02-28T05:08:57;15.90;68.80
52295;DHT22;38243;53.212;6.574;2023-02-28T05:11:28;16.00;69.00
52295;DHT22;38243;53.212;6.574;2023-02-28T05:14:05;16.00;68.90
52295;DHT22;38243;53.212;6.574;2023-02-28T05:16:32;15.90;69.00
52295;DHT22;38243;53.212;6.574;2023-02-28T05:18:58;16.00;69.10
52295;DHT22;38243;53.212;6.574;2023-02-28T05:21:28;15.90;68.70
52295;DHT22;38243;53.212;6.574;2023-02-28T05:23:56;16.00;68.80
52295;DHT22;38243;53.212;6.574;2023-02-28T05:26:22;16.00;68.90
52295;DHT22;38243;53.212;6.574;2023-02-28T05:28:48;16.00;69.00
52295;DHT22;38243;53.212;6.574;2023-02-28T05:31:15;15.90;68.70
52295;DHT22;38243;53.212;6.574;2023-02-28T05:33:41;15.90;68.60
52295;DHT22;38243;53.212;6.574;2023-02-28T05:36:07;15.90;68.70
52295;DHT22;38243;53.212;6.574;2023-02-28T05:38:33;15.90;68.60
52295;DHT22;38243;53.212;6.574;2023-02-28T05:40:58;15.90;68.70
52295;DHT22;38243;53.212;6.574;2023-02-28T05:43:24;15.90;68.80
52295;DHT22;38243;53.212;6.574;2023-02-28T05:45:50;15.90;68.70
52295;DHT22;38243;53.212;6.574;2023-02-28T05:48:16;15.90;68.80
52295;DHT22;38243;53.212;6.574;2023-02-28T05:50:47;15.90;68.70
52295;DHT22;38243;53.212;6.574;2023-02-28T05:53:12;15.90;68.50
52295;DHT22;38243;53.212;6.574;2023-02-28T05:55:38;15.90;68.70
52295;DHT22;38243;53.212;6.574;2023-02-28T05:58:06;16.00;68.80
52295;DHT22;38243;53.212;6.574;2023-02-28T06:00:32;15.90;69.10
52295;DHT22;38243;53.212;6.574;2023-02-28T06:02:58;15.90;69.30
52295;DHT22;38243;53.212;6.574;2023-02-28T06:05:30;15.90;69.50
52295;DHT22;38243;53.212;6.574;2023-02-28T06:07:55;15.90;69.90
52295;DHT22;38243;53.212;6.574;2023-02-28T06:10:21;15.90;69.90
52295;DHT22;38243;53.212;6.574;2023-02-28T06:12:47;15.80;70.10
52295;DHT22;38243;53.212;6.574;2023-02-28T06:15:14;15.90;70.40
52295;DHT22;38243;53.212;6.574;2023-02-28T06:17:41;15.80;70.40
52295;DHT22;38243;53.212;6.574;2023-02-28T06:20:08;15.80;70.30
52295;DHT22;38243;53.212;6.574;2023-02-28T06:22:35;15.80;70.30
52295;DHT22;38243;53.212;6.574;2023-02-28T06:25:02;15.70;70.20
52295;DHT22;38243;53.212;6.574;2023-02-28T06:27:28;15.70;70.20
52295;DHT22;38243;53.212;6.574;2023-02-28T06:29:54;15.70;70.30
52295;DHT22;38243;53.212;6.574;2023-02-28T06:32:23;15.70;70.10
52295;DHT22;38243;53.212;6.574;2023-02-28T06:34:49;15.60;70.00
52295;DHT22;38243;53.212;6.574;2023-02-28T06:37:17;15.70;70.00
52295;DHT22;38243;53.212;6.574;2023-02-28T06:39:43;15.60;70.00
52295;DHT22;38243;53.212;6.574;2023-02-28T06:42:09;15.60;69.90
52295;DHT22;38243;53.212;6.574;2023-02-28T06:44:35;15.60;69.90
52295;DHT22;38243;53.212;6.574;2023-02-28T06:47:02;15.20;69.80
52295;DHT22;38243;53.212;6.574;2023-02-28T06:49:33;15.00;69.40
52295;DHT22;38243;53.212;6.574;2023-02-28T06:51:59;15.50;69.70
52295;DHT22;38243;53.212;6.574;2023-02-28T06:54:25;15.50;69.80
52295;DHT22;38243;53.212;6.574;2023-02-28T06:56:50;15.50;69.80
52295;DHT22;38243;53.212;6.574;2023-02-28T06:59:17;15.50;69.90
52295;DHT22;38243;53.212;6.574;2023-02-28T07:01:43;15.50;69.90
52295;DHT22;38243;53.212;6.574;2023-02-28T07:04:08;15.50;69.90
52295;DHT22;38243;53.212;6.574;2023-02-28T07:06:34;15.50;70.20
52295;DHT22;38243;53.212;6.574;2023-02-28T07:09:00;15.50;70.20
52295;DHT22;38243;53.212;6.574;2023-02-28T07:11:27;15.50;70.30
52295;DHT22;38243;53.212;6.574;2023-02-28T07:13:54;15.50;70.40
52295;DHT22;38243;53.212;6.574;2023-02-28T07:16:21;15.60;72.30
52295;DHT22;38243;53.212;6.574;2023-02-28T07:18:47;15.60;75.30
52295;DHT22;38243;53.212;6.574;2023-02-28T07:21:14;15.70;77.30
52295;DHT22;38243;53.212;6.574;2023-02-28T07:23:40;15.70;79.50
52295;DHT22;38243;53.212;6.574;2023-02-28T07:26:10;15.70;79.60
52295;DHT22;38243;53.212;6.574;2023-02-28T07:28:38;15.30;79.00
52295;DHT22;38243;53.212;6.574;2023-02-28T07:31:05;15.70;78.30
52295;DHT22;38243;53.212;6.574;2023-02-28T07:33:31;15.80;77.10
52295;DHT22;38243;53.212;6.574;2023-02-28T07:36:05;15.80;76.30
52295;DHT22;38243;53.212;6.574;2023-02-28T07:38:33;15.80;75.90
52295;DHT22;38243;53.212;6.574;2023-02-28T07:40:59;15.70;75.30
52295;DHT22;38243;53.212;6.574;2023-02-28T07:43:24;15.70;74.90
52295;DHT22;38243;53.212;6.574;2023-02-28T07:45:50;15.80;74.70
52295;DHT22;38243;53.212;6.574;2023-02-28T07:48:16;15.70;74.50
52295;DHT22;38243;53.212;6.574;2023-02-28T07:50:42;15.80;74.60
52295;DHT22;38243;53.212;6.574;2023-02-28T07:53:08;15.80;74.40
52295;DHT22;38243;53.212;6.574;2023-02-28T07:55:33;15.80;74.20
52295;DHT22;38243;53.212;6.574;2023-02-28T07:57:59;15.70;73.80
52295;DHT22;38243;53.212;6.574;2023-02-28T08:00:25;15.70;73.70
52295;DHT22;38243;53.212;6.574;2023-02-28T08:02:51;15.80;73.40
52295;DHT22;38243;53.212;6.574;2023-02-28T08:05:19;15.70;73.30
52295;DHT22;38243;53.212;6.574;2023-02-28T08:07:45;15.80;73.00
52295;DHT22;38243;53.212;6.574;2023-02-28T08:10:13;15.80;72.90
52295;DHT22;38243;53.212;6.574;2023-02-28T08:12:38;15.80;72.70
52295;DHT22;38243;53.212;6.574;2023-02-28T08:15:04;15.80;72.60
52295;DHT22;38243;53.212;6.574;2023-02-28T08:17:30;15.80;72.40
52295;DHT22;38243;53.212;6.574;2023-02-28T08:19:56;15.80;72.40
52295;DHT22;38243;53.212;6.574;2023-02-28T08:22:22;15.80;72.30
52295;DHT22;38243;53.212;6.574;2023-02-28T08:24:47;15.80;72.10
52295;DHT22;38243;53.212;6.574;2023-02-28T08:27:14;15.80;71.80
52295;DHT22;38243;53.212;6.574;2023-02-28T08:29:40;15.80;71.90
52295;DHT22;38243;53.212;6.574;2023-02-28T08:32:07;15.80;71.90
52295;DHT22;38243;53.212;6.574;2023-02-28T08:34:33;15.80;71.80
52295;DHT22;38243;53.212;6.574;2023-02-28T08:36:58;15.80;71.80
52295;DHT22;38243;53.212;6.574;2023-02-28T08:39:24;15.80;71.50
52295;DHT22;38243;53.212;6.574;2023-02-28T08:41:50;15.80;71.40
52295;DHT22;38243;53.212;6.574;2023-02-28T08:44:16;14.90;71.20
52295;DHT22;38243;53.212;6.574;2023-02-28T08:46:42;15.80;71.50
52295;DHT22;38243;53.212;6.574;2023-02-28T08:49:10;15.80;71.00
52295;DHT22;38243;53.212;6.574;2023-02-28T08:51:36;15.80;70.90
52295;DHT22;38243;53.212;6.574;2023-02-28T08:54:01;15.80;70.80
52295;DHT22;38243;53.212;6.574;2023-02-28T08:56:27;15.80;70.80
52295;DHT22;38243;53.212;6.574;2023-02-28T08:58:56;15.80;70.50
52295;DHT22;38243;53.212;6.574;2023-02-28T09:01:26;15.80;70.50
52295;DHT22;38243;53.212;6.574;2023-02-28T09:03:53;15.80;70.60
52295;DHT22;38243;53.212;6.574;2023-02-28T09:06:21;15.80;70.70
52295;DHT22;38243;53.212;6.574;2023-02-28T09:08:48;15.80;70.60
52295;DHT22;38243;53.212;6.574;2023-02-28T09:11:13;15.80;70.60
52295;DHT22;38243;53.212;6.574;2023-02-28T09:13:40;15.80;70.50
52295;DHT22;38243;53.212;6.574;2023-02-28T09:16:08;15.80;70.60
52295;DHT22;38243;53.212;6.574;2023-02-28T09:18:36;15.80;70.30
52295;DHT22;38243;53.212;6.574;2023-02-28T09:21:10;15.90;70.80
52295;DHT22;38243;53.212;6.574;2023-02-28T09:23:41;15.90;70.70
52295;DHT22;38243;53.212;6.574;2023-02-28T09:26:11;15.90;70.80
52295;DHT22;38243;53.212;6.574;2023-02-28T09:28:38;16.00;70.80
52295;DHT22;38243;53.212;6.574;2023-02-28T09:31:04;16.00;70.80
52295;DHT22;38243;53.212;6.574;2023-02-28T09:33:30;16.10;70.80
52295;DHT22;38243;53.212;6.574;2023-02-28T09:36:00;16.20;70.70
52295;DHT22;38243;53.212;6.574;2023-02-28T09:38:27;16.20;70.70
52295;DHT22;38243;53.212;6.574;2023-02-28T09:40:57;16.30;70.70
52295;DHT22;38243;53.212;6.574;2023-02-28T09:43:26;16.40;71.40
52295;DHT22;38243;53.212;6.574;2023-02-28T09:46:12;16.40;70.70
52295;DHT22;38243;53.212;6.574;2023-02-28T09:48:42;16.50;70.70
52295;DHT22;38243;53.212;6.574;2023-02-28T09:51:37;16.60;70.70
52295;DHT22;38243;53.212;6.574;2023-02-28T09:54:05;16.70;70.50
52295;DHT22;38243;53.212;6.574;2023-02-28T09:56:36;16.70;70.30
52295;DHT22;38243;53.212;6.574;2023-02-28T09:59:31;16.80;70.30
52295;DHT22;38243;53.212;6.574;2023-02-28T10:05:12;16.80;66.60
52295;DHT22;38243;53.212;6.574;2023-02-28T10:07:56;16.70;64.40
52295;DHT22;38243;53.212;6.574;2023-02-28T10:10:45;16.50;63.80
52295;DHT22;38243;53.212;6.574;2023-02-28T10:13:22;16.40;63.40
52295;DHT22;38243;53.212;6.574;2023-02-28T10:15:53;16.40;63.40
52295;DHT22;38243;53.212;6.574;2023-02-28T10:18:26;16.30;63.40
52295;DHT22;38243;53.212;6.574;2023-02-28T10:20:54;16.30;63.00
52295;DHT22;38243;53.212;6.574;2023-02-28T10:23:31;16.20;62.90
52295;DHT22;38243;53.212;6.574;2023-02-28T10:26:11;16.30;62.80
52295;DHT22;38243;53.212;6.574;2023-02-28T10:28:37;16.10;61.70
52295;DHT22;38243;53.212;6.574;2023-02-28T10:31:03;16.00;61.70
52295;DHT22;38243;53.212;6.574;2023-02-28T10:33:32;15.80;62.30
52295;DHT22;38243;53.212;6.574;2023-02-28T10:35:58;15.80;63.40
52295;DHT22;38243;53.212;6.574;2023-02-28T10:38:33;15.70;62.90
52295;DHT22;38243;53.212;6.574;2023-02-28T10:41:07;15.60;63.00
52295;DHT22;38243;53.212;6.574;2023-02-28T10:43:34;15.50;63.40
52295;DHT22;38243;53.212;6.574;2023-02-28T10:51:14;15.20;61.40
52295;DHT22;38243;53.212;6.574;2023-02-28T10:53:49;15.20;60.40
52295;DHT22;38243;53.212;6.574;2023-02-28T10:56:21;15.10;60.80
52295;DHT22;38243;53.212;6.574;2023-02-28T11:01:41;15.10;61.90
52295;DHT22;38243;53.212;6.574;2023-02-28T11:07:19;15.20;62.20
52295;DHT22;38243;53.212;6.574;2023-02-28T11:09:48;15.20;61.90
52295;DHT22;38243;53.212;6.574;2023-02-28T11:12:38;15.20;61.40
52295;DHT22;38243;53.212;6.574;2023-02-28T11:15:28;15.20;61.30
52295;DHT22;38243;53.212;6.574;2023-02-28T11:20:32;15.10;59.50
52295;DHT22;38243;53.212;6.574;2023-02-28T11:23:02;15.10;58.70
52295;DHT22;38243;53.212;6.574;2023-02-28T11:25:38;15.00;59.00
52295;DHT22;38243;53.212;6.574;2023-02-28T11:28:08;14.90;59.30
52295;DHT22;38243;53.212;6.574;2023-02-28T11:36:25;15.20;63.30
52295;DHT22;38243;53.212;6.574;2023-02-28T11:38:53;15.40;64.40
52295;DHT22;38243;53.212;6.574;2023-02-28T11:45:07;15.80;65.40
52295;DHT22;38243;53.212;6.574;2023-02-28T11:47:40;16.00;66.00
52295;DHT22;38243;53.212;6.574;2023-02-28T11:50:38;16.20;66.60
52295;DHT22;38243;53.212;6.574;2023-02-28T11:56:10;16.30;67.50
52295;DHT22;38243;53.212;6.574;2023-02-28T12:04:16;16.60;67.50
52295;DHT22;38243;53.212;6.574;2023-02-28T12:09:35;16.70;66.60
52295;DHT22;38243;53.212;6.574;2023-02-28T12:12:13;16.80;66.60
52295;DHT22;38243;53.212;6.574;2023-02-28T12:14:49;16.80;66.80
52295;DHT22;38243;53.212;6.574;2023-02-28T12:17:22;16.90;67.00
52295;DHT22;38243;53.212;6.574;2023-02-28T12:20:33;16.90;67.10
52295;DHT22;38243;53.212;6.574;2023-02-28T12:25:38;17.00;67.50
52295;DHT22;38243;53.212;6.574;2023-02-28T12:28:14;17.00;67.20
52295;DHT22;38243;53.212;6.574;2023-02-28T12:30:58;17.10;66.90
52295;DHT22;38243;53.212;6.574;2023-02-28T12:33:29;17.10;66.80
52295;DHT22;38243;53.212;6.574;2023-02-28T12:35:59;17.10;66.70
52295;DHT22;38243;53.212;6.574;2023-02-28T12:41:03;17.20;67.00
52295;DHT22;38243;53.212;6.574;2023-02-28T12:43:35;17.20;66.90
52295;DHT22;38243;53.212;6.574;2023-02-28T12:46:09;17.20;66.70
52295;DHT22;38243;53.212;6.574;2023-02-28T12:48:43;17.20;66.50
52295;DHT22;38243;53.212;6.574;2023-02-28T12:51:10;17.20;66.20
52295;DHT22;38243;53.212;6.574;2023-02-28T12:53:47;17.30;66.10
52295;DHT22;38243;53.212;6.574;2023-02-28T12:58:51;17.30;66.40
52295;DHT22;38243;53.212;6.574;2023-02-28T13:09:40;17.40;66.30
52295;DHT22;38243;53.212;6.574;2023-02-28T13:12:16;17.50;66.50
52295;DHT22;38243;53.212;6.574;2023-02-28T13:14:42;17.50;66.30
52295;DHT22;38243;53.212;6.574;2023-02-28T13:20:00;17.50;66.70
52295;DHT22;38243;53.212;6.574;2023-02-28T13:25:01;17.50;66.30
52295;DHT22;38243;53.212;6.574;2023-02-28T13:27:37;17.40;66.00
52295;DHT22;38243;53.212;6.574;2023-02-28T13:33:30;17.50;65.80
52295;DHT22;38243;53.212;6.574;2023-02-28T13:36:10;17.50;66.60
52295;DHT22;38243;53.212;6.574;2023-02-28T13:38:40;17.50;66.00
52295;DHT22;38243;53.212;6.574;2023-02-28T13:41:42;17.60;66.30
52295;DHT22;38243;53.212;6.574;2023-02-28T13:44:15;17.60;66.30
52295;DHT22;38243;53.212;6.574;2023-02-28T13:49:32;17.60;66.00
52295;DHT22;38243;53.212;6.574;2023-02-28T14:03:13;17.70;66.30
52295;DHT22;38243;53.212;6.574;2023-02-28T14:05:42;17.70;66.30
52295;DHT22;38243;53.212;6.574;2023-02-28T14:10:50;17.70;66.30
52295;DHT22;38243;53.212;6.574;2023-02-28T14:16:04;17.80;66.50
52295;DHT22;38243;53.212;6.574;2023-02-28T14:18:34;17.80;66.40
52295;DHT22;38243;53.212;6.574;2023-02-28T14:21:23;17.80;66.40
52295;DHT22;38243;53.212;6.574;2023-02-28T14:32:00;17.80;66.10
52295;DHT22;38243;53.212;6.574;2023-02-28T14:37:18;17.80;66.00
52295;DHT22;38243;53.212;6.574;2023-02-28T14:39:48;17.80;65.90
52295;DHT22;38243;53.212;6.574;2023-02-28T14:42:28;17.80;65.90
52295;DHT22;38243;53.212;6.574;2023-02-28T14:44:54;17.90;65.80
52295;DHT22;38243;53.212;6.574;2023-02-28T14:47:25;17.90;65.60
52295;DHT22;38243;53.212;6.574;2023-02-28T14:49:52;17.90;65.50
52295;DHT22;38243;53.212;6.574;2023-02-28T14:52:22;17.90;65.30
52295;DHT22;38243;53.212;6.574;2023-02-28T14:55:17;17.90;65.20
52295;DHT22;38243;53.212;6.574;2023-02-28T14:58:04;17.80;65.20
52295;DHT22;38243;53.212;6.574;2023-02-28T15:00:34;17.80;65.20
52295;DHT22;38243;53.212;6.574;2023-02-28T15:05:57;17.80;64.60
52295;DHT22;38243;53.212;6.574;2023-02-28T15:08:23;17.90;64.50
52295;DHT22;38243;53.212;6.574;2023-02-28T15:10:59;17.80;64.40
52295;DHT22;38243;53.212;6.574;2023-02-28T15:13:44;17.90;64.30
52295;DHT22;38243;53.212;6.574;2023-02-28T15:16:22;17.80;64.20
52295;DHT22;38243;53.212;6.574;2023-02-28T15:18:52;17.90;64.20
52295;DHT22;38243;53.212;6.574;2023-02-28T15:23:54;17.90;64.40
52295;DHT22;38243;53.212;6.574;2023-02-28T15:26:23;17.90;64.30
52295;DHT22;38243;53.212;6.574;2023-02-28T15:29:04;17.80;64.40
52295;DHT22;38243;53.212;6.574;2023-02-28T15:31:43;17.90;64.80
52295;DHT22;38243;53.212;6.574;2023-02-28T15:34:21;17.90;65.20
52295;DHT22;38243;53.212;6.574;2023-02-28T15:36:47;17.90;65.50
52295;DHT22;38243;53.212;6.574;2023-02-28T15:39:26;17.90;66.30
52295;DHT22;38243;53.212;6.574;2023-02-28T15:42:11;17.90;66.80
52295;DHT22;38243;53.212;6.574;2023-02-28T15:44:38;17.90;67.50
52295;DHT22;38243;53.212;6.574;2023-02-28T15:47:06;17.90;68.20
52295;DHT22;38243;53.212;6.574;2023-02-28T15:50:03;17.90;68.60
52295;DHT22;38243;53.212;6.574;2023-02-28T15:52:33;17.90;69.20
52295;DHT22;38243;53.212;6.574;2023-02-28T15:55:11;17.90;69.80
52295;DHT22;38243;53.212;6.574;2023-02-28T15:57:39;17.90;70.50
52295;DHT22;38243;53.212;6.574;2023-02-28T16:00:13;17.90;70.80
52295;DHT22;38243;53.212;6.574;2023-02-28T16:02:39;17.90;70.70
52295;DHT22;38243;53.212;6.574;2023-02-28T16:07:42;17.80;69.80
52295;DHT22;38243;53.212;6.574;2023-02-28T16:10:10;17.80;68.30
52295;DHT22;38243;53.212;6.574;2023-02-28T16:12:38;17.80;67.90
52295;DHT22;38243;53.212;6.574;2023-02-28T16:15:27;17.80;67.50
52295;DHT22;38243;53.212;6.574;2023-02-28T16:17:54;17.70;67.10
52295;DHT22;38243;53.212;6.574;2023-02-28T16:20:26;17.70;67.00
52295;DHT22;38243;53.212;6.574;2023-02-28T16:22:53;17.70;67.10
52295;DHT22;38243;53.212;6.574;2023-02-28T16:25:29;17.60;66.90
52295;DHT22;38243;53.212;6.574;2023-02-28T16:27:58;17.60;66.80
52295;DHT22;38243;53.212;6.574;2023-02-28T16:30:28;17.60;66.70
52295;DHT22;38243;53.212;6.574;2023-02-28T16:32:57;17.60;66.60
52295;DHT22;38243;53.212;6.574;2023-02-28T16:35:23;17.60;66.50
52295;DHT22;38243;53.212;6.574;2023-02-28T16:37:52;17.60;66.30
52295;DHT22;38243;53.212;6.574;2023-02-28T16:40:24;17.60;66.30
52295;DHT22;38243;53.212;6.574;2023-02-28T16:42:52;17.60;66.20
52295;DHT22;38243;53.212;6.574;2023-02-28T16:45:27;17.50;66.20
52295;DHT22;38243;53.212;6.574;2023-02-28T16:47:54;17.50;66.10
52295;DHT22;38243;53.212;6.574;2023-02-28T16:50:24;17.50;66.10
52295;DHT22;38243;53.212;6.574;2023-02-28T16:52:50;17.50;66.00
52295;DHT22;38243;53.212;6.574;2023-02-28T16:55:24;17.50;65.90
52295;DHT22;38243;53.212;6.574;2023-02-28T16:57:53;17.50;65.90
52295;DHT22;38243;53.212;6.574;2023-02-28T17:00:19;17.40;66.10
52295;DHT22;38243;53.212;6.574;2023-02-28T17:02:45;17.40;66.50
52295;DHT22;38243;53.212;6.574;2023-02-28T17:05:11;17.40;66.90
52295;DHT22;38243;53.212;6.574;2023-02-28T17:07:38;17.40;67.20
52295;DHT22;38243;53.212;6.574;2023-02-28T17:10:25;17.50;67.30
52295;DHT22;38243;53.212;6.574;2023-02-28T17:12:51;17.50;67.40
52295;DHT22;38243;53.212;6.574;2023-02-28T17:15:19;17.50;67.50
52295;DHT22;38243;53.212;6.574;2023-02-28T17:17:46;17.50;67.60
52295;DHT22;38243;53.212;6.574;2023-02-28T17:20:18;17.50;67.60
52295;DHT22;38243;53.212;6.574;2023-02-28T17:22:44;17.50;67.70
52295;DHT22;38243;53.212;6.574;2023-02-28T17:25:10;17.50;67.80
52295;DHT22;38243;53.212;6.574;2023-02-28T17:27:37;17.50;67.60
52295;DHT22;38243;53.212;6.574;2023-02-28T17:30:16;17.60;67.70
52295;DHT22;38243;53.212;6.574;2023-02-28T17:32:43;17.50;67.70
52295;DHT22;38243;53.212;6.574;2023-02-28T17:35:09;17.50;67.80
52295;DHT22;38243;53.212;6.574;2023-02-28T17:37:35;17.50;67.70
52295;DHT22;38243;53.212;6.574;2023-02-28T17:40:01;17.50;67.70
52295;DHT22;38243;53.212;6.574;2023-02-28T17:42:27;17.50;67.70
52295;DHT22;38243;53.212;6.574;2023-02-28T17:44:52;17.50;67.70
52295;DHT22;38243;53.212;6.574;2023-02-28T17:47:18;17.50;67.70
52295;DHT22;38243;53.212;6.574;2023-02-28T17:49:44;17.50;67.80
52295;DHT22;38243;53.212;6.574;2023-02-28T17:52:10;17.50;68.00
52295;DHT22;38243;53.212;6.574;2023-02-28T17:54:35;17.50;68.00
52295;DHT22;38243;53.212;6.574;2023-02-28T17:57:01;17.50;68.10
52295;DHT22;38243;53.212;6.574;2023-02-28T17:59:27;17.50;68.20
52295;DHT22;38243;53.212;6.574;2023-02-28T18:02:00;17.50;68.20
52295;DHT22;38243;53.212;6.574;2023-02-28T18:04:26;17.50;68.20