sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66396;BME280;53207;51.378;-1.342;2023-04-10T00:01:28;100114.40;;;21.77;35.25
66396;BME280;53207;51.378;-1.342;2023-04-10T00:03:57;100107.54;;;21.74;35.25
66396;BME280;53207;51.378;-1.342;2023-04-10T00:06:24;100100.74;;;21.74;35.12
66396;BME280;53207;51.378;-1.342;2023-04-10T00:08:56;100088.20;;;21.74;35.07
66396;BME280;53207;51.378;-1.342;2023-04-10T00:11:24;100087.00;;;21.78;34.97
66396;BME280;53207;51.378;-1.342;2023-04-10T00:13:52;100082.00;;;21.99;35.01
66396;BME280;53207;51.378;-1.342;2023-04-10T00:16:20;100076.38;;;21.67;35.03
66396;BME280;53207;51.378;-1.342;2023-04-10T00:18:47;100073.86;;;21.65;34.96
66396;BME280;53207;51.378;-1.342;2023-04-10T00:21:15;100076.72;;;21.95;34.92
66396;BME280;53207;51.378;-1.342;2023-04-10T00:23:43;100077.92;;;21.67;34.97
66396;BME280;53207;51.378;-1.342;2023-04-10T00:26:10;100074.88;;;21.91;34.83
66396;BME280;53207;51.378;-1.342;2023-04-10T00:28:38;100070.95;;;21.87;34.84
66396;BME280;53207;51.378;-1.342;2023-04-10T00:31:05;100072.50;;;21.83;34.84
66396;BME280;53207;51.378;-1.342;2023-04-10T00:33:33;100071.82;;;21.56;34.86
66396;BME280;53207;51.378;-1.342;2023-04-10T00:36:00;100071.11;;;21.57;34.80
66396;BME280;53207;51.378;-1.342;2023-04-10T00:38:27;100070.77;;;21.33;34.81
66396;BME280;53207;51.378;-1.342;2023-04-10T00:40:54;100070.29;;;21.84;34.65
66396;BME280;53207;51.378;-1.342;2023-04-10T00:43:22;100068.54;;;21.81;34.68
66396;BME280;53207;51.378;-1.342;2023-04-10T00:45:49;100060.74;;;21.83;34.63
66396;BME280;53207;51.378;-1.342;2023-04-10T00:48:16;100058.08;;;21.81;34.60
66396;BME280;53207;51.378;-1.342;2023-04-10T00:50:45;100059.08;;;21.78;34.62
66396;BME280;53207;51.378;-1.342;2023-04-10T00:53:12;100058.43;;;21.78;34.54
66396;BME280;53207;51.378;-1.342;2023-04-10T00:55:39;100055.17;;;21.77;34.52
66396;BME280;53207;51.378;-1.342;2023-04-10T00:58:06;100048.07;;;21.75;34.49
66396;BME280;53207;51.378;-1.342;2023-04-10T01:00:34;100053.32;;;21.77;34.43
66396;BME280;53207;51.378;-1.342;2023-04-10T01:03:01;100051.28;;;21.75;34.44
66396;BME280;53207;51.378;-1.342;2023-04-10T01:05:36;100053.63;;;21.48;34.46
66396;BME280;53207;51.378;-1.342;2023-04-10T01:08:13;100047.07;;;21.70;34.43
66396;BME280;53207;51.378;-1.342;2023-04-10T01:10:49;100041.30;;;21.71;34.34
66396;BME280;53207;51.378;-1.342;2023-04-10T01:13:26;100037.86;;;21.67;34.39
66396;BME280;53207;51.378;-1.342;2023-04-10T01:16:01;100029.78;;;21.42;34.33
66396;BME280;53207;51.378;-1.342;2023-04-10T01:18:37;100022.14;;;21.68;34.28
66396;BME280;53207;51.378;-1.342;2023-04-10T01:21:11;100023.09;;;21.69;34.25
66396;BME280;53207;51.378;-1.342;2023-04-10T01:23:52;100019.42;;;21.70;34.21
66396;BME280;53207;51.378;-1.342;2023-04-10T01:26:35;100013.64;;;21.39;34.28
66396;BME280;53207;51.378;-1.342;2023-04-10T01:29:07;100002.65;;;21.39;34.17
66396;BME280;53207;51.378;-1.342;2023-04-10T01:31:40;99996.93;;;21.39;34.16
66396;BME280;53207;51.378;-1.342;2023-04-10T01:34:11;99990.26;;;21.40;34.12
66396;BME280;53207;51.378;-1.342;2023-04-10T01:36:47;99985.12;;;21.63;34.14
66396;BME280;53207;51.378;-1.342;2023-04-10T01:39:18;99981.48;;;21.62;34.16
66396;BME280;53207;51.378;-1.342;2023-04-10T01:41:46;99976.50;;;21.35;34.12
66396;BME280;53207;51.378;-1.342;2023-04-10T01:44:17;99976.55;;;21.29;34.17
66396;BME280;53207;51.378;-1.342;2023-04-10T01:46:48;99975.43;;;21.58;34.10
66396;BME280;53207;51.378;-1.342;2023-04-10T01:49:17;99971.99;;;21.33;34.06
66396;BME280;53207;51.378;-1.342;2023-04-10T01:51:45;99965.43;;;21.59;34.02
66396;BME280;53207;51.378;-1.342;2023-04-10T01:54:13;99961.73;;;21.58;34.05
66396;BME280;53207;51.378;-1.342;2023-04-10T01:56:40;99961.26;;;21.56;34.05
66396;BME280;53207;51.378;-1.342;2023-04-10T01:59:07;99956.09;;;21.57;34.00
66396;BME280;53207;51.378;-1.342;2023-04-10T02:01:35;99951.93;;;21.54;34.02
66396;BME280;53207;51.378;-1.342;2023-04-10T02:04:03;99945.91;;;21.53;33.99
66396;BME280;53207;51.378;-1.342;2023-04-10T02:06:40;99943.85;;;21.50;33.98
66396;BME280;53207;51.378;-1.342;2023-04-10T02:09:24;99939.62;;;21.49;33.98
66396;BME280;53207;51.378;-1.342;2023-04-10T02:11:59;99939.28;;;21.48;33.96
66396;BME280;53207;51.378;-1.342;2023-04-10T02:14:31;99939.04;;;21.48;33.96
66396;BME280;53207;51.378;-1.342;2023-04-10T02:17:01;99933.02;;;21.49;33.93
66396;BME280;53207;51.378;-1.342;2023-04-10T02:19:30;99932.36;;;21.46;33.98
66396;BME280;53207;51.378;-1.342;2023-04-10T02:21:57;99935.02;;;21.17;33.98
66396;BME280;53207;51.378;-1.342;2023-04-10T02:24:25;99930.67;;;21.44;33.94
66396;BME280;53207;51.378;-1.342;2023-04-10T02:26:53;99930.51;;;21.45;33.89
66396;BME280;53207;51.378;-1.342;2023-04-10T02:29:20;99929.12;;;21.45;33.90
66396;BME280;53207;51.378;-1.342;2023-04-10T02:31:48;99927.36;;;21.44;33.85
66396;BME280;53207;51.378;-1.342;2023-04-10T02:34:15;99921.96;;;21.43;33.85
66396;BME280;53207;51.378;-1.342;2023-04-10T02:36:43;99921.38;;;21.40;33.89
66396;BME280;53207;51.378;-1.342;2023-04-10T02:39:11;99920.95;;;21.11;33.87
66396;BME280;53207;51.378;-1.342;2023-04-10T02:41:38;99917.75;;;21.38;33.85
66396;BME280;53207;51.378;-1.342;2023-04-10T02:44:06;99912.58;;;21.35;33.85
66396;BME280;53207;51.378;-1.342;2023-04-10T02:46:33;99908.23;;;21.11;33.80
66396;BME280;53207;51.378;-1.342;2023-04-10T02:49:00;99907.77;;;21.35;33.80
66396;BME280;53207;51.378;-1.342;2023-04-10T02:51:28;99907.43;;;21.34;33.81
66396;BME280;53207;51.378;-1.342;2023-04-10T02:53:55;99903.31;;;21.34;33.78
66396;BME280;53207;51.378;-1.342;2023-04-10T02:56:22;99893.38;;;21.31;33.79
66396;BME280;53207;51.378;-1.342;2023-04-10T02:58:54;99887.10;;;21.56;33.73
66396;BME280;53207;51.378;-1.342;2023-04-10T03:01:22;99883.58;;;21.33;33.72
66396;BME280;53207;51.378;-1.342;2023-04-10T03:03:50;99880.46;;;21.29;33.76
66396;BME280;53207;51.378;-1.342;2023-04-10T03:06:18;99880.12;;;21.29;33.72
66396;BME280;53207;51.378;-1.342;2023-04-10T03:08:45;99881.16;;;21.29;33.72
66396;BME280;53207;51.378;-1.342;2023-04-10T03:11:13;99875.51;;;21.28;33.69
66396;BME280;53207;51.378;-1.342;2023-04-10T03:13:40;99879.16;;;21.27;33.67
66396;BME280;53207;51.378;-1.342;2023-04-10T03:16:07;99874.62;;;21.25;33.68
66396;BME280;53207;51.378;-1.342;2023-04-10T03:18:35;99877.54;;;21.24;33.68
66396;BME280;53207;51.378;-1.342;2023-04-10T03:21:02;99879.53;;;21.21;33.68
66396;BME280;53207;51.378;-1.342;2023-04-10T03:23:29;99876.78;;;21.45;33.66
66396;BME280;53207;51.378;-1.342;2023-04-10T03:25:56;99873.70;;;21.19;33.67
66396;BME280;53207;51.378;-1.342;2023-04-10T03:28:23;99867.58;;;21.16;33.67
66396;BME280;53207;51.378;-1.342;2023-04-10T03:30:51;99867.58;;;21.19;33.63
66396;BME280;53207;51.378;-1.342;2023-04-10T03:33:18;99864.40;;;21.21;33.59
66396;BME280;53207;51.378;-1.342;2023-04-10T03:35:45;99868.13;;;21.17;33.63
66396;BME280;53207;51.378;-1.342;2023-04-10T03:38:13;99858.89;;;21.12;33.66
66396;BME280;53207;51.378;-1.342;2023-04-10T03:40:40;99850.99;;;21.15;33.62
66396;BME280;53207;51.378;-1.342;2023-04-10T03:43:07;99846.23;;;21.16;33.56
66396;BME280;53207;51.378;-1.342;2023-04-10T03:45:34;99848.53;;;21.13;33.59
66396;BME280;53207;51.378;-1.342;2023-04-10T03:48:02;99848.23;;;21.11;33.59
66396;BME280;53207;51.378;-1.342;2023-04-10T03:50:29;99842.31;;;21.13;33.56
66396;BME280;53207;51.378;-1.342;2023-04-10T03:52:57;99839.80;;;21.11;33.57
66396;BME280;53207;51.378;-1.342;2023-04-10T03:55:24;99835.94;;;21.13;33.52
66396;BME280;53207;51.378;-1.342;2023-04-10T03:57:51;99834.65;;;21.32;33.55
66396;BME280;53207;51.378;-1.342;2023-04-10T04:00:19;99831.68;;;21.07;33.55
66396;BME280;53207;51.378;-1.342;2023-04-10T04:02:47;99822.21;;;21.07;33.53
66396;BME280;53207;51.378;-1.342;2023-04-10T04:05:14;99814.29;;;21.05;33.54
66396;BME280;53207;51.378;-1.342;2023-04-10T04:07:41;99815.28;;;21.29;33.50
66396;BME280;53207;51.378;-1.342;2023-04-10T04:10:09;99813.08;;;21.06;33.51
66396;BME280;53207;51.378;-1.342;2023-04-10T04:12:36;99815.65;;;21.28;33.50
66396;BME280;53207;51.378;-1.342;2023-04-10T04:15:05;99811.05;;;21.02;33.52
66396;BME280;53207;51.378;-1.342;2023-04-10T04:17:32;99810.92;;;21.02;33.52
66396;BME280;53207;51.378;-1.342;2023-04-10T04:20:00;99792.72;;;21.03;33.48
66396;BME280;53207;51.378;-1.342;2023-04-10T04:22:27;99790.46;;;20.99;33.51
66396;BME280;53207;51.378;-1.342;2023-04-10T04:24:54;99790.59;;;20.97;33.52
66396;BME280;53207;51.378;-1.342;2023-04-10T04:27:21;99792.87;;;20.71;33.51
66396;BME280;53207;51.378;-1.342;2023-04-10T04:29:49;99792.85;;;20.97;33.49
66396;BME280;53207;51.378;-1.342;2023-04-10T04:32:16;99788.60;;;21.17;33.51
66396;BME280;53207;51.378;-1.342;2023-04-10T04:34:49;99788.25;;;20.95;33.51
66396;BME280;53207;51.378;-1.342;2023-04-10T04:37:17;99778.91;;;20.95;33.50
66396;BME280;53207;51.378;-1.342;2023-04-10T04:39:49;99773.90;;;20.69;33.48
66396;BME280;53207;51.378;-1.342;2023-04-10T04:42:16;99771.90;;;20.93;33.49
66396;BME280;53207;51.378;-1.342;2023-04-10T04:44:44;99765.85;;;20.92;33.51
66396;BME280;53207;51.378;-1.342;2023-04-10T04:47:11;99765.99;;;20.92;33.49
66396;BME280;53207;51.378;-1.342;2023-04-10T04:49:38;99755.23;;;20.90;33.49
66396;BME280;53207;51.378;-1.342;2023-04-10T04:52:06;99746.53;;;20.90;33.46
66396;BME280;53207;51.378;-1.342;2023-04-10T04:54:33;99738.53;;;20.87;33.50
66396;BME280;53207;51.378;-1.342;2023-04-10T04:57:01;99729.10;;;20.87;33.47
66396;BME280;53207;51.378;-1.342;2023-04-10T04:59:29;99721.00;;;20.85;33.48
66396;BME280;53207;51.378;-1.342;2023-04-10T05:01:57;99720.19;;;21.08;33.46
66396;BME280;53207;51.378;-1.342;2023-04-10T05:04:34;99720.16;;;21.04;33.49
66396;BME280;53207;51.378;-1.342;2023-04-10T05:07:01;99719.04;;;20.83;33.47
66396;BME280;53207;51.378;-1.342;2023-04-10T05:09:29;99717.49;;;21.26;33.46
66396;BME280;53207;51.378;-1.342;2023-04-10T05:11:56;99716.37;;;21.28;33.43
66396;BME280;53207;51.378;-1.342;2023-04-10T05:14:24;99719.72;;;21.07;33.41
66396;BME280;53207;51.378;-1.342;2023-04-10T05:16:51;99724.35;;;20.83;33.42
66396;BME280;53207;51.378;-1.342;2023-04-10T05:19:21;99716.36;;;20.81;33.42
66396;BME280;53207;51.378;-1.342;2023-04-10T05:21:48;99719.67;;;21.04;33.41
66396;BME280;53207;51.378;-1.342;2023-04-10T05:24:16;99714.99;;;20.80;33.42
66396;BME280;53207;51.378;-1.342;2023-04-10T05:26:48;99712.78;;;20.80;33.39
66396;BME280;53207;51.378;-1.342;2023-04-10T05:29:15;99711.51;;;21.00;33.41
66396;BME280;53207;51.378;-1.342;2023-04-10T05:31:43;99705.41;;;20.76;33.41
66396;BME280;53207;51.378;-1.342;2023-04-10T05:34:11;99692.97;;;20.73;33.42
66396;BME280;53207;51.378;-1.342;2023-04-10T05:36:38;99694.62;;;20.74;33.41
66396;BME280;53207;51.378;-1.342;2023-04-10T05:39:05;99692.84;;;20.73;33.39
66396;BME280;53207;51.378;-1.342;2023-04-10T05:41:33;99691.55;;;20.95;33.38
66396;BME280;53207;51.378;-1.342;2023-04-10T05:44:00;99693.67;;;20.73;33.37
66396;BME280;53207;51.378;-1.342;2023-04-10T05:46:29;99687.04;;;21.15;33.38
66396;BME280;53207;51.378;-1.342;2023-04-10T05:48:57;99689.32;;;20.69;33.40
66396;BME280;53207;51.378;-1.342;2023-04-10T05:51:25;99691.61;;;21.14;33.35
66396;BME280;53207;51.378;-1.342;2023-04-10T05:53:57;99687.78;;;20.66;33.39
66396;BME280;53207;51.378;-1.342;2023-04-10T05:56:24;99684.07;;;20.89;33.36
66396;BME280;53207;51.378;-1.342;2023-04-10T05:58:52;99680.20;;;21.08;33.39
66396;BME280;53207;51.378;-1.342;2023-04-10T06:01:19;99679.25;;;20.85;33.40
66396;BME280;53207;51.378;-1.342;2023-04-10T06:03:46;99679.68;;;20.63;33.39
66396;BME280;53207;51.378;-1.342;2023-04-10T06:06:13;99677.61;;;20.84;33.37
66396;BME280;53207;51.378;-1.342;2023-04-10T06:08:41;99678.48;;;20.84;33.38
66396;BME280;53207;51.378;-1.342;2023-04-10T06:11:10;99674.09;;;20.59;33.37
66396;BME280;53207;51.378;-1.342;2023-04-10T06:13:37;99672.80;;;21.02;33.39
66396;BME280;53207;51.378;-1.342;2023-04-10T06:16:05;99666.30;;;21.01;33.39
66396;BME280;53207;51.378;-1.342;2023-04-10T06:18:33;99661.19;;;20.60;33.39
66396;BME280;53207;51.378;-1.342;2023-04-10T06:21:05;99659.87;;;20.59;33.41
66396;BME280;53207;51.378;-1.342;2023-04-10T06:23:33;99654.58;;;21.01;33.45
66396;BME280;53207;51.378;-1.342;2023-04-10T06:26:00;99656.05;;;20.81;33.44
66396;BME280;53207;51.378;-1.342;2023-04-10T06:28:28;99648.23;;;20.60;33.41
66396;BME280;53207;51.378;-1.342;2023-04-10T06:30:55;99652.22;;;20.79;33.47
66396;BME280;53207;51.378;-1.342;2023-04-10T06:33:23;99647.56;;;20.53;33.47
66396;BME280;53207;51.378;-1.342;2023-04-10T06:35:50;99648.03;;;21.02;33.44
66396;BME280;53207;51.378;-1.342;2023-04-10T06:38:22;99649.30;;;20.98;33.51
66396;BME280;53207;51.378;-1.342;2023-04-10T06:40:50;99636.53;;;21.04;33.44
66396;BME280;53207;51.378;-1.342;2023-04-10T06:43:17;99626.30;;;21.09;33.45
66396;BME280;53207;51.378;-1.342;2023-04-10T06:45:45;99614.98;;;21.23;33.33
66396;BME280;53207;51.378;-1.342;2023-04-10T06:48:14;99607.57;;;20.87;33.37
66396;BME280;53207;51.378;-1.342;2023-04-10T06:50:43;99600.58;;;20.95;33.37
66396;BME280;53207;51.378;-1.342;2023-04-10T06:53:11;99599.06;;;21.00;33.37
66396;BME280;53207;51.378;-1.342;2023-04-10T06:55:39;99587.82;;;21.12;33.29
66396;BME280;53207;51.378;-1.342;2023-04-10T06:58:11;99588.47;;;21.19;33.31
66396;BME280;53207;51.378;-1.342;2023-04-10T07:00:39;99585.94;;;21.31;33.26
66396;BME280;53207;51.378;-1.342;2023-04-10T07:03:06;99578.70;;;21.42;33.19
66396;BME280;53207;51.378;-1.342;2023-04-10T07:05:33;99580.45;;;21.48;33.16
66396;BME280;53207;51.378;-1.342;2023-04-10T07:08:07;99583.81;;;21.58;33.07
66396;BME280;53207;51.378;-1.342;2023-04-10T07:10:34;99580.65;;;21.67;32.96
66396;BME280;53207;51.378;-1.342;2023-04-10T07:13:01;99576.59;;;21.44;32.91
66396;BME280;53207;51.378;-1.342;2023-04-10T07:15:29;99570.09;;;21.75;32.84
66396;BME280;53207;51.378;-1.342;2023-04-10T07:17:56;99570.97;;;21.51;32.80
66396;BME280;53207;51.378;-1.342;2023-04-10T07:20:28;99567.38;;;21.82;32.75
66396;BME280;53207;51.378;-1.342;2023-04-10T07:23:05;99564.91;;;21.87;32.69
66396;BME280;53207;51.378;-1.342;2023-04-10T07:25:33;99558.96;;;21.61;32.65
66396;BME280;53207;51.378;-1.342;2023-04-10T07:28:00;99555.05;;;21.91;32.62
66396;BME280;53207;51.378;-1.342;2023-04-10T07:30:28;99553.15;;;21.65;32.58
66396;BME280;53207;51.378;-1.342;2023-04-10T07:32:55;99546.16;;;21.90;32.57
66396;BME280;53207;51.378;-1.342;2023-04-10T07:35:25;99538.63;;;21.63;32.56
66396;BME280;53207;51.378;-1.342;2023-04-10T07:37:53;99536.61;;;21.91;32.51
66396;BME280;53207;51.378;-1.342;2023-04-10T07:40:21;99533.55;;;21.66;32.48
66396;BME280;53207;51.378;-1.342;2023-04-10T07:42:49;99534.37;;;21.93;32.49
66396;BME280;53207;51.378;-1.342;2023-04-10T07:45:22;99529.14;;;21.69;32.52
66396;BME280;53207;51.378;-1.342;2023-04-10T07:47:49;99529.71;;;21.97;32.89
66396;BME280;53207;51.378;-1.342;2023-04-10T07:50:17;99519.87;;;21.71;32.92
66396;BME280;53207;51.378;-1.342;2023-04-10T07:52:44;99523.88;;;21.98;32.97
66396;BME280;53207;51.378;-1.342;2023-04-10T07:55:18;99523.07;;;21.71;32.97
66396;BME280;53207;51.378;-1.342;2023-04-10T07:57:46;99519.07;;;21.93;33.04
66396;BME280;53207;51.378;-1.342;2023-04-10T08:00:14;99508.99;;;21.68;33.15
66396;BME280;53207;51.378;-1.342;2023-04-10T08:02:47;99502.50;;;21.69;33.35
66396;BME280;53207;51.378;-1.342;2023-04-10T08:05:15;99503.35;;;21.95;33.37
66396;BME280;53207;51.378;-1.342;2023-04-10T08:07:42;99504.02;;;21.67;33.44
66396;BME280;53207;51.378;-1.342;2023-04-10T08:10:10;99494.50;;;21.69;33.48
66396;BME280;53207;51.378;-1.342;2023-04-10T08:12:37;99490.74;;;21.70;33.49
66396;BME280;53207;51.378;-1.342;2023-04-10T08:15:06;99495.24;;;21.95;33.47
66396;BME280;53207;51.378;-1.342;2023-04-10T08:17:34;99488.19;;;21.67;33.48
66396;BME280;53207;51.378;-1.342;2023-04-10T08:20:01;99496.74;;;21.68;33.47
66396;BME280;53207;51.378;-1.342;2023-04-10T08:22:29;99492.94;;;21.70;33.49
66396;BME280;53207;51.378;-1.342;2023-04-10T08:24:56;99484.76;;;21.96;33.58
66396;BME280;53207;51.378;-1.342;2023-04-10T08:27:23;99487.85;;;21.97;33.61
66396;BME280;53207;51.378;-1.342;2023-04-10T08:29:50;99492.47;;;21.70;33.67
66396;BME280;53207;51.378;-1.342;2023-04-10T08:32:18;99495.50;;;21.93;33.75
66396;BME280;53207;51.378;-1.342;2023-04-10T08:34:45;99490.38;;;21.95;33.80
66396;BME280;53207;51.378;-1.342;2023-04-10T08:37:12;99485.18;;;21.68;33.84
66396;BME280;53207;51.378;-1.342;2023-04-10T08:39:39;99490.48;;;21.60;34.07
66396;BME280;53207;51.378;-1.342;2023-04-10T08:42:07;99487.52;;;21.91;34.00
66396;BME280;53207;51.378;-1.342;2023-04-10T08:44:34;99488.62;;;21.64;34.12
66396;BME280;53207;51.378;-1.342;2023-04-10T08:47:01;99479.99;;;21.45;34.10
66396;BME280;53207;51.378;-1.342;2023-04-10T08:49:33;99473.04;;;21.70;34.12
66396;BME280;53207;51.378;-1.342;2023-04-10T08:52:07;99463.44;;;21.71;34.18
66396;BME280;53207;51.378;-1.342;2023-04-10T08:54:37;99453.93;;;21.64;34.31
66396;BME280;53207;51.378;-1.342;2023-04-10T08:57:08;99465.64;;;22.01;34.17
66396;BME280;53207;51.378;-1.342;2023-04-10T08:59:39;99471.25;;;21.73;34.12
66396;BME280;53207;51.378;-1.342;2023-04-10T09:02:07;99468.45;;;21.71;34.14
66396;BME280;53207;51.378;-1.342;2023-04-10T09:04:36;99465.78;;;21.66;34.02
66396;BME280;53207;51.378;-1.342;2023-04-10T09:07:05;99474.95;;;21.85;34.17
66396;BME280;53207;51.378;-1.342;2023-04-10T09:09:33;99467.83;;;21.73;34.24
66396;BME280;53207;51.378;-1.342;2023-04-10T09:12:01;99469.30;;;21.53;34.24
66396;BME280;53207;51.378;-1.342;2023-04-10T09:14:29;99476.33;;;21.78;34.25
66396;BME280;53207;51.378;-1.342;2023-04-10T09:17:15;99479.78;;;21.50;34.18
66396;BME280;53207;51.378;-1.342;2023-04-10T09:19:44;99479.60;;;21.42;34.19
66396;BME280;53207;51.378;-1.342;2023-04-10T09:22:13;99481.49;;;21.67;34.28
66396;BME280;53207;51.378;-1.342;2023-04-10T09:24:47;99478.92;;;21.39;34.23
66396;BME280;53207;51.378;-1.342;2023-04-10T09:27:32;99467.81;;;21.61;34.21
66396;BME280;53207;51.378;-1.342;2023-04-10T09:30:00;99466.22;;;21.29;34.21
66396;BME280;53207;51.378;-1.342;2023-04-10T09:32:44;99464.70;;;21.56;34.14
66396;BME280;53207;51.378;-1.342;2023-04-10T09:35:13;99460.96;;;21.59;34.08
66396;BME280;53207;51.378;-1.342;2023-04-10T09:37:43;99459.53;;;21.30;34.08
66396;BME280;53207;51.378;-1.342;2023-04-10T09:40:21;99448.35;;;21.50;34.17
66396;BME280;53207;51.378;-1.342;2023-04-10T09:42:49;99450.45;;;21.48;34.24
66396;BME280;53207;51.378;-1.342;2023-04-10T09:45:17;99448.52;;;21.49;34.14
66396;BME280;53207;51.378;-1.342;2023-04-10T09:48:00;99444.65;;;21.47;34.14
66396;BME280;53207;51.378;-1.342;2023-04-10T09:50:34;99441.41;;;21.44;34.20
66396;BME280;53207;51.378;-1.342;2023-04-10T09:53:01;99447.11;;;21.52;34.11
66396;BME280;53207;51.378;-1.342;2023-04-10T09:55:29;99439.58;;;21.45;34.23
66396;BME280;53207;51.378;-1.342;2023-04-10T09:57:58;99432.26;;;21.36;34.31
66396;BME280;53207;51.378;-1.342;2023-04-10T10:00:26;99430.88;;;21.31;34.51
66396;BME280;53207;51.378;-1.342;2023-04-10T10:02:55;99432.74;;;21.31;34.48
66396;BME280;53207;51.378;-1.342;2023-04-10T10:05:24;99419.80;;;21.39;34.39
66396;BME280;53207;51.378;-1.342;2023-04-10T10:07:52;99416.80;;;21.38;34.37
66396;BME280;53207;51.378;-1.342;2023-04-10T10:10:20;99409.89;;;21.10;34.35
66396;BME280;53207;51.378;-1.342;2023-04-10T10:12:51;99404.90;;;21.37;34.47
66396;BME280;53207;51.378;-1.342;2023-04-10T10:15:25;99405.39;;;21.39;34.35
66396;BME280;53207;51.378;-1.342;2023-04-10T10:18:03;99410.82;;;21.40;34.31
66396;BME280;53207;51.378;-1.342;2023-04-10T10:20:34;99401.73;;;21.16;34.32
66396;BME280;53207;51.378;-1.342;2023-04-10T10:23:03;99406.63;;;21.43;34.35
66396;BME280;53207;51.378;-1.342;2023-04-10T10:25:31;99402.83;;;21.31;34.46
66396;BME280;53207;51.378;-1.342;2023-04-10T10:28:33;99403.55;;;21.60;34.41
66396;BME280;53207;51.378;-1.342;2023-04-10T10:31:03;99390.40;;;21.42;34.51
66396;BME280;53207;51.378;-1.342;2023-04-10T10:33:42;99404.80;;;21.51;34.34
66396;BME280;53207;51.378;-1.342;2023-04-10T10:36:32;99412.19;;;21.51;34.43
66396;BME280;53207;51.378;-1.342;2023-04-10T10:39:31;99403.20;;;21.51;34.45
66396;BME280;53207;51.378;-1.342;2023-04-10T10:42:19;99397.05;;;21.22;34.44
66396;BME280;53207;51.378;-1.342;2023-04-10T10:45:08;99410.88;;;21.54;34.36
66396;BME280;53207;51.378;-1.342;2023-04-10T10:50:02;99426.93;;;21.88;34.54
66396;BME280;53207;51.378;-1.342;2023-04-10T10:52:47;99421.09;;;21.35;34.69
66396;BME280;53207;51.378;-1.342;2023-04-10T10:55:30;99420.35;;;21.41;34.58
66396;BME280;53207;51.378;-1.342;2023-04-10T10:58:30;99418.25;;;21.17;34.54
66396;BME280;53207;51.378;-1.342;2023-04-10T11:01:34;99412.69;;;21.40;34.53
66396;BME280;53207;51.378;-1.342;2023-04-10T11:04:48;99404.03;;;21.44;34.40
66396;BME280;53207;51.378;-1.342;2023-04-10T11:08:05;99400.05;;;21.42;34.43
66396;BME280;53207;51.378;-1.342;2023-04-10T11:11:17;99388.64;;;21.43;34.41
66396;BME280;53207;51.378;-1.342;2023-04-10T11:14:18;99394.17;;;21.39;34.28
66396;BME280;53207;51.378;-1.342;2023-04-10T11:16:46;99389.76;;;21.15;34.17
66396;BME280;53207;51.378;-1.342;2023-04-10T11:19:20;99386.61;;;21.32;34.20
66396;BME280;53207;51.378;-1.342;2023-04-10T11:22:05;99386.70;;;21.21;34.16
66396;BME280;53207;51.378;-1.342;2023-04-10T11:25:11;99385.39;;;20.81;34.06
66396;BME280;53207;51.378;-1.342;2023-04-10T11:27:46;99393.37;;;21.14;33.99
66396;BME280;53207;51.378;-1.342;2023-04-10T11:30:34;99391.79;;;20.90;33.90
66396;BME280;53207;51.378;-1.342;2023-04-10T11:33:03;99383.59;;;20.95;33.84
66396;BME280;53207;51.378;-1.342;2023-04-10T11:35:32;99387.55;;;21.22;33.84
66396;BME280;53207;51.378;-1.342;2023-04-10T11:38:16;99394.00;;;21.29;33.77
66396;BME280;53207;51.378;-1.342;2023-04-10T11:41:02;99397.29;;;21.18;33.87
66396;BME280;53207;51.378;-1.342;2023-04-10T11:43:31;99390.87;;;21.37;33.68
66396;BME280;53207;51.378;-1.342;2023-04-10T11:46:02;99379.85;;;21.43;33.61
66396;BME280;53207;51.378;-1.342;2023-04-10T11:48:30;99373.65;;;21.72;33.56
66396;BME280;53207;51.378;-1.342;2023-04-10T11:51:08;99374.15;;;21.39;33.67
66396;BME280;53207;51.378;-1.342;2023-04-10T11:53:37;99375.79;;;21.41;33.68
66396;BME280;53207;51.378;-1.342;2023-04-10T11:56:17;99374.49;;;21.55;33.52
66396;BME280;53207;51.378;-1.342;2023-04-10T11:58:50;99369.33;;;21.52;33.56
66396;BME280;53207;51.378;-1.342;2023-04-10T12:01:20;99375.28;;;21.44;33.59
66396;BME280;53207;51.378;-1.342;2023-04-10T12:03:48;99373.95;;;21.47;33.50
66396;BME280;53207;51.378;-1.342;2023-04-10T12:06:16;99379.38;;;21.62;33.33
66396;BME280;53207;51.378;-1.342;2023-04-10T12:08:46;99384.52;;;21.65;33.22
66396;BME280;53207;51.378;-1.342;2023-04-10T12:11:19;99395.08;;;21.47;33.27
66396;BME280;53207;51.378;-1.342;2023-04-10T12:13:50;99402.92;;;21.38;33.26
66396;BME280;53207;51.378;-1.342;2023-04-10T12:16:19;99399.66;;;21.03;33.66
66396;BME280;53207;51.378;-1.342;2023-04-10T12:18:48;99412.87;;;20.97;33.71
66396;BME280;53207;51.378;-1.342;2023-04-10T12:21:21;99394.91;;;21.08;33.56
66396;BME280;53207;51.378;-1.342;2023-04-10T12:23:48;99397.08;;;20.98;33.67
66396;BME280;53207;51.378;-1.342;2023-04-10T12:26:17;99402.37;;;20.93;33.78
66396;BME280;53207;51.378;-1.342;2023-04-10T12:28:51;99402.43;;;21.01;33.73
66396;BME280;53207;51.378;-1.342;2023-04-10T12:31:25;99395.37;;;21.12;33.62
66396;BME280;53207;51.378;-1.342;2023-04-10T12:33:53;99389.86;;;21.15;33.55
66396;BME280;53207;51.378;-1.342;2023-04-10T12:36:21;99398.01;;;21.06;33.49
66396;BME280;53207;51.378;-1.342;2023-04-10T12:38:49;99403.83;;;21.07;33.46
66396;BME280;53207;51.378;-1.342;2023-04-10T12:41:21;99416.60;;;21.05;33.44
66396;BME280;53207;51.378;-1.342;2023-04-10T12:43:49;99400.97;;;21.03;33.33
66396;BME280;53207;51.378;-1.342;2023-04-10T12:46:23;99397.74;;;20.95;33.27
66396;BME280;53207;51.378;-1.342;2023-04-10T12:48:52;99409.56;;;20.64;33.28
66396;BME280;53207;51.378;-1.342;2023-04-10T12:51:19;99408.95;;;20.90;33.10
66396;BME280;53207;51.378;-1.342;2023-04-10T12:53:46;99407.53;;;20.65;33.02
66396;BME280;53207;51.378;-1.342;2023-04-10T12:56:13;99406.66;;;21.02;32.88
66396;BME280;53207;51.378;-1.342;2023-04-10T12:58:40;99412.78;;;20.69;33.05
66396;BME280;53207;51.378;-1.342;2023-04-10T13:01:08;99420.03;;;21.04;33.05
66396;BME280;53207;51.378;-1.342;2023-04-10T13:03:36;99426.58;;;20.74;32.92
66396;BME280;53207;51.378;-1.342;2023-04-10T13:06:05;99424.08;;;20.97;32.97
66396;BME280;53207;51.378;-1.342;2023-04-10T13:08:32;99426.37;;;20.72;33.01