sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53521;SDS011;39398;48.382;9.802;2023-02-16T00:03:35;100.57;;;43.10;;
53521;SDS011;39398;48.382;9.802;2023-02-16T00:08:36;88.70;;;40.42;;
53521;SDS011;39398;48.382;9.802;2023-02-16T00:13:39;90.50;;;39.08;;
53521;SDS011;39398;48.382;9.802;2023-02-16T00:18:41;88.65;;;38.28;;
53521;SDS011;39398;48.382;9.802;2023-02-16T00:23:43;92.40;;;39.53;;
53521;SDS011;39398;48.382;9.802;2023-02-16T00:28:46;90.75;;;40.53;;
53521;SDS011;39398;48.382;9.802;2023-02-16T00:33:49;92.53;;;38.97;;
53521;SDS011;39398;48.382;9.802;2023-02-16T00:38:51;88.60;;;39.42;;
53521;SDS011;39398;48.382;9.802;2023-02-16T00:43:54;94.55;;;39.45;;
53521;SDS011;39398;48.382;9.802;2023-02-16T00:48:56;88.82;;;39.42;;
53521;SDS011;39398;48.382;9.802;2023-02-16T00:53:57;95.78;;;39.50;;
53521;SDS011;39398;48.382;9.802;2023-02-16T00:59:00;88.43;;;40.17;;
53521;SDS011;39398;48.382;9.802;2023-02-16T01:04:06;93.72;;;40.92;;
53521;SDS011;39398;48.382;9.802;2023-02-16T01:09:19;94.63;;;39.42;;
53521;SDS011;39398;48.382;9.802;2023-02-16T01:14:22;84.43;;;38.13;;
53521;SDS011;39398;48.382;9.802;2023-02-16T01:19:24;78.68;;;35.25;;
53521;SDS011;39398;48.382;9.802;2023-02-16T01:24:25;84.03;;;39.17;;
53521;SDS011;39398;48.382;9.802;2023-02-16T01:29:28;75.90;;;35.65;;
53521;SDS011;39398;48.382;9.802;2023-02-16T01:34:30;74.25;;;36.70;;
53521;SDS011;39398;48.382;9.802;2023-02-16T01:39:32;80.40;;;35.72;;
53521;SDS011;39398;48.382;9.802;2023-02-16T01:44:36;78.90;;;35.28;;
53521;SDS011;39398;48.382;9.802;2023-02-16T01:49:41;79.03;;;35.03;;
53521;SDS011;39398;48.382;9.802;2023-02-16T01:54:43;81.07;;;36.00;;
53521;SDS011;39398;48.382;9.802;2023-02-16T02:05:21;96.72;;;39.15;;
53521;SDS011;39398;48.382;9.802;2023-02-16T02:10:26;90.75;;;40.22;;
53521;SDS011;39398;48.382;9.802;2023-02-16T02:15:35;94.80;;;41.65;;
53521;SDS011;39398;48.382;9.802;2023-02-16T02:20:40;96.82;;;41.67;;
53521;SDS011;39398;48.382;9.802;2023-02-16T02:26:01;96.65;;;44.85;;
53521;SDS011;39398;48.382;9.802;2023-02-16T02:31:29;89.43;;;44.00;;
53521;SDS011;39398;48.382;9.802;2023-02-16T02:41:50;86.93;;;45.25;;
53521;SDS011;39398;48.382;9.802;2023-02-16T02:52:00;78.97;;;42.85;;
53521;SDS011;39398;48.382;9.802;2023-02-16T02:57:03;71.90;;;40.10;;
53521;SDS011;39398;48.382;9.802;2023-02-16T03:02:10;67.43;;;38.97;;
53521;SDS011;39398;48.382;9.802;2023-02-16T03:07:13;70.93;;;36.72;;
53521;SDS011;39398;48.382;9.802;2023-02-16T03:12:15;65.38;;;35.03;;
53521;SDS011;39398;48.382;9.802;2023-02-16T03:17:18;72.05;;;35.47;;
53521;SDS011;39398;48.382;9.802;2023-02-16T03:22:22;65.75;;;34.88;;
53521;SDS011;39398;48.382;9.802;2023-02-16T03:27:24;68.05;;;35.45;;
53521;SDS011;39398;48.382;9.802;2023-02-16T03:32:31;62.97;;;33.17;;
53521;SDS011;39398;48.382;9.802;2023-02-16T03:37:32;66.97;;;36.78;;
53521;SDS011;39398;48.382;9.802;2023-02-16T03:42:34;67.60;;;37.28;;
53521;SDS011;39398;48.382;9.802;2023-02-16T03:47:37;65.70;;;34.75;;
53521;SDS011;39398;48.382;9.802;2023-02-16T03:52:39;71.32;;;36.17;;
53521;SDS011;39398;48.382;9.802;2023-02-16T03:57:40;72.03;;;37.83;;
53521;SDS011;39398;48.382;9.802;2023-02-16T04:02:43;68.72;;;36.95;;
53521;SDS011;39398;48.382;9.802;2023-02-16T04:07:45;62.50;;;34.05;;
53521;SDS011;39398;48.382;9.802;2023-02-16T04:12:47;54.67;;;31.92;;
53521;SDS011;39398;48.382;9.802;2023-02-16T04:17:50;55.65;;;31.95;;
53521;SDS011;39398;48.382;9.802;2023-02-16T04:22:52;51.72;;;29.75;;
53521;SDS011;39398;48.382;9.802;2023-02-16T04:27:54;45.42;;;27.65;;
53521;SDS011;39398;48.382;9.802;2023-02-16T04:32:57;41.00;;;23.80;;
53521;SDS011;39398;48.382;9.802;2023-02-16T04:37:59;39.15;;;22.02;;
53521;SDS011;39398;48.382;9.802;2023-02-16T04:43:01;35.20;;;19.80;;
53521;SDS011;39398;48.382;9.802;2023-02-16T04:48:04;32.78;;;18.80;;
53521;SDS011;39398;48.382;9.802;2023-02-16T04:53:06;33.70;;;18.42;;
53521;SDS011;39398;48.382;9.802;2023-02-16T04:58:07;33.95;;;18.67;;
53521;SDS011;39398;48.382;9.802;2023-02-16T05:03:10;29.23;;;16.33;;
53521;SDS011;39398;48.382;9.802;2023-02-16T05:08:12;33.20;;;17.67;;
53521;SDS011;39398;48.382;9.802;2023-02-16T05:13:13;32.83;;;16.10;;
53521;SDS011;39398;48.382;9.802;2023-02-16T05:18:16;31.05;;;15.65;;
53521;SDS011;39398;48.382;9.802;2023-02-16T05:23:18;43.65;;;21.08;;
53521;SDS011;39398;48.382;9.802;2023-02-16T05:28:19;36.30;;;18.60;;
53521;SDS011;39398;48.382;9.802;2023-02-16T05:33:23;34.35;;;18.30;;
53521;SDS011;39398;48.382;9.802;2023-02-16T05:38:24;42.38;;;23.73;;
53521;SDS011;39398;48.382;9.802;2023-02-16T05:43:25;31.38;;;15.75;;
53521;SDS011;39398;48.382;9.802;2023-02-16T05:48:28;31.27;;;15.52;;
53521;SDS011;39398;48.382;9.802;2023-02-16T05:53:30;30.00;;;15.80;;
53521;SDS011;39398;48.382;9.802;2023-02-16T05:58:31;28.27;;;15.30;;
53521;SDS011;39398;48.382;9.802;2023-02-16T06:03:34;39.10;;;19.25;;
53521;SDS011;39398;48.382;9.802;2023-02-16T06:08:36;31.10;;;16.05;;
53521;SDS011;39398;48.382;9.802;2023-02-16T06:13:38;34.58;;;18.90;;
53521;SDS011;39398;48.382;9.802;2023-02-16T06:18:41;39.53;;;20.40;;
53521;SDS011;39398;48.382;9.802;2023-02-16T06:23:45;43.33;;;23.88;;
53521;SDS011;39398;48.382;9.802;2023-02-16T06:28:46;49.42;;;25.75;;
53521;SDS011;39398;48.382;9.802;2023-02-16T06:33:49;48.20;;;25.63;;
53521;SDS011;39398;48.382;9.802;2023-02-16T06:38:51;52.97;;;27.58;;
53521;SDS011;39398;48.382;9.802;2023-02-16T06:43:53;41.75;;;22.55;;
53521;SDS011;39398;48.382;9.802;2023-02-16T06:48:56;40.50;;;22.23;;
53521;SDS011;39398;48.382;9.802;2023-02-16T06:53:58;41.10;;;21.23;;
53521;SDS011;39398;48.382;9.802;2023-02-16T06:58:59;32.15;;;19.20;;
53521;SDS011;39398;48.382;9.802;2023-02-16T07:04:02;30.23;;;17.83;;
53521;SDS011;39398;48.382;9.802;2023-02-16T07:09:04;35.95;;;20.25;;
53521;SDS011;39398;48.382;9.802;2023-02-16T07:14:06;42.58;;;24.67;;
53521;SDS011;39398;48.382;9.802;2023-02-16T07:19:09;32.10;;;17.88;;
53521;SDS011;39398;48.382;9.802;2023-02-16T07:24:11;32.90;;;18.02;;
53521;SDS011;39398;48.382;9.802;2023-02-16T07:29:12;28.35;;;16.88;;
53521;SDS011;39398;48.382;9.802;2023-02-16T07:34:15;33.20;;;17.60;;
53521;SDS011;39398;48.382;9.802;2023-02-16T07:39:17;35.20;;;19.23;;
53521;SDS011;39398;48.382;9.802;2023-02-16T07:44:18;36.70;;;19.88;;
53521;SDS011;39398;48.382;9.802;2023-02-16T07:49:22;29.33;;;16.75;;
53521;SDS011;39398;48.382;9.802;2023-02-16T07:54:23;34.00;;;17.92;;
53521;SDS011;39398;48.382;9.802;2023-02-16T07:59:25;30.48;;;15.95;;
53521;SDS011;39398;48.382;9.802;2023-02-16T08:04:28;26.98;;;13.82;;
53521;SDS011;39398;48.382;9.802;2023-02-16T08:09:29;32.35;;;15.85;;
53521;SDS011;39398;48.382;9.802;2023-02-16T08:14:31;25.90;;;14.52;;
53521;SDS011;39398;48.382;9.802;2023-02-16T08:19:34;27.05;;;14.35;;
53521;SDS011;39398;48.382;9.802;2023-02-16T08:24:35;26.15;;;14.63;;
53521;SDS011;39398;48.382;9.802;2023-02-16T08:29:37;33.08;;;16.23;;
53521;SDS011;39398;48.382;9.802;2023-02-16T08:34:40;29.95;;;15.90;;
53521;SDS011;39398;48.382;9.802;2023-02-16T08:39:43;36.40;;;18.83;;
53521;SDS011;39398;48.382;9.802;2023-02-16T08:44:45;31.33;;;16.98;;
53521;SDS011;39398;48.382;9.802;2023-02-16T08:49:48;38.45;;;18.70;;
53521;SDS011;39398;48.382;9.802;2023-02-16T08:54:49;30.48;;;16.90;;
53521;SDS011;39398;48.382;9.802;2023-02-16T08:59:51;32.08;;;17.17;;
53521;SDS011;39398;48.382;9.802;2023-02-16T09:04:54;29.38;;;15.30;;
53521;SDS011;39398;48.382;9.802;2023-02-16T09:09:56;27.05;;;14.40;;
53521;SDS011;39398;48.382;9.802;2023-02-16T09:14:57;31.85;;;15.45;;
53521;SDS011;39398;48.382;9.802;2023-02-16T09:20:00;29.73;;;15.77;;
53521;SDS011;39398;48.382;9.802;2023-02-16T09:25:02;22.90;;;13.05;;
53521;SDS011;39398;48.382;9.802;2023-02-16T09:30:04;21.75;;;12.80;;
53521;SDS011;39398;48.382;9.802;2023-02-16T09:35:08;21.73;;;11.65;;
53521;SDS011;39398;48.382;9.802;2023-02-16T09:40:09;22.20;;;11.63;;
53521;SDS011;39398;48.382;9.802;2023-02-16T09:45:13;20.42;;;12.32;;
53521;SDS011;39398;48.382;9.802;2023-02-16T09:50:20;23.05;;;13.25;;
53521;SDS011;39398;48.382;9.802;2023-02-16T09:55:44;22.10;;;11.82;;
53521;SDS011;39398;48.382;9.802;2023-02-16T10:00:55;18.90;;;10.70;;
53521;SDS011;39398;48.382;9.802;2023-02-16T10:06:04;19.80;;;10.93;;
53521;SDS011;39398;48.382;9.802;2023-02-16T10:11:24;20.90;;;10.63;;
53521;SDS011;39398;48.382;9.802;2023-02-16T10:16:29;19.40;;;11.13;;
53521;SDS011;39398;48.382;9.802;2023-02-16T10:21:38;34.70;;;20.42;;
53521;SDS011;39398;48.382;9.802;2023-02-16T10:26:45;36.65;;;21.10;;
53521;SDS011;39398;48.382;9.802;2023-02-16T10:31:53;35.30;;;21.30;;
53521;SDS011;39398;48.382;9.802;2023-02-16T10:37:20;37.85;;;20.48;;
53521;SDS011;39398;48.382;9.802;2023-02-16T10:42:33;21.02;;;12.75;;
53521;SDS011;39398;48.382;9.802;2023-02-16T10:47:39;26.05;;;14.20;;
53521;SDS011;39398;48.382;9.802;2023-02-16T10:52:44;26.58;;;16.17;;
53521;SDS011;39398;48.382;9.802;2023-02-16T10:57:49;27.90;;;15.82;;
53521;SDS011;39398;48.382;9.802;2023-02-16T11:02:53;30.67;;;16.65;;
53521;SDS011;39398;48.382;9.802;2023-02-16T11:07:57;33.10;;;17.67;;
53521;SDS011;39398;48.382;9.802;2023-02-16T11:13:01;28.55;;;16.92;;
53521;SDS011;39398;48.382;9.802;2023-02-16T11:18:03;31.95;;;17.88;;
53521;SDS011;39398;48.382;9.802;2023-02-16T11:23:12;28.75;;;16.75;;
53521;SDS011;39398;48.382;9.802;2023-02-16T11:28:25;31.48;;;16.08;;
53521;SDS011;39398;48.382;9.802;2023-02-16T11:33:30;26.83;;;15.88;;
53521;SDS011;39398;48.382;9.802;2023-02-16T11:38:34;30.35;;;17.42;;
53521;SDS011;39398;48.382;9.802;2023-02-16T11:43:37;32.42;;;15.73;;
53521;SDS011;39398;48.382;9.802;2023-02-16T11:48:42;28.27;;;15.70;;
53521;SDS011;39398;48.382;9.802;2023-02-16T11:53:45;25.58;;;15.35;;
53521;SDS011;39398;48.382;9.802;2023-02-16T11:59:04;25.00;;;14.52;;
53521;SDS011;39398;48.382;9.802;2023-02-16T12:04:19;28.92;;;14.90;;
53521;SDS011;39398;48.382;9.802;2023-02-16T12:09:35;22.73;;;13.45;;
53521;SDS011;39398;48.382;9.802;2023-02-16T12:14:48;23.15;;;13.45;;
53521;SDS011;39398;48.382;9.802;2023-02-16T12:20:02;25.10;;;13.80;;
53521;SDS011;39398;48.382;9.802;2023-02-16T12:25:22;23.98;;;13.35;;
53521;SDS011;39398;48.382;9.802;2023-02-16T12:30:32;25.85;;;13.82;;
53521;SDS011;39398;48.382;9.802;2023-02-16T12:35:49;21.50;;;12.38;;
53521;SDS011;39398;48.382;9.802;2023-02-16T12:41:09;21.15;;;12.93;;
53521;SDS011;39398;48.382;9.802;2023-02-16T12:46:21;22.50;;;12.82;;
53521;SDS011;39398;48.382;9.802;2023-02-16T12:51:29;21.43;;;11.60;;
53521;SDS011;39398;48.382;9.802;2023-02-16T12:56:37;20.88;;;11.10;;
53521;SDS011;39398;48.382;9.802;2023-02-16T13:01:42;21.38;;;11.57;;
53521;SDS011;39398;48.382;9.802;2023-02-16T13:06:47;19.25;;;11.18;;
53521;SDS011;39398;48.382;9.802;2023-02-16T13:11:58;18.10;;;10.82;;
53521;SDS011;39398;48.382;9.802;2023-02-16T13:17:08;20.73;;;12.05;;
53521;SDS011;39398;48.382;9.802;2023-02-16T13:22:18;23.15;;;11.65;;
53521;SDS011;39398;48.382;9.802;2023-02-16T13:27:39;18.75;;;11.57;;
53521;SDS011;39398;48.382;9.802;2023-02-16T13:32:53;21.73;;;13.15;;
53521;SDS011;39398;48.382;9.802;2023-02-16T13:38:25;20.92;;;10.70;;
53521;SDS011;39398;48.382;9.802;2023-02-16T13:43:43;22.83;;;11.05;;
53521;SDS011;39398;48.382;9.802;2023-02-16T13:48:51;18.23;;;9.48;;
53521;SDS011;39398;48.382;9.802;2023-02-16T13:53:54;18.58;;;9.35;;
53521;SDS011;39398;48.382;9.802;2023-02-16T13:59:12;15.73;;;8.45;;
53521;SDS011;39398;48.382;9.802;2023-02-16T14:10:03;17.05;;;8.23;;
53521;SDS011;39398;48.382;9.802;2023-02-16T14:15:16;12.10;;;7.00;;
53521;SDS011;39398;48.382;9.802;2023-02-16T14:20:27;26.13;;;10.32;;
53521;SDS011;39398;48.382;9.802;2023-02-16T14:25:31;11.98;;;6.65;;
53521;SDS011;39398;48.382;9.802;2023-02-16T14:30:43;16.20;;;7.28;;
53521;SDS011;39398;48.382;9.802;2023-02-16T14:36:03;13.82;;;7.05;;
53521;SDS011;39398;48.382;9.802;2023-02-16T14:41:10;14.13;;;7.65;;
53521;SDS011;39398;48.382;9.802;2023-02-16T14:57:32;17.70;;;8.35;;
53521;SDS011;39398;48.382;9.802;2023-02-16T15:02:39;22.65;;;10.50;;
53521;SDS011;39398;48.382;9.802;2023-02-16T15:07:42;17.95;;;8.77;;
53521;SDS011;39398;48.382;9.802;2023-02-16T15:12:45;17.35;;;8.27;;
53521;SDS011;39398;48.382;9.802;2023-02-16T15:17:48;17.55;;;8.52;;
53521;SDS011;39398;48.382;9.802;2023-02-16T15:22:51;16.88;;;8.63;;
53521;SDS011;39398;48.382;9.802;2023-02-16T15:27:54;17.33;;;8.98;;
53521;SDS011;39398;48.382;9.802;2023-02-16T15:32:59;15.18;;;8.50;;
53521;SDS011;39398;48.382;9.802;2023-02-16T15:38:04;18.15;;;8.77;;
53521;SDS011;39398;48.382;9.802;2023-02-16T15:43:13;18.95;;;9.27;;
53521;SDS011;39398;48.382;9.802;2023-02-16T15:48:25;17.17;;;9.25;;
53521;SDS011;39398;48.382;9.802;2023-02-16T15:53:33;20.15;;;8.55;;
53521;SDS011;39398;48.382;9.802;2023-02-16T15:58:37;19.08;;;8.60;;
53521;SDS011;39398;48.382;9.802;2023-02-16T16:03:41;16.52;;;8.75;;
53521;SDS011;39398;48.382;9.802;2023-02-16T16:08:43;14.70;;;8.02;;
53521;SDS011;39398;48.382;9.802;2023-02-16T16:13:45;17.40;;;9.13;;
53521;SDS011;39398;48.382;9.802;2023-02-16T16:18:50;19.30;;;9.23;;
53521;SDS011;39398;48.382;9.802;2023-02-16T16:23:54;20.80;;;9.75;;
53521;SDS011;39398;48.382;9.802;2023-02-16T16:28:58;17.17;;;8.88;;
53521;SDS011;39398;48.382;9.802;2023-02-16T16:34:02;25.55;;;11.52;;
53521;SDS011;39398;48.382;9.802;2023-02-16T16:39:09;19.05;;;9.13;;
53521;SDS011;39398;48.382;9.802;2023-02-16T16:44:27;35.28;;;16.98;;
53521;SDS011;39398;48.382;9.802;2023-02-16T16:49:34;22.33;;;11.65;;
53521;SDS011;39398;48.382;9.802;2023-02-16T16:54:36;32.33;;;14.95;;
53521;SDS011;39398;48.382;9.802;2023-02-16T16:59:39;21.20;;;10.57;;
53521;SDS011;39398;48.382;9.802;2023-02-16T17:04:42;29.55;;;13.48;;
53521;SDS011;39398;48.382;9.802;2023-02-16T17:09:43;17.90;;;8.93;;
53521;SDS011;39398;48.382;9.802;2023-02-16T17:14:45;22.58;;;10.00;;
53521;SDS011;39398;48.382;9.802;2023-02-16T17:19:48;16.35;;;8.40;;
53521;SDS011;39398;48.382;9.802;2023-02-16T17:24:49;16.67;;;8.88;;
53521;SDS011;39398;48.382;9.802;2023-02-16T17:29:51;20.95;;;9.50;;
53521;SDS011;39398;48.382;9.802;2023-02-16T17:34:54;18.27;;;9.15;;
53521;SDS011;39398;48.382;9.802;2023-02-16T17:39:56;19.35;;;9.95;;
53521;SDS011;39398;48.382;9.802;2023-02-16T17:44:57;18.35;;;9.15;;
53521;SDS011;39398;48.382;9.802;2023-02-16T17:50:00;21.40;;;10.07;;
53521;SDS011;39398;48.382;9.802;2023-02-16T17:55:02;25.83;;;10.35;;
53521;SDS011;39398;48.382;9.802;2023-02-16T18:00:04;21.40;;;9.98;;
53521;SDS011;39398;48.382;9.802;2023-02-16T18:05:09;22.42;;;10.15;;
53521;SDS011;39398;48.382;9.802;2023-02-16T18:10:18;20.75;;;9.43;;
53521;SDS011;39398;48.382;9.802;2023-02-16T18:15:31;27.58;;;11.20;;
53521;SDS011;39398;48.382;9.802;2023-02-16T18:20:34;20.73;;;11.05;;
53521;SDS011;39398;48.382;9.802;2023-02-16T18:25:36;22.38;;;10.07;;
53521;SDS011;39398;48.382;9.802;2023-02-16T18:30:38;20.67;;;10.57;;
53521;SDS011;39398;48.382;9.802;2023-02-16T18:35:41;24.58;;;12.02;;
53521;SDS011;39398;48.382;9.802;2023-02-16T18:40:44;24.33;;;11.43;;
53521;SDS011;39398;48.382;9.802;2023-02-16T18:45:45;20.40;;;9.75;;
53521;SDS011;39398;48.382;9.802;2023-02-16T18:50:48;26.65;;;11.93;;
53521;SDS011;39398;48.382;9.802;2023-02-16T18:55:50;18.45;;;9.18;;
53521;SDS011;39398;48.382;9.802;2023-02-16T19:00:51;23.92;;;11.40;;
53521;SDS011;39398;48.382;9.802;2023-02-16T19:05:54;23.48;;;11.43;;
53521;SDS011;39398;48.382;9.802;2023-02-16T19:10:56;23.73;;;10.88;;
53521;SDS011;39398;48.382;9.802;2023-02-16T19:15:57;18.60;;;10.00;;
53521;SDS011;39398;48.382;9.802;2023-02-16T19:21:03;24.45;;;12.63;;
53521;SDS011;39398;48.382;9.802;2023-02-16T19:26:06;24.00;;;11.80;;
53521;SDS011;39398;48.382;9.802;2023-02-16T19:31:14;22.95;;;11.52;;
53521;SDS011;39398;48.382;9.802;2023-02-16T19:36:18;24.73;;;12.23;;
53521;SDS011;39398;48.382;9.802;2023-02-16T19:41:21;28.95;;;12.38;;
53521;SDS011;39398;48.382;9.802;2023-02-16T19:46:24;25.45;;;14.02;;
53521;SDS011;39398;48.382;9.802;2023-02-16T19:51:28;24.25;;;12.10;;
53521;SDS011;39398;48.382;9.802;2023-02-16T19:56:30;22.65;;;12.05;;
53521;SDS011;39398;48.382;9.802;2023-02-16T20:01:32;22.95;;;12.13;;
53521;SDS011;39398;48.382;9.802;2023-02-16T20:06:35;27.10;;;13.88;;
53521;SDS011;39398;48.382;9.802;2023-02-16T20:11:37;24.80;;;12.60;;
53521;SDS011;39398;48.382;9.802;2023-02-16T20:16:39;24.48;;;12.32;;
53521;SDS011;39398;48.382;9.802;2023-02-16T20:21:42;23.70;;;13.65;;
53521;SDS011;39398;48.382;9.802;2023-02-16T20:26:44;25.10;;;13.23;;
53521;SDS011;39398;48.382;9.802;2023-02-16T20:31:48;26.38;;;13.15;;
53521;SDS011;39398;48.382;9.802;2023-02-16T20:36:52;21.98;;;12.02;;
53521;SDS011;39398;48.382;9.802;2023-02-16T20:41:54;21.95;;;12.23;;
53521;SDS011;39398;48.382;9.802;2023-02-16T20:46:56;27.63;;;13.38;;
53521;SDS011;39398;48.382;9.802;2023-02-16T20:51:59;23.50;;;12.20;;
53521;SDS011;39398;48.382;9.802;2023-02-16T20:57:00;26.08;;;12.70;;
53521;SDS011;39398;48.382;9.802;2023-02-16T21:02:02;24.08;;;10.77;;
53521;SDS011;39398;48.382;9.802;2023-02-16T21:07:06;20.95;;;11.00;;
53521;SDS011;39398;48.382;9.802;2023-02-16T21:12:07;22.75;;;11.25;;
53521;SDS011;39398;48.382;9.802;2023-02-16T21:17:09;21.23;;;10.80;;
53521;SDS011;39398;48.382;9.802;2023-02-16T21:22:12;24.15;;;11.88;;
53521;SDS011;39398;48.382;9.802;2023-02-16T21:27:13;21.75;;;12.00;;
53521;SDS011;39398;48.382;9.802;2023-02-16T21:32:15;25.85;;;13.07;;
53521;SDS011;39398;48.382;9.802;2023-02-16T21:37:18;23.25;;;11.93;;
53521;SDS011;39398;48.382;9.802;2023-02-16T21:42:19;19.92;;;11.70;;
53521;SDS011;39398;48.382;9.802;2023-02-16T21:47:21;24.83;;;13.40;;
53521;SDS011;39398;48.382;9.802;2023-02-16T21:52:24;26.05;;;13.13;;
53521;SDS011;39398;48.382;9.802;2023-02-16T21:57:26;20.88;;;12.00;;
53521;SDS011;39398;48.382;9.802;2023-02-16T22:02:27;27.90;;;13.73;;
53521;SDS011;39398;48.382;9.802;2023-02-16T22:07:30;26.42;;;13.23;;
53521;SDS011;39398;48.382;9.802;2023-02-16T22:12:33;24.33;;;12.70;;
53521;SDS011;39398;48.382;9.802;2023-02-16T22:17:35;26.85;;;13.68;;
53521;SDS011;39398;48.382;9.802;2023-02-16T22:22:37;25.08;;;13.30;;
53521;SDS011;39398;48.382;9.802;2023-02-16T22:27:39;26.27;;;13.30;;
53521;SDS011;39398;48.382;9.802;2023-02-16T22:32:41;24.15;;;12.70;;
53521;SDS011;39398;48.382;9.802;2023-02-16T22:37:44;26.48;;;13.00;;
53521;SDS011;39398;48.382;9.802;2023-02-16T22:42:45;25.38;;;12.95;;
53521;SDS011;39398;48.382;9.802;2023-02-16T22:47:47;21.23;;;12.50;;
53521;SDS011;39398;48.382;9.802;2023-02-16T22:52:50;31.23;;;15.60;;
53521;SDS011;39398;48.382;9.802;2023-02-16T22:57:52;27.63;;;13.48;;
53521;SDS011;39398;48.382;9.802;2023-02-16T23:02:54;24.23;;;12.80;;
53521;SDS011;39398;48.382;9.802;2023-02-16T23:07:57;24.23;;;12.57;;
53521;SDS011;39398;48.382;9.802;2023-02-16T23:12:58;25.42;;;11.88;;
53521;SDS011;39398;48.382;9.802;2023-02-16T23:18:00;19.80;;;11.45;;
53521;SDS011;39398;48.382;9.802;2023-02-16T23:23:03;22.80;;;11.27;;
53521;SDS011;39398;48.382;9.802;2023-02-16T23:28:04;17.35;;;10.30;;
53521;SDS011;39398;48.382;9.802;2023-02-16T23:33:06;18.95;;;10.63;;
53521;SDS011;39398;48.382;9.802;2023-02-16T23:38:10;19.42;;;10.52;;
53521;SDS011;39398;48.382;9.802;2023-02-16T23:43:13;20.67;;;11.23;;
53521;SDS011;39398;48.382;9.802;2023-02-16T23:48:14;20.35;;;10.23;;
53521;SDS011;39398;48.382;9.802;2023-02-16T23:53:18;21.98;;;10.73;;
53521;SDS011;39398;48.382;9.802;2023-02-16T23:58:20;21.23;;;11.18;;
