sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17564;SDS011;62994;52.126;5.596;2023-09-19T00:01:48;4.57;;;2.00;;
17564;SDS011;62994;52.126;5.596;2023-09-19T00:04:20;2.88;;;1.60;;
17564;SDS011;62994;52.126;5.596;2023-09-19T00:06:55;3.65;;;1.40;;
17564;SDS011;62994;52.126;5.596;2023-09-19T00:09:25;2.40;;;1.60;;
17564;SDS011;62994;52.126;5.596;2023-09-19T00:11:54;3.90;;;1.20;;
17564;SDS011;62994;52.126;5.596;2023-09-19T00:14:24;1.92;;;1.30;;
17564;SDS011;62994;52.126;5.596;2023-09-19T00:16:59;2.33;;;1.40;;
17564;SDS011;62994;52.126;5.596;2023-09-19T00:19:34;3.20;;;1.60;;
17564;SDS011;62994;52.126;5.596;2023-09-19T00:22:13;3.70;;;1.52;;
17564;SDS011;62994;52.126;5.596;2023-09-19T00:24:45;6.43;;;1.60;;
17564;SDS011;62994;52.126;5.596;2023-09-19T00:27:17;3.10;;;1.42;;
17564;SDS011;62994;52.126;5.596;2023-09-19T00:29:45;2.03;;;1.50;;
17564;SDS011;62994;52.126;5.596;2023-09-19T00:32:18;4.35;;;1.80;;
17564;SDS011;62994;52.126;5.596;2023-09-19T00:34:51;6.45;;;1.98;;
17564;SDS011;62994;52.126;5.596;2023-09-19T00:37:22;2.20;;;1.50;;
17564;SDS011;62994;52.126;5.596;2023-09-19T00:39:53;3.60;;;1.70;;
17564;SDS011;62994;52.126;5.596;2023-09-19T00:42:25;5.60;;;1.67;;
17564;SDS011;62994;52.126;5.596;2023-09-19T00:44:53;2.15;;;1.50;;
17564;SDS011;62994;52.126;5.596;2023-09-19T00:47:23;4.63;;;1.60;;
17564;SDS011;62994;52.126;5.596;2023-09-19T00:49:55;3.80;;;1.75;;
17564;SDS011;62994;52.126;5.596;2023-09-19T00:52:28;2.60;;;1.88;;
17564;SDS011;62994;52.126;5.596;2023-09-19T00:55:00;3.03;;;1.42;;
17564;SDS011;62994;52.126;5.596;2023-09-19T00:57:38;3.50;;;1.52;;
17564;SDS011;62994;52.126;5.596;2023-09-19T01:00:06;3.22;;;1.77;;
17564;SDS011;62994;52.126;5.596;2023-09-19T01:04:33;3.40;;;1.40;;
17564;SDS011;62994;52.126;5.596;2023-09-19T01:05:56;2.33;;;2.00;;
17564;SDS011;62994;52.126;5.596;2023-09-19T01:08:26;3.20;;;1.92;;
17564;SDS011;62994;52.126;5.596;2023-09-19T01:10:55;2.67;;;1.48;;
17564;SDS011;62994;52.126;5.596;2023-09-19T01:13:31;2.60;;;1.88;;
17564;SDS011;62994;52.126;5.596;2023-09-19T01:16:20;3.47;;;1.60;;
17564;SDS011;62994;52.126;5.596;2023-09-19T01:19:01;4.15;;;1.70;;
17564;SDS011;62994;52.126;5.596;2023-09-19T01:21:36;11.30;;;2.00;;
17564;SDS011;62994;52.126;5.596;2023-09-19T01:24:31;7.68;;;2.17;;
17564;SDS011;62994;52.126;5.596;2023-09-19T01:27:25;2.78;;;2.10;;
17564;SDS011;62994;52.126;5.596;2023-09-19T01:30:11;1.52;;;1.40;;
17564;SDS011;62994;52.126;5.596;2023-09-19T01:33:22;2.40;;;1.70;;
17564;SDS011;62994;52.126;5.596;2023-09-19T01:35:44;5.70;;;2.22;;
17564;SDS011;62994;52.126;5.596;2023-09-19T01:38:23;4.25;;;1.80;;
17564;SDS011;62994;52.126;5.596;2023-09-19T01:40:57;2.67;;;1.95;;
17564;SDS011;62994;52.126;5.596;2023-09-19T01:43:42;7.28;;;2.15;;
17564;SDS011;62994;52.126;5.596;2023-09-19T01:46:22;2.58;;;2.00;;
17564;SDS011;62994;52.126;5.596;2023-09-19T01:49:03;3.25;;;2.05;;
17564;SDS011;62994;52.126;5.596;2023-09-19T01:51:53;7.13;;;2.08;;
17564;SDS011;62994;52.126;5.596;2023-09-19T01:54:34;7.10;;;2.55;;
17564;SDS011;62994;52.126;5.596;2023-09-19T01:57:26;3.35;;;1.80;;
17564;SDS011;62994;52.126;5.596;2023-09-19T02:00:03;4.07;;;2.45;;
17564;SDS011;62994;52.126;5.596;2023-09-19T02:02:48;7.65;;;2.50;;
17564;SDS011;62994;52.126;5.596;2023-09-19T02:05:26;6.97;;;2.22;;
17564;SDS011;62994;52.126;5.596;2023-09-19T02:07:56;5.13;;;2.30;;
17564;SDS011;62994;52.126;5.596;2023-09-19T02:10:40;8.15;;;2.38;;
17564;SDS011;62994;52.126;5.596;2023-09-19T02:13:18;9.32;;;1.90;;
17564;SDS011;62994;52.126;5.596;2023-09-19T02:15:48;4.50;;;2.45;;
17564;SDS011;62994;52.126;5.596;2023-09-19T02:18:26;2.90;;;1.80;;
17564;SDS011;62994;52.126;5.596;2023-09-19T02:20:56;3.97;;;1.95;;
17564;SDS011;62994;52.126;5.596;2023-09-19T02:23:25;4.75;;;2.00;;
17564;SDS011;62994;52.126;5.596;2023-09-19T02:26:13;5.75;;;2.10;;
17564;SDS011;62994;52.126;5.596;2023-09-19T02:28:41;4.00;;;2.08;;
17564;SDS011;62994;52.126;5.596;2023-09-19T02:31:32;5.22;;;2.35;;
17564;SDS011;62994;52.126;5.596;2023-09-19T02:34:02;9.30;;;2.85;;
17564;SDS011;62994;52.126;5.596;2023-09-19T02:36:33;5.65;;;2.03;;
17564;SDS011;62994;52.126;5.596;2023-09-19T02:39:03;5.03;;;2.25;;
17564;SDS011;62994;52.126;5.596;2023-09-19T02:41:36;6.30;;;2.25;;
17564;SDS011;62994;52.126;5.596;2023-09-19T02:44:10;9.02;;;2.13;;
17564;SDS011;62994;52.126;5.596;2023-09-19T02:46:49;7.68;;;2.97;;
17564;SDS011;62994;52.126;5.596;2023-09-19T02:49:24;4.55;;;2.22;;
17564;SDS011;62994;52.126;5.596;2023-09-19T02:52:00;6.80;;;2.15;;
17564;SDS011;62994;52.126;5.596;2023-09-19T02:54:34;7.63;;;2.22;;
17564;SDS011;62994;52.126;5.596;2023-09-19T02:57:02;3.60;;;2.00;;
17564;SDS011;62994;52.126;5.596;2023-09-19T02:59:33;4.18;;;2.05;;
17564;SDS011;62994;52.126;5.596;2023-09-19T03:02:04;4.03;;;2.00;;
17564;SDS011;62994;52.126;5.596;2023-09-19T03:04:36;5.90;;;2.25;;
17564;SDS011;62994;52.126;5.596;2023-09-19T03:07:10;5.30;;;2.30;;
17564;SDS011;62994;52.126;5.596;2023-09-19T03:09:40;6.22;;;2.28;;
17564;SDS011;62994;52.126;5.596;2023-09-19T03:12:18;4.07;;;1.77;;
17564;SDS011;62994;52.126;5.596;2023-09-19T03:15:07;6.55;;;2.15;;
17564;SDS011;62994;52.126;5.596;2023-09-19T03:17:50;4.20;;;2.22;;
17564;SDS011;62994;52.126;5.596;2023-09-19T03:20:26;6.07;;;2.58;;
17564;SDS011;62994;52.126;5.596;2023-09-19T03:22:53;5.10;;;2.13;;
17564;SDS011;62994;52.126;5.596;2023-09-19T03:25:24;7.22;;;2.90;;
17564;SDS011;62994;52.126;5.596;2023-09-19T03:27:56;5.35;;;2.00;;
17564;SDS011;62994;52.126;5.596;2023-09-19T03:30:23;8.85;;;2.13;;
17564;SDS011;62994;52.126;5.596;2023-09-19T03:32:53;3.47;;;2.10;;
17564;SDS011;62994;52.126;5.596;2023-09-19T03:35:20;4.55;;;2.38;;
17564;SDS011;62994;52.126;5.596;2023-09-19T03:37:53;5.20;;;2.20;;
17564;SDS011;62994;52.126;5.596;2023-09-19T03:40:24;4.53;;;2.20;;
17564;SDS011;62994;52.126;5.596;2023-09-19T03:42:53;10.82;;;2.38;;
17564;SDS011;62994;52.126;5.596;2023-09-19T03:45:21;9.90;;;2.42;;
17564;SDS011;62994;52.126;5.596;2023-09-19T03:47:53;4.88;;;2.20;;
17564;SDS011;62994;52.126;5.596;2023-09-19T03:50:22;7.03;;;2.40;;
17564;SDS011;62994;52.126;5.596;2023-09-19T03:53:04;7.20;;;2.22;;
17564;SDS011;62994;52.126;5.596;2023-09-19T03:56:00;3.90;;;2.03;;
17564;SDS011;62994;52.126;5.596;2023-09-19T03:58:42;7.57;;;2.50;;
17564;SDS011;62994;52.126;5.596;2023-09-19T04:01:14;6.22;;;1.73;;
17564;SDS011;62994;52.126;5.596;2023-09-19T04:04:01;8.57;;;2.10;;
17564;SDS011;62994;52.126;5.596;2023-09-19T04:06:51;5.40;;;2.35;;
17564;SDS011;62994;52.126;5.596;2023-09-19T04:09:36;9.95;;;2.60;;
17564;SDS011;62994;52.126;5.596;2023-09-19T04:12:14;4.93;;;2.15;;
17564;SDS011;62994;52.126;5.596;2023-09-19T04:14:46;3.92;;;2.10;;
17564;SDS011;62994;52.126;5.596;2023-09-19T04:17:21;6.03;;;2.30;;
17564;SDS011;62994;52.126;5.596;2023-09-19T04:20:02;4.40;;;1.75;;
17564;SDS011;62994;52.126;5.596;2023-09-19T04:22:39;4.93;;;2.00;;
17564;SDS011;62994;52.126;5.596;2023-09-19T04:25:18;9.20;;;2.47;;
17564;SDS011;62994;52.126;5.596;2023-09-19T04:27:51;9.90;;;2.40;;
17564;SDS011;62994;52.126;5.596;2023-09-19T04:30:20;8.82;;;2.22;;
17564;SDS011;62994;52.126;5.596;2023-09-19T04:32:52;4.53;;;2.53;;
17564;SDS011;62994;52.126;5.596;2023-09-19T04:35:24;7.07;;;2.63;;
17564;SDS011;62994;52.126;5.596;2023-09-19T04:37:57;3.80;;;1.80;;
17564;SDS011;62994;52.126;5.596;2023-09-19T04:40:44;3.55;;;1.88;;
17564;SDS011;62994;52.126;5.596;2023-09-19T04:43:14;7.53;;;2.25;;
17564;SDS011;62994;52.126;5.596;2023-09-19T04:45:43;3.33;;;1.77;;
17564;SDS011;62994;52.126;5.596;2023-09-19T04:48:20;5.78;;;1.83;;
17564;SDS011;62994;52.126;5.596;2023-09-19T04:50:50;4.53;;;2.00;;
17564;SDS011;62994;52.126;5.596;2023-09-19T04:53:18;7.38;;;2.33;;
17564;SDS011;62994;52.126;5.596;2023-09-19T04:55:51;4.78;;;1.95;;
17564;SDS011;62994;52.126;5.596;2023-09-19T04:58:26;8.05;;;1.92;;
17564;SDS011;62994;52.126;5.596;2023-09-19T05:00:55;5.00;;;2.53;;
17564;SDS011;62994;52.126;5.596;2023-09-19T05:03:29;9.57;;;2.50;;
17564;SDS011;62994;52.126;5.596;2023-09-19T05:06:01;5.03;;;1.90;;
17564;SDS011;62994;52.126;5.596;2023-09-19T05:08:42;7.20;;;2.47;;
17564;SDS011;62994;52.126;5.596;2023-09-19T05:11:16;3.83;;;2.13;;
17564;SDS011;62994;52.126;5.596;2023-09-19T05:13:49;9.23;;;2.22;;
17564;SDS011;62994;52.126;5.596;2023-09-19T05:16:25;6.88;;;1.88;;
17564;SDS011;62994;52.126;5.596;2023-09-19T05:18:56;4.07;;;1.63;;
17564;SDS011;62994;52.126;5.596;2023-09-19T05:21:26;7.38;;;2.08;;
17564;SDS011;62994;52.126;5.596;2023-09-19T05:23:58;6.55;;;2.30;;
17564;SDS011;62994;52.126;5.596;2023-09-19T05:29:18;6.57;;;1.95;;
17564;SDS011;62994;52.126;5.596;2023-09-19T05:31:59;8.48;;;2.50;;
17564;SDS011;62994;52.126;5.596;2023-09-19T05:34:34;5.60;;;2.80;;
17564;SDS011;62994;52.126;5.596;2023-09-19T05:37:05;5.55;;;2.10;;
17564;SDS011;62994;52.126;5.596;2023-09-19T05:39:33;7.90;;;2.33;;
17564;SDS011;62994;52.126;5.596;2023-09-19T05:42:07;3.53;;;1.73;;
17564;SDS011;62994;52.126;5.596;2023-09-19T05:44:34;5.30;;;2.42;;
17564;SDS011;62994;52.126;5.596;2023-09-19T05:47:10;8.75;;;2.20;;
17564;SDS011;62994;52.126;5.596;2023-09-19T05:49:42;6.95;;;2.10;;
17564;SDS011;62994;52.126;5.596;2023-09-19T05:52:26;4.80;;;2.03;;
17564;SDS011;62994;52.126;5.596;2023-09-19T05:54:58;2.92;;;2.13;;
17564;SDS011;62994;52.126;5.596;2023-09-19T05:57:28;6.05;;;2.15;;
17564;SDS011;62994;52.126;5.596;2023-09-19T05:59:59;8.15;;;2.30;;
17564;SDS011;62994;52.126;5.596;2023-09-19T06:02:40;12.05;;;3.03;;
17564;SDS011;62994;52.126;5.596;2023-09-19T06:05:10;6.10;;;2.35;;
17564;SDS011;62994;52.126;5.596;2023-09-19T06:07:53;8.32;;;2.30;;
17564;SDS011;62994;52.126;5.596;2023-09-19T06:10:39;7.82;;;1.92;;
17564;SDS011;62994;52.126;5.596;2023-09-19T06:13:23;5.82;;;2.15;;
17564;SDS011;62994;52.126;5.596;2023-09-19T06:15:54;13.00;;;2.17;;
17564;SDS011;62994;52.126;5.596;2023-09-19T06:18:41;8.68;;;2.13;;
17564;SDS011;62994;52.126;5.596;2023-09-19T06:21:43;4.70;;;2.33;;
17564;SDS011;62994;52.126;5.596;2023-09-19T06:24:17;5.40;;;1.70;;
17564;SDS011;62994;52.126;5.596;2023-09-19T06:26:56;4.00;;;2.10;;
17564;SDS011;62994;52.126;5.596;2023-09-19T06:29:30;10.57;;;2.00;;
17564;SDS011;62994;52.126;5.596;2023-09-19T06:32:01;5.70;;;2.28;;
17564;SDS011;62994;52.126;5.596;2023-09-19T06:34:34;4.88;;;2.25;;
17564;SDS011;62994;52.126;5.596;2023-09-19T06:37:10;9.30;;;2.40;;
17564;SDS011;62994;52.126;5.596;2023-09-19T06:39:43;10.80;;;2.63;;
17564;SDS011;62994;52.126;5.596;2023-09-19T06:42:16;12.05;;;2.67;;
17564;SDS011;62994;52.126;5.596;2023-09-19T06:44:50;9.63;;;2.33;;
17564;SDS011;62994;52.126;5.596;2023-09-19T06:47:26;6.43;;;2.53;;
17564;SDS011;62994;52.126;5.596;2023-09-19T06:49:56;3.55;;;1.60;;
17564;SDS011;62994;52.126;5.596;2023-09-19T06:52:33;8.95;;;2.35;;
17564;SDS011;62994;52.126;5.596;2023-09-19T06:55:29;6.07;;;2.15;;
17564;SDS011;62994;52.126;5.596;2023-09-19T06:58:03;10.13;;;2.67;;
17564;SDS011;62994;52.126;5.596;2023-09-19T07:00:58;6.25;;;2.13;;
17564;SDS011;62994;52.126;5.596;2023-09-19T07:03:40;9.43;;;2.17;;
17564;SDS011;62994;52.126;5.596;2023-09-19T07:06:10;3.80;;;2.28;;
17564;SDS011;62994;52.126;5.596;2023-09-19T07:08:42;8.20;;;2.35;;
17564;SDS011;62994;52.126;5.596;2023-09-19T07:11:19;4.90;;;2.17;;
17564;SDS011;62994;52.126;5.596;2023-09-19T07:14:26;5.72;;;2.75;;
17564;SDS011;62994;52.126;5.596;2023-09-19T07:19:44;9.02;;;2.45;;
17564;SDS011;62994;52.126;5.596;2023-09-19T07:22:13;12.13;;;2.40;;
17564;SDS011;62994;52.126;5.596;2023-09-19T07:24:43;5.88;;;2.40;;
17564;SDS011;62994;52.126;5.596;2023-09-19T07:27:12;10.75;;;2.30;;
17564;SDS011;62994;52.126;5.596;2023-09-19T07:29:49;3.20;;;2.00;;
17564;SDS011;62994;52.126;5.596;2023-09-19T07:32:26;9.68;;;2.40;;
17564;SDS011;62994;52.126;5.596;2023-09-19T07:35:02;7.68;;;2.65;;
17564;SDS011;62994;52.126;5.596;2023-09-19T07:37:34;9.23;;;2.63;;
17564;SDS011;62994;52.126;5.596;2023-09-19T07:40:12;8.98;;;2.78;;
17564;SDS011;62994;52.126;5.596;2023-09-19T07:42:50;7.53;;;2.28;;
17564;SDS011;62994;52.126;5.596;2023-09-19T07:45:33;10.10;;;2.47;;
17564;SDS011;62994;52.126;5.596;2023-09-19T07:48:04;4.13;;;2.28;;
17564;SDS011;62994;52.126;5.596;2023-09-19T07:51:01;5.25;;;2.33;;
17564;SDS011;62994;52.126;5.596;2023-09-19T07:53:31;8.02;;;2.75;;
17564;SDS011;62994;52.126;5.596;2023-09-19T07:56:06;8.55;;;2.58;;
17564;SDS011;62994;52.126;5.596;2023-09-19T07:58:40;8.95;;;2.85;;
17564;SDS011;62994;52.126;5.596;2023-09-19T08:01:09;6.05;;;1.88;;
17564;SDS011;62994;52.126;5.596;2023-09-19T08:03:44;7.70;;;2.53;;
17564;SDS011;62994;52.126;5.596;2023-09-19T08:06:20;7.18;;;2.35;;
17564;SDS011;62994;52.126;5.596;2023-09-19T08:08:56;6.45;;;2.35;;
17564;SDS011;62994;52.126;5.596;2023-09-19T08:11:41;8.00;;;2.25;;
17564;SDS011;62994;52.126;5.596;2023-09-19T08:14:16;8.40;;;2.80;;
17564;SDS011;62994;52.126;5.596;2023-09-19T08:16:48;7.25;;;2.83;;
17564;SDS011;62994;52.126;5.596;2023-09-19T08:19:16;8.18;;;2.95;;
17564;SDS011;62994;52.126;5.596;2023-09-19T08:21:46;10.32;;;3.00;;
17564;SDS011;62994;52.126;5.596;2023-09-19T08:24:20;4.45;;;2.28;;
17564;SDS011;62994;52.126;5.596;2023-09-19T08:26:52;10.50;;;2.55;;
17564;SDS011;62994;52.126;5.596;2023-09-19T08:29:21;5.50;;;2.33;;
17564;SDS011;62994;52.126;5.596;2023-09-19T08:31:54;10.27;;;3.00;;
17564;SDS011;62994;52.126;5.596;2023-09-19T08:34:23;9.40;;;3.03;;
17564;SDS011;62994;52.126;5.596;2023-09-19T08:37:07;11.60;;;2.83;;
17564;SDS011;62994;52.126;5.596;2023-09-19T08:39:39;9.98;;;2.75;;
17564;SDS011;62994;52.126;5.596;2023-09-19T08:42:09;7.00;;;2.50;;
17564;SDS011;62994;52.126;5.596;2023-09-19T08:44:59;7.97;;;2.50;;
17564;SDS011;62994;52.126;5.596;2023-09-19T08:47:38;7.22;;;2.53;;
17564;SDS011;62994;52.126;5.596;2023-09-19T08:53:10;6.40;;;2.17;;
17564;SDS011;62994;52.126;5.596;2023-09-19T08:55:51;8.10;;;2.92;;
17564;SDS011;62994;52.126;5.596;2023-09-19T08:58:31;6.25;;;2.40;;
17564;SDS011;62994;52.126;5.596;2023-09-19T09:01:09;9.45;;;2.58;;
17564;SDS011;62994;52.126;5.596;2023-09-19T09:03:40;6.60;;;2.50;;
17564;SDS011;62994;52.126;5.596;2023-09-19T09:06:23;7.65;;;2.60;;
17564;SDS011;62994;52.126;5.596;2023-09-19T09:11:53;10.48;;;3.30;;
17564;SDS011;62994;52.126;5.596;2023-09-19T09:14:28;6.47;;;2.63;;
17564;SDS011;62994;52.126;5.596;2023-09-19T09:17:02;8.10;;;2.40;;
17564;SDS011;62994;52.126;5.596;2023-09-19T09:19:38;10.65;;;2.80;;
17564;SDS011;62994;52.126;5.596;2023-09-19T09:22:31;11.60;;;2.50;;
17564;SDS011;62994;52.126;5.596;2023-09-19T09:25:11;7.95;;;2.25;;
17564;SDS011;62994;52.126;5.596;2023-09-19T09:27:39;5.13;;;2.20;;
17564;SDS011;62994;52.126;5.596;2023-09-19T09:30:12;9.50;;;2.92;;
17564;SDS011;62994;52.126;5.596;2023-09-19T09:33:10;7.05;;;2.30;;
17564;SDS011;62994;52.126;5.596;2023-09-19T09:35:38;6.32;;;2.33;;
17564;SDS011;62994;52.126;5.596;2023-09-19T09:38:42;5.10;;;2.35;;
17564;SDS011;62994;52.126;5.596;2023-09-19T09:41:12;11.13;;;2.55;;
17564;SDS011;62994;52.126;5.596;2023-09-19T09:43:52;9.07;;;2.70;;
17564;SDS011;62994;52.126;5.596;2023-09-19T09:46:24;7.75;;;2.28;;
17564;SDS011;62994;52.126;5.596;2023-09-19T09:49:10;8.98;;;2.20;;
17564;SDS011;62994;52.126;5.596;2023-09-19T09:52:05;5.55;;;1.98;;
17564;SDS011;62994;52.126;5.596;2023-09-19T09:54:57;8.25;;;2.38;;
17564;SDS011;62994;52.126;5.596;2023-09-19T09:57:33;4.70;;;2.33;;
17564;SDS011;62994;52.126;5.596;2023-09-19T10:00:01;4.78;;;2.30;;
17564;SDS011;62994;52.126;5.596;2023-09-19T10:02:41;7.72;;;2.63;;
17564;SDS011;62994;52.126;5.596;2023-09-19T10:05:21;9.30;;;2.45;;
17564;SDS011;62994;52.126;5.596;2023-09-19T10:08:14;11.13;;;3.22;;
17564;SDS011;62994;52.126;5.596;2023-09-19T10:13:45;9.20;;;2.40;;
17564;SDS011;62994;52.126;5.596;2023-09-19T10:16:15;6.55;;;2.25;;
17564;SDS011;62994;52.126;5.596;2023-09-19T10:18:46;9.95;;;3.22;;
17564;SDS011;62994;52.126;5.596;2023-09-19T10:22:10;5.78;;;2.10;;
17564;SDS011;62994;52.126;5.596;2023-09-19T10:24:35;5.68;;;2.35;;
17564;SDS011;62994;52.126;5.596;2023-09-19T10:27:09;13.95;;;2.50;;
17564;SDS011;62994;52.126;5.596;2023-09-19T10:29:49;5.00;;;2.03;;
17564;SDS011;62994;52.126;5.596;2023-09-19T10:32:27;6.93;;;2.28;;
17564;SDS011;62994;52.126;5.596;2023-09-19T10:35:07;5.18;;;2.30;;
17564;SDS011;62994;52.126;5.596;2023-09-19T10:37:48;3.78;;;2.05;;
17564;SDS011;62994;52.126;5.596;2023-09-19T10:40:24;5.68;;;2.20;;
17564;SDS011;62994;52.126;5.596;2023-09-19T10:43:08;4.70;;;2.15;;
17564;SDS011;62994;52.126;5.596;2023-09-19T10:45:44;7.38;;;2.53;;
17564;SDS011;62994;52.126;5.596;2023-09-19T10:48:22;9.07;;;2.67;;
17564;SDS011;62994;52.126;5.596;2023-09-19T10:51:05;6.20;;;2.10;;
17564;SDS011;62994;52.126;5.596;2023-09-19T10:53:48;4.63;;;2.05;;
17564;SDS011;62994;52.126;5.596;2023-09-19T10:56:26;2.63;;;1.80;;
17564;SDS011;62994;52.126;5.596;2023-09-19T11:19:40;10.13;;;2.92;;
17564;SDS011;62994;52.126;5.596;2023-09-19T11:23:26;3.08;;;1.67;;
17564;SDS011;62994;52.126;5.596;2023-09-19T11:26:10;7.45;;;2.22;;
17564;SDS011;62994;52.126;5.596;2023-09-19T11:32:06;3.38;;;1.67;;
17564;SDS011;62994;52.126;5.596;2023-09-19T11:35:20;3.13;;;1.88;;
17564;SDS011;62994;52.126;5.596;2023-09-19T11:40:56;6.55;;;2.20;;
17564;SDS011;62994;52.126;5.596;2023-09-19T11:46:52;5.45;;;2.25;;
17564;SDS011;62994;52.126;5.596;2023-09-19T11:47:22;5.40;;;1.80;;
17564;SDS011;62994;52.126;5.596;2023-09-19T11:49:50;11.95;;;2.00;;
17564;SDS011;62994;52.126;5.596;2023-09-19T11:52:24;4.60;;;2.40;;
17564;SDS011;62994;52.126;5.596;2023-09-19T11:54:55;4.60;;;1.80;;
17564;SDS011;62994;52.126;5.596;2023-09-19T11:57:35;6.65;;;2.15;;
17564;SDS011;62994;52.126;5.596;2023-09-19T12:00:24;6.00;;;1.80;;
17564;SDS011;62994;52.126;5.596;2023-09-19T12:06:15;4.65;;;1.90;;
17564;SDS011;62994;52.126;5.596;2023-09-19T12:09:21;2.55;;;1.13;;
17564;SDS011;62994;52.126;5.596;2023-09-19T12:18:10;3.95;;;1.40;;
17564;SDS011;62994;52.126;5.596;2023-09-19T12:21:21;3.58;;;1.10;;
17564;SDS011;62994;52.126;5.596;2023-09-19T12:24:24;4.43;;;1.23;;
17564;SDS011;62994;52.126;5.596;2023-09-19T12:33:54;5.28;;;1.20;;
17564;SDS011;62994;52.126;5.596;2023-09-19T12:36:24;2.75;;;1.40;;
17564;SDS011;62994;52.126;5.596;2023-09-19T12:38:55;3.97;;;1.60;;
17564;SDS011;62994;52.126;5.596;2023-09-19T12:41:24;3.83;;;1.02;;
17564;SDS011;62994;52.126;5.596;2023-09-19T12:43:52;2.75;;;1.30;;
17564;SDS011;62994;52.126;5.596;2023-09-19T12:46:24;4.50;;;1.25;;
17564;SDS011;62994;52.126;5.596;2023-09-19T12:51:54;3.95;;;1.30;;
17564;SDS011;62994;52.126;5.596;2023-09-19T12:57:06;3.60;;;1.10;;
17564;SDS011;62994;52.126;5.596;2023-09-19T12:59:38;4.18;;;1.17;;
17564;SDS011;62994;52.126;5.596;2023-09-19T13:02:07;2.20;;;0.90;;
17564;SDS011;62994;52.126;5.596;2023-09-19T13:04:52;1.80;;;1.20;;
17564;SDS011;62994;52.126;5.596;2023-09-19T13:10:11;2.22;;;1.52;;
17564;SDS011;62994;52.126;5.596;2023-09-19T13:12:40;2.88;;;1.25;;
17564;SDS011;62994;52.126;5.596;2023-09-19T13:15:14;4.88;;;1.15;;
17564;SDS011;62994;52.126;5.596;2023-09-19T13:17:45;1.30;;;1.15;;
17564;SDS011;62994;52.126;5.596;2023-09-19T13:20:25;2.42;;;1.20;;
17564;SDS011;62994;52.126;5.596;2023-09-19T13:22:54;6.80;;;1.48;;
17564;SDS011;62994;52.126;5.596;2023-09-19T13:25:35;4.38;;;1.60;;
17564;SDS011;62994;52.126;5.596;2023-09-19T13:28:05;4.43;;;1.70;;
17564;SDS011;62994;52.126;5.596;2023-09-19T13:30:32;5.75;;;1.38;;
17564;SDS011;62994;52.126;5.596;2023-09-19T13:33:08;2.33;;;1.27;;
17564;SDS011;62994;52.126;5.596;2023-09-19T13:35:37;7.70;;;1.45;;
17564;SDS011;62994;52.126;5.596;2023-09-19T13:38:06;4.25;;;1.25;;
17564;SDS011;62994;52.126;5.596;2023-09-19T13:40:34;2.63;;;1.08;;
17564;SDS011;62994;52.126;5.596;2023-09-19T13:43:02;3.42;;;1.20;;
17564;SDS011;62994;52.126;5.596;2023-09-19T13:45:31;6.55;;;1.20;;
17564;SDS011;62994;52.126;5.596;2023-09-19T13:47:59;2.67;;;1.40;;
17564;SDS011;62994;52.126;5.596;2023-09-19T13:50:26;5.28;;;1.05;;
17564;SDS011;62994;52.126;5.596;2023-09-19T13:52:56;1.88;;;1.10;;
17564;SDS011;62994;52.126;5.596;2023-09-19T13:55:25;1.52;;;1.00;;
17564;SDS011;62994;52.126;5.596;2023-09-19T13:57:52;3.00;;;1.10;;
17564;SDS011;62994;52.126;5.596;2023-09-19T14:00:24;2.17;;;1.13;;
17564;SDS011;62994;52.126;5.596;2023-09-19T14:02:51;2.08;;;1.20;;
17564;SDS011;62994;52.126;5.596;2023-09-19T14:05:18;1.23;;;0.90;;
17564;SDS011;62994;52.126;5.596;2023-09-19T14:07:45;2.53;;;1.20;;
17564;SDS011;62994;52.126;5.596;2023-09-19T14:10:19;2.35;;;1.02;;
17564;SDS011;62994;52.126;5.596;2023-09-19T14:12:46;3.75;;;1.00;;
17564;SDS011;62994;52.126;5.596;2023-09-19T14:15:18;3.58;;;1.08;;
17564;SDS011;62994;52.126;5.596;2023-09-19T14:17:54;4.25;;;0.90;;
17564;SDS011;62994;52.126;5.596;2023-09-19T14:20:30;2.17;;;1.13;;
17564;SDS011;62994;52.126;5.596;2023-09-19T14:22:59;1.35;;;1.10;;
17564;SDS011;62994;52.126;5.596;2023-09-19T14:25:28;5.55;;;1.27;;
17564;SDS011;62994;52.126;5.596;2023-09-19T14:27:55;2.75;;;1.40;;
17564;SDS011;62994;52.126;5.596;2023-09-19T14:30:26;2.03;;;1.20;;
17564;SDS011;62994;52.126;5.596;2023-09-19T14:32:53;2.97;;;0.98;;
17564;SDS011;62994;52.126;5.596;2023-09-19T14:35:22;2.80;;;1.30;;
17564;SDS011;62994;52.126;5.596;2023-09-19T14:37:50;4.10;;;1.25;;
17564;SDS011;62994;52.126;5.596;2023-09-19T14:40:17;2.70;;;1.27;;
17564;SDS011;62994;52.126;5.596;2023-09-19T14:42:45;1.38;;;1.20;;
17564;SDS011;62994;52.126;5.596;2023-09-19T14:45:13;1.30;;;1.20;;
17564;SDS011;62994;52.126;5.596;2023-09-19T14:47:45;2.15;;;1.30;;
17564;SDS011;62994;52.126;5.596;2023-09-19T14:50:25;2.40;;;1.30;;
17564;SDS011;62994;52.126;5.596;2023-09-19T14:52:52;2.05;;;1.25;;
17564;SDS011;62994;52.126;5.596;2023-09-19T14:55:19;4.00;;;1.38;;
17564;SDS011;62994;52.126;5.596;2023-09-19T14:57:50;4.18;;;1.25;;
17564;SDS011;62994;52.126;5.596;2023-09-19T15:00:20;2.45;;;1.65;;
17564;SDS011;62994;52.126;5.596;2023-09-19T15:02:48;3.17;;;1.40;;
17564;SDS011;62994;52.126;5.596;2023-09-19T15:05:16;6.68;;;1.48;;
17564;SDS011;62994;52.126;5.596;2023-09-19T15:07:43;2.30;;;1.50;;
17564;SDS011;62994;52.126;5.596;2023-09-19T15:10:10;3.78;;;1.48;;
17564;SDS011;62994;52.126;5.596;2023-09-19T15:12:44;2.05;;;1.50;;
17564;SDS011;62994;52.126;5.596;2023-09-19T15:15:12;5.80;;;1.48;;
17564;SDS011;62994;52.126;5.596;2023-09-19T15:17:39;2.20;;;1.38;;
17564;SDS011;62994;52.126;5.596;2023-09-19T15:20:18;3.25;;;1.60;;
17564;SDS011;62994;52.126;5.596;2023-09-19T15:22:45;8.95;;;1.40;;
17564;SDS011;62994;52.126;5.596;2023-09-19T15:25:13;2.03;;;1.42;;
17564;SDS011;62994;52.126;5.596;2023-09-19T15:27:40;2.05;;;1.42;;
17564;SDS011;62994;52.126;5.596;2023-09-19T15:30:10;3.60;;;1.80;;
17564;SDS011;62994;52.126;5.596;2023-09-19T15:32:40;1.80;;;1.40;;
17564;SDS011;62994;52.126;5.596;2023-09-19T15:35:07;2.88;;;1.35;;
17564;SDS011;62994;52.126;5.596;2023-09-19T15:37:38;1.85;;;1.52;;
17564;SDS011;62994;52.126;5.596;2023-09-19T15:40:11;1.70;;;1.42;;
17564;SDS011;62994;52.126;5.596;2023-09-19T15:42:38;2.75;;;1.83;;
17564;SDS011;62994;52.126;5.596;2023-09-19T15:45:13;3.20;;;1.77;;
17564;SDS011;62994;52.126;5.596;2023-09-19T15:47:41;3.58;;;1.40;;
17564;SDS011;62994;52.126;5.596;2023-09-19T15:50:08;4.68;;;1.80;;
17564;SDS011;62994;52.126;5.596;2023-09-19T15:52:52;2.50;;;1.42;;
17564;SDS011;62994;52.126;5.596;2023-09-19T15:55:23;2.60;;;1.50;;
17564;SDS011;62994;52.126;5.596;2023-09-19T15:57:51;2.95;;;1.55;;
17564;SDS011;62994;52.126;5.596;2023-09-19T16:00:22;7.78;;;2.00;;
17564;SDS011;62994;52.126;5.596;2023-09-19T16:02:49;4.03;;;1.80;;
17564;SDS011;62994;52.126;5.596;2023-09-19T16:05:16;4.65;;;1.92;;
17564;SDS011;62994;52.126;5.596;2023-09-19T16:07:43;5.18;;;1.98;;
17564;SDS011;62994;52.126;5.596;2023-09-19T16:10:20;5.15;;;1.90;;
17564;SDS011;62994;52.126;5.596;2023-09-19T16:12:55;3.63;;;1.92;;
17564;SDS011;62994;52.126;5.596;2023-09-19T16:15:24;1.88;;;1.42;;
17564;SDS011;62994;52.126;5.596;2023-09-19T16:17:56;1.95;;;1.75;;
17564;SDS011;62994;52.126;5.596;2023-09-19T16:20:25;2.40;;;1.75;;
17564;SDS011;62994;52.126;5.596;2023-09-19T16:22:58;3.67;;;1.60;;
17564;SDS011;62994;52.126;5.596;2023-09-19T16:25:26;4.43;;;1.50;;
17564;SDS011;62994;52.126;5.596;2023-09-19T16:27:53;2.20;;;2.00;;
17564;SDS011;62994;52.126;5.596;2023-09-19T16:30:20;2.20;;;1.65;;
17564;SDS011;62994;52.126;5.596;2023-09-19T16:32:51;3.38;;;1.63;;
17564;SDS011;62994;52.126;5.596;2023-09-19T16:35:19;5.25;;;1.52;;
17564;SDS011;62994;52.126;5.596;2023-09-19T16:37:46;2.35;;;1.65;;
17564;SDS011;62994;52.126;5.596;2023-09-19T16:40:14;1.73;;;1.30;;
17564;SDS011;62994;52.126;5.596;2023-09-19T16:42:47;2.28;;;1.50;;
17564;SDS011;62994;52.126;5.596;2023-09-19T16:45:14;1.35;;;1.10;;