sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39823;BME280;25499;53.958;10.970;2022-07-23T07:44:42;101610.66;;;16.81;78.64
39823;BME280;25499;53.958;10.970;2022-07-23T07:47:08;101608.88;;;16.83;77.68
39823;BME280;25499;53.958;10.970;2022-07-23T08:02:17;101612.72;;;18.16;73.19
39823;BME280;25499;53.958;10.970;2022-07-23T08:04:42;101615.75;;;18.38;71.96
39823;BME280;25499;53.958;10.970;2022-07-23T08:07:08;101616.34;;;18.90;71.39
39823;BME280;25499;53.958;10.970;2022-07-23T08:12:56;101592.44;;;18.98;68.07
39823;BME280;25499;53.958;10.970;2022-07-23T08:15:22;101595.28;;;18.89;68.40
39823;BME280;25499;53.958;10.970;2022-07-23T08:17:48;101592.59;;;18.90;68.42
39823;BME280;25499;53.958;10.970;2022-07-23T08:20:15;101596.47;;;19.13;68.48
39823;BME280;25499;53.958;10.970;2022-07-23T08:23:04;101602.66;;;19.45;68.02
39823;BME280;25499;53.958;10.970;2022-07-23T08:25:35;101595.06;;;19.65;67.44
39823;BME280;25499;53.958;10.970;2022-07-23T08:28:03;101592.88;;;19.83;66.47
39823;BME280;25499;53.958;10.970;2022-07-23T08:30:29;101597.97;;;19.56;67.19
39823;BME280;25499;53.958;10.970;2022-07-23T08:35:38;101593.28;;;19.33;68.64
39823;BME280;25499;53.958;10.970;2022-07-23T08:38:06;101602.00;;;19.69;67.65
39823;BME280;25499;53.958;10.970;2022-07-23T08:40:33;101607.38;;;20.29;66.50
39823;BME280;25499;53.958;10.970;2022-07-23T08:42:59;101592.94;;;19.47;66.28
39823;BME280;25499;53.958;10.970;2022-07-23T08:45:26;101593.09;;;19.41;67.04
39823;BME280;25499;53.958;10.970;2022-07-23T08:47:54;101590.91;;;19.56;66.34
39823;BME280;25499;53.958;10.970;2022-07-23T08:50:21;101596.75;;;20.01;65.47
39823;BME280;25499;53.958;10.970;2022-07-23T08:52:52;101599.69;;;20.79;63.50
39823;BME280;25499;53.958;10.970;2022-07-23T08:55:19;101588.19;;;21.59;61.55
39823;BME280;25499;53.958;10.970;2022-07-23T08:57:48;101592.66;;;21.82;61.23
39823;BME280;25499;53.958;10.970;2022-07-23T09:00:14;101579.06;;;21.41;61.19
39823;BME280;25499;53.958;10.970;2022-07-23T09:02:41;101589.09;;;21.83;60.92
39823;BME280;25499;53.958;10.970;2022-07-23T09:05:12;101573.47;;;21.25;60.38
39823;BME280;25499;53.958;10.970;2022-07-23T09:07:38;101590.81;;;21.34;61.05
39823;BME280;25499;53.958;10.970;2022-07-23T09:10:10;101569.53;;;20.27;60.96
39823;BME280;25499;53.958;10.970;2022-07-23T09:12:37;101576.69;;;19.93;62.45
39823;BME280;25499;53.958;10.970;2022-07-23T09:15:04;101588.75;;;21.42;60.91
39823;BME280;25499;53.958;10.970;2022-07-23T09:17:37;101569.31;;;20.91;58.67
39823;BME280;25499;53.958;10.970;2022-07-23T09:20:14;101565.66;;;20.67;60.16
39823;BME280;25499;53.958;10.970;2022-07-23T09:22:44;101572.28;;;20.80;60.02
39823;BME280;25499;53.958;10.970;2022-07-23T09:25:14;101573.97;;;20.83;59.82
39823;BME280;25499;53.958;10.970;2022-07-23T09:27:50;101561.88;;;19.88;60.72
39823;BME280;25499;53.958;10.970;2022-07-23T09:30:16;101576.72;;;19.92;62.24
39823;BME280;25499;53.958;10.970;2022-07-23T09:32:42;101574.66;;;19.70;61.85
39823;BME280;25499;53.958;10.970;2022-07-23T09:35:07;101575.34;;;19.79;61.53
39823;BME280;25499;53.958;10.970;2022-07-23T09:37:33;101585.03;;;20.09;62.12
39823;BME280;25499;53.958;10.970;2022-07-23T09:40:09;101579.81;;;20.08;61.45
39823;BME280;25499;53.958;10.970;2022-07-23T09:42:38;101574.91;;;19.94;60.32
39823;BME280;25499;53.958;10.970;2022-07-23T09:45:04;101581.28;;;20.18;60.28
39823;BME280;25499;53.958;10.970;2022-07-23T09:47:35;101585.56;;;20.50;60.63
39823;BME280;25499;53.958;10.970;2022-07-23T09:50:05;101581.22;;;20.20;59.49
39823;BME280;25499;53.958;10.970;2022-07-23T09:52:35;101573.19;;;19.93;59.76
39823;BME280;25499;53.958;10.970;2022-07-23T09:55:05;101581.41;;;19.82;60.56
39823;BME280;25499;53.958;10.970;2022-07-23T09:57:31;101576.47;;;19.68;61.57
39823;BME280;25499;53.958;10.970;2022-07-23T10:00:00;101584.31;;;19.40;62.38
39823;BME280;25499;53.958;10.970;2022-07-23T10:02:27;101588.66;;;19.41;63.07
39823;BME280;25499;53.958;10.970;2022-07-23T10:04:53;101593.16;;;19.70;63.67
39823;BME280;25499;53.958;10.970;2022-07-23T10:07:21;101595.25;;;19.59;62.31
39823;BME280;25499;53.958;10.970;2022-07-23T10:09:48;101598.84;;;19.55;62.29
39823;BME280;25499;53.958;10.970;2022-07-23T10:12:14;101592.97;;;19.45;62.34
39823;BME280;25499;53.958;10.970;2022-07-23T10:14:44;101600.50;;;19.61;63.29
39823;BME280;25499;53.958;10.970;2022-07-23T10:17:10;101603.84;;;19.67;63.43
39823;BME280;25499;53.958;10.970;2022-07-23T10:19:36;101600.91;;;19.45;63.88
39823;BME280;25499;53.958;10.970;2022-07-23T10:22:08;101606.19;;;19.45;63.97
39823;BME280;25499;53.958;10.970;2022-07-23T10:25:00;101618.91;;;19.29;64.76
39823;BME280;25499;53.958;10.970;2022-07-23T10:27:42;101606.78;;;19.22;64.41
39823;BME280;25499;53.958;10.970;2022-07-23T10:30:22;101605.31;;;19.10;64.38
39823;BME280;25499;53.958;10.970;2022-07-23T10:36:09;101602.66;;;18.73;65.26
39823;BME280;25499;53.958;10.970;2022-07-23T10:38:58;101616.91;;;18.66;65.37
39823;BME280;25499;53.958;10.970;2022-07-23T10:41:37;101617.88;;;18.60;65.36
39823;BME280;25499;53.958;10.970;2022-07-23T10:44:24;101625.31;;;18.83;65.92
39823;BME280;25499;53.958;10.970;2022-07-23T10:47:04;101631.97;;;18.99;66.00
39823;BME280;25499;53.958;10.970;2022-07-23T10:49:41;101623.53;;;18.82;65.65
39823;BME280;25499;53.958;10.970;2022-07-23T10:57:10;101629.09;;;19.79;64.43
39823;BME280;25499;53.958;10.970;2022-07-23T11:02:44;101616.31;;;19.95;62.88
39823;BME280;25499;53.958;10.970;2022-07-23T11:05:15;101624.91;;;20.02;63.33
39823;BME280;25499;53.958;10.970;2022-07-23T11:24:11;101616.81;;;19.08;63.67
39823;BME280;25499;53.958;10.970;2022-07-23T11:32:07;101613.44;;;19.03;64.00
39823;BME280;25499;53.958;10.970;2022-07-23T11:36:59;101617.78;;;19.04;64.29
39823;BME280;25499;53.958;10.970;2022-07-23T11:39:26;101613.56;;;18.96;64.18
39823;BME280;25499;53.958;10.970;2022-07-23T11:41:52;101613.50;;;18.99;64.40
39823;BME280;25499;53.958;10.970;2022-07-23T11:44:35;101619.41;;;19.45;64.04
39823;BME280;25499;53.958;10.970;2022-07-23T11:47:04;101616.72;;;19.47;63.45
39823;BME280;25499;53.958;10.970;2022-07-23T11:49:30;101620.38;;;19.74;63.32
39823;BME280;25499;53.958;10.970;2022-07-23T11:52:12;101616.31;;;19.95;62.63
39823;BME280;25499;53.958;10.970;2022-07-23T11:57:24;101615.03;;;20.68;60.55
39823;BME280;25499;53.958;10.970;2022-07-23T11:59:55;101622.16;;;21.46;60.01
39823;BME280;25499;53.958;10.970;2022-07-23T12:02:21;101601.22;;;21.38;58.42
39823;BME280;25499;53.958;10.970;2022-07-23T12:04:49;101613.28;;;21.97;57.45
39823;BME280;25499;53.958;10.970;2022-07-23T12:07:34;101612.28;;;22.71;56.69
39823;BME280;25499;53.958;10.970;2022-07-23T12:10:08;101582.34;;;21.49;56.25
39823;BME280;25499;53.958;10.970;2022-07-23T12:12:48;101587.97;;;21.13;58.07
39823;BME280;25499;53.958;10.970;2022-07-23T12:15:15;101590.28;;;20.71;59.43
39823;BME280;25499;53.958;10.970;2022-07-23T12:17:43;101597.09;;;20.48;59.80
39823;BME280;25499;53.958;10.970;2022-07-23T12:20:12;101605.34;;;20.39;60.62
39823;BME280;25499;53.958;10.970;2022-07-23T12:22:43;101601.50;;;20.19;62.14
39823;BME280;25499;53.958;10.970;2022-07-23T12:27:39;101605.44;;;20.04;62.96
39823;BME280;25499;53.958;10.970;2022-07-23T12:30:43;101605.19;;;20.13;63.01
39823;BME280;25499;53.958;10.970;2022-07-23T12:33:11;101598.19;;;20.11;62.17
39823;BME280;25499;53.958;10.970;2022-07-23T12:35:43;101599.75;;;19.88;60.65
39823;BME280;25499;53.958;10.970;2022-07-23T12:38:12;101607.34;;;19.99;61.17
39823;BME280;25499;53.958;10.970;2022-07-23T12:40:44;101614.63;;;20.52;60.71
39823;BME280;25499;53.958;10.970;2022-07-23T12:43:33;101613.41;;;20.64;59.78
39823;BME280;25499;53.958;10.970;2022-07-23T12:46:12;101605.91;;;21.05;58.22
39823;BME280;25499;53.958;10.970;2022-07-23T12:48:50;101612.75;;;21.64;57.72
39823;BME280;25499;53.958;10.970;2022-07-23T12:51:26;101610.06;;;21.39;57.71
39823;BME280;25499;53.958;10.970;2022-07-23T12:53:58;101610.25;;;21.85;57.86
39823;BME280;25499;53.958;10.970;2022-07-23T12:56:27;101606.72;;;22.08;56.77
39823;BME280;25499;53.958;10.970;2022-07-23T12:58:56;101599.06;;;22.00;56.42
39823;BME280;25499;53.958;10.970;2022-07-23T13:04:18;101594.75;;;21.22;57.82
39823;BME280;25499;53.958;10.970;2022-07-23T13:07:03;101603.25;;;20.20;60.74
39823;BME280;25499;53.958;10.970;2022-07-23T13:09:31;101600.16;;;19.73;61.07
39823;BME280;25499;53.958;10.970;2022-07-23T13:11:57;101616.19;;;19.65;61.67
39823;BME280;25499;53.958;10.970;2022-07-23T13:14:23;101614.72;;;19.89;61.57
39823;BME280;25499;53.958;10.970;2022-07-23T13:16:50;101625.38;;;20.16;61.54
39823;BME280;25499;53.958;10.970;2022-07-23T13:19:16;101623.84;;;20.39;60.83
39823;BME280;25499;53.958;10.970;2022-07-23T13:21:42;101620.69;;;20.56;60.52
39823;BME280;25499;53.958;10.970;2022-07-23T13:24:09;101607.41;;;20.57;58.21
39823;BME280;25499;53.958;10.970;2022-07-23T13:26:34;101616.06;;;20.64;57.67
39823;BME280;25499;53.958;10.970;2022-07-23T13:29:00;101613.69;;;20.83;57.36
39823;BME280;25499;53.958;10.970;2022-07-23T13:31:25;101625.78;;;21.18;56.52
39823;BME280;25499;53.958;10.970;2022-07-23T13:33:50;101620.66;;;21.39;56.45
39823;BME280;25499;53.958;10.970;2022-07-23T13:36:20;101618.38;;;21.55;55.18
39823;BME280;25499;53.958;10.970;2022-07-23T13:38:56;101599.69;;;21.06;55.67
39823;BME280;25499;53.958;10.970;2022-07-23T13:41:22;101600.72;;;20.45;56.69
39823;BME280;25499;53.958;10.970;2022-07-23T13:43:49;101609.81;;;20.93;56.86
39823;BME280;25499;53.958;10.970;2022-07-23T13:46:14;101616.34;;;21.10;57.67
39823;BME280;25499;53.958;10.970;2022-07-23T13:48:40;101619.91;;;21.09;57.58
39823;BME280;25499;53.958;10.970;2022-07-23T13:51:07;101615.25;;;20.89;57.73
39823;BME280;25499;53.958;10.970;2022-07-23T13:53:32;101625.22;;;20.80;57.92
39823;BME280;25499;53.958;10.970;2022-07-23T13:55:57;101616.47;;;19.89;59.91
39823;BME280;25499;53.958;10.970;2022-07-23T13:58:23;101624.72;;;19.44;62.41
39823;BME280;25499;53.958;10.970;2022-07-23T14:00:51;101637.59;;;19.56;63.40
39823;BME280;25499;53.958;10.970;2022-07-23T14:03:17;101639.50;;;19.51;62.57
39823;BME280;25499;53.958;10.970;2022-07-23T14:05:43;101646.69;;;19.44;62.82
39823;BME280;25499;53.958;10.970;2022-07-23T14:08:09;101639.63;;;19.45;62.04
39823;BME280;25499;53.958;10.970;2022-07-23T14:10:34;101650.59;;;19.98;61.43
39823;BME280;25499;53.958;10.970;2022-07-23T14:13:01;101640.63;;;20.08;61.51
39823;BME280;25499;53.958;10.970;2022-07-23T14:15:29;101642.25;;;19.81;61.20
39823;BME280;25499;53.958;10.970;2022-07-23T14:17:55;101649.53;;;20.35;60.97
39823;BME280;25499;53.958;10.970;2022-07-23T14:20:21;101645.88;;;20.39;61.26
39823;BME280;25499;53.958;10.970;2022-07-23T14:22:48;101646.31;;;20.83;59.35
39823;BME280;25499;53.958;10.970;2022-07-23T14:25:15;101640.63;;;20.96;58.82
39823;BME280;25499;53.958;10.970;2022-07-23T14:27:40;101635.13;;;21.02;58.19
39823;BME280;25499;53.958;10.970;2022-07-23T14:30:07;101637.75;;;20.75;58.07
39823;BME280;25499;53.958;10.970;2022-07-23T14:32:33;101627.25;;;20.42;57.97
39823;BME280;25499;53.958;10.970;2022-07-23T14:34:58;101641.28;;;20.76;58.62
39823;BME280;25499;53.958;10.970;2022-07-23T14:37:24;101619.59;;;20.63;57.39
39823;BME280;25499;53.958;10.970;2022-07-23T14:39:50;101627.56;;;20.91;57.25
39823;BME280;25499;53.958;10.970;2022-07-23T14:42:16;101630.25;;;20.60;58.38
39823;BME280;25499;53.958;10.970;2022-07-23T14:44:41;101632.34;;;20.78;57.28
39823;BME280;25499;53.958;10.970;2022-07-23T14:47:07;101635.66;;;20.27;57.96
39823;BME280;25499;53.958;10.970;2022-07-23T14:49:33;101631.50;;;19.87;59.87
39823;BME280;25499;53.958;10.970;2022-07-23T14:51:59;101632.47;;;19.50;60.74
39823;BME280;25499;53.958;10.970;2022-07-23T14:54:25;101641.00;;;19.27;61.86
39823;BME280;25499;53.958;10.970;2022-07-23T14:56:52;101645.13;;;19.01;62.82
39823;BME280;25499;53.958;10.970;2022-07-23T14:59:18;101642.00;;;18.83;63.80
39823;BME280;25499;53.958;10.970;2022-07-23T15:01:43;101646.69;;;18.71;64.78
39823;BME280;25499;53.958;10.970;2022-07-23T15:04:08;101663.00;;;18.48;65.73
39823;BME280;25499;53.958;10.970;2022-07-23T15:06:34;101669.22;;;18.45;66.60
39823;BME280;25499;53.958;10.970;2022-07-23T15:09:01;101666.59;;;18.45;66.68
39823;BME280;25499;53.958;10.970;2022-07-23T15:11:27;101666.50;;;18.48;66.39
39823;BME280;25499;53.958;10.970;2022-07-23T15:13:54;101671.78;;;18.48;66.42
39823;BME280;25499;53.958;10.970;2022-07-23T15:16:19;101671.09;;;18.40;66.15
39823;BME280;25499;53.958;10.970;2022-07-23T15:18:45;101673.06;;;18.71;66.15
39823;BME280;25499;53.958;10.970;2022-07-23T15:21:10;101677.19;;;18.84;65.71
39823;BME280;25499;53.958;10.970;2022-07-23T15:23:35;101686.13;;;18.75;66.00
39823;BME280;25499;53.958;10.970;2022-07-23T15:26:03;101684.00;;;18.94;65.64
39823;BME280;25499;53.958;10.970;2022-07-23T15:28:28;101679.84;;;18.84;66.53
39823;BME280;25499;53.958;10.970;2022-07-23T15:30:54;101687.13;;;19.10;65.59
39823;BME280;25499;53.958;10.970;2022-07-23T15:33:19;101683.16;;;18.92;65.63
39823;BME280;25499;53.958;10.970;2022-07-23T15:35:45;101689.97;;;19.03;65.75
39823;BME280;25499;53.958;10.970;2022-07-23T15:38:10;101688.66;;;18.83;66.46
39823;BME280;25499;53.958;10.970;2022-07-23T15:40:35;101684.75;;;18.59;66.74
39823;BME280;25499;53.958;10.970;2022-07-23T15:43:01;101692.50;;;18.65;67.48
39823;BME280;25499;53.958;10.970;2022-07-23T15:45:26;101693.59;;;18.56;67.16
39823;BME280;25499;53.958;10.970;2022-07-23T15:47:52;101682.59;;;18.36;67.15
39823;BME280;25499;53.958;10.970;2022-07-23T15:50:17;101685.00;;;18.03;67.88
39823;BME280;25499;53.958;10.970;2022-07-23T15:52:43;101694.75;;;18.43;67.66
39823;BME280;25499;53.958;10.970;2022-07-23T15:55:09;101690.09;;;18.12;66.48
39823;BME280;25499;53.958;10.970;2022-07-23T15:57:34;101694.81;;;18.40;66.10
39823;BME280;25499;53.958;10.970;2022-07-23T16:00:00;101695.66;;;18.42;65.82
39823;BME280;25499;53.958;10.970;2022-07-23T16:02:25;101684.25;;;18.41;65.30
39823;BME280;25499;53.958;10.970;2022-07-23T16:04:51;101696.22;;;18.56;65.09
39823;BME280;25499;53.958;10.970;2022-07-23T16:07:18;101701.97;;;18.75;64.88
39823;BME280;25499;53.958;10.970;2022-07-23T16:09:43;101690.50;;;18.78;64.32
39823;BME280;25499;53.958;10.970;2022-07-23T16:12:09;101692.00;;;18.91;64.37
39823;BME280;25499;53.958;10.970;2022-07-23T16:14:34;101688.00;;;18.70;64.90
39823;BME280;25499;53.958;10.970;2022-07-23T16:17:00;101691.75;;;19.00;64.85
39823;BME280;25499;53.958;10.970;2022-07-23T16:19:25;101691.13;;;19.28;63.72
39823;BME280;25499;53.958;10.970;2022-07-23T16:21:51;101694.53;;;19.33;64.03
39823;BME280;25499;53.958;10.970;2022-07-23T16:24:16;101690.06;;;19.35;63.87
39823;BME280;25499;53.958;10.970;2022-07-23T16:26:42;101686.75;;;19.27;63.79
39823;BME280;25499;53.958;10.970;2022-07-23T16:29:07;101678.91;;;18.85;65.10
39823;BME280;25499;53.958;10.970;2022-07-23T16:31:33;101684.69;;;19.03;65.07
39823;BME280;25499;53.958;10.970;2022-07-23T16:33:58;101679.25;;;18.68;65.45
39823;BME280;25499;53.958;10.970;2022-07-23T16:36:23;101678.75;;;18.52;65.72
39823;BME280;25499;53.958;10.970;2022-07-23T16:38:49;101688.59;;;18.86;65.37
39823;BME280;25499;53.958;10.970;2022-07-23T16:41:15;101684.34;;;18.77;65.88
39823;BME280;25499;53.958;10.970;2022-07-23T16:43:41;101681.50;;;18.46;66.73
39823;BME280;25499;53.958;10.970;2022-07-23T16:46:06;101681.00;;;18.29;68.37
39823;BME280;25499;53.958;10.970;2022-07-23T16:48:34;101683.72;;;18.22;69.88
39823;BME280;25499;53.958;10.970;2022-07-23T16:51:00;101691.91;;;18.10;70.03
39823;BME280;25499;53.958;10.970;2022-07-23T16:53:25;101695.31;;;18.15;69.98
39823;BME280;25499;53.958;10.970;2022-07-23T16:55:51;101687.47;;;18.11;69.79
39823;BME280;25499;53.958;10.970;2022-07-23T16:58:16;101686.69;;;18.07;69.29
39823;BME280;25499;53.958;10.970;2022-07-23T17:00:42;101691.31;;;18.39;68.48
39823;BME280;25499;53.958;10.970;2022-07-23T17:03:10;101686.41;;;18.21;68.82
39823;BME280;25499;53.958;10.970;2022-07-23T17:05:35;101688.06;;;18.26;68.69
39823;BME280;25499;53.958;10.970;2022-07-23T17:08:02;101691.44;;;18.33;68.62
39823;BME280;25499;53.958;10.970;2022-07-23T17:10:27;101692.88;;;18.48;68.23
39823;BME280;25499;53.958;10.970;2022-07-23T17:12:53;101689.97;;;18.18;68.22
39823;BME280;25499;53.958;10.970;2022-07-23T17:15:18;101690.97;;;18.13;68.62
39823;BME280;25499;53.958;10.970;2022-07-23T17:17:44;101692.78;;;18.09;67.88
39823;BME280;25499;53.958;10.970;2022-07-23T17:20:10;101698.25;;;17.98;68.01
39823;BME280;25499;53.958;10.970;2022-07-23T17:22:35;101705.63;;;18.26;68.14
39823;BME280;25499;53.958;10.970;2022-07-23T17:25:01;101694.31;;;18.21;66.72
39823;BME280;25499;53.958;10.970;2022-07-23T17:27:27;101692.19;;;17.95;66.24
39823;BME280;25499;53.958;10.970;2022-07-23T17:29:53;101695.72;;;17.92;66.89
39823;BME280;25499;53.958;10.970;2022-07-23T17:32:18;101700.78;;;18.06;66.97
39823;BME280;25499;53.958;10.970;2022-07-23T17:34:45;101703.28;;;18.11;66.79
39823;BME280;25499;53.958;10.970;2022-07-23T17:37:10;101709.19;;;18.25;64.73
39823;BME280;25499;53.958;10.970;2022-07-23T17:39:36;101703.75;;;18.33;65.19
39823;BME280;25499;53.958;10.970;2022-07-23T17:42:01;101702.63;;;18.44;65.15
39823;BME280;25499;53.958;10.970;2022-07-23T17:44:26;101702.06;;;18.29;65.38
39823;BME280;25499;53.958;10.970;2022-07-23T17:46:52;101708.81;;;18.43;64.73
39823;BME280;25499;53.958;10.970;2022-07-23T17:49:17;101705.53;;;18.31;65.42
39823;BME280;25499;53.958;10.970;2022-07-23T17:51:43;101702.38;;;18.13;65.65
39823;BME280;25499;53.958;10.970;2022-07-23T17:54:08;101704.56;;;17.89;66.50
39823;BME280;25499;53.958;10.970;2022-07-23T17:56:33;101701.19;;;17.81;67.06
39823;BME280;25499;53.958;10.970;2022-07-23T17:58:59;101712.66;;;17.79;67.65
39823;BME280;25499;53.958;10.970;2022-07-23T18:01:25;101705.00;;;17.63;67.40
39823;BME280;25499;53.958;10.970;2022-07-23T18:03:50;101719.78;;;17.74;67.87
39823;BME280;25499;53.958;10.970;2022-07-23T18:06:17;101711.75;;;17.78;67.66
39823;BME280;25499;53.958;10.970;2022-07-23T18:08:42;101707.69;;;17.60;67.75
39823;BME280;25499;53.958;10.970;2022-07-23T18:11:08;101717.28;;;17.63;67.82
39823;BME280;25499;53.958;10.970;2022-07-23T18:13:33;101713.09;;;17.51;68.68
39823;BME280;25499;53.958;10.970;2022-07-23T18:15:59;101727.06;;;17.56;69.06
39823;BME280;25499;53.958;10.970;2022-07-23T18:18:24;101723.06;;;17.86;68.25
39823;BME280;25499;53.958;10.970;2022-07-23T18:20:50;101714.91;;;17.49;68.74
39823;BME280;25499;53.958;10.970;2022-07-23T18:23:16;101718.97;;;17.68;68.61
39823;BME280;25499;53.958;10.970;2022-07-23T18:25:42;101732.28;;;17.59;69.30
39823;BME280;25499;53.958;10.970;2022-07-23T18:28:07;101722.03;;;17.42;69.11
39823;BME280;25499;53.958;10.970;2022-07-23T18:30:33;101728.78;;;17.01;69.02
39823;BME280;25499;53.958;10.970;2022-07-23T18:32:58;101731.56;;;16.90;69.35
39823;BME280;25499;53.958;10.970;2022-07-23T18:35:24;101729.88;;;16.85;69.77
39823;BME280;25499;53.958;10.970;2022-07-23T18:37:49;101733.50;;;16.73;69.23
39823;BME280;25499;53.958;10.970;2022-07-23T18:40:15;101744.84;;;16.78;68.57
39823;BME280;25499;53.958;10.970;2022-07-23T18:42:41;101739.66;;;16.73;68.42
39823;BME280;25499;53.958;10.970;2022-07-23T18:45:07;101736.00;;;16.85;68.46
39823;BME280;25499;53.958;10.970;2022-07-23T18:47:34;101744.78;;;16.86;68.71
39823;BME280;25499;53.958;10.970;2022-07-23T18:49:59;101739.75;;;16.64;68.37
39823;BME280;25499;53.958;10.970;2022-07-23T18:52:24;101747.78;;;16.55;68.96
39823;BME280;25499;53.958;10.970;2022-07-23T18:54:50;101752.69;;;16.83;67.78
39823;BME280;25499;53.958;10.970;2022-07-23T18:57:15;101750.22;;;16.70;67.78
39823;BME280;25499;53.958;10.970;2022-07-23T18:59:41;101752.72;;;16.78;67.99
39823;BME280;25499;53.958;10.970;2022-07-23T19:02:06;101762.88;;;17.07;67.72
39823;BME280;25499;53.958;10.970;2022-07-23T19:04:32;101756.13;;;16.91;66.85
39823;BME280;25499;53.958;10.970;2022-07-23T19:06:57;101750.09;;;16.78;66.65
39823;BME280;25499;53.958;10.970;2022-07-23T19:09:23;101754.41;;;16.85;66.98
39823;BME280;25499;53.958;10.970;2022-07-23T19:11:48;101752.97;;;16.58;67.19
39823;BME280;25499;53.958;10.970;2022-07-23T19:14:14;101760.19;;;16.42;67.63
39823;BME280;25499;53.958;10.970;2022-07-23T19:16:39;101755.91;;;16.33;67.21
39823;BME280;25499;53.958;10.970;2022-07-23T19:19:06;101753.31;;;16.29;66.86
39823;BME280;25499;53.958;10.970;2022-07-23T19:21:32;101765.47;;;16.37;67.35
39823;BME280;25499;53.958;10.970;2022-07-23T19:23:57;101760.16;;;16.45;67.22
39823;BME280;25499;53.958;10.970;2022-07-23T19:26:23;101756.88;;;16.25;67.16
39823;BME280;25499;53.958;10.970;2022-07-23T19:28:48;101760.41;;;16.19;67.50
39823;BME280;25499;53.958;10.970;2022-07-23T19:31:13;101772.50;;;16.38;67.97
39823;BME280;25499;53.958;10.970;2022-07-23T19:33:45;101772.63;;;16.28;67.67
39823;BME280;25499;53.958;10.970;2022-07-23T19:36:10;101777.75;;;16.37;67.35
39823;BME280;25499;53.958;10.970;2022-07-23T19:38:35;101765.63;;;16.25;66.87
39823;BME280;25499;53.958;10.970;2022-07-23T19:41:01;101765.81;;;16.07;67.37
39823;BME280;25499;53.958;10.970;2022-07-23T19:43:26;101783.94;;;16.33;67.33
39823;BME280;25499;53.958;10.970;2022-07-23T19:45:51;101773.50;;;16.23;66.21
39823;BME280;25499;53.958;10.970;2022-07-23T19:48:17;101771.84;;;16.18;66.91
39823;BME280;25499;53.958;10.970;2022-07-23T19:50:42;101776.25;;;16.16;66.93
39823;BME280;25499;53.958;10.970;2022-07-23T19:53:08;101773.66;;;16.08;67.11
39823;BME280;25499;53.958;10.970;2022-07-23T19:55:33;101778.97;;;16.02;67.25
39823;BME280;25499;53.958;10.970;2022-07-23T19:57:58;101788.47;;;16.18;66.95
39823;BME280;25499;53.958;10.970;2022-07-23T20:00:24;101787.50;;;16.27;67.38
39823;BME280;25499;53.958;10.970;2022-07-23T20:02:50;101785.84;;;16.17;66.72
39823;BME280;25499;53.958;10.970;2022-07-23T20:05:15;101776.13;;;16.25;66.35
39823;BME280;25499;53.958;10.970;2022-07-23T20:07:40;101778.91;;;16.11;66.43
39823;BME280;25499;53.958;10.970;2022-07-23T20:10:07;101785.63;;;16.38;66.91
39823;BME280;25499;53.958;10.970;2022-07-23T20:12:33;101782.31;;;16.21;66.76
39823;BME280;25499;53.958;10.970;2022-07-23T20:14:59;101794.38;;;16.40;66.42
39823;BME280;25499;53.958;10.970;2022-07-23T20:17:24;101789.38;;;16.16;66.93
39823;BME280;25499;53.958;10.970;2022-07-23T20:19:50;101786.78;;;16.13;67.04
39823;BME280;25499;53.958;10.970;2022-07-23T20:22:15;101789.47;;;16.03;67.34
39823;BME280;25499;53.958;10.970;2022-07-23T20:24:41;101797.34;;;16.02;67.07
39823;BME280;25499;53.958;10.970;2022-07-23T20:27:06;101799.88;;;16.17;66.83
39823;BME280;25499;53.958;10.970;2022-07-23T20:29:32;101798.13;;;16.15;66.16
39823;BME280;25499;53.958;10.970;2022-07-23T20:31:58;101802.69;;;15.93;66.63
39823;BME280;25499;53.958;10.970;2022-07-23T20:34:23;101801.88;;;15.86;67.69
39823;BME280;25499;53.958;10.970;2022-07-23T20:36:49;101803.56;;;15.93;68.17
39823;BME280;25499;53.958;10.970;2022-07-23T20:39:14;101809.72;;;15.94;68.07
39823;BME280;25499;53.958;10.970;2022-07-23T20:41:40;101806.13;;;16.02;68.02
39823;BME280;25499;53.958;10.970;2022-07-23T20:44:06;101801.78;;;15.95;67.92
39823;BME280;25499;53.958;10.970;2022-07-23T20:46:33;101809.72;;;15.91;67.53
39823;BME280;25499;53.958;10.970;2022-07-23T20:48:59;101807.16;;;15.81;67.90
39823;BME280;25499;53.958;10.970;2022-07-23T20:51:24;101808.97;;;15.72;67.96
39823;BME280;25499;53.958;10.970;2022-07-23T20:53:50;101813.31;;;15.74;68.92
39823;BME280;25499;53.958;10.970;2022-07-23T20:56:15;101815.88;;;15.88;68.40
39823;BME280;25499;53.958;10.970;2022-07-23T20:58:41;101815.94;;;15.73;68.64
39823;BME280;25499;53.958;10.970;2022-07-23T21:01:06;101809.84;;;15.75;68.86
39823;BME280;25499;53.958;10.970;2022-07-23T21:03:32;101813.44;;;15.56;69.19
39823;BME280;25499;53.958;10.970;2022-07-23T21:05:58;101816.78;;;15.82;68.66
39823;BME280;25499;53.958;10.970;2022-07-23T21:08:23;101815.88;;;15.87;68.37
39823;BME280;25499;53.958;10.970;2022-07-23T21:10:48;101817.66;;;15.80;69.05
39823;BME280;25499;53.958;10.970;2022-07-23T21:13:14;101813.31;;;15.79;69.02
39823;BME280;25499;53.958;10.970;2022-07-23T21:15:39;101825.50;;;15.91;69.24
39823;BME280;25499;53.958;10.970;2022-07-23T21:18:05;101823.84;;;15.71;69.46
39823;BME280;25499;53.958;10.970;2022-07-23T21:20:31;101824.69;;;15.81;69.06
39823;BME280;25499;53.958;10.970;2022-07-23T21:23:16;101827.34;;;15.72;69.57
