sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74809;DHT22;63338;39.544;2.596;2023-02-21T00:01:54;11.80;77.00
74809;DHT22;63338;39.544;2.596;2023-02-21T00:04:38;11.80;76.80
74809;DHT22;63338;39.544;2.596;2023-02-21T00:07:23;11.80;76.60
74809;DHT22;63338;39.544;2.596;2023-02-21T00:10:12;11.90;76.30
74809;DHT22;63338;39.544;2.596;2023-02-21T00:12:59;11.80;76.50
74809;DHT22;63338;39.544;2.596;2023-02-21T00:15:44;11.80;76.10
74809;DHT22;63338;39.544;2.596;2023-02-21T00:18:35;11.90;76.10
74809;DHT22;63338;39.544;2.596;2023-02-21T00:21:20;11.90;76.10
74809;DHT22;63338;39.544;2.596;2023-02-21T00:24:04;11.80;75.30
74809;DHT22;63338;39.544;2.596;2023-02-21T00:26:49;11.80;74.70
74809;DHT22;63338;39.544;2.596;2023-02-21T00:29:34;11.90;74.30
74809;DHT22;63338;39.544;2.596;2023-02-21T00:32:18;11.90;75.00
74809;DHT22;63338;39.544;2.596;2023-02-21T00:35:02;11.90;75.40
74809;DHT22;63338;39.544;2.596;2023-02-21T00:37:51;12.00;74.50
74809;DHT22;63338;39.544;2.596;2023-02-21T00:40:35;12.20;73.70
74809;DHT22;63338;39.544;2.596;2023-02-21T00:43:26;12.10;73.00
74809;DHT22;63338;39.544;2.596;2023-02-21T00:46:10;12.10;72.50
74809;DHT22;63338;39.544;2.596;2023-02-21T00:48:55;12.10;71.90
74809;DHT22;63338;39.544;2.596;2023-02-21T00:51:39;12.10;71.50
74809;DHT22;63338;39.544;2.596;2023-02-21T00:54:23;12.10;71.10
74809;DHT22;63338;39.544;2.596;2023-02-21T00:57:08;12.10;72.00
74809;DHT22;63338;39.544;2.596;2023-02-21T00:59:55;12.10;71.00
74809;DHT22;63338;39.544;2.596;2023-02-21T01:02:40;12.20;70.30
74809;DHT22;63338;39.544;2.596;2023-02-21T01:05:28;12.10;70.60
74809;DHT22;63338;39.544;2.596;2023-02-21T01:08:12;12.20;70.50
74809;DHT22;63338;39.544;2.596;2023-02-21T01:10:57;12.30;70.70
74809;DHT22;63338;39.544;2.596;2023-02-21T01:13:42;12.20;70.60
74809;DHT22;63338;39.544;2.596;2023-02-21T01:16:30;12.20;70.50
74809;DHT22;63338;39.544;2.596;2023-02-21T01:19:16;12.20;70.40
74809;DHT22;63338;39.544;2.596;2023-02-21T01:22:04;12.20;70.20
74809;DHT22;63338;39.544;2.596;2023-02-21T01:24:50;12.30;70.50
74809;DHT22;63338;39.544;2.596;2023-02-21T01:27:34;12.20;70.80
74809;DHT22;63338;39.544;2.596;2023-02-21T01:30:20;12.30;70.40
74809;DHT22;63338;39.544;2.596;2023-02-21T01:33:04;12.30;70.60
74809;DHT22;63338;39.544;2.596;2023-02-21T01:35:49;12.30;70.60
74809;DHT22;63338;39.544;2.596;2023-02-21T01:38:34;12.20;70.20
74809;DHT22;63338;39.544;2.596;2023-02-21T01:41:19;12.30;69.70
74809;DHT22;63338;39.544;2.596;2023-02-21T01:44:40;12.40;70.00
74809;DHT22;63338;39.544;2.596;2023-02-21T01:47:25;12.30;70.00
74809;DHT22;63338;39.544;2.596;2023-02-21T01:50:15;12.30;69.80
74809;DHT22;63338;39.544;2.596;2023-02-21T01:53:04;12.30;69.20
74809;DHT22;63338;39.544;2.596;2023-02-21T01:55:50;12.40;68.70
74809;DHT22;63338;39.544;2.596;2023-02-21T01:58:34;12.30;68.50
74809;DHT22;63338;39.544;2.596;2023-02-21T02:04:34;12.60;67.60
74809;DHT22;63338;39.544;2.596;2023-02-21T02:07:19;12.70;64.90
74809;DHT22;63338;39.544;2.596;2023-02-21T02:10:05;12.80;65.30
74809;DHT22;63338;39.544;2.596;2023-02-21T02:16:38;12.90;64.40
74809;DHT22;63338;39.544;2.596;2023-02-21T02:19:05;12.90;63.80
74809;DHT22;63338;39.544;2.596;2023-02-21T02:21:47;12.90;63.40
74809;DHT22;63338;39.544;2.596;2023-02-21T02:38:32;13.10;60.40
74809;DHT22;63338;39.544;2.596;2023-02-21T02:43:58;13.20;61.60
74809;DHT22;63338;39.544;2.596;2023-02-21T02:46:29;13.20;60.10
74809;DHT22;63338;39.544;2.596;2023-02-21T02:49:13;13.10;61.40
74809;DHT22;63338;39.544;2.596;2023-02-21T02:51:44;13.10;58.10
74809;DHT22;63338;39.544;2.596;2023-02-21T02:54:10;13.20;60.40
74809;DHT22;63338;39.544;2.596;2023-02-21T02:56:36;13.10;60.30
74809;DHT22;63338;39.544;2.596;2023-02-21T02:59:18;13.00;59.40
74809;DHT22;63338;39.544;2.596;2023-02-21T03:15:17;12.80;61.40
74809;DHT22;63338;39.544;2.596;2023-02-21T03:17:58;12.60;62.30
74809;DHT22;63338;39.544;2.596;2023-02-21T03:20:26;12.30;64.40
74809;DHT22;63338;39.544;2.596;2023-02-21T03:22:54;12.10;61.50
74809;DHT22;63338;39.544;2.596;2023-02-21T03:25:22;11.90;63.20
74809;DHT22;63338;39.544;2.596;2023-02-21T03:27:51;11.90;62.80
74809;DHT22;63338;39.544;2.596;2023-02-21T03:30:22;11.80;63.00
74809;DHT22;63338;39.544;2.596;2023-02-21T03:32:50;11.80;64.00
74809;DHT22;63338;39.544;2.596;2023-02-21T03:35:18;11.60;63.20
74809;DHT22;63338;39.544;2.596;2023-02-21T03:37:54;11.50;63.10
74809;DHT22;63338;39.544;2.596;2023-02-21T03:40:32;11.50;61.80
74809;DHT22;63338;39.544;2.596;2023-02-21T03:43:00;11.30;61.50
74809;DHT22;63338;39.544;2.596;2023-02-21T03:45:27;11.40;62.60
74809;DHT22;63338;39.544;2.596;2023-02-21T03:47:53;11.30;63.70
74809;DHT22;63338;39.544;2.596;2023-02-21T03:50:20;11.30;63.00
74809;DHT22;63338;39.544;2.596;2023-02-21T03:52:47;11.20;62.30
74809;DHT22;63338;39.544;2.596;2023-02-21T03:55:13;11.10;63.60
74809;DHT22;63338;39.544;2.596;2023-02-21T03:57:39;11.00;63.40
74809;DHT22;63338;39.544;2.596;2023-02-21T04:00:05;10.90;63.10
74809;DHT22;63338;39.544;2.596;2023-02-21T04:02:32;10.90;63.40
74809;DHT22;63338;39.544;2.596;2023-02-21T04:04:58;10.80;64.50
74809;DHT22;63338;39.544;2.596;2023-02-21T04:07:25;10.80;63.20
74809;DHT22;63338;39.544;2.596;2023-02-21T04:09:51;10.80;64.50
74809;DHT22;63338;39.544;2.596;2023-02-21T04:12:20;10.70;64.10
74809;DHT22;63338;39.544;2.596;2023-02-21T04:14:46;10.60;63.40
74809;DHT22;63338;39.544;2.596;2023-02-21T04:17:13;10.70;63.60
74809;DHT22;63338;39.544;2.596;2023-02-21T04:19:40;10.60;63.80
74809;DHT22;63338;39.544;2.596;2023-02-21T04:22:06;10.60;63.80
74809;DHT22;63338;39.544;2.596;2023-02-21T04:24:32;10.50;63.50
74809;DHT22;63338;39.544;2.596;2023-02-21T04:26:59;10.40;64.00
74809;DHT22;63338;39.544;2.596;2023-02-21T04:29:26;10.40;63.60
74809;DHT22;63338;39.544;2.596;2023-02-21T04:31:53;10.50;64.30
74809;DHT22;63338;39.544;2.596;2023-02-21T04:34:20;10.40;63.80
74809;DHT22;63338;39.544;2.596;2023-02-21T04:36:46;10.50;64.20
74809;DHT22;63338;39.544;2.596;2023-02-21T04:39:13;10.50;64.10
74809;DHT22;63338;39.544;2.596;2023-02-21T04:41:39;10.40;64.60
74809;DHT22;63338;39.544;2.596;2023-02-21T04:44:05;10.30;64.70
74809;DHT22;63338;39.544;2.596;2023-02-21T04:46:31;10.20;65.00
74809;DHT22;63338;39.544;2.596;2023-02-21T04:48:57;10.20;65.10
74809;DHT22;63338;39.544;2.596;2023-02-21T04:51:25;10.20;64.60
74809;DHT22;63338;39.544;2.596;2023-02-21T04:53:52;10.10;65.40
74809;DHT22;63338;39.544;2.596;2023-02-21T04:56:25;10.10;65.50
74809;DHT22;63338;39.544;2.596;2023-02-21T04:58:55;10.10;64.60
74809;DHT22;63338;39.544;2.596;2023-02-21T05:01:22;10.20;64.70
74809;DHT22;63338;39.544;2.596;2023-02-21T05:03:51;10.10;64.70
74809;DHT22;63338;39.544;2.596;2023-02-21T05:06:22;10.20;64.50
74809;DHT22;63338;39.544;2.596;2023-02-21T05:08:48;10.10;64.50
74809;DHT22;63338;39.544;2.596;2023-02-21T05:11:14;10.10;64.70
74809;DHT22;63338;39.544;2.596;2023-02-21T05:13:41;10.20;64.90
74809;DHT22;63338;39.544;2.596;2023-02-21T05:16:07;10.10;64.70
74809;DHT22;63338;39.544;2.596;2023-02-21T05:18:37;10.10;65.10
74809;DHT22;63338;39.544;2.596;2023-02-21T05:21:05;10.10;65.10
74809;DHT22;63338;39.544;2.596;2023-02-21T05:23:32;10.10;64.00
74809;DHT22;63338;39.544;2.596;2023-02-21T05:26:00;10.10;64.40
74809;DHT22;63338;39.544;2.596;2023-02-21T05:28:27;10.20;64.30
74809;DHT22;63338;39.544;2.596;2023-02-21T05:30:53;10.20;64.40
74809;DHT22;63338;39.544;2.596;2023-02-21T05:33:20;10.20;63.80
74809;DHT22;63338;39.544;2.596;2023-02-21T05:35:46;10.10;63.00
74809;DHT22;63338;39.544;2.596;2023-02-21T05:38:14;10.20;63.50
74809;DHT22;63338;39.544;2.596;2023-02-21T05:40:40;10.30;63.30
74809;DHT22;63338;39.544;2.596;2023-02-21T05:43:06;10.30;63.90
74809;DHT22;63338;39.544;2.596;2023-02-21T05:45:32;10.30;63.50
74809;DHT22;63338;39.544;2.596;2023-02-21T05:47:58;10.40;63.20
74809;DHT22;63338;39.544;2.596;2023-02-21T05:50:27;10.50;62.60
74809;DHT22;63338;39.544;2.596;2023-02-21T05:52:57;10.50;62.60
74809;DHT22;63338;39.544;2.596;2023-02-21T05:55:24;10.50;64.40
74809;DHT22;63338;39.544;2.596;2023-02-21T05:57:50;10.50;63.90
74809;DHT22;63338;39.544;2.596;2023-02-21T06:00:25;10.50;63.20
74809;DHT22;63338;39.544;2.596;2023-02-21T06:02:53;10.50;62.00
74809;DHT22;63338;39.544;2.596;2023-02-21T06:05:20;10.60;62.50
74809;DHT22;63338;39.544;2.596;2023-02-21T06:07:46;10.60;63.30
74809;DHT22;63338;39.544;2.596;2023-02-21T06:10:13;10.70;62.30
74809;DHT22;63338;39.544;2.596;2023-02-21T06:12:39;10.80;61.70
74809;DHT22;63338;39.544;2.596;2023-02-21T06:15:06;10.80;61.50
74809;DHT22;63338;39.544;2.596;2023-02-21T06:17:34;10.80;61.10
74809;DHT22;63338;39.544;2.596;2023-02-21T06:20:01;10.90;60.20
74809;DHT22;63338;39.544;2.596;2023-02-21T06:22:27;10.90;61.00
74809;DHT22;63338;39.544;2.596;2023-02-21T06:24:53;11.10;60.80
74809;DHT22;63338;39.544;2.596;2023-02-21T06:27:19;11.10;60.20
74809;DHT22;63338;39.544;2.596;2023-02-21T06:29:46;11.20;59.10
74809;DHT22;63338;39.544;2.596;2023-02-21T06:32:12;11.30;60.00
74809;DHT22;63338;39.544;2.596;2023-02-21T06:34:38;11.30;60.70
74809;DHT22;63338;39.544;2.596;2023-02-21T06:37:04;11.30;60.40
74809;DHT22;63338;39.544;2.596;2023-02-21T06:39:31;11.20;60.70
74809;DHT22;63338;39.544;2.596;2023-02-21T06:41:57;11.30;60.80
74809;DHT22;63338;39.544;2.596;2023-02-21T06:44:24;11.20;60.30
74809;DHT22;63338;39.544;2.596;2023-02-21T06:46:50;11.40;60.00
74809;DHT22;63338;39.544;2.596;2023-02-21T06:49:20;11.20;60.90
74809;DHT22;63338;39.544;2.596;2023-02-21T06:51:46;11.20;60.80
74809;DHT22;63338;39.544;2.596;2023-02-21T06:54:12;11.20;57.50
74809;DHT22;63338;39.544;2.596;2023-02-21T06:56:39;11.30;56.80
74809;DHT22;63338;39.544;2.596;2023-02-21T06:59:05;11.50;59.20
74809;DHT22;63338;39.544;2.596;2023-02-21T07:01:31;11.50;57.10
74809;DHT22;63338;39.544;2.596;2023-02-21T07:03:58;11.50;58.90
74809;DHT22;63338;39.544;2.596;2023-02-21T07:06:24;11.50;60.70
74809;DHT22;63338;39.544;2.596;2023-02-21T07:08:50;11.50;59.50
74809;DHT22;63338;39.544;2.596;2023-02-21T07:11:17;11.40;59.20
74809;DHT22;63338;39.544;2.596;2023-02-21T07:13:50;11.60;59.60
74809;DHT22;63338;39.544;2.596;2023-02-21T07:16:17;11.70;59.00
74809;DHT22;63338;39.544;2.596;2023-02-21T07:18:47;11.80;58.70
74809;DHT22;63338;39.544;2.596;2023-02-21T07:21:13;11.80;59.90
74809;DHT22;63338;39.544;2.596;2023-02-21T07:23:42;11.90;57.60
74809;DHT22;63338;39.544;2.596;2023-02-21T07:26:09;12.00;58.20
74809;DHT22;63338;39.544;2.596;2023-02-21T07:28:36;12.30;59.00
74809;DHT22;63338;39.544;2.596;2023-02-21T07:31:03;12.40;59.30
74809;DHT22;63338;39.544;2.596;2023-02-21T07:33:29;12.50;58.00
74809;DHT22;63338;39.544;2.596;2023-02-21T07:35:55;12.60;56.80
74809;DHT22;63338;39.544;2.596;2023-02-21T07:38:23;12.80;54.90
74809;DHT22;63338;39.544;2.596;2023-02-21T07:40:50;13.00;58.10
74809;DHT22;63338;39.544;2.596;2023-02-21T07:43:16;13.00;56.90
74809;DHT22;63338;39.544;2.596;2023-02-21T07:45:42;13.10;56.60
74809;DHT22;63338;39.544;2.596;2023-02-21T07:48:08;13.10;53.50
74809;DHT22;63338;39.544;2.596;2023-02-21T07:50:34;13.20;53.00
74809;DHT22;63338;39.544;2.596;2023-02-21T07:53:01;13.40;54.20
74809;DHT22;63338;39.544;2.596;2023-02-21T07:55:26;13.60;56.10
74809;DHT22;63338;39.544;2.596;2023-02-21T07:57:52;13.70;56.80
74809;DHT22;63338;39.544;2.596;2023-02-21T08:00:19;13.80;56.60
74809;DHT22;63338;39.544;2.596;2023-02-21T08:02:48;13.90;55.30
74809;DHT22;63338;39.544;2.596;2023-02-21T08:05:15;13.90;54.70
74809;DHT22;63338;39.544;2.596;2023-02-21T08:07:41;14.10;54.70
74809;DHT22;63338;39.544;2.596;2023-02-21T08:10:12;14.20;54.60
74809;DHT22;63338;39.544;2.596;2023-02-21T08:12:41;14.20;53.30
74809;DHT22;63338;39.544;2.596;2023-02-21T08:15:07;14.20;53.60
74809;DHT22;63338;39.544;2.596;2023-02-21T08:17:34;14.30;52.70
74809;DHT22;63338;39.544;2.596;2023-02-21T08:20:00;14.40;54.10
74809;DHT22;63338;39.544;2.596;2023-02-21T08:22:26;14.60;54.10
74809;DHT22;63338;39.544;2.596;2023-02-21T08:24:55;14.60;53.90
74809;DHT22;63338;39.544;2.596;2023-02-21T08:27:21;14.80;54.10
74809;DHT22;63338;39.544;2.596;2023-02-21T08:29:51;14.90;54.20
74809;DHT22;63338;39.544;2.596;2023-02-21T08:32:17;15.10;53.90
74809;DHT22;63338;39.544;2.596;2023-02-21T08:34:45;15.30;53.30
74809;DHT22;63338;39.544;2.596;2023-02-21T08:37:14;15.50;52.10
74809;DHT22;63338;39.544;2.596;2023-02-21T08:39:53;15.70;52.60
74809;DHT22;63338;39.544;2.596;2023-02-21T08:42:20;15.90;52.80
74809;DHT22;63338;39.544;2.596;2023-02-21T08:44:46;16.00;53.20
74809;DHT22;63338;39.544;2.596;2023-02-21T08:47:14;16.20;51.40
74809;DHT22;63338;39.544;2.596;2023-02-21T08:49:44;16.30;50.30
74809;DHT22;63338;39.544;2.596;2023-02-21T08:52:13;16.70;48.60
74809;DHT22;63338;39.544;2.596;2023-02-21T08:54:39;17.20;47.90
74809;DHT22;63338;39.544;2.596;2023-02-21T08:57:05;17.50;47.70
74809;DHT22;63338;39.544;2.596;2023-02-21T08:59:31;18.00;45.90
74809;DHT22;63338;39.544;2.596;2023-02-21T09:01:59;18.30;43.10
74809;DHT22;63338;39.544;2.596;2023-02-21T09:04:25;19.00;42.50
74809;DHT22;63338;39.544;2.596;2023-02-21T09:06:53;19.90;41.10
74809;DHT22;63338;39.544;2.596;2023-02-21T09:09:19;20.50;41.00
74809;DHT22;63338;39.544;2.596;2023-02-21T09:11:45;21.30;39.60
74809;DHT22;63338;39.544;2.596;2023-02-21T09:14:17;21.90;39.90
74809;DHT22;63338;39.544;2.596;2023-02-21T09:16:43;22.10;39.60
74809;DHT22;63338;39.544;2.596;2023-02-21T09:19:09;22.20;38.80
74809;DHT22;63338;39.544;2.596;2023-02-21T09:21:43;22.50;38.00
74809;DHT22;63338;39.544;2.596;2023-02-21T09:24:10;22.90;38.00
74809;DHT22;63338;39.544;2.596;2023-02-21T09:26:36;23.50;36.40
74809;DHT22;63338;39.544;2.596;2023-02-21T09:29:02;24.20;35.50
74809;DHT22;63338;39.544;2.596;2023-02-21T09:31:28;24.90;34.30
74809;DHT22;63338;39.544;2.596;2023-02-21T09:33:54;25.20;34.20
74809;DHT22;63338;39.544;2.596;2023-02-21T09:36:20;25.20;33.70
74809;DHT22;63338;39.544;2.596;2023-02-21T09:38:51;25.00;34.30
74809;DHT22;63338;39.544;2.596;2023-02-21T09:41:18;24.90;34.70
74809;DHT22;63338;39.544;2.596;2023-02-21T09:43:47;25.00;34.70
74809;DHT22;63338;39.544;2.596;2023-02-21T09:46:17;25.20;33.30
74809;DHT22;63338;39.544;2.596;2023-02-21T09:48:44;25.50;33.20
74809;DHT22;63338;39.544;2.596;2023-02-21T09:51:12;26.10;33.80
74809;DHT22;63338;39.544;2.596;2023-02-21T09:53:42;26.30;34.40
74809;DHT22;63338;39.544;2.596;2023-02-21T09:56:27;26.70;32.40
74809;DHT22;63338;39.544;2.596;2023-02-21T09:58:55;27.20;31.70
74809;DHT22;63338;39.544;2.596;2023-02-21T10:07:19;27.30;31.60
74809;DHT22;63338;39.544;2.596;2023-02-21T10:09:59;27.70;31.80
74809;DHT22;63338;39.544;2.596;2023-02-21T10:16:05;28.60;31.70
74809;DHT22;63338;39.544;2.596;2023-02-21T10:19:13;29.20;30.00
74809;DHT22;63338;39.544;2.596;2023-02-21T10:21:45;29.70;32.20
74809;DHT22;63338;39.544;2.596;2023-02-21T10:24:22;29.90;31.40
74809;DHT22;63338;39.544;2.596;2023-02-21T10:26:59;30.30;31.50
74809;DHT22;63338;39.544;2.596;2023-02-21T10:29:53;30.40;28.30
74809;DHT22;63338;39.544;2.596;2023-02-21T10:32:23;30.50;27.90
74809;DHT22;63338;39.544;2.596;2023-02-21T10:34:51;30.80;27.90
74809;DHT22;63338;39.544;2.596;2023-02-21T10:37:41;31.00;28.30
74809;DHT22;63338;39.544;2.596;2023-02-21T10:40:32;31.00;29.70
74809;DHT22;63338;39.544;2.596;2023-02-21T10:48:42;28.80;31.10
74809;DHT22;63338;39.544;2.596;2023-02-21T10:51:16;28.20;30.50
74809;DHT22;63338;39.544;2.596;2023-02-21T10:53:45;27.60;31.00
74809;DHT22;63338;39.544;2.596;2023-02-21T10:58:56;27.00;30.90
74809;DHT22;63338;39.544;2.596;2023-02-21T11:03:54;26.40;31.80
74809;DHT22;63338;39.544;2.596;2023-02-21T11:08:57;26.00;32.60
74809;DHT22;63338;39.544;2.596;2023-02-21T11:11:38;25.90;32.40
74809;DHT22;63338;39.544;2.596;2023-02-21T11:16:43;25.50;32.00
74809;DHT22;63338;39.544;2.596;2023-02-21T11:19:12;25.70;32.30
74809;DHT22;63338;39.544;2.596;2023-02-21T11:21:40;25.80;31.90
74809;DHT22;63338;39.544;2.596;2023-02-21T11:24:11;25.80;31.90
74809;DHT22;63338;39.544;2.596;2023-02-21T11:26:48;25.90;31.40
74809;DHT22;63338;39.544;2.596;2023-02-21T11:29:21;26.00;32.10
74809;DHT22;63338;39.544;2.596;2023-02-21T11:31:51;26.10;32.20
74809;DHT22;63338;39.544;2.596;2023-02-21T11:34:18;26.30;32.20
74809;DHT22;63338;39.544;2.596;2023-02-21T11:36:46;26.70;31.40
74809;DHT22;63338;39.544;2.596;2023-02-21T11:39:21;26.90;31.20
74809;DHT22;63338;39.544;2.596;2023-02-21T11:41:53;26.90;30.80
74809;DHT22;63338;39.544;2.596;2023-02-21T11:44:34;26.70;30.60
74809;DHT22;63338;39.544;2.596;2023-02-21T11:47:12;26.40;30.70
74809;DHT22;63338;39.544;2.596;2023-02-21T11:52:26;25.70;32.30
74809;DHT22;63338;39.544;2.596;2023-02-21T11:54:54;25.40;32.50
74809;DHT22;63338;39.544;2.596;2023-02-21T11:57:36;25.10;32.70
74809;DHT22;63338;39.544;2.596;2023-02-21T12:24:23;23.00;36.10
74809;DHT22;63338;39.544;2.596;2023-02-21T12:27:10;22.90;36.90
74809;DHT22;63338;39.544;2.596;2023-02-21T12:33:31;22.50;37.60
74809;DHT22;63338;39.544;2.596;2023-02-21T12:52:45;21.60;39.50
74809;DHT22;63338;39.544;2.596;2023-02-21T12:55:20;22.10;39.90
74809;DHT22;63338;39.544;2.596;2023-02-21T13:00:43;22.40;44.60
74809;DHT22;63338;39.544;2.596;2023-02-21T13:05:55;22.10;48.30
74809;DHT22;63338;39.544;2.596;2023-02-21T13:08:58;22.10;49.80
74809;DHT22;63338;39.544;2.596;2023-02-21T13:11:34;21.80;51.30
74809;DHT22;63338;39.544;2.596;2023-02-21T13:14:03;21.70;52.90
74809;DHT22;63338;39.544;2.596;2023-02-21T13:16:32;21.70;53.30
74809;DHT22;63338;39.544;2.596;2023-02-21T13:19:05;21.60;53.50
74809;DHT22;63338;39.544;2.596;2023-02-21T13:24:44;21.60;54.00
74809;DHT22;63338;39.544;2.596;2023-02-21T13:30:26;21.80;53.50
74809;DHT22;63338;39.544;2.596;2023-02-21T13:32:59;21.80;53.60
74809;DHT22;63338;39.544;2.596;2023-02-21T13:35:38;21.60;53.00
74809;DHT22;63338;39.544;2.596;2023-02-21T13:38:06;21.40;53.50
74809;DHT22;63338;39.544;2.596;2023-02-21T13:40:44;21.20;54.90
74809;DHT22;63338;39.544;2.596;2023-02-21T13:43:26;21.20;55.50
74809;DHT22;63338;39.544;2.596;2023-02-21T13:45:54;21.10;55.90
74809;DHT22;63338;39.544;2.596;2023-02-21T13:48:25;21.10;56.60
74809;DHT22;63338;39.544;2.596;2023-02-21T13:50:54;21.10;57.20
74809;DHT22;63338;39.544;2.596;2023-02-21T13:53:27;21.10;57.60
74809;DHT22;63338;39.544;2.596;2023-02-21T13:58:40;21.30;57.90
74809;DHT22;63338;39.544;2.596;2023-02-21T14:03:54;21.20;58.00
74809;DHT22;63338;39.544;2.596;2023-02-21T14:06:37;20.90;59.50
74809;DHT22;63338;39.544;2.596;2023-02-21T14:09:12;20.70;61.20
74809;DHT22;63338;39.544;2.596;2023-02-21T14:11:48;20.40;61.10
74809;DHT22;63338;39.544;2.596;2023-02-21T14:14:24;20.40;61.90
74809;DHT22;63338;39.544;2.596;2023-02-21T14:16:58;20.40;61.40
74809;DHT22;63338;39.544;2.596;2023-02-21T14:22:13;20.30;62.60
74809;DHT22;63338;39.544;2.596;2023-02-21T14:24:48;20.30;63.10
74809;DHT22;63338;39.544;2.596;2023-02-21T14:30:14;20.20;63.10
74809;DHT22;63338;39.544;2.596;2023-02-21T14:32:48;20.30;62.70
74809;DHT22;63338;39.544;2.596;2023-02-21T14:35:37;20.40;62.40
74809;DHT22;63338;39.544;2.596;2023-02-21T14:38:17;20.30;62.10
74809;DHT22;63338;39.544;2.596;2023-02-21T14:55:26;19.80;65.30
74809;DHT22;63338;39.544;2.596;2023-02-21T14:58:15;19.50;66.30
74809;DHT22;63338;39.544;2.596;2023-02-21T15:01:09;19.30;67.50
74809;DHT22;63338;39.544;2.596;2023-02-21T15:06:51;19.00;69.40
74809;DHT22;63338;39.544;2.596;2023-02-21T15:09:19;18.80;69.90
74809;DHT22;63338;39.544;2.596;2023-02-21T15:11:47;18.60;70.00
74809;DHT22;63338;39.544;2.596;2023-02-21T15:14:28;18.50;71.40
74809;DHT22;63338;39.544;2.596;2023-02-21T15:17:11;18.50;71.60
74809;DHT22;63338;39.544;2.596;2023-02-21T15:19:41;18.40;71.00
74809;DHT22;63338;39.544;2.596;2023-02-21T15:22:22;18.40;71.80
74809;DHT22;63338;39.544;2.596;2023-02-21T15:27:23;18.30;71.80
74809;DHT22;63338;39.544;2.596;2023-02-21T15:30:11;18.20;72.40
74809;DHT22;63338;39.544;2.596;2023-02-21T15:32:41;18.30;72.00
74809;DHT22;63338;39.544;2.596;2023-02-21T15:35:14;18.20;72.10
74809;DHT22;63338;39.544;2.596;2023-02-21T15:37:44;18.30;72.10
74809;DHT22;63338;39.544;2.596;2023-02-21T15:40:20;18.40;71.60
74809;DHT22;63338;39.544;2.596;2023-02-21T15:42:49;18.40;71.00
74809;DHT22;63338;39.544;2.596;2023-02-21T15:45:31;18.40;71.40
74809;DHT22;63338;39.544;2.596;2023-02-21T15:47:59;18.40;71.50
74809;DHT22;63338;39.544;2.596;2023-02-21T15:50:38;18.50;71.30
74809;DHT22;63338;39.544;2.596;2023-02-21T15:53:20;18.40;71.00
74809;DHT22;63338;39.544;2.596;2023-02-21T15:55:48;18.40;71.80
74809;DHT22;63338;39.544;2.596;2023-02-21T16:00:47;18.30;72.10
74809;DHT22;63338;39.544;2.596;2023-02-21T16:11:48;17.70;75.60
74809;DHT22;63338;39.544;2.596;2023-02-21T16:19:56;17.40;77.10
74809;DHT22;63338;39.544;2.596;2023-02-21T16:22:30;17.50;77.40
74809;DHT22;63338;39.544;2.596;2023-02-21T16:27:33;17.30;77.60
74809;DHT22;63338;39.544;2.596;2023-02-21T16:29:59;17.30;78.00
74809;DHT22;63338;39.544;2.596;2023-02-21T16:32:25;17.20;77.90
74809;DHT22;63338;39.544;2.596;2023-02-21T16:34:51;17.20;78.20
74809;DHT22;63338;39.544;2.596;2023-02-21T16:37:21;17.30;78.30
74809;DHT22;63338;39.544;2.596;2023-02-21T16:39:48;17.00;78.60
74809;DHT22;63338;39.544;2.596;2023-02-21T16:42:14;17.00;78.70
74809;DHT22;63338;39.544;2.596;2023-02-21T16:44:44;17.00;78.80
74809;DHT22;63338;39.544;2.596;2023-02-21T16:47:14;16.90;79.30
74809;DHT22;63338;39.544;2.596;2023-02-21T16:49:41;16.90;79.60
74809;DHT22;63338;39.544;2.596;2023-02-21T16:52:15;16.90;79.90
74809;DHT22;63338;39.544;2.596;2023-02-21T16:54:42;16.80;79.90
74809;DHT22;63338;39.544;2.596;2023-02-21T16:57:09;16.80;80.20
74809;DHT22;63338;39.544;2.596;2023-02-21T16:59:36;16.80;80.40
74809;DHT22;63338;39.544;2.596;2023-02-21T17:02:03;16.80;80.40
74809;DHT22;63338;39.544;2.596;2023-02-21T17:04:32;16.70;80.60
74809;DHT22;63338;39.544;2.596;2023-02-21T17:07:04;16.80;80.70
74809;DHT22;63338;39.544;2.596;2023-02-21T17:09:34;16.80;81.00
74809;DHT22;63338;39.544;2.596;2023-02-21T17:12:05;16.80;81.10
74809;DHT22;63338;39.544;2.596;2023-02-21T17:14:32;16.70;81.30
74809;DHT22;63338;39.544;2.596;2023-02-21T17:16:58;16.80;81.50
74809;DHT22;63338;39.544;2.596;2023-02-21T17:19:25;16.80;81.60
74809;DHT22;63338;39.544;2.596;2023-02-21T17:21:52;16.80;81.90
74809;DHT22;63338;39.544;2.596;2023-02-21T17:24:24;16.80;82.10
74809;DHT22;63338;39.544;2.596;2023-02-21T17:27:01;16.70;82.50
74809;DHT22;63338;39.544;2.596;2023-02-21T17:29:57;16.70;82.70
74809;DHT22;63338;39.544;2.596;2023-02-21T17:32:31;16.70;82.90
74809;DHT22;63338;39.544;2.596;2023-02-21T17:34:57;16.70;83.20
74809;DHT22;63338;39.544;2.596;2023-02-21T17:37:23;16.60;83.40
74809;DHT22;63338;39.544;2.596;2023-02-21T17:39:53;16.70;83.40
74809;DHT22;63338;39.544;2.596;2023-02-21T17:42:20;16.60;83.50
74809;DHT22;63338;39.544;2.596;2023-02-21T17:44:47;16.70;83.40
74809;DHT22;63338;39.544;2.596;2023-02-21T17:47:15;16.60;83.50
74809;DHT22;63338;39.544;2.596;2023-02-21T17:49:42;16.60;83.90
74809;DHT22;63338;39.544;2.596;2023-02-21T17:52:11;16.50;83.90
74809;DHT22;63338;39.544;2.596;2023-02-21T17:54:40;16.50;84.60
74809;DHT22;63338;39.544;2.596;2023-02-21T17:57:07;16.40;84.70
74809;DHT22;63338;39.544;2.596;2023-02-21T17:59:37;16.40;84.90
74809;DHT22;63338;39.544;2.596;2023-02-21T18:02:04;16.40;85.00
74809;DHT22;63338;39.544;2.596;2023-02-21T18:04:30;16.40;85.20
74809;DHT22;63338;39.544;2.596;2023-02-21T18:06:57;16.40;85.10
74809;DHT22;63338;39.544;2.596;2023-02-21T18:09:24;16.40;84.90
74809;DHT22;63338;39.544;2.596;2023-02-21T18:11:52;16.40;84.70
74809;DHT22;63338;39.544;2.596;2023-02-21T18:14:20;16.40;84.70
74809;DHT22;63338;39.544;2.596;2023-02-21T18:16:46;16.20;84.50
74809;DHT22;63338;39.544;2.596;2023-02-21T18:19:13;16.40;84.20
74809;DHT22;63338;39.544;2.596;2023-02-21T18:21:39;16.20;83.70
74809;DHT22;63338;39.544;2.596;2023-02-21T18:24:07;16.30;83.60
74809;DHT22;63338;39.544;2.596;2023-02-21T18:26:34;16.20;84.00
74809;DHT22;63338;39.544;2.596;2023-02-21T18:29:00;16.20;83.70
74809;DHT22;63338;39.544;2.596;2023-02-21T18:31:26;16.20;84.00
74809;DHT22;63338;39.544;2.596;2023-02-21T18:33:52;16.20;84.20
74809;DHT22;63338;39.544;2.596;2023-02-21T18:36:18;16.20;84.20
74809;DHT22;63338;39.544;2.596;2023-02-21T18:38:44;16.20;83.90
74809;DHT22;63338;39.544;2.596;2023-02-21T18:41:15;16.20;83.70
74809;DHT22;63338;39.544;2.596;2023-02-21T18:43:42;16.10;83.60
74809;DHT22;63338;39.544;2.596;2023-02-21T18:46:11;16.10;82.90
74809;DHT22;63338;39.544;2.596;2023-02-21T18:48:40;16.10;81.10
74809;DHT22;63338;39.544;2.596;2023-02-21T18:51:08;16.10;80.80
74809;DHT22;63338;39.544;2.596;2023-02-21T18:53:35;16.00;80.70