sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78289;DHT22;67539;48.752;12.922;2023-07-22T00:02:03;15.60;99.90
78289;DHT22;67539;48.752;12.922;2023-07-22T00:04:31;15.60;99.90
78289;DHT22;67539;48.752;12.922;2023-07-22T00:06:59;15.50;99.90
78289;DHT22;67539;48.752;12.922;2023-07-22T00:09:27;15.50;99.90
78289;DHT22;67539;48.752;12.922;2023-07-22T00:11:55;15.50;99.90
78289;DHT22;67539;48.752;12.922;2023-07-22T00:14:23;15.50;99.90
78289;DHT22;67539;48.752;12.922;2023-07-22T00:16:51;15.40;99.90
78289;DHT22;67539;48.752;12.922;2023-07-22T00:19:20;15.40;99.90
78289;DHT22;67539;48.752;12.922;2023-07-22T00:21:50;15.40;99.90
78289;DHT22;67539;48.752;12.922;2023-07-22T00:24:18;15.40;99.90
78289;DHT22;67539;48.752;12.922;2023-07-22T00:26:48;15.30;99.90
78289;DHT22;67539;48.752;12.922;2023-07-22T00:29:17;15.30;99.90
78289;DHT22;67539;48.752;12.922;2023-07-22T00:31:45;15.30;99.90
78289;DHT22;67539;48.752;12.922;2023-07-22T00:34:13;15.30;99.90
78289;DHT22;67539;48.752;12.922;2023-07-22T00:36:43;15.20;99.90
78289;DHT22;67539;48.752;12.922;2023-07-22T00:39:13;15.20;99.90
78289;DHT22;67539;48.752;12.922;2023-07-22T00:41:41;15.20;99.90
78289;DHT22;67539;48.752;12.922;2023-07-22T00:44:11;15.10;99.90
78289;DHT22;67539;48.752;12.922;2023-07-22T00:46:40;15.10;99.90
78289;DHT22;67539;48.752;12.922;2023-07-22T00:49:09;15.10;99.90
78289;DHT22;67539;48.752;12.922;2023-07-22T00:51:38;15.10;99.90
78289;DHT22;67539;48.752;12.922;2023-07-22T00:54:07;15.10;99.90
78289;DHT22;67539;48.752;12.922;2023-07-22T00:56:36;15.00;99.90
78289;DHT22;67539;48.752;12.922;2023-07-22T00:59:05;15.00;99.90
78289;DHT22;67539;48.752;12.922;2023-07-22T01:01:33;15.00;99.90
78289;DHT22;67539;48.752;12.922;2023-07-22T01:04:01;15.00;99.90
78289;DHT22;67539;48.752;12.922;2023-07-22T01:06:31;14.90;99.90
78289;DHT22;67539;48.752;12.922;2023-07-22T01:09:00;14.90;99.90
78289;DHT22;67539;48.752;12.922;2023-07-22T01:11:30;14.80;99.90
78289;DHT22;67539;48.752;12.922;2023-07-22T01:13:58;14.80;99.90
78289;DHT22;67539;48.752;12.922;2023-07-22T01:16:27;14.70;99.90
78289;DHT22;67539;48.752;12.922;2023-07-22T01:18:56;14.60;99.90
78289;DHT22;67539;48.752;12.922;2023-07-22T01:21:26;14.50;99.90
78289;DHT22;67539;48.752;12.922;2023-07-22T01:23:56;14.40;99.90
78289;DHT22;67539;48.752;12.922;2023-07-22T01:26:24;14.30;99.90
78289;DHT22;67539;48.752;12.922;2023-07-22T01:29:02;14.30;99.90
78289;DHT22;67539;48.752;12.922;2023-07-22T01:31:30;14.20;99.90
78289;DHT22;67539;48.752;12.922;2023-07-22T01:33:58;14.10;99.90
78289;DHT22;67539;48.752;12.922;2023-07-22T01:36:26;14.20;99.90
78289;DHT22;67539;48.752;12.922;2023-07-22T01:38:56;14.10;99.90
78289;DHT22;67539;48.752;12.922;2023-07-22T01:41:24;14.10;99.90
78289;DHT22;67539;48.752;12.922;2023-07-22T01:43:52;14.10;99.90
78289;DHT22;67539;48.752;12.922;2023-07-22T01:46:20;14.10;99.90
78289;DHT22;67539;48.752;12.922;2023-07-22T01:48:48;14.00;99.90
78289;DHT22;67539;48.752;12.922;2023-07-22T01:51:16;14.00;99.90
78289;DHT22;67539;48.752;12.922;2023-07-22T01:53:44;14.00;99.90
78289;DHT22;67539;48.752;12.922;2023-07-22T01:56:14;14.00;99.90
78289;DHT22;67539;48.752;12.922;2023-07-22T01:58:43;14.00;99.90
78289;DHT22;67539;48.752;12.922;2023-07-22T02:01:10;13.90;99.90
78289;DHT22;67539;48.752;12.922;2023-07-22T02:03:40;14.00;99.90
78289;DHT22;67539;48.752;12.922;2023-07-22T02:06:08;13.90;99.90
78289;DHT22;67539;48.752;12.922;2023-07-22T02:08:37;13.90;99.90
78289;DHT22;67539;48.752;12.922;2023-07-22T02:11:06;14.00;99.90
78289;DHT22;67539;48.752;12.922;2023-07-22T02:13:37;14.00;99.90
78289;DHT22;67539;48.752;12.922;2023-07-22T02:16:05;14.00;99.90
78289;DHT22;67539;48.752;12.922;2023-07-22T02:18:33;13.90;99.90
78289;DHT22;67539;48.752;12.922;2023-07-22T02:21:01;13.80;99.90
78289;DHT22;67539;48.752;12.922;2023-07-22T02:23:30;13.80;99.90
78289;DHT22;67539;48.752;12.922;2023-07-22T02:25:58;13.70;99.90
78289;DHT22;67539;48.752;12.922;2023-07-22T02:28:26;13.60;99.90
78289;DHT22;67539;48.752;12.922;2023-07-22T02:31:01;13.60;99.90
78289;DHT22;67539;48.752;12.922;2023-07-22T02:33:32;13.60;99.90
78289;DHT22;67539;48.752;12.922;2023-07-22T02:36:01;13.50;99.90
78289;DHT22;67539;48.752;12.922;2023-07-22T02:38:29;13.50;99.90
78289;DHT22;67539;48.752;12.922;2023-07-22T02:41:01;13.40;99.90
78289;DHT22;67539;48.752;12.922;2023-07-22T02:43:30;13.30;99.90
78289;DHT22;67539;48.752;12.922;2023-07-22T02:46:01;13.20;99.90
78289;DHT22;67539;48.752;12.922;2023-07-22T02:48:30;13.20;99.90
78289;DHT22;67539;48.752;12.922;2023-07-22T02:51:03;13.10;99.90
78289;DHT22;67539;48.752;12.922;2023-07-22T02:53:31;13.10;99.90
78289;DHT22;67539;48.752;12.922;2023-07-22T02:56:00;13.10;99.90
78289;DHT22;67539;48.752;12.922;2023-07-22T02:58:28;13.10;99.90
78289;DHT22;67539;48.752;12.922;2023-07-22T03:00:56;13.10;99.90
78289;DHT22;67539;48.752;12.922;2023-07-22T03:03:27;13.00;99.90
78289;DHT22;67539;48.752;12.922;2023-07-22T03:05:55;13.00;99.90
78289;DHT22;67539;48.752;12.922;2023-07-22T03:08:24;12.90;99.90
78289;DHT22;67539;48.752;12.922;2023-07-22T03:10:53;12.80;99.90
78289;DHT22;67539;48.752;12.922;2023-07-22T03:13:21;12.70;99.90
78289;DHT22;67539;48.752;12.922;2023-07-22T03:15:49;12.70;99.90
78289;DHT22;67539;48.752;12.922;2023-07-22T03:18:17;12.60;99.90
78289;DHT22;67539;48.752;12.922;2023-07-22T03:20:48;12.60;99.90
78289;DHT22;67539;48.752;12.922;2023-07-22T03:23:18;12.50;99.90
78289;DHT22;67539;48.752;12.922;2023-07-22T03:25:48;12.50;99.90
78289;DHT22;67539;48.752;12.922;2023-07-22T03:28:16;12.40;99.90
78289;DHT22;67539;48.752;12.922;2023-07-22T03:30:44;12.40;99.90
78289;DHT22;67539;48.752;12.922;2023-07-22T03:33:12;12.30;99.90
78289;DHT22;67539;48.752;12.922;2023-07-22T03:35:41;12.30;99.90
78289;DHT22;67539;48.752;12.922;2023-07-22T03:38:11;12.20;99.90
78289;DHT22;67539;48.752;12.922;2023-07-22T03:40:39;12.20;99.90
78289;DHT22;67539;48.752;12.922;2023-07-22T03:43:07;12.20;99.90
78289;DHT22;67539;48.752;12.922;2023-07-22T03:45:35;12.10;99.90
78289;DHT22;67539;48.752;12.922;2023-07-22T03:48:04;12.20;99.90
78289;DHT22;67539;48.752;12.922;2023-07-22T03:50:32;12.20;99.90
78289;DHT22;67539;48.752;12.922;2023-07-22T03:53:00;12.20;99.90
78289;DHT22;67539;48.752;12.922;2023-07-22T03:55:29;12.10;99.90
78289;DHT22;67539;48.752;12.922;2023-07-22T03:57:57;12.10;99.90
78289;DHT22;67539;48.752;12.922;2023-07-22T04:00:25;12.10;99.90
78289;DHT22;67539;48.752;12.922;2023-07-22T04:02:53;12.10;99.90
78289;DHT22;67539;48.752;12.922;2023-07-22T04:05:21;12.00;99.90
78289;DHT22;67539;48.752;12.922;2023-07-22T04:07:49;12.00;99.90
78289;DHT22;67539;48.752;12.922;2023-07-22T04:10:17;12.00;99.90
78289;DHT22;67539;48.752;12.922;2023-07-22T04:12:47;12.10;99.90
78289;DHT22;67539;48.752;12.922;2023-07-22T04:15:15;12.10;99.90
78289;DHT22;67539;48.752;12.922;2023-07-22T04:17:44;12.10;99.90
78289;DHT22;67539;48.752;12.922;2023-07-22T04:20:13;12.10;99.90
78289;DHT22;67539;48.752;12.922;2023-07-22T04:22:41;12.10;99.90
78289;DHT22;67539;48.752;12.922;2023-07-22T04:25:10;12.20;99.90
78289;DHT22;67539;48.752;12.922;2023-07-22T04:27:38;12.20;99.90
78289;DHT22;67539;48.752;12.922;2023-07-22T04:30:08;12.20;99.90
78289;DHT22;67539;48.752;12.922;2023-07-22T04:32:39;12.30;99.90
78289;DHT22;67539;48.752;12.922;2023-07-22T04:35:08;12.40;99.90
78289;DHT22;67539;48.752;12.922;2023-07-22T04:37:36;12.40;99.90
78289;DHT22;67539;48.752;12.922;2023-07-22T04:40:05;12.40;99.90
78289;DHT22;67539;48.752;12.922;2023-07-22T04:42:35;12.50;99.90
78289;DHT22;67539;48.752;12.922;2023-07-22T04:45:04;12.60;99.90
78289;DHT22;67539;48.752;12.922;2023-07-22T04:47:34;12.70;99.90
78289;DHT22;67539;48.752;12.922;2023-07-22T04:50:02;12.70;99.90
78289;DHT22;67539;48.752;12.922;2023-07-22T04:52:31;12.70;99.90
78289;DHT22;67539;48.752;12.922;2023-07-22T04:54:59;12.80;99.90
78289;DHT22;67539;48.752;12.922;2023-07-22T04:57:27;12.90;99.90
78289;DHT22;67539;48.752;12.922;2023-07-22T04:59:55;13.00;99.90
78289;DHT22;67539;48.752;12.922;2023-07-22T05:02:23;13.00;99.90
78289;DHT22;67539;48.752;12.922;2023-07-22T05:04:52;13.10;99.90
78289;DHT22;67539;48.752;12.922;2023-07-22T05:07:20;13.20;99.90
78289;DHT22;67539;48.752;12.922;2023-07-22T05:09:49;13.30;99.90
78289;DHT22;67539;48.752;12.922;2023-07-22T05:12:18;13.40;99.90
78289;DHT22;67539;48.752;12.922;2023-07-22T05:14:47;13.40;99.90
78289;DHT22;67539;48.752;12.922;2023-07-22T05:17:15;13.50;99.90
78289;DHT22;67539;48.752;12.922;2023-07-22T05:19:44;13.60;99.90
78289;DHT22;67539;48.752;12.922;2023-07-22T05:22:13;13.70;99.90
78289;DHT22;67539;48.752;12.922;2023-07-22T05:24:41;13.80;99.90
78289;DHT22;67539;48.752;12.922;2023-07-22T05:27:09;13.90;99.90
78289;DHT22;67539;48.752;12.922;2023-07-22T05:29:38;14.00;99.90
78289;DHT22;67539;48.752;12.922;2023-07-22T05:32:07;14.10;99.90
78289;DHT22;67539;48.752;12.922;2023-07-22T05:34:55;14.20;99.90
78289;DHT22;67539;48.752;12.922;2023-07-22T05:37:25;14.30;99.90
78289;DHT22;67539;48.752;12.922;2023-07-22T05:39:54;14.40;99.90
78289;DHT22;67539;48.752;12.922;2023-07-22T05:42:22;14.50;99.90
78289;DHT22;67539;48.752;12.922;2023-07-22T05:44:50;14.60;99.90
78289;DHT22;67539;48.752;12.922;2023-07-22T05:47:18;14.70;99.90
78289;DHT22;67539;48.752;12.922;2023-07-22T05:49:46;14.90;99.90
78289;DHT22;67539;48.752;12.922;2023-07-22T05:52:14;15.00;99.90
78289;DHT22;67539;48.752;12.922;2023-07-22T05:54:43;15.10;99.90
78289;DHT22;67539;48.752;12.922;2023-07-22T05:57:12;15.20;99.90
78289;DHT22;67539;48.752;12.922;2023-07-22T05:59:40;15.30;99.90
78289;DHT22;67539;48.752;12.922;2023-07-22T06:02:08;15.40;99.90
78289;DHT22;67539;48.752;12.922;2023-07-22T06:04:37;15.50;99.90
78289;DHT22;67539;48.752;12.922;2023-07-22T06:07:06;15.60;99.90
78289;DHT22;67539;48.752;12.922;2023-07-22T06:09:34;15.70;99.90
78289;DHT22;67539;48.752;12.922;2023-07-22T06:12:05;15.80;99.90
78289;DHT22;67539;48.752;12.922;2023-07-22T06:14:33;15.90;99.90
78289;DHT22;67539;48.752;12.922;2023-07-22T06:17:02;15.90;99.90
78289;DHT22;67539;48.752;12.922;2023-07-22T06:19:30;16.10;99.90
78289;DHT22;67539;48.752;12.922;2023-07-22T06:21:58;16.20;99.90
78289;DHT22;67539;48.752;12.922;2023-07-22T06:24:26;16.20;99.90
78289;DHT22;67539;48.752;12.922;2023-07-22T06:26:55;16.40;99.90
78289;DHT22;67539;48.752;12.922;2023-07-22T06:29:24;16.40;99.90
78289;DHT22;67539;48.752;12.922;2023-07-22T06:31:52;16.50;99.90
78289;DHT22;67539;48.752;12.922;2023-07-22T06:34:20;16.70;99.90
78289;DHT22;67539;48.752;12.922;2023-07-22T06:36:49;16.70;99.90
78289;DHT22;67539;48.752;12.922;2023-07-22T06:39:17;16.80;99.90
78289;DHT22;67539;48.752;12.922;2023-07-22T06:41:45;16.90;99.90
78289;DHT22;67539;48.752;12.922;2023-07-22T06:44:14;16.90;99.90
78289;DHT22;67539;48.752;12.922;2023-07-22T06:46:43;17.10;99.90
78289;DHT22;67539;48.752;12.922;2023-07-22T06:49:11;17.10;99.90
78289;DHT22;67539;48.752;12.922;2023-07-22T06:51:39;17.20;99.90
78289;DHT22;67539;48.752;12.922;2023-07-22T06:54:07;17.20;99.90
78289;DHT22;67539;48.752;12.922;2023-07-22T06:56:35;17.30;99.90
78289;DHT22;67539;48.752;12.922;2023-07-22T06:59:03;17.40;99.90
78289;DHT22;67539;48.752;12.922;2023-07-22T07:01:31;17.40;99.90
78289;DHT22;67539;48.752;12.922;2023-07-22T07:04:01;17.50;99.90
78289;DHT22;67539;48.752;12.922;2023-07-22T07:06:29;17.60;99.90
78289;DHT22;67539;48.752;12.922;2023-07-22T07:08:59;17.70;99.90
78289;DHT22;67539;48.752;12.922;2023-07-22T07:11:28;17.80;99.90
78289;DHT22;67539;48.752;12.922;2023-07-22T07:13:56;17.90;99.90
78289;DHT22;67539;48.752;12.922;2023-07-22T07:16:26;18.00;99.90
78289;DHT22;67539;48.752;12.922;2023-07-22T07:18:55;18.10;99.90
78289;DHT22;67539;48.752;12.922;2023-07-22T07:21:25;18.20;99.90
78289;DHT22;67539;48.752;12.922;2023-07-22T07:23:53;18.30;99.90
78289;DHT22;67539;48.752;12.922;2023-07-22T07:26:22;18.30;99.90
78289;DHT22;67539;48.752;12.922;2023-07-22T07:28:51;18.30;99.90
78289;DHT22;67539;48.752;12.922;2023-07-22T07:31:19;18.40;99.90
78289;DHT22;67539;48.752;12.922;2023-07-22T07:33:48;18.40;99.90
78289;DHT22;67539;48.752;12.922;2023-07-22T07:36:16;18.40;99.90
78289;DHT22;67539;48.752;12.922;2023-07-22T07:38:46;18.50;99.90
78289;DHT22;67539;48.752;12.922;2023-07-22T07:41:20;18.60;99.90
78289;DHT22;67539;48.752;12.922;2023-07-22T07:43:48;18.70;99.90
78289;DHT22;67539;48.752;12.922;2023-07-22T07:46:18;18.70;99.90
78289;DHT22;67539;48.752;12.922;2023-07-22T07:48:48;18.80;99.90
78289;DHT22;67539;48.752;12.922;2023-07-22T07:51:17;18.90;99.90
78289;DHT22;67539;48.752;12.922;2023-07-22T07:53:46;18.90;99.90
78289;DHT22;67539;48.752;12.922;2023-07-22T07:56:16;19.00;99.90
78289;DHT22;67539;48.752;12.922;2023-07-22T07:58:45;19.10;99.90
78289;DHT22;67539;48.752;12.922;2023-07-22T08:01:14;19.20;99.90
78289;DHT22;67539;48.752;12.922;2023-07-22T08:03:43;19.30;99.80
78289;DHT22;67539;48.752;12.922;2023-07-22T08:06:12;19.30;99.00
78289;DHT22;67539;48.752;12.922;2023-07-22T08:08:42;19.30;99.10
78289;DHT22;67539;48.752;12.922;2023-07-22T08:11:13;19.30;98.60
78289;DHT22;67539;48.752;12.922;2023-07-22T08:13:43;19.20;99.00
78289;DHT22;67539;48.752;12.922;2023-07-22T08:16:12;19.20;99.00
78289;DHT22;67539;48.752;12.922;2023-07-22T08:18:41;19.10;99.50
78289;DHT22;67539;48.752;12.922;2023-07-22T08:21:09;19.20;99.70
78289;DHT22;67539;48.752;12.922;2023-07-22T08:23:37;19.30;99.40
78289;DHT22;67539;48.752;12.922;2023-07-22T08:26:05;19.40;99.50
78289;DHT22;67539;48.752;12.922;2023-07-22T08:28:35;19.60;99.70
78289;DHT22;67539;48.752;12.922;2023-07-22T08:31:03;19.70;99.80
78289;DHT22;67539;48.752;12.922;2023-07-22T08:33:31;19.80;99.90
78289;DHT22;67539;48.752;12.922;2023-07-22T08:36:10;20.00;99.90
78289;DHT22;67539;48.752;12.922;2023-07-22T08:38:38;20.20;99.60
78289;DHT22;67539;48.752;12.922;2023-07-22T08:41:07;20.30;98.30
78289;DHT22;67539;48.752;12.922;2023-07-22T08:43:38;20.30;97.70
78289;DHT22;67539;48.752;12.922;2023-07-22T08:46:09;20.20;97.90
78289;DHT22;67539;48.752;12.922;2023-07-22T08:48:39;20.20;97.70
78289;DHT22;67539;48.752;12.922;2023-07-22T08:51:12;20.10;97.90
78289;DHT22;67539;48.752;12.922;2023-07-22T08:53:43;20.20;97.30
78289;DHT22;67539;48.752;12.922;2023-07-22T08:56:23;20.30;98.10
78289;DHT22;67539;48.752;12.922;2023-07-22T08:58:54;20.50;96.80
78289;DHT22;67539;48.752;12.922;2023-07-22T09:01:23;20.60;96.80
78289;DHT22;67539;48.752;12.922;2023-07-22T09:03:52;20.70;96.90
78289;DHT22;67539;48.752;12.922;2023-07-22T09:06:23;20.90;97.40
78289;DHT22;67539;48.752;12.922;2023-07-22T09:08:52;21.10;95.80
78289;DHT22;67539;48.752;12.922;2023-07-22T09:11:20;21.10;95.80
78289;DHT22;67539;48.752;12.922;2023-07-22T09:13:49;21.00;94.60
78289;DHT22;67539;48.752;12.922;2023-07-22T09:16:20;21.00;95.70
78289;DHT22;67539;48.752;12.922;2023-07-22T09:18:49;21.10;95.80
78289;DHT22;67539;48.752;12.922;2023-07-22T09:21:17;21.20;94.50
78289;DHT22;67539;48.752;12.922;2023-07-22T09:23:45;21.20;94.60
78289;DHT22;67539;48.752;12.922;2023-07-22T09:26:14;21.30;95.30
78289;DHT22;67539;48.752;12.922;2023-07-22T09:28:50;21.40;94.40
78289;DHT22;67539;48.752;12.922;2023-07-22T09:31:20;21.70;94.50
78289;DHT22;67539;48.752;12.922;2023-07-22T09:33:49;21.90;94.00
78289;DHT22;67539;48.752;12.922;2023-07-22T09:36:17;22.00;92.90
78289;DHT22;67539;48.752;12.922;2023-07-22T09:38:46;21.90;92.80
78289;DHT22;67539;48.752;12.922;2023-07-22T09:41:27;22.00;92.90
78289;DHT22;67539;48.752;12.922;2023-07-22T09:43:57;22.00;93.00
78289;DHT22;67539;48.752;12.922;2023-07-22T09:46:32;22.10;93.00
78289;DHT22;67539;48.752;12.922;2023-07-22T09:49:03;22.30;92.60
78289;DHT22;67539;48.752;12.922;2023-07-22T09:51:34;22.60;92.80
78289;DHT22;67539;48.752;12.922;2023-07-22T09:54:22;22.80;91.80
78289;DHT22;67539;48.752;12.922;2023-07-22T09:56:55;22.90;90.70
78289;DHT22;67539;48.752;12.922;2023-07-22T09:59:24;22.90;89.50
78289;DHT22;67539;48.752;12.922;2023-07-22T10:01:57;22.90;89.20
78289;DHT22;67539;48.752;12.922;2023-07-22T10:04:33;23.00;88.30
78289;DHT22;67539;48.752;12.922;2023-07-22T10:07:03;23.10;88.80
78289;DHT22;67539;48.752;12.922;2023-07-22T10:09:33;23.30;85.00
78289;DHT22;67539;48.752;12.922;2023-07-22T10:12:05;23.50;84.10
78289;DHT22;67539;48.752;12.922;2023-07-22T10:14:34;23.70;83.00
78289;DHT22;67539;48.752;12.922;2023-07-22T10:17:06;23.90;81.40
78289;DHT22;67539;48.752;12.922;2023-07-22T10:19:36;23.90;79.80
78289;DHT22;67539;48.752;12.922;2023-07-22T10:22:05;23.70;78.20
78289;DHT22;67539;48.752;12.922;2023-07-22T10:24:35;23.80;80.10
78289;DHT22;67539;48.752;12.922;2023-07-22T10:27:04;23.80;76.00
78289;DHT22;67539;48.752;12.922;2023-07-22T10:29:34;23.70;76.60
78289;DHT22;67539;48.752;12.922;2023-07-22T10:32:09;23.70;76.20
78289;DHT22;67539;48.752;12.922;2023-07-22T10:34:37;23.60;76.00
78289;DHT22;67539;48.752;12.922;2023-07-22T10:37:09;23.50;74.20
78289;DHT22;67539;48.752;12.922;2023-07-22T10:39:37;23.60;75.20
78289;DHT22;67539;48.752;12.922;2023-07-22T10:42:06;23.60;75.40
78289;DHT22;67539;48.752;12.922;2023-07-22T10:44:36;23.60;74.90
78289;DHT22;67539;48.752;12.922;2023-07-22T10:47:07;23.50;75.40
78289;DHT22;67539;48.752;12.922;2023-07-22T10:49:47;23.60;74.60
78289;DHT22;67539;48.752;12.922;2023-07-22T10:52:42;23.30;75.80
78289;DHT22;67539;48.752;12.922;2023-07-22T10:55:15;23.30;77.10
78289;DHT22;67539;48.752;12.922;2023-07-22T10:57:50;23.60;77.50
78289;DHT22;67539;48.752;12.922;2023-07-22T11:00:20;23.70;73.90
78289;DHT22;67539;48.752;12.922;2023-07-22T11:03:11;23.60;73.60
78289;DHT22;67539;48.752;12.922;2023-07-22T11:05:52;23.40;73.90
78289;DHT22;67539;48.752;12.922;2023-07-22T11:08:36;23.30;73.00
78289;DHT22;67539;48.752;12.922;2023-07-22T11:11:05;23.20;73.60
78289;DHT22;67539;48.752;12.922;2023-07-22T11:13:37;23.20;73.20
78289;DHT22;67539;48.752;12.922;2023-07-22T11:16:10;23.20;75.20
78289;DHT22;67539;48.752;12.922;2023-07-22T11:18:39;23.30;72.90
78289;DHT22;67539;48.752;12.922;2023-07-22T11:21:09;23.30;73.40
78289;DHT22;67539;48.752;12.922;2023-07-22T11:23:38;23.30;71.80
78289;DHT22;67539;48.752;12.922;2023-07-22T11:26:06;23.30;71.70
78289;DHT22;67539;48.752;12.922;2023-07-22T11:28:34;23.40;72.00
78289;DHT22;67539;48.752;12.922;2023-07-22T11:31:02;23.30;71.40
78289;DHT22;67539;48.752;12.922;2023-07-22T11:33:38;23.30;70.30
78289;DHT22;67539;48.752;12.922;2023-07-22T11:36:06;23.30;70.30
78289;DHT22;67539;48.752;12.922;2023-07-22T11:38:36;23.30;71.40
78289;DHT22;67539;48.752;12.922;2023-07-22T11:41:05;23.40;70.70
78289;DHT22;67539;48.752;12.922;2023-07-22T11:43:33;23.50;69.60
78289;DHT22;67539;48.752;12.922;2023-07-22T11:46:04;23.70;70.70
78289;DHT22;67539;48.752;12.922;2023-07-22T11:48:33;23.90;68.30
78289;DHT22;67539;48.752;12.922;2023-07-22T11:51:01;24.00;67.30
78289;DHT22;67539;48.752;12.922;2023-07-22T11:53:29;24.00;67.00
78289;DHT22;67539;48.752;12.922;2023-07-22T11:55:59;24.10;69.30
78289;DHT22;67539;48.752;12.922;2023-07-22T11:58:28;24.40;68.70
78289;DHT22;67539;48.752;12.922;2023-07-22T12:01:05;24.60;70.20
78289;DHT22;67539;48.752;12.922;2023-07-22T12:03:33;25.00;69.80
78289;DHT22;67539;48.752;12.922;2023-07-22T12:06:02;25.40;67.90
78289;DHT22;67539;48.752;12.922;2023-07-22T12:08:31;25.60;65.10
78289;DHT22;67539;48.752;12.922;2023-07-22T12:11:00;25.60;65.70
78289;DHT22;67539;48.752;12.922;2023-07-22T12:13:29;25.70;62.40
78289;DHT22;67539;48.752;12.922;2023-07-22T12:16:01;25.60;61.60
78289;DHT22;67539;48.752;12.922;2023-07-22T12:18:41;25.50;63.10
78289;DHT22;67539;48.752;12.922;2023-07-22T12:21:09;25.70;61.00
78289;DHT22;67539;48.752;12.922;2023-07-22T12:23:38;25.70;58.10
78289;DHT22;67539;48.752;12.922;2023-07-22T12:26:07;25.50;59.10
78289;DHT22;67539;48.752;12.922;2023-07-22T12:28:35;25.30;59.30
78289;DHT22;67539;48.752;12.922;2023-07-22T12:31:03;25.20;60.50
78289;DHT22;67539;48.752;12.922;2023-07-22T12:33:31;25.20;58.30
78289;DHT22;67539;48.752;12.922;2023-07-22T12:35:59;25.10;59.60
78289;DHT22;67539;48.752;12.922;2023-07-22T12:38:27;25.30;59.50
78289;DHT22;67539;48.752;12.922;2023-07-22T12:40:55;25.50;57.80
78289;DHT22;67539;48.752;12.922;2023-07-22T12:43:25;25.70;59.10
78289;DHT22;67539;48.752;12.922;2023-07-22T12:45:53;25.80;57.40
78289;DHT22;67539;48.752;12.922;2023-07-22T12:48:21;25.80;55.90
78289;DHT22;67539;48.752;12.922;2023-07-22T12:50:51;25.80;55.60
78289;DHT22;67539;48.752;12.922;2023-07-22T12:53:19;25.80;55.20
78289;DHT22;67539;48.752;12.922;2023-07-22T12:55:47;25.90;57.10
78289;DHT22;67539;48.752;12.922;2023-07-22T12:58:15;25.90;54.70
78289;DHT22;67539;48.752;12.922;2023-07-22T13:00:45;26.00;54.50
78289;DHT22;67539;48.752;12.922;2023-07-22T13:03:13;26.20;54.90
78289;DHT22;67539;48.752;12.922;2023-07-22T13:05:42;26.50;54.30
78289;DHT22;67539;48.752;12.922;2023-07-22T13:08:12;26.60;51.70
78289;DHT22;67539;48.752;12.922;2023-07-22T13:10:40;26.60;51.20
78289;DHT22;67539;48.752;12.922;2023-07-22T13:13:11;26.60;50.40
78289;DHT22;67539;48.752;12.922;2023-07-22T13:15:39;26.60;51.20
78289;DHT22;67539;48.752;12.922;2023-07-22T13:18:09;26.50;51.90
78289;DHT22;67539;48.752;12.922;2023-07-22T13:20:40;26.50;53.00
78289;DHT22;67539;48.752;12.922;2023-07-22T13:23:08;26.50;51.10
78289;DHT22;67539;48.752;12.922;2023-07-22T13:25:36;26.40;53.60
78289;DHT22;67539;48.752;12.922;2023-07-22T13:28:05;26.20;51.90
78289;DHT22;67539;48.752;12.922;2023-07-22T13:30:33;26.10;50.70
78289;DHT22;67539;48.752;12.922;2023-07-22T13:33:01;26.20;50.80
78289;DHT22;67539;48.752;12.922;2023-07-22T13:35:30;26.40;51.90
78289;DHT22;67539;48.752;12.922;2023-07-22T13:37:59;26.50;51.20
78289;DHT22;67539;48.752;12.922;2023-07-22T13:40:27;26.50;50.10
78289;DHT22;67539;48.752;12.922;2023-07-22T13:42:55;26.70;49.70
78289;DHT22;67539;48.752;12.922;2023-07-22T13:45:23;26.60;49.80
78289;DHT22;67539;48.752;12.922;2023-07-22T13:47:51;26.50;49.40
78289;DHT22;67539;48.752;12.922;2023-07-22T13:50:19;26.40;49.40
78289;DHT22;67539;48.752;12.922;2023-07-22T13:52:49;26.20;49.10
78289;DHT22;67539;48.752;12.922;2023-07-22T13:55:18;26.20;49.90
78289;DHT22;67539;48.752;12.922;2023-07-22T13:57:46;26.30;50.60
78289;DHT22;67539;48.752;12.922;2023-07-22T14:00:15;26.50;51.10
78289;DHT22;67539;48.752;12.922;2023-07-22T14:02:43;26.70;50.20
78289;DHT22;67539;48.752;12.922;2023-07-22T14:05:11;26.70;50.50
78289;DHT22;67539;48.752;12.922;2023-07-22T14:07:39;26.50;50.80
78289;DHT22;67539;48.752;12.922;2023-07-22T14:10:09;27.10;49.60
78289;DHT22;67539;48.752;12.922;2023-07-22T14:12:38;27.20;49.50
78289;DHT22;67539;48.752;12.922;2023-07-22T14:15:07;27.10;49.80
78289;DHT22;67539;48.752;12.922;2023-07-22T14:17:36;27.30;48.90
78289;DHT22;67539;48.752;12.922;2023-07-22T14:20:06;27.30;48.70
78289;DHT22;67539;48.752;12.922;2023-07-22T14:22:34;27.40;49.20
78289;DHT22;67539;48.752;12.922;2023-07-22T14:25:03;28.40;50.50
78289;DHT22;67539;48.752;12.922;2023-07-22T14:27:33;30.00;49.80
78289;DHT22;67539;48.752;12.922;2023-07-22T14:30:02;31.10;44.20
78289;DHT22;67539;48.752;12.922;2023-07-22T14:32:30;30.60;44.10
78289;DHT22;67539;48.752;12.922;2023-07-22T14:34:59;30.10;43.80
78289;DHT22;67539;48.752;12.922;2023-07-22T14:37:27;29.70;45.10
78289;DHT22;67539;48.752;12.922;2023-07-22T14:39:56;30.30;45.90
78289;DHT22;67539;48.752;12.922;2023-07-22T14:42:24;31.50;43.40
78289;DHT22;67539;48.752;12.922;2023-07-22T14:44:53;32.60;42.90
78289;DHT22;67539;48.752;12.922;2023-07-22T14:47:21;33.50;42.90
78289;DHT22;67539;48.752;12.922;2023-07-22T14:49:49;32.70;41.00
78289;DHT22;67539;48.752;12.922;2023-07-22T14:52:19;31.70;41.60
78289;DHT22;67539;48.752;12.922;2023-07-22T14:54:47;31.00;42.00
78289;DHT22;67539;48.752;12.922;2023-07-22T14:57:16;30.70;41.90
78289;DHT22;67539;48.752;12.922;2023-07-22T14:59:45;30.10;41.80
78289;DHT22;67539;48.752;12.922;2023-07-22T15:02:14;29.30;42.40
78289;DHT22;67539;48.752;12.922;2023-07-22T15:04:42;29.60;43.60
78289;DHT22;67539;48.752;12.922;2023-07-22T15:07:10;30.70;43.40
78289;DHT22;67539;48.752;12.922;2023-07-22T15:09:38;31.60;42.20
78289;DHT22;67539;48.752;12.922;2023-07-22T15:12:07;31.90;41.00
78289;DHT22;67539;48.752;12.922;2023-07-22T15:14:36;31.70;41.30
78289;DHT22;67539;48.752;12.922;2023-07-22T15:17:04;31.30;40.60
78289;DHT22;67539;48.752;12.922;2023-07-22T15:19:34;30.80;42.10
78289;DHT22;67539;48.752;12.922;2023-07-22T15:22:02;31.30;41.80
78289;DHT22;67539;48.752;12.922;2023-07-22T15:24:30;31.80;41.10
78289;DHT22;67539;48.752;12.922;2023-07-22T15:26:58;31.60;42.20
78289;DHT22;67539;48.752;12.922;2023-07-22T15:29:27;31.30;41.50