sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4819;SDS011;2424;49.696;6.630;2023-06-22T00:05:07;3.60;;;3.40;;
4819;SDS011;2424;49.696;6.630;2023-06-22T00:10:27;4.70;;;3.97;;
4819;SDS011;2424;49.696;6.630;2023-06-22T00:15:48;3.93;;;3.50;;
4819;SDS011;2424;49.696;6.630;2023-06-22T00:21:10;4.00;;;3.70;;
4819;SDS011;2424;49.696;6.630;2023-06-22T00:26:31;3.87;;;3.60;;
4819;SDS011;2424;49.696;6.630;2023-06-22T00:31:52;3.23;;;3.03;;
4819;SDS011;2424;49.696;6.630;2023-06-22T00:37:14;3.40;;;3.10;;
4819;SDS011;2424;49.696;6.630;2023-06-22T00:42:34;3.60;;;3.30;;
4819;SDS011;2424;49.696;6.630;2023-06-22T00:47:56;3.77;;;3.50;;
4819;SDS011;2424;49.696;6.630;2023-06-22T00:53:19;5.30;;;4.53;;
4819;SDS011;2424;49.696;6.630;2023-06-22T00:58:39;4.53;;;4.07;;
4819;SDS011;2424;49.696;6.630;2023-06-22T01:04:00;4.40;;;3.83;;
4819;SDS011;2424;49.696;6.630;2023-06-22T01:09:24;4.30;;;4.00;;
4819;SDS011;2424;49.696;6.630;2023-06-22T01:14:50;5.70;;;4.40;;
4819;SDS011;2424;49.696;6.630;2023-06-22T01:20:17;4.10;;;3.90;;
4819;SDS011;2424;49.696;6.630;2023-06-22T01:25:45;3.87;;;3.57;;
4819;SDS011;2424;49.696;6.630;2023-06-22T01:31:12;4.20;;;3.90;;
4819;SDS011;2424;49.696;6.630;2023-06-22T01:36:35;7.30;;;4.30;;
4819;SDS011;2424;49.696;6.630;2023-06-22T01:41:57;4.07;;;3.70;;
4819;SDS011;2424;49.696;6.630;2023-06-22T01:47:21;5.63;;;4.13;;
4819;SDS011;2424;49.696;6.630;2023-06-22T01:52:42;4.87;;;4.07;;
4819;SDS011;2424;49.696;6.630;2023-06-22T01:58:03;4.03;;;3.73;;
4819;SDS011;2424;49.696;6.630;2023-06-22T02:03:26;4.17;;;3.33;;
4819;SDS011;2424;49.696;6.630;2023-06-22T02:08:51;4.00;;;3.63;;
4819;SDS011;2424;49.696;6.630;2023-06-22T02:14:17;4.50;;;3.80;;
4819;SDS011;2424;49.696;6.630;2023-06-22T02:19:41;3.43;;;3.13;;
4819;SDS011;2424;49.696;6.630;2023-06-22T02:25:02;4.40;;;4.00;;
4819;SDS011;2424;49.696;6.630;2023-06-22T02:30:23;4.23;;;3.93;;
4819;SDS011;2424;49.696;6.630;2023-06-22T02:35:45;5.00;;;4.50;;
4819;SDS011;2424;49.696;6.630;2023-06-22T02:41:07;5.23;;;4.67;;
4819;SDS011;2424;49.696;6.630;2023-06-22T02:46:31;6.47;;;5.30;;
4819;SDS011;2424;49.696;6.630;2023-06-22T02:51:53;4.83;;;4.37;;
4819;SDS011;2424;49.696;6.630;2023-06-22T02:57:14;3.53;;;3.33;;
4819;SDS011;2424;49.696;6.630;2023-06-22T03:02:34;6.63;;;5.20;;
4819;SDS011;2424;49.696;6.630;2023-06-22T03:07:56;6.20;;;4.87;;
4819;SDS011;2424;49.696;6.630;2023-06-22T03:13:17;5.43;;;4.83;;
4819;SDS011;2424;49.696;6.630;2023-06-22T03:18:38;5.10;;;4.60;;
4819;SDS011;2424;49.696;6.630;2023-06-22T03:24:00;4.90;;;4.27;;
4819;SDS011;2424;49.696;6.630;2023-06-22T03:29:21;5.27;;;4.87;;
4819;SDS011;2424;49.696;6.630;2023-06-22T03:34:42;5.03;;;4.57;;
4819;SDS011;2424;49.696;6.630;2023-06-22T03:40:07;5.27;;;4.83;;
4819;SDS011;2424;49.696;6.630;2023-06-22T03:45:28;5.10;;;4.70;;
4819;SDS011;2424;49.696;6.630;2023-06-22T03:50:49;4.37;;;3.97;;
4819;SDS011;2424;49.696;6.630;2023-06-22T03:56:11;4.17;;;3.87;;
4819;SDS011;2424;49.696;6.630;2023-06-22T04:01:32;4.53;;;4.23;;
4819;SDS011;2424;49.696;6.630;2023-06-22T04:06:53;5.00;;;4.50;;
4819;SDS011;2424;49.696;6.630;2023-06-22T04:12:15;4.73;;;4.20;;
4819;SDS011;2424;49.696;6.630;2023-06-22T04:17:35;4.93;;;4.43;;
4819;SDS011;2424;49.696;6.630;2023-06-22T04:22:58;5.43;;;4.93;;
4819;SDS011;2424;49.696;6.630;2023-06-22T04:28:20;5.07;;;3.97;;
4819;SDS011;2424;49.696;6.630;2023-06-22T04:33:41;5.43;;;4.37;;
4819;SDS011;2424;49.696;6.630;2023-06-22T04:39:01;5.50;;;5.00;;
4819;SDS011;2424;49.696;6.630;2023-06-22T04:44:23;5.23;;;4.67;;
4819;SDS011;2424;49.696;6.630;2023-06-22T04:49:44;5.03;;;4.60;;
4819;SDS011;2424;49.696;6.630;2023-06-22T04:55:05;5.47;;;4.97;;
4819;SDS011;2424;49.696;6.630;2023-06-22T05:00:29;5.27;;;4.80;;
4819;SDS011;2424;49.696;6.630;2023-06-22T05:05:50;5.40;;;4.83;;
4819;SDS011;2424;49.696;6.630;2023-06-22T05:11:10;5.53;;;5.03;;
4819;SDS011;2424;49.696;6.630;2023-06-22T05:16:33;6.07;;;5.50;;
4819;SDS011;2424;49.696;6.630;2023-06-22T05:21:54;4.50;;;4.10;;
4819;SDS011;2424;49.696;6.630;2023-06-22T05:27:14;5.50;;;5.00;;
4819;SDS011;2424;49.696;6.630;2023-06-22T05:32:38;5.77;;;5.13;;
4819;SDS011;2424;49.696;6.630;2023-06-22T05:37:59;6.30;;;5.70;;
4819;SDS011;2424;49.696;6.630;2023-06-22T05:43:19;5.30;;;4.87;;
4819;SDS011;2424;49.696;6.630;2023-06-22T05:48:41;6.10;;;5.00;;
4819;SDS011;2424;49.696;6.630;2023-06-22T05:54:01;12.37;;;7.13;;
4819;SDS011;2424;49.696;6.630;2023-06-22T05:59:22;5.37;;;4.87;;
4819;SDS011;2424;49.696;6.630;2023-06-22T06:04:44;5.67;;;5.07;;
4819;SDS011;2424;49.696;6.630;2023-06-22T06:10:05;6.77;;;5.53;;
4819;SDS011;2424;49.696;6.630;2023-06-22T06:15:26;6.13;;;5.63;;
4819;SDS011;2424;49.696;6.630;2023-06-22T06:20:48;5.80;;;5.30;;
4819;SDS011;2424;49.696;6.630;2023-06-22T06:26:09;5.87;;;5.03;;
4819;SDS011;2424;49.696;6.630;2023-06-22T06:31:30;6.40;;;5.80;;
4819;SDS011;2424;49.696;6.630;2023-06-22T06:36:52;4.70;;;4.40;;
4819;SDS011;2424;49.696;6.630;2023-06-22T06:42:12;5.10;;;4.60;;
4819;SDS011;2424;49.696;6.630;2023-06-22T06:47:33;4.03;;;3.57;;
4819;SDS011;2424;49.696;6.630;2023-06-22T06:52:55;5.70;;;4.60;;
4819;SDS011;2424;49.696;6.630;2023-06-22T06:58:17;4.73;;;4.33;;
4819;SDS011;2424;49.696;6.630;2023-06-22T07:03:38;4.70;;;4.30;;
4819;SDS011;2424;49.696;6.630;2023-06-22T07:09:00;4.30;;;3.70;;
4819;SDS011;2424;49.696;6.630;2023-06-22T07:14:22;4.80;;;4.40;;
4819;SDS011;2424;49.696;6.630;2023-06-22T07:19:43;4.30;;;3.90;;
4819;SDS011;2424;49.696;6.630;2023-06-22T07:25:06;4.13;;;3.80;;
4819;SDS011;2424;49.696;6.630;2023-06-22T07:30:29;2.70;;;2.50;;
4819;SDS011;2424;49.696;6.630;2023-06-22T07:35:50;6.50;;;4.07;;
4819;SDS011;2424;49.696;6.630;2023-06-22T07:41:12;4.90;;;4.50;;
4819;SDS011;2424;49.696;6.630;2023-06-22T07:46:33;5.80;;;4.23;;
4819;SDS011;2424;49.696;6.630;2023-06-22T07:51:54;2.60;;;2.47;;
4819;SDS011;2424;49.696;6.630;2023-06-22T07:57:16;4.47;;;4.17;;
4819;SDS011;2424;49.696;6.630;2023-06-22T08:02:37;5.80;;;4.27;;
4819;SDS011;2424;49.696;6.630;2023-06-22T08:07:57;5.40;;;3.50;;
4819;SDS011;2424;49.696;6.630;2023-06-22T08:13:20;4.33;;;3.83;;
4819;SDS011;2424;49.696;6.630;2023-06-22T08:18:40;4.60;;;4.20;;
4819;SDS011;2424;49.696;6.630;2023-06-22T08:24:01;4.00;;;2.67;;
4819;SDS011;2424;49.696;6.630;2023-06-22T08:29:23;4.90;;;4.10;;
4819;SDS011;2424;49.696;6.630;2023-06-22T08:34:43;4.30;;;3.67;;
4819;SDS011;2424;49.696;6.630;2023-06-22T08:40:05;4.27;;;3.97;;
4819;SDS011;2424;49.696;6.630;2023-06-22T08:45:28;4.47;;;4.07;;
4819;SDS011;2424;49.696;6.630;2023-06-22T08:50:49;3.80;;;3.60;;
4819;SDS011;2424;49.696;6.630;2023-06-22T08:56:10;3.33;;;3.03;;
4819;SDS011;2424;49.696;6.630;2023-06-22T09:01:32;4.80;;;4.40;;
4819;SDS011;2424;49.696;6.630;2023-06-22T09:06:52;6.80;;;6.10;;
4819;SDS011;2424;49.696;6.630;2023-06-22T09:12:13;5.13;;;4.73;;
4819;SDS011;2424;49.696;6.630;2023-06-22T09:17:35;5.40;;;4.73;;
4819;SDS011;2424;49.696;6.630;2023-06-22T09:22:56;4.70;;;4.30;;
4819;SDS011;2424;49.696;6.630;2023-06-22T09:28:17;5.30;;;4.80;;
4819;SDS011;2424;49.696;6.630;2023-06-22T09:33:39;4.97;;;4.47;;
4819;SDS011;2424;49.696;6.630;2023-06-22T09:39:00;6.00;;;5.03;;
4819;SDS011;2424;49.696;6.630;2023-06-22T09:44:24;6.60;;;5.30;;
4819;SDS011;2424;49.696;6.630;2023-06-22T09:49:46;7.40;;;5.20;;
4819;SDS011;2424;49.696;6.630;2023-06-22T09:55:07;7.60;;;5.53;;
4819;SDS011;2424;49.696;6.630;2023-06-22T10:00:28;5.70;;;4.87;;
4819;SDS011;2424;49.696;6.630;2023-06-22T10:05:50;5.87;;;5.27;;
4819;SDS011;2424;49.696;6.630;2023-06-22T10:11:11;6.47;;;5.17;;
4819;SDS011;2424;49.696;6.630;2023-06-22T10:16:31;7.03;;;5.40;;
4819;SDS011;2424;49.696;6.630;2023-06-22T10:21:55;4.60;;;3.87;;
4819;SDS011;2424;49.696;6.630;2023-06-22T10:27:16;4.63;;;4.27;;
4819;SDS011;2424;49.696;6.630;2023-06-22T10:32:37;5.03;;;4.50;;
4819;SDS011;2424;49.696;6.630;2023-06-22T10:37:59;5.90;;;4.60;;
4819;SDS011;2424;49.696;6.630;2023-06-22T10:43:19;5.63;;;4.40;;
4819;SDS011;2424;49.696;6.630;2023-06-22T10:48:40;6.77;;;5.57;;
4819;SDS011;2424;49.696;6.630;2023-06-22T10:54:02;4.93;;;4.53;;
4819;SDS011;2424;49.696;6.630;2023-06-22T10:59:23;4.50;;;3.80;;
4819;SDS011;2424;49.696;6.630;2023-06-22T11:04:44;5.80;;;3.90;;
4819;SDS011;2424;49.696;6.630;2023-06-22T11:10:08;8.30;;;4.77;;
4819;SDS011;2424;49.696;6.630;2023-06-22T11:15:29;3.07;;;2.77;;
4819;SDS011;2424;49.696;6.630;2023-06-22T11:20:50;4.60;;;4.20;;
4819;SDS011;2424;49.696;6.630;2023-06-22T11:26:12;4.07;;;3.77;;
4819;SDS011;2424;49.696;6.630;2023-06-22T11:31:33;5.77;;;4.13;;
4819;SDS011;2424;49.696;6.630;2023-06-22T11:36:54;5.00;;;4.60;;
4819;SDS011;2424;49.696;6.630;2023-06-22T11:42:16;4.50;;;4.10;;
4819;SDS011;2424;49.696;6.630;2023-06-22T11:47:36;4.30;;;3.90;;
4819;SDS011;2424;49.696;6.630;2023-06-22T11:52:57;4.50;;;4.10;;
4819;SDS011;2424;49.696;6.630;2023-06-22T11:58:20;5.10;;;3.40;;
4819;SDS011;2424;49.696;6.630;2023-06-22T12:03:40;5.53;;;5.00;;
4819;SDS011;2424;49.696;6.630;2023-06-22T12:09:02;4.60;;;4.20;;
4819;SDS011;2424;49.696;6.630;2023-06-22T12:14:25;2.33;;;2.23;;
4819;SDS011;2424;49.696;6.630;2023-06-22T12:19:45;4.47;;;4.07;;
4819;SDS011;2424;49.696;6.630;2023-06-22T12:25:06;4.20;;;3.90;;
4819;SDS011;2424;49.696;6.630;2023-06-22T12:30:29;4.97;;;3.87;;
4819;SDS011;2424;49.696;6.630;2023-06-22T12:35:49;4.53;;;4.07;;
4819;SDS011;2424;49.696;6.630;2023-06-22T12:41:10;3.30;;;3.10;;
4819;SDS011;2424;49.696;6.630;2023-06-22T12:46:32;4.70;;;3.97;;
4819;SDS011;2424;49.696;6.630;2023-06-22T12:51:56;4.87;;;3.70;;
4819;SDS011;2424;49.696;6.630;2023-06-22T12:57:16;4.60;;;4.30;;
4819;SDS011;2424;49.696;6.630;2023-06-22T13:02:40;6.23;;;4.07;;
4819;SDS011;2424;49.696;6.630;2023-06-22T13:08:01;6.70;;;6.10;;
4819;SDS011;2424;49.696;6.630;2023-06-22T13:13:23;5.33;;;4.83;;
4819;SDS011;2424;49.696;6.630;2023-06-22T13:18:45;5.60;;;5.10;;
4819;SDS011;2424;49.696;6.630;2023-06-22T13:24:06;3.37;;;3.07;;
4819;SDS011;2424;49.696;6.630;2023-06-22T13:29:27;2.50;;;2.30;;
4819;SDS011;2424;49.696;6.630;2023-06-22T13:34:49;4.13;;;1.57;;
4819;SDS011;2424;49.696;6.630;2023-06-22T13:40:12;10.90;;;1.70;;
4819;SDS011;2424;49.696;6.630;2023-06-22T13:45:33;2.60;;;1.77;;
4819;SDS011;2424;49.696;6.630;2023-06-22T13:50:55;1.87;;;1.57;;
4819;SDS011;2424;49.696;6.630;2023-06-22T13:56:16;1.67;;;1.57;;
4819;SDS011;2424;49.696;6.630;2023-06-22T14:01:37;2.93;;;2.20;;
4819;SDS011;2424;49.696;6.630;2023-06-22T14:07:00;2.40;;;1.63;;
4819;SDS011;2424;49.696;6.630;2023-06-22T14:12:20;4.30;;;1.43;;
4819;SDS011;2424;49.696;6.630;2023-06-22T14:17:41;2.40;;;1.77;;
4819;SDS011;2424;49.696;6.630;2023-06-22T14:23:04;1.77;;;1.67;;
4819;SDS011;2424;49.696;6.630;2023-06-22T14:28:24;1.93;;;1.83;;
4819;SDS011;2424;49.696;6.630;2023-06-22T14:33:45;1.63;;;1.53;;
4819;SDS011;2424;49.696;6.630;2023-06-22T14:39:08;2.87;;;2.30;;
4819;SDS011;2424;49.696;6.630;2023-06-22T14:44:29;1.50;;;1.40;;
4819;SDS011;2424;49.696;6.630;2023-06-22T14:49:49;2.70;;;1.90;;
4819;SDS011;2424;49.696;6.630;2023-06-22T14:55:12;1.67;;;1.57;;
4819;SDS011;2424;49.696;6.630;2023-06-22T15:00:34;1.17;;;1.17;;
4819;SDS011;2424;49.696;6.630;2023-06-22T15:05:55;1.60;;;1.50;;
4819;SDS011;2424;49.696;6.630;2023-06-22T15:11:17;2.43;;;1.57;;
4819;SDS011;2424;49.696;6.630;2023-06-22T15:16:38;2.53;;;1.93;;
4819;SDS011;2424;49.696;6.630;2023-06-22T15:21:58;1.40;;;1.40;;
4819;SDS011;2424;49.696;6.630;2023-06-22T15:27:21;1.63;;;1.57;;
4819;SDS011;2424;49.696;6.630;2023-06-22T15:32:42;1.57;;;1.43;;
4819;SDS011;2424;49.696;6.630;2023-06-22T15:38:03;1.20;;;1.20;;
4819;SDS011;2424;49.696;6.630;2023-06-22T15:43:25;2.27;;;1.70;;
4819;SDS011;2424;49.696;6.630;2023-06-22T15:48:45;2.13;;;1.20;;
4819;SDS011;2424;49.696;6.630;2023-06-22T15:54:06;1.00;;;0.90;;
4819;SDS011;2424;49.696;6.630;2023-06-22T15:59:28;0.70;;;0.70;;
4819;SDS011;2424;49.696;6.630;2023-06-22T16:04:49;1.27;;;1.00;;
4819;SDS011;2424;49.696;6.630;2023-06-22T16:10:11;0.80;;;0.80;;
4819;SDS011;2424;49.696;6.630;2023-06-22T16:15:35;0.60;;;0.60;;
4819;SDS011;2424;49.696;6.630;2023-06-22T16:20:56;0.80;;;0.80;;
4819;SDS011;2424;49.696;6.630;2023-06-22T16:26:17;0.83;;;0.83;;
4819;SDS011;2424;49.696;6.630;2023-06-22T16:31:39;0.70;;;0.70;;
4819;SDS011;2424;49.696;6.630;2023-06-22T16:37:00;0.73;;;0.73;;
4819;SDS011;2424;49.696;6.630;2023-06-22T16:42:20;0.80;;;0.80;;
4819;SDS011;2424;49.696;6.630;2023-06-22T16:52:23;0.73;;;0.73;;
4819;SDS011;2424;49.696;6.630;2023-06-22T16:57:43;0.93;;;0.93;;
4819;SDS011;2424;49.696;6.630;2023-06-22T17:03:04;1.50;;;0.70;;
4819;SDS011;2424;49.696;6.630;2023-06-22T17:08:29;0.70;;;0.70;;
4819;SDS011;2424;49.696;6.630;2023-06-22T17:13:52;0.70;;;0.70;;
4819;SDS011;2424;49.696;6.630;2023-06-22T17:19:14;0.60;;;0.60;;
4819;SDS011;2424;49.696;6.630;2023-06-22T17:24:37;0.97;;;0.97;;
4819;SDS011;2424;49.696;6.630;2023-06-22T17:30:02;0.80;;;0.80;;
4819;SDS011;2424;49.696;6.630;2023-06-22T17:35:24;0.50;;;0.50;;
4819;SDS011;2424;49.696;6.630;2023-06-22T17:40:46;0.37;;;0.37;;
4819;SDS011;2424;49.696;6.630;2023-06-22T17:46:06;0.40;;;0.40;;
4819;SDS011;2424;49.696;6.630;2023-06-22T17:51:27;0.33;;;0.33;;
4819;SDS011;2424;49.696;6.630;2023-06-22T17:56:50;0.40;;;0.40;;
4819;SDS011;2424;49.696;6.630;2023-06-22T18:02:32;0.50;;;0.50;;
4819;SDS011;2424;49.696;6.630;2023-06-22T18:07:57;0.50;;;0.50;;
4819;SDS011;2424;49.696;6.630;2023-06-22T18:13:18;2.97;;;0.70;;
4819;SDS011;2424;49.696;6.630;2023-06-22T18:18:41;0.63;;;0.63;;
4819;SDS011;2424;49.696;6.630;2023-06-22T18:24:02;0.60;;;0.60;;
4819;SDS011;2424;49.696;6.630;2023-06-22T18:29:25;0.50;;;0.50;;
4819;SDS011;2424;49.696;6.630;2023-06-22T18:34:48;1.40;;;0.77;;
4819;SDS011;2424;49.696;6.630;2023-06-22T18:40:10;0.93;;;0.93;;
4819;SDS011;2424;49.696;6.630;2023-06-22T18:45:35;1.07;;;1.07;;
4819;SDS011;2424;49.696;6.630;2023-06-22T18:51:09;1.13;;;1.13;;
4819;SDS011;2424;49.696;6.630;2023-06-22T18:56:31;0.97;;;0.97;;
4819;SDS011;2424;49.696;6.630;2023-06-22T19:01:52;1.10;;;1.10;;
4819;SDS011;2424;49.696;6.630;2023-06-22T19:07:14;1.07;;;1.07;;
4819;SDS011;2424;49.696;6.630;2023-06-22T19:12:35;0.97;;;0.97;;
4819;SDS011;2424;49.696;6.630;2023-06-22T19:17:59;0.70;;;0.70;;
4819;SDS011;2424;49.696;6.630;2023-06-22T19:23:24;0.80;;;0.80;;
4819;SDS011;2424;49.696;6.630;2023-06-22T19:29:14;2.20;;;1.03;;
4819;SDS011;2424;49.696;6.630;2023-06-22T19:34:39;0.70;;;0.70;;
4819;SDS011;2424;49.696;6.630;2023-06-22T19:40:09;0.80;;;0.80;;
4819;SDS011;2424;49.696;6.630;2023-06-22T19:45:32;0.80;;;0.60;;
4819;SDS011;2424;49.696;6.630;2023-06-22T19:50:54;0.60;;;0.60;;
4819;SDS011;2424;49.696;6.630;2023-06-22T19:56:20;0.33;;;0.30;;
4819;SDS011;2424;49.696;6.630;2023-06-22T20:01:42;0.60;;;0.60;;
4819;SDS011;2424;49.696;6.630;2023-06-22T20:07:20;0.60;;;0.60;;
4819;SDS011;2424;49.696;6.630;2023-06-22T20:12:47;0.40;;;0.40;;
4819;SDS011;2424;49.696;6.630;2023-06-22T20:18:09;0.53;;;0.53;;
4819;SDS011;2424;49.696;6.630;2023-06-22T20:23:32;0.70;;;0.70;;
4819;SDS011;2424;49.696;6.630;2023-06-22T20:28:56;0.90;;;0.90;;
4819;SDS011;2424;49.696;6.630;2023-06-22T20:34:19;1.40;;;1.40;;
4819;SDS011;2424;49.696;6.630;2023-06-22T20:39:42;2.13;;;2.00;;
4819;SDS011;2424;49.696;6.630;2023-06-22T20:45:06;1.60;;;1.50;;
4819;SDS011;2424;49.696;6.630;2023-06-22T20:50:29;1.73;;;1.63;;
4819;SDS011;2424;49.696;6.630;2023-06-22T20:55:51;1.87;;;1.77;;
4819;SDS011;2424;49.696;6.630;2023-06-22T21:01:15;2.37;;;2.27;;
4819;SDS011;2424;49.696;6.630;2023-06-22T21:06:37;2.50;;;2.30;;
4819;SDS011;2424;49.696;6.630;2023-06-22T21:11:59;1.90;;;1.80;;
4819;SDS011;2424;49.696;6.630;2023-06-22T21:17:23;2.20;;;2.00;;
4819;SDS011;2424;49.696;6.630;2023-06-22T21:22:45;2.87;;;2.67;;
4819;SDS011;2424;49.696;6.630;2023-06-22T21:28:07;2.00;;;1.83;;
4819;SDS011;2424;49.696;6.630;2023-06-22T21:33:31;2.60;;;2.30;;
4819;SDS011;2424;49.696;6.630;2023-06-22T21:38:53;2.50;;;2.27;;
4819;SDS011;2424;49.696;6.630;2023-06-22T21:44:15;2.57;;;2.47;;
4819;SDS011;2424;49.696;6.630;2023-06-22T21:49:38;2.23;;;2.13;;
4819;SDS011;2424;49.696;6.630;2023-06-22T21:55:00;1.90;;;1.70;;
4819;SDS011;2424;49.696;6.630;2023-06-22T22:00:22;2.40;;;2.20;;
4819;SDS011;2424;49.696;6.630;2023-06-22T22:05:45;1.97;;;1.87;;
4819;SDS011;2424;49.696;6.630;2023-06-22T22:11:07;2.40;;;2.30;;
4819;SDS011;2424;49.696;6.630;2023-06-22T22:16:29;3.80;;;2.20;;
4819;SDS011;2424;49.696;6.630;2023-06-22T22:21:52;2.13;;;2.03;;
4819;SDS011;2424;49.696;6.630;2023-06-22T22:27:14;4.50;;;2.50;;
4819;SDS011;2424;49.696;6.630;2023-06-22T22:32:36;4.33;;;2.13;;
4819;SDS011;2424;49.696;6.630;2023-06-22T22:37:59;2.60;;;2.40;;
4819;SDS011;2424;49.696;6.630;2023-06-22T22:43:21;2.87;;;2.63;;
4819;SDS011;2424;49.696;6.630;2023-06-22T22:48:44;2.47;;;2.30;;
4819;SDS011;2424;49.696;6.630;2023-06-22T22:54:09;2.80;;;2.63;;
4819;SDS011;2424;49.696;6.630;2023-06-22T22:59:31;3.27;;;2.97;;
4819;SDS011;2424;49.696;6.630;2023-06-22T23:04:56;3.30;;;3.10;;
4819;SDS011;2424;49.696;6.630;2023-06-22T23:10:20;3.57;;;3.30;;
4819;SDS011;2424;49.696;6.630;2023-06-22T23:15:42;3.70;;;2.90;;
4819;SDS011;2424;49.696;6.630;2023-06-22T23:21:04;4.20;;;3.80;;
4819;SDS011;2424;49.696;6.630;2023-06-22T23:26:28;4.70;;;3.93;;
4819;SDS011;2424;49.696;6.630;2023-06-22T23:31:51;4.60;;;3.80;;
4819;SDS011;2424;49.696;6.630;2023-06-22T23:37:14;4.60;;;4.20;;
4819;SDS011;2424;49.696;6.630;2023-06-22T23:42:37;5.23;;;4.70;;
4819;SDS011;2424;49.696;6.630;2023-06-22T23:47:59;4.20;;;3.80;;
4819;SDS011;2424;49.696;6.630;2023-06-22T23:53:21;4.97;;;4.57;;
4819;SDS011;2424;49.696;6.630;2023-06-22T23:58:44;7.20;;;6.00;;
