sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75506;SDS011;64086;43.220;27.878;2022-10-31T00:01:13;20.23;;;17.48;;
75506;SDS011;64086;43.220;27.878;2022-10-31T00:03:40;24.67;;;18.00;;
75506;SDS011;64086;43.220;27.878;2022-10-31T00:06:06;20.85;;;18.70;;
75506;SDS011;64086;43.220;27.878;2022-10-31T00:08:31;21.50;;;17.95;;
75506;SDS011;64086;43.220;27.878;2022-10-31T00:10:57;21.58;;;18.63;;
75506;SDS011;64086;43.220;27.878;2022-10-31T00:13:22;19.95;;;17.83;;
75506;SDS011;64086;43.220;27.878;2022-10-31T00:15:48;20.00;;;17.65;;
75506;SDS011;64086;43.220;27.878;2022-10-31T00:18:13;20.25;;;18.17;;
75506;SDS011;64086;43.220;27.878;2022-10-31T00:20:39;19.65;;;17.65;;
75506;SDS011;64086;43.220;27.878;2022-10-31T00:23:05;20.85;;;17.67;;
75506;SDS011;64086;43.220;27.878;2022-10-31T00:25:32;22.23;;;17.55;;
75506;SDS011;64086;43.220;27.878;2022-10-31T00:27:59;20.05;;;17.85;;
75506;SDS011;64086;43.220;27.878;2022-10-31T00:30:24;19.85;;;17.73;;
75506;SDS011;64086;43.220;27.878;2022-10-31T00:32:50;20.63;;;17.73;;
75506;SDS011;64086;43.220;27.878;2022-10-31T00:35:15;19.17;;;17.15;;
75506;SDS011;64086;43.220;27.878;2022-10-31T00:37:40;19.83;;;17.77;;
75506;SDS011;64086;43.220;27.878;2022-10-31T00:40:06;19.70;;;17.58;;
75506;SDS011;64086;43.220;27.878;2022-10-31T00:42:32;19.13;;;17.17;;
75506;SDS011;64086;43.220;27.878;2022-10-31T00:44:57;19.85;;;17.38;;
75506;SDS011;64086;43.220;27.878;2022-10-31T00:47:23;20.05;;;17.75;;
75506;SDS011;64086;43.220;27.878;2022-10-31T00:49:48;19.15;;;17.23;;
75506;SDS011;64086;43.220;27.878;2022-10-31T00:52:14;22.00;;;17.55;;
75506;SDS011;64086;43.220;27.878;2022-10-31T00:54:39;19.55;;;17.58;;
75506;SDS011;64086;43.220;27.878;2022-10-31T00:57:04;20.25;;;17.58;;
75506;SDS011;64086;43.220;27.878;2022-10-31T00:59:30;18.80;;;16.80;;
75506;SDS011;64086;43.220;27.878;2022-10-31T01:01:55;19.17;;;17.23;;
75506;SDS011;64086;43.220;27.878;2022-10-31T01:04:21;19.52;;;17.52;;
75506;SDS011;64086;43.220;27.878;2022-10-31T01:06:46;18.95;;;16.98;;
75506;SDS011;64086;43.220;27.878;2022-10-31T01:09:12;23.15;;;17.73;;
75506;SDS011;64086;43.220;27.878;2022-10-31T01:11:37;21.85;;;18.35;;
75506;SDS011;64086;43.220;27.878;2022-10-31T01:14:03;25.35;;;19.80;;
75506;SDS011;64086;43.220;27.878;2022-10-31T01:16:28;22.42;;;18.60;;
75506;SDS011;64086;43.220;27.878;2022-10-31T01:18:57;20.85;;;18.65;;
75506;SDS011;64086;43.220;27.878;2022-10-31T01:21:23;21.00;;;18.67;;
75506;SDS011;64086;43.220;27.878;2022-10-31T01:23:50;20.73;;;18.52;;
75506;SDS011;64086;43.220;27.878;2022-10-31T01:26:18;22.60;;;18.98;;
75506;SDS011;64086;43.220;27.878;2022-10-31T01:28:49;24.83;;;18.77;;
75506;SDS011;64086;43.220;27.878;2022-10-31T01:31:16;21.42;;;19.23;;
75506;SDS011;64086;43.220;27.878;2022-10-31T01:33:43;22.52;;;18.50;;
75506;SDS011;64086;43.220;27.878;2022-10-31T01:36:18;21.85;;;19.15;;
75506;SDS011;64086;43.220;27.878;2022-10-31T01:38:47;20.80;;;18.70;;
75506;SDS011;64086;43.220;27.878;2022-10-31T01:41:18;20.90;;;18.80;;
75506;SDS011;64086;43.220;27.878;2022-10-31T01:43:55;22.52;;;18.83;;
75506;SDS011;64086;43.220;27.878;2022-10-31T01:46:33;21.13;;;18.67;;
75506;SDS011;64086;43.220;27.878;2022-10-31T01:49:01;21.33;;;18.48;;
75506;SDS011;64086;43.220;27.878;2022-10-31T01:51:30;21.63;;;19.33;;
75506;SDS011;64086;43.220;27.878;2022-10-31T01:54:02;23.60;;;19.23;;
75506;SDS011;64086;43.220;27.878;2022-10-31T01:56:29;21.67;;;19.45;;
75506;SDS011;64086;43.220;27.878;2022-10-31T01:58:56;22.48;;;18.55;;
75506;SDS011;64086;43.220;27.878;2022-10-31T02:01:23;23.77;;;18.60;;
75506;SDS011;64086;43.220;27.878;2022-10-31T02:03:49;22.10;;;18.13;;
75506;SDS011;64086;43.220;27.878;2022-10-31T02:06:26;21.92;;;17.88;;
75506;SDS011;64086;43.220;27.878;2022-10-31T02:09:04;19.73;;;17.67;;
75506;SDS011;64086;43.220;27.878;2022-10-31T02:11:31;21.52;;;19.25;;
75506;SDS011;64086;43.220;27.878;2022-10-31T02:13:58;19.48;;;17.45;;
75506;SDS011;64086;43.220;27.878;2022-10-31T02:16:24;22.98;;;18.08;;
75506;SDS011;64086;43.220;27.878;2022-10-31T02:18:49;19.75;;;17.73;;
75506;SDS011;64086;43.220;27.878;2022-10-31T02:21:17;22.23;;;18.58;;
75506;SDS011;64086;43.220;27.878;2022-10-31T02:26:48;22.77;;;18.67;;
75506;SDS011;64086;43.220;27.878;2022-10-31T02:44:58;23.55;;;20.80;;
75506;SDS011;64086;43.220;27.878;2022-10-31T02:47:37;24.23;;;20.48;;
75506;SDS011;64086;43.220;27.878;2022-10-31T02:52:31;23.33;;;20.23;;
75506;SDS011;64086;43.220;27.878;2022-10-31T02:54:58;26.42;;;20.50;;
75506;SDS011;64086;43.220;27.878;2022-10-31T02:57:28;26.00;;;21.35;;
75506;SDS011;64086;43.220;27.878;2022-10-31T02:59:58;24.45;;;21.77;;
75506;SDS011;64086;43.220;27.878;2022-10-31T03:05:03;28.55;;;25.02;;
75506;SDS011;64086;43.220;27.878;2022-10-31T03:10:25;27.80;;;22.55;;
75506;SDS011;64086;43.220;27.878;2022-10-31T03:13:09;31.48;;;26.17;;
75506;SDS011;64086;43.220;27.878;2022-10-31T03:15:37;28.13;;;24.90;;
75506;SDS011;64086;43.220;27.878;2022-10-31T03:18:28;27.15;;;22.20;;
75506;SDS011;64086;43.220;27.878;2022-10-31T03:23:30;27.60;;;24.35;;
75506;SDS011;64086;43.220;27.878;2022-10-31T03:25:57;29.30;;;25.60;;
75506;SDS011;64086;43.220;27.878;2022-10-31T03:28:29;28.67;;;23.58;;
75506;SDS011;64086;43.220;27.878;2022-10-31T03:30:56;29.30;;;24.02;;
75506;SDS011;64086;43.220;27.878;2022-10-31T03:33:25;26.33;;;22.10;;
75506;SDS011;64086;43.220;27.878;2022-10-31T03:35:52;27.40;;;22.95;;
75506;SDS011;64086;43.220;27.878;2022-10-31T03:38:20;26.98;;;21.92;;
75506;SDS011;64086;43.220;27.878;2022-10-31T03:40:46;26.17;;;21.58;;
75506;SDS011;64086;43.220;27.878;2022-10-31T03:43:16;29.95;;;23.33;;
75506;SDS011;64086;43.220;27.878;2022-10-31T03:45:45;26.40;;;21.35;;
75506;SDS011;64086;43.220;27.878;2022-10-31T03:48:15;29.05;;;23.50;;
75506;SDS011;64086;43.220;27.878;2022-10-31T03:56:11;28.85;;;23.70;;
75506;SDS011;64086;43.220;27.878;2022-10-31T03:58:42;30.48;;;24.10;;
75506;SDS011;64086;43.220;27.878;2022-10-31T04:01:13;26.00;;;22.30;;
75506;SDS011;64086;43.220;27.878;2022-10-31T04:03:41;29.27;;;23.40;;
75506;SDS011;64086;43.220;27.878;2022-10-31T04:06:08;25.83;;;22.90;;
75506;SDS011;64086;43.220;27.878;2022-10-31T04:08:37;26.40;;;21.80;;
75506;SDS011;64086;43.220;27.878;2022-10-31T04:11:04;26.15;;;21.45;;
75506;SDS011;64086;43.220;27.878;2022-10-31T04:13:31;25.48;;;21.98;;
75506;SDS011;64086;43.220;27.878;2022-10-31T04:15:58;28.15;;;22.17;;
75506;SDS011;64086;43.220;27.878;2022-10-31T04:18:24;26.05;;;22.08;;
75506;SDS011;64086;43.220;27.878;2022-10-31T04:20:58;25.63;;;22.13;;
75506;SDS011;64086;43.220;27.878;2022-10-31T04:23:25;25.83;;;21.17;;
75506;SDS011;64086;43.220;27.878;2022-10-31T04:25:51;26.27;;;22.63;;
75506;SDS011;64086;43.220;27.878;2022-10-31T04:28:17;28.55;;;21.95;;
75506;SDS011;64086;43.220;27.878;2022-10-31T04:30:43;28.55;;;22.33;;
75506;SDS011;64086;43.220;27.878;2022-10-31T04:33:09;26.42;;;22.02;;
75506;SDS011;64086;43.220;27.878;2022-10-31T04:35:34;27.13;;;22.60;;
75506;SDS011;64086;43.220;27.878;2022-10-31T04:38:00;28.77;;;22.98;;
75506;SDS011;64086;43.220;27.878;2022-10-31T04:40:25;25.88;;;22.83;;
75506;SDS011;64086;43.220;27.878;2022-10-31T04:42:50;28.95;;;24.50;;
75506;SDS011;64086;43.220;27.878;2022-10-31T04:45:16;26.33;;;22.45;;
75506;SDS011;64086;43.220;27.878;2022-10-31T04:47:41;28.40;;;23.48;;
75506;SDS011;64086;43.220;27.878;2022-10-31T04:50:07;27.27;;;22.50;;
75506;SDS011;64086;43.220;27.878;2022-10-31T04:52:32;30.85;;;22.55;;
75506;SDS011;64086;43.220;27.878;2022-10-31T04:55:04;26.90;;;22.27;;
75506;SDS011;64086;43.220;27.878;2022-10-31T04:57:29;25.00;;;22.25;;
75506;SDS011;64086;43.220;27.878;2022-10-31T04:59:55;29.70;;;22.90;;
75506;SDS011;64086;43.220;27.878;2022-10-31T05:02:20;26.88;;;22.50;;
75506;SDS011;64086;43.220;27.878;2022-10-31T05:04:46;27.30;;;23.15;;
75506;SDS011;64086;43.220;27.878;2022-10-31T05:07:14;27.85;;;22.48;;
75506;SDS011;64086;43.220;27.878;2022-10-31T05:09:39;28.60;;;24.50;;
75506;SDS011;64086;43.220;27.878;2022-10-31T05:12:05;32.17;;;27.90;;
75506;SDS011;64086;43.220;27.878;2022-10-31T05:14:30;38.08;;;31.67;;
75506;SDS011;64086;43.220;27.878;2022-10-31T05:16:56;42.38;;;32.88;;
75506;SDS011;64086;43.220;27.878;2022-10-31T05:19:21;42.03;;;35.22;;
75506;SDS011;64086;43.220;27.878;2022-10-31T05:21:47;47.75;;;36.90;;
75506;SDS011;64086;43.220;27.878;2022-10-31T05:24:12;39.30;;;34.00;;
75506;SDS011;64086;43.220;27.878;2022-10-31T05:26:37;47.15;;;36.33;;
75506;SDS011;64086;43.220;27.878;2022-10-31T05:29:03;42.60;;;35.58;;
75506;SDS011;64086;43.220;27.878;2022-10-31T05:31:28;42.10;;;34.83;;
75506;SDS011;64086;43.220;27.878;2022-10-31T05:33:54;44.47;;;37.15;;
75506;SDS011;64086;43.220;27.878;2022-10-31T05:36:38;44.83;;;35.30;;
75506;SDS011;64086;43.220;27.878;2022-10-31T05:39:03;45.25;;;35.83;;
75506;SDS011;64086;43.220;27.878;2022-10-31T05:41:29;45.67;;;35.15;;
75506;SDS011;64086;43.220;27.878;2022-10-31T05:43:54;40.80;;;34.20;;
75506;SDS011;64086;43.220;27.878;2022-10-31T05:46:20;43.95;;;37.10;;
75506;SDS011;64086;43.220;27.878;2022-10-31T05:48:45;41.05;;;35.60;;
75506;SDS011;64086;43.220;27.878;2022-10-31T05:51:11;47.72;;;34.83;;
75506;SDS011;64086;43.220;27.878;2022-10-31T05:53:37;43.78;;;36.40;;
75506;SDS011;64086;43.220;27.878;2022-10-31T05:56:02;46.42;;;39.72;;
75506;SDS011;64086;43.220;27.878;2022-10-31T05:58:28;48.47;;;38.92;;
75506;SDS011;64086;43.220;27.878;2022-10-31T06:00:53;48.97;;;40.67;;
75506;SDS011;64086;43.220;27.878;2022-10-31T06:03:19;45.65;;;39.75;;
75506;SDS011;64086;43.220;27.878;2022-10-31T06:05:44;46.75;;;35.38;;
75506;SDS011;64086;43.220;27.878;2022-10-31T06:08:09;40.78;;;36.40;;
75506;SDS011;64086;43.220;27.878;2022-10-31T06:10:35;48.97;;;39.13;;
75506;SDS011;64086;43.220;27.878;2022-10-31T06:13:00;50.65;;;42.03;;
75506;SDS011;64086;43.220;27.878;2022-10-31T06:15:26;58.72;;;48.75;;
75506;SDS011;64086;43.220;27.878;2022-10-31T06:17:59;56.30;;;48.45;;
75506;SDS011;64086;43.220;27.878;2022-10-31T06:20:28;58.33;;;46.95;;
75506;SDS011;64086;43.220;27.878;2022-10-31T06:22:53;67.47;;;54.92;;
75506;SDS011;64086;43.220;27.878;2022-10-31T06:25:19;62.67;;;55.88;;
75506;SDS011;64086;43.220;27.878;2022-10-31T06:27:44;60.45;;;53.40;;
75506;SDS011;64086;43.220;27.878;2022-10-31T06:30:10;60.47;;;51.08;;
75506;SDS011;64086;43.220;27.878;2022-10-31T06:32:35;61.53;;;54.88;;
75506;SDS011;64086;43.220;27.878;2022-10-31T06:35:01;62.75;;;54.03;;
75506;SDS011;64086;43.220;27.878;2022-10-31T06:37:26;57.45;;;51.42;;
75506;SDS011;64086;43.220;27.878;2022-10-31T06:39:52;51.67;;;46.15;;
75506;SDS011;64086;43.220;27.878;2022-10-31T06:42:17;48.65;;;39.78;;
75506;SDS011;64086;43.220;27.878;2022-10-31T06:44:43;50.97;;;42.42;;
75506;SDS011;64086;43.220;27.878;2022-10-31T06:47:08;47.72;;;37.10;;
75506;SDS011;64086;43.220;27.878;2022-10-31T06:49:33;45.78;;;38.70;;
75506;SDS011;64086;43.220;27.878;2022-10-31T06:51:59;44.47;;;38.83;;
75506;SDS011;64086;43.220;27.878;2022-10-31T06:54:24;43.63;;;37.30;;
75506;SDS011;64086;43.220;27.878;2022-10-31T06:56:50;39.08;;;35.00;;
75506;SDS011;64086;43.220;27.878;2022-10-31T06:59:15;37.72;;;33.72;;
75506;SDS011;64086;43.220;27.878;2022-10-31T07:01:41;36.75;;;32.78;;
75506;SDS011;64086;43.220;27.878;2022-10-31T07:04:07;34.30;;;30.60;;
75506;SDS011;64086;43.220;27.878;2022-10-31T07:06:36;33.60;;;27.88;;
75506;SDS011;64086;43.220;27.878;2022-10-31T07:09:02;31.33;;;26.38;;
75506;SDS011;64086;43.220;27.878;2022-10-31T07:11:27;29.85;;;25.67;;
75506;SDS011;64086;43.220;27.878;2022-10-31T07:13:53;33.65;;;25.88;;
75506;SDS011;64086;43.220;27.878;2022-10-31T07:16:18;31.92;;;25.52;;
75506;SDS011;64086;43.220;27.878;2022-10-31T07:18:43;32.92;;;24.45;;
75506;SDS011;64086;43.220;27.878;2022-10-31T07:21:09;31.88;;;23.63;;
75506;SDS011;64086;43.220;27.878;2022-10-31T07:23:34;35.25;;;24.52;;
75506;SDS011;64086;43.220;27.878;2022-10-31T07:26:00;28.58;;;23.50;;
75506;SDS011;64086;43.220;27.878;2022-10-31T07:28:26;33.13;;;25.10;;
75506;SDS011;64086;43.220;27.878;2022-10-31T07:30:52;31.10;;;24.40;;
75506;SDS011;64086;43.220;27.878;2022-10-31T07:33:19;35.25;;;24.67;;
75506;SDS011;64086;43.220;27.878;2022-10-31T07:35:44;31.33;;;25.00;;
75506;SDS011;64086;43.220;27.878;2022-10-31T07:38:10;32.50;;;25.13;;
75506;SDS011;64086;43.220;27.878;2022-10-31T07:40:36;34.25;;;23.65;;
75506;SDS011;64086;43.220;27.878;2022-10-31T07:43:02;25.67;;;22.85;;
75506;SDS011;64086;43.220;27.878;2022-10-31T07:45:28;25.67;;;21.90;;
75506;SDS011;64086;43.220;27.878;2022-10-31T07:47:53;27.63;;;20.73;;
75506;SDS011;64086;43.220;27.878;2022-10-31T07:50:21;24.90;;;20.60;;
75506;SDS011;64086;43.220;27.878;2022-10-31T07:52:48;28.98;;;21.70;;
75506;SDS011;64086;43.220;27.878;2022-10-31T07:55:14;23.50;;;20.10;;
75506;SDS011;64086;43.220;27.878;2022-10-31T07:57:39;28.63;;;20.30;;
75506;SDS011;64086;43.220;27.878;2022-10-31T08:00:09;20.95;;;18.70;;
75506;SDS011;64086;43.220;27.878;2022-10-31T08:02:35;20.10;;;18.05;;
75506;SDS011;64086;43.220;27.878;2022-10-31T08:05:01;18.92;;;16.95;;
75506;SDS011;64086;43.220;27.878;2022-10-31T08:07:29;18.63;;;16.63;;
75506;SDS011;64086;43.220;27.878;2022-10-31T08:09:55;19.63;;;17.70;;
75506;SDS011;64086;43.220;27.878;2022-10-31T08:12:21;18.77;;;16.63;;
75506;SDS011;64086;43.220;27.878;2022-10-31T08:14:46;19.65;;;17.70;;
75506;SDS011;64086;43.220;27.878;2022-10-31T08:17:12;18.65;;;16.95;;
75506;SDS011;64086;43.220;27.878;2022-10-31T08:19:37;20.45;;;18.38;;
75506;SDS011;64086;43.220;27.878;2022-10-31T08:22:03;21.48;;;19.27;;
75506;SDS011;64086;43.220;27.878;2022-10-31T08:24:28;22.35;;;19.90;;
75506;SDS011;64086;43.220;27.878;2022-10-31T08:26:53;24.40;;;21.70;;
75506;SDS011;64086;43.220;27.878;2022-10-31T08:29:19;44.15;;;40.35;;
75506;SDS011;64086;43.220;27.878;2022-10-31T08:31:44;24.40;;;22.02;;
75506;SDS011;64086;43.220;27.878;2022-10-31T08:34:10;25.65;;;23.25;;
75506;SDS011;64086;43.220;27.878;2022-10-31T08:36:35;20.13;;;18.00;;
75506;SDS011;64086;43.220;27.878;2022-10-31T08:39:01;20.42;;;18.60;;
75506;SDS011;64086;43.220;27.878;2022-10-31T08:41:27;30.08;;;27.38;;
75506;SDS011;64086;43.220;27.878;2022-10-31T08:43:52;29.05;;;26.08;;
75506;SDS011;64086;43.220;27.878;2022-10-31T08:46:18;19.63;;;17.75;;
75506;SDS011;64086;43.220;27.878;2022-10-31T08:48:43;22.92;;;20.88;;
75506;SDS011;64086;43.220;27.878;2022-10-31T08:51:09;19.85;;;17.50;;
75506;SDS011;64086;43.220;27.878;2022-10-31T08:53:35;20.88;;;18.02;;
75506;SDS011;64086;43.220;27.878;2022-10-31T08:56:00;18.65;;;16.60;;
75506;SDS011;64086;43.220;27.878;2022-10-31T08:58:26;20.63;;;17.33;;
75506;SDS011;64086;43.220;27.878;2022-10-31T09:00:52;17.90;;;16.20;;
75506;SDS011;64086;43.220;27.878;2022-10-31T09:03:19;19.52;;;17.67;;
75506;SDS011;64086;43.220;27.878;2022-10-31T09:05:46;20.40;;;18.20;;
75506;SDS011;64086;43.220;27.878;2022-10-31T09:08:12;18.35;;;16.38;;
75506;SDS011;64086;43.220;27.878;2022-10-31T09:10:38;19.27;;;16.65;;
75506;SDS011;64086;43.220;27.878;2022-10-31T09:13:05;21.20;;;19.10;;
75506;SDS011;64086;43.220;27.878;2022-10-31T09:15:32;18.92;;;16.65;;
75506;SDS011;64086;43.220;27.878;2022-10-31T09:17:58;19.73;;;17.65;;
75506;SDS011;64086;43.220;27.878;2022-10-31T09:20:24;20.75;;;17.85;;
75506;SDS011;64086;43.220;27.878;2022-10-31T09:22:59;20.27;;;18.33;;
75506;SDS011;64086;43.220;27.878;2022-10-31T09:25:28;23.23;;;19.77;;
75506;SDS011;64086;43.220;27.878;2022-10-31T09:27:57;21.98;;;19.85;;
75506;SDS011;64086;43.220;27.878;2022-10-31T09:30:23;20.63;;;18.30;;
75506;SDS011;64086;43.220;27.878;2022-10-31T09:32:56;18.98;;;17.17;;
75506;SDS011;64086;43.220;27.878;2022-10-31T09:35:22;19.55;;;17.58;;
75506;SDS011;64086;43.220;27.878;2022-10-31T09:37:53;18.90;;;16.17;;
75506;SDS011;64086;43.220;27.878;2022-10-31T09:45:39;20.95;;;18.85;;
75506;SDS011;64086;43.220;27.878;2022-10-31T09:48:32;23.95;;;17.50;;
75506;SDS011;64086;43.220;27.878;2022-10-31T09:51:03;19.58;;;14.90;;
75506;SDS011;64086;43.220;27.878;2022-10-31T09:56:10;17.15;;;14.88;;
75506;SDS011;64086;43.220;27.878;2022-10-31T09:58:44;15.93;;;13.93;;
75506;SDS011;64086;43.220;27.878;2022-10-31T10:01:21;16.77;;;13.98;;
75506;SDS011;64086;43.220;27.878;2022-10-31T10:03:53;14.77;;;13.15;;
75506;SDS011;64086;43.220;27.878;2022-10-31T10:06:25;14.98;;;12.45;;
75506;SDS011;64086;43.220;27.878;2022-10-31T10:08:54;17.75;;;11.98;;
75506;SDS011;64086;43.220;27.878;2022-10-31T10:12:07;15.48;;;12.98;;
75506;SDS011;64086;43.220;27.878;2022-10-31T10:16:59;14.60;;;12.30;;
75506;SDS011;64086;43.220;27.878;2022-10-31T10:19:56;12.45;;;11.18;;
75506;SDS011;64086;43.220;27.878;2022-10-31T10:22:47;13.80;;;11.60;;
75506;SDS011;64086;43.220;27.878;2022-10-31T10:25:26;12.20;;;10.90;;
75506;SDS011;64086;43.220;27.878;2022-10-31T10:33:39;14.10;;;11.95;;
75506;SDS011;64086;43.220;27.878;2022-10-31T10:41:20;13.68;;;11.88;;
75506;SDS011;64086;43.220;27.878;2022-10-31T10:43:50;17.02;;;13.15;;
75506;SDS011;64086;43.220;27.878;2022-10-31T10:46:17;14.55;;;11.60;;
75506;SDS011;64086;43.220;27.878;2022-10-31T10:54:19;12.70;;;11.40;;
75506;SDS011;64086;43.220;27.878;2022-10-31T10:59:46;14.77;;;11.07;;
75506;SDS011;64086;43.220;27.878;2022-10-31T11:02:16;14.20;;;11.77;;
75506;SDS011;64086;43.220;27.878;2022-10-31T11:04:43;11.90;;;10.63;;
75506;SDS011;64086;43.220;27.878;2022-10-31T11:07:12;13.90;;;11.48;;
75506;SDS011;64086;43.220;27.878;2022-10-31T11:09:38;11.38;;;10.20;;
75506;SDS011;64086;43.220;27.878;2022-10-31T11:12:30;14.73;;;11.77;;
75506;SDS011;64086;43.220;27.878;2022-10-31T11:17:33;12.30;;;11.00;;
75506;SDS011;64086;43.220;27.878;2022-10-31T11:20:06;13.23;;;11.10;;
75506;SDS011;64086;43.220;27.878;2022-10-31T11:22:37;12.20;;;10.90;;
75506;SDS011;64086;43.220;27.878;2022-10-31T11:27:44;11.00;;;9.65;;
75506;SDS011;64086;43.220;27.878;2022-10-31T11:30:11;12.98;;;10.20;;
75506;SDS011;64086;43.220;27.878;2022-10-31T11:32:40;12.63;;;9.80;;
75506;SDS011;64086;43.220;27.878;2022-10-31T11:35:11;11.35;;;10.10;;
75506;SDS011;64086;43.220;27.878;2022-10-31T11:37:41;12.57;;;10.20;;
75506;SDS011;64086;43.220;27.878;2022-10-31T11:40:44;13.05;;;10.35;;
75506;SDS011;64086;43.220;27.878;2022-10-31T11:43:00;12.93;;;10.70;;
75506;SDS011;64086;43.220;27.878;2022-10-31T11:45:30;13.13;;;10.30;;
75506;SDS011;64086;43.220;27.878;2022-10-31T11:47:57;12.23;;;10.70;;
75506;SDS011;64086;43.220;27.878;2022-10-31T11:53:11;11.70;;;10.50;;
75506;SDS011;64086;43.220;27.878;2022-10-31T11:55:39;11.65;;;10.32;;
75506;SDS011;64086;43.220;27.878;2022-10-31T11:58:18;10.93;;;9.80;;
75506;SDS011;64086;43.220;27.878;2022-10-31T12:00:48;11.43;;;10.13;;
75506;SDS011;64086;43.220;27.878;2022-10-31T12:03:30;10.68;;;9.68;;
75506;SDS011;64086;43.220;27.878;2022-10-31T12:06:13;10.27;;;9.18;;
75506;SDS011;64086;43.220;27.878;2022-10-31T12:08:48;11.98;;;9.70;;
75506;SDS011;64086;43.220;27.878;2022-10-31T12:14:10;11.45;;;9.38;;
75506;SDS011;64086;43.220;27.878;2022-10-31T12:16:55;12.60;;;9.70;;
75506;SDS011;64086;43.220;27.878;2022-10-31T12:19:27;12.15;;;9.80;;
75506;SDS011;64086;43.220;27.878;2022-10-31T12:28:07;11.27;;;9.40;;
75506;SDS011;64086;43.220;27.878;2022-10-31T12:30:23;11.30;;;9.85;;
75506;SDS011;64086;43.220;27.878;2022-10-31T12:49:27;11.60;;;9.57;;
75506;SDS011;64086;43.220;27.878;2022-10-31T12:57:27;13.88;;;9.98;;
75506;SDS011;64086;43.220;27.878;2022-10-31T13:02:48;11.85;;;9.40;;
75506;SDS011;64086;43.220;27.878;2022-10-31T13:05:41;13.10;;;9.80;;
75506;SDS011;64086;43.220;27.878;2022-10-31T13:10:44;10.88;;;8.93;;
75506;SDS011;64086;43.220;27.878;2022-10-31T13:13:40;12.27;;;9.63;;
75506;SDS011;64086;43.220;27.878;2022-10-31T13:16:18;11.25;;;9.05;;
75506;SDS011;64086;43.220;27.878;2022-10-31T13:18:48;11.35;;;9.40;;
75506;SDS011;64086;43.220;27.878;2022-10-31T13:21:21;12.65;;;10.02;;
75506;SDS011;64086;43.220;27.878;2022-10-31T13:23:49;12.40;;;9.45;;
75506;SDS011;64086;43.220;27.878;2022-10-31T13:29:23;12.82;;;9.63;;
75506;SDS011;64086;43.220;27.878;2022-10-31T13:31:52;12.60;;;9.35;;
75506;SDS011;64086;43.220;27.878;2022-10-31T13:36:48;12.23;;;8.52;;
75506;SDS011;64086;43.220;27.878;2022-10-31T13:45:15;11.45;;;9.25;;
75506;SDS011;64086;43.220;27.878;2022-10-31T13:47:42;11.57;;;10.32;;
75506;SDS011;64086;43.220;27.878;2022-10-31T13:50:27;9.98;;;8.77;;
75506;SDS011;64086;43.220;27.878;2022-10-31T13:58:40;11.85;;;9.30;;
75506;SDS011;64086;43.220;27.878;2022-10-31T14:01:21;12.50;;;9.02;;
75506;SDS011;64086;43.220;27.878;2022-10-31T14:04:00;11.70;;;8.90;;
75506;SDS011;64086;43.220;27.878;2022-10-31T14:06:39;11.07;;;8.60;;
75506;SDS011;64086;43.220;27.878;2022-10-31T14:09:18;11.95;;;9.20;;
75506;SDS011;64086;43.220;27.878;2022-10-31T14:11:46;12.85;;;8.82;;
75506;SDS011;64086;43.220;27.878;2022-10-31T14:14:12;10.68;;;8.73;;
75506;SDS011;64086;43.220;27.878;2022-10-31T14:16:38;11.05;;;9.07;;
75506;SDS011;64086;43.220;27.878;2022-10-31T14:19:16;12.50;;;9.27;;
75506;SDS011;64086;43.220;27.878;2022-10-31T14:21:44;14.25;;;9.30;;
75506;SDS011;64086;43.220;27.878;2022-10-31T14:26:59;10.45;;;9.05;;
75506;SDS011;64086;43.220;27.878;2022-10-31T14:29:26;15.80;;;9.68;;
75506;SDS011;64086;43.220;27.878;2022-10-31T14:34:29;12.63;;;10.15;;
75506;SDS011;64086;43.220;27.878;2022-10-31T14:51:01;11.25;;;10.07;;
75506;SDS011;64086;43.220;27.878;2022-10-31T14:53:32;13.43;;;10.00;;
75506;SDS011;64086;43.220;27.878;2022-10-31T14:55:59;13.93;;;10.48;;
75506;SDS011;64086;43.220;27.878;2022-10-31T14:58:36;14.52;;;10.45;;
75506;SDS011;64086;43.220;27.878;2022-10-31T15:01:03;14.15;;;10.35;;
75506;SDS011;64086;43.220;27.878;2022-10-31T15:03:33;13.65;;;10.60;;
75506;SDS011;64086;43.220;27.878;2022-10-31T15:06:02;14.27;;;11.57;;
75506;SDS011;64086;43.220;27.878;2022-10-31T15:08:41;15.25;;;10.77;;
75506;SDS011;64086;43.220;27.878;2022-10-31T15:11:10;16.17;;;11.20;;
75506;SDS011;64086;43.220;27.878;2022-10-31T15:16:16;15.32;;;11.25;;
75506;SDS011;64086;43.220;27.878;2022-10-31T15:18:47;14.32;;;11.35;;
75506;SDS011;64086;43.220;27.878;2022-10-31T15:21:16;13.38;;;11.55;;
75506;SDS011;64086;43.220;27.878;2022-10-31T15:23:42;17.23;;;11.65;;
75506;SDS011;64086;43.220;27.878;2022-10-31T15:26:11;14.65;;;10.20;;
75506;SDS011;64086;43.220;27.878;2022-10-31T15:28:41;15.43;;;11.48;;
75506;SDS011;64086;43.220;27.878;2022-10-31T15:31:13;14.95;;;11.52;;
75506;SDS011;64086;43.220;27.878;2022-10-31T15:33:41;13.73;;;10.85;;
75506;SDS011;64086;43.220;27.878;2022-10-31T15:36:21;13.95;;;11.30;;
75506;SDS011;64086;43.220;27.878;2022-10-31T15:38:48;13.82;;;10.93;;
75506;SDS011;64086;43.220;27.878;2022-10-31T15:43:52;14.90;;;10.55;;
75506;SDS011;64086;43.220;27.878;2022-10-31T15:46:19;16.35;;;11.18;;
75506;SDS011;64086;43.220;27.878;2022-10-31T15:48:45;15.73;;;11.45;;
75506;SDS011;64086;43.220;27.878;2022-10-31T15:51:11;14.00;;;10.85;;
75506;SDS011;64086;43.220;27.878;2022-10-31T15:53:41;12.00;;;10.52;;
75506;SDS011;64086;43.220;27.878;2022-10-31T15:56:19;13.43;;;10.35;;
75506;SDS011;64086;43.220;27.878;2022-10-31T15:59:03;12.48;;;10.68;;
75506;SDS011;64086;43.220;27.878;2022-10-31T16:01:30;14.20;;;11.00;;
75506;SDS011;64086;43.220;27.878;2022-10-31T16:04:46;18.02;;;11.52;;
75506;SDS011;64086;43.220;27.878;2022-10-31T16:06:55;13.63;;;11.70;;
75506;SDS011;64086;43.220;27.878;2022-10-31T16:09:35;12.43;;;11.00;;
75506;SDS011;64086;43.220;27.878;2022-10-31T16:12:01;17.42;;;12.02;;
75506;SDS011;64086;43.220;27.878;2022-10-31T16:14:27;16.52;;;11.93;;
75506;SDS011;64086;43.220;27.878;2022-10-31T16:17:04;12.85;;;11.23;;
75506;SDS011;64086;43.220;27.878;2022-10-31T16:19:33;14.02;;;10.88;;
75506;SDS011;64086;43.220;27.878;2022-10-31T16:24:33;13.30;;;10.77;;
75506;SDS011;64086;43.220;27.878;2022-10-31T16:27:04;13.05;;;10.10;;
75506;SDS011;64086;43.220;27.878;2022-10-31T16:29:36;13.88;;;10.77;;
75506;SDS011;64086;43.220;27.878;2022-10-31T16:32:04;14.68;;;10.73;;
75506;SDS011;64086;43.220;27.878;2022-10-31T16:34:30;16.95;;;11.52;;
75506;SDS011;64086;43.220;27.878;2022-10-31T16:36:55;17.35;;;12.27;;
75506;SDS011;64086;43.220;27.878;2022-10-31T16:39:21;14.40;;;11.55;;
75506;SDS011;64086;43.220;27.878;2022-10-31T16:41:48;14.55;;;11.35;;
75506;SDS011;64086;43.220;27.878;2022-10-31T16:44:24;14.88;;;12.18;;
75506;SDS011;64086;43.220;27.878;2022-10-31T16:47:01;13.25;;;11.50;;
75506;SDS011;64086;43.220;27.878;2022-10-31T16:49:33;15.73;;;12.27;;
75506;SDS011;64086;43.220;27.878;2022-10-31T16:51:58;16.02;;;12.75;;
75506;SDS011;64086;43.220;27.878;2022-10-31T16:54:24;17.05;;;12.52;;