sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58972;SDS011;44750;52.040;7.472;2023-05-07T00:03:17;4.78;;;3.05;;
58972;SDS011;44750;52.040;7.472;2023-05-07T00:08:18;2.07;;;1.83;;
58972;SDS011;44750;52.040;7.472;2023-05-07T00:13:18;2.78;;;2.53;;
58972;SDS011;44750;52.040;7.472;2023-05-07T00:18:18;2.88;;;2.17;;
58972;SDS011;44750;52.040;7.472;2023-05-07T00:23:19;2.85;;;2.38;;
58972;SDS011;44750;52.040;7.472;2023-05-07T00:28:19;2.80;;;2.37;;
58972;SDS011;44750;52.040;7.472;2023-05-07T00:33:19;2.17;;;1.98;;
58972;SDS011;44750;52.040;7.472;2023-05-07T00:38:19;6.35;;;2.40;;
58972;SDS011;44750;52.040;7.472;2023-05-07T00:43:20;2.65;;;2.10;;
58972;SDS011;44750;52.040;7.472;2023-05-07T00:48:20;3.55;;;2.85;;
58972;SDS011;44750;52.040;7.472;2023-05-07T00:53:21;4.63;;;2.80;;
58972;SDS011;44750;52.040;7.472;2023-05-07T00:58:21;4.10;;;3.08;;
58972;SDS011;44750;52.040;7.472;2023-05-07T01:03:22;5.28;;;2.97;;
58972;SDS011;44750;52.040;7.472;2023-05-07T01:08:22;4.82;;;3.08;;
58972;SDS011;44750;52.040;7.472;2023-05-07T01:13:23;3.38;;;2.70;;
58972;SDS011;44750;52.040;7.472;2023-05-07T01:18:24;2.97;;;2.58;;
58972;SDS011;44750;52.040;7.472;2023-05-07T01:23:25;4.38;;;3.13;;
58972;SDS011;44750;52.040;7.472;2023-05-07T01:28:25;4.18;;;2.60;;
58972;SDS011;44750;52.040;7.472;2023-05-07T01:33:25;3.83;;;3.20;;
58972;SDS011;44750;52.040;7.472;2023-05-07T01:38:27;4.22;;;2.72;;
58972;SDS011;44750;52.040;7.472;2023-05-07T01:43:31;5.88;;;3.95;;
58972;SDS011;44750;52.040;7.472;2023-05-07T01:48:31;10.88;;;4.50;;
58972;SDS011;44750;52.040;7.472;2023-05-07T01:53:37;4.93;;;3.60;;
58972;SDS011;44750;52.040;7.472;2023-05-07T02:03:38;7.03;;;4.10;;
58972;SDS011;44750;52.040;7.472;2023-05-07T02:08:38;8.88;;;4.63;;
58972;SDS011;44750;52.040;7.472;2023-05-07T02:13:38;4.57;;;4.13;;
58972;SDS011;44750;52.040;7.472;2023-05-07T02:18:39;7.15;;;4.90;;
58972;SDS011;44750;52.040;7.472;2023-05-07T02:23:39;5.93;;;4.37;;
58972;SDS011;44750;52.040;7.472;2023-05-07T02:28:39;6.85;;;5.10;;
58972;SDS011;44750;52.040;7.472;2023-05-07T02:33:40;8.93;;;4.82;;
58972;SDS011;44750;52.040;7.472;2023-05-07T02:38:40;17.30;;;5.60;;
58972;SDS011;44750;52.040;7.472;2023-05-07T02:43:40;5.70;;;3.97;;
58972;SDS011;44750;52.040;7.472;2023-05-07T02:48:40;8.10;;;4.93;;
58972;SDS011;44750;52.040;7.472;2023-05-07T02:53:41;6.95;;;5.68;;
58972;SDS011;44750;52.040;7.472;2023-05-07T02:58:41;6.95;;;4.80;;
58972;SDS011;44750;52.040;7.472;2023-05-07T03:03:41;6.35;;;5.53;;
58972;SDS011;44750;52.040;7.472;2023-05-07T03:08:42;14.63;;;5.63;;
58972;SDS011;44750;52.040;7.472;2023-05-07T03:13:43;7.65;;;5.25;;
58972;SDS011;44750;52.040;7.472;2023-05-07T03:18:44;7.72;;;5.43;;
58972;SDS011;44750;52.040;7.472;2023-05-07T03:23:44;7.93;;;5.53;;
58972;SDS011;44750;52.040;7.472;2023-05-07T03:28:44;12.20;;;6.13;;
58972;SDS011;44750;52.040;7.472;2023-05-07T03:33:51;8.07;;;5.60;;
58972;SDS011;44750;52.040;7.472;2023-05-07T03:38:53;8.38;;;5.97;;
58972;SDS011;44750;52.040;7.472;2023-05-07T03:43:53;18.13;;;5.95;;
58972;SDS011;44750;52.040;7.472;2023-05-07T03:48:53;6.25;;;5.20;;
58972;SDS011;44750;52.040;7.472;2023-05-07T03:53:53;6.57;;;5.50;;
58972;SDS011;44750;52.040;7.472;2023-05-07T03:58:54;12.68;;;7.00;;
58972;SDS011;44750;52.040;7.472;2023-05-07T04:03:54;10.60;;;5.65;;
58972;SDS011;44750;52.040;7.472;2023-05-07T04:08:54;10.55;;;6.13;;
58972;SDS011;44750;52.040;7.472;2023-05-07T04:13:54;7.82;;;5.13;;
58972;SDS011;44750;52.040;7.472;2023-05-07T04:18:55;8.35;;;5.95;;
58972;SDS011;44750;52.040;7.472;2023-05-07T04:23:55;9.48;;;4.95;;
58972;SDS011;44750;52.040;7.472;2023-05-07T04:28:56;5.78;;;4.80;;
58972;SDS011;44750;52.040;7.472;2023-05-07T04:33:56;10.38;;;6.28;;
58972;SDS011;44750;52.040;7.472;2023-05-07T04:38:56;6.60;;;4.75;;
58972;SDS011;44750;52.040;7.472;2023-05-07T04:43:56;8.43;;;5.85;;
58972;SDS011;44750;52.040;7.472;2023-05-07T04:48:56;9.30;;;5.45;;
58972;SDS011;44750;52.040;7.472;2023-05-07T04:53:57;5.95;;;4.85;;
58972;SDS011;44750;52.040;7.472;2023-05-07T04:58:57;16.50;;;5.03;;
58972;SDS011;44750;52.040;7.472;2023-05-07T05:03:57;8.13;;;5.00;;
58972;SDS011;44750;52.040;7.472;2023-05-07T05:08:57;10.10;;;6.13;;
58972;SDS011;44750;52.040;7.472;2023-05-07T05:13:59;8.60;;;5.20;;
58972;SDS011;44750;52.040;7.472;2023-05-07T05:19:01;10.23;;;5.47;;
58972;SDS011;44750;52.040;7.472;2023-05-07T05:24:02;10.77;;;5.88;;
58972;SDS011;44750;52.040;7.472;2023-05-07T05:29:02;5.82;;;4.53;;
58972;SDS011;44750;52.040;7.472;2023-05-07T05:34:03;7.57;;;5.72;;
58972;SDS011;44750;52.040;7.472;2023-05-07T05:39:03;7.33;;;4.60;;
58972;SDS011;44750;52.040;7.472;2023-05-07T05:44:04;7.60;;;5.70;;
58972;SDS011;44750;52.040;7.472;2023-05-07T05:49:04;6.35;;;5.00;;
58972;SDS011;44750;52.040;7.472;2023-05-07T05:54:04;6.40;;;4.27;;
58972;SDS011;44750;52.040;7.472;2023-05-07T05:59:04;6.15;;;5.13;;
58972;SDS011;44750;52.040;7.472;2023-05-07T06:04:05;6.10;;;4.80;;
58972;SDS011;44750;52.040;7.472;2023-05-07T06:09:05;9.13;;;5.75;;
58972;SDS011;44750;52.040;7.472;2023-05-07T06:14:05;13.02;;;5.90;;
58972;SDS011;44750;52.040;7.472;2023-05-07T06:19:06;5.90;;;4.70;;
58972;SDS011;44750;52.040;7.472;2023-05-07T06:24:06;6.88;;;4.43;;
58972;SDS011;44750;52.040;7.472;2023-05-07T06:29:06;7.60;;;5.00;;
58972;SDS011;44750;52.040;7.472;2023-05-07T06:34:07;8.02;;;5.07;;
58972;SDS011;44750;52.040;7.472;2023-05-07T06:39:07;8.20;;;5.38;;
58972;SDS011;44750;52.040;7.472;2023-05-07T06:44:07;7.95;;;6.00;;
58972;SDS011;44750;52.040;7.472;2023-05-07T06:49:08;8.23;;;5.07;;
58972;SDS011;44750;52.040;7.472;2023-05-07T06:54:08;10.43;;;5.45;;
58972;SDS011;44750;52.040;7.472;2023-05-07T06:59:08;4.82;;;4.15;;
58972;SDS011;44750;52.040;7.472;2023-05-07T07:04:08;5.85;;;4.47;;
58972;SDS011;44750;52.040;7.472;2023-05-07T07:09:09;5.75;;;4.35;;
58972;SDS011;44750;52.040;7.472;2023-05-07T07:14:09;5.75;;;4.65;;
58972;SDS011;44750;52.040;7.472;2023-05-07T07:19:09;8.23;;;4.93;;
58972;SDS011;44750;52.040;7.472;2023-05-07T07:24:09;9.27;;;3.90;;
58972;SDS011;44750;52.040;7.472;2023-05-07T07:29:10;6.45;;;4.43;;
58972;SDS011;44750;52.040;7.472;2023-05-07T07:34:10;6.17;;;5.13;;
58972;SDS011;44750;52.040;7.472;2023-05-07T07:39:10;7.18;;;5.43;;
58972;SDS011;44750;52.040;7.472;2023-05-07T07:44:10;5.93;;;4.00;;
58972;SDS011;44750;52.040;7.472;2023-05-07T07:49:11;6.68;;;4.65;;
58972;SDS011;44750;52.040;7.472;2023-05-07T07:54:12;6.25;;;3.90;;
58972;SDS011;44750;52.040;7.472;2023-05-07T07:59:12;5.28;;;3.97;;
58972;SDS011;44750;52.040;7.472;2023-05-07T08:04:12;6.63;;;4.88;;
58972;SDS011;44750;52.040;7.472;2023-05-07T08:09:14;5.90;;;4.40;;
58972;SDS011;44750;52.040;7.472;2023-05-07T08:14:14;6.72;;;4.47;;
58972;SDS011;44750;52.040;7.472;2023-05-07T08:19:14;6.77;;;4.80;;
58972;SDS011;44750;52.040;7.472;2023-05-07T08:24:14;5.85;;;4.07;;
58972;SDS011;44750;52.040;7.472;2023-05-07T08:29:15;7.53;;;4.68;;
58972;SDS011;44750;52.040;7.472;2023-05-07T08:34:15;4.93;;;3.90;;
58972;SDS011;44750;52.040;7.472;2023-05-07T08:39:15;8.90;;;5.20;;
58972;SDS011;44750;52.040;7.472;2023-05-07T08:44:16;7.63;;;4.22;;
58972;SDS011;44750;52.040;7.472;2023-05-07T08:49:16;6.57;;;4.57;;
58972;SDS011;44750;52.040;7.472;2023-05-07T08:54:17;4.83;;;3.30;;
58972;SDS011;44750;52.040;7.472;2023-05-07T08:59:18;4.55;;;3.70;;
58972;SDS011;44750;52.040;7.472;2023-05-07T09:04:18;5.05;;;4.20;;
58972;SDS011;44750;52.040;7.472;2023-05-07T09:09:18;4.68;;;3.63;;
58972;SDS011;44750;52.040;7.472;2023-05-07T09:14:18;7.32;;;3.90;;
58972;SDS011;44750;52.040;7.472;2023-05-07T09:19:24;7.22;;;4.93;;
58972;SDS011;44750;52.040;7.472;2023-05-07T09:24:26;9.18;;;3.67;;
58972;SDS011;44750;52.040;7.472;2023-05-07T09:29:26;8.25;;;4.38;;
58972;SDS011;44750;52.040;7.472;2023-05-07T09:34:28;6.15;;;5.30;;
58972;SDS011;44750;52.040;7.472;2023-05-07T09:39:38;5.93;;;3.83;;
58972;SDS011;44750;52.040;7.472;2023-05-07T09:44:45;5.05;;;3.83;;
58972;SDS011;44750;52.040;7.472;2023-05-07T09:49:47;7.43;;;4.57;;
58972;SDS011;44750;52.040;7.472;2023-05-07T09:54:48;3.75;;;3.35;;
58972;SDS011;44750;52.040;7.472;2023-05-07T09:59:50;4.53;;;3.55;;
58972;SDS011;44750;52.040;7.472;2023-05-07T10:04:53;4.80;;;3.65;;
58972;SDS011;44750;52.040;7.472;2023-05-07T10:09:54;3.40;;;2.97;;
58972;SDS011;44750;52.040;7.472;2023-05-07T10:14:57;8.63;;;3.40;;
58972;SDS011;44750;52.040;7.472;2023-05-07T10:19:57;3.78;;;3.20;;
58972;SDS011;44750;52.040;7.472;2023-05-07T10:24:58;5.25;;;2.83;;
58972;SDS011;44750;52.040;7.472;2023-05-07T10:35:26;3.88;;;3.17;;
58972;SDS011;44750;52.040;7.472;2023-05-07T10:40:31;4.22;;;3.58;;
58972;SDS011;44750;52.040;7.472;2023-05-07T10:45:31;4.03;;;3.05;;
58972;SDS011;44750;52.040;7.472;2023-05-07T10:50:32;6.57;;;3.20;;
58972;SDS011;44750;52.040;7.472;2023-05-07T10:55:33;2.63;;;2.23;;
58972;SDS011;44750;52.040;7.472;2023-05-07T11:05:33;2.83;;;2.15;;
58972;SDS011;44750;52.040;7.472;2023-05-07T11:10:53;2.63;;;2.42;;
58972;SDS011;44750;52.040;7.472;2023-05-07T11:15:55;3.05;;;2.20;;
58972;SDS011;44750;52.040;7.472;2023-05-07T11:20:58;2.25;;;2.05;;
58972;SDS011;44750;52.040;7.472;2023-05-07T11:26:02;5.40;;;2.45;;
58972;SDS011;44750;52.040;7.472;2023-05-07T11:31:03;9.48;;;2.33;;
58972;SDS011;44750;52.040;7.472;2023-05-07T11:36:04;2.45;;;2.10;;
58972;SDS011;44750;52.040;7.472;2023-05-07T11:41:05;3.45;;;3.08;;
58972;SDS011;44750;52.040;7.472;2023-05-07T11:46:07;2.20;;;1.95;;
58972;SDS011;44750;52.040;7.472;2023-05-07T11:51:08;4.93;;;1.88;;
58972;SDS011;44750;52.040;7.472;2023-05-07T11:56:09;7.47;;;2.13;;
58972;SDS011;44750;52.040;7.472;2023-05-07T12:01:11;2.08;;;1.88;;
58972;SDS011;44750;52.040;7.472;2023-05-07T12:06:13;3.40;;;2.10;;
58972;SDS011;44750;52.040;7.472;2023-05-07T12:11:24;2.67;;;2.15;;
58972;SDS011;44750;52.040;7.472;2023-05-07T12:16:25;1.63;;;1.52;;
58972;SDS011;44750;52.040;7.472;2023-05-07T12:21:27;1.65;;;1.55;;
58972;SDS011;44750;52.040;7.472;2023-05-07T12:26:27;1.45;;;1.35;;
58972;SDS011;44750;52.040;7.472;2023-05-07T12:31:27;1.50;;;1.25;;
58972;SDS011;44750;52.040;7.472;2023-05-07T12:36:35;1.50;;;1.40;;
58972;SDS011;44750;52.040;7.472;2023-05-07T12:41:55;1.73;;;1.63;;
58972;SDS011;44750;52.040;7.472;2023-05-07T12:46:57;2.78;;;1.58;;
58972;SDS011;44750;52.040;7.472;2023-05-07T12:51:58;1.65;;;1.55;;
58972;SDS011;44750;52.040;7.472;2023-05-07T12:57:05;2.00;;;1.50;;
58972;SDS011;44750;52.040;7.472;2023-05-07T13:02:07;2.15;;;1.50;;
58972;SDS011;44750;52.040;7.472;2023-05-07T13:07:08;1.33;;;1.23;;
58972;SDS011;44750;52.040;7.472;2023-05-07T13:12:08;2.72;;;1.00;;
58972;SDS011;44750;52.040;7.472;2023-05-07T13:17:09;1.20;;;1.10;;
58972;SDS011;44750;52.040;7.472;2023-05-07T13:22:09;2.10;;;0.90;;
58972;SDS011;44750;52.040;7.472;2023-05-07T13:27:09;0.77;;;0.77;;
58972;SDS011;44750;52.040;7.472;2023-05-07T13:32:09;1.67;;;1.58;;
58972;SDS011;44750;52.040;7.472;2023-05-07T13:37:10;1.60;;;1.08;;
58972;SDS011;44750;52.040;7.472;2023-05-07T13:42:10;1.90;;;1.30;;
58972;SDS011;44750;52.040;7.472;2023-05-07T13:47:10;0.70;;;0.70;;
58972;SDS011;44750;52.040;7.472;2023-05-07T13:52:10;0.83;;;0.83;;
58972;SDS011;44750;52.040;7.472;2023-05-07T13:57:11;2.33;;;1.33;;
58972;SDS011;44750;52.040;7.472;2023-05-07T14:02:11;1.10;;;0.95;;
58972;SDS011;44750;52.040;7.472;2023-05-07T14:07:11;1.40;;;1.30;;
58972;SDS011;44750;52.040;7.472;2023-05-07T14:12:11;0.73;;;0.73;;
58972;SDS011;44750;52.040;7.472;2023-05-07T14:17:12;1.20;;;1.10;;
58972;SDS011;44750;52.040;7.472;2023-05-07T14:22:13;1.38;;;1.00;;
58972;SDS011;44750;52.040;7.472;2023-05-07T14:27:14;3.72;;;1.25;;
58972;SDS011;44750;52.040;7.472;2023-05-07T14:32:14;0.80;;;0.80;;
58972;SDS011;44750;52.040;7.472;2023-05-07T14:37:14;1.40;;;1.05;;
58972;SDS011;44750;52.040;7.472;2023-05-07T14:42:14;1.00;;;0.98;;
58972;SDS011;44750;52.040;7.472;2023-05-07T14:47:15;1.00;;;0.95;;
58972;SDS011;44750;52.040;7.472;2023-05-07T14:52:15;2.13;;;1.05;;
58972;SDS011;44750;52.040;7.472;2023-05-07T14:57:15;2.38;;;1.00;;
58972;SDS011;44750;52.040;7.472;2023-05-07T15:02:15;1.60;;;1.33;;
58972;SDS011;44750;52.040;7.472;2023-05-07T15:07:16;2.65;;;1.73;;
58972;SDS011;44750;52.040;7.472;2023-05-07T15:12:16;1.58;;;1.33;;
58972;SDS011;44750;52.040;7.472;2023-05-07T15:17:16;3.05;;;1.48;;
58972;SDS011;44750;52.040;7.472;2023-05-07T15:22:16;1.70;;;1.60;;
58972;SDS011;44750;52.040;7.472;2023-05-07T15:27:16;1.70;;;1.60;;
58972;SDS011;44750;52.040;7.472;2023-05-07T15:32:17;1.50;;;0.98;;
58972;SDS011;44750;52.040;7.472;2023-05-07T15:37:17;1.10;;;1.00;;
58972;SDS011;44750;52.040;7.472;2023-05-07T15:42:17;2.67;;;1.13;;
58972;SDS011;44750;52.040;7.472;2023-05-07T15:47:18;2.57;;;1.73;;
58972;SDS011;44750;52.040;7.472;2023-05-07T15:52:18;1.35;;;0.98;;
58972;SDS011;44750;52.040;7.472;2023-05-07T15:57:18;1.25;;;0.98;;
58972;SDS011;44750;52.040;7.472;2023-05-07T16:02:19;2.63;;;1.38;;
58972;SDS011;44750;52.040;7.472;2023-05-07T16:07:19;1.23;;;1.13;;
58972;SDS011;44750;52.040;7.472;2023-05-07T16:12:20;1.20;;;1.10;;
58972;SDS011;44750;52.040;7.472;2023-05-07T16:17:20;1.45;;;1.35;;
58972;SDS011;44750;52.040;7.472;2023-05-07T16:22:20;2.45;;;1.70;;
58972;SDS011;44750;52.040;7.472;2023-05-07T16:27:20;1.48;;;1.38;;
58972;SDS011;44750;52.040;7.472;2023-05-07T16:32:21;1.35;;;1.25;;
58972;SDS011;44750;52.040;7.472;2023-05-07T16:37:21;1.55;;;1.10;;
58972;SDS011;44750;52.040;7.472;2023-05-07T16:42:21;1.00;;;1.00;;
58972;SDS011;44750;52.040;7.472;2023-05-07T16:47:21;1.63;;;1.40;;
58972;SDS011;44750;52.040;7.472;2023-05-07T16:52:22;2.75;;;1.45;;
58972;SDS011;44750;52.040;7.472;2023-05-07T16:57:23;2.40;;;1.60;;
58972;SDS011;44750;52.040;7.472;2023-05-07T17:02:23;4.32;;;1.60;;
58972;SDS011;44750;52.040;7.472;2023-05-07T17:07:24;5.53;;;1.53;;
58972;SDS011;44750;52.040;7.472;2023-05-07T17:12:25;1.88;;;1.67;;
58972;SDS011;44750;52.040;7.472;2023-05-07T17:17:25;4.55;;;1.92;;
58972;SDS011;44750;52.040;7.472;2023-05-07T17:22:26;0.93;;;0.93;;
58972;SDS011;44750;52.040;7.472;2023-05-07T17:27:26;3.15;;;2.13;;
58972;SDS011;44750;52.040;7.472;2023-05-07T17:32:26;2.47;;;1.88;;
58972;SDS011;44750;52.040;7.472;2023-05-07T17:37:26;1.40;;;1.30;;
58972;SDS011;44750;52.040;7.472;2023-05-07T17:42:28;1.40;;;1.25;;
58972;SDS011;44750;52.040;7.472;2023-05-07T17:47:30;2.65;;;1.60;;
58972;SDS011;44750;52.040;7.472;2023-05-07T17:52:30;1.85;;;1.40;;
58972;SDS011;44750;52.040;7.472;2023-05-07T17:57:31;2.38;;;1.77;;
58972;SDS011;44750;52.040;7.472;2023-05-07T18:02:31;2.30;;;1.60;;
58972;SDS011;44750;52.040;7.472;2023-05-07T18:07:32;2.55;;;1.58;;
58972;SDS011;44750;52.040;7.472;2023-05-07T18:12:32;4.50;;;2.00;;
58972;SDS011;44750;52.040;7.472;2023-05-07T18:17:32;7.93;;;1.55;;
58972;SDS011;44750;52.040;7.472;2023-05-07T18:22:33;2.22;;;1.98;;
58972;SDS011;44750;52.040;7.472;2023-05-07T18:27:34;2.08;;;1.40;;
58972;SDS011;44750;52.040;7.472;2023-05-07T18:32:34;3.13;;;2.53;;
58972;SDS011;44750;52.040;7.472;2023-05-07T18:37:34;4.37;;;2.37;;
58972;SDS011;44750;52.040;7.472;2023-05-07T18:42:34;2.40;;;2.13;;
58972;SDS011;44750;52.040;7.472;2023-05-07T18:47:35;2.17;;;1.83;;
58972;SDS011;44750;52.040;7.472;2023-05-07T18:52:38;4.70;;;2.45;;
58972;SDS011;44750;52.040;7.472;2023-05-07T18:57:38;1.80;;;1.60;;
58972;SDS011;44750;52.040;7.472;2023-05-07T19:02:38;1.73;;;1.50;;
58972;SDS011;44750;52.040;7.472;2023-05-07T19:07:39;4.65;;;2.13;;
58972;SDS011;44750;52.040;7.472;2023-05-07T19:12:42;3.20;;;1.95;;
58972;SDS011;44750;52.040;7.472;2023-05-07T19:17:42;2.13;;;1.88;;
58972;SDS011;44750;52.040;7.472;2023-05-07T19:22:42;1.92;;;1.70;;
58972;SDS011;44750;52.040;7.472;2023-05-07T19:27:43;2.03;;;1.70;;
58972;SDS011;44750;52.040;7.472;2023-05-07T19:32:43;1.98;;;1.88;;
58972;SDS011;44750;52.040;7.472;2023-05-07T19:37:43;1.93;;;1.83;;
58972;SDS011;44750;52.040;7.472;2023-05-07T19:42:44;2.45;;;2.22;;
58972;SDS011;44750;52.040;7.472;2023-05-07T19:47:46;3.15;;;2.30;;
58972;SDS011;44750;52.040;7.472;2023-05-07T19:52:47;2.13;;;1.92;;
58972;SDS011;44750;52.040;7.472;2023-05-07T19:57:47;2.33;;;1.92;;
58972;SDS011;44750;52.040;7.472;2023-05-07T20:02:48;2.85;;;1.85;;
58972;SDS011;44750;52.040;7.472;2023-05-07T20:07:48;2.40;;;2.20;;
58972;SDS011;44750;52.040;7.472;2023-05-07T20:12:48;3.63;;;2.08;;
58972;SDS011;44750;52.040;7.472;2023-05-07T20:17:48;2.55;;;1.90;;
58972;SDS011;44750;52.040;7.472;2023-05-07T20:22:49;2.78;;;2.40;;
58972;SDS011;44750;52.040;7.472;2023-05-07T20:27:49;3.95;;;2.03;;
58972;SDS011;44750;52.040;7.472;2023-05-07T20:32:49;2.63;;;2.25;;
58972;SDS011;44750;52.040;7.472;2023-05-07T20:37:49;1.90;;;1.70;;
58972;SDS011;44750;52.040;7.472;2023-05-07T20:42:49;2.10;;;1.90;;
58972;SDS011;44750;52.040;7.472;2023-05-07T20:47:50;4.85;;;2.65;;
58972;SDS011;44750;52.040;7.472;2023-05-07T20:52:50;2.63;;;2.20;;
58972;SDS011;44750;52.040;7.472;2023-05-07T20:57:50;2.50;;;2.20;;
58972;SDS011;44750;52.040;7.472;2023-05-07T21:02:50;2.35;;;2.15;;
58972;SDS011;44750;52.040;7.472;2023-05-07T21:07:51;2.60;;;2.38;;
58972;SDS011;44750;52.040;7.472;2023-05-07T21:12:51;3.10;;;2.45;;
58972;SDS011;44750;52.040;7.472;2023-05-07T21:17:51;2.80;;;2.23;;
58972;SDS011;44750;52.040;7.472;2023-05-07T21:22:51;3.92;;;3.15;;
58972;SDS011;44750;52.040;7.472;2023-05-07T21:27:51;5.30;;;2.72;;
58972;SDS011;44750;52.040;7.472;2023-05-07T21:32:52;3.47;;;3.10;;
58972;SDS011;44750;52.040;7.472;2023-05-07T21:37:52;4.68;;;3.10;;
58972;SDS011;44750;52.040;7.472;2023-05-07T21:42:52;4.30;;;2.45;;
58972;SDS011;44750;52.040;7.472;2023-05-07T21:47:53;3.10;;;2.30;;
58972;SDS011;44750;52.040;7.472;2023-05-07T21:52:53;4.70;;;3.17;;
58972;SDS011;44750;52.040;7.472;2023-05-07T21:57:54;15.88;;;3.13;;
58972;SDS011;44750;52.040;7.472;2023-05-07T22:02:54;4.13;;;3.03;;
58972;SDS011;44750;52.040;7.472;2023-05-07T22:07:54;6.95;;;3.33;;
58972;SDS011;44750;52.040;7.472;2023-05-07T22:12:54;5.50;;;4.03;;
58972;SDS011;44750;52.040;7.472;2023-05-07T22:17:54;6.53;;;3.10;;
58972;SDS011;44750;52.040;7.472;2023-05-07T22:22:55;8.68;;;3.53;;
58972;SDS011;44750;52.040;7.472;2023-05-07T22:27:55;6.40;;;2.97;;
58972;SDS011;44750;52.040;7.472;2023-05-07T22:32:55;4.30;;;3.30;;
58972;SDS011;44750;52.040;7.472;2023-05-07T22:37:56;4.63;;;3.70;;
58972;SDS011;44750;52.040;7.472;2023-05-07T22:42:56;6.22;;;3.13;;
58972;SDS011;44750;52.040;7.472;2023-05-07T22:47:56;4.50;;;3.53;;
58972;SDS011;44750;52.040;7.472;2023-05-07T22:52:56;5.28;;;3.70;;
58972;SDS011;44750;52.040;7.472;2023-05-07T22:57:57;4.55;;;3.50;;
58972;SDS011;44750;52.040;7.472;2023-05-07T23:02:57;5.90;;;4.13;;
58972;SDS011;44750;52.040;7.472;2023-05-07T23:07:57;4.10;;;3.35;;
58972;SDS011;44750;52.040;7.472;2023-05-07T23:12:57;4.10;;;3.20;;
58972;SDS011;44750;52.040;7.472;2023-05-07T23:17:58;5.88;;;3.58;;
58972;SDS011;44750;52.040;7.472;2023-05-07T23:22:58;6.38;;;3.55;;
58972;SDS011;44750;52.040;7.472;2023-05-07T23:27:58;3.35;;;2.90;;
58972;SDS011;44750;52.040;7.472;2023-05-07T23:32:58;5.05;;;2.72;;
58972;SDS011;44750;52.040;7.472;2023-05-07T23:37:59;4.17;;;3.47;;
58972;SDS011;44750;52.040;7.472;2023-05-07T23:42:59;7.07;;;3.10;;
58972;SDS011;44750;52.040;7.472;2023-05-07T23:47:59;2.90;;;2.47;;
58972;SDS011;44750;52.040;7.472;2023-05-07T23:52:59;3.08;;;2.45;;
58972;SDS011;44750;52.040;7.472;2023-05-07T23:58:00;3.15;;;2.13;;
