sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54854;BME280;40747;49.480;8.658;2023-02-18T00:02:05;101205.03;;;11.56;100.00
54854;BME280;40747;49.480;8.658;2023-02-18T00:04:30;101208.63;;;11.52;100.00
54854;BME280;40747;49.480;8.658;2023-02-18T00:06:56;101203.28;;;11.55;100.00
54854;BME280;40747;49.480;8.658;2023-02-18T00:09:21;101199.81;;;11.53;100.00
54854;BME280;40747;49.480;8.658;2023-02-18T00:11:47;101197.28;;;11.47;100.00
54854;BME280;40747;49.480;8.658;2023-02-18T00:14:14;101199.81;;;11.53;100.00
54854;BME280;40747;49.480;8.658;2023-02-18T00:16:41;101198.09;;;11.51;100.00
54854;BME280;40747;49.480;8.658;2023-02-18T00:19:10;101197.19;;;11.52;100.00
54854;BME280;40747;49.480;8.658;2023-02-18T00:21:36;101183.06;;;11.54;100.00
54854;BME280;40747;49.480;8.658;2023-02-18T00:24:03;101196.09;;;11.62;100.00
54854;BME280;40747;49.480;8.658;2023-02-18T00:26:29;101204.25;;;11.51;100.00
54854;BME280;40747;49.480;8.658;2023-02-18T00:28:54;101199.16;;;11.42;100.00
54854;BME280;40747;49.480;8.658;2023-02-18T00:31:25;101200.00;;;11.44;100.00
54854;BME280;40747;49.480;8.658;2023-02-18T00:33:51;101198.09;;;11.52;100.00
54854;BME280;40747;49.480;8.658;2023-02-18T00:36:18;101196.38;;;11.48;100.00
54854;BME280;40747;49.480;8.658;2023-02-18T00:38:53;101191.88;;;11.55;100.00
54854;BME280;40747;49.480;8.658;2023-02-18T00:41:21;101190.00;;;11.60;100.00
54854;BME280;40747;49.480;8.658;2023-02-18T00:43:46;101194.53;;;11.53;100.00
54854;BME280;40747;49.480;8.658;2023-02-18T00:46:12;101196.22;;;11.56;100.00
54854;BME280;40747;49.480;8.658;2023-02-18T00:48:38;101189.09;;;11.61;100.00
54854;BME280;40747;49.480;8.658;2023-02-18T00:51:04;101194.28;;;11.66;100.00
54854;BME280;40747;49.480;8.658;2023-02-18T00:53:30;101197.66;;;11.72;100.00
54854;BME280;40747;49.480;8.658;2023-02-18T00:55:56;101187.16;;;11.69;100.00
54854;BME280;40747;49.480;8.658;2023-02-18T00:58:21;101187.97;;;11.73;100.00
54854;BME280;40747;49.480;8.658;2023-02-18T01:00:47;101191.59;;;11.67;100.00
54854;BME280;40747;49.480;8.658;2023-02-18T01:03:13;101172.31;;;11.63;100.00
54854;BME280;40747;49.480;8.658;2023-02-18T01:05:39;101181.00;;;11.69;100.00
54854;BME280;40747;49.480;8.658;2023-02-18T01:08:06;101178.53;;;11.62;100.00
54854;BME280;40747;49.480;8.658;2023-02-18T01:10:33;101189.94;;;11.63;100.00
54854;BME280;40747;49.480;8.658;2023-02-18T01:12:58;101180.41;;;11.56;100.00
54854;BME280;40747;49.480;8.658;2023-02-18T01:15:23;101187.25;;;11.64;100.00
54854;BME280;40747;49.480;8.658;2023-02-18T01:17:49;101184.44;;;11.72;100.00
54854;BME280;40747;49.480;8.658;2023-02-18T01:20:16;101188.63;;;11.84;100.00
54854;BME280;40747;49.480;8.658;2023-02-18T01:22:42;101182.22;;;11.93;100.00
54854;BME280;40747;49.480;8.658;2023-02-18T01:25:09;101183.91;;;11.99;100.00
54854;BME280;40747;49.480;8.658;2023-02-18T01:27:35;101190.13;;;11.96;100.00
54854;BME280;40747;49.480;8.658;2023-02-18T01:30:01;101191.84;;;11.99;100.00
54854;BME280;40747;49.480;8.658;2023-02-18T01:32:26;101190.00;;;12.01;100.00
54854;BME280;40747;49.480;8.658;2023-02-18T01:34:52;101187.50;;;11.96;100.00
54854;BME280;40747;49.480;8.658;2023-02-18T01:37:17;101171.66;;;11.93;100.00
54854;BME280;40747;49.480;8.658;2023-02-18T01:39:42;101171.66;;;11.96;100.00
54854;BME280;40747;49.480;8.658;2023-02-18T01:42:18;101175.78;;;12.08;100.00
54854;BME280;40747;49.480;8.658;2023-02-18T01:44:45;101174.00;;;12.08;100.00
54854;BME280;40747;49.480;8.658;2023-02-18T01:47:11;101174.03;;;12.07;100.00
54854;BME280;40747;49.480;8.658;2023-02-18T01:49:37;101174.94;;;12.06;100.00
54854;BME280;40747;49.480;8.658;2023-02-18T01:52:09;101173.41;;;11.94;100.00
54854;BME280;40747;49.480;8.658;2023-02-18T01:54:41;101165.50;;;11.95;100.00
54854;BME280;40747;49.480;8.658;2023-02-18T01:57:19;101171.53;;;12.02;100.00
54854;BME280;40747;49.480;8.658;2023-02-18T01:59:53;101176.75;;;12.04;100.00
54854;BME280;40747;49.480;8.658;2023-02-18T02:02:22;101168.84;;;12.04;100.00
54854;BME280;40747;49.480;8.658;2023-02-18T02:04:48;101166.38;;;11.93;100.00
54854;BME280;40747;49.480;8.658;2023-02-18T02:07:15;101163.75;;;11.94;100.00
54854;BME280;40747;49.480;8.658;2023-02-18T02:09:42;101163.88;;;11.88;100.00
54854;BME280;40747;49.480;8.658;2023-02-18T02:12:52;101165.94;;;11.74;100.00
54854;BME280;40747;49.480;8.658;2023-02-18T02:15:27;101122.72;;;11.39;100.00
54854;BME280;40747;49.480;8.658;2023-02-18T02:20:56;101152.13;;;11.62;100.00
54854;BME280;40747;49.480;8.658;2023-02-18T02:31:46;101136.00;;;11.75;100.00
54854;BME280;40747;49.480;8.658;2023-02-18T02:38:11;101118.50;;;11.71;100.00
54854;BME280;40747;49.480;8.658;2023-02-18T02:40:54;101114.16;;;11.68;100.00
54854;BME280;40747;49.480;8.658;2023-02-18T02:48:49;101111.56;;;11.67;100.00
54854;BME280;40747;49.480;8.658;2023-02-18T02:53:50;101109.44;;;11.42;100.00
54854;BME280;40747;49.480;8.658;2023-02-18T02:56:24;101102.31;;;11.47;100.00
54854;BME280;40747;49.480;8.658;2023-02-18T02:58:59;101111.91;;;11.51;100.00
54854;BME280;40747;49.480;8.658;2023-02-18T03:02:01;101109.38;;;11.46;100.00
54854;BME280;40747;49.480;8.658;2023-02-18T03:07:51;101098.75;;;11.50;100.00
54854;BME280;40747;49.480;8.658;2023-02-18T03:13:11;101089.75;;;11.58;100.00
54854;BME280;40747;49.480;8.658;2023-02-18T03:15:59;101104.69;;;11.59;100.00
54854;BME280;40747;49.480;8.658;2023-02-18T03:18:35;101103.75;;;11.62;100.00
54854;BME280;40747;49.480;8.658;2023-02-18T03:21:10;101111.69;;;11.60;100.00
54854;BME280;40747;49.480;8.658;2023-02-18T03:23:40;101109.91;;;11.62;100.00
54854;BME280;40747;49.480;8.658;2023-02-18T03:26:07;101102.97;;;11.57;100.00
54854;BME280;40747;49.480;8.658;2023-02-18T03:28:34;101102.31;;;11.47;100.00
54854;BME280;40747;49.480;8.658;2023-02-18T03:31:11;101096.13;;;11.48;100.00
54854;BME280;40747;49.480;8.658;2023-02-18T03:33:58;101103.28;;;11.43;100.00
54854;BME280;40747;49.480;8.658;2023-02-18T03:36:26;101105.09;;;11.41;100.00
54854;BME280;40747;49.480;8.658;2023-02-18T03:38:55;101092.03;;;11.35;100.00
54854;BME280;40747;49.480;8.658;2023-02-18T03:41:23;101098.72;;;11.51;100.00
54854;BME280;40747;49.480;8.658;2023-02-18T03:43:53;101097.84;;;11.51;100.00
54854;BME280;40747;49.480;8.658;2023-02-18T03:46:20;101110.00;;;11.58;100.00
54854;BME280;40747;49.480;8.658;2023-02-18T03:48:46;101098.59;;;11.57;100.00
54854;BME280;40747;49.480;8.658;2023-02-18T03:51:11;101105.56;;;11.58;100.00
54854;BME280;40747;49.480;8.658;2023-02-18T03:53:37;101107.53;;;11.50;100.00
54854;BME280;40747;49.480;8.658;2023-02-18T03:56:02;101120.66;;;11.53;100.00
54854;BME280;40747;49.480;8.658;2023-02-18T03:58:28;101105.75;;;11.51;100.00
54854;BME280;40747;49.480;8.658;2023-02-18T04:00:55;101102.97;;;11.57;100.00
54854;BME280;40747;49.480;8.658;2023-02-18T04:03:20;101108.94;;;11.67;100.00
54854;BME280;40747;49.480;8.658;2023-02-18T04:05:45;101081.97;;;11.54;100.00
54854;BME280;40747;49.480;8.658;2023-02-18T04:08:12;101106.34;;;11.65;100.00
54854;BME280;40747;49.480;8.658;2023-02-18T04:10:37;101112.47;;;11.66;100.00
54854;BME280;40747;49.480;8.658;2023-02-18T04:13:02;101115.78;;;11.74;100.00
54854;BME280;40747;49.480;8.658;2023-02-18T04:15:28;101080.66;;;11.72;100.00
54854;BME280;40747;49.480;8.658;2023-02-18T04:17:53;101111.00;;;11.91;100.00
54854;BME280;40747;49.480;8.658;2023-02-18T04:20:18;101113.84;;;11.82;100.00
54854;BME280;40747;49.480;8.658;2023-02-18T04:22:44;101116.28;;;11.91;100.00
54854;BME280;40747;49.480;8.658;2023-02-18T04:25:09;101104.94;;;11.86;100.00
54854;BME280;40747;49.480;8.658;2023-02-18T04:27:35;101108.41;;;11.90;99.95
54854;BME280;40747;49.480;8.658;2023-02-18T04:30:00;101112.72;;;11.92;99.92
54854;BME280;40747;49.480;8.658;2023-02-18T04:32:25;101120.66;;;11.92;99.64
54854;BME280;40747;49.480;8.658;2023-02-18T04:34:51;101111.78;;;11.96;99.07
54854;BME280;40747;49.480;8.658;2023-02-18T04:37:16;101118.88;;;11.93;97.62
54854;BME280;40747;49.480;8.658;2023-02-18T04:39:41;101120.69;;;11.91;97.92
54854;BME280;40747;49.480;8.658;2023-02-18T04:42:06;101102.13;;;11.95;97.61
54854;BME280;40747;49.480;8.658;2023-02-18T04:44:35;101096.97;;;11.89;97.34
54854;BME280;40747;49.480;8.658;2023-02-18T04:47:02;101108.63;;;11.80;97.45
54854;BME280;40747;49.480;8.658;2023-02-18T04:49:28;101099.06;;;11.75;97.81
54854;BME280;40747;49.480;8.658;2023-02-18T04:51:53;101101.56;;;11.81;97.45
54854;BME280;40747;49.480;8.658;2023-02-18T04:54:19;101101.38;;;11.89;97.49
54854;BME280;40747;49.480;8.658;2023-02-18T04:56:44;101103.88;;;11.95;96.28
54854;BME280;40747;49.480;8.658;2023-02-18T04:59:10;101103.72;;;12.03;96.02
54854;BME280;40747;49.480;8.658;2023-02-18T05:01:35;101097.63;;;11.99;95.28
54854;BME280;40747;49.480;8.658;2023-02-18T05:04:01;101093.50;;;11.87;95.20
54854;BME280;40747;49.480;8.658;2023-02-18T05:06:26;101096.97;;;11.89;95.20
54854;BME280;40747;49.480;8.658;2023-02-18T05:08:51;101088.25;;;11.86;94.71
54854;BME280;40747;49.480;8.658;2023-02-18T05:11:16;101090.84;;;11.87;94.54
54854;BME280;40747;49.480;8.658;2023-02-18T05:13:42;101091.22;;;11.72;94.41
54854;BME280;40747;49.480;8.658;2023-02-18T05:16:07;101089.84;;;11.55;95.16
54854;BME280;40747;49.480;8.658;2023-02-18T05:18:32;101101.97;;;11.64;95.01
54854;BME280;40747;49.480;8.658;2023-02-18T05:20:58;101093.91;;;11.69;95.29
54854;BME280;40747;49.480;8.658;2023-02-18T05:23:23;101088.84;;;11.59;95.02
54854;BME280;40747;49.480;8.658;2023-02-18T05:25:50;101095.66;;;11.70;94.83
54854;BME280;40747;49.480;8.658;2023-02-18T05:28:16;101084.88;;;11.79;94.26
54854;BME280;40747;49.480;8.658;2023-02-18T05:30:41;101091.03;;;11.79;93.70
54854;BME280;40747;49.480;8.658;2023-02-18T05:33:06;101088.13;;;11.53;94.06
54854;BME280;40747;49.480;8.658;2023-02-18T05:35:32;101097.56;;;11.63;93.80
54854;BME280;40747;49.480;8.658;2023-02-18T05:37:57;101074.00;;;11.55;93.06
54854;BME280;40747;49.480;8.658;2023-02-18T05:40:22;101090.84;;;11.50;92.69
54854;BME280;40747;49.480;8.658;2023-02-18T05:42:48;101085.19;;;11.67;92.41
54854;BME280;40747;49.480;8.658;2023-02-18T05:45:13;101078.06;;;11.69;91.63
54854;BME280;40747;49.480;8.658;2023-02-18T05:47:38;101084.97;;;11.76;92.50
54854;BME280;40747;49.480;8.658;2023-02-18T05:50:04;101072.97;;;11.61;92.11
54854;BME280;40747;49.480;8.658;2023-02-18T05:52:30;101083.34;;;11.70;91.92
54854;BME280;40747;49.480;8.658;2023-02-18T05:54:55;101081.34;;;11.80;91.78
54854;BME280;40747;49.480;8.658;2023-02-18T05:57:21;101073.72;;;11.68;92.27
54854;BME280;40747;49.480;8.658;2023-02-18T05:59:46;101071.81;;;11.74;92.16
54854;BME280;40747;49.480;8.658;2023-02-18T06:02:11;101071.91;;;11.70;91.81
54854;BME280;40747;49.480;8.658;2023-02-18T06:04:37;101073.56;;;11.75;91.98
54854;BME280;40747;49.480;8.658;2023-02-18T06:07:02;101083.16;;;11.78;92.37
54854;BME280;40747;49.480;8.658;2023-02-18T06:09:27;101081.91;;;11.93;92.27
54854;BME280;40747;49.480;8.658;2023-02-18T06:11:53;101045.13;;;11.85;92.10
54854;BME280;40747;49.480;8.658;2023-02-18T06:14:18;101067.69;;;12.00;91.43
54854;BME280;40747;49.480;8.658;2023-02-18T06:16:43;101073.78;;;12.04;91.85
54854;BME280;40747;49.480;8.658;2023-02-18T06:19:09;101073.94;;;11.98;91.90
54854;BME280;40747;49.480;8.658;2023-02-18T06:21:34;101083.03;;;11.84;93.19
54854;BME280;40747;49.480;8.658;2023-02-18T06:23:59;101064.56;;;11.83;92.83
54854;BME280;40747;49.480;8.658;2023-02-18T06:26:25;101069.56;;;11.95;92.70
54854;BME280;40747;49.480;8.658;2023-02-18T06:28:50;101066.13;;;11.91;93.14
54854;BME280;40747;49.480;8.658;2023-02-18T06:31:16;101065.72;;;11.71;94.48
54854;BME280;40747;49.480;8.658;2023-02-18T06:33:41;101063.09;;;11.71;94.59
54854;BME280;40747;49.480;8.658;2023-02-18T06:36:09;101051.63;;;11.72;94.91
54854;BME280;40747;49.480;8.658;2023-02-18T06:38:36;101052.00;;;11.56;95.52
54854;BME280;40747;49.480;8.658;2023-02-18T06:41:02;101060.94;;;11.49;95.82
54854;BME280;40747;49.480;8.658;2023-02-18T06:43:28;101051.31;;;11.46;96.33
54854;BME280;40747;49.480;8.658;2023-02-18T06:45:53;101064.66;;;11.40;96.42
54854;BME280;40747;49.480;8.658;2023-02-18T06:48:19;101050.50;;;11.02;98.29
54854;BME280;40747;49.480;8.658;2023-02-18T06:50:44;101042.56;;;10.60;100.00
54854;BME280;40747;49.480;8.658;2023-02-18T06:53:10;101026.75;;;10.61;100.00
54854;BME280;40747;49.480;8.658;2023-02-18T06:55:36;101045.13;;;10.64;100.00
54854;BME280;40747;49.480;8.658;2023-02-18T06:58:02;101035.59;;;10.57;100.00
54854;BME280;40747;49.480;8.658;2023-02-18T07:00:27;101034.81;;;10.52;100.00
54854;BME280;40747;49.480;8.658;2023-02-18T07:02:53;101036.84;;;10.38;100.00
54854;BME280;40747;49.480;8.658;2023-02-18T07:05:18;101038.34;;;10.51;100.00
54854;BME280;40747;49.480;8.658;2023-02-18T07:07:43;101036.41;;;10.61;100.00
54854;BME280;40747;49.480;8.658;2023-02-18T07:10:09;101045.66;;;10.37;100.00
54854;BME280;40747;49.480;8.658;2023-02-18T07:12:34;101039.97;;;10.58;100.00
54854;BME280;40747;49.480;8.658;2023-02-18T07:15:00;101022.72;;;10.42;100.00
54854;BME280;40747;49.480;8.658;2023-02-18T07:17:25;101037.56;;;10.47;100.00
54854;BME280;40747;49.480;8.658;2023-02-18T07:19:50;101038.81;;;10.25;100.00
54854;BME280;40747;49.480;8.658;2023-02-18T07:22:16;101034.25;;;10.36;100.00
54854;BME280;40747;49.480;8.658;2023-02-18T07:24:41;101027.13;;;10.41;100.00
54854;BME280;40747;49.480;8.658;2023-02-18T07:27:07;101036.75;;;10.44;100.00
54854;BME280;40747;49.480;8.658;2023-02-18T07:29:33;101029.88;;;10.33;100.00
54854;BME280;40747;49.480;8.658;2023-02-18T07:31:58;101015.16;;;10.22;100.00
54854;BME280;40747;49.480;8.658;2023-02-18T07:34:23;101017.09;;;10.12;100.00
54854;BME280;40747;49.480;8.658;2023-02-18T07:36:49;101023.06;;;10.22;100.00
54854;BME280;40747;49.480;8.658;2023-02-18T07:39:14;101020.56;;;10.14;100.00
54854;BME280;40747;49.480;8.658;2023-02-18T07:41:42;101012.50;;;10.23;100.00
54854;BME280;40747;49.480;8.658;2023-02-18T07:44:07;101008.19;;;10.19;100.00
54854;BME280;40747;49.480;8.658;2023-02-18T07:46:32;101007.59;;;10.03;100.00
54854;BME280;40747;49.480;8.658;2023-02-18T07:48:58;101020.53;;;10.17;100.00
54854;BME280;40747;49.480;8.658;2023-02-18T07:51:26;101014.22;;;10.24;100.00
54854;BME280;40747;49.480;8.658;2023-02-18T07:53:51;101000.13;;;10.28;100.00
54854;BME280;40747;49.480;8.658;2023-02-18T07:56:17;100989.16;;;10.03;100.00
54854;BME280;40747;49.480;8.658;2023-02-18T07:58:42;101010.56;;;10.35;100.00
54854;BME280;40747;49.480;8.658;2023-02-18T08:01:13;101012.81;;;10.55;100.00
54854;BME280;40747;49.480;8.658;2023-02-18T08:03:39;101009.38;;;10.53;100.00
54854;BME280;40747;49.480;8.658;2023-02-18T08:06:05;101016.28;;;10.58;100.00
54854;BME280;40747;49.480;8.658;2023-02-18T08:08:31;101012.66;;;10.62;100.00
54854;BME280;40747;49.480;8.658;2023-02-18T08:10:59;101012.06;;;10.48;100.00
54854;BME280;40747;49.480;8.658;2023-02-18T08:13:31;101017.16;;;10.57;100.00
54854;BME280;40747;49.480;8.658;2023-02-18T08:15:56;101007.41;;;10.62;100.00
54854;BME280;40747;49.480;8.658;2023-02-18T08:18:23;101017.84;;;10.67;100.00
54854;BME280;40747;49.480;8.658;2023-02-18T08:20:50;101011.22;;;10.47;100.00
54854;BME280;40747;49.480;8.658;2023-02-18T08:23:18;101021.50;;;10.61;100.00
54854;BME280;40747;49.480;8.658;2023-02-18T08:25:51;101018.78;;;10.64;100.00
54854;BME280;40747;49.480;8.658;2023-02-18T08:28:17;101016.84;;;10.73;100.00
54854;BME280;40747;49.480;8.658;2023-02-18T08:30:47;101016.00;;;10.72;100.00
54854;BME280;40747;49.480;8.658;2023-02-18T08:33:14;101014.41;;;10.63;100.00
54854;BME280;40747;49.480;8.658;2023-02-18T08:35:40;101012.56;;;10.69;100.00
54854;BME280;40747;49.480;8.658;2023-02-18T08:38:05;101000.41;;;10.61;100.00
54854;BME280;40747;49.480;8.658;2023-02-18T08:40:30;100998.31;;;10.77;100.00
54854;BME280;40747;49.480;8.658;2023-02-18T08:42:56;100995.41;;;10.91;100.00
54854;BME280;40747;49.480;8.658;2023-02-18T08:45:21;101002.66;;;10.80;100.00
54854;BME280;40747;49.480;8.658;2023-02-18T08:47:46;100987.84;;;11.15;100.00
54854;BME280;40747;49.480;8.658;2023-02-18T08:50:12;101000.31;;;11.47;100.00
54854;BME280;40747;49.480;8.658;2023-02-18T08:52:37;100998.91;;;11.69;100.00
54854;BME280;40747;49.480;8.658;2023-02-18T08:55:03;100979.09;;;11.88;100.00
54854;BME280;40747;49.480;8.658;2023-02-18T08:57:29;100977.81;;;12.05;100.00
54854;BME280;40747;49.480;8.658;2023-02-18T08:59:54;100975.81;;;12.13;100.00
54854;BME280;40747;49.480;8.658;2023-02-18T09:02:19;100982.47;;;12.28;99.67
54854;BME280;40747;49.480;8.658;2023-02-18T09:04:45;100979.47;;;12.40;98.56
54854;BME280;40747;49.480;8.658;2023-02-18T09:07:10;100985.31;;;12.53;98.03
54854;BME280;40747;49.480;8.658;2023-02-18T09:09:35;100979.28;;;12.48;98.32
54854;BME280;40747;49.480;8.658;2023-02-18T09:12:01;100985.84;;;12.65;96.99
54854;BME280;40747;49.480;8.658;2023-02-18T09:14:26;100985.94;;;12.61;96.32
54854;BME280;40747;49.480;8.658;2023-02-18T09:16:51;100987.41;;;12.72;96.25
54854;BME280;40747;49.480;8.658;2023-02-18T09:19:17;101002.81;;;12.87;95.53
54854;BME280;40747;49.480;8.658;2023-02-18T09:21:43;101001.59;;;12.99;95.14
54854;BME280;40747;49.480;8.658;2023-02-18T09:24:08;100999.69;;;13.04;94.09
54854;BME280;40747;49.480;8.658;2023-02-18T09:26:34;100999.41;;;13.14;94.04
54854;BME280;40747;49.480;8.658;2023-02-18T09:29:00;101004.09;;;13.04;93.29
54854;BME280;40747;49.480;8.658;2023-02-18T09:31:26;101007.25;;;13.17;93.41
54854;BME280;40747;49.480;8.658;2023-02-18T09:33:55;100999.53;;;13.09;93.12
54854;BME280;40747;49.480;8.658;2023-02-18T09:36:22;100998.03;;;13.00;93.17
54854;BME280;40747;49.480;8.658;2023-02-18T09:38:48;100998.78;;;13.05;93.70
54854;BME280;40747;49.480;8.658;2023-02-18T09:43:57;100992.44;;;13.11;92.98
54854;BME280;40747;49.480;8.658;2023-02-18T09:48:52;100999.19;;;13.21;92.33
54854;BME280;40747;49.480;8.658;2023-02-18T09:51:19;100989.44;;;13.22;92.26
54854;BME280;40747;49.480;8.658;2023-02-18T09:53:44;100989.41;;;13.23;92.24
54854;BME280;40747;49.480;8.658;2023-02-18T09:56:25;100996.13;;;13.34;92.37
54854;BME280;40747;49.480;8.658;2023-02-18T09:58:52;100992.47;;;13.39;91.04
54854;BME280;40747;49.480;8.658;2023-02-18T10:01:31;101007.44;;;13.40;90.99
54854;BME280;40747;49.480;8.658;2023-02-18T10:04:02;101002.59;;;13.25;91.75
54854;BME280;40747;49.480;8.658;2023-02-18T10:06:33;100999.50;;;13.40;91.08
54854;BME280;40747;49.480;8.658;2023-02-18T10:09:02;101004.56;;;13.48;91.77
54854;BME280;40747;49.480;8.658;2023-02-18T10:11:42;101000.69;;;13.58;90.55
54854;BME280;40747;49.480;8.658;2023-02-18T10:14:12;100988.38;;;13.57;90.88
54854;BME280;40747;49.480;8.658;2023-02-18T10:16:38;100991.13;;;13.54;90.20
54854;BME280;40747;49.480;8.658;2023-02-18T10:19:30;100986.63;;;13.56;90.00
54854;BME280;40747;49.480;8.658;2023-02-18T10:21:57;100997.94;;;13.62;89.42
54854;BME280;40747;49.480;8.658;2023-02-18T10:26:50;101002.38;;;13.33;87.37
54854;BME280;40747;49.480;8.658;2023-02-18T10:29:17;100985.19;;;13.46;88.08
54854;BME280;40747;49.480;8.658;2023-02-18T10:31:48;100980.94;;;13.42;87.30
54854;BME280;40747;49.480;8.658;2023-02-18T10:42:53;100994.03;;;13.17;85.58
54854;BME280;40747;49.480;8.658;2023-02-18T10:45:37;101006.16;;;13.24;85.28
54854;BME280;40747;49.480;8.658;2023-02-18T10:48:36;101008.56;;;13.02;86.07
54854;BME280;40747;49.480;8.658;2023-02-18T10:51:15;101011.91;;;13.08;85.83
54854;BME280;40747;49.480;8.658;2023-02-18T10:53:44;101009.06;;;12.85;86.07
54854;BME280;40747;49.480;8.658;2023-02-18T10:56:39;101013.19;;;12.95;86.30
54854;BME280;40747;49.480;8.658;2023-02-18T10:59:26;101017.09;;;12.82;86.48
54854;BME280;40747;49.480;8.658;2023-02-18T11:01:54;101011.09;;;13.06;86.55
54854;BME280;40747;49.480;8.658;2023-02-18T11:04:26;101012.59;;;13.15;86.32
54854;BME280;40747;49.480;8.658;2023-02-18T11:06:53;101013.78;;;13.05;86.13
54854;BME280;40747;49.480;8.658;2023-02-18T11:09:38;101013.91;;;13.00;86.13
54854;BME280;40747;49.480;8.658;2023-02-18T11:12:13;101006.31;;;12.89;86.14
54854;BME280;40747;49.480;8.658;2023-02-18T11:14:47;101004.50;;;12.90;86.20
54854;BME280;40747;49.480;8.658;2023-02-18T11:17:26;101007.72;;;12.70;85.73
54854;BME280;40747;49.480;8.658;2023-02-18T11:19:57;100995.47;;;12.67;86.36
54854;BME280;40747;49.480;8.658;2023-02-18T11:22:23;101005.81;;;12.76;86.36
54854;BME280;40747;49.480;8.658;2023-02-18T11:24:57;100999.81;;;12.70;86.25
54854;BME280;40747;49.480;8.658;2023-02-18T11:27:27;100997.03;;;12.74;86.26
54854;BME280;40747;49.480;8.658;2023-02-18T11:30:04;100999.94;;;12.65;85.59
54854;BME280;40747;49.480;8.658;2023-02-18T11:32:33;100998.25;;;12.62;86.05
54854;BME280;40747;49.480;8.658;2023-02-18T11:35:00;101000.72;;;12.69;84.53
54854;BME280;40747;49.480;8.658;2023-02-18T11:37:26;100997.09;;;12.73;84.72
54854;BME280;40747;49.480;8.658;2023-02-18T11:39:53;100984.03;;;12.67;84.35
54854;BME280;40747;49.480;8.658;2023-02-18T11:42:22;100998.91;;;12.71;83.43
54854;BME280;40747;49.480;8.658;2023-02-18T11:44:52;100992.81;;;12.67;83.48
54854;BME280;40747;49.480;8.658;2023-02-18T11:47:26;100971.84;;;12.62;82.97
54854;BME280;40747;49.480;8.658;2023-02-18T11:52:36;100980.16;;;12.80;82.73
54854;BME280;40747;49.480;8.658;2023-02-18T11:57:42;100962.03;;;12.96;81.88
54854;BME280;40747;49.480;8.658;2023-02-18T12:00:21;100961.44;;;13.16;80.99
54854;BME280;40747;49.480;8.658;2023-02-18T12:02:48;100963.91;;;13.21;81.00
54854;BME280;40747;49.480;8.658;2023-02-18T12:05:24;100950.25;;;13.35;80.70
54854;BME280;40747;49.480;8.658;2023-02-18T12:10:41;100950.84;;;13.44;80.85
54854;BME280;40747;49.480;8.658;2023-02-18T12:13:23;100940.53;;;13.37;79.25
54854;BME280;40747;49.480;8.658;2023-02-18T12:29:55;100937.69;;;13.43;78.25
54854;BME280;40747;49.480;8.658;2023-02-18T12:54:18;100923.84;;;14.37;74.04
54854;BME280;40747;49.480;8.658;2023-02-18T12:57:12;100915.41;;;14.26;73.73
54854;BME280;40747;49.480;8.658;2023-02-18T13:02:24;100916.56;;;14.42;74.25
54854;BME280;40747;49.480;8.658;2023-02-18T13:08:25;100923.50;;;14.21;73.42
54854;BME280;40747;49.480;8.658;2023-02-18T13:13:36;100907.50;;;14.24;73.18
54854;BME280;40747;49.480;8.658;2023-02-18T13:16:07;100893.91;;;14.10;73.31
54854;BME280;40747;49.480;8.658;2023-02-18T13:18:37;100873.75;;;14.06;72.82
54854;BME280;40747;49.480;8.658;2023-02-18T13:21:06;100856.06;;;14.06;72.50
54854;BME280;40747;49.480;8.658;2023-02-18T13:23:39;100880.78;;;14.07;73.22
54854;BME280;40747;49.480;8.658;2023-02-18T13:26:10;100871.44;;;14.20;73.32
54854;BME280;40747;49.480;8.658;2023-02-18T13:31:34;100857.22;;;13.99;74.20
54854;BME280;40747;49.480;8.658;2023-02-18T13:34:06;100857.16;;;14.01;75.09
54854;BME280;40747;49.480;8.658;2023-02-18T13:36:46;100847.81;;;13.90;74.41
54854;BME280;40747;49.480;8.658;2023-02-18T13:39:17;100854.50;;;14.01;74.32
54854;BME280;40747;49.480;8.658;2023-02-18T13:41:44;100848.56;;;13.94;73.90
54854;BME280;40747;49.480;8.658;2023-02-18T13:46:51;100847.88;;;13.89;73.22
54854;BME280;40747;49.480;8.658;2023-02-18T13:49:20;100841.69;;;13.65;73.02
54854;BME280;40747;49.480;8.658;2023-02-18T13:51:49;100844.19;;;13.68;73.31
54854;BME280;40747;49.480;8.658;2023-02-18T13:54:24;100850.59;;;13.62;73.64
54854;BME280;40747;49.480;8.658;2023-02-18T13:57:20;100848.28;;;13.51;73.92
54854;BME280;40747;49.480;8.658;2023-02-18T13:59:50;100854.41;;;13.53;73.68
54854;BME280;40747;49.480;8.658;2023-02-18T14:09:45;100855.75;;;13.65;73.99
54854;BME280;40747;49.480;8.658;2023-02-18T14:14:54;100855.47;;;13.48;74.60
54854;BME280;40747;49.480;8.658;2023-02-18T14:22:44;100847.38;;;13.52;74.79
54854;BME280;40747;49.480;8.658;2023-02-18T14:27:36;100841.16;;;13.26;75.31
54854;BME280;40747;49.480;8.658;2023-02-18T14:30:04;100861.63;;;13.21;75.90
54854;BME280;40747;49.480;8.658;2023-02-18T14:32:31;100861.97;;;13.39;76.35
54854;BME280;40747;49.480;8.658;2023-02-18T14:35:20;100861.97;;;13.39;75.93
54854;BME280;40747;49.480;8.658;2023-02-18T14:40:37;100866.28;;;13.13;76.37
54854;BME280;40747;49.480;8.658;2023-02-18T14:43:25;100868.13;;;13.11;75.80
54854;BME280;40747;49.480;8.658;2023-02-18T14:51:28;100872.97;;;12.97;77.29
54854;BME280;40747;49.480;8.658;2023-02-18T14:53:55;100879.94;;;13.01;76.45
54854;BME280;40747;49.480;8.658;2023-02-18T14:56:21;100863.19;;;13.00;76.59
54854;BME280;40747;49.480;8.658;2023-02-18T14:58:49;100869.16;;;13.07;76.66
54854;BME280;40747;49.480;8.658;2023-02-18T15:01:27;100878.06;;;13.03;76.99
54854;BME280;40747;49.480;8.658;2023-02-18T15:03:54;100851.94;;;12.93;76.15