sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60488;SDS011;46331;49.252;8.904;2024-03-02T00:00:26;22.23;;;9.48;;
60488;SDS011;46331;49.252;8.904;2024-03-02T00:01:07;19.67;;;8.75;;
60488;SDS011;46331;49.252;8.904;2024-03-02T00:01:50;19.20;;;9.23;;
60488;SDS011;46331;49.252;8.904;2024-03-02T00:02:31;18.37;;;8.87;;
60488;SDS011;46331;49.252;8.904;2024-03-02T00:03:11;17.98;;;8.68;;
60488;SDS011;46331;49.252;8.904;2024-03-02T00:04:59;17.00;;;8.07;;
60488;SDS011;46331;49.252;8.904;2024-03-02T00:05:40;16.52;;;8.23;;
60488;SDS011;46331;49.252;8.904;2024-03-02T00:06:20;17.35;;;8.07;;
60488;SDS011;46331;49.252;8.904;2024-03-02T00:07:04;18.08;;;8.75;;
60488;SDS011;46331;49.252;8.904;2024-03-02T00:07:56;20.67;;;8.85;;
60488;SDS011;46331;49.252;8.904;2024-03-02T00:08:37;21.58;;;8.05;;
60488;SDS011;46331;49.252;8.904;2024-03-02T00:09:18;19.77;;;8.98;;
60488;SDS011;46331;49.252;8.904;2024-03-02T00:09:59;19.60;;;8.82;;
60488;SDS011;46331;49.252;8.904;2024-03-02T00:10:40;17.75;;;8.52;;
60488;SDS011;46331;49.252;8.904;2024-03-02T00:11:21;17.40;;;8.35;;
60488;SDS011;46331;49.252;8.904;2024-03-02T00:12:02;20.83;;;9.30;;
60488;SDS011;46331;49.252;8.904;2024-03-02T00:12:43;18.95;;;9.85;;
60488;SDS011;46331;49.252;8.904;2024-03-02T00:13:27;18.60;;;8.73;;
60488;SDS011;46331;49.252;8.904;2024-03-02T00:14:10;19.75;;;9.00;;
60488;SDS011;46331;49.252;8.904;2024-03-02T00:14:51;16.77;;;8.88;;
60488;SDS011;46331;49.252;8.904;2024-03-02T00:16:29;18.08;;;8.23;;
60488;SDS011;46331;49.252;8.904;2024-03-02T00:17:24;17.30;;;8.53;;
60488;SDS011;46331;49.252;8.904;2024-03-02T00:18:09;16.90;;;7.93;;
60488;SDS011;46331;49.252;8.904;2024-03-02T00:18:52;18.75;;;8.95;;
60488;SDS011;46331;49.252;8.904;2024-03-02T00:19:32;19.05;;;8.95;;
60488;SDS011;46331;49.252;8.904;2024-03-02T00:20:14;22.43;;;8.90;;
60488;SDS011;46331;49.252;8.904;2024-03-02T00:21:00;23.05;;;9.23;;
60488;SDS011;46331;49.252;8.904;2024-03-02T00:21:42;20.08;;;8.85;;
60488;SDS011;46331;49.252;8.904;2024-03-02T00:22:23;18.45;;;9.65;;
60488;SDS011;46331;49.252;8.904;2024-03-02T00:23:04;21.00;;;9.73;;
60488;SDS011;46331;49.252;8.904;2024-03-02T00:23:47;21.75;;;10.00;;
60488;SDS011;46331;49.252;8.904;2024-03-02T00:24:33;20.58;;;9.50;;
60488;SDS011;46331;49.252;8.904;2024-03-02T00:25:15;21.20;;;9.95;;
60488;SDS011;46331;49.252;8.904;2024-03-02T00:25:56;20.70;;;9.98;;
60488;SDS011;46331;49.252;8.904;2024-03-02T00:26:37;19.50;;;10.00;;
60488;SDS011;46331;49.252;8.904;2024-03-02T00:27:18;18.53;;;9.23;;
60488;SDS011;46331;49.252;8.904;2024-03-02T00:28:00;21.08;;;10.25;;
60488;SDS011;46331;49.252;8.904;2024-03-02T00:28:41;19.35;;;9.45;;
60488;SDS011;46331;49.252;8.904;2024-03-02T00:29:23;18.10;;;8.93;;
60488;SDS011;46331;49.252;8.904;2024-03-02T00:30:06;18.08;;;8.95;;
60488;SDS011;46331;49.252;8.904;2024-03-02T00:31:31;21.88;;;9.07;;
60488;SDS011;46331;49.252;8.904;2024-03-02T00:32:12;16.17;;;8.77;;
60488;SDS011;46331;49.252;8.904;2024-03-02T00:32:55;20.00;;;9.18;;
60488;SDS011;46331;49.252;8.904;2024-03-02T00:33:37;19.83;;;9.80;;
60488;SDS011;46331;49.252;8.904;2024-03-02T00:34:20;18.95;;;9.95;;
60488;SDS011;46331;49.252;8.904;2024-03-02T00:35:03;19.58;;;9.63;;
60488;SDS011;46331;49.252;8.904;2024-03-02T00:35:45;18.13;;;8.48;;
60488;SDS011;46331;49.252;8.904;2024-03-02T00:36:26;16.90;;;8.35;;
60488;SDS011;46331;49.252;8.904;2024-03-02T00:37:07;19.38;;;9.15;;
60488;SDS011;46331;49.252;8.904;2024-03-02T00:37:48;20.73;;;9.50;;
60488;SDS011;46331;49.252;8.904;2024-03-02T00:38:30;18.73;;;9.88;;
60488;SDS011;46331;49.252;8.904;2024-03-02T00:39:12;20.27;;;9.15;;
60488;SDS011;46331;49.252;8.904;2024-03-02T00:39:53;19.48;;;8.50;;
60488;SDS011;46331;49.252;8.904;2024-03-02T00:40:34;19.45;;;9.90;;
60488;SDS011;46331;49.252;8.904;2024-03-02T00:41:21;19.43;;;9.63;;
60488;SDS011;46331;49.252;8.904;2024-03-02T00:42:05;18.52;;;9.20;;
60488;SDS011;46331;49.252;8.904;2024-03-02T00:42:45;21.75;;;8.88;;
60488;SDS011;46331;49.252;8.904;2024-03-02T00:44:32;18.10;;;8.48;;
60488;SDS011;46331;49.252;8.904;2024-03-02T00:45:15;22.45;;;9.32;;
60488;SDS011;46331;49.252;8.904;2024-03-02T00:45:56;19.17;;;9.40;;
60488;SDS011;46331;49.252;8.904;2024-03-02T00:46:40;18.63;;;8.55;;
60488;SDS011;46331;49.252;8.904;2024-03-02T00:47:22;18.88;;;7.78;;
60488;SDS011;46331;49.252;8.904;2024-03-02T00:48:03;17.15;;;8.50;;
60488;SDS011;46331;49.252;8.904;2024-03-02T00:48:48;18.35;;;8.95;;
60488;SDS011;46331;49.252;8.904;2024-03-02T00:49:33;19.65;;;8.85;;
60488;SDS011;46331;49.252;8.904;2024-03-02T00:50:13;19.25;;;9.05;;
60488;SDS011;46331;49.252;8.904;2024-03-02T00:50:54;16.23;;;8.10;;
60488;SDS011;46331;49.252;8.904;2024-03-02T00:51:35;17.50;;;8.77;;
60488;SDS011;46331;49.252;8.904;2024-03-02T00:52:16;15.82;;;7.65;;
60488;SDS011;46331;49.252;8.904;2024-03-02T00:52:57;19.77;;;8.68;;
60488;SDS011;46331;49.252;8.904;2024-03-02T00:53:37;21.93;;;8.33;;
60488;SDS011;46331;49.252;8.904;2024-03-02T00:54:21;20.40;;;9.38;;
60488;SDS011;46331;49.252;8.904;2024-03-02T00:55:04;16.95;;;7.97;;
60488;SDS011;46331;49.252;8.904;2024-03-02T00:55:45;20.13;;;9.40;;
60488;SDS011;46331;49.252;8.904;2024-03-02T00:56:28;15.55;;;8.38;;
60488;SDS011;46331;49.252;8.904;2024-03-02T00:57:10;17.85;;;8.30;;
60488;SDS011;46331;49.252;8.904;2024-03-02T00:57:52;18.75;;;8.30;;
60488;SDS011;46331;49.252;8.904;2024-03-02T00:58:33;16.73;;;8.40;;
60488;SDS011;46331;49.252;8.904;2024-03-02T00:59:13;17.95;;;8.73;;
60488;SDS011;46331;49.252;8.904;2024-03-02T00:59:54;18.85;;;8.20;;
60488;SDS011;46331;49.252;8.904;2024-03-02T01:00:34;17.90;;;8.23;;
60488;SDS011;46331;49.252;8.904;2024-03-02T01:01:15;16.97;;;8.70;;
60488;SDS011;46331;49.252;8.904;2024-03-02T01:01:56;21.98;;;8.65;;
60488;SDS011;46331;49.252;8.904;2024-03-02T01:02:37;17.60;;;8.68;;
60488;SDS011;46331;49.252;8.904;2024-03-02T01:03:18;18.33;;;8.85;;
60488;SDS011;46331;49.252;8.904;2024-03-02T01:03:59;18.50;;;9.23;;
60488;SDS011;46331;49.252;8.904;2024-03-02T01:04:40;17.25;;;8.57;;
60488;SDS011;46331;49.252;8.904;2024-03-02T01:05:20;19.73;;;8.32;;
60488;SDS011;46331;49.252;8.904;2024-03-02T01:06:01;17.35;;;8.32;;
60488;SDS011;46331;49.252;8.904;2024-03-02T01:06:42;18.35;;;8.90;;
60488;SDS011;46331;49.252;8.904;2024-03-02T01:07:23;16.77;;;7.57;;
60488;SDS011;46331;49.252;8.904;2024-03-02T01:08:04;19.17;;;8.40;;
60488;SDS011;46331;49.252;8.904;2024-03-02T01:08:45;20.15;;;9.68;;
60488;SDS011;46331;49.252;8.904;2024-03-02T01:09:27;20.45;;;9.30;;
60488;SDS011;46331;49.252;8.904;2024-03-02T01:10:08;19.70;;;9.93;;
60488;SDS011;46331;49.252;8.904;2024-03-02T01:10:50;20.58;;;10.30;;
60488;SDS011;46331;49.252;8.904;2024-03-02T01:11:31;22.45;;;10.55;;
60488;SDS011;46331;49.252;8.904;2024-03-02T01:12:12;19.45;;;9.68;;
60488;SDS011;46331;49.252;8.904;2024-03-02T01:12:52;24.73;;;10.20;;
60488;SDS011;46331;49.252;8.904;2024-03-02T01:13:33;21.55;;;10.13;;
60488;SDS011;46331;49.252;8.904;2024-03-02T01:14:14;19.40;;;9.90;;
60488;SDS011;46331;49.252;8.904;2024-03-02T01:14:55;19.65;;;10.05;;
60488;SDS011;46331;49.252;8.904;2024-03-02T01:15:35;22.50;;;9.93;;
60488;SDS011;46331;49.252;8.904;2024-03-02T01:16:16;23.80;;;10.45;;
60488;SDS011;46331;49.252;8.904;2024-03-02T01:16:56;25.88;;;12.77;;
60488;SDS011;46331;49.252;8.904;2024-03-02T01:17:38;21.20;;;9.63;;
60488;SDS011;46331;49.252;8.904;2024-03-02T01:18:20;21.17;;;10.30;;
60488;SDS011;46331;49.252;8.904;2024-03-02T01:19:02;20.27;;;10.25;;
60488;SDS011;46331;49.252;8.904;2024-03-02T01:19:43;21.92;;;10.57;;
60488;SDS011;46331;49.252;8.904;2024-03-02T01:20:23;23.53;;;9.50;;
60488;SDS011;46331;49.252;8.904;2024-03-02T01:21:05;20.60;;;9.57;;
60488;SDS011;46331;49.252;8.904;2024-03-02T01:21:45;21.42;;;9.73;;
60488;SDS011;46331;49.252;8.904;2024-03-02T01:22:26;20.00;;;9.93;;
60488;SDS011;46331;49.252;8.904;2024-03-02T01:23:06;20.65;;;9.43;;
60488;SDS011;46331;49.252;8.904;2024-03-02T01:23:47;18.70;;;9.50;;
60488;SDS011;46331;49.252;8.904;2024-03-02T01:24:28;20.33;;;9.07;;
60488;SDS011;46331;49.252;8.904;2024-03-02T01:25:08;21.58;;;9.02;;
60488;SDS011;46331;49.252;8.904;2024-03-02T01:25:49;19.83;;;9.07;;
60488;SDS011;46331;49.252;8.904;2024-03-02T01:26:31;17.00;;;8.77;;
60488;SDS011;46331;49.252;8.904;2024-03-02T01:27:11;19.80;;;9.65;;
60488;SDS011;46331;49.252;8.904;2024-03-02T01:27:52;20.13;;;9.07;;
60488;SDS011;46331;49.252;8.904;2024-03-02T01:28:33;22.23;;;9.18;;
60488;SDS011;46331;49.252;8.904;2024-03-02T01:29:13;17.70;;;8.40;;
60488;SDS011;46331;49.252;8.904;2024-03-02T01:29:54;19.25;;;9.23;;
60488;SDS011;46331;49.252;8.904;2024-03-02T01:30:34;19.23;;;8.70;;
60488;SDS011;46331;49.252;8.904;2024-03-02T01:31:15;20.23;;;9.15;;
60488;SDS011;46331;49.252;8.904;2024-03-02T01:31:55;22.40;;;8.80;;
60488;SDS011;46331;49.252;8.904;2024-03-02T01:32:37;23.02;;;9.13;;
60488;SDS011;46331;49.252;8.904;2024-03-02T01:33:19;17.58;;;8.77;;
60488;SDS011;46331;49.252;8.904;2024-03-02T01:34:00;22.48;;;9.48;;
60488;SDS011;46331;49.252;8.904;2024-03-02T01:34:40;19.55;;;9.02;;
60488;SDS011;46331;49.252;8.904;2024-03-02T01:35:21;19.40;;;8.80;;
60488;SDS011;46331;49.252;8.904;2024-03-02T01:36:01;16.50;;;8.05;;
60488;SDS011;46331;49.252;8.904;2024-03-02T01:36:42;19.65;;;9.13;;
60488;SDS011;46331;49.252;8.904;2024-03-02T01:37:23;20.90;;;9.50;;
60488;SDS011;46331;49.252;8.904;2024-03-02T01:38:03;18.60;;;8.83;;
60488;SDS011;46331;49.252;8.904;2024-03-02T01:38:46;17.67;;;8.43;;
60488;SDS011;46331;49.252;8.904;2024-03-02T01:39:26;17.13;;;8.02;;
60488;SDS011;46331;49.252;8.904;2024-03-02T01:40:07;19.63;;;8.97;;
60488;SDS011;46331;49.252;8.904;2024-03-02T01:40:51;18.85;;;8.00;;
60488;SDS011;46331;49.252;8.904;2024-03-02T01:41:32;16.83;;;8.60;;
60488;SDS011;46331;49.252;8.904;2024-03-02T01:42:12;17.23;;;8.47;;
60488;SDS011;46331;49.252;8.904;2024-03-02T01:42:53;18.38;;;8.18;;
60488;SDS011;46331;49.252;8.904;2024-03-02T01:43:34;16.27;;;8.13;;
60488;SDS011;46331;49.252;8.904;2024-03-02T01:44:15;16.03;;;7.87;;
60488;SDS011;46331;49.252;8.904;2024-03-02T01:44:55;16.80;;;8.18;;
60488;SDS011;46331;49.252;8.904;2024-03-02T01:45:36;18.00;;;9.00;;
60488;SDS011;46331;49.252;8.904;2024-03-02T01:46:17;17.70;;;8.32;;
60488;SDS011;46331;49.252;8.904;2024-03-02T01:46:58;17.58;;;8.98;;
60488;SDS011;46331;49.252;8.904;2024-03-02T01:47:38;15.57;;;7.90;;
60488;SDS011;46331;49.252;8.904;2024-03-02T01:48:19;15.88;;;8.07;;
60488;SDS011;46331;49.252;8.904;2024-03-02T01:49:00;16.63;;;8.00;;
60488;SDS011;46331;49.252;8.904;2024-03-02T01:49:40;19.10;;;8.15;;
60488;SDS011;46331;49.252;8.904;2024-03-02T01:50:24;20.40;;;8.90;;
60488;SDS011;46331;49.252;8.904;2024-03-02T01:51:09;18.02;;;8.35;;
60488;SDS011;46331;49.252;8.904;2024-03-02T01:51:50;19.13;;;8.02;;
60488;SDS011;46331;49.252;8.904;2024-03-02T01:52:31;15.80;;;7.57;;
60488;SDS011;46331;49.252;8.904;2024-03-02T01:53:11;14.98;;;7.30;;
60488;SDS011;46331;49.252;8.904;2024-03-02T01:53:52;15.53;;;7.43;;
60488;SDS011;46331;49.252;8.904;2024-03-02T01:54:33;17.33;;;8.23;;
60488;SDS011;46331;49.252;8.904;2024-03-02T01:55:13;17.37;;;7.80;;
60488;SDS011;46331;49.252;8.904;2024-03-02T01:55:54;16.38;;;8.55;;
60488;SDS011;46331;49.252;8.904;2024-03-02T01:56:34;16.77;;;8.07;;
60488;SDS011;46331;49.252;8.904;2024-03-02T01:57:15;16.02;;;8.25;;
60488;SDS011;46331;49.252;8.904;2024-03-02T01:57:56;18.88;;;8.43;;
60488;SDS011;46331;49.252;8.904;2024-03-02T01:58:38;16.85;;;8.18;;
60488;SDS011;46331;49.252;8.904;2024-03-02T01:59:18;19.10;;;8.82;;
60488;SDS011;46331;49.252;8.904;2024-03-02T01:59:59;15.73;;;8.27;;
60488;SDS011;46331;49.252;8.904;2024-03-02T02:00:40;14.32;;;7.63;;
60488;SDS011;46331;49.252;8.904;2024-03-02T02:01:21;16.60;;;7.80;;
60488;SDS011;46331;49.252;8.904;2024-03-02T02:02:01;14.93;;;7.40;;
60488;SDS011;46331;49.252;8.904;2024-03-02T02:02:42;14.10;;;7.38;;
60488;SDS011;46331;49.252;8.904;2024-03-02T02:03:23;16.83;;;7.53;;
60488;SDS011;46331;49.252;8.904;2024-03-02T02:04:04;17.53;;;7.53;;
60488;SDS011;46331;49.252;8.904;2024-03-02T02:04:46;16.85;;;7.40;;
60488;SDS011;46331;49.252;8.904;2024-03-02T02:05:27;14.50;;;7.53;;
60488;SDS011;46331;49.252;8.904;2024-03-02T02:06:07;15.03;;;7.17;;
60488;SDS011;46331;49.252;8.904;2024-03-02T02:07:09;13.70;;;7.00;;
60488;SDS011;46331;49.252;8.904;2024-03-02T02:07:50;13.60;;;6.80;;
60488;SDS011;46331;49.252;8.904;2024-03-02T02:08:30;14.23;;;7.43;;
60488;SDS011;46331;49.252;8.904;2024-03-02T02:09:11;16.17;;;7.18;;
60488;SDS011;46331;49.252;8.904;2024-03-02T02:09:52;13.98;;;6.78;;
60488;SDS011;46331;49.252;8.904;2024-03-02T02:10:32;13.67;;;7.07;;
60488;SDS011;46331;49.252;8.904;2024-03-02T02:11:16;14.23;;;7.43;;
60488;SDS011;46331;49.252;8.904;2024-03-02T02:11:57;17.13;;;7.43;;
60488;SDS011;46331;49.252;8.904;2024-03-02T02:12:38;16.67;;;8.40;;
60488;SDS011;46331;49.252;8.904;2024-03-02T02:13:19;18.77;;;7.57;;
60488;SDS011;46331;49.252;8.904;2024-03-02T02:14:00;15.75;;;7.88;;
60488;SDS011;46331;49.252;8.904;2024-03-02T02:14:46;15.67;;;7.30;;
60488;SDS011;46331;49.252;8.904;2024-03-02T02:15:28;13.25;;;6.60;;
60488;SDS011;46331;49.252;8.904;2024-03-02T02:16:09;16.83;;;7.47;;
60488;SDS011;46331;49.252;8.904;2024-03-02T02:16:50;16.52;;;7.60;;
60488;SDS011;46331;49.252;8.904;2024-03-02T02:17:30;15.15;;;7.45;;
60488;SDS011;46331;49.252;8.904;2024-03-02T02:18:11;16.05;;;7.97;;
60488;SDS011;46331;49.252;8.904;2024-03-02T02:18:52;14.95;;;7.55;;
60488;SDS011;46331;49.252;8.904;2024-03-02T02:19:32;13.50;;;6.97;;
60488;SDS011;46331;49.252;8.904;2024-03-02T02:20:13;16.70;;;7.60;;
60488;SDS011;46331;49.252;8.904;2024-03-02T02:20:54;18.02;;;6.88;;
60488;SDS011;46331;49.252;8.904;2024-03-02T02:21:34;16.57;;;7.40;;
60488;SDS011;46331;49.252;8.904;2024-03-02T02:22:15;14.80;;;7.15;;
60488;SDS011;46331;49.252;8.904;2024-03-02T02:22:59;15.00;;;7.37;;
60488;SDS011;46331;49.252;8.904;2024-03-02T02:23:41;17.63;;;6.93;;
60488;SDS011;46331;49.252;8.904;2024-03-02T02:24:26;18.98;;;8.40;;
60488;SDS011;46331;49.252;8.904;2024-03-02T02:25:07;14.23;;;7.07;;
60488;SDS011;46331;49.252;8.904;2024-03-02T02:25:47;16.67;;;7.63;;
60488;SDS011;46331;49.252;8.904;2024-03-02T02:26:28;14.10;;;7.33;;
60488;SDS011;46331;49.252;8.904;2024-03-02T02:27:09;16.17;;;7.28;;
60488;SDS011;46331;49.252;8.904;2024-03-02T02:27:50;15.90;;;6.75;;
60488;SDS011;46331;49.252;8.904;2024-03-02T02:28:31;14.35;;;7.15;;
60488;SDS011;46331;49.252;8.904;2024-03-02T02:29:11;16.47;;;7.47;;
60488;SDS011;46331;49.252;8.904;2024-03-02T02:29:52;14.77;;;7.28;;
60488;SDS011;46331;49.252;8.904;2024-03-02T02:30:33;14.23;;;6.50;;
60488;SDS011;46331;49.252;8.904;2024-03-02T02:31:13;16.55;;;6.93;;
60488;SDS011;46331;49.252;8.904;2024-03-02T02:31:54;13.95;;;6.78;;
60488;SDS011;46331;49.252;8.904;2024-03-02T02:32:35;16.93;;;7.20;;
60488;SDS011;46331;49.252;8.904;2024-03-02T02:33:15;13.23;;;6.23;;
60488;SDS011;46331;49.252;8.904;2024-03-02T02:33:56;15.73;;;7.78;;
60488;SDS011;46331;49.252;8.904;2024-03-02T02:34:36;14.50;;;6.43;;
60488;SDS011;46331;49.252;8.904;2024-03-02T02:35:17;12.73;;;6.43;;
60488;SDS011;46331;49.252;8.904;2024-03-02T02:35:58;16.40;;;7.33;;
60488;SDS011;46331;49.252;8.904;2024-03-02T02:36:38;15.13;;;6.43;;
60488;SDS011;46331;49.252;8.904;2024-03-02T02:37:20;14.90;;;6.18;;
60488;SDS011;46331;49.252;8.904;2024-03-02T02:38:00;11.57;;;6.13;;
60488;SDS011;46331;49.252;8.904;2024-03-02T02:38:43;13.98;;;6.85;;
60488;SDS011;46331;49.252;8.904;2024-03-02T02:39:27;13.27;;;6.78;;
60488;SDS011;46331;49.252;8.904;2024-03-02T02:40:07;12.23;;;6.38;;
60488;SDS011;46331;49.252;8.904;2024-03-02T02:40:49;13.73;;;6.72;;
60488;SDS011;46331;49.252;8.904;2024-03-02T02:41:30;15.43;;;7.10;;
60488;SDS011;46331;49.252;8.904;2024-03-02T02:42:10;13.23;;;6.72;;
60488;SDS011;46331;49.252;8.904;2024-03-02T02:42:51;15.50;;;7.27;;
60488;SDS011;46331;49.252;8.904;2024-03-02T02:43:34;15.55;;;7.28;;
60488;SDS011;46331;49.252;8.904;2024-03-02T02:44:15;13.15;;;6.80;;
60488;SDS011;46331;49.252;8.904;2024-03-02T02:44:55;14.63;;;7.80;;
60488;SDS011;46331;49.252;8.904;2024-03-02T02:45:36;14.82;;;7.80;;
60488;SDS011;46331;49.252;8.904;2024-03-02T02:46:16;13.47;;;6.57;;
60488;SDS011;46331;49.252;8.904;2024-03-02T02:46:57;14.32;;;7.32;;
60488;SDS011;46331;49.252;8.904;2024-03-02T02:47:37;13.57;;;6.93;;
60488;SDS011;46331;49.252;8.904;2024-03-02T02:48:18;16.47;;;6.97;;
60488;SDS011;46331;49.252;8.904;2024-03-02T02:48:58;13.65;;;6.50;;
60488;SDS011;46331;49.252;8.904;2024-03-02T02:49:39;13.33;;;6.60;;
60488;SDS011;46331;49.252;8.904;2024-03-02T02:50:20;15.30;;;7.75;;
60488;SDS011;46331;49.252;8.904;2024-03-02T02:51:00;18.93;;;7.83;;
60488;SDS011;46331;49.252;8.904;2024-03-02T02:51:41;15.77;;;6.55;;
60488;SDS011;46331;49.252;8.904;2024-03-02T02:52:21;16.47;;;6.87;;
60488;SDS011;46331;49.252;8.904;2024-03-02T02:53:02;17.45;;;7.72;;
60488;SDS011;46331;49.252;8.904;2024-03-02T02:53:43;14.20;;;7.10;;
60488;SDS011;46331;49.252;8.904;2024-03-02T02:54:23;16.50;;;7.22;;
60488;SDS011;46331;49.252;8.904;2024-03-02T02:55:04;14.53;;;7.27;;
60488;SDS011;46331;49.252;8.904;2024-03-02T02:55:45;14.32;;;6.63;;
60488;SDS011;46331;49.252;8.904;2024-03-02T02:56:26;14.27;;;7.37;;
60488;SDS011;46331;49.252;8.904;2024-03-02T02:57:06;15.40;;;7.10;;
60488;SDS011;46331;49.252;8.904;2024-03-02T02:57:47;16.27;;;7.70;;
60488;SDS011;46331;49.252;8.904;2024-03-02T02:58:27;14.82;;;7.15;;
60488;SDS011;46331;49.252;8.904;2024-03-02T02:59:08;15.07;;;7.05;;
60488;SDS011;46331;49.252;8.904;2024-03-02T02:59:49;12.30;;;6.63;;
60488;SDS011;46331;49.252;8.904;2024-03-02T03:00:29;15.07;;;6.57;;
60488;SDS011;46331;49.252;8.904;2024-03-02T03:01:10;14.93;;;7.00;;
60488;SDS011;46331;49.252;8.904;2024-03-02T03:01:51;13.48;;;7.10;;
60488;SDS011;46331;49.252;8.904;2024-03-02T03:02:32;12.67;;;6.37;;
60488;SDS011;46331;49.252;8.904;2024-03-02T03:03:12;14.68;;;6.72;;
60488;SDS011;46331;49.252;8.904;2024-03-02T03:03:53;15.90;;;7.20;;
60488;SDS011;46331;49.252;8.904;2024-03-02T03:04:33;14.38;;;7.55;;
60488;SDS011;46331;49.252;8.904;2024-03-02T03:05:14;16.80;;;7.10;;
60488;SDS011;46331;49.252;8.904;2024-03-02T03:05:55;13.45;;;7.05;;
60488;SDS011;46331;49.252;8.904;2024-03-02T03:06:35;14.75;;;7.00;;
60488;SDS011;46331;49.252;8.904;2024-03-02T03:07:16;14.73;;;8.18;;
60488;SDS011;46331;49.252;8.904;2024-03-02T03:07:56;13.43;;;6.83;;
60488;SDS011;46331;49.252;8.904;2024-03-02T03:08:37;15.45;;;7.18;;
60488;SDS011;46331;49.252;8.904;2024-03-02T03:09:18;14.60;;;6.82;;
60488;SDS011;46331;49.252;8.904;2024-03-02T03:09:58;14.52;;;7.07;;
60488;SDS011;46331;49.252;8.904;2024-03-02T03:10:39;16.63;;;7.40;;
60488;SDS011;46331;49.252;8.904;2024-03-02T03:11:20;13.88;;;7.32;;
60488;SDS011;46331;49.252;8.904;2024-03-02T03:12:02;17.38;;;7.40;;
60488;SDS011;46331;49.252;8.904;2024-03-02T03:12:43;14.05;;;6.97;;
60488;SDS011;46331;49.252;8.904;2024-03-02T03:13:24;14.57;;;7.07;;
60488;SDS011;46331;49.252;8.904;2024-03-02T03:14:04;13.80;;;7.00;;
60488;SDS011;46331;49.252;8.904;2024-03-02T03:14:45;13.03;;;6.53;;
60488;SDS011;46331;49.252;8.904;2024-03-02T03:15:26;15.00;;;7.40;;
60488;SDS011;46331;49.252;8.904;2024-03-02T03:16:06;14.93;;;7.53;;
60488;SDS011;46331;49.252;8.904;2024-03-02T03:16:47;14.85;;;7.50;;
60488;SDS011;46331;49.252;8.904;2024-03-02T03:17:28;13.45;;;7.32;;
60488;SDS011;46331;49.252;8.904;2024-03-02T03:18:09;12.68;;;6.70;;
60488;SDS011;46331;49.252;8.904;2024-03-02T03:18:50;14.05;;;6.80;;
60488;SDS011;46331;49.252;8.904;2024-03-02T03:19:31;15.57;;;7.50;;
60488;SDS011;46331;49.252;8.904;2024-03-02T03:20:12;12.43;;;6.70;;
60488;SDS011;46331;49.252;8.904;2024-03-02T03:20:52;15.13;;;7.50;;
60488;SDS011;46331;49.252;8.904;2024-03-02T03:21:33;15.80;;;6.57;;
60488;SDS011;46331;49.252;8.904;2024-03-02T03:22:14;15.65;;;7.43;;
60488;SDS011;46331;49.252;8.904;2024-03-02T03:22:54;13.37;;;6.90;;
60488;SDS011;46331;49.252;8.904;2024-03-02T03:23:35;13.18;;;7.00;;
60488;SDS011;46331;49.252;8.904;2024-03-02T03:24:15;14.00;;;6.60;;
60488;SDS011;46331;49.252;8.904;2024-03-02T03:24:56;14.73;;;6.85;;
60488;SDS011;46331;49.252;8.904;2024-03-02T03:25:36;15.85;;;6.72;;
60488;SDS011;46331;49.252;8.904;2024-03-02T03:26:17;13.40;;;6.80;;
60488;SDS011;46331;49.252;8.904;2024-03-02T03:26:58;14.87;;;7.03;;
60488;SDS011;46331;49.252;8.904;2024-03-02T03:27:38;12.18;;;6.22;;
60488;SDS011;46331;49.252;8.904;2024-03-02T03:28:19;16.63;;;6.93;;
60488;SDS011;46331;49.252;8.904;2024-03-02T03:28:59;16.20;;;6.83;;
60488;SDS011;46331;49.252;8.904;2024-03-02T03:29:40;14.95;;;7.50;;
60488;SDS011;46331;49.252;8.904;2024-03-02T03:30:20;14.70;;;7.10;;
60488;SDS011;46331;49.252;8.904;2024-03-02T03:31:01;14.43;;;7.13;;
60488;SDS011;46331;49.252;8.904;2024-03-02T03:31:42;15.88;;;7.03;;
60488;SDS011;46331;49.252;8.904;2024-03-02T03:32:23;16.90;;;6.90;;
60488;SDS011;46331;49.252;8.904;2024-03-02T03:33:03;13.45;;;6.95;;
60488;SDS011;46331;49.252;8.904;2024-03-02T03:33:46;14.27;;;7.47;;
60488;SDS011;46331;49.252;8.904;2024-03-02T03:34:26;14.93;;;7.10;;
60488;SDS011;46331;49.252;8.904;2024-03-02T03:35:09;14.40;;;7.22;;
60488;SDS011;46331;49.252;8.904;2024-03-02T03:35:50;14.48;;;7.47;;
60488;SDS011;46331;49.252;8.904;2024-03-02T03:36:30;13.77;;;6.97;;
60488;SDS011;46331;49.252;8.904;2024-03-02T03:37:11;13.30;;;6.70;;
60488;SDS011;46331;49.252;8.904;2024-03-02T03:37:51;14.48;;;6.78;;
60488;SDS011;46331;49.252;8.904;2024-03-02T03:38:32;14.27;;;7.13;;
60488;SDS011;46331;49.252;8.904;2024-03-02T03:39:12;14.40;;;7.25;;
60488;SDS011;46331;49.252;8.904;2024-03-02T03:39:53;13.93;;;6.93;;
60488;SDS011;46331;49.252;8.904;2024-03-02T03:40:33;12.93;;;6.47;;
60488;SDS011;46331;49.252;8.904;2024-03-02T03:41:14;13.50;;;6.53;;
60488;SDS011;46331;49.252;8.904;2024-03-02T03:41:55;16.67;;;7.40;;
60488;SDS011;46331;49.252;8.904;2024-03-02T03:42:36;15.83;;;7.10;;
60488;SDS011;46331;49.252;8.904;2024-03-02T03:43:17;12.48;;;6.95;;
60488;SDS011;46331;49.252;8.904;2024-03-02T03:43:58;14.23;;;6.78;;
60488;SDS011;46331;49.252;8.904;2024-03-02T03:44:38;14.10;;;6.50;;
60488;SDS011;46331;49.252;8.904;2024-03-02T03:45:20;15.32;;;7.38;;
60488;SDS011;46331;49.252;8.904;2024-03-02T03:46:01;14.27;;;6.97;;
60488;SDS011;46331;49.252;8.904;2024-03-02T03:46:42;13.40;;;7.40;;
60488;SDS011;46331;49.252;8.904;2024-03-02T03:47:23;14.25;;;7.03;;
60488;SDS011;46331;49.252;8.904;2024-03-02T03:48:03;15.27;;;6.80;;
60488;SDS011;46331;49.252;8.904;2024-03-02T03:48:44;16.33;;;6.97;;
60488;SDS011;46331;49.252;8.904;2024-03-02T03:49:24;17.40;;;7.33;;
60488;SDS011;46331;49.252;8.904;2024-03-02T03:50:05;13.57;;;7.43;;
60488;SDS011;46331;49.252;8.904;2024-03-02T03:50:47;13.95;;;6.85;;
60488;SDS011;46331;49.252;8.904;2024-03-02T03:51:27;16.73;;;7.63;;
60488;SDS011;46331;49.252;8.904;2024-03-02T03:52:08;14.73;;;7.10;;
60488;SDS011;46331;49.252;8.904;2024-03-02T03:52:49;13.30;;;7.27;;
60488;SDS011;46331;49.252;8.904;2024-03-02T03:53:29;14.43;;;6.95;;
60488;SDS011;46331;49.252;8.904;2024-03-02T03:54:10;13.23;;;6.60;;
60488;SDS011;46331;49.252;8.904;2024-03-02T03:54:51;12.95;;;6.82;;
60488;SDS011;46331;49.252;8.904;2024-03-02T03:55:32;15.03;;;7.00;;
60488;SDS011;46331;49.252;8.904;2024-03-02T03:56:12;15.43;;;7.70;;
60488;SDS011;46331;49.252;8.904;2024-03-02T03:56:53;12.45;;;6.93;;
60488;SDS011;46331;49.252;8.904;2024-03-02T03:57:34;14.17;;;7.53;;
60488;SDS011;46331;49.252;8.904;2024-03-02T03:58:14;16.17;;;7.68;;
60488;SDS011;46331;49.252;8.904;2024-03-02T03:58:56;15.73;;;7.30;;
60488;SDS011;46331;49.252;8.904;2024-03-02T03:59:37;13.02;;;6.80;;
60488;SDS011;46331;49.252;8.904;2024-03-02T04:00:17;14.13;;;6.63;;
60488;SDS011;46331;49.252;8.904;2024-03-02T04:00:58;13.35;;;7.82;;
60488;SDS011;46331;49.252;8.904;2024-03-02T04:01:39;16.97;;;7.23;;
60488;SDS011;46331;49.252;8.904;2024-03-02T04:02:19;13.82;;;6.68;;
60488;SDS011;46331;49.252;8.904;2024-03-02T04:03:00;13.43;;;7.00;;
60488;SDS011;46331;49.252;8.904;2024-03-02T04:03:40;14.15;;;7.10;;
60488;SDS011;46331;49.252;8.904;2024-03-02T04:04:21;13.43;;;6.53;;
60488;SDS011;46331;49.252;8.904;2024-03-02T04:05:01;13.98;;;6.82;;
60488;SDS011;46331;49.252;8.904;2024-03-02T04:05:45;17.58;;;7.70;;
60488;SDS011;46331;49.252;8.904;2024-03-02T04:06:25;15.63;;;7.18;;
60488;SDS011;46331;49.252;8.904;2024-03-02T04:07:06;13.03;;;6.70;;
60488;SDS011;46331;49.252;8.904;2024-03-02T04:07:46;13.60;;;6.90;;
60488;SDS011;46331;49.252;8.904;2024-03-02T04:08:27;13.03;;;6.90;;