sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54622;DHT22;40521;53.146;6.556;2023-04-25T00:02:22;5.90;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T00:04:47;5.90;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T00:07:14;5.90;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T00:09:41;5.90;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T00:12:06;5.80;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T00:14:32;5.80;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T00:16:59;5.80;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T00:19:25;5.80;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T00:21:52;5.80;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T00:24:19;5.70;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T00:26:45;5.80;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T00:29:10;5.70;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T00:31:36;5.80;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T00:34:01;5.80;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T00:36:27;5.80;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T00:38:53;5.80;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T00:41:20;5.80;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T00:43:45;5.90;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T00:46:13;5.90;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T00:48:38;5.80;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T00:51:04;5.80;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T00:53:29;5.80;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T00:55:55;5.80;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T00:58:21;5.70;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T01:00:47;5.70;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T01:03:14;5.60;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T01:05:41;5.60;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T01:08:07;5.50;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T01:10:33;5.50;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T01:12:58;5.50;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T01:15:24;5.40;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T01:17:50;5.40;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T01:20:15;5.40;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T01:22:42;5.30;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T01:25:08;5.30;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T01:27:35;5.30;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T01:30:01;5.30;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T01:32:26;5.30;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T01:34:52;5.30;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T01:37:18;5.20;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T01:39:43;5.20;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T01:42:09;5.20;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T01:44:35;5.10;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T01:47:00;5.10;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T01:49:26;5.10;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T01:51:51;5.10;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T01:54:17;5.10;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T01:56:43;5.00;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T01:59:15;5.00;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T02:01:40;5.00;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T02:04:06;5.00;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T02:06:31;4.90;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T02:08:57;4.90;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T02:11:23;4.90;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T02:13:48;4.90;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T02:16:14;4.90;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T02:18:39;4.80;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T02:21:05;4.80;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T02:23:31;4.80;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T02:25:56;4.80;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T02:28:23;4.70;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T02:30:49;4.70;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T02:33:14;4.80;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T02:35:42;4.80;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T02:38:07;4.70;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T02:40:33;4.80;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T02:42:59;4.80;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T02:45:24;4.90;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T02:47:52;4.90;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T02:50:17;4.90;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T02:52:43;6.30;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T02:55:10;4.90;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T02:57:36;4.90;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T03:00:01;4.90;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T03:02:27;4.80;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T03:04:53;4.90;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T03:07:19;4.90;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T03:09:44;4.80;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T03:12:10;4.90;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T03:14:36;4.80;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T03:17:01;5.60;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T03:19:27;4.80;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T03:21:52;4.80;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T03:24:18;4.70;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T03:26:44;4.70;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T03:29:10;4.60;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T03:31:36;4.50;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T03:34:02;4.50;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T03:36:28;4.40;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T03:38:53;4.30;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T03:41:19;4.20;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T03:43:45;4.10;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T03:46:11;4.00;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T03:48:36;3.90;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T03:51:02;3.70;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T03:53:28;3.60;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T03:55:53;3.50;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T03:58:19;3.40;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T04:00:44;3.40;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T04:03:10;3.30;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T04:05:36;3.30;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T04:08:02;3.20;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T04:10:28;3.10;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T04:12:53;3.10;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T04:15:19;3.00;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T04:17:45;2.90;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T04:20:12;2.80;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T04:22:37;2.70;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T04:25:03;2.70;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T04:27:31;2.60;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T04:29:57;2.60;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T04:32:23;2.60;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T04:34:49;2.60;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T04:37:14;2.70;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T04:39:40;2.60;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T04:42:06;2.60;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T04:44:32;2.60;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T04:46:58;2.60;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T04:49:24;2.60;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T04:51:49;2.60;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T04:54:15;2.60;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T04:56:40;2.60;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T04:59:07;2.70;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T05:01:32;2.70;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T05:04:00;2.70;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T05:06:27;2.70;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T05:08:54;2.80;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T05:11:20;2.80;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T05:13:46;2.90;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T05:16:12;3.10;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T05:18:38;3.10;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T05:21:04;3.20;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T05:23:30;3.40;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T05:25:56;3.50;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T05:28:21;3.70;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T05:30:47;3.70;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T05:33:13;3.60;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T05:35:38;3.60;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T05:38:04;3.50;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T05:40:30;3.50;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T05:42:55;3.50;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T05:45:21;3.50;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T05:47:46;3.50;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T05:50:12;3.60;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T05:52:38;3.70;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T05:55:04;3.80;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T05:57:29;4.00;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T05:59:55;4.10;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T06:02:21;4.30;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T06:04:47;4.50;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T06:07:13;4.70;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T06:09:38;4.80;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T06:12:05;4.80;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T06:14:31;6.80;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T06:16:57;4.90;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T06:19:22;5.00;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T06:21:48;5.00;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T06:24:13;5.10;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T06:26:39;5.20;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T06:29:05;5.40;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T06:31:30;5.50;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T06:33:58;5.80;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T06:36:23;6.10;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T06:38:51;6.30;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T06:41:17;6.40;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T06:43:43;6.50;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T06:46:09;6.60;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T06:48:34;6.60;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T06:51:00;6.70;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T06:53:25;6.80;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T06:55:51;6.90;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T06:58:17;6.80;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T07:00:42;6.60;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T07:03:08;6.60;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T07:05:34;6.50;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T07:07:59;6.50;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T07:10:25;6.50;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T07:12:51;6.40;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T07:15:18;6.50;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T07:17:43;6.60;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T07:20:09;6.80;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T07:22:35;6.90;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T07:25:01;7.10;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T07:27:26;7.10;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T07:29:52;7.20;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T07:32:18;7.20;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T07:34:43;7.30;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T07:37:09;7.40;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T07:39:35;7.40;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T07:42:02;7.50;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T07:44:29;6.80;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T07:46:55;7.60;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T07:49:21;7.70;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T07:51:47;7.80;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T07:54:13;7.80;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T07:56:39;7.80;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T07:59:04;7.70;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T08:01:30;7.50;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T08:03:56;7.40;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T08:06:21;7.30;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T08:08:47;7.10;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T08:11:12;7.20;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T08:13:38;7.40;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T08:16:04;7.60;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T08:18:29;7.80;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T08:20:56;7.90;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T08:23:22;7.90;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T08:25:47;7.70;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T08:28:13;7.20;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T08:30:40;6.80;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T08:33:06;6.50;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T08:35:31;6.30;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T08:37:58;6.20;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T08:40:24;6.30;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T08:42:54;6.60;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T08:45:21;6.90;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T08:47:46;7.20;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T08:50:14;7.30;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T08:52:43;9.60;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T08:55:09;7.20;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T08:57:34;7.20;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T09:00:00;7.20;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T09:02:26;7.30;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T09:04:52;7.30;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T09:07:19;7.30;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T09:09:46;7.20;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T09:12:12;7.00;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T09:14:38;7.00;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T09:17:04;7.10;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T09:19:34;8.10;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T09:22:01;7.50;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T09:27:03;7.80;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T09:29:32;7.90;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T09:32:11;8.10;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T09:34:42;8.30;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T09:37:08;8.70;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T09:39:34;9.00;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T09:42:00;9.30;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T09:44:26;9.10;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T09:46:52;8.80;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T09:49:21;8.50;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T09:51:56;8.20;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T09:54:23;8.10;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T09:56:48;8.10;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T09:59:16;8.30;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T10:01:44;8.50;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T10:04:13;8.40;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T10:06:41;8.60;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T10:09:08;8.80;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T10:11:34;9.00;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T10:14:00;9.10;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T10:16:26;9.20;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T10:18:53;9.40;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T10:21:19;9.60;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T10:23:45;9.90;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T10:26:11;10.20;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T10:31:23;10.10;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T10:33:48;9.80;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T10:38:41;9.30;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T10:41:08;9.10;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T10:43:35;9.20;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T10:48:38;9.80;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T10:51:09;10.00;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T10:53:35;10.10;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T10:56:08;10.50;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T10:58:34;10.10;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T11:01:01;9.60;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T11:03:26;9.20;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T11:05:52;9.00;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T11:08:20;9.20;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T11:10:50;9.10;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T11:13:16;9.10;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T11:15:42;8.90;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T11:18:07;9.10;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T11:20:33;9.40;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T11:22:59;9.60;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T11:25:25;9.90;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T11:27:51;10.00;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T11:30:17;10.20;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T11:32:43;10.50;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T11:35:09;10.60;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T11:37:35;10.70;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T11:40:02;10.80;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T11:42:28;11.00;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T11:44:55;11.00;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T11:47:27;11.00;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T11:49:52;11.20;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T11:52:18;11.30;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T11:54:44;11.10;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T11:57:11;11.10;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T11:59:36;11.20;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T12:02:02;11.10;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T12:04:29;11.00;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T12:06:55;11.00;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T12:09:27;11.00;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T12:11:53;11.10;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T12:14:23;11.10;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T12:16:50;11.20;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T12:19:17;11.10;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T12:21:43;10.80;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T12:24:10;10.70;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T12:26:53;10.60;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T12:29:22;10.60;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T12:31:48;10.50;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T12:34:14;10.40;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T12:36:40;10.20;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T12:39:06;10.00;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T12:41:32;9.90;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T12:43:58;10.00;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T12:46:23;10.00;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T12:48:49;10.10;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T12:51:15;10.10;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T12:53:41;10.10;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T12:56:07;10.00;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T12:58:32;10.10;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T13:00:59;10.20;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T13:03:24;10.30;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T13:05:51;10.70;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T13:08:20;10.90;97.50
54622;DHT22;40521;53.146;6.556;2023-04-25T13:10:47;10.60;99.10
54622;DHT22;40521;53.146;6.556;2023-04-25T13:13:12;10.30;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T13:15:38;10.10;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T13:18:04;10.00;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T13:20:33;9.90;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T13:22:58;9.90;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T13:25:24;9.90;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T13:27:50;9.70;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T13:30:15;9.60;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T13:32:41;9.30;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T13:35:07;9.20;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T13:37:34;9.50;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T13:40:00;9.90;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T13:42:26;10.10;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T13:44:51;10.20;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T13:47:17;10.30;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T13:49:42;10.50;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T13:52:10;10.30;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T13:54:36;10.20;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T13:57:02;10.30;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T13:59:28;10.40;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T14:01:53;10.60;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T14:04:19;10.70;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T14:06:45;10.60;99.20
54622;DHT22;40521;53.146;6.556;2023-04-25T14:09:10;10.60;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T14:11:38;10.80;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T14:14:04;11.10;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T14:16:33;11.30;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T14:18:59;12.50;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T14:21:25;11.30;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T14:23:52;11.30;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T14:26:18;11.10;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T14:28:43;10.90;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T14:31:09;10.70;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T14:33:35;10.60;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T14:36:00;10.30;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T14:38:26;10.10;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T14:40:52;10.10;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T14:43:19;10.20;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T14:45:45;10.10;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T14:48:10;10.40;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T14:50:36;10.50;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T14:53:02;10.50;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T14:55:27;10.60;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T14:57:53;10.50;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T15:00:19;10.40;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T15:02:46;10.30;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T15:05:12;10.10;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T15:07:38;9.90;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T15:10:08;10.00;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T15:12:39;9.70;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T15:15:05;9.70;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T15:17:31;9.60;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T15:19:57;9.60;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T15:22:22;9.50;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T15:24:48;9.40;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T15:27:14;9.40;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T15:29:39;9.50;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T15:32:05;9.50;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T15:34:31;9.40;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T15:36:57;9.20;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T15:39:23;9.00;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T15:41:48;8.90;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T15:44:14;8.60;99.90
54622;DHT22;40521;53.146;6.556;2023-04-25T15:46:40;8.50;99.90