sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14377;SDS011;7272;53.668;9.578;2023-01-23T00:02:18;3.33;;;2.93;;
14377;SDS011;7272;53.668;9.578;2023-01-23T00:05:20;4.10;;;2.90;;
14377;SDS011;7272;53.668;9.578;2023-01-23T00:08:22;2.77;;;2.50;;
14377;SDS011;7272;53.668;9.578;2023-01-23T00:11:26;3.63;;;3.03;;
14377;SDS011;7272;53.668;9.578;2023-01-23T00:14:29;2.93;;;2.73;;
14377;SDS011;7272;53.668;9.578;2023-01-23T00:17:31;5.47;;;3.27;;
14377;SDS011;7272;53.668;9.578;2023-01-23T00:20:33;3.30;;;2.80;;
14377;SDS011;7272;53.668;9.578;2023-01-23T00:23:37;3.40;;;3.10;;
14377;SDS011;7272;53.668;9.578;2023-01-23T00:26:44;3.00;;;2.80;;
14377;SDS011;7272;53.668;9.578;2023-01-23T00:29:45;4.00;;;2.87;;
14377;SDS011;7272;53.668;9.578;2023-01-23T00:32:47;3.37;;;2.90;;
14377;SDS011;7272;53.668;9.578;2023-01-23T00:35:52;2.93;;;2.73;;
14377;SDS011;7272;53.668;9.578;2023-01-23T00:38:55;3.33;;;3.03;;
14377;SDS011;7272;53.668;9.578;2023-01-23T00:41:58;3.67;;;2.67;;
14377;SDS011;7272;53.668;9.578;2023-01-23T00:45:00;2.57;;;2.43;;
14377;SDS011;7272;53.668;9.578;2023-01-23T00:48:03;3.70;;;2.70;;
14377;SDS011;7272;53.668;9.578;2023-01-23T00:51:05;3.00;;;2.43;;
14377;SDS011;7272;53.668;9.578;2023-01-23T00:54:07;2.90;;;2.70;;
14377;SDS011;7272;53.668;9.578;2023-01-23T00:57:10;2.63;;;2.40;;
14377;SDS011;7272;53.668;9.578;2023-01-23T01:00:14;2.73;;;2.50;;
14377;SDS011;7272;53.668;9.578;2023-01-23T01:03:17;3.07;;;2.27;;
14377;SDS011;7272;53.668;9.578;2023-01-23T01:06:19;4.27;;;2.43;;
14377;SDS011;7272;53.668;9.578;2023-01-23T01:09:23;3.13;;;2.57;;
14377;SDS011;7272;53.668;9.578;2023-01-23T01:12:26;2.67;;;2.47;;
14377;SDS011;7272;53.668;9.578;2023-01-23T01:15:28;2.97;;;2.77;;
14377;SDS011;7272;53.668;9.578;2023-01-23T01:18:30;3.33;;;3.03;;
14377;SDS011;7272;53.668;9.578;2023-01-23T01:21:32;3.30;;;3.00;;
14377;SDS011;7272;53.668;9.578;2023-01-23T01:24:35;3.37;;;3.07;;
14377;SDS011;7272;53.668;9.578;2023-01-23T01:27:38;3.73;;;3.43;;
14377;SDS011;7272;53.668;9.578;2023-01-23T01:30:40;7.93;;;3.80;;
14377;SDS011;7272;53.668;9.578;2023-01-23T01:33:42;3.87;;;3.57;;
14377;SDS011;7272;53.668;9.578;2023-01-23T01:36:44;4.50;;;4.10;;
14377;SDS011;7272;53.668;9.578;2023-01-23T01:39:47;4.00;;;3.70;;
14377;SDS011;7272;53.668;9.578;2023-01-23T01:42:56;3.53;;;3.23;;
14377;SDS011;7272;53.668;9.578;2023-01-23T01:46:03;4.77;;;4.37;;
14377;SDS011;7272;53.668;9.578;2023-01-23T01:49:11;3.77;;;3.50;;
14377;SDS011;7272;53.668;9.578;2023-01-23T01:52:16;4.37;;;3.43;;
14377;SDS011;7272;53.668;9.578;2023-01-23T01:55:20;5.97;;;4.17;;
14377;SDS011;7272;53.668;9.578;2023-01-23T01:58:23;4.17;;;3.83;;
14377;SDS011;7272;53.668;9.578;2023-01-23T02:01:26;7.07;;;4.60;;
14377;SDS011;7272;53.668;9.578;2023-01-23T02:04:28;4.70;;;4.20;;
14377;SDS011;7272;53.668;9.578;2023-01-23T02:07:33;5.17;;;4.70;;
14377;SDS011;7272;53.668;9.578;2023-01-23T02:10:39;5.80;;;4.33;;
14377;SDS011;7272;53.668;9.578;2023-01-23T02:13:43;5.67;;;4.33;;
14377;SDS011;7272;53.668;9.578;2023-01-23T02:16:45;4.80;;;4.20;;
14377;SDS011;7272;53.668;9.578;2023-01-23T02:19:52;4.60;;;4.30;;
14377;SDS011;7272;53.668;9.578;2023-01-23T02:23:03;4.53;;;4.17;;
14377;SDS011;7272;53.668;9.578;2023-01-23T02:26:11;4.93;;;4.53;;
14377;SDS011;7272;53.668;9.578;2023-01-23T02:29:16;5.53;;;4.90;;
14377;SDS011;7272;53.668;9.578;2023-01-23T02:32:27;5.10;;;4.70;;
14377;SDS011;7272;53.668;9.578;2023-01-23T02:35:29;4.90;;;4.37;;
14377;SDS011;7272;53.668;9.578;2023-01-23T02:38:39;5.37;;;4.97;;
14377;SDS011;7272;53.668;9.578;2023-01-23T02:41:50;4.97;;;4.27;;
14377;SDS011;7272;53.668;9.578;2023-01-23T02:44:57;4.93;;;4.37;;
14377;SDS011;7272;53.668;9.578;2023-01-23T02:47:59;6.43;;;4.67;;
14377;SDS011;7272;53.668;9.578;2023-01-23T02:51:01;4.20;;;3.83;;
14377;SDS011;7272;53.668;9.578;2023-01-23T02:54:03;3.97;;;3.67;;
14377;SDS011;7272;53.668;9.578;2023-01-23T02:57:07;4.60;;;4.20;;
14377;SDS011;7272;53.668;9.578;2023-01-23T03:00:10;5.47;;;4.23;;
14377;SDS011;7272;53.668;9.578;2023-01-23T03:03:15;5.23;;;4.73;;
14377;SDS011;7272;53.668;9.578;2023-01-23T03:06:18;4.50;;;4.10;;
14377;SDS011;7272;53.668;9.578;2023-01-23T03:09:23;5.43;;;4.90;;
14377;SDS011;7272;53.668;9.578;2023-01-23T03:12:26;6.27;;;5.67;;
14377;SDS011;7272;53.668;9.578;2023-01-23T03:15:29;7.17;;;5.90;;
14377;SDS011;7272;53.668;9.578;2023-01-23T03:18:31;6.03;;;5.43;;
14377;SDS011;7272;53.668;9.578;2023-01-23T03:21:33;6.60;;;5.90;;
14377;SDS011;7272;53.668;9.578;2023-01-23T03:24:36;7.60;;;6.13;;
14377;SDS011;7272;53.668;9.578;2023-01-23T03:27:40;7.73;;;7.03;;
14377;SDS011;7272;53.668;9.578;2023-01-23T03:30:42;7.07;;;5.90;;
14377;SDS011;7272;53.668;9.578;2023-01-23T03:33:43;6.27;;;5.67;;
14377;SDS011;7272;53.668;9.578;2023-01-23T03:36:47;6.80;;;5.97;;
14377;SDS011;7272;53.668;9.578;2023-01-23T03:39:48;6.43;;;5.83;;
14377;SDS011;7272;53.668;9.578;2023-01-23T03:43:09;7.53;;;4.90;;
14377;SDS011;7272;53.668;9.578;2023-01-23T03:46:17;6.10;;;5.50;;
14377;SDS011;7272;53.668;9.578;2023-01-23T03:49:19;6.23;;;5.60;;
14377;SDS011;7272;53.668;9.578;2023-01-23T03:52:28;6.53;;;5.93;;
14377;SDS011;7272;53.668;9.578;2023-01-23T03:55:31;5.83;;;5.33;;
14377;SDS011;7272;53.668;9.578;2023-01-23T03:58:34;6.83;;;6.23;;
14377;SDS011;7272;53.668;9.578;2023-01-23T04:01:37;7.93;;;6.43;;
14377;SDS011;7272;53.668;9.578;2023-01-23T04:04:39;7.20;;;6.50;;
14377;SDS011;7272;53.668;9.578;2023-01-23T04:07:42;7.07;;;6.37;;
14377;SDS011;7272;53.668;9.578;2023-01-23T04:10:43;7.87;;;6.80;;
14377;SDS011;7272;53.668;9.578;2023-01-23T04:13:50;8.97;;;7.30;;
14377;SDS011;7272;53.668;9.578;2023-01-23T04:16:53;7.80;;;6.77;;
14377;SDS011;7272;53.668;9.578;2023-01-23T04:19:54;7.90;;;7.03;;
14377;SDS011;7272;53.668;9.578;2023-01-23T04:22:56;8.57;;;6.60;;
14377;SDS011;7272;53.668;9.578;2023-01-23T04:26:00;7.60;;;6.90;;
14377;SDS011;7272;53.668;9.578;2023-01-23T04:29:04;7.10;;;6.40;;
14377;SDS011;7272;53.668;9.578;2023-01-23T04:32:07;8.00;;;7.27;;
14377;SDS011;7272;53.668;9.578;2023-01-23T04:35:13;8.30;;;6.60;;
14377;SDS011;7272;53.668;9.578;2023-01-23T04:38:16;6.83;;;6.20;;
14377;SDS011;7272;53.668;9.578;2023-01-23T04:41:19;7.43;;;6.83;;
14377;SDS011;7272;53.668;9.578;2023-01-23T04:44:25;8.30;;;7.50;;
14377;SDS011;7272;53.668;9.578;2023-01-23T04:47:53;12.00;;;7.70;;
14377;SDS011;7272;53.668;9.578;2023-01-23T04:50:56;8.83;;;7.60;;
14377;SDS011;7272;53.668;9.578;2023-01-23T04:53:59;9.33;;;7.43;;
14377;SDS011;7272;53.668;9.578;2023-01-23T04:57:00;9.30;;;6.37;;
14377;SDS011;7272;53.668;9.578;2023-01-23T05:00:06;6.50;;;6.00;;
14377;SDS011;7272;53.668;9.578;2023-01-23T05:03:10;6.73;;;5.83;;
14377;SDS011;7272;53.668;9.578;2023-01-23T05:06:16;6.57;;;5.97;;
14377;SDS011;7272;53.668;9.578;2023-01-23T05:09:18;6.67;;;5.03;;
14377;SDS011;7272;53.668;9.578;2023-01-23T05:12:25;4.13;;;3.83;;
14377;SDS011;7272;53.668;9.578;2023-01-23T05:15:28;4.40;;;4.10;;
14377;SDS011;7272;53.668;9.578;2023-01-23T05:18:30;5.03;;;4.63;;
14377;SDS011;7272;53.668;9.578;2023-01-23T05:21:32;5.30;;;4.80;;
14377;SDS011;7272;53.668;9.578;2023-01-23T05:24:34;6.10;;;5.57;;
14377;SDS011;7272;53.668;9.578;2023-01-23T05:27:37;7.30;;;6.70;;
14377;SDS011;7272;53.668;9.578;2023-01-23T05:30:41;8.37;;;7.43;;
14377;SDS011;7272;53.668;9.578;2023-01-23T05:33:53;7.97;;;7.17;;
14377;SDS011;7272;53.668;9.578;2023-01-23T05:36:55;9.03;;;8.07;;
14377;SDS011;7272;53.668;9.578;2023-01-23T05:39:57;9.43;;;7.67;;
14377;SDS011;7272;53.668;9.578;2023-01-23T05:43:13;9.27;;;8.20;;
14377;SDS011;7272;53.668;9.578;2023-01-23T05:46:41;8.93;;;8.03;;
14377;SDS011;7272;53.668;9.578;2023-01-23T05:49:44;8.43;;;7.63;;
14377;SDS011;7272;53.668;9.578;2023-01-23T05:52:46;8.77;;;7.87;;
14377;SDS011;7272;53.668;9.578;2023-01-23T05:55:48;8.73;;;7.93;;
14377;SDS011;7272;53.668;9.578;2023-01-23T05:58:50;9.23;;;8.30;;
14377;SDS011;7272;53.668;9.578;2023-01-23T06:02:00;9.00;;;8.10;;
14377;SDS011;7272;53.668;9.578;2023-01-23T06:05:22;8.50;;;7.70;;
14377;SDS011;7272;53.668;9.578;2023-01-23T06:08:36;8.00;;;7.20;;
14377;SDS011;7272;53.668;9.578;2023-01-23T06:11:40;7.37;;;6.30;;
14377;SDS011;7272;53.668;9.578;2023-01-23T06:14:43;8.17;;;7.37;;
14377;SDS011;7272;53.668;9.578;2023-01-23T06:17:46;8.73;;;7.20;;
14377;SDS011;7272;53.668;9.578;2023-01-23T06:20:48;7.90;;;6.97;;
14377;SDS011;7272;53.668;9.578;2023-01-23T06:23:50;8.53;;;7.63;;
14377;SDS011;7272;53.668;9.578;2023-01-23T06:26:52;7.70;;;6.90;;
14377;SDS011;7272;53.668;9.578;2023-01-23T06:29:55;7.67;;;6.87;;
14377;SDS011;7272;53.668;9.578;2023-01-23T06:32:58;7.67;;;6.50;;
14377;SDS011;7272;53.668;9.578;2023-01-23T06:36:08;8.57;;;6.70;;
14377;SDS011;7272;53.668;9.578;2023-01-23T06:39:12;7.40;;;6.73;;
14377;SDS011;7272;53.668;9.578;2023-01-23T06:42:16;8.37;;;7.37;;
14377;SDS011;7272;53.668;9.578;2023-01-23T06:45:21;8.67;;;7.00;;
14377;SDS011;7272;53.668;9.578;2023-01-23T06:48:25;6.70;;;6.00;;
14377;SDS011;7272;53.668;9.578;2023-01-23T06:51:27;6.10;;;5.30;;
14377;SDS011;7272;53.668;9.578;2023-01-23T06:54:30;6.07;;;5.27;;
14377;SDS011;7272;53.668;9.578;2023-01-23T06:57:35;6.20;;;4.90;;
14377;SDS011;7272;53.668;9.578;2023-01-23T07:00:38;5.63;;;5.13;;
14377;SDS011;7272;53.668;9.578;2023-01-23T07:03:45;5.00;;;4.60;;
14377;SDS011;7272;53.668;9.578;2023-01-23T07:06:47;5.03;;;4.53;;
14377;SDS011;7272;53.668;9.578;2023-01-23T07:09:50;6.23;;;5.70;;
14377;SDS011;7272;53.668;9.578;2023-01-23T07:12:56;6.17;;;5.67;;
14377;SDS011;7272;53.668;9.578;2023-01-23T07:15:58;5.47;;;4.90;;
14377;SDS011;7272;53.668;9.578;2023-01-23T07:19:03;6.43;;;5.90;;
14377;SDS011;7272;53.668;9.578;2023-01-23T07:22:07;6.53;;;5.93;;
14377;SDS011;7272;53.668;9.578;2023-01-23T07:25:09;6.20;;;5.60;;
14377;SDS011;7272;53.668;9.578;2023-01-23T07:28:11;6.20;;;5.67;;
14377;SDS011;7272;53.668;9.578;2023-01-23T07:31:13;6.53;;;5.93;;
14377;SDS011;7272;53.668;9.578;2023-01-23T07:34:16;6.27;;;5.53;;
14377;SDS011;7272;53.668;9.578;2023-01-23T07:37:18;7.50;;;6.80;;
14377;SDS011;7272;53.668;9.578;2023-01-23T07:40:20;6.80;;;6.10;;
14377;SDS011;7272;53.668;9.578;2023-01-23T07:43:23;6.77;;;6.17;;
14377;SDS011;7272;53.668;9.578;2023-01-23T07:46:25;6.37;;;5.83;;
14377;SDS011;7272;53.668;9.578;2023-01-23T07:49:28;5.90;;;5.40;;
14377;SDS011;7272;53.668;9.578;2023-01-23T07:52:30;6.90;;;6.20;;
14377;SDS011;7272;53.668;9.578;2023-01-23T07:55:32;6.10;;;5.60;;
14377;SDS011;7272;53.668;9.578;2023-01-23T07:58:34;6.83;;;6.23;;
14377;SDS011;7272;53.668;9.578;2023-01-23T08:01:36;5.17;;;4.67;;
14377;SDS011;7272;53.668;9.578;2023-01-23T08:04:39;5.10;;;4.70;;
14377;SDS011;7272;53.668;9.578;2023-01-23T08:07:41;5.57;;;5.07;;
14377;SDS011;7272;53.668;9.578;2023-01-23T08:10:44;5.60;;;5.10;;
14377;SDS011;7272;53.668;9.578;2023-01-23T08:13:47;6.10;;;5.50;;
14377;SDS011;7272;53.668;9.578;2023-01-23T08:16:50;6.47;;;5.93;;
14377;SDS011;7272;53.668;9.578;2023-01-23T08:19:54;6.73;;;6.13;;
14377;SDS011;7272;53.668;9.578;2023-01-23T08:22:56;7.50;;;6.70;;
14377;SDS011;7272;53.668;9.578;2023-01-23T08:26:00;6.33;;;5.77;;
14377;SDS011;7272;53.668;9.578;2023-01-23T08:29:03;6.57;;;5.97;;
14377;SDS011;7272;53.668;9.578;2023-01-23T08:32:06;7.00;;;6.30;;
14377;SDS011;7272;53.668;9.578;2023-01-23T08:35:10;7.50;;;6.80;;
14377;SDS011;7272;53.668;9.578;2023-01-23T08:38:11;7.87;;;7.17;;
14377;SDS011;7272;53.668;9.578;2023-01-23T08:41:13;8.57;;;7.77;;
14377;SDS011;7272;53.668;9.578;2023-01-23T08:44:15;6.60;;;6.00;;
14377;SDS011;7272;53.668;9.578;2023-01-23T08:47:17;7.57;;;6.47;;
14377;SDS011;7272;53.668;9.578;2023-01-23T08:50:20;6.33;;;5.73;;
14377;SDS011;7272;53.668;9.578;2023-01-23T08:53:22;9.30;;;8.47;;
14377;SDS011;7272;53.668;9.578;2023-01-23T08:56:25;9.50;;;8.37;;
14377;SDS011;7272;53.668;9.578;2023-01-23T08:59:27;7.70;;;6.90;;
14377;SDS011;7272;53.668;9.578;2023-01-23T09:02:29;6.87;;;6.27;;
14377;SDS011;7272;53.668;9.578;2023-01-23T09:05:32;8.93;;;8.00;;
14377;SDS011;7272;53.668;9.578;2023-01-23T09:08:35;9.07;;;8.27;;
14377;SDS011;7272;53.668;9.578;2023-01-23T09:11:37;9.37;;;8.47;;
14377;SDS011;7272;53.668;9.578;2023-01-23T09:14:39;7.23;;;6.63;;
14377;SDS011;7272;53.668;9.578;2023-01-23T09:17:41;8.77;;;7.97;;
14377;SDS011;7272;53.668;9.578;2023-01-23T09:20:44;6.47;;;5.97;;
14377;SDS011;7272;53.668;9.578;2023-01-23T09:23:46;7.27;;;6.57;;
14377;SDS011;7272;53.668;9.578;2023-01-23T09:26:48;8.33;;;7.53;;
14377;SDS011;7272;53.668;9.578;2023-01-23T09:29:50;8.67;;;7.87;;
14377;SDS011;7272;53.668;9.578;2023-01-23T09:32:52;6.60;;;5.90;;
14377;SDS011;7272;53.668;9.578;2023-01-23T09:35:55;8.80;;;7.40;;
14377;SDS011;7272;53.668;9.578;2023-01-23T09:38:57;7.70;;;6.93;;
14377;SDS011;7272;53.668;9.578;2023-01-23T09:42:01;7.70;;;6.50;;
14377;SDS011;7272;53.668;9.578;2023-01-23T09:45:08;7.13;;;6.53;;
14377;SDS011;7272;53.668;9.578;2023-01-23T09:48:18;8.47;;;7.77;;
14377;SDS011;7272;53.668;9.578;2023-01-23T09:51:27;7.90;;;7.10;;
14377;SDS011;7272;53.668;9.578;2023-01-23T09:54:39;8.37;;;7.60;;
14377;SDS011;7272;53.668;9.578;2023-01-23T09:57:45;7.23;;;6.63;;
14377;SDS011;7272;53.668;9.578;2023-01-23T10:00:53;6.73;;;6.13;;
14377;SDS011;7272;53.668;9.578;2023-01-23T10:03:56;7.90;;;7.10;;
14377;SDS011;7272;53.668;9.578;2023-01-23T10:07:05;6.87;;;6.27;;
14377;SDS011;7272;53.668;9.578;2023-01-23T10:10:31;8.53;;;7.67;;
14377;SDS011;7272;53.668;9.578;2023-01-23T10:13:51;6.70;;;6.10;;
14377;SDS011;7272;53.668;9.578;2023-01-23T10:17:02;6.93;;;6.27;;
14377;SDS011;7272;53.668;9.578;2023-01-23T10:20:14;7.03;;;6.30;;
14377;SDS011;7272;53.668;9.578;2023-01-23T10:23:35;8.73;;;7.97;;
14377;SDS011;7272;53.668;9.578;2023-01-23T10:26:47;6.20;;;5.70;;
14377;SDS011;7272;53.668;9.578;2023-01-23T10:29:50;7.60;;;6.47;;
14377;SDS011;7272;53.668;9.578;2023-01-23T10:32:58;7.10;;;6.50;;
14377;SDS011;7272;53.668;9.578;2023-01-23T10:36:03;7.13;;;6.43;;
14377;SDS011;7272;53.668;9.578;2023-01-23T10:39:11;7.83;;;7.20;;
14377;SDS011;7272;53.668;9.578;2023-01-23T10:42:17;7.90;;;7.20;;
14377;SDS011;7272;53.668;9.578;2023-01-23T10:45:22;7.27;;;6.67;;
14377;SDS011;7272;53.668;9.578;2023-01-23T10:48:25;6.83;;;6.23;;
14377;SDS011;7272;53.668;9.578;2023-01-23T10:51:33;7.63;;;6.93;;
14377;SDS011;7272;53.668;9.578;2023-01-23T10:54:47;9.23;;;6.70;;
14377;SDS011;7272;53.668;9.578;2023-01-23T10:57:54;7.57;;;6.87;;
14377;SDS011;7272;53.668;9.578;2023-01-23T11:00:57;6.87;;;6.27;;
14377;SDS011;7272;53.668;9.578;2023-01-23T11:04:08;7.40;;;6.77;;
14377;SDS011;7272;53.668;9.578;2023-01-23T11:07:12;8.53;;;7.80;;
14377;SDS011;7272;53.668;9.578;2023-01-23T11:10:17;7.73;;;7.03;;
14377;SDS011;7272;53.668;9.578;2023-01-23T11:13:26;8.00;;;7.30;;
14377;SDS011;7272;53.668;9.578;2023-01-23T11:16:29;8.17;;;7.47;;
14377;SDS011;7272;53.668;9.578;2023-01-23T11:19:31;7.73;;;7.03;;
14377;SDS011;7272;53.668;9.578;2023-01-23T11:22:35;7.50;;;6.90;;
14377;SDS011;7272;53.668;9.578;2023-01-23T11:25:42;10.03;;;8.93;;
14377;SDS011;7272;53.668;9.578;2023-01-23T11:28:46;10.13;;;9.10;;
14377;SDS011;7272;53.668;9.578;2023-01-23T11:31:49;6.70;;;6.20;;
14377;SDS011;7272;53.668;9.578;2023-01-23T11:34:59;7.33;;;6.73;;
14377;SDS011;7272;53.668;9.578;2023-01-23T11:38:12;9.07;;;7.80;;
14377;SDS011;7272;53.668;9.578;2023-01-23T11:41:19;8.30;;;6.70;;
14377;SDS011;7272;53.668;9.578;2023-01-23T11:44:23;12.37;;;11.17;;
14377;SDS011;7272;53.668;9.578;2023-01-23T11:47:44;9.17;;;8.27;;
14377;SDS011;7272;53.668;9.578;2023-01-23T11:50:57;9.60;;;8.33;;
14377;SDS011;7272;53.668;9.578;2023-01-23T11:54:09;10.57;;;9.53;;
14377;SDS011;7272;53.668;9.578;2023-01-23T11:57:41;12.33;;;10.00;;
14377;SDS011;7272;53.668;9.578;2023-01-23T12:00:52;9.10;;;8.23;;
14377;SDS011;7272;53.668;9.578;2023-01-23T12:04:13;9.90;;;8.43;;
14377;SDS011;7272;53.668;9.578;2023-01-23T12:07:36;8.97;;;8.07;;
14377;SDS011;7272;53.668;9.578;2023-01-23T12:10:47;8.20;;;7.40;;
14377;SDS011;7272;53.668;9.578;2023-01-23T12:13:57;8.20;;;7.40;;
14377;SDS011;7272;53.668;9.578;2023-01-23T12:17:07;7.03;;;6.43;;
14377;SDS011;7272;53.668;9.578;2023-01-23T12:23:52;8.90;;;8.00;;
14377;SDS011;7272;53.668;9.578;2023-01-23T12:27:05;10.00;;;9.00;;
14377;SDS011;7272;53.668;9.578;2023-01-23T12:30:25;8.83;;;7.93;;
14377;SDS011;7272;53.668;9.578;2023-01-23T12:33:44;7.67;;;6.97;;
14377;SDS011;7272;53.668;9.578;2023-01-23T12:37:03;11.03;;;9.50;;
14377;SDS011;7272;53.668;9.578;2023-01-23T12:40:14;10.27;;;9.27;;
14377;SDS011;7272;53.668;9.578;2023-01-23T12:43:26;10.13;;;9.23;;
14377;SDS011;7272;53.668;9.578;2023-01-23T12:46:35;12.03;;;10.17;;
14377;SDS011;7272;53.668;9.578;2023-01-23T12:49:42;12.27;;;10.97;;
14377;SDS011;7272;53.668;9.578;2023-01-23T12:52:50;12.63;;;11.30;;
14377;SDS011;7272;53.668;9.578;2023-01-23T12:55:59;10.97;;;9.73;;
14377;SDS011;7272;53.668;9.578;2023-01-23T12:59:04;13.03;;;10.37;;
14377;SDS011;7272;53.668;9.578;2023-01-23T13:02:16;9.63;;;8.73;;
14377;SDS011;7272;53.668;9.578;2023-01-23T13:05:25;8.10;;;7.20;;
14377;SDS011;7272;53.668;9.578;2023-01-23T13:08:33;9.80;;;8.80;;
14377;SDS011;7272;53.668;9.578;2023-01-23T13:11:42;7.70;;;7.00;;
14377;SDS011;7272;53.668;9.578;2023-01-23T13:14:54;6.50;;;5.93;;
14377;SDS011;7272;53.668;9.578;2023-01-23T13:18:24;6.50;;;5.90;;
14377;SDS011;7272;53.668;9.578;2023-01-23T13:21:27;7.80;;;7.07;;
14377;SDS011;7272;53.668;9.578;2023-01-23T13:24:47;13.40;;;10.57;;
14377;SDS011;7272;53.668;9.578;2023-01-23T13:31:33;8.60;;;7.33;;
14377;SDS011;7272;53.668;9.578;2023-01-23T13:34:40;11.47;;;8.80;;
14377;SDS011;7272;53.668;9.578;2023-01-23T13:44:28;10.17;;;9.17;;
14377;SDS011;7272;53.668;9.578;2023-01-23T13:47:32;9.97;;;9.07;;
14377;SDS011;7272;53.668;9.578;2023-01-23T13:50:58;9.80;;;8.80;;
14377;SDS011;7272;53.668;9.578;2023-01-23T13:54:10;9.63;;;8.63;;
14377;SDS011;7272;53.668;9.578;2023-01-23T13:57:32;9.80;;;8.13;;
14377;SDS011;7272;53.668;9.578;2023-01-23T14:00:36;10.57;;;9.43;;
14377;SDS011;7272;53.668;9.578;2023-01-23T14:03:44;8.73;;;7.87;;
14377;SDS011;7272;53.668;9.578;2023-01-23T14:07:21;7.70;;;7.00;;
14377;SDS011;7272;53.668;9.578;2023-01-23T14:10:44;9.87;;;8.60;;
14377;SDS011;7272;53.668;9.578;2023-01-23T14:13:47;9.97;;;8.93;;
14377;SDS011;7272;53.668;9.578;2023-01-23T14:16:50;9.80;;;8.90;;
14377;SDS011;7272;53.668;9.578;2023-01-23T14:19:53;7.87;;;7.10;;
14377;SDS011;7272;53.668;9.578;2023-01-23T14:22:57;8.70;;;7.90;;
14377;SDS011;7272;53.668;9.578;2023-01-23T14:25:59;9.63;;;8.67;;
14377;SDS011;7272;53.668;9.578;2023-01-23T14:29:03;10.03;;;9.03;;
14377;SDS011;7272;53.668;9.578;2023-01-23T14:32:20;8.87;;;7.93;;
14377;SDS011;7272;53.668;9.578;2023-01-23T14:35:25;10.73;;;9.63;;
14377;SDS011;7272;53.668;9.578;2023-01-23T14:38:29;10.87;;;7.87;;
14377;SDS011;7272;53.668;9.578;2023-01-23T14:41:34;12.50;;;9.97;;
14377;SDS011;7272;53.668;9.578;2023-01-23T14:44:41;9.63;;;8.17;;
14377;SDS011;7272;53.668;9.578;2023-01-23T14:47:44;10.00;;;8.93;;
14377;SDS011;7272;53.668;9.578;2023-01-23T14:50:49;7.37;;;6.60;;
14377;SDS011;7272;53.668;9.578;2023-01-23T14:54:01;7.80;;;7.00;;
14377;SDS011;7272;53.668;9.578;2023-01-23T14:57:04;8.33;;;7.53;;
14377;SDS011;7272;53.668;9.578;2023-01-23T15:00:11;7.27;;;6.53;;
14377;SDS011;7272;53.668;9.578;2023-01-23T15:06:39;9.73;;;8.77;;
14377;SDS011;7272;53.668;9.578;2023-01-23T15:09:41;7.60;;;6.87;;
14377;SDS011;7272;53.668;9.578;2023-01-23T15:12:46;8.43;;;7.63;;
14377;SDS011;7272;53.668;9.578;2023-01-23T15:15:51;9.23;;;8.30;;
14377;SDS011;7272;53.668;9.578;2023-01-23T15:18:57;10.77;;;9.00;;
14377;SDS011;7272;53.668;9.578;2023-01-23T15:22:14;9.07;;;8.10;;
14377;SDS011;7272;53.668;9.578;2023-01-23T15:25:27;7.33;;;6.63;;
14377;SDS011;7272;53.668;9.578;2023-01-23T15:28:39;7.50;;;6.80;;
14377;SDS011;7272;53.668;9.578;2023-01-23T15:31:43;6.73;;;5.93;;
14377;SDS011;7272;53.668;9.578;2023-01-23T15:34:50;7.37;;;6.77;;
14377;SDS011;7272;53.668;9.578;2023-01-23T15:37:55;9.23;;;8.33;;
14377;SDS011;7272;53.668;9.578;2023-01-23T15:41:07;9.70;;;8.70;;
14377;SDS011;7272;53.668;9.578;2023-01-23T15:44:13;9.77;;;8.87;;
14377;SDS011;7272;53.668;9.578;2023-01-23T15:47:16;11.97;;;10.00;;
14377;SDS011;7272;53.668;9.578;2023-01-23T15:50:18;12.80;;;11.20;;
14377;SDS011;7272;53.668;9.578;2023-01-23T15:53:21;9.67;;;8.77;;
14377;SDS011;7272;53.668;9.578;2023-01-23T15:56:24;10.37;;;9.37;;
14377;SDS011;7272;53.668;9.578;2023-01-23T15:59:28;10.60;;;9.07;;
14377;SDS011;7272;53.668;9.578;2023-01-23T16:02:32;9.83;;;8.93;;
14377;SDS011;7272;53.668;9.578;2023-01-23T16:05:35;9.30;;;8.30;;
14377;SDS011;7272;53.668;9.578;2023-01-23T16:08:39;10.93;;;9.83;;
14377;SDS011;7272;53.668;9.578;2023-01-23T16:11:41;11.40;;;10.30;;
14377;SDS011;7272;53.668;9.578;2023-01-23T16:14:43;13.03;;;11.70;;
14377;SDS011;7272;53.668;9.578;2023-01-23T16:17:45;13.63;;;12.23;;
14377;SDS011;7272;53.668;9.578;2023-01-23T16:20:47;11.93;;;10.73;;
14377;SDS011;7272;53.668;9.578;2023-01-23T16:23:50;9.90;;;8.97;;
14377;SDS011;7272;53.668;9.578;2023-01-23T16:26:52;9.57;;;8.67;;
14377;SDS011;7272;53.668;9.578;2023-01-23T16:29:55;12.07;;;10.77;;
14377;SDS011;7272;53.668;9.578;2023-01-23T16:32:57;10.90;;;9.90;;
14377;SDS011;7272;53.668;9.578;2023-01-23T16:35:59;10.77;;;9.50;;
14377;SDS011;7272;53.668;9.578;2023-01-23T16:39:03;12.50;;;11.20;;
14377;SDS011;7272;53.668;9.578;2023-01-23T16:42:05;11.20;;;10.10;;
14377;SDS011;7272;53.668;9.578;2023-01-23T16:45:11;14.30;;;11.73;;
14377;SDS011;7272;53.668;9.578;2023-01-23T16:48:14;10.57;;;9.57;;
14377;SDS011;7272;53.668;9.578;2023-01-23T16:51:18;9.23;;;8.33;;
14377;SDS011;7272;53.668;9.578;2023-01-23T16:54:23;12.27;;;11.17;;
14377;SDS011;7272;53.668;9.578;2023-01-23T16:57:26;11.90;;;10.63;;
14377;SDS011;7272;53.668;9.578;2023-01-23T17:00:28;10.37;;;9.27;;
14377;SDS011;7272;53.668;9.578;2023-01-23T17:03:31;10.70;;;9.27;;
14377;SDS011;7272;53.668;9.578;2023-01-23T17:06:34;10.87;;;9.77;;
14377;SDS011;7272;53.668;9.578;2023-01-23T17:09:37;13.27;;;11.60;;
14377;SDS011;7272;53.668;9.578;2023-01-23T17:12:39;11.70;;;10.40;;
14377;SDS011;7272;53.668;9.578;2023-01-23T17:15:42;10.30;;;9.30;;
14377;SDS011;7272;53.668;9.578;2023-01-23T17:18:45;13.67;;;11.93;;
14377;SDS011;7272;53.668;9.578;2023-01-23T17:21:46;14.53;;;11.80;;
14377;SDS011;7272;53.668;9.578;2023-01-23T17:24:52;10.03;;;9.03;;
14377;SDS011;7272;53.668;9.578;2023-01-23T17:27:54;9.60;;;8.60;;
14377;SDS011;7272;53.668;9.578;2023-01-23T17:30:56;8.87;;;7.63;;
14377;SDS011;7272;53.668;9.578;2023-01-23T17:34:00;10.97;;;9.93;;
14377;SDS011;7272;53.668;9.578;2023-01-23T17:37:03;13.07;;;11.77;;
14377;SDS011;7272;53.668;9.578;2023-01-23T17:40:19;10.07;;;8.80;;
14377;SDS011;7272;53.668;9.578;2023-01-23T17:43:21;11.47;;;9.83;;
14377;SDS011;7272;53.668;9.578;2023-01-23T17:46:24;12.13;;;10.83;;
14377;SDS011;7272;53.668;9.578;2023-01-23T17:49:28;11.27;;;10.17;;
14377;SDS011;7272;53.668;9.578;2023-01-23T17:52:31;12.47;;;11.03;;
14377;SDS011;7272;53.668;9.578;2023-01-23T17:55:34;11.73;;;10.53;;
14377;SDS011;7272;53.668;9.578;2023-01-23T17:58:37;12.03;;;10.33;;
14377;SDS011;7272;53.668;9.578;2023-01-23T18:01:39;10.00;;;9.00;;
14377;SDS011;7272;53.668;9.578;2023-01-23T18:04:41;13.13;;;11.73;;
14377;SDS011;7272;53.668;9.578;2023-01-23T18:07:43;11.03;;;9.67;;
14377;SDS011;7272;53.668;9.578;2023-01-23T18:10:47;8.60;;;7.80;;
14377;SDS011;7272;53.668;9.578;2023-01-23T18:13:58;9.50;;;8.60;;
14377;SDS011;7272;53.668;9.578;2023-01-23T18:17:28;13.30;;;11.83;;
14377;SDS011;7272;53.668;9.578;2023-01-23T18:20:37;13.77;;;12.37;;
14377;SDS011;7272;53.668;9.578;2023-01-23T18:23:39;12.77;;;11.40;;
14377;SDS011;7272;53.668;9.578;2023-01-23T18:26:44;14.33;;;12.73;;
14377;SDS011;7272;53.668;9.578;2023-01-23T18:30:02;15.27;;;13.67;;
14377;SDS011;7272;53.668;9.578;2023-01-23T18:33:39;13.53;;;12.17;;
14377;SDS011;7272;53.668;9.578;2023-01-23T18:37:00;12.87;;;10.97;;
14377;SDS011;7272;53.668;9.578;2023-01-23T18:40:13;11.90;;;10.67;;
14377;SDS011;7272;53.668;9.578;2023-01-23T18:43:26;11.03;;;9.97;;
14377;SDS011;7272;53.668;9.578;2023-01-23T18:46:37;13.07;;;11.63;;
14377;SDS011;7272;53.668;9.578;2023-01-23T18:49:40;13.40;;;11.43;;
14377;SDS011;7272;53.668;9.578;2023-01-23T18:52:45;15.17;;;13.47;;
14377;SDS011;7272;53.668;9.578;2023-01-23T18:55:58;16.60;;;14.77;;
14377;SDS011;7272;53.668;9.578;2023-01-23T18:59:18;14.10;;;12.73;;
14377;SDS011;7272;53.668;9.578;2023-01-23T19:02:25;16.10;;;14.27;;
14377;SDS011;7272;53.668;9.578;2023-01-23T19:05:33;15.13;;;13.57;;
14377;SDS011;7272;53.668;9.578;2023-01-23T19:08:35;15.10;;;13.50;;