sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3504;DHT22;1766;53.490;10.174;2023-02-23T00:01:44;14.80;50.30
3504;DHT22;1766;53.490;10.174;2023-02-23T00:03:47;14.80;50.50
3504;DHT22;1766;53.490;10.174;2023-02-23T00:05:49;14.80;50.60
3504;DHT22;1766;53.490;10.174;2023-02-23T00:07:51;14.70;50.40
3504;DHT22;1766;53.490;10.174;2023-02-23T00:09:54;14.70;50.50
3504;DHT22;1766;53.490;10.174;2023-02-23T00:11:56;14.70;50.50
3504;DHT22;1766;53.490;10.174;2023-02-23T00:13:58;14.70;50.50
3504;DHT22;1766;53.490;10.174;2023-02-23T00:16:04;14.70;50.50
3504;DHT22;1766;53.490;10.174;2023-02-23T00:18:06;14.60;50.60
3504;DHT22;1766;53.490;10.174;2023-02-23T00:20:10;14.60;50.40
3504;DHT22;1766;53.490;10.174;2023-02-23T00:22:12;14.60;50.40
3504;DHT22;1766;53.490;10.174;2023-02-23T00:24:14;14.60;50.30
3504;DHT22;1766;53.490;10.174;2023-02-23T00:26:21;14.60;50.40
3504;DHT22;1766;53.490;10.174;2023-02-23T00:28:24;14.60;50.40
3504;DHT22;1766;53.490;10.174;2023-02-23T00:30:26;14.50;50.20
3504;DHT22;1766;53.490;10.174;2023-02-23T00:32:27;14.50;50.30
3504;DHT22;1766;53.490;10.174;2023-02-23T00:34:29;14.50;50.30
3504;DHT22;1766;53.490;10.174;2023-02-23T00:36:32;14.50;50.40
3504;DHT22;1766;53.490;10.174;2023-02-23T00:38:35;14.40;50.40
3504;DHT22;1766;53.490;10.174;2023-02-23T00:40:39;14.50;50.60
3504;DHT22;1766;53.490;10.174;2023-02-23T00:42:45;14.50;50.50
3504;DHT22;1766;53.490;10.174;2023-02-23T00:44:49;14.50;50.60
3504;DHT22;1766;53.490;10.174;2023-02-23T00:46:51;14.40;50.50
3504;DHT22;1766;53.490;10.174;2023-02-23T00:48:54;14.50;50.60
3504;DHT22;1766;53.490;10.174;2023-02-23T00:50:58;14.50;50.60
3504;DHT22;1766;53.490;10.174;2023-02-23T00:53:00;14.30;50.50
3504;DHT22;1766;53.490;10.174;2023-02-23T00:55:02;14.30;50.40
3504;DHT22;1766;53.490;10.174;2023-02-23T00:57:05;14.40;50.60
3504;DHT22;1766;53.490;10.174;2023-02-23T00:59:08;14.40;50.40
3504;DHT22;1766;53.490;10.174;2023-02-23T01:01:12;14.40;50.60
3504;DHT22;1766;53.490;10.174;2023-02-23T01:03:14;14.40;50.70
3504;DHT22;1766;53.490;10.174;2023-02-23T01:05:16;14.40;50.70
3504;DHT22;1766;53.490;10.174;2023-02-23T01:07:18;14.40;50.70
3504;DHT22;1766;53.490;10.174;2023-02-23T01:09:19;14.30;50.70
3504;DHT22;1766;53.490;10.174;2023-02-23T01:11:27;14.40;50.80
3504;DHT22;1766;53.490;10.174;2023-02-23T01:13:30;14.30;50.60
3504;DHT22;1766;53.490;10.174;2023-02-23T01:15:33;14.30;50.70
3504;DHT22;1766;53.490;10.174;2023-02-23T01:17:35;14.30;50.80
3504;DHT22;1766;53.490;10.174;2023-02-23T01:19:37;14.20;50.70
3504;DHT22;1766;53.490;10.174;2023-02-23T01:21:40;14.30;50.90
3504;DHT22;1766;53.490;10.174;2023-02-23T01:23:42;14.30;51.00
3504;DHT22;1766;53.490;10.174;2023-02-23T01:25:44;14.30;51.00
3504;DHT22;1766;53.490;10.174;2023-02-23T01:27:47;14.30;51.10
3504;DHT22;1766;53.490;10.174;2023-02-23T01:29:49;14.30;51.10
3504;DHT22;1766;53.490;10.174;2023-02-23T01:31:52;14.30;51.10
3504;DHT22;1766;53.490;10.174;2023-02-23T01:33:54;14.40;51.20
3504;DHT22;1766;53.490;10.174;2023-02-23T01:35:57;14.30;51.20
3504;DHT22;1766;53.490;10.174;2023-02-23T01:37:59;14.30;51.30
3504;DHT22;1766;53.490;10.174;2023-02-23T01:40:01;14.30;51.20
3504;DHT22;1766;53.490;10.174;2023-02-23T01:42:19;14.30;51.30
3504;DHT22;1766;53.490;10.174;2023-02-23T01:47:12;14.20;51.30
3504;DHT22;1766;53.490;10.174;2023-02-23T01:49:18;14.30;51.10
3504;DHT22;1766;53.490;10.174;2023-02-23T01:51:27;14.30;51.20
3504;DHT22;1766;53.490;10.174;2023-02-23T01:53:35;14.30;51.30
3504;DHT22;1766;53.490;10.174;2023-02-23T01:55:38;14.20;51.20
3504;DHT22;1766;53.490;10.174;2023-02-23T01:57:41;14.30;51.20
3504;DHT22;1766;53.490;10.174;2023-02-23T01:59:46;14.30;51.30
3504;DHT22;1766;53.490;10.174;2023-02-23T02:01:49;14.30;51.30
3504;DHT22;1766;53.490;10.174;2023-02-23T02:03:55;14.30;51.20
3504;DHT22;1766;53.490;10.174;2023-02-23T02:05:59;14.20;51.20
3504;DHT22;1766;53.490;10.174;2023-02-23T02:08:02;14.30;51.30
3504;DHT22;1766;53.490;10.174;2023-02-23T02:10:06;14.30;51.30
3504;DHT22;1766;53.490;10.174;2023-02-23T02:12:23;14.30;51.40
3504;DHT22;1766;53.490;10.174;2023-02-23T02:14:27;14.30;51.30
3504;DHT22;1766;53.490;10.174;2023-02-23T02:16:41;14.30;51.40
3504;DHT22;1766;53.490;10.174;2023-02-23T02:26:45;14.30;51.30
3504;DHT22;1766;53.490;10.174;2023-02-23T02:31:44;14.20;51.50
3504;DHT22;1766;53.490;10.174;2023-02-23T02:34:12;14.20;51.50
3504;DHT22;1766;53.490;10.174;2023-02-23T02:39:11;14.20;51.60
3504;DHT22;1766;53.490;10.174;2023-02-23T02:41:31;14.20;51.60
3504;DHT22;1766;53.490;10.174;2023-02-23T02:43:44;14.30;51.70
3504;DHT22;1766;53.490;10.174;2023-02-23T02:45:53;14.30;51.80
3504;DHT22;1766;53.490;10.174;2023-02-23T02:48:02;14.30;51.70
3504;DHT22;1766;53.490;10.174;2023-02-23T02:50:10;14.30;51.60
3504;DHT22;1766;53.490;10.174;2023-02-23T02:52:19;14.30;51.70
3504;DHT22;1766;53.490;10.174;2023-02-23T02:54:28;14.30;51.80
3504;DHT22;1766;53.490;10.174;2023-02-23T02:56:33;14.30;51.80
3504;DHT22;1766;53.490;10.174;2023-02-23T02:58:39;14.30;51.70
3504;DHT22;1766;53.490;10.174;2023-02-23T03:00:46;14.30;51.70
3504;DHT22;1766;53.490;10.174;2023-02-23T03:03:03;14.30;51.70
3504;DHT22;1766;53.490;10.174;2023-02-23T03:05:21;14.40;51.80
3504;DHT22;1766;53.490;10.174;2023-02-23T03:07:46;14.30;51.60
3504;DHT22;1766;53.490;10.174;2023-02-23T03:10:13;14.20;51.50
3504;DHT22;1766;53.490;10.174;2023-02-23T03:12:38;14.30;51.50
3504;DHT22;1766;53.490;10.174;2023-02-23T03:15:05;14.20;51.40
3504;DHT22;1766;53.490;10.174;2023-02-23T03:17:33;14.20;51.30
3504;DHT22;1766;53.490;10.174;2023-02-23T03:19:57;14.10;51.20
3504;DHT22;1766;53.490;10.174;2023-02-23T03:22:21;14.10;51.20
3504;DHT22;1766;53.490;10.174;2023-02-23T03:24:43;14.20;51.30
3504;DHT22;1766;53.490;10.174;2023-02-23T03:27:06;14.10;51.10
3504;DHT22;1766;53.490;10.174;2023-02-23T03:29:29;14.20;51.00
3504;DHT22;1766;53.490;10.174;2023-02-23T03:31:52;14.10;51.10
3504;DHT22;1766;53.490;10.174;2023-02-23T03:34:20;14.10;51.00
3504;DHT22;1766;53.490;10.174;2023-02-23T03:36:44;14.10;51.00
3504;DHT22;1766;53.490;10.174;2023-02-23T03:39:11;14.00;51.00
3504;DHT22;1766;53.490;10.174;2023-02-23T03:41:33;14.00;51.10
3504;DHT22;1766;53.490;10.174;2023-02-23T03:43:54;14.10;51.30
3504;DHT22;1766;53.490;10.174;2023-02-23T03:46:13;14.10;51.40
3504;DHT22;1766;53.490;10.174;2023-02-23T03:48:32;14.10;51.50
3504;DHT22;1766;53.490;10.174;2023-02-23T03:50:51;14.00;51.40
3504;DHT22;1766;53.490;10.174;2023-02-23T03:53:09;14.10;51.60
3504;DHT22;1766;53.490;10.174;2023-02-23T03:55:32;14.10;51.60
3504;DHT22;1766;53.490;10.174;2023-02-23T03:57:54;14.10;51.70
3504;DHT22;1766;53.490;10.174;2023-02-23T04:00:16;14.10;51.70
3504;DHT22;1766;53.490;10.174;2023-02-23T04:02:36;14.10;51.60
3504;DHT22;1766;53.490;10.174;2023-02-23T04:04:55;14.20;51.70
3504;DHT22;1766;53.490;10.174;2023-02-23T04:07:15;14.20;51.60
3504;DHT22;1766;53.490;10.174;2023-02-23T04:09:33;14.10;51.60
3504;DHT22;1766;53.490;10.174;2023-02-23T04:11:51;14.20;51.70
3504;DHT22;1766;53.490;10.174;2023-02-23T04:14:16;14.10;51.70
3504;DHT22;1766;53.490;10.174;2023-02-23T04:16:18;14.10;51.80
3504;DHT22;1766;53.490;10.174;2023-02-23T04:18:22;14.10;51.80
3504;DHT22;1766;53.490;10.174;2023-02-23T04:20:26;14.00;52.30
3504;DHT22;1766;53.490;10.174;2023-02-23T04:22:28;14.00;51.70
3504;DHT22;1766;53.490;10.174;2023-02-23T04:24:30;14.00;51.80
3504;DHT22;1766;53.490;10.174;2023-02-23T04:26:31;14.00;51.90
3504;DHT22;1766;53.490;10.174;2023-02-23T04:28:33;14.00;51.90
3504;DHT22;1766;53.490;10.174;2023-02-23T04:30:36;14.00;52.00
3504;DHT22;1766;53.490;10.174;2023-02-23T04:32:39;14.00;52.10
3504;DHT22;1766;53.490;10.174;2023-02-23T04:34:40;14.00;52.10
3504;DHT22;1766;53.490;10.174;2023-02-23T04:36:42;14.10;52.30
3504;DHT22;1766;53.490;10.174;2023-02-23T04:38:44;14.00;52.30
3504;DHT22;1766;53.490;10.174;2023-02-23T04:40:46;14.10;53.00
3504;DHT22;1766;53.490;10.174;2023-02-23T04:42:48;14.10;52.50
3504;DHT22;1766;53.490;10.174;2023-02-23T04:44:50;14.20;52.50
3504;DHT22;1766;53.490;10.174;2023-02-23T04:46:53;14.20;52.50
3504;DHT22;1766;53.490;10.174;2023-02-23T04:48:55;14.20;52.50
3504;DHT22;1766;53.490;10.174;2023-02-23T04:50:56;14.20;52.50
3504;DHT22;1766;53.490;10.174;2023-02-23T04:52:58;14.30;52.60
3504;DHT22;1766;53.490;10.174;2023-02-23T04:55:00;14.20;52.60
3504;DHT22;1766;53.490;10.174;2023-02-23T04:57:02;14.30;52.70
3504;DHT22;1766;53.490;10.174;2023-02-23T04:59:04;14.30;52.80
3504;DHT22;1766;53.490;10.174;2023-02-23T05:01:07;14.30;52.70
3504;DHT22;1766;53.490;10.174;2023-02-23T05:03:10;14.30;52.80
3504;DHT22;1766;53.490;10.174;2023-02-23T05:05:12;14.30;52.70
3504;DHT22;1766;53.490;10.174;2023-02-23T05:07:14;14.30;52.70
3504;DHT22;1766;53.490;10.174;2023-02-23T05:09:16;14.30;52.70
3504;DHT22;1766;53.490;10.174;2023-02-23T05:11:18;14.30;52.80
3504;DHT22;1766;53.490;10.174;2023-02-23T05:13:19;14.30;52.80
3504;DHT22;1766;53.490;10.174;2023-02-23T05:15:21;14.30;52.80
3504;DHT22;1766;53.490;10.174;2023-02-23T05:17:23;14.40;52.90
3504;DHT22;1766;53.490;10.174;2023-02-23T05:19:26;14.40;52.80
3504;DHT22;1766;53.490;10.174;2023-02-23T05:21:28;14.40;52.80
3504;DHT22;1766;53.490;10.174;2023-02-23T05:23:30;14.40;52.70
3504;DHT22;1766;53.490;10.174;2023-02-23T05:25:31;14.40;52.70
3504;DHT22;1766;53.490;10.174;2023-02-23T05:27:33;14.40;52.80
3504;DHT22;1766;53.490;10.174;2023-02-23T05:29:36;14.40;52.90
3504;DHT22;1766;53.490;10.174;2023-02-23T05:31:38;14.40;52.90
3504;DHT22;1766;53.490;10.174;2023-02-23T05:33:40;14.50;52.80
3504;DHT22;1766;53.490;10.174;2023-02-23T05:35:43;14.50;52.90
3504;DHT22;1766;53.490;10.174;2023-02-23T05:37:45;14.50;52.80
3504;DHT22;1766;53.490;10.174;2023-02-23T05:39:47;14.50;52.80
3504;DHT22;1766;53.490;10.174;2023-02-23T05:41:56;14.50;52.80
3504;DHT22;1766;53.490;10.174;2023-02-23T05:43:58;14.50;52.70
3504;DHT22;1766;53.490;10.174;2023-02-23T05:45:59;14.50;52.70
3504;DHT22;1766;53.490;10.174;2023-02-23T05:48:01;14.50;52.60
3504;DHT22;1766;53.490;10.174;2023-02-23T05:50:04;14.40;52.60
3504;DHT22;1766;53.490;10.174;2023-02-23T05:52:08;14.40;52.80
3504;DHT22;1766;53.490;10.174;2023-02-23T05:54:09;14.30;52.70
3504;DHT22;1766;53.490;10.174;2023-02-23T05:56:14;14.50;53.10
3504;DHT22;1766;53.490;10.174;2023-02-23T05:58:20;14.40;53.10
3504;DHT22;1766;53.490;10.174;2023-02-23T06:00:22;14.40;52.90
3504;DHT22;1766;53.490;10.174;2023-02-23T06:02:24;14.40;52.90
3504;DHT22;1766;53.490;10.174;2023-02-23T06:04:25;14.40;52.90
3504;DHT22;1766;53.490;10.174;2023-02-23T06:06:27;14.40;52.90
3504;DHT22;1766;53.490;10.174;2023-02-23T06:08:30;14.40;53.00
3504;DHT22;1766;53.490;10.174;2023-02-23T06:10:32;14.30;52.80
3504;DHT22;1766;53.490;10.174;2023-02-23T06:12:34;14.30;53.00
3504;DHT22;1766;53.490;10.174;2023-02-23T06:14:35;14.30;53.00
3504;DHT22;1766;53.490;10.174;2023-02-23T06:16:37;14.30;53.10
3504;DHT22;1766;53.490;10.174;2023-02-23T06:18:39;14.40;53.10
3504;DHT22;1766;53.490;10.174;2023-02-23T06:20:41;14.30;53.00
3504;DHT22;1766;53.490;10.174;2023-02-23T06:22:43;14.30;52.90
3504;DHT22;1766;53.490;10.174;2023-02-23T06:24:46;14.40;52.90
3504;DHT22;1766;53.490;10.174;2023-02-23T06:26:49;14.40;53.00
3504;DHT22;1766;53.490;10.174;2023-02-23T06:28:51;14.30;52.90
3504;DHT22;1766;53.490;10.174;2023-02-23T06:30:53;14.40;52.80
3504;DHT22;1766;53.490;10.174;2023-02-23T06:32:56;14.40;52.90
3504;DHT22;1766;53.490;10.174;2023-02-23T06:34:58;14.40;52.70
3504;DHT22;1766;53.490;10.174;2023-02-23T06:37:00;14.40;52.70
3504;DHT22;1766;53.490;10.174;2023-02-23T06:39:02;14.30;52.70
3504;DHT22;1766;53.490;10.174;2023-02-23T06:41:07;14.40;52.90
3504;DHT22;1766;53.490;10.174;2023-02-23T06:43:10;14.40;52.90
3504;DHT22;1766;53.490;10.174;2023-02-23T06:45:12;14.40;52.80
3504;DHT22;1766;53.490;10.174;2023-02-23T06:47:14;14.40;52.80
3504;DHT22;1766;53.490;10.174;2023-02-23T06:49:15;14.50;52.90
3504;DHT22;1766;53.490;10.174;2023-02-23T06:51:17;14.40;52.80
3504;DHT22;1766;53.490;10.174;2023-02-23T06:53:19;14.50;52.90
3504;DHT22;1766;53.490;10.174;2023-02-23T06:55:22;14.50;52.90
3504;DHT22;1766;53.490;10.174;2023-02-23T06:57:25;14.60;52.80
3504;DHT22;1766;53.490;10.174;2023-02-23T06:59:27;14.50;52.90
3504;DHT22;1766;53.490;10.174;2023-02-23T07:01:29;14.40;52.80
3504;DHT22;1766;53.490;10.174;2023-02-23T07:03:31;14.40;52.90
3504;DHT22;1766;53.490;10.174;2023-02-23T07:05:34;14.40;52.90
3504;DHT22;1766;53.490;10.174;2023-02-23T07:07:36;14.40;52.90
3504;DHT22;1766;53.490;10.174;2023-02-23T07:09:38;14.50;53.10
3504;DHT22;1766;53.490;10.174;2023-02-23T07:11:41;14.40;53.00
3504;DHT22;1766;53.490;10.174;2023-02-23T07:13:45;14.50;53.20
3504;DHT22;1766;53.490;10.174;2023-02-23T07:15:47;14.50;53.20
3504;DHT22;1766;53.490;10.174;2023-02-23T07:17:48;14.50;53.20
3504;DHT22;1766;53.490;10.174;2023-02-23T07:19:52;14.60;53.20
3504;DHT22;1766;53.490;10.174;2023-02-23T07:21:54;14.50;53.10
3504;DHT22;1766;53.490;10.174;2023-02-23T07:23:56;14.50;53.00
3504;DHT22;1766;53.490;10.174;2023-02-23T07:25:58;14.70;53.20
3504;DHT22;1766;53.490;10.174;2023-02-23T07:28:01;14.60;53.10
3504;DHT22;1766;53.490;10.174;2023-02-23T07:30:05;14.60;53.20
3504;DHT22;1766;53.490;10.174;2023-02-23T07:32:08;14.60;53.20
3504;DHT22;1766;53.490;10.174;2023-02-23T07:34:10;14.60;53.10
3504;DHT22;1766;53.490;10.174;2023-02-23T07:36:12;14.60;53.20
3504;DHT22;1766;53.490;10.174;2023-02-23T07:38:14;14.60;53.20
3504;DHT22;1766;53.490;10.174;2023-02-23T07:40:16;14.60;53.10
3504;DHT22;1766;53.490;10.174;2023-02-23T07:42:18;14.60;53.10
3504;DHT22;1766;53.490;10.174;2023-02-23T07:44:20;14.60;53.10
3504;DHT22;1766;53.490;10.174;2023-02-23T07:46:24;14.50;53.10
3504;DHT22;1766;53.490;10.174;2023-02-23T07:48:26;14.50;53.80
3504;DHT22;1766;53.490;10.174;2023-02-23T07:50:29;14.50;53.20
3504;DHT22;1766;53.490;10.174;2023-02-23T07:52:30;14.50;53.20
3504;DHT22;1766;53.490;10.174;2023-02-23T07:54:32;14.70;53.40
3504;DHT22;1766;53.490;10.174;2023-02-23T07:56:34;14.60;53.30
3504;DHT22;1766;53.490;10.174;2023-02-23T07:58:36;14.60;53.30
3504;DHT22;1766;53.490;10.174;2023-02-23T08:00:38;14.60;53.40
3504;DHT22;1766;53.490;10.174;2023-02-23T08:02:41;14.70;53.30
3504;DHT22;1766;53.490;10.174;2023-02-23T08:04:43;14.70;53.30
3504;DHT22;1766;53.490;10.174;2023-02-23T08:06:45;14.70;53.40
3504;DHT22;1766;53.490;10.174;2023-02-23T08:08:46;14.70;53.30
3504;DHT22;1766;53.490;10.174;2023-02-23T08:10:48;14.80;53.40
3504;DHT22;1766;53.490;10.174;2023-02-23T08:12:50;14.80;53.90
3504;DHT22;1766;53.490;10.174;2023-02-23T08:14:52;14.80;53.30
3504;DHT22;1766;53.490;10.174;2023-02-23T08:16:54;14.80;53.30
3504;DHT22;1766;53.490;10.174;2023-02-23T08:18:58;14.70;53.30
3504;DHT22;1766;53.490;10.174;2023-02-23T08:21:01;14.80;53.40
3504;DHT22;1766;53.490;10.174;2023-02-23T08:23:04;14.80;53.50
3504;DHT22;1766;53.490;10.174;2023-02-23T08:25:07;14.80;53.50
3504;DHT22;1766;53.490;10.174;2023-02-23T08:27:09;14.70;53.40
3504;DHT22;1766;53.490;10.174;2023-02-23T08:29:12;14.80;53.40
3504;DHT22;1766;53.490;10.174;2023-02-23T08:31:14;14.80;53.40
3504;DHT22;1766;53.490;10.174;2023-02-23T08:33:18;14.70;53.50
3504;DHT22;1766;53.490;10.174;2023-02-23T08:35:21;14.80;53.30
3504;DHT22;1766;53.490;10.174;2023-02-23T08:37:23;14.80;53.40
3504;DHT22;1766;53.490;10.174;2023-02-23T08:39:25;14.80;53.50
3504;DHT22;1766;53.490;10.174;2023-02-23T08:41:27;14.80;53.40
3504;DHT22;1766;53.490;10.174;2023-02-23T08:43:28;14.80;53.40
3504;DHT22;1766;53.490;10.174;2023-02-23T08:45:30;14.80;53.40
3504;DHT22;1766;53.490;10.174;2023-02-23T08:47:32;14.80;54.10
3504;DHT22;1766;53.490;10.174;2023-02-23T08:49:35;14.80;53.60
3504;DHT22;1766;53.490;10.174;2023-02-23T08:51:38;14.80;53.70
3504;DHT22;1766;53.490;10.174;2023-02-23T08:53:40;14.80;53.70
3504;DHT22;1766;53.490;10.174;2023-02-23T08:55:42;14.90;53.80
3504;DHT22;1766;53.490;10.174;2023-02-23T08:57:44;14.90;53.80
3504;DHT22;1766;53.490;10.174;2023-02-23T08:59:46;14.90;53.80
3504;DHT22;1766;53.490;10.174;2023-02-23T09:01:47;14.90;53.80
3504;DHT22;1766;53.490;10.174;2023-02-23T09:03:49;14.90;53.90
3504;DHT22;1766;53.490;10.174;2023-02-23T09:05:52;14.90;53.80
3504;DHT22;1766;53.490;10.174;2023-02-23T09:07:55;14.90;53.80
3504;DHT22;1766;53.490;10.174;2023-02-23T09:09:57;14.90;53.90
3504;DHT22;1766;53.490;10.174;2023-02-23T09:11:59;14.90;54.00
3504;DHT22;1766;53.490;10.174;2023-02-23T09:14:01;15.00;54.00
3504;DHT22;1766;53.490;10.174;2023-02-23T09:16:03;15.00;53.90
3504;DHT22;1766;53.490;10.174;2023-02-23T09:18:09;14.90;54.00
3504;DHT22;1766;53.490;10.174;2023-02-23T09:20:14;14.80;54.00
3504;DHT22;1766;53.490;10.174;2023-02-23T09:22:16;14.90;54.30
3504;DHT22;1766;53.490;10.174;2023-02-23T09:24:21;15.00;54.20
3504;DHT22;1766;53.490;10.174;2023-02-23T09:26:23;15.00;54.10
3504;DHT22;1766;53.490;10.174;2023-02-23T09:28:27;15.00;54.30
3504;DHT22;1766;53.490;10.174;2023-02-23T09:30:30;14.90;54.20
3504;DHT22;1766;53.490;10.174;2023-02-23T09:32:32;14.90;54.10
3504;DHT22;1766;53.490;10.174;2023-02-23T09:34:33;15.00;54.30
3504;DHT22;1766;53.490;10.174;2023-02-23T09:36:35;15.00;54.30
3504;DHT22;1766;53.490;10.174;2023-02-23T09:38:37;15.00;54.40
3504;DHT22;1766;53.490;10.174;2023-02-23T09:40:46;14.90;54.40
3504;DHT22;1766;53.490;10.174;2023-02-23T09:42:56;15.00;54.50
3504;DHT22;1766;53.490;10.174;2023-02-23T09:45:11;15.10;54.60
3504;DHT22;1766;53.490;10.174;2023-02-23T09:47:28;15.10;54.50
3504;DHT22;1766;53.490;10.174;2023-02-23T09:49:35;15.10;54.50
3504;DHT22;1766;53.490;10.174;2023-02-23T09:51:44;15.10;54.50
3504;DHT22;1766;53.490;10.174;2023-02-23T09:53:51;15.20;54.50
3504;DHT22;1766;53.490;10.174;2023-02-23T09:55:57;15.20;54.50
3504;DHT22;1766;53.490;10.174;2023-02-23T09:58:05;15.20;54.50
3504;DHT22;1766;53.490;10.174;2023-02-23T10:00:14;15.20;54.50
3504;DHT22;1766;53.490;10.174;2023-02-23T10:02:22;15.20;54.50
3504;DHT22;1766;53.490;10.174;2023-02-23T10:04:31;15.20;54.30
3504;DHT22;1766;53.490;10.174;2023-02-23T10:06:39;15.20;54.20
3504;DHT22;1766;53.490;10.174;2023-02-23T10:08:49;15.20;54.30
3504;DHT22;1766;53.490;10.174;2023-02-23T10:11:05;15.10;54.10
3504;DHT22;1766;53.490;10.174;2023-02-23T10:13:17;15.10;54.30
3504;DHT22;1766;53.490;10.174;2023-02-23T10:15:26;15.10;54.20
3504;DHT22;1766;53.490;10.174;2023-02-23T10:17:39;15.10;54.20
3504;DHT22;1766;53.490;10.174;2023-02-23T10:19:49;15.10;54.20
3504;DHT22;1766;53.490;10.174;2023-02-23T10:21:56;15.10;54.20
3504;DHT22;1766;53.490;10.174;2023-02-23T10:24:02;15.30;53.90
3504;DHT22;1766;53.490;10.174;2023-02-23T10:26:13;14.90;53.90
3504;DHT22;1766;53.490;10.174;2023-02-23T10:28:18;14.90;54.00
3504;DHT22;1766;53.490;10.174;2023-02-23T10:30:23;14.90;53.90
3504;DHT22;1766;53.490;10.174;2023-02-23T10:32:31;14.90;53.90
3504;DHT22;1766;53.490;10.174;2023-02-23T10:34:39;14.80;53.90
3504;DHT22;1766;53.490;10.174;2023-02-23T10:36:45;14.90;54.10
3504;DHT22;1766;53.490;10.174;2023-02-23T10:38:50;14.90;54.10
3504;DHT22;1766;53.490;10.174;2023-02-23T10:40:54;14.90;54.10
3504;DHT22;1766;53.490;10.174;2023-02-23T10:42:59;14.90;54.30
3504;DHT22;1766;53.490;10.174;2023-02-23T10:45:02;15.00;54.60
3504;DHT22;1766;53.490;10.174;2023-02-23T10:47:08;15.10;54.40
3504;DHT22;1766;53.490;10.174;2023-02-23T10:49:18;15.10;54.30
3504;DHT22;1766;53.490;10.174;2023-02-23T10:51:26;15.10;54.30
3504;DHT22;1766;53.490;10.174;2023-02-23T10:53:31;15.30;54.40
3504;DHT22;1766;53.490;10.174;2023-02-23T10:55:35;15.30;54.50
3504;DHT22;1766;53.490;10.174;2023-02-23T10:57:38;15.40;54.20
3504;DHT22;1766;53.490;10.174;2023-02-23T10:59:59;15.30;53.80
3504;DHT22;1766;53.490;10.174;2023-02-23T11:02:21;15.30;54.00
3504;DHT22;1766;53.490;10.174;2023-02-23T11:04:26;15.30;53.90
3504;DHT22;1766;53.490;10.174;2023-02-23T11:06:31;15.30;53.70
3504;DHT22;1766;53.490;10.174;2023-02-23T11:08:36;15.40;53.80
3504;DHT22;1766;53.490;10.174;2023-02-23T11:10:41;15.40;53.70
3504;DHT22;1766;53.490;10.174;2023-02-23T11:12:43;15.40;53.40
3504;DHT22;1766;53.490;10.174;2023-02-23T11:14:46;15.40;53.30
3504;DHT22;1766;53.490;10.174;2023-02-23T11:16:49;15.50;53.40
3504;DHT22;1766;53.490;10.174;2023-02-23T11:18:53;15.40;53.10
3504;DHT22;1766;53.490;10.174;2023-02-23T11:20:57;15.40;53.10
3504;DHT22;1766;53.490;10.174;2023-02-23T11:22:59;15.40;52.80
3504;DHT22;1766;53.490;10.174;2023-02-23T11:25:03;15.20;52.70
3504;DHT22;1766;53.490;10.174;2023-02-23T11:27:20;15.30;53.00
3504;DHT22;1766;53.490;10.174;2023-02-23T11:29:28;15.20;52.90
3504;DHT22;1766;53.490;10.174;2023-02-23T11:31:36;15.10;52.50
3504;DHT22;1766;53.490;10.174;2023-02-23T11:33:39;15.20;52.70
3504;DHT22;1766;53.490;10.174;2023-02-23T11:35:41;15.20;52.80
3504;DHT22;1766;53.490;10.174;2023-02-23T11:37:43;15.20;52.80
3504;DHT22;1766;53.490;10.174;2023-02-23T11:39:50;15.20;52.70
3504;DHT22;1766;53.490;10.174;2023-02-23T11:42:12;15.10;52.60
3504;DHT22;1766;53.490;10.174;2023-02-23T11:44:19;15.10;52.60
3504;DHT22;1766;53.490;10.174;2023-02-23T11:46:22;15.10;52.50
3504;DHT22;1766;53.490;10.174;2023-02-23T11:48:31;15.10;52.60
3504;DHT22;1766;53.490;10.174;2023-02-23T11:50:35;15.10;52.70
3504;DHT22;1766;53.490;10.174;2023-02-23T11:52:42;15.20;52.80
3504;DHT22;1766;53.490;10.174;2023-02-23T11:54:51;15.10;52.70
3504;DHT22;1766;53.490;10.174;2023-02-23T11:56:55;15.10;52.70
3504;DHT22;1766;53.490;10.174;2023-02-23T11:59:00;15.20;52.90
3504;DHT22;1766;53.490;10.174;2023-02-23T12:01:05;15.30;53.00
3504;DHT22;1766;53.490;10.174;2023-02-23T12:03:20;15.30;53.00
3504;DHT22;1766;53.490;10.174;2023-02-23T12:05:25;15.30;53.00
3504;DHT22;1766;53.490;10.174;2023-02-23T12:07:34;15.50;52.80
3504;DHT22;1766;53.490;10.174;2023-02-23T12:09:42;15.60;52.90
3504;DHT22;1766;53.490;10.174;2023-02-23T12:11:49;15.70;53.00
3504;DHT22;1766;53.490;10.174;2023-02-23T12:13:59;15.70;52.80
3504;DHT22;1766;53.490;10.174;2023-02-23T12:16:09;15.90;52.80
3504;DHT22;1766;53.490;10.174;2023-02-23T12:18:21;15.90;52.50
3504;DHT22;1766;53.490;10.174;2023-02-23T12:20:38;15.90;52.70
3504;DHT22;1766;53.490;10.174;2023-02-23T12:22:45;16.00;52.40
3504;DHT22;1766;53.490;10.174;2023-02-23T12:24:53;16.10;52.40
3504;DHT22;1766;53.490;10.174;2023-02-23T12:27:00;16.10;52.30
3504;DHT22;1766;53.490;10.174;2023-02-23T12:29:19;16.10;52.00
3504;DHT22;1766;53.490;10.174;2023-02-23T12:31:27;16.20;52.20
3504;DHT22;1766;53.490;10.174;2023-02-23T12:33:36;16.10;51.80
3504;DHT22;1766;53.490;10.174;2023-02-23T12:35:47;16.20;51.60
3504;DHT22;1766;53.490;10.174;2023-02-23T12:37:57;16.20;51.20
3504;DHT22;1766;53.490;10.174;2023-02-23T12:40:10;16.10;51.10
3504;DHT22;1766;53.490;10.174;2023-02-23T12:42:19;16.10;51.20
3504;DHT22;1766;53.490;10.174;2023-02-23T12:44:33;16.10;51.20
3504;DHT22;1766;53.490;10.174;2023-02-23T12:46:40;16.10;51.20
3504;DHT22;1766;53.490;10.174;2023-02-23T12:48:52;16.20;51.20
3504;DHT22;1766;53.490;10.174;2023-02-23T12:51:00;16.10;51.00
3504;DHT22;1766;53.490;10.174;2023-02-23T12:53:11;16.10;50.70
3504;DHT22;1766;53.490;10.174;2023-02-23T12:55:30;16.10;50.60
3504;DHT22;1766;53.490;10.174;2023-02-23T12:57:43;16.10;50.70
3504;DHT22;1766;53.490;10.174;2023-02-23T12:59:57;16.10;50.50
3504;DHT22;1766;53.490;10.174;2023-02-23T13:02:13;16.10;50.40
3504;DHT22;1766;53.490;10.174;2023-02-23T13:04:28;16.10;50.50
3504;DHT22;1766;53.490;10.174;2023-02-23T13:06:46;16.10;50.50
3504;DHT22;1766;53.490;10.174;2023-02-23T13:09:01;16.10;50.20
3504;DHT22;1766;53.490;10.174;2023-02-23T13:11:15;16.10;50.10
3504;DHT22;1766;53.490;10.174;2023-02-23T13:13:28;16.10;50.20
3504;DHT22;1766;53.490;10.174;2023-02-23T13:15:44;16.10;50.20
3504;DHT22;1766;53.490;10.174;2023-02-23T13:17:54;16.10;50.10
3504;DHT22;1766;53.490;10.174;2023-02-23T13:20:03;16.10;49.90
3504;DHT22;1766;53.490;10.174;2023-02-23T13:22:23;16.10;49.90
3504;DHT22;1766;53.490;10.174;2023-02-23T13:24:34;16.10;49.70
3504;DHT22;1766;53.490;10.174;2023-02-23T13:26:45;16.00;49.50
3504;DHT22;1766;53.490;10.174;2023-02-23T13:28:53;16.00;49.60
3504;DHT22;1766;53.490;10.174;2023-02-23T13:30:58;16.10;49.60
3504;DHT22;1766;53.490;10.174;2023-02-23T13:33:03;16.10;49.30
3504;DHT22;1766;53.490;10.174;2023-02-23T13:35:14;16.00;49.30
3504;DHT22;1766;53.490;10.174;2023-02-23T13:37:20;16.00;49.10
3504;DHT22;1766;53.490;10.174;2023-02-23T13:39:40;16.00;49.20
3504;DHT22;1766;53.490;10.174;2023-02-23T13:41:51;15.90;49.20
3504;DHT22;1766;53.490;10.174;2023-02-23T13:44:08;16.00;49.10
3504;DHT22;1766;53.490;10.174;2023-02-23T13:46:24;15.90;48.90
3504;DHT22;1766;53.490;10.174;2023-02-23T13:48:39;16.00;48.90