sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61673;SDS011;47573;43.832;5.974;2022-09-17T00:01:36;567.28;;;456.58;;
61673;SDS011;47573;43.832;5.974;2022-09-17T00:06:37;559.97;;;452.02;;
61673;SDS011;47573;43.832;5.974;2022-09-17T00:11:39;561.33;;;454.33;;
61673;SDS011;47573;43.832;5.974;2022-09-17T00:16:43;564.88;;;455.30;;
61673;SDS011;47573;43.832;5.974;2022-09-17T00:21:45;568.53;;;463.37;;
61673;SDS011;47573;43.832;5.974;2022-09-17T00:26:47;565.70;;;460.92;;
61673;SDS011;47573;43.832;5.974;2022-09-17T00:31:48;571.42;;;467.45;;
61673;SDS011;47573;43.832;5.974;2022-09-17T00:36:49;569.38;;;463.90;;
61673;SDS011;47573;43.832;5.974;2022-09-17T00:41:50;568.67;;;465.17;;
61673;SDS011;47573;43.832;5.974;2022-09-17T00:46:51;556.83;;;448.15;;
61673;SDS011;47573;43.832;5.974;2022-09-17T00:51:52;559.70;;;455.55;;
61673;SDS011;47573;43.832;5.974;2022-09-17T00:56:57;565.25;;;456.55;;
61673;SDS011;47573;43.832;5.974;2022-09-17T01:01:58;553.17;;;443.63;;
61673;SDS011;47573;43.832;5.974;2022-09-17T01:07:01;544.22;;;433.65;;
61673;SDS011;47573;43.832;5.974;2022-09-17T01:12:14;540.58;;;430.20;;
61673;SDS011;47573;43.832;5.974;2022-09-17T01:17:29;524.67;;;406.75;;
61673;SDS011;47573;43.832;5.974;2022-09-17T01:22:40;516.65;;;400.90;;
61673;SDS011;47573;43.832;5.974;2022-09-17T01:38:32;507.67;;;387.92;;
61673;SDS011;47573;43.832;5.974;2022-09-17T01:43:41;504.98;;;383.80;;
61673;SDS011;47573;43.832;5.974;2022-09-17T01:48:50;503.67;;;380.40;;
61673;SDS011;47573;43.832;5.974;2022-09-17T01:53:58;491.65;;;376.00;;
61673;SDS011;47573;43.832;5.974;2022-09-17T02:04:08;475.95;;;352.63;;
61673;SDS011;47573;43.832;5.974;2022-09-17T02:09:15;454.60;;;340.55;;
61673;SDS011;47573;43.832;5.974;2022-09-17T02:14:20;443.13;;;333.00;;
61673;SDS011;47573;43.832;5.974;2022-09-17T02:19:26;439.30;;;330.13;;
61673;SDS011;47573;43.832;5.974;2022-09-17T02:29:33;419.80;;;316.27;;
61673;SDS011;47573;43.832;5.974;2022-09-17T02:34:39;424.65;;;316.88;;
61673;SDS011;47573;43.832;5.974;2022-09-17T02:39:40;424.17;;;317.88;;
61673;SDS011;47573;43.832;5.974;2022-09-17T02:44:44;409.13;;;309.83;;
61673;SDS011;47573;43.832;5.974;2022-09-17T02:49:56;396.15;;;301.35;;
61673;SDS011;47573;43.832;5.974;2022-09-17T02:55:06;413.85;;;310.02;;
61673;SDS011;47573;43.832;5.974;2022-09-17T03:00:17;386.15;;;292.65;;
61673;SDS011;47573;43.832;5.974;2022-09-17T03:05:21;384.27;;;284.13;;
61673;SDS011;47573;43.832;5.974;2022-09-17T03:10:24;370.08;;;276.55;;
61673;SDS011;47573;43.832;5.974;2022-09-17T03:15:25;369.90;;;276.48;;
61673;SDS011;47573;43.832;5.974;2022-09-17T03:20:27;370.80;;;277.63;;
61673;SDS011;47573;43.832;5.974;2022-09-17T03:25:27;354.95;;;270.23;;
61673;SDS011;47573;43.832;5.974;2022-09-17T03:30:27;348.95;;;262.98;;
61673;SDS011;47573;43.832;5.974;2022-09-17T03:35:29;346.05;;;259.30;;
61673;SDS011;47573;43.832;5.974;2022-09-17T03:40:30;335.02;;;249.20;;
61673;SDS011;47573;43.832;5.974;2022-09-17T03:45:30;330.55;;;245.43;;
61673;SDS011;47573;43.832;5.974;2022-09-17T03:50:32;318.83;;;240.25;;
61673;SDS011;47573;43.832;5.974;2022-09-17T03:55:33;316.92;;;234.98;;
61673;SDS011;47573;43.832;5.974;2022-09-17T04:00:36;306.08;;;227.75;;
61673;SDS011;47573;43.832;5.974;2022-09-17T04:05:38;303.33;;;221.98;;
61673;SDS011;47573;43.832;5.974;2022-09-17T04:10:38;286.27;;;212.25;;
61673;SDS011;47573;43.832;5.974;2022-09-17T04:15:39;282.05;;;205.52;;
61673;SDS011;47573;43.832;5.974;2022-09-17T04:20:41;274.50;;;201.88;;
61673;SDS011;47573;43.832;5.974;2022-09-17T04:25:42;271.30;;;197.10;;
61673;SDS011;47573;43.832;5.974;2022-09-17T04:30:42;255.20;;;186.15;;
61673;SDS011;47573;43.832;5.974;2022-09-17T04:35:45;260.38;;;188.05;;
61673;SDS011;47573;43.832;5.974;2022-09-17T04:40:45;257.35;;;183.43;;
61673;SDS011;47573;43.832;5.974;2022-09-17T04:45:46;247.50;;;177.82;;
61673;SDS011;47573;43.832;5.974;2022-09-17T04:50:48;230.20;;;162.75;;
61673;SDS011;47573;43.832;5.974;2022-09-17T04:55:49;232.93;;;162.50;;
61673;SDS011;47573;43.832;5.974;2022-09-17T05:00:49;228.40;;;160.10;;
61673;SDS011;47573;43.832;5.974;2022-09-17T05:05:51;227.63;;;158.32;;
61673;SDS011;47573;43.832;5.974;2022-09-17T05:10:51;215.48;;;151.70;;
61673;SDS011;47573;43.832;5.974;2022-09-17T05:15:53;211.90;;;145.85;;
61673;SDS011;47573;43.832;5.974;2022-09-17T05:20:55;206.43;;;143.45;;
61673;SDS011;47573;43.832;5.974;2022-09-17T05:25:56;206.57;;;141.52;;
61673;SDS011;47573;43.832;5.974;2022-09-17T05:30:57;201.60;;;142.82;;
61673;SDS011;47573;43.832;5.974;2022-09-17T05:36:01;204.52;;;143.73;;
61673;SDS011;47573;43.832;5.974;2022-09-17T05:41:02;205.52;;;141.32;;
61673;SDS011;47573;43.832;5.974;2022-09-17T05:46:04;200.20;;;140.73;;
61673;SDS011;47573;43.832;5.974;2022-09-17T05:51:06;191.70;;;134.00;;
61673;SDS011;47573;43.832;5.974;2022-09-17T05:56:06;189.68;;;133.70;;
61673;SDS011;47573;43.832;5.974;2022-09-17T06:01:07;189.23;;;131.52;;
61673;SDS011;47573;43.832;5.974;2022-09-17T06:06:09;190.27;;;131.80;;
61673;SDS011;47573;43.832;5.974;2022-09-17T06:11:09;184.05;;;128.52;;
61673;SDS011;47573;43.832;5.974;2022-09-17T06:16:09;181.65;;;127.55;;
61673;SDS011;47573;43.832;5.974;2022-09-17T06:21:11;174.88;;;122.95;;
61673;SDS011;47573;43.832;5.974;2022-09-17T06:26:12;164.85;;;116.40;;
61673;SDS011;47573;43.832;5.974;2022-09-17T06:31:13;168.68;;;116.13;;
61673;SDS011;47573;43.832;5.974;2022-09-17T06:36:15;161.05;;;115.07;;
61673;SDS011;47573;43.832;5.974;2022-09-17T06:41:15;157.48;;;112.55;;
61673;SDS011;47573;43.832;5.974;2022-09-17T06:46:15;149.60;;;105.20;;
61673;SDS011;47573;43.832;5.974;2022-09-17T06:51:17;42.85;;;30.80;;
61673;SDS011;47573;43.832;5.974;2022-09-17T06:56:18;9.82;;;7.55;;
61673;SDS011;47573;43.832;5.974;2022-09-17T07:01:18;67.25;;;20.63;;
61673;SDS011;47573;43.832;5.974;2022-09-17T07:06:20;10.95;;;4.47;;
61673;SDS011;47573;43.832;5.974;2022-09-17T07:11:20;8.18;;;4.72;;
61673;SDS011;47573;43.832;5.974;2022-09-17T07:16:21;11.43;;;5.40;;
61673;SDS011;47573;43.832;5.974;2022-09-17T07:21:23;7.22;;;4.50;;
61673;SDS011;47573;43.832;5.974;2022-09-17T07:26:23;7.35;;;3.60;;
61673;SDS011;47573;43.832;5.974;2022-09-17T07:31:24;3.70;;;2.80;;
61673;SDS011;47573;43.832;5.974;2022-09-17T07:36:26;4.25;;;3.50;;
61673;SDS011;47573;43.832;5.974;2022-09-17T07:41:26;4.93;;;3.38;;
61673;SDS011;47573;43.832;5.974;2022-09-17T07:46:27;5.25;;;3.70;;
61673;SDS011;47573;43.832;5.974;2022-09-17T07:51:30;54.47;;;14.38;;
61673;SDS011;47573;43.832;5.974;2022-09-17T07:56:31;11.07;;;5.25;;
61673;SDS011;47573;43.832;5.974;2022-09-17T08:01:31;12.05;;;5.60;;
61673;SDS011;47573;43.832;5.974;2022-09-17T08:06:36;7.35;;;5.05;;
61673;SDS011;47573;43.832;5.974;2022-09-17T08:11:37;39.40;;;14.70;;
61673;SDS011;47573;43.832;5.974;2022-09-17T08:16:38;14.50;;;6.28;;
61673;SDS011;47573;43.832;5.974;2022-09-17T08:21:39;24.38;;;9.63;;
61673;SDS011;47573;43.832;5.974;2022-09-17T08:26:40;12.57;;;6.35;;
61673;SDS011;47573;43.832;5.974;2022-09-17T08:31:40;9.82;;;5.57;;
61673;SDS011;47573;43.832;5.974;2022-09-17T08:36:42;9.80;;;4.70;;
61673;SDS011;47573;43.832;5.974;2022-09-17T08:41:54;6.35;;;4.45;;
61673;SDS011;47573;43.832;5.974;2022-09-17T08:47:10;12.85;;;6.07;;
61673;SDS011;47573;43.832;5.974;2022-09-17T08:52:23;7.13;;;5.18;;
61673;SDS011;47573;43.832;5.974;2022-09-17T08:57:46;6.43;;;4.07;;
61673;SDS011;47573;43.832;5.974;2022-09-17T09:02:59;5.60;;;4.50;;
61673;SDS011;47573;43.832;5.974;2022-09-17T09:08:24;9.05;;;6.72;;
61673;SDS011;47573;43.832;5.974;2022-09-17T09:13:30;9.27;;;6.88;;
61673;SDS011;47573;43.832;5.974;2022-09-17T09:18:34;9.57;;;7.10;;
61673;SDS011;47573;43.832;5.974;2022-09-17T09:23:42;9.05;;;7.05;;
61673;SDS011;47573;43.832;5.974;2022-09-17T09:34:14;9.43;;;7.03;;
61673;SDS011;47573;43.832;5.974;2022-09-17T09:39:18;8.82;;;6.63;;
61673;SDS011;47573;43.832;5.974;2022-09-17T09:44:22;10.95;;;7.30;;
61673;SDS011;47573;43.832;5.974;2022-09-17T09:49:27;9.93;;;7.35;;
61673;SDS011;47573;43.832;5.974;2022-09-17T09:54:44;10.90;;;7.00;;
61673;SDS011;47573;43.832;5.974;2022-09-17T10:00:15;8.63;;;6.57;;
61673;SDS011;47573;43.832;5.974;2022-09-17T10:05:22;9.00;;;6.70;;
61673;SDS011;47573;43.832;5.974;2022-09-17T10:10:24;8.85;;;6.53;;
61673;SDS011;47573;43.832;5.974;2022-09-17T10:15:25;8.80;;;6.32;;
61673;SDS011;47573;43.832;5.974;2022-09-17T10:20:27;9.63;;;6.57;;
61673;SDS011;47573;43.832;5.974;2022-09-17T10:25:32;8.82;;;6.57;;
61673;SDS011;47573;43.832;5.974;2022-09-17T10:30:34;8.85;;;6.55;;
61673;SDS011;47573;43.832;5.974;2022-09-17T10:35:35;8.75;;;6.50;;
61673;SDS011;47573;43.832;5.974;2022-09-17T10:40:37;8.48;;;6.38;;
61673;SDS011;47573;43.832;5.974;2022-09-17T10:45:39;9.15;;;6.70;;
61673;SDS011;47573;43.832;5.974;2022-09-17T10:50:46;9.23;;;6.65;;
61673;SDS011;47573;43.832;5.974;2022-09-17T10:55:50;8.98;;;6.53;;
61673;SDS011;47573;43.832;5.974;2022-09-17T11:01:01;9.65;;;7.10;;
61673;SDS011;47573;43.832;5.974;2022-09-17T11:11:54;8.73;;;6.80;;
61673;SDS011;47573;43.832;5.974;2022-09-17T11:17:12;7.93;;;6.60;;
61673;SDS011;47573;43.832;5.974;2022-09-17T11:22:34;11.18;;;6.82;;
61673;SDS011;47573;43.832;5.974;2022-09-17T11:27:52;8.48;;;6.75;;
61673;SDS011;47573;43.832;5.974;2022-09-17T11:33:15;8.88;;;6.93;;
61673;SDS011;47573;43.832;5.974;2022-09-17T11:38:28;8.30;;;6.53;;
61673;SDS011;47573;43.832;5.974;2022-09-17T11:43:34;8.88;;;6.43;;
61673;SDS011;47573;43.832;5.974;2022-09-17T11:53:42;7.90;;;6.57;;
61673;SDS011;47573;43.832;5.974;2022-09-17T11:58:50;9.25;;;6.80;;
61673;SDS011;47573;43.832;5.974;2022-09-17T12:03:54;9.55;;;6.93;;
61673;SDS011;47573;43.832;5.974;2022-09-17T12:08:59;9.40;;;6.60;;
61673;SDS011;47573;43.832;5.974;2022-09-17T12:14:04;8.45;;;6.60;;
61673;SDS011;47573;43.832;5.974;2022-09-17T12:19:13;9.95;;;6.97;;
61673;SDS011;47573;43.832;5.974;2022-09-17T12:24:20;9.75;;;7.30;;
61673;SDS011;47573;43.832;5.974;2022-09-17T12:29:45;34.35;;;24.52;;
61673;SDS011;47573;43.832;5.974;2022-09-17T12:35:05;51.58;;;35.75;;
61673;SDS011;47573;43.832;5.974;2022-09-17T12:40:19;55.03;;;39.72;;
61673;SDS011;47573;43.832;5.974;2022-09-17T12:45:41;55.13;;;40.13;;
61673;SDS011;47573;43.832;5.974;2022-09-17T12:51:15;85.00;;;56.80;;
61673;SDS011;47573;43.832;5.974;2022-09-17T12:56:29;93.85;;;63.95;;
61673;SDS011;47573;43.832;5.974;2022-09-17T13:01:42;102.55;;;69.07;;
61673;SDS011;47573;43.832;5.974;2022-09-17T13:06:55;89.13;;;61.67;;
61673;SDS011;47573;43.832;5.974;2022-09-17T13:12:17;90.93;;;61.95;;
61673;SDS011;47573;43.832;5.974;2022-09-17T13:17:29;86.15;;;59.83;;
61673;SDS011;47573;43.832;5.974;2022-09-17T13:22:33;83.88;;;59.05;;
61673;SDS011;47573;43.832;5.974;2022-09-17T13:27:44;74.07;;;51.90;;
61673;SDS011;47573;43.832;5.974;2022-09-17T13:32:50;76.00;;;53.25;;
61673;SDS011;47573;43.832;5.974;2022-09-17T13:37:53;79.45;;;54.85;;
61673;SDS011;47573;43.832;5.974;2022-09-17T13:42:57;74.03;;;52.55;;
61673;SDS011;47573;43.832;5.974;2022-09-17T13:48:08;75.38;;;53.25;;
61673;SDS011;47573;43.832;5.974;2022-09-17T13:53:15;74.40;;;51.00;;
61673;SDS011;47573;43.832;5.974;2022-09-17T13:58:20;67.78;;;48.50;;
61673;SDS011;47573;43.832;5.974;2022-09-17T14:08:50;63.08;;;45.72;;
61673;SDS011;47573;43.832;5.974;2022-09-17T14:13:51;65.78;;;47.22;;
61673;SDS011;47573;43.832;5.974;2022-09-17T14:18:57;62.17;;;44.53;;
61673;SDS011;47573;43.832;5.974;2022-09-17T14:24:00;63.33;;;45.30;;
61673;SDS011;47573;43.832;5.974;2022-09-17T14:29:03;59.92;;;41.83;;
61673;SDS011;47573;43.832;5.974;2022-09-17T14:34:16;53.35;;;38.10;;
61673;SDS011;47573;43.832;5.974;2022-09-17T14:39:20;49.92;;;36.65;;
61673;SDS011;47573;43.832;5.974;2022-09-17T14:44:24;49.60;;;34.60;;
61673;SDS011;47573;43.832;5.974;2022-09-17T14:49:29;46.57;;;33.20;;
61673;SDS011;47573;43.832;5.974;2022-09-17T14:54:32;46.92;;;33.35;;
61673;SDS011;47573;43.832;5.974;2022-09-17T14:59:48;47.88;;;34.40;;
61673;SDS011;47573;43.832;5.974;2022-09-17T15:04:53;36.00;;;27.02;;
61673;SDS011;47573;43.832;5.974;2022-09-17T15:10:04;37.92;;;28.58;;
61673;SDS011;47573;43.832;5.974;2022-09-17T15:15:08;37.95;;;27.25;;
61673;SDS011;47573;43.832;5.974;2022-09-17T15:20:17;34.58;;;25.02;;
61673;SDS011;47573;43.832;5.974;2022-09-17T15:25:20;18.60;;;14.50;;
61673;SDS011;47573;43.832;5.974;2022-09-17T15:30:23;21.90;;;16.65;;
61673;SDS011;47573;43.832;5.974;2022-09-17T15:35:26;33.83;;;23.20;;
61673;SDS011;47573;43.832;5.974;2022-09-17T15:40:29;34.03;;;22.90;;
61673;SDS011;47573;43.832;5.974;2022-09-17T15:45:32;44.25;;;31.70;;
61673;SDS011;47573;43.832;5.974;2022-09-17T15:50:35;52.00;;;33.90;;
61673;SDS011;47573;43.832;5.974;2022-09-17T15:56:03;84.97;;;45.22;;
61673;SDS011;47573;43.832;5.974;2022-09-17T16:06:59;73.15;;;36.08;;
61673;SDS011;47573;43.832;5.974;2022-09-17T16:12:16;95.82;;;46.75;;
61673;SDS011;47573;43.832;5.974;2022-09-17T16:17:21;81.30;;;39.63;;
61673;SDS011;47573;43.832;5.974;2022-09-17T16:22:25;82.47;;;41.83;;
61673;SDS011;47573;43.832;5.974;2022-09-17T16:27:26;81.05;;;41.55;;
61673;SDS011;47573;43.832;5.974;2022-09-17T16:32:32;81.03;;;41.78;;
61673;SDS011;47573;43.832;5.974;2022-09-17T16:37:34;90.88;;;45.63;;
61673;SDS011;47573;43.832;5.974;2022-09-17T16:42:34;87.63;;;43.05;;
61673;SDS011;47573;43.832;5.974;2022-09-17T16:47:35;72.72;;;37.92;;
61673;SDS011;47573;43.832;5.974;2022-09-17T16:52:38;66.65;;;34.97;;
61673;SDS011;47573;43.832;5.974;2022-09-17T16:57:38;63.47;;;32.97;;
61673;SDS011;47573;43.832;5.974;2022-09-17T17:02:39;80.57;;;40.00;;
61673;SDS011;47573;43.832;5.974;2022-09-17T17:07:41;91.28;;;47.45;;
61673;SDS011;47573;43.832;5.974;2022-09-17T17:12:41;115.05;;;58.70;;
61673;SDS011;47573;43.832;5.974;2022-09-17T17:17:42;146.50;;;70.35;;
61673;SDS011;47573;43.832;5.974;2022-09-17T17:22:44;136.77;;;69.00;;
61673;SDS011;47573;43.832;5.974;2022-09-17T17:27:44;143.55;;;87.75;;
61673;SDS011;47573;43.832;5.974;2022-09-17T17:32:48;167.70;;;103.88;;
61673;SDS011;47573;43.832;5.974;2022-09-17T17:37:56;163.18;;;99.25;;
61673;SDS011;47573;43.832;5.974;2022-09-17T17:42:57;161.05;;;90.63;;
61673;SDS011;47573;43.832;5.974;2022-09-17T17:47:57;154.60;;;81.85;;
61673;SDS011;47573;43.832;5.974;2022-09-17T17:52:59;138.45;;;69.78;;
61673;SDS011;47573;43.832;5.974;2022-09-17T17:58:00;135.25;;;68.30;;
61673;SDS011;47573;43.832;5.974;2022-09-17T18:03:00;130.63;;;67.95;;
61673;SDS011;47573;43.832;5.974;2022-09-17T18:08:02;133.98;;;65.90;;
61673;SDS011;47573;43.832;5.974;2022-09-17T18:13:10;129.00;;;63.95;;
61673;SDS011;47573;43.832;5.974;2022-09-17T18:18:12;129.95;;;65.25;;
61673;SDS011;47573;43.832;5.974;2022-09-17T18:23:13;112.07;;;56.25;;
61673;SDS011;47573;43.832;5.974;2022-09-17T18:28:14;103.90;;;53.80;;
61673;SDS011;47573;43.832;5.974;2022-09-17T18:33:18;214.13;;;87.78;;
61673;SDS011;47573;43.832;5.974;2022-09-17T18:38:21;183.00;;;94.65;;
61673;SDS011;47573;43.832;5.974;2022-09-17T18:43:22;128.73;;;64.15;;
61673;SDS011;47573;43.832;5.974;2022-09-17T18:48:23;112.50;;;60.50;;
61673;SDS011;47573;43.832;5.974;2022-09-17T18:53:25;109.38;;;58.35;;
61673;SDS011;47573;43.832;5.974;2022-09-17T18:58:27;118.50;;;69.28;;
61673;SDS011;47573;43.832;5.974;2022-09-17T19:03:29;129.60;;;73.97;;
61673;SDS011;47573;43.832;5.974;2022-09-17T19:08:32;136.48;;;76.10;;
61673;SDS011;47573;43.832;5.974;2022-09-17T19:13:33;138.48;;;78.03;;
61673;SDS011;47573;43.832;5.974;2022-09-17T19:18:34;144.25;;;77.43;;
61673;SDS011;47573;43.832;5.974;2022-09-17T19:23:40;186.82;;;87.82;;
61673;SDS011;47573;43.832;5.974;2022-09-17T19:28:41;130.73;;;71.32;;
61673;SDS011;47573;43.832;5.974;2022-09-17T19:33:41;275.25;;;112.82;;
61673;SDS011;47573;43.832;5.974;2022-09-17T19:38:44;168.23;;;98.63;;
61673;SDS011;47573;43.832;5.974;2022-09-17T19:43:45;170.48;;;104.00;;
61673;SDS011;47573;43.832;5.974;2022-09-17T19:48:46;153.18;;;93.85;;
61673;SDS011;47573;43.832;5.974;2022-09-17T19:53:50;144.98;;;88.80;;
61673;SDS011;47573;43.832;5.974;2022-09-17T19:58:50;149.95;;;91.75;;
61673;SDS011;47573;43.832;5.974;2022-09-17T20:03:51;189.20;;;116.00;;
61673;SDS011;47573;43.832;5.974;2022-09-17T20:08:53;211.18;;;130.95;;
61673;SDS011;47573;43.832;5.974;2022-09-17T20:13:57;239.48;;;149.50;;
61673;SDS011;47573;43.832;5.974;2022-09-17T20:18:58;260.63;;;164.68;;
61673;SDS011;47573;43.832;5.974;2022-09-17T20:24:00;250.30;;;158.43;;
61673;SDS011;47573;43.832;5.974;2022-09-17T20:29:01;235.95;;;149.23;;
61673;SDS011;47573;43.832;5.974;2022-09-17T20:34:02;242.20;;;155.07;;
61673;SDS011;47573;43.832;5.974;2022-09-17T20:39:05;249.63;;;160.82;;
61673;SDS011;47573;43.832;5.974;2022-09-17T20:44:06;272.13;;;181.23;;
61673;SDS011;47573;43.832;5.974;2022-09-17T20:49:06;276.23;;;187.85;;
61673;SDS011;47573;43.832;5.974;2022-09-17T20:54:09;290.73;;;197.20;;
61673;SDS011;47573;43.832;5.974;2022-09-17T20:59:11;327.52;;;226.82;;
61673;SDS011;47573;43.832;5.974;2022-09-17T21:04:13;316.83;;;217.93;;
61673;SDS011;47573;43.832;5.974;2022-09-17T21:09:16;326.63;;;227.48;;
61673;SDS011;47573;43.832;5.974;2022-09-17T21:14:16;328.52;;;230.73;;
61673;SDS011;47573;43.832;5.974;2022-09-17T21:19:17;318.80;;;225.60;;
61673;SDS011;47573;43.832;5.974;2022-09-17T21:24:19;337.33;;;239.43;;
61673;SDS011;47573;43.832;5.974;2022-09-17T21:29:19;347.05;;;248.55;;
61673;SDS011;47573;43.832;5.974;2022-09-17T21:34:20;352.17;;;250.77;;
61673;SDS011;47573;43.832;5.974;2022-09-17T21:39:21;364.27;;;263.77;;
61673;SDS011;47573;43.832;5.974;2022-09-17T21:44:22;378.45;;;274.80;;
61673;SDS011;47573;43.832;5.974;2022-09-17T21:49:22;383.45;;;275.25;;
61673;SDS011;47573;43.832;5.974;2022-09-17T21:54:24;389.65;;;280.75;;
61673;SDS011;47573;43.832;5.974;2022-09-17T21:59:25;385.60;;;283.42;;
61673;SDS011;47573;43.832;5.974;2022-09-17T22:04:25;404.67;;;291.63;;
61673;SDS011;47573;43.832;5.974;2022-09-17T22:09:27;401.65;;;289.73;;
61673;SDS011;47573;43.832;5.974;2022-09-17T22:14:28;377.08;;;273.45;;
61673;SDS011;47573;43.832;5.974;2022-09-17T22:19:28;346.00;;;248.02;;
61673;SDS011;47573;43.832;5.974;2022-09-17T22:24:30;329.55;;;238.45;;
61673;SDS011;47573;43.832;5.974;2022-09-17T22:29:30;318.60;;;230.50;;
61673;SDS011;47573;43.832;5.974;2022-09-17T22:34:31;317.92;;;230.25;;
61673;SDS011;47573;43.832;5.974;2022-09-17T22:39:33;311.23;;;222.15;;
61673;SDS011;47573;43.832;5.974;2022-09-17T22:44:33;313.67;;;223.65;;
61673;SDS011;47573;43.832;5.974;2022-09-17T22:49:34;315.65;;;226.50;;
61673;SDS011;47573;43.832;5.974;2022-09-17T22:54:35;323.30;;;230.73;;
61673;SDS011;47573;43.832;5.974;2022-09-17T22:59:36;334.83;;;242.30;;
61673;SDS011;47573;43.832;5.974;2022-09-17T23:04:36;349.55;;;257.05;;
61673;SDS011;47573;43.832;5.974;2022-09-17T23:09:38;349.98;;;257.88;;
61673;SDS011;47573;43.832;5.974;2022-09-17T23:14:39;359.58;;;261.55;;
61673;SDS011;47573;43.832;5.974;2022-09-17T23:19:39;366.13;;;269.13;;
61673;SDS011;47573;43.832;5.974;2022-09-17T23:24:41;370.02;;;268.52;;
61673;SDS011;47573;43.832;5.974;2022-09-17T23:29:41;354.02;;;260.13;;
61673;SDS011;47573;43.832;5.974;2022-09-17T23:34:42;348.67;;;254.05;;
61673;SDS011;47573;43.832;5.974;2022-09-17T23:39:44;307.17;;;221.20;;
61673;SDS011;47573;43.832;5.974;2022-09-17T23:44:44;321.23;;;232.20;;
61673;SDS011;47573;43.832;5.974;2022-09-17T23:49:45;298.13;;;216.35;;
61673;SDS011;47573;43.832;5.974;2022-09-17T23:54:46;310.40;;;221.23;;
61673;SDS011;47573;43.832;5.974;2022-09-17T23:59:47;295.58;;;213.05;;
