sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70684;BME280;58263;48.146;11.440;2023-03-26T00:00:44;95237.38;;;7.67;61.82
70684;BME280;58263;48.146;11.440;2023-03-26T00:03:13;95235.16;;;7.64;62.10
70684;BME280;58263;48.146;11.440;2023-03-26T00:05:41;95234.94;;;7.66;61.93
70684;BME280;58263;48.146;11.440;2023-03-26T00:08:07;95230.19;;;7.68;62.09
70684;BME280;58263;48.146;11.440;2023-03-26T00:10:37;95228.94;;;7.70;61.69
70684;BME280;58263;48.146;11.440;2023-03-26T00:13:05;95239.00;;;7.68;62.05
70684;BME280;58263;48.146;11.440;2023-03-26T00:15:31;95245.38;;;7.67;61.77
70684;BME280;58263;48.146;11.440;2023-03-26T00:17:56;95236.81;;;7.65;61.93
70684;BME280;58263;48.146;11.440;2023-03-26T00:20:22;95231.69;;;7.64;62.02
70684;BME280;58263;48.146;11.440;2023-03-26T00:22:47;95231.00;;;7.68;61.61
70684;BME280;58263;48.146;11.440;2023-03-26T00:25:15;95235.63;;;7.61;61.99
70684;BME280;58263;48.146;11.440;2023-03-26T00:27:40;95231.16;;;7.55;62.25
70684;BME280;58263;48.146;11.440;2023-03-26T00:30:06;95232.81;;;7.56;62.24
70684;BME280;58263;48.146;11.440;2023-03-26T00:32:32;95229.09;;;7.57;62.27
70684;BME280;58263;48.146;11.440;2023-03-26T00:34:57;95232.06;;;7.49;62.40
70684;BME280;58263;48.146;11.440;2023-03-26T00:37:23;95225.41;;;7.39;62.88
70684;BME280;58263;48.146;11.440;2023-03-26T00:39:56;95232.56;;;7.39;63.15
70684;BME280;58263;48.146;11.440;2023-03-26T00:42:38;95226.88;;;7.35;63.09
70684;BME280;58263;48.146;11.440;2023-03-26T00:45:04;95224.06;;;7.30;63.28
70684;BME280;58263;48.146;11.440;2023-03-26T00:47:30;95227.47;;;7.19;63.72
70684;BME280;58263;48.146;11.440;2023-03-26T00:49:55;95221.41;;;7.30;63.09
70684;BME280;58263;48.146;11.440;2023-03-26T00:52:22;95217.47;;;7.33;63.49
70684;BME280;58263;48.146;11.440;2023-03-26T00:54:50;95214.97;;;7.38;63.09
70684;BME280;58263;48.146;11.440;2023-03-26T00:57:16;95215.63;;;7.33;63.45
70684;BME280;58263;48.146;11.440;2023-03-26T00:59:44;95222.06;;;7.25;63.43
70684;BME280;58263;48.146;11.440;2023-03-26T01:02:12;95226.28;;;7.33;63.12
70684;BME280;58263;48.146;11.440;2023-03-26T01:04:44;95217.09;;;7.29;63.55
70684;BME280;58263;48.146;11.440;2023-03-26T01:07:12;95222.59;;;7.34;63.45
70684;BME280;58263;48.146;11.440;2023-03-26T01:09:43;95223.03;;;7.31;63.28
70684;BME280;58263;48.146;11.440;2023-03-26T01:12:12;95220.81;;;7.28;63.40
70684;BME280;58263;48.146;11.440;2023-03-26T01:14:41;95215.34;;;7.23;63.76
70684;BME280;58263;48.146;11.440;2023-03-26T01:17:07;95217.16;;;7.22;63.73
70684;BME280;58263;48.146;11.440;2023-03-26T01:22:30;95231.91;;;7.25;63.50
70684;BME280;58263;48.146;11.440;2023-03-26T01:24:55;95221.31;;;7.18;64.11
70684;BME280;58263;48.146;11.440;2023-03-26T01:27:28;95212.66;;;7.23;64.00
70684;BME280;58263;48.146;11.440;2023-03-26T01:30:36;95214.16;;;7.19;64.24
70684;BME280;58263;48.146;11.440;2023-03-26T01:33:14;95210.72;;;7.11;64.40
70684;BME280;58263;48.146;11.440;2023-03-26T01:35:51;95217.47;;;7.14;64.46
70684;BME280;58263;48.146;11.440;2023-03-26T01:38:43;95209.03;;;7.17;64.34
70684;BME280;58263;48.146;11.440;2023-03-26T01:46:39;95198.16;;;7.19;64.10
70684;BME280;58263;48.146;11.440;2023-03-26T01:49:05;95198.00;;;7.14;64.58
70684;BME280;58263;48.146;11.440;2023-03-26T01:51:37;95200.94;;;7.05;64.74
70684;BME280;58263;48.146;11.440;2023-03-26T01:54:05;95200.22;;;7.17;64.23
70684;BME280;58263;48.146;11.440;2023-03-26T02:02:52;95182.94;;;7.01;65.15
70684;BME280;58263;48.146;11.440;2023-03-26T02:06:01;95179.31;;;6.95;64.90
70684;BME280;58263;48.146;11.440;2023-03-26T02:11:13;95168.94;;;6.87;65.23
70684;BME280;58263;48.146;11.440;2023-03-26T02:13:40;95169.16;;;6.85;65.68
70684;BME280;58263;48.146;11.440;2023-03-26T02:16:09;95173.41;;;6.93;65.48
70684;BME280;58263;48.146;11.440;2023-03-26T02:18:36;95171.91;;;6.97;65.04
70684;BME280;58263;48.146;11.440;2023-03-26T02:21:23;95171.09;;;6.97;65.35
70684;BME280;58263;48.146;11.440;2023-03-26T02:23:54;95158.59;;;6.97;65.28
70684;BME280;58263;48.146;11.440;2023-03-26T02:26:28;95152.38;;;6.85;65.72
70684;BME280;58263;48.146;11.440;2023-03-26T02:28:53;95160.66;;;6.95;65.46
70684;BME280;58263;48.146;11.440;2023-03-26T02:31:18;95157.75;;;6.97;65.54
70684;BME280;58263;48.146;11.440;2023-03-26T02:33:44;95162.97;;;6.91;65.47
70684;BME280;58263;48.146;11.440;2023-03-26T02:36:12;95153.84;;;6.99;65.71
70684;BME280;58263;48.146;11.440;2023-03-26T02:38:38;95154.75;;;6.93;65.44
70684;BME280;58263;48.146;11.440;2023-03-26T02:41:04;95150.94;;;7.01;65.21
70684;BME280;58263;48.146;11.440;2023-03-26T02:43:30;95146.06;;;6.98;65.49
70684;BME280;58263;48.146;11.440;2023-03-26T02:45:56;95149.69;;;7.03;65.50
70684;BME280;58263;48.146;11.440;2023-03-26T02:48:21;95141.19;;;6.94;65.45
70684;BME280;58263;48.146;11.440;2023-03-26T02:50:47;95142.75;;;7.02;65.61
70684;BME280;58263;48.146;11.440;2023-03-26T02:53:17;95137.03;;;6.99;65.70
70684;BME280;58263;48.146;11.440;2023-03-26T02:55:42;95143.16;;;6.99;65.61
70684;BME280;58263;48.146;11.440;2023-03-26T02:58:08;95140.88;;;7.03;65.70
70684;BME280;58263;48.146;11.440;2023-03-26T03:00:34;95135.31;;;7.04;65.53
70684;BME280;58263;48.146;11.440;2023-03-26T03:02:59;95127.31;;;7.04;65.32
70684;BME280;58263;48.146;11.440;2023-03-26T03:05:29;95120.22;;;6.98;65.85
70684;BME280;58263;48.146;11.440;2023-03-26T03:07:56;95115.47;;;7.00;65.99
70684;BME280;58263;48.146;11.440;2023-03-26T03:10:26;95098.59;;;7.06;65.35
70684;BME280;58263;48.146;11.440;2023-03-26T03:12:52;95098.72;;;7.11;65.59
70684;BME280;58263;48.146;11.440;2023-03-26T03:15:18;95101.69;;;7.03;65.99
70684;BME280;58263;48.146;11.440;2023-03-26T03:17:44;95094.81;;;6.96;65.91
70684;BME280;58263;48.146;11.440;2023-03-26T03:20:10;95096.22;;;6.98;66.32
70684;BME280;58263;48.146;11.440;2023-03-26T03:22:36;95095.16;;;6.99;66.25
70684;BME280;58263;48.146;11.440;2023-03-26T03:25:03;95085.41;;;6.93;66.73
70684;BME280;58263;48.146;11.440;2023-03-26T03:27:28;95081.28;;;6.97;66.20
70684;BME280;58263;48.146;11.440;2023-03-26T03:29:54;95073.91;;;6.92;66.46
70684;BME280;58263;48.146;11.440;2023-03-26T03:32:21;95078.44;;;6.92;66.49
70684;BME280;58263;48.146;11.440;2023-03-26T03:34:47;95080.88;;;6.93;66.75
70684;BME280;58263;48.146;11.440;2023-03-26T03:37:14;95079.25;;;6.92;66.93
70684;BME280;58263;48.146;11.440;2023-03-26T03:39:39;95078.00;;;6.95;66.79
70684;BME280;58263;48.146;11.440;2023-03-26T03:42:04;95077.66;;;6.91;66.82
70684;BME280;58263;48.146;11.440;2023-03-26T03:44:30;95074.75;;;6.93;66.67
70684;BME280;58263;48.146;11.440;2023-03-26T03:46:55;95066.38;;;6.89;66.83
70684;BME280;58263;48.146;11.440;2023-03-26T03:49:21;95068.41;;;6.94;67.03
70684;BME280;58263;48.146;11.440;2023-03-26T03:51:47;95074.75;;;6.93;66.81
70684;BME280;58263;48.146;11.440;2023-03-26T03:54:13;95073.91;;;6.92;66.78
70684;BME280;58263;48.146;11.440;2023-03-26T03:56:39;95069.69;;;7.03;66.59
70684;BME280;58263;48.146;11.440;2023-03-26T03:59:04;95071.31;;;7.04;66.53
70684;BME280;58263;48.146;11.440;2023-03-26T04:01:30;95062.28;;;7.05;66.26
70684;BME280;58263;48.146;11.440;2023-03-26T04:03:57;95060.50;;;6.99;66.96
70684;BME280;58263;48.146;11.440;2023-03-26T04:06:23;95048.81;;;7.00;66.90
70684;BME280;58263;48.146;11.440;2023-03-26T04:08:52;95045.56;;;6.98;67.06
70684;BME280;58263;48.146;11.440;2023-03-26T04:11:17;95035.56;;;6.93;67.04
70684;BME280;58263;48.146;11.440;2023-03-26T04:13:43;95042.84;;;6.86;67.32
70684;BME280;58263;48.146;11.440;2023-03-26T04:16:09;95042.47;;;6.83;67.33
70684;BME280;58263;48.146;11.440;2023-03-26T04:18:35;95038.78;;;6.84;67.51
70684;BME280;58263;48.146;11.440;2023-03-26T04:21:03;95037.81;;;6.78;67.77
70684;BME280;58263;48.146;11.440;2023-03-26T04:23:30;95033.81;;;6.69;68.14
70684;BME280;58263;48.146;11.440;2023-03-26T04:25:57;95032.41;;;6.66;68.22
70684;BME280;58263;48.146;11.440;2023-03-26T04:28:31;95034.59;;;6.57;68.57
70684;BME280;58263;48.146;11.440;2023-03-26T04:30:59;95031.53;;;6.54;68.65
70684;BME280;58263;48.146;11.440;2023-03-26T04:33:30;95032.88;;;6.63;68.55
70684;BME280;58263;48.146;11.440;2023-03-26T04:35:57;95030.50;;;6.55;68.65
70684;BME280;58263;48.146;11.440;2023-03-26T04:38:28;95027.84;;;6.55;69.16
70684;BME280;58263;48.146;11.440;2023-03-26T04:40:53;95020.88;;;6.54;69.25
70684;BME280;58263;48.146;11.440;2023-03-26T04:43:24;95012.88;;;6.54;69.31
70684;BME280;58263;48.146;11.440;2023-03-26T04:45:51;95001.44;;;6.53;69.42
70684;BME280;58263;48.146;11.440;2023-03-26T04:48:17;95004.31;;;6.52;69.60
70684;BME280;58263;48.146;11.440;2023-03-26T04:50:44;95005.94;;;6.53;69.74
70684;BME280;58263;48.146;11.440;2023-03-26T04:53:17;95000.59;;;6.53;69.84
70684;BME280;58263;48.146;11.440;2023-03-26T04:55:56;94993.56;;;6.58;69.42
70684;BME280;58263;48.146;11.440;2023-03-26T04:58:24;94994.31;;;6.66;69.13
70684;BME280;58263;48.146;11.440;2023-03-26T05:01:00;94993.41;;;6.72;69.00
70684;BME280;58263;48.146;11.440;2023-03-26T05:03:29;94988.91;;;6.72;69.21
70684;BME280;58263;48.146;11.440;2023-03-26T05:05:56;94988.53;;;6.69;69.10
70684;BME280;58263;48.146;11.440;2023-03-26T05:08:22;94978.59;;;6.76;68.82
70684;BME280;58263;48.146;11.440;2023-03-26T05:10:47;94979.56;;;6.82;68.46
70684;BME280;58263;48.146;11.440;2023-03-26T05:13:12;94967.34;;;6.74;68.88
70684;BME280;58263;48.146;11.440;2023-03-26T05:15:37;94969.19;;;6.73;68.65
70684;BME280;58263;48.146;11.440;2023-03-26T05:18:03;94968.94;;;6.63;69.61
70684;BME280;58263;48.146;11.440;2023-03-26T05:20:29;94965.47;;;6.63;69.60
70684;BME280;58263;48.146;11.440;2023-03-26T05:22:55;94970.97;;;6.61;69.84
70684;BME280;58263;48.146;11.440;2023-03-26T05:25:21;94956.63;;;6.62;69.43
70684;BME280;58263;48.146;11.440;2023-03-26T05:27:47;94965.22;;;6.64;69.49
70684;BME280;58263;48.146;11.440;2023-03-26T05:30:15;94970.56;;;6.64;69.88
70684;BME280;58263;48.146;11.440;2023-03-26T05:32:41;94978.25;;;6.72;69.25
70684;BME280;58263;48.146;11.440;2023-03-26T05:35:07;94970.72;;;6.81;68.97
70684;BME280;58263;48.146;11.440;2023-03-26T05:37:33;94963.34;;;6.83;68.96
70684;BME280;58263;48.146;11.440;2023-03-26T05:39:59;94955.69;;;6.87;68.55
70684;BME280;58263;48.146;11.440;2023-03-26T05:42:25;94954.19;;;6.91;68.19
70684;BME280;58263;48.146;11.440;2023-03-26T05:44:50;94953.06;;;6.99;68.36
70684;BME280;58263;48.146;11.440;2023-03-26T05:47:18;94955.13;;;6.97;68.48
70684;BME280;58263;48.146;11.440;2023-03-26T05:49:43;94938.09;;;6.98;68.54
70684;BME280;58263;48.146;11.440;2023-03-26T05:52:10;94934.31;;;7.05;67.94
70684;BME280;58263;48.146;11.440;2023-03-26T05:54:39;94920.38;;;7.03;67.90
70684;BME280;58263;48.146;11.440;2023-03-26T05:57:04;94914.72;;;7.11;67.30
70684;BME280;58263;48.146;11.440;2023-03-26T05:59:30;94912.03;;;7.11;67.48
70684;BME280;58263;48.146;11.440;2023-03-26T06:01:55;94912.16;;;7.17;67.17
70684;BME280;58263;48.146;11.440;2023-03-26T06:04:21;94901.41;;;7.23;66.97
70684;BME280;58263;48.146;11.440;2023-03-26T06:06:46;94904.31;;;7.34;66.70
70684;BME280;58263;48.146;11.440;2023-03-26T06:09:12;94902.56;;;7.39;66.50
70684;BME280;58263;48.146;11.440;2023-03-26T06:11:38;94897.94;;;7.47;66.87
70684;BME280;58263;48.146;11.440;2023-03-26T06:14:04;94898.63;;;7.54;66.88
70684;BME280;58263;48.146;11.440;2023-03-26T06:16:30;94905.13;;;7.58;66.75
70684;BME280;58263;48.146;11.440;2023-03-26T06:18:56;94896.19;;;7.64;66.58
70684;BME280;58263;48.146;11.440;2023-03-26T06:21:22;94897.94;;;7.70;65.50
70684;BME280;58263;48.146;11.440;2023-03-26T06:23:47;94902.94;;;7.78;64.81
70684;BME280;58263;48.146;11.440;2023-03-26T06:26:13;94892.81;;;7.81;65.60
70684;BME280;58263;48.146;11.440;2023-03-26T06:28:39;94887.34;;;7.87;65.52
70684;BME280;58263;48.146;11.440;2023-03-26T06:31:04;94897.09;;;7.93;64.56
70684;BME280;58263;48.146;11.440;2023-03-26T06:33:30;94898.09;;;8.04;62.51
70684;BME280;58263;48.146;11.440;2023-03-26T06:35:55;94890.56;;;8.13;61.12
70684;BME280;58263;48.146;11.440;2023-03-26T06:38:21;94884.84;;;8.21;61.42
70684;BME280;58263;48.146;11.440;2023-03-26T06:40:47;94879.75;;;8.20;59.81
70684;BME280;58263;48.146;11.440;2023-03-26T06:43:12;94890.97;;;8.22;59.92
70684;BME280;58263;48.146;11.440;2023-03-26T06:45:38;94892.81;;;8.33;60.64
70684;BME280;58263;48.146;11.440;2023-03-26T06:48:03;94879.94;;;8.30;60.86
70684;BME280;58263;48.146;11.440;2023-03-26T06:50:29;94879.75;;;8.20;60.34
70684;BME280;58263;48.146;11.440;2023-03-26T06:52:56;94893.19;;;8.25;60.10
70684;BME280;58263;48.146;11.440;2023-03-26T06:55:22;94891.31;;;8.37;60.35
70684;BME280;58263;48.146;11.440;2023-03-26T06:57:49;94888.28;;;8.34;60.71
70684;BME280;58263;48.146;11.440;2023-03-26T07:00:14;94879.53;;;8.50;60.46
70684;BME280;58263;48.146;11.440;2023-03-26T07:02:40;94873.06;;;8.46;60.83
70684;BME280;58263;48.146;11.440;2023-03-26T07:05:05;94873.06;;;8.46;61.18
70684;BME280;58263;48.146;11.440;2023-03-26T07:07:31;94871.41;;;8.45;62.54
70684;BME280;58263;48.146;11.440;2023-03-26T07:09:56;94873.28;;;8.33;63.67
70684;BME280;58263;48.146;11.440;2023-03-26T07:12:21;94865.72;;;8.41;65.15
70684;BME280;58263;48.146;11.440;2023-03-26T07:14:47;94869.94;;;8.37;65.40
70684;BME280;58263;48.146;11.440;2023-03-26T07:17:12;94863.63;;;8.43;67.09
70684;BME280;58263;48.146;11.440;2023-03-26T07:19:37;94868.66;;;8.40;68.27
70684;BME280;58263;48.146;11.440;2023-03-26T07:22:03;94856.56;;;8.37;68.76
70684;BME280;58263;48.146;11.440;2023-03-26T07:24:29;94846.94;;;8.36;70.03
70684;BME280;58263;48.146;11.440;2023-03-26T07:27:43;94836.63;;;8.28;70.91
70684;BME280;58263;48.146;11.440;2023-03-26T07:32:52;94819.44;;;8.24;71.49
70684;BME280;58263;48.146;11.440;2023-03-26T07:35:25;94816.28;;;8.27;71.89
70684;BME280;58263;48.146;11.440;2023-03-26T07:46:32;94782.59;;;8.26;73.15
70684;BME280;58263;48.146;11.440;2023-03-26T07:49:02;94777.25;;;8.26;72.81
70684;BME280;58263;48.146;11.440;2023-03-26T07:51:29;94769.69;;;8.35;73.26
70684;BME280;58263;48.146;11.440;2023-03-26T07:53:55;94761.50;;;8.41;73.99
70684;BME280;58263;48.146;11.440;2023-03-26T07:57:03;94751.38;;;8.43;74.19
70684;BME280;58263;48.146;11.440;2023-03-26T07:59:39;94746.50;;;8.52;73.40
70684;BME280;58263;48.146;11.440;2023-03-26T08:08:01;94726.81;;;8.75;72.30
70684;BME280;58263;48.146;11.440;2023-03-26T08:13:58;94722.88;;;9.00;71.64
70684;BME280;58263;48.146;11.440;2023-03-26T08:19:01;94727.75;;;9.03;70.02
70684;BME280;58263;48.146;11.440;2023-03-26T08:21:37;94721.34;;;9.04;71.10
70684;BME280;58263;48.146;11.440;2023-03-26T08:24:26;94712.31;;;9.10;69.14
70684;BME280;58263;48.146;11.440;2023-03-26T08:32:22;94703.50;;;9.32;67.99
70684;BME280;58263;48.146;11.440;2023-03-26T08:34:48;94698.59;;;9.46;67.11
70684;BME280;58263;48.146;11.440;2023-03-26T08:37:13;94697.22;;;9.43;66.86
70684;BME280;58263;48.146;11.440;2023-03-26T08:39:39;94703.72;;;9.47;66.51
70684;BME280;58263;48.146;11.440;2023-03-26T08:50:43;94705.50;;;9.20;64.66
70684;BME280;58263;48.146;11.440;2023-03-26T09:01:27;94702.25;;;8.78;68.08
70684;BME280;58263;48.146;11.440;2023-03-26T09:12:06;94687.59;;;8.64;69.57
70684;BME280;58263;48.146;11.440;2023-03-26T09:17:58;94682.75;;;8.61;71.43
70684;BME280;58263;48.146;11.440;2023-03-26T09:23:29;94669.63;;;8.59;70.77
70684;BME280;58263;48.146;11.440;2023-03-26T09:40:34;94686.78;;;8.46;75.42
70684;BME280;58263;48.146;11.440;2023-03-26T09:46:02;94679.59;;;8.47;75.01
70684;BME280;58263;48.146;11.440;2023-03-26T09:48:43;94664.09;;;8.66;75.72
70684;BME280;58263;48.146;11.440;2023-03-26T09:57:45;94663.81;;;8.45;76.27
70684;BME280;58263;48.146;11.440;2023-03-26T10:00:20;94646.28;;;8.55;75.81
70684;BME280;58263;48.146;11.440;2023-03-26T10:13:06;94619.22;;;8.68;75.02
70684;BME280;58263;48.146;11.440;2023-03-26T10:21:16;94630.06;;;8.78;74.36
70684;BME280;58263;48.146;11.440;2023-03-26T10:24:37;94622.75;;;8.74;74.33
70684;BME280;58263;48.146;11.440;2023-03-26T10:26:52;94631.59;;;8.74;74.87
70684;BME280;58263;48.146;11.440;2023-03-26T10:29:36;94629.00;;;8.79;75.61
70684;BME280;58263;48.146;11.440;2023-03-26T10:38:08;94653.25;;;8.73;75.51
70684;BME280;58263;48.146;11.440;2023-03-26T10:40:54;94645.66;;;8.65;75.84
70684;BME280;58263;48.146;11.440;2023-03-26T10:46:46;94662.41;;;8.60;76.81
70684;BME280;58263;48.146;11.440;2023-03-26T10:51:54;94644.59;;;8.49;76.35
70684;BME280;58263;48.146;11.440;2023-03-26T10:56:53;94646.53;;;8.36;76.46
70684;BME280;58263;48.146;11.440;2023-03-26T10:59:19;94632.63;;;8.51;76.46
70684;BME280;58263;48.146;11.440;2023-03-26T11:01:51;94626.06;;;8.59;75.14
70684;BME280;58263;48.146;11.440;2023-03-26T11:09:31;94610.28;;;8.79;75.69
70684;BME280;58263;48.146;11.440;2023-03-26T11:19:52;94607.25;;;9.15;75.65
70684;BME280;58263;48.146;11.440;2023-03-26T11:28:19;94596.06;;;8.96;75.10
70684;BME280;58263;48.146;11.440;2023-03-26T11:31:01;94597.53;;;9.09;75.85
70684;BME280;58263;48.146;11.440;2023-03-26T11:33:34;94605.22;;;9.00;74.19
70684;BME280;58263;48.146;11.440;2023-03-26T11:36:05;94600.28;;;8.92;74.87
70684;BME280;58263;48.146;11.440;2023-03-26T11:38:36;94613.44;;;8.76;75.20
70684;BME280;58263;48.146;11.440;2023-03-26T11:41:03;94583.47;;;8.52;74.96
70684;BME280;58263;48.146;11.440;2023-03-26T11:43:34;94603.06;;;8.58;74.67
70684;BME280;58263;48.146;11.440;2023-03-26T11:46:02;94596.44;;;8.66;74.79
70684;BME280;58263;48.146;11.440;2023-03-26T11:48:35;94595.63;;;9.04;75.31
70684;BME280;58263;48.146;11.440;2023-03-26T11:51:26;94600.03;;;9.16;74.87
70684;BME280;58263;48.146;11.440;2023-03-26T11:53:53;94594.75;;;9.21;74.40
70684;BME280;58263;48.146;11.440;2023-03-26T11:56:27;94589.66;;;9.19;74.94
70684;BME280;58263;48.146;11.440;2023-03-26T11:58:59;94603.94;;;8.86;74.60
70684;BME280;58263;48.146;11.440;2023-03-26T12:01:50;94559.00;;;8.83;73.51
70684;BME280;58263;48.146;11.440;2023-03-26T12:04:25;94563.69;;;9.20;72.89
70684;BME280;58263;48.146;11.440;2023-03-26T12:06:56;94559.91;;;10.35;70.02
70684;BME280;58263;48.146;11.440;2023-03-26T12:09:24;94564.44;;;11.82;64.44
70684;BME280;58263;48.146;11.440;2023-03-26T12:11:53;94571.19;;;12.46;62.02
70684;BME280;58263;48.146;11.440;2023-03-26T12:14:27;94575.28;;;13.19;61.33
70684;BME280;58263;48.146;11.440;2023-03-26T12:17:07;94569.31;;;13.38;59.46
70684;BME280;58263;48.146;11.440;2023-03-26T12:19:35;94554.69;;;13.49;59.71
70684;BME280;58263;48.146;11.440;2023-03-26T12:22:02;94551.31;;;12.42;62.28
70684;BME280;58263;48.146;11.440;2023-03-26T12:24:34;94546.72;;;12.43;62.96
70684;BME280;58263;48.146;11.440;2023-03-26T12:27:20;94552.41;;;12.15;62.63
70684;BME280;58263;48.146;11.440;2023-03-26T12:29:57;94557.22;;;12.18;63.27
70684;BME280;58263;48.146;11.440;2023-03-26T12:32:31;94548.63;;;11.75;64.80
70684;BME280;58263;48.146;11.440;2023-03-26T12:35:03;94539.72;;;11.54;64.80
70684;BME280;58263;48.146;11.440;2023-03-26T12:37:37;94535.13;;;11.39;66.11
70684;BME280;58263;48.146;11.440;2023-03-26T12:40:33;94542.84;;;11.15;64.92
70684;BME280;58263;48.146;11.440;2023-03-26T12:43:01;94541.75;;;11.06;65.35
70684;BME280;58263;48.146;11.440;2023-03-26T12:45:36;94553.22;;;10.86;66.47
70684;BME280;58263;48.146;11.440;2023-03-26T12:48:03;94545.88;;;10.71;67.07
70684;BME280;58263;48.146;11.440;2023-03-26T12:56:30;94542.94;;;10.72;66.73
70684;BME280;58263;48.146;11.440;2023-03-26T12:59:30;94534.03;;;10.61;67.85
70684;BME280;58263;48.146;11.440;2023-03-26T13:04:40;94543.41;;;10.59;67.11
70684;BME280;58263;48.146;11.440;2023-03-26T13:15:59;94524.03;;;10.09;67.46
70684;BME280;58263;48.146;11.440;2023-03-26T13:21:34;94522.72;;;10.11;67.80
70684;BME280;58263;48.146;11.440;2023-03-26T13:48:27;94506.47;;;9.86;67.89
70684;BME280;58263;48.146;11.440;2023-03-26T13:53:54;94498.03;;;10.04;67.59
70684;BME280;58263;48.146;11.440;2023-03-26T13:56:26;94490.03;;;10.09;66.02
70684;BME280;58263;48.146;11.440;2023-03-26T13:59:07;94488.00;;;10.27;65.98
70684;BME280;58263;48.146;11.440;2023-03-26T14:01:45;94476.16;;;10.18;66.33
70684;BME280;58263;48.146;11.440;2023-03-26T14:04:38;94472.19;;;10.25;66.74
70684;BME280;58263;48.146;11.440;2023-03-26T14:07:39;94490.28;;;10.08;65.44
70684;BME280;58263;48.146;11.440;2023-03-26T14:12:48;94480.81;;;9.90;62.98
70684;BME280;58263;48.146;11.440;2023-03-26T14:15:29;94469.88;;;10.02;62.38
70684;BME280;58263;48.146;11.440;2023-03-26T14:26:36;94466.09;;;9.97;60.24
70684;BME280;58263;48.146;11.440;2023-03-26T14:40:43;94449.06;;;9.71;60.56
70684;BME280;58263;48.146;11.440;2023-03-26T14:43:46;94446.94;;;9.73;61.05
70684;BME280;58263;48.146;11.440;2023-03-26T14:46:35;94429.03;;;9.79;61.02
70684;BME280;58263;48.146;11.440;2023-03-26T14:54:27;94433.84;;;9.77;61.80
70684;BME280;58263;48.146;11.440;2023-03-26T14:57:16;94433.75;;;9.61;61.39
70684;BME280;58263;48.146;11.440;2023-03-26T15:22:31;94409.91;;;9.65;62.87
70684;BME280;58263;48.146;11.440;2023-03-26T15:25:27;94417.16;;;9.64;63.46
70684;BME280;58263;48.146;11.440;2023-03-26T15:42:15;94407.22;;;9.60;67.04
70684;BME280;58263;48.146;11.440;2023-03-26T15:44:53;94417.81;;;9.44;67.05
70684;BME280;58263;48.146;11.440;2023-03-26T15:47:39;94419.28;;;9.25;67.02
70684;BME280;58263;48.146;11.440;2023-03-26T15:52:57;94424.69;;;9.03;58.74
70684;BME280;58263;48.146;11.440;2023-03-26T15:58:29;94398.00;;;8.80;59.84
70684;BME280;58263;48.146;11.440;2023-03-26T16:01:24;94384.50;;;8.65;58.89
70684;BME280;58263;48.146;11.440;2023-03-26T16:04:03;94406.72;;;8.71;57.53
70684;BME280;58263;48.146;11.440;2023-03-26T16:06:57;94413.22;;;8.53;59.16
70684;BME280;58263;48.146;11.440;2023-03-26T16:14:45;94417.63;;;8.42;60.94
70684;BME280;58263;48.146;11.440;2023-03-26T16:17:19;94418.50;;;8.48;61.73
70684;BME280;58263;48.146;11.440;2023-03-26T16:19:51;94410.09;;;8.61;61.55
70684;BME280;58263;48.146;11.440;2023-03-26T16:22:34;94403.13;;;8.60;61.75
70684;BME280;58263;48.146;11.440;2023-03-26T16:25:23;94393.16;;;8.77;62.20
70684;BME280;58263;48.146;11.440;2023-03-26T16:30:33;94388.47;;;8.62;61.88
70684;BME280;58263;48.146;11.440;2023-03-26T16:33:12;94384.50;;;8.65;62.40
70684;BME280;58263;48.146;11.440;2023-03-26T16:35:40;94390.41;;;8.67;62.34
70684;BME280;58263;48.146;11.440;2023-03-26T16:38:15;94380.19;;;8.64;62.70
70684;BME280;58263;48.146;11.440;2023-03-26T16:41:13;94378.75;;;8.78;62.39
70684;BME280;58263;48.146;11.440;2023-03-26T16:44:17;94366.34;;;8.67;63.40
70684;BME280;58263;48.146;11.440;2023-03-26T16:49:36;94373.75;;;8.38;63.93
70684;BME280;58263;48.146;11.440;2023-03-26T16:52:14;94376.38;;;8.33;64.37
70684;BME280;58263;48.146;11.440;2023-03-26T16:55:05;94376.69;;;8.36;64.64
70684;BME280;58263;48.146;11.440;2023-03-26T17:00:50;94374.44;;;8.28;64.52
70684;BME280;58263;48.146;11.440;2023-03-26T17:11:29;94383.78;;;8.25;63.85
70684;BME280;58263;48.146;11.440;2023-03-26T17:14:28;94385.88;;;8.23;63.64
70684;BME280;58263;48.146;11.440;2023-03-26T17:19:50;94377.50;;;8.15;63.92
70684;BME280;58263;48.146;11.440;2023-03-26T17:22:51;94375.88;;;8.13;63.56
70684;BME280;58263;48.146;11.440;2023-03-26T17:25:29;94370.69;;;8.02;64.25
70684;BME280;58263;48.146;11.440;2023-03-26T17:33:32;94401.78;;;7.91;64.99
70684;BME280;58263;48.146;11.440;2023-03-26T17:41:06;94432.69;;;7.87;66.34
70684;BME280;58263;48.146;11.440;2023-03-26T17:43:43;94439.31;;;7.84;66.76
70684;BME280;58263;48.146;11.440;2023-03-26T17:46:30;94454.88;;;7.70;67.52
70684;BME280;58263;48.146;11.440;2023-03-26T17:49:18;94453.19;;;7.64;68.29
70684;BME280;58263;48.146;11.440;2023-03-26T17:52:04;94467.19;;;7.54;69.20
70684;BME280;58263;48.146;11.440;2023-03-26T17:54:48;94486.13;;;7.24;71.51
70684;BME280;58263;48.146;11.440;2023-03-26T17:57:25;94472.66;;;7.14;72.39
70684;BME280;58263;48.146;11.440;2023-03-26T17:59:58;94465.78;;;7.18;73.30
70684;BME280;58263;48.146;11.440;2023-03-26T18:02:34;94455.50;;;7.09;72.14
70684;BME280;58263;48.146;11.440;2023-03-26T18:05:03;94464.94;;;7.00;72.10
70684;BME280;58263;48.146;11.440;2023-03-26T18:16:17;94452.72;;;6.58;71.69
70684;BME280;58263;48.146;11.440;2023-03-26T18:18:55;94463.59;;;6.57;71.66
70684;BME280;58263;48.146;11.440;2023-03-26T18:21:33;94475.66;;;6.59;71.63
70684;BME280;58263;48.146;11.440;2023-03-26T18:24:01;94469.69;;;6.40;71.11
70684;BME280;58263;48.146;11.440;2023-03-26T18:26:32;94474.81;;;6.30;71.48
70684;BME280;58263;48.146;11.440;2023-03-26T18:29:22;94482.69;;;6.25;71.02
70684;BME280;58263;48.146;11.440;2023-03-26T18:32:01;94481.91;;;6.24;70.92
70684;BME280;58263;48.146;11.440;2023-03-26T18:34:29;94486.75;;;6.16;70.93
70684;BME280;58263;48.146;11.440;2023-03-26T18:39:27;94480.53;;;5.98;71.20