sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48622;BME280;34421;48.944;9.460;2023-01-24T00:00:59;99922.56;;;4.84;66.42
48622;BME280;34421;48.944;9.460;2023-01-24T00:03:25;99931.03;;;4.88;65.96
48622;BME280;34421;48.944;9.460;2023-01-24T00:05:50;99928.16;;;4.91;66.83
48622;BME280;34421;48.944;9.460;2023-01-24T00:08:16;99923.41;;;4.85;67.01
48622;BME280;34421;48.944;9.460;2023-01-24T00:10:44;99928.13;;;4.81;66.49
48622;BME280;34421;48.944;9.460;2023-01-24T00:13:12;99927.56;;;4.77;67.23
48622;BME280;34421;48.944;9.460;2023-01-24T00:15:38;99933.25;;;4.73;67.56
48622;BME280;34421;48.944;9.460;2023-01-24T00:18:03;99929.78;;;4.72;67.55
48622;BME280;34421;48.944;9.460;2023-01-24T00:20:28;99932.03;;;4.67;67.09
48622;BME280;34421;48.944;9.460;2023-01-24T00:22:53;99940.59;;;4.69;67.51
48622;BME280;34421;48.944;9.460;2023-01-24T00:25:19;99934.50;;;4.69;67.37
48622;BME280;34421;48.944;9.460;2023-01-24T00:27:44;99937.97;;;4.69;67.67
48622;BME280;34421;48.944;9.460;2023-01-24T00:30:09;99936.44;;;4.67;68.00
48622;BME280;34421;48.944;9.460;2023-01-24T00:32:35;99925.75;;;4.68;67.86
48622;BME280;34421;48.944;9.460;2023-01-24T00:35:00;99921.75;;;4.64;67.45
48622;BME280;34421;48.944;9.460;2023-01-24T00:37:25;99923.13;;;4.59;66.89
48622;BME280;34421;48.944;9.460;2023-01-24T00:39:51;99923.94;;;4.59;66.95
48622;BME280;34421;48.944;9.460;2023-01-24T00:42:16;99929.50;;;4.56;66.63
48622;BME280;34421;48.944;9.460;2023-01-24T00:44:41;99926.84;;;4.56;68.31
48622;BME280;34421;48.944;9.460;2023-01-24T00:47:06;99932.56;;;4.61;67.71
48622;BME280;34421;48.944;9.460;2023-01-24T00:49:32;99932.03;;;4.67;68.57
48622;BME280;34421;48.944;9.460;2023-01-24T00:51:57;99932.84;;;4.68;67.34
48622;BME280;34421;48.944;9.460;2023-01-24T00:54:22;99924.22;;;4.66;68.36
48622;BME280;34421;48.944;9.460;2023-01-24T00:56:47;99929.78;;;4.63;67.38
48622;BME280;34421;48.944;9.460;2023-01-24T00:59:13;99932.13;;;4.66;67.37
48622;BME280;34421;48.944;9.460;2023-01-24T01:01:38;99927.13;;;4.63;68.33
48622;BME280;34421;48.944;9.460;2023-01-24T01:04:03;99926.44;;;4.61;67.67
48622;BME280;34421;48.944;9.460;2023-01-24T01:06:28;99931.84;;;4.59;68.30
48622;BME280;34421;48.944;9.460;2023-01-24T01:08:54;99929.88;;;4.51;68.45
48622;BME280;34421;48.944;9.460;2023-01-24T01:11:19;99935.59;;;4.47;67.82
48622;BME280;34421;48.944;9.460;2023-01-24T01:13:44;99926.97;;;4.45;67.67
48622;BME280;34421;48.944;9.460;2023-01-24T01:16:14;99928.63;;;4.46;68.16
48622;BME280;34421;48.944;9.460;2023-01-24T01:18:41;99933.22;;;4.44;67.55
48622;BME280;34421;48.944;9.460;2023-01-24T01:21:06;99932.78;;;4.39;68.19
48622;BME280;34421;48.944;9.460;2023-01-24T01:23:31;99931.81;;;4.40;68.21
48622;BME280;34421;48.944;9.460;2023-01-24T01:26:01;99930.41;;;4.36;68.64
48622;BME280;34421;48.944;9.460;2023-01-24T01:28:26;99927.91;;;4.34;67.77
48622;BME280;34421;48.944;9.460;2023-01-24T01:30:52;99933.06;;;4.36;68.96
48622;BME280;34421;48.944;9.460;2023-01-24T01:33:17;99925.56;;;4.41;68.45
48622;BME280;34421;48.944;9.460;2023-01-24T01:35:43;99925.56;;;4.41;67.92
48622;BME280;34421;48.944;9.460;2023-01-24T01:38:08;99931.13;;;4.47;68.07
48622;BME280;34421;48.944;9.460;2023-01-24T01:40:33;99931.69;;;4.51;67.69
48622;BME280;34421;48.944;9.460;2023-01-24T01:42:58;99938.78;;;4.50;67.96
48622;BME280;34421;48.944;9.460;2023-01-24T01:47:52;99944.50;;;4.55;68.46
48622;BME280;34421;48.944;9.460;2023-01-24T01:50:21;99949.78;;;4.55;68.71
48622;BME280;34421;48.944;9.460;2023-01-24T01:52:50;99942.81;;;4.54;69.17
48622;BME280;34421;48.944;9.460;2023-01-24T01:55:16;99956.59;;;4.58;68.01
48622;BME280;34421;48.944;9.460;2023-01-24T01:57:43;99957.00;;;4.63;68.04
48622;BME280;34421;48.944;9.460;2023-01-24T02:00:09;99948.41;;;4.61;68.17
48622;BME280;34421;48.944;9.460;2023-01-24T02:02:36;99953.09;;;4.57;68.81
48622;BME280;34421;48.944;9.460;2023-01-24T02:05:04;99934.78;;;4.56;68.49
48622;BME280;34421;48.944;9.460;2023-01-24T02:07:38;99944.22;;;4.59;67.84
48622;BME280;34421;48.944;9.460;2023-01-24T02:10:06;99946.97;;;4.57;67.46
48622;BME280;34421;48.944;9.460;2023-01-24T02:12:41;99944.06;;;4.60;68.88
48622;BME280;34421;48.944;9.460;2023-01-24T02:15:10;99941.16;;;4.63;67.71
48622;BME280;34421;48.944;9.460;2023-01-24T02:17:54;99944.50;;;4.65;68.68
48622;BME280;34421;48.944;9.460;2023-01-24T02:20:38;99956.44;;;4.69;67.90
48622;BME280;34421;48.944;9.460;2023-01-24T02:28:29;99963.69;;;4.67;68.23
48622;BME280;34421;48.944;9.460;2023-01-24T02:30:57;99971.16;;;4.72;68.53
48622;BME280;34421;48.944;9.460;2023-01-24T02:33:23;99974.25;;;4.77;67.25
48622;BME280;34421;48.944;9.460;2023-01-24T02:35:48;99990.91;;;4.77;68.30
48622;BME280;34421;48.944;9.460;2023-01-24T02:38:22;99979.38;;;4.78;67.07
48622;BME280;34421;48.944;9.460;2023-01-24T02:40:49;99982.00;;;4.78;67.39
48622;BME280;34421;48.944;9.460;2023-01-24T02:43:15;99984.53;;;4.80;66.93
48622;BME280;34421;48.944;9.460;2023-01-24T02:45:41;99990.63;;;4.80;67.94
48622;BME280;34421;48.944;9.460;2023-01-24T02:48:06;99985.63;;;4.77;66.94
48622;BME280;34421;48.944;9.460;2023-01-24T02:50:32;99986.91;;;4.83;66.72
48622;BME280;34421;48.944;9.460;2023-01-24T02:53:17;99997.16;;;4.86;68.04
48622;BME280;34421;48.944;9.460;2023-01-24T02:55:55;99991.63;;;4.89;67.10
48622;BME280;34421;48.944;9.460;2023-01-24T02:58:39;99987.59;;;4.95;67.49
48622;BME280;34421;48.944;9.460;2023-01-24T03:01:04;99992.88;;;4.95;66.72
48622;BME280;34421;48.944;9.460;2023-01-24T03:03:29;99989.53;;;4.93;67.22
48622;BME280;34421;48.944;9.460;2023-01-24T03:05:55;99985.50;;;4.89;66.47
48622;BME280;34421;48.944;9.460;2023-01-24T03:08:24;99983.16;;;4.86;67.81
48622;BME280;34421;48.944;9.460;2023-01-24T03:10:50;99995.63;;;4.84;67.49
48622;BME280;34421;48.944;9.460;2023-01-24T03:13:15;99988.16;;;4.89;67.32
48622;BME280;34421;48.944;9.460;2023-01-24T03:15:59;99987.06;;;4.91;67.68
48622;BME280;34421;48.944;9.460;2023-01-24T03:18:42;99981.91;;;4.90;66.99
48622;BME280;34421;48.944;9.460;2023-01-24T03:21:26;99978.69;;;4.86;67.20
48622;BME280;34421;48.944;9.460;2023-01-24T03:24:10;99974.53;;;4.84;67.59
48622;BME280;34421;48.944;9.460;2023-01-24T03:26:54;99981.06;;;4.79;66.46
48622;BME280;34421;48.944;9.460;2023-01-24T03:29:38;99985.34;;;4.80;67.06
48622;BME280;34421;48.944;9.460;2023-01-24T03:32:22;99986.34;;;4.79;67.89
48622;BME280;34421;48.944;9.460;2023-01-24T03:35:06;99986.47;;;4.78;66.63
48622;BME280;34421;48.944;9.460;2023-01-24T03:37:32;99994.53;;;4.76;66.60
48622;BME280;34421;48.944;9.460;2023-01-24T03:40:16;99996.72;;;4.71;66.84
48622;BME280;34421;48.944;9.460;2023-01-24T03:42:41;100005.91;;;4.67;68.28
48622;BME280;34421;48.944;9.460;2023-01-24T03:45:26;100001.84;;;4.63;68.46
48622;BME280;34421;48.944;9.460;2023-01-24T03:47:53;100002.94;;;4.61;68.48
48622;BME280;34421;48.944;9.460;2023-01-24T03:50:25;100005.84;;;4.57;67.46
48622;BME280;34421;48.944;9.460;2023-01-24T03:53:09;100007.81;;;4.55;67.52
48622;BME280;34421;48.944;9.460;2023-01-24T03:55:35;100007.09;;;4.53;68.25
48622;BME280;34421;48.944;9.460;2023-01-24T03:58:00;100008.06;;;4.52;67.24
48622;BME280;34421;48.944;9.460;2023-01-24T04:00:26;100000.28;;;4.51;68.05
48622;BME280;34421;48.944;9.460;2023-01-24T04:02:52;99997.38;;;4.54;67.48
48622;BME280;34421;48.944;9.460;2023-01-24T04:05:17;99990.72;;;4.60;67.65
48622;BME280;34421;48.944;9.460;2023-01-24T04:07:42;99993.09;;;4.63;68.32
48622;BME280;34421;48.944;9.460;2023-01-24T04:10:08;99994.19;;;4.60;68.58
48622;BME280;34421;48.944;9.460;2023-01-24T04:12:33;100003.09;;;4.59;67.51
48622;BME280;34421;48.944;9.460;2023-01-24T04:14:58;99994.63;;;4.55;68.32
48622;BME280;34421;48.944;9.460;2023-01-24T04:17:24;99993.91;;;4.53;68.49
48622;BME280;34421;48.944;9.460;2023-01-24T04:19:49;99989.72;;;4.51;68.01
48622;BME280;34421;48.944;9.460;2023-01-24T04:22:15;99990.00;;;4.48;68.17
48622;BME280;34421;48.944;9.460;2023-01-24T04:24:40;99990.00;;;4.48;68.38
48622;BME280;34421;48.944;9.460;2023-01-24T04:27:05;99983.06;;;4.47;69.01
48622;BME280;34421;48.944;9.460;2023-01-24T04:29:31;99978.72;;;4.46;68.22
48622;BME280;34421;48.944;9.460;2023-01-24T04:31:56;99983.88;;;4.47;68.85
48622;BME280;34421;48.944;9.460;2023-01-24T04:34:21;99990.00;;;4.48;67.90
48622;BME280;34421;48.944;9.460;2023-01-24T04:36:46;99995.97;;;4.50;68.93
48622;BME280;34421;48.944;9.460;2023-01-24T04:39:11;99991.38;;;4.52;69.09
48622;BME280;34421;48.944;9.460;2023-01-24T04:41:37;99990.28;;;4.54;68.37
48622;BME280;34421;48.944;9.460;2023-01-24T04:44:02;99996.38;;;4.55;68.85
48622;BME280;34421;48.944;9.460;2023-01-24T04:46:27;100000.44;;;4.59;69.11
48622;BME280;34421;48.944;9.460;2023-01-24T04:48:53;100002.25;;;4.59;68.06
48622;BME280;34421;48.944;9.460;2023-01-24T04:51:18;100007.53;;;4.59;68.75
48622;BME280;34421;48.944;9.460;2023-01-24T04:53:43;100012.81;;;4.59;68.81
48622;BME280;34421;48.944;9.460;2023-01-24T04:56:08;100005.00;;;4.57;67.87
48622;BME280;34421;48.944;9.460;2023-01-24T04:58:34;100011.00;;;4.59;67.47
48622;BME280;34421;48.944;9.460;2023-01-24T05:00:59;100011.56;;;4.63;68.51
48622;BME280;34421;48.944;9.460;2023-01-24T05:03:25;100009.47;;;4.66;68.97
48622;BME280;34421;48.944;9.460;2023-01-24T05:05:50;100010.19;;;4.68;67.39
48622;BME280;34421;48.944;9.460;2023-01-24T05:08:16;100008.94;;;4.72;68.89
48622;BME280;34421;48.944;9.460;2023-01-24T05:10:41;100021.75;;;4.77;68.03
48622;BME280;34421;48.944;9.460;2023-01-24T05:13:06;100032.16;;;4.78;68.73
48622;BME280;34421;48.944;9.460;2023-01-24T05:15:31;100027.56;;;4.80;67.86
48622;BME280;34421;48.944;9.460;2023-01-24T05:17:57;100025.66;;;4.83;67.94
48622;BME280;34421;48.944;9.460;2023-01-24T05:20:22;100022.47;;;4.89;68.03
48622;BME280;34421;48.944;9.460;2023-01-24T05:22:47;100028.44;;;4.91;67.42
48622;BME280;34421;48.944;9.460;2023-01-24T05:25:17;100031.34;;;4.88;67.05
48622;BME280;34421;48.944;9.460;2023-01-24T05:27:42;100033.03;;;4.89;67.68
48622;BME280;34421;48.944;9.460;2023-01-24T05:30:08;100033.97;;;4.88;67.95
48622;BME280;34421;48.944;9.460;2023-01-24T05:32:33;100033.03;;;4.89;66.82
48622;BME280;34421;48.944;9.460;2023-01-24T05:34:59;100030.38;;;4.89;67.84
48622;BME280;34421;48.944;9.460;2023-01-24T05:37:24;100024.84;;;4.92;67.13
48622;BME280;34421;48.944;9.460;2023-01-24T05:39:49;100035.13;;;4.95;68.04
48622;BME280;34421;48.944;9.460;2023-01-24T05:42:14;100024.56;;;4.95;68.06
48622;BME280;34421;48.944;9.460;2023-01-24T05:44:40;100038.75;;;4.94;66.84
48622;BME280;34421;48.944;9.460;2023-01-24T05:47:05;100046.22;;;4.89;67.76
48622;BME280;34421;48.944;9.460;2023-01-24T05:49:30;100054.13;;;4.89;68.50
48622;BME280;34421;48.944;9.460;2023-01-24T05:51:55;100048.31;;;4.85;66.96
48622;BME280;34421;48.944;9.460;2023-01-24T05:54:21;100047.88;;;4.90;67.67
48622;BME280;34421;48.944;9.460;2023-01-24T05:56:46;100045.25;;;4.90;67.32
48622;BME280;34421;48.944;9.460;2023-01-24T05:59:11;100046.66;;;4.94;68.35
48622;BME280;34421;48.944;9.460;2023-01-24T06:01:38;100034.84;;;4.98;67.90
48622;BME280;34421;48.944;9.460;2023-01-24T06:04:03;100032.31;;;4.96;68.14
48622;BME280;34421;48.944;9.460;2023-01-24T06:06:29;100041.09;;;4.97;67.05
48622;BME280;34421;48.944;9.460;2023-01-24T06:08:54;100040.41;;;4.95;67.91
48622;BME280;34421;48.944;9.460;2023-01-24T06:11:20;100050.50;;;4.90;66.87
48622;BME280;34421;48.944;9.460;2023-01-24T06:13:46;100051.78;;;4.86;67.09
48622;BME280;34421;48.944;9.460;2023-01-24T06:16:12;100055.78;;;4.90;68.06
48622;BME280;34421;48.944;9.460;2023-01-24T06:18:38;100058.31;;;4.91;68.13
48622;BME280;34421;48.944;9.460;2023-01-24T06:21:27;100057.34;;;4.92;67.68
48622;BME280;34421;48.944;9.460;2023-01-24T06:26:52;100071.97;;;5.06;68.05
48622;BME280;34421;48.944;9.460;2023-01-24T06:29:17;100071.81;;;5.08;66.73
48622;BME280;34421;48.944;9.460;2023-01-24T06:39:39;100077.25;;;5.16;66.85
48622;BME280;34421;48.944;9.460;2023-01-24T06:42:04;100079.91;;;5.16;67.44
48622;BME280;34421;48.944;9.460;2023-01-24T06:44:30;100088.38;;;5.19;67.51
48622;BME280;34421;48.944;9.460;2023-01-24T06:46:55;100102.84;;;5.25;67.19
48622;BME280;34421;48.944;9.460;2023-01-24T06:49:20;100097.97;;;5.20;67.13
48622;BME280;34421;48.944;9.460;2023-01-24T06:51:51;100095.75;;;5.16;65.96
48622;BME280;34421;48.944;9.460;2023-01-24T06:54:17;100089.75;;;5.14;67.35
48622;BME280;34421;48.944;9.460;2023-01-24T06:56:42;100098.78;;;5.11;66.77
48622;BME280;34421;48.944;9.460;2023-01-24T06:59:07;100101.69;;;5.08;65.96
48622;BME280;34421;48.944;9.460;2023-01-24T07:01:33;100098.47;;;5.05;66.26
48622;BME280;34421;48.944;9.460;2023-01-24T07:03:58;100093.47;;;5.01;66.35
48622;BME280;34421;48.944;9.460;2023-01-24T07:06:23;100091.00;;;5.00;66.26
48622;BME280;34421;48.944;9.460;2023-01-24T07:08:49;100090.00;;;5.01;67.39
48622;BME280;34421;48.944;9.460;2023-01-24T07:11:14;100099.59;;;5.02;66.39
48622;BME280;34421;48.944;9.460;2023-01-24T07:13:39;100089.03;;;5.02;66.61
48622;BME280;34421;48.944;9.460;2023-01-24T07:16:04;100092.38;;;5.04;66.97
48622;BME280;34421;48.944;9.460;2023-01-24T07:18:30;100083.47;;;5.05;67.07
48622;BME280;34421;48.944;9.460;2023-01-24T07:20:55;100088.38;;;5.10;66.37
48622;BME280;34421;48.944;9.460;2023-01-24T07:23:21;100091.56;;;5.13;67.51
48622;BME280;34421;48.944;9.460;2023-01-24T07:25:48;100102.84;;;5.15;66.21
48622;BME280;34421;48.944;9.460;2023-01-24T07:28:14;100103.50;;;5.17;66.26
48622;BME280;34421;48.944;9.460;2023-01-24T07:30:39;100118.13;;;5.21;67.34
48622;BME280;34421;48.944;9.460;2023-01-24T07:33:04;100105.88;;;5.20;65.97
48622;BME280;34421;48.944;9.460;2023-01-24T07:35:29;100108.28;;;5.23;67.42
48622;BME280;34421;48.944;9.460;2023-01-24T07:37:55;100107.41;;;5.23;67.53
48622;BME280;34421;48.944;9.460;2023-01-24T07:40:20;100117.97;;;5.23;67.40
48622;BME280;34421;48.944;9.460;2023-01-24T07:42:45;100125.22;;;5.21;66.36
48622;BME280;34421;48.944;9.460;2023-01-24T07:45:10;100119.34;;;5.17;65.80
48622;BME280;34421;48.944;9.460;2023-01-24T07:47:35;100128.13;;;5.18;67.18
48622;BME280;34421;48.944;9.460;2023-01-24T07:50:01;100133.97;;;5.21;66.33
48622;BME280;34421;48.944;9.460;2023-01-24T07:52:26;100132.16;;;5.22;66.76
48622;BME280;34421;48.944;9.460;2023-01-24T07:54:51;100138.53;;;5.19;65.62
48622;BME280;34421;48.944;9.460;2023-01-24T07:57:16;100140.81;;;5.24;67.04
48622;BME280;34421;48.944;9.460;2023-01-24T07:59:42;100144.81;;;5.28;66.46
48622;BME280;34421;48.944;9.460;2023-01-24T08:02:09;100142.06;;;5.30;66.24
48622;BME280;34421;48.944;9.460;2023-01-24T08:04:34;100143.56;;;5.32;67.06
48622;BME280;34421;48.944;9.460;2023-01-24T08:06:59;100153.03;;;5.35;66.65
48622;BME280;34421;48.944;9.460;2023-01-24T08:09:43;100152.75;;;5.38;65.79
48622;BME280;34421;48.944;9.460;2023-01-24T08:12:09;100159.19;;;5.45;65.39
48622;BME280;34421;48.944;9.460;2023-01-24T08:14:34;100154.88;;;5.44;66.51
48622;BME280;34421;48.944;9.460;2023-01-24T08:16:59;100149.56;;;5.44;66.41
48622;BME280;34421;48.944;9.460;2023-01-24T08:19:24;100158.22;;;5.46;66.49
48622;BME280;34421;48.944;9.460;2023-01-24T08:21:49;100154.75;;;5.45;65.84
48622;BME280;34421;48.944;9.460;2023-01-24T08:24:15;100160.03;;;5.45;66.25
48622;BME280;34421;48.944;9.460;2023-01-24T08:26:40;100160.03;;;5.45;65.02
48622;BME280;34421;48.944;9.460;2023-01-24T08:29:05;100159.03;;;5.46;65.18
48622;BME280;34421;48.944;9.460;2023-01-24T08:31:30;100165.31;;;5.45;64.87
48622;BME280;34421;48.944;9.460;2023-01-24T08:33:56;100163.38;;;5.47;64.69
48622;BME280;34421;48.944;9.460;2023-01-24T08:36:21;100169.34;;;5.49;65.82
48622;BME280;34421;48.944;9.460;2023-01-24T08:38:47;100163.66;;;5.54;65.32
48622;BME280;34421;48.944;9.460;2023-01-24T08:41:12;100178.53;;;5.55;65.94
48622;BME280;34421;48.944;9.460;2023-01-24T08:43:37;100179.09;;;5.59;65.63
48622;BME280;34421;48.944;9.460;2023-01-24T08:46:03;100180.63;;;5.61;64.80
48622;BME280;34421;48.944;9.460;2023-01-24T08:48:28;100184.25;;;5.60;65.72
48622;BME280;34421;48.944;9.460;2023-01-24T08:50:54;100179.41;;;5.65;65.76
48622;BME280;34421;48.944;9.460;2023-01-24T08:53:19;100188.56;;;5.71;64.92
48622;BME280;34421;48.944;9.460;2023-01-24T08:55:44;100190.69;;;5.77;64.09
48622;BME280;34421;48.944;9.460;2023-01-24T08:58:12;100177.59;;;5.85;64.81
48622;BME280;34421;48.944;9.460;2023-01-24T09:00:37;100182.03;;;5.85;64.04
48622;BME280;34421;48.944;9.460;2023-01-24T09:03:02;100181.50;;;5.81;64.38
48622;BME280;34421;48.944;9.460;2023-01-24T09:05:28;100195.16;;;5.86;64.50
48622;BME280;34421;48.944;9.460;2023-01-24T09:07:54;100180.97;;;5.97;64.11
48622;BME280;34421;48.944;9.460;2023-01-24T09:10:19;100190.44;;;6.09;64.18
48622;BME280;34421;48.944;9.460;2023-01-24T09:12:44;100178.47;;;6.15;64.33
48622;BME280;34421;48.944;9.460;2023-01-24T09:15:10;100188.63;;;6.20;63.42
48622;BME280;34421;48.944;9.460;2023-01-24T09:17:36;100179.44;;;6.24;62.69
48622;BME280;34421;48.944;9.460;2023-01-24T09:20:01;100179.03;;;6.28;63.32
48622;BME280;34421;48.944;9.460;2023-01-24T09:22:26;100176.78;;;6.33;63.41
48622;BME280;34421;48.944;9.460;2023-01-24T09:24:52;100176.22;;;6.39;61.95
48622;BME280;34421;48.944;9.460;2023-01-24T09:27:17;100184.56;;;6.35;61.74
48622;BME280;34421;48.944;9.460;2023-01-24T09:29:42;100189.88;;;6.35;62.32
48622;BME280;34421;48.944;9.460;2023-01-24T09:32:07;100183.31;;;6.39;61.68
48622;BME280;34421;48.944;9.460;2023-01-24T09:34:33;100190.97;;;6.52;61.94
48622;BME280;34421;48.944;9.460;2023-01-24T09:36:58;100186.75;;;6.59;61.70
48622;BME280;34421;48.944;9.460;2023-01-24T09:39:23;100200.97;;;6.68;61.43
48622;BME280;34421;48.944;9.460;2023-01-24T09:41:52;100192.16;;;6.77;61.11
48622;BME280;34421;48.944;9.460;2023-01-24T09:48:05;100199.81;;;6.80;60.91
48622;BME280;34421;48.944;9.460;2023-01-24T09:49:59;100205.09;;;6.80;60.95
48622;BME280;34421;48.944;9.460;2023-01-24T09:52:48;100211.78;;;6.84;60.23
48622;BME280;34421;48.944;9.460;2023-01-24T09:57:41;100205.63;;;6.93;60.81
48622;BME280;34421;48.944;9.460;2023-01-24T10:00:42;100204.09;;;6.91;60.77
48622;BME280;34421;48.944;9.460;2023-01-24T10:03:00;100201.75;;;6.88;60.00
48622;BME280;34421;48.944;9.460;2023-01-24T10:05:38;100207.72;;;6.90;60.49
48622;BME280;34421;48.944;9.460;2023-01-24T10:13:26;100210.19;;;7.01;59.68
48622;BME280;34421;48.944;9.460;2023-01-24T10:23:27;100201.25;;;7.12;60.14
48622;BME280;34421;48.944;9.460;2023-01-24T10:26:01;100207.50;;;7.11;60.18
48622;BME280;34421;48.944;9.460;2023-01-24T10:28:28;100191.78;;;7.09;60.11
48622;BME280;34421;48.944;9.460;2023-01-24T10:31:01;100196.25;;;7.08;59.96
48622;BME280;34421;48.944;9.460;2023-01-24T10:33:33;100200.72;;;7.08;60.18
48622;BME280;34421;48.944;9.460;2023-01-24T10:36:10;100201.25;;;7.02;59.90
48622;BME280;34421;48.944;9.460;2023-01-24T10:38:36;100197.50;;;7.04;59.91
48622;BME280;34421;48.944;9.460;2023-01-24T10:41:21;100195.84;;;7.03;59.76
48622;BME280;34421;48.944;9.460;2023-01-24T10:43:49;100199.56;;;7.11;59.88
48622;BME280;34421;48.944;9.460;2023-01-24T10:46:25;100190.53;;;7.03;59.80
48622;BME280;34421;48.944;9.460;2023-01-24T10:48:54;100190.25;;;7.06;60.01
48622;BME280;34421;48.944;9.460;2023-01-24T10:51:21;100192.19;;;7.04;59.56
48622;BME280;34421;48.944;9.460;2023-01-24T10:53:47;100184.13;;;7.06;60.45
48622;BME280;34421;48.944;9.460;2023-01-24T10:56:14;100193.97;;;7.14;59.49
48622;BME280;34421;48.944;9.460;2023-01-24T10:58:40;100188.53;;;7.15;59.71
48622;BME280;34421;48.944;9.460;2023-01-24T11:01:17;100189.94;;;7.10;59.99
48622;BME280;34421;48.944;9.460;2023-01-24T11:03:44;100190.75;;;7.20;59.92
48622;BME280;34421;48.944;9.460;2023-01-24T11:09:02;100183.28;;;7.33;59.82
48622;BME280;34421;48.944;9.460;2023-01-24T11:11:29;100181.41;;;7.43;59.60
48622;BME280;34421;48.944;9.460;2023-01-24T11:13:58;100183.47;;;7.49;59.19
48622;BME280;34421;48.944;9.460;2023-01-24T11:16:30;100177.97;;;7.61;59.79
48622;BME280;34421;48.944;9.460;2023-01-24T11:21:22;100177.19;;;7.50;58.63
48622;BME280;34421;48.944;9.460;2023-01-24T11:24:33;100184.47;;;7.48;59.02
48622;BME280;34421;48.944;9.460;2023-01-24T11:26:37;100177.19;;;7.50;58.66
48622;BME280;34421;48.944;9.460;2023-01-24T11:29:04;100180.25;;;7.56;58.76
48622;BME280;34421;48.944;9.460;2023-01-24T11:31:44;100174.66;;;7.59;58.35
48622;BME280;34421;48.944;9.460;2023-01-24T11:41:56;100166.25;;;7.81;57.95
48622;BME280;34421;48.944;9.460;2023-01-24T11:44:28;100152.91;;;7.91;58.15
48622;BME280;34421;48.944;9.460;2023-01-24T11:47:07;100153.19;;;8.06;57.72
48622;BME280;34421;48.944;9.460;2023-01-24T12:11:01;100141.69;;;7.97;57.16
48622;BME280;34421;48.944;9.460;2023-01-24T12:21:16;100137.75;;;8.01;57.38
48622;BME280;34421;48.944;9.460;2023-01-24T12:31:09;100125.19;;;7.85;57.65
48622;BME280;34421;48.944;9.460;2023-01-24T12:33:42;100117.50;;;7.82;57.37
48622;BME280;34421;48.944;9.460;2023-01-24T12:36:12;100122.81;;;7.82;57.20
48622;BME280;34421;48.944;9.460;2023-01-24T12:38:45;100127.84;;;7.85;57.64
48622;BME280;34421;48.944;9.460;2023-01-24T12:41:30;100124.81;;;7.80;57.17
48622;BME280;34421;48.944;9.460;2023-01-24T12:49:27;100121.06;;;7.55;57.72
48622;BME280;34421;48.944;9.460;2023-01-24T12:52:09;100117.38;;;7.48;57.99
48622;BME280;34421;48.944;9.460;2023-01-24T12:54:41;100111.91;;;7.49;58.20
48622;BME280;34421;48.944;9.460;2023-01-24T12:59:37;100111.84;;;7.59;58.18
48622;BME280;34421;48.944;9.460;2023-01-24T13:07:02;100115.94;;;7.53;58.62
48622;BME280;34421;48.944;9.460;2023-01-24T13:12:13;100116.63;;;7.38;58.49
48622;BME280;34421;48.944;9.460;2023-01-24T13:14:40;100120.41;;;7.35;58.81
48622;BME280;34421;48.944;9.460;2023-01-24T13:17:12;100116.75;;;7.36;59.04
48622;BME280;34421;48.944;9.460;2023-01-24T13:25:26;100112.06;;;7.48;59.09
48622;BME280;34421;48.944;9.460;2023-01-24T13:32:29;100117.16;;;7.59;59.24
48622;BME280;34421;48.944;9.460;2023-01-24T13:34:56;100119.13;;;7.57;58.63
48622;BME280;34421;48.944;9.460;2023-01-24T13:37:29;100112.06;;;7.48;58.55
48622;BME280;34421;48.944;9.460;2023-01-24T13:40:00;100114.72;;;7.48;59.12
48622;BME280;34421;48.944;9.460;2023-01-24T13:42:35;100109.41;;;7.48;58.94
48622;BME280;34421;48.944;9.460;2023-01-24T13:47:45;100114.41;;;7.33;59.31
48622;BME280;34421;48.944;9.460;2023-01-24T13:50:11;100113.34;;;7.26;59.59
48622;BME280;34421;48.944;9.460;2023-01-24T13:52:38;100122.34;;;7.33;59.37
48622;BME280;34421;48.944;9.460;2023-01-24T13:55:04;100118.56;;;7.36;59.28
48622;BME280;34421;48.944;9.460;2023-01-24T13:57:35;100121.81;;;7.29;59.26
48622;BME280;34421;48.944;9.460;2023-01-24T14:07:52;100119.25;;;7.10;59.63
48622;BME280;34421;48.944;9.460;2023-01-24T14:10:17;100120.25;;;7.09;60.14
48622;BME280;34421;48.944;9.460;2023-01-24T14:12:52;100129.38;;;6.97;59.98
48622;BME280;34421;48.944;9.460;2023-01-24T14:15:24;100128.84;;;6.93;60.60
48622;BME280;34421;48.944;9.460;2023-01-24T14:17:50;100133.97;;;6.95;60.53
48622;BME280;34421;48.944;9.460;2023-01-24T14:22:45;100133.88;;;6.87;60.54
48622;BME280;34421;48.944;9.460;2023-01-24T14:27:57;100140.22;;;6.66;61.30
48622;BME280;34421;48.944;9.460;2023-01-24T14:30:29;100137.28;;;6.69;61.07
48622;BME280;34421;48.944;9.460;2023-01-24T14:33:13;100135.31;;;6.71;61.10
48622;BME280;34421;48.944;9.460;2023-01-24T14:35:48;100146.91;;;6.70;61.84
48622;BME280;34421;48.944;9.460;2023-01-24T14:38:16;100140.06;;;6.68;61.16
48622;BME280;34421;48.944;9.460;2023-01-24T14:40:44;100142.59;;;6.59;61.83
48622;BME280;34421;48.944;9.460;2023-01-24T14:43:12;100138.59;;;6.55;61.40
48622;BME280;34421;48.944;9.460;2023-01-24T14:45:38;100135.53;;;6.50;62.43
48622;BME280;34421;48.944;9.460;2023-01-24T14:48:07;100144.03;;;6.44;62.15
48622;BME280;34421;48.944;9.460;2023-01-24T14:50:33;100137.94;;;6.34;62.52
48622;BME280;34421;48.944;9.460;2023-01-24T14:53:02;100134.72;;;6.40;62.76
48622;BME280;34421;48.944;9.460;2023-01-24T14:55:46;100140.69;;;6.42;61.94
48622;BME280;34421;48.944;9.460;2023-01-24T14:58:13;100140.03;;;6.40;62.73
48622;BME280;34421;48.944;9.460;2023-01-24T15:00:38;100134.72;;;6.40;62.93
48622;BME280;34421;48.944;9.460;2023-01-24T15:03:03;100134.72;;;6.40;62.44
48622;BME280;34421;48.944;9.460;2023-01-24T15:07:55;100135.16;;;6.26;62.69
48622;BME280;34421;48.944;9.460;2023-01-24T15:10:24;100137.41;;;6.21;63.47
48622;BME280;34421;48.944;9.460;2023-01-24T15:12:51;100133.09;;;6.20;63.51
48622;BME280;34421;48.944;9.460;2023-01-24T15:15:16;100147.56;;;6.15;63.51
48622;BME280;34421;48.944;9.460;2023-01-24T15:17:44;100141.72;;;6.12;63.79