sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69161;SDS011;56269;51.738;21.652;2023-06-14T00:02:10;17.65;;;7.45;;
69161;SDS011;56269;51.738;21.652;2023-06-14T00:04:36;11.82;;;7.20;;
69161;SDS011;56269;51.738;21.652;2023-06-14T00:07:05;14.38;;;7.40;;
69161;SDS011;56269;51.738;21.652;2023-06-14T00:09:33;13.02;;;7.20;;
69161;SDS011;56269;51.738;21.652;2023-06-14T00:12:00;15.70;;;7.30;;
69161;SDS011;56269;51.738;21.652;2023-06-14T00:14:26;13.02;;;6.93;;
69161;SDS011;56269;51.738;21.652;2023-06-14T00:16:52;14.35;;;7.82;;
69161;SDS011;56269;51.738;21.652;2023-06-14T00:19:18;14.13;;;7.35;;
69161;SDS011;56269;51.738;21.652;2023-06-14T00:21:45;13.88;;;7.53;;
69161;SDS011;56269;51.738;21.652;2023-06-14T00:24:12;13.50;;;7.77;;
69161;SDS011;56269;51.738;21.652;2023-06-14T00:26:38;14.07;;;7.57;;
69161;SDS011;56269;51.738;21.652;2023-06-14T00:29:04;15.00;;;7.43;;
69161;SDS011;56269;51.738;21.652;2023-06-14T00:31:30;14.77;;;7.75;;
69161;SDS011;56269;51.738;21.652;2023-06-14T00:33:57;12.85;;;7.38;;
69161;SDS011;56269;51.738;21.652;2023-06-14T00:36:23;13.93;;;7.70;;
69161;SDS011;56269;51.738;21.652;2023-06-14T00:38:49;13.70;;;7.60;;
69161;SDS011;56269;51.738;21.652;2023-06-14T00:41:15;14.60;;;7.97;;
69161;SDS011;56269;51.738;21.652;2023-06-14T00:43:41;15.18;;;8.27;;
69161;SDS011;56269;51.738;21.652;2023-06-14T00:46:07;15.55;;;7.65;;
69161;SDS011;56269;51.738;21.652;2023-06-14T00:48:34;14.23;;;7.03;;
69161;SDS011;56269;51.738;21.652;2023-06-14T00:51:01;18.75;;;8.13;;
69161;SDS011;56269;51.738;21.652;2023-06-14T00:53:30;14.43;;;7.25;;
69161;SDS011;56269;51.738;21.652;2023-06-14T00:55:59;14.52;;;7.70;;
69161;SDS011;56269;51.738;21.652;2023-06-14T00:58:25;19.05;;;7.85;;
69161;SDS011;56269;51.738;21.652;2023-06-14T01:00:52;15.10;;;8.00;;
69161;SDS011;56269;51.738;21.652;2023-06-14T01:03:18;15.15;;;7.28;;
69161;SDS011;56269;51.738;21.652;2023-06-14T01:05:48;17.02;;;8.00;;
69161;SDS011;56269;51.738;21.652;2023-06-14T01:11:08;12.60;;;7.50;;
69161;SDS011;56269;51.738;21.652;2023-06-14T01:13:38;15.10;;;7.53;;
69161;SDS011;56269;51.738;21.652;2023-06-14T01:16:08;15.40;;;7.65;;
69161;SDS011;56269;51.738;21.652;2023-06-14T01:18:35;14.90;;;7.93;;
69161;SDS011;56269;51.738;21.652;2023-06-14T01:21:03;14.32;;;7.35;;
69161;SDS011;56269;51.738;21.652;2023-06-14T01:23:34;14.32;;;7.28;;
69161;SDS011;56269;51.738;21.652;2023-06-14T01:26:00;12.93;;;7.30;;
69161;SDS011;56269;51.738;21.652;2023-06-14T01:28:28;15.02;;;8.10;;
69161;SDS011;56269;51.738;21.652;2023-06-14T01:31:00;17.25;;;7.90;;
69161;SDS011;56269;51.738;21.652;2023-06-14T01:33:31;15.00;;;8.00;;
69161;SDS011;56269;51.738;21.652;2023-06-14T01:35:59;15.25;;;7.88;;
69161;SDS011;56269;51.738;21.652;2023-06-14T01:38:27;14.40;;;7.63;;
69161;SDS011;56269;51.738;21.652;2023-06-14T01:40:56;15.20;;;7.80;;
69161;SDS011;56269;51.738;21.652;2023-06-14T01:43:26;13.77;;;7.18;;
69161;SDS011;56269;51.738;21.652;2023-06-14T01:45:55;14.70;;;7.78;;
69161;SDS011;56269;51.738;21.652;2023-06-14T01:48:23;13.98;;;7.50;;
69161;SDS011;56269;51.738;21.652;2023-06-14T01:50:49;13.73;;;7.53;;
69161;SDS011;56269;51.738;21.652;2023-06-14T01:53:16;15.13;;;7.88;;
69161;SDS011;56269;51.738;21.652;2023-06-14T01:55:42;14.20;;;7.68;;
69161;SDS011;56269;51.738;21.652;2023-06-14T01:58:09;13.50;;;7.38;;
69161;SDS011;56269;51.738;21.652;2023-06-14T02:00:36;14.93;;;7.90;;
69161;SDS011;56269;51.738;21.652;2023-06-14T02:03:02;14.97;;;8.17;;
69161;SDS011;56269;51.738;21.652;2023-06-14T02:05:31;15.90;;;7.60;;
69161;SDS011;56269;51.738;21.652;2023-06-14T02:07:57;14.38;;;7.72;;
69161;SDS011;56269;51.738;21.652;2023-06-14T02:10:24;18.92;;;7.43;;
69161;SDS011;56269;51.738;21.652;2023-06-14T02:12:50;14.23;;;7.57;;
69161;SDS011;56269;51.738;21.652;2023-06-14T02:15:16;16.67;;;7.30;;
69161;SDS011;56269;51.738;21.652;2023-06-14T02:17:45;14.82;;;7.63;;
69161;SDS011;56269;51.738;21.652;2023-06-14T02:20:15;13.30;;;7.50;;
69161;SDS011;56269;51.738;21.652;2023-06-14T02:22:41;13.52;;;8.00;;
69161;SDS011;56269;51.738;21.652;2023-06-14T02:25:09;16.92;;;8.30;;
69161;SDS011;56269;51.738;21.652;2023-06-14T02:27:35;16.73;;;8.33;;
69161;SDS011;56269;51.738;21.652;2023-06-14T02:30:02;14.02;;;7.55;;
69161;SDS011;56269;51.738;21.652;2023-06-14T02:32:28;17.50;;;7.90;;
69161;SDS011;56269;51.738;21.652;2023-06-14T02:34:54;13.75;;;8.00;;
69161;SDS011;56269;51.738;21.652;2023-06-14T02:37:20;13.60;;;7.93;;
69161;SDS011;56269;51.738;21.652;2023-06-14T02:39:47;15.20;;;8.00;;
69161;SDS011;56269;51.738;21.652;2023-06-14T02:42:13;13.75;;;8.18;;
69161;SDS011;56269;51.738;21.652;2023-06-14T02:44:39;14.80;;;8.35;;
69161;SDS011;56269;51.738;21.652;2023-06-14T02:47:05;15.05;;;8.02;;
69161;SDS011;56269;51.738;21.652;2023-06-14T02:49:32;15.98;;;8.35;;
69161;SDS011;56269;51.738;21.652;2023-06-14T02:51:58;13.90;;;8.00;;
69161;SDS011;56269;51.738;21.652;2023-06-14T02:54:24;14.10;;;8.35;;
69161;SDS011;56269;51.738;21.652;2023-06-14T02:56:50;13.30;;;7.93;;
69161;SDS011;56269;51.738;21.652;2023-06-14T02:59:17;16.40;;;8.43;;
69161;SDS011;56269;51.738;21.652;2023-06-14T03:01:43;14.87;;;8.23;;
69161;SDS011;56269;51.738;21.652;2023-06-14T03:04:09;15.75;;;8.45;;
69161;SDS011;56269;51.738;21.652;2023-06-14T03:06:35;15.55;;;8.60;;
69161;SDS011;56269;51.738;21.652;2023-06-14T03:09:03;14.50;;;8.43;;
69161;SDS011;56269;51.738;21.652;2023-06-14T03:11:34;15.20;;;8.88;;
69161;SDS011;56269;51.738;21.652;2023-06-14T03:14:01;14.40;;;8.73;;
69161;SDS011;56269;51.738;21.652;2023-06-14T03:16:29;14.25;;;8.23;;
69161;SDS011;56269;51.738;21.652;2023-06-14T03:18:57;15.75;;;8.77;;
69161;SDS011;56269;51.738;21.652;2023-06-14T03:21:23;17.52;;;8.70;;
69161;SDS011;56269;51.738;21.652;2023-06-14T03:23:50;14.50;;;8.48;;
69161;SDS011;56269;51.738;21.652;2023-06-14T03:26:16;14.33;;;8.60;;
69161;SDS011;56269;51.738;21.652;2023-06-14T03:28:45;16.65;;;8.80;;
69161;SDS011;56269;51.738;21.652;2023-06-14T03:31:12;13.65;;;7.75;;
69161;SDS011;56269;51.738;21.652;2023-06-14T03:33:39;18.45;;;8.85;;
69161;SDS011;56269;51.738;21.652;2023-06-14T03:36:05;17.53;;;7.67;;
69161;SDS011;56269;51.738;21.652;2023-06-14T03:38:35;14.45;;;8.73;;
69161;SDS011;56269;51.738;21.652;2023-06-14T03:41:01;15.73;;;8.43;;
69161;SDS011;56269;51.738;21.652;2023-06-14T03:43:27;15.07;;;8.32;;
69161;SDS011;56269;51.738;21.652;2023-06-14T03:45:55;17.83;;;8.90;;
69161;SDS011;56269;51.738;21.652;2023-06-14T03:48:21;14.83;;;8.03;;
69161;SDS011;56269;51.738;21.652;2023-06-14T03:50:47;15.30;;;8.38;;
69161;SDS011;56269;51.738;21.652;2023-06-14T03:53:14;16.65;;;8.15;;
69161;SDS011;56269;51.738;21.652;2023-06-14T03:55:40;15.15;;;8.73;;
69161;SDS011;56269;51.738;21.652;2023-06-14T03:58:07;13.97;;;7.77;;
69161;SDS011;56269;51.738;21.652;2023-06-14T04:00:33;16.88;;;8.32;;
69161;SDS011;56269;51.738;21.652;2023-06-14T04:03:00;13.05;;;7.47;;
69161;SDS011;56269;51.738;21.652;2023-06-14T04:05:26;14.35;;;7.95;;
69161;SDS011;56269;51.738;21.652;2023-06-14T04:07:52;14.60;;;8.65;;
69161;SDS011;56269;51.738;21.652;2023-06-14T04:10:21;13.77;;;8.27;;
69161;SDS011;56269;51.738;21.652;2023-06-14T04:12:47;15.73;;;8.68;;
69161;SDS011;56269;51.738;21.652;2023-06-14T04:15:16;15.35;;;8.82;;
69161;SDS011;56269;51.738;21.652;2023-06-14T04:17:42;17.70;;;8.65;;
69161;SDS011;56269;51.738;21.652;2023-06-14T04:20:08;14.70;;;9.03;;
69161;SDS011;56269;51.738;21.652;2023-06-14T04:22:36;15.73;;;8.20;;
69161;SDS011;56269;51.738;21.652;2023-06-14T04:25:02;14.80;;;8.30;;
69161;SDS011;56269;51.738;21.652;2023-06-14T04:27:29;15.88;;;8.48;;
69161;SDS011;56269;51.738;21.652;2023-06-14T04:29:56;16.10;;;8.20;;
69161;SDS011;56269;51.738;21.652;2023-06-14T04:32:24;16.23;;;8.52;;
69161;SDS011;56269;51.738;21.652;2023-06-14T04:34:55;14.27;;;7.53;;
69161;SDS011;56269;51.738;21.652;2023-06-14T04:37:22;14.30;;;8.35;;
69161;SDS011;56269;51.738;21.652;2023-06-14T04:39:48;16.33;;;8.82;;
69161;SDS011;56269;51.738;21.652;2023-06-14T04:42:15;15.45;;;8.02;;
69161;SDS011;56269;51.738;21.652;2023-06-14T04:44:42;14.77;;;8.02;;
69161;SDS011;56269;51.738;21.652;2023-06-14T04:47:09;13.40;;;7.57;;
69161;SDS011;56269;51.738;21.652;2023-06-14T04:49:38;13.80;;;7.93;;
69161;SDS011;56269;51.738;21.652;2023-06-14T04:52:07;14.93;;;7.55;;
69161;SDS011;56269;51.738;21.652;2023-06-14T04:54:35;16.38;;;7.97;;
69161;SDS011;56269;51.738;21.652;2023-06-14T04:57:11;15.25;;;7.32;;
69161;SDS011;56269;51.738;21.652;2023-06-14T04:59:43;13.20;;;7.37;;
69161;SDS011;56269;51.738;21.652;2023-06-14T05:02:10;17.40;;;8.15;;
69161;SDS011;56269;51.738;21.652;2023-06-14T05:04:37;15.63;;;7.68;;
69161;SDS011;56269;51.738;21.652;2023-06-14T05:07:07;13.20;;;7.07;;
69161;SDS011;56269;51.738;21.652;2023-06-14T05:09:35;12.88;;;7.45;;
69161;SDS011;56269;51.738;21.652;2023-06-14T05:12:02;12.83;;;7.47;;
69161;SDS011;56269;51.738;21.652;2023-06-14T05:14:28;13.25;;;7.43;;
69161;SDS011;56269;51.738;21.652;2023-06-14T05:16:54;12.75;;;7.13;;
69161;SDS011;56269;51.738;21.652;2023-06-14T05:19:20;13.35;;;7.03;;
69161;SDS011;56269;51.738;21.652;2023-06-14T05:21:47;11.63;;;6.70;;
69161;SDS011;56269;51.738;21.652;2023-06-14T05:24:16;11.77;;;6.38;;
69161;SDS011;56269;51.738;21.652;2023-06-14T05:26:46;11.95;;;6.40;;
69161;SDS011;56269;51.738;21.652;2023-06-14T05:29:14;11.55;;;5.78;;
69161;SDS011;56269;51.738;21.652;2023-06-14T05:31:40;11.32;;;6.10;;
69161;SDS011;56269;51.738;21.652;2023-06-14T05:34:06;6.93;;;3.23;;
69161;SDS011;56269;51.738;21.652;2023-06-14T05:36:33;9.23;;;5.43;;
69161;SDS011;56269;51.738;21.652;2023-06-14T05:39:01;11.45;;;5.80;;
69161;SDS011;56269;51.738;21.652;2023-06-14T05:41:28;11.93;;;5.80;;
69161;SDS011;56269;51.738;21.652;2023-06-14T05:43:56;12.57;;;5.03;;
69161;SDS011;56269;51.738;21.652;2023-06-14T05:46:23;10.70;;;5.43;;
69161;SDS011;56269;51.738;21.652;2023-06-14T05:48:52;10.52;;;5.40;;
69161;SDS011;56269;51.738;21.652;2023-06-14T05:51:18;10.65;;;5.18;;
69161;SDS011;56269;51.738;21.652;2023-06-14T05:53:45;10.63;;;4.65;;
69161;SDS011;56269;51.738;21.652;2023-06-14T05:56:15;9.63;;;4.80;;
69161;SDS011;56269;51.738;21.652;2023-06-14T05:58:43;10.63;;;4.57;;
69161;SDS011;56269;51.738;21.652;2023-06-14T06:01:10;7.72;;;3.92;;
69161;SDS011;56269;51.738;21.652;2023-06-14T06:03:36;10.13;;;4.38;;
69161;SDS011;56269;51.738;21.652;2023-06-14T06:06:03;8.18;;;3.95;;
69161;SDS011;56269;51.738;21.652;2023-06-14T06:08:29;9.38;;;4.50;;
69161;SDS011;56269;51.738;21.652;2023-06-14T06:10:56;7.43;;;3.93;;
69161;SDS011;56269;51.738;21.652;2023-06-14T06:13:22;9.25;;;3.70;;
69161;SDS011;56269;51.738;21.652;2023-06-14T06:15:48;8.20;;;3.88;;
69161;SDS011;56269;51.738;21.652;2023-06-14T06:18:15;8.63;;;3.72;;
69161;SDS011;56269;51.738;21.652;2023-06-14T06:20:41;7.90;;;3.55;;
69161;SDS011;56269;51.738;21.652;2023-06-14T06:23:07;7.93;;;3.53;;
69161;SDS011;56269;51.738;21.652;2023-06-14T06:25:35;10.02;;;4.07;;
69161;SDS011;56269;51.738;21.652;2023-06-14T06:28:01;7.07;;;3.80;;
69161;SDS011;56269;51.738;21.652;2023-06-14T06:30:28;10.32;;;3.80;;
69161;SDS011;56269;51.738;21.652;2023-06-14T06:32:54;8.13;;;3.70;;
69161;SDS011;56269;51.738;21.652;2023-06-14T06:35:21;9.57;;;3.67;;
69161;SDS011;56269;51.738;21.652;2023-06-14T06:37:47;8.35;;;3.67;;
69161;SDS011;56269;51.738;21.652;2023-06-14T06:40:13;7.70;;;3.92;;
69161;SDS011;56269;51.738;21.652;2023-06-14T06:42:39;6.45;;;3.60;;
69161;SDS011;56269;51.738;21.652;2023-06-14T06:45:07;7.75;;;3.90;;
69161;SDS011;56269;51.738;21.652;2023-06-14T06:47:33;7.93;;;3.80;;
69161;SDS011;56269;51.738;21.652;2023-06-14T06:49:59;7.75;;;3.75;;
69161;SDS011;56269;51.738;21.652;2023-06-14T06:52:25;9.13;;;4.00;;
69161;SDS011;56269;51.738;21.652;2023-06-14T06:54:52;7.30;;;3.80;;
69161;SDS011;56269;51.738;21.652;2023-06-14T06:57:20;8.30;;;3.90;;
69161;SDS011;56269;51.738;21.652;2023-06-14T06:59:48;9.47;;;4.00;;
69161;SDS011;56269;51.738;21.652;2023-06-14T07:02:15;8.30;;;4.70;;
69161;SDS011;56269;51.738;21.652;2023-06-14T07:04:42;8.27;;;3.85;;
69161;SDS011;56269;51.738;21.652;2023-06-14T07:07:08;7.75;;;3.72;;
69161;SDS011;56269;51.738;21.652;2023-06-14T07:09:35;8.55;;;4.15;;
69161;SDS011;56269;51.738;21.652;2023-06-14T07:12:02;8.40;;;4.03;;
69161;SDS011;56269;51.738;21.652;2023-06-14T07:14:28;8.43;;;3.97;;
69161;SDS011;56269;51.738;21.652;2023-06-14T07:16:55;9.15;;;4.00;;
69161;SDS011;56269;51.738;21.652;2023-06-14T07:19:22;9.30;;;4.20;;
69161;SDS011;56269;51.738;21.652;2023-06-14T07:21:47;7.95;;;3.50;;
69161;SDS011;56269;51.738;21.652;2023-06-14T07:24:14;10.57;;;3.53;;
69161;SDS011;56269;51.738;21.652;2023-06-14T07:26:40;8.07;;;3.88;;
69161;SDS011;56269;51.738;21.652;2023-06-14T07:29:07;7.93;;;3.75;;
69161;SDS011;56269;51.738;21.652;2023-06-14T07:31:33;9.25;;;3.63;;
69161;SDS011;56269;51.738;21.652;2023-06-14T07:33:59;8.52;;;3.53;;
69161;SDS011;56269;51.738;21.652;2023-06-14T07:36:25;6.63;;;3.40;;
69161;SDS011;56269;51.738;21.652;2023-06-14T07:38:51;8.20;;;3.35;;
69161;SDS011;56269;51.738;21.652;2023-06-14T07:41:18;6.65;;;3.10;;
69161;SDS011;56269;51.738;21.652;2023-06-14T07:43:44;8.48;;;3.60;;
69161;SDS011;56269;51.738;21.652;2023-06-14T07:46:10;10.73;;;3.80;;
69161;SDS011;56269;51.738;21.652;2023-06-14T07:48:36;7.43;;;3.50;;
69161;SDS011;56269;51.738;21.652;2023-06-14T07:51:02;6.93;;;2.80;;
69161;SDS011;56269;51.738;21.652;2023-06-14T07:53:29;7.68;;;3.60;;
69161;SDS011;56269;51.738;21.652;2023-06-14T07:55:56;7.90;;;3.45;;
69161;SDS011;56269;51.738;21.652;2023-06-14T07:58:22;7.47;;;3.15;;
69161;SDS011;56269;51.738;21.652;2023-06-14T08:00:48;7.57;;;3.13;;
69161;SDS011;56269;51.738;21.652;2023-06-14T08:03:15;7.75;;;3.17;;
69161;SDS011;56269;51.738;21.652;2023-06-14T08:05:41;8.25;;;3.40;;
69161;SDS011;56269;51.738;21.652;2023-06-14T08:08:08;9.07;;;3.80;;
69161;SDS011;56269;51.738;21.652;2023-06-14T08:10:34;6.38;;;3.10;;
69161;SDS011;56269;51.738;21.652;2023-06-14T08:13:00;7.13;;;3.20;;
69161;SDS011;56269;51.738;21.652;2023-06-14T08:15:26;6.97;;;3.70;;
69161;SDS011;56269;51.738;21.652;2023-06-14T08:17:53;8.02;;;3.70;;
69161;SDS011;56269;51.738;21.652;2023-06-14T08:20:19;7.63;;;3.63;;
69161;SDS011;56269;51.738;21.652;2023-06-14T08:22:45;10.45;;;4.00;;
69161;SDS011;56269;51.738;21.652;2023-06-14T08:25:13;6.20;;;3.20;;
69161;SDS011;56269;51.738;21.652;2023-06-14T08:27:40;13.43;;;4.45;;
69161;SDS011;56269;51.738;21.652;2023-06-14T08:30:07;9.10;;;4.07;;
69161;SDS011;56269;51.738;21.652;2023-06-14T08:32:34;9.27;;;3.15;;
69161;SDS011;56269;51.738;21.652;2023-06-14T08:35:00;10.48;;;4.07;;
69161;SDS011;56269;51.738;21.652;2023-06-14T08:37:26;8.70;;;3.90;;
69161;SDS011;56269;51.738;21.652;2023-06-14T08:39:52;11.00;;;3.83;;
69161;SDS011;56269;51.738;21.652;2023-06-14T08:42:19;9.27;;;4.00;;
69161;SDS011;56269;51.738;21.652;2023-06-14T08:44:48;8.30;;;3.95;;
69161;SDS011;56269;51.738;21.652;2023-06-14T08:47:15;8.27;;;4.32;;
69161;SDS011;56269;51.738;21.652;2023-06-14T08:49:43;9.27;;;4.27;;
69161;SDS011;56269;51.738;21.652;2023-06-14T08:52:15;9.25;;;4.10;;
69161;SDS011;56269;51.738;21.652;2023-06-14T08:54:46;6.18;;;2.83;;
69161;SDS011;56269;51.738;21.652;2023-06-14T08:57:14;9.45;;;4.65;;
69161;SDS011;56269;51.738;21.652;2023-06-14T08:59:45;6.70;;;3.63;;
69161;SDS011;56269;51.738;21.652;2023-06-14T09:02:18;8.27;;;4.07;;
69161;SDS011;56269;51.738;21.652;2023-06-14T09:04:47;7.65;;;3.72;;
69161;SDS011;56269;51.738;21.652;2023-06-14T09:07:15;9.18;;;4.57;;
69161;SDS011;56269;51.738;21.652;2023-06-14T09:09:41;9.43;;;4.53;;
69161;SDS011;56269;51.738;21.652;2023-06-14T09:12:08;10.00;;;4.35;;
69161;SDS011;56269;51.738;21.652;2023-06-14T09:14:36;10.03;;;3.87;;
69161;SDS011;56269;51.738;21.652;2023-06-14T09:17:05;7.78;;;4.20;;
69161;SDS011;56269;51.738;21.652;2023-06-14T09:19:31;13.77;;;4.20;;
69161;SDS011;56269;51.738;21.652;2023-06-14T09:21:59;8.35;;;4.20;;
69161;SDS011;56269;51.738;21.652;2023-06-14T09:24:25;7.85;;;3.88;;
69161;SDS011;56269;51.738;21.652;2023-06-14T09:26:52;8.50;;;3.83;;
69161;SDS011;56269;51.738;21.652;2023-06-14T09:29:19;10.82;;;4.15;;
69161;SDS011;56269;51.738;21.652;2023-06-14T09:31:48;9.75;;;4.00;;
69161;SDS011;56269;51.738;21.652;2023-06-14T09:34:14;8.30;;;3.75;;
69161;SDS011;56269;51.738;21.652;2023-06-14T09:36:42;9.23;;;3.92;;
69161;SDS011;56269;51.738;21.652;2023-06-14T09:39:08;8.67;;;3.90;;
69161;SDS011;56269;51.738;21.652;2023-06-14T09:41:35;8.00;;;3.60;;
69161;SDS011;56269;51.738;21.652;2023-06-14T09:44:06;9.60;;;3.90;;
69161;SDS011;56269;51.738;21.652;2023-06-14T09:46:34;7.35;;;3.40;;
69161;SDS011;56269;51.738;21.652;2023-06-14T09:49:01;7.78;;;4.00;;
69161;SDS011;56269;51.738;21.652;2023-06-14T09:51:29;10.13;;;4.20;;
69161;SDS011;56269;51.738;21.652;2023-06-14T09:53:59;6.97;;;3.63;;
69161;SDS011;56269;51.738;21.652;2023-06-14T09:56:28;9.57;;;3.83;;
69161;SDS011;56269;51.738;21.652;2023-06-14T09:58:58;6.63;;;3.10;;
69161;SDS011;56269;51.738;21.652;2023-06-14T10:01:25;9.00;;;4.20;;
69161;SDS011;56269;51.738;21.652;2023-06-14T10:03:57;6.70;;;3.73;;
69161;SDS011;56269;51.738;21.652;2023-06-14T10:06:28;8.45;;;3.28;;
69161;SDS011;56269;51.738;21.652;2023-06-14T10:08:56;10.15;;;3.40;;
69161;SDS011;56269;51.738;21.652;2023-06-14T10:11:27;8.98;;;3.28;;
69161;SDS011;56269;51.738;21.652;2023-06-14T10:13:57;7.00;;;3.40;;
69161;SDS011;56269;51.738;21.652;2023-06-14T10:19:34;7.22;;;3.33;;
69161;SDS011;56269;51.738;21.652;2023-06-14T10:22:09;6.93;;;3.17;;
69161;SDS011;56269;51.738;21.652;2023-06-14T10:24:40;8.18;;;3.60;;
69161;SDS011;56269;51.738;21.652;2023-06-14T10:27:08;6.93;;;3.53;;
69161;SDS011;56269;51.738;21.652;2023-06-14T10:32:22;7.30;;;3.35;;
69161;SDS011;56269;51.738;21.652;2023-06-14T10:34:57;8.93;;;3.78;;
69161;SDS011;56269;51.738;21.652;2023-06-14T10:37:25;5.70;;;2.45;;
69161;SDS011;56269;51.738;21.652;2023-06-14T10:39:51;7.32;;;3.10;;
69161;SDS011;56269;51.738;21.652;2023-06-14T10:42:18;8.97;;;3.07;;
69161;SDS011;56269;51.738;21.652;2023-06-14T10:44:52;9.48;;;3.28;;
69161;SDS011;56269;51.738;21.652;2023-06-14T10:47:29;6.50;;;2.78;;
69161;SDS011;56269;51.738;21.652;2023-06-14T10:50:07;7.85;;;3.20;;
69161;SDS011;56269;51.738;21.652;2023-06-14T10:52:41;10.82;;;3.30;;
69161;SDS011;56269;51.738;21.652;2023-06-14T10:57:38;7.30;;;2.83;;
69161;SDS011;56269;51.738;21.652;2023-06-14T11:00:06;7.15;;;3.10;;
69161;SDS011;56269;51.738;21.652;2023-06-14T11:03:08;6.88;;;2.95;;
69161;SDS011;56269;51.738;21.652;2023-06-14T11:05:57;7.13;;;2.80;;
69161;SDS011;56269;51.738;21.652;2023-06-14T11:08:27;8.03;;;3.10;;
69161;SDS011;56269;51.738;21.652;2023-06-14T11:11:22;7.32;;;3.25;;
69161;SDS011;56269;51.738;21.652;2023-06-14T11:13:50;6.60;;;3.00;;
69161;SDS011;56269;51.738;21.652;2023-06-14T11:16:17;7.40;;;3.20;;
69161;SDS011;56269;51.738;21.652;2023-06-14T11:18:46;6.05;;;2.70;;
69161;SDS011;56269;51.738;21.652;2023-06-14T11:21:15;7.97;;;3.27;;
69161;SDS011;56269;51.738;21.652;2023-06-14T11:23:50;7.50;;;3.10;;
69161;SDS011;56269;51.738;21.652;2023-06-14T11:26:24;4.90;;;2.05;;
69161;SDS011;56269;51.738;21.652;2023-06-14T11:28:54;5.60;;;2.80;;
69161;SDS011;56269;51.738;21.652;2023-06-14T11:31:22;8.23;;;3.35;;
69161;SDS011;56269;51.738;21.652;2023-06-14T11:33:55;10.43;;;3.50;;
69161;SDS011;56269;51.738;21.652;2023-06-14T11:36:23;7.00;;;3.50;;
69161;SDS011;56269;51.738;21.652;2023-06-14T11:39:01;7.65;;;3.33;;
69161;SDS011;56269;51.738;21.652;2023-06-14T11:41:36;6.82;;;3.28;;
69161;SDS011;56269;51.738;21.652;2023-06-14T11:44:04;6.13;;;3.08;;
69161;SDS011;56269;51.738;21.652;2023-06-14T11:46:31;6.87;;;3.43;;
69161;SDS011;56269;51.738;21.652;2023-06-14T11:48:57;8.68;;;3.70;;
69161;SDS011;56269;51.738;21.652;2023-06-14T11:51:24;8.48;;;3.50;;
69161;SDS011;56269;51.738;21.652;2023-06-14T11:53:50;8.32;;;3.80;;
69161;SDS011;56269;51.738;21.652;2023-06-14T11:56:17;7.47;;;4.00;;
69161;SDS011;56269;51.738;21.652;2023-06-14T11:58:43;7.33;;;3.20;;
69161;SDS011;56269;51.738;21.652;2023-06-14T12:01:13;8.00;;;4.20;;
69161;SDS011;56269;51.738;21.652;2023-06-14T12:03:46;11.95;;;4.22;;
69161;SDS011;56269;51.738;21.652;2023-06-14T12:06:16;8.35;;;3.92;;
69161;SDS011;56269;51.738;21.652;2023-06-14T12:08:55;9.95;;;4.55;;
69161;SDS011;56269;51.738;21.652;2023-06-14T12:11:22;9.80;;;3.70;;
69161;SDS011;56269;51.738;21.652;2023-06-14T12:13:48;8.70;;;4.10;;
69161;SDS011;56269;51.738;21.652;2023-06-14T12:16:15;6.95;;;2.85;;
69161;SDS011;56269;51.738;21.652;2023-06-14T12:18:41;7.40;;;3.17;;
69161;SDS011;56269;51.738;21.652;2023-06-14T12:21:09;7.93;;;4.20;;
69161;SDS011;56269;51.738;21.652;2023-06-14T12:23:41;7.27;;;4.30;;
69161;SDS011;56269;51.738;21.652;2023-06-14T12:26:15;9.48;;;4.80;;
69161;SDS011;56269;51.738;21.652;2023-06-14T12:28:47;10.23;;;5.25;;
69161;SDS011;56269;51.738;21.652;2023-06-14T12:31:14;10.18;;;4.68;;
69161;SDS011;56269;51.738;21.652;2023-06-14T12:33:42;7.60;;;4.60;;
69161;SDS011;56269;51.738;21.652;2023-06-14T12:36:10;10.17;;;4.77;;
69161;SDS011;56269;51.738;21.652;2023-06-14T12:38:36;9.50;;;4.40;;
69161;SDS011;56269;51.738;21.652;2023-06-14T12:41:03;9.13;;;4.80;;
69161;SDS011;56269;51.738;21.652;2023-06-14T12:43:29;8.27;;;4.30;;
69161;SDS011;56269;51.738;21.652;2023-06-14T12:45:56;8.55;;;3.38;;
69161;SDS011;56269;51.738;21.652;2023-06-14T12:48:22;8.53;;;4.33;;
69161;SDS011;56269;51.738;21.652;2023-06-14T12:50:48;8.35;;;4.40;;
69161;SDS011;56269;51.738;21.652;2023-06-14T12:53:14;12.43;;;4.63;;
69161;SDS011;56269;51.738;21.652;2023-06-14T12:55:41;8.43;;;4.15;;
69161;SDS011;56269;51.738;21.652;2023-06-14T12:58:07;11.18;;;4.93;;
69161;SDS011;56269;51.738;21.652;2023-06-14T13:00:33;9.73;;;4.77;;
69161;SDS011;56269;51.738;21.652;2023-06-14T13:03:00;8.30;;;5.10;;
69161;SDS011;56269;51.738;21.652;2023-06-14T13:05:27;9.75;;;5.25;;
69161;SDS011;56269;51.738;21.652;2023-06-14T13:07:53;8.68;;;5.53;;
69161;SDS011;56269;51.738;21.652;2023-06-14T13:10:19;11.50;;;5.63;;
69161;SDS011;56269;51.738;21.652;2023-06-14T13:12:45;9.70;;;5.30;;
69161;SDS011;56269;51.738;21.652;2023-06-14T13:15:11;8.57;;;4.45;;
69161;SDS011;56269;51.738;21.652;2023-06-14T13:17:38;10.82;;;5.85;;
69161;SDS011;56269;51.738;21.652;2023-06-14T13:20:05;8.40;;;4.82;;
69161;SDS011;56269;51.738;21.652;2023-06-14T13:22:32;9.55;;;5.90;;
69161;SDS011;56269;51.738;21.652;2023-06-14T13:25:02;10.10;;;5.83;;
69161;SDS011;56269;51.738;21.652;2023-06-14T13:27:29;8.38;;;5.10;;
69161;SDS011;56269;51.738;21.652;2023-06-14T13:29:55;9.50;;;6.15;;
69161;SDS011;56269;51.738;21.652;2023-06-14T13:32:22;11.10;;;5.95;;
69161;SDS011;56269;51.738;21.652;2023-06-14T13:34:48;10.43;;;6.28;;
69161;SDS011;56269;51.738;21.652;2023-06-14T13:37:15;10.60;;;6.13;;
69161;SDS011;56269;51.738;21.652;2023-06-14T13:39:42;11.52;;;6.53;;
69161;SDS011;56269;51.738;21.652;2023-06-14T13:42:08;12.18;;;5.78;;
69161;SDS011;56269;51.738;21.652;2023-06-14T13:44:34;10.68;;;4.63;;
69161;SDS011;56269;51.738;21.652;2023-06-14T13:47:01;11.80;;;6.18;;
69161;SDS011;56269;51.738;21.652;2023-06-14T13:49:28;11.30;;;5.43;;
69161;SDS011;56269;51.738;21.652;2023-06-14T13:51:54;12.32;;;5.70;;
69161;SDS011;56269;51.738;21.652;2023-06-14T13:54:20;10.32;;;5.35;;
69161;SDS011;56269;51.738;21.652;2023-06-14T13:56:47;11.60;;;5.95;;
69161;SDS011;56269;51.738;21.652;2023-06-14T13:59:13;9.77;;;5.27;;
69161;SDS011;56269;51.738;21.652;2023-06-14T14:01:39;11.98;;;6.25;;
69161;SDS011;56269;51.738;21.652;2023-06-14T14:04:06;9.70;;;5.40;;
69161;SDS011;56269;51.738;21.652;2023-06-14T14:06:32;10.55;;;5.60;;
69161;SDS011;56269;51.738;21.652;2023-06-14T14:08:58;9.57;;;5.57;;
69161;SDS011;56269;51.738;21.652;2023-06-14T14:11:26;9.70;;;5.37;;
69161;SDS011;56269;51.738;21.652;2023-06-14T14:13:55;9.55;;;5.40;;
69161;SDS011;56269;51.738;21.652;2023-06-14T14:16:22;8.93;;;5.10;;
69161;SDS011;56269;51.738;21.652;2023-06-14T14:18:49;12.43;;;5.97;;
69161;SDS011;56269;51.738;21.652;2023-06-14T14:21:15;10.80;;;5.60;;
69161;SDS011;56269;51.738;21.652;2023-06-14T14:23:41;7.93;;;4.53;;
69161;SDS011;56269;51.738;21.652;2023-06-14T14:26:07;9.70;;;5.38;;
69161;SDS011;56269;51.738;21.652;2023-06-14T14:28:34;9.80;;;5.78;;
69161;SDS011;56269;51.738;21.652;2023-06-14T14:31:00;10.60;;;5.20;;
69161;SDS011;56269;51.738;21.652;2023-06-14T14:33:27;10.98;;;5.90;;
69161;SDS011;56269;51.738;21.652;2023-06-14T14:35:53;13.03;;;6.33;;
69161;SDS011;56269;51.738;21.652;2023-06-14T14:38:20;8.82;;;5.07;;
69161;SDS011;56269;51.738;21.652;2023-06-14T14:40:47;14.23;;;6.20;;
69161;SDS011;56269;51.738;21.652;2023-06-14T14:43:14;11.35;;;6.20;;