sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64654;DHT22;51065;48.884;12.598;2024-02-23T00:00:02;7.80;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T00:02:31;7.80;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T00:04:56;7.80;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T00:07:22;7.80;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T00:09:48;7.80;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T00:12:13;7.80;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T00:14:39;7.80;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T00:17:05;7.80;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T00:19:31;7.90;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T00:21:57;7.90;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T00:24:25;7.80;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T00:26:51;7.80;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T00:29:17;7.80;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T00:31:42;7.70;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T00:34:10;7.70;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T00:36:38;7.70;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T00:39:04;7.60;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T00:41:30;7.60;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T00:43:56;7.50;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T00:46:21;7.60;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T00:48:47;7.60;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T00:51:12;7.60;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T00:53:38;7.60;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T00:56:03;7.50;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T00:58:29;7.60;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T01:00:55;7.60;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T01:03:21;7.60;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T01:05:46;7.70;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T01:08:12;7.80;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T01:10:37;7.90;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T01:13:03;7.90;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T01:15:30;7.90;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T01:17:56;8.10;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T01:20:21;8.10;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T01:22:47;8.10;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T01:25:13;8.20;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T01:27:41;8.20;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T01:30:07;8.20;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T01:32:33;8.20;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T01:34:58;8.30;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T01:37:24;8.30;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T01:39:49;8.30;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T01:42:15;8.30;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T01:44:40;8.30;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T01:47:06;8.30;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T01:49:33;8.30;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T01:52:00;8.30;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T01:54:26;8.30;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T01:56:54;8.30;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T01:59:21;8.30;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T02:01:47;8.30;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T02:04:12;8.30;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T02:06:39;8.20;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T02:09:05;8.20;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T02:11:31;8.20;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T02:13:56;8.10;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T02:16:22;8.10;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T02:18:47;8.10;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T02:21:13;8.10;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T02:23:38;8.00;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T02:26:04;8.00;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T02:28:30;7.90;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T02:30:56;7.90;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T02:33:22;7.90;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T02:35:48;7.70;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T02:38:15;7.20;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T02:40:41;6.90;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T02:43:07;6.70;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T02:45:32;6.50;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T02:48:00;6.50;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T02:50:25;6.50;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T02:52:51;6.50;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T02:55:16;6.40;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T02:57:44;6.40;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T03:00:10;6.40;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T03:02:37;6.30;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T03:05:02;6.30;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T03:07:28;6.20;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T03:09:54;6.20;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T03:12:19;6.10;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T03:14:45;6.00;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T03:17:10;5.90;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T03:19:37;5.90;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T03:22:02;5.90;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T03:24:28;5.80;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T03:26:54;5.80;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T03:29:21;5.80;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T03:31:49;5.80;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T03:34:15;5.80;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T03:36:41;5.80;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T03:39:06;5.70;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T03:41:32;5.70;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T03:43:57;5.70;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T03:46:24;5.70;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T03:48:50;5.70;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T03:51:17;5.70;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T03:53:43;5.70;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T03:56:08;5.70;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T03:58:34;5.70;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T04:01:00;5.70;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T04:03:25;5.60;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T04:05:51;5.60;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T04:08:16;5.60;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T04:10:42;5.60;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T04:13:07;5.60;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T04:15:34;5.60;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T04:17:59;5.50;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T04:20:25;5.50;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T04:22:50;5.60;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T04:25:16;5.60;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T04:27:41;5.50;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T04:30:11;5.50;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T04:32:42;5.60;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T04:35:08;5.50;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T04:37:33;5.50;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T04:39:59;5.50;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T04:42:25;5.50;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T04:44:50;5.50;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T04:47:18;5.40;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T04:49:43;5.40;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T04:52:09;5.30;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T04:54:34;5.30;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T04:57:00;5.30;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T04:59:26;5.20;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T05:01:53;5.20;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T05:04:19;5.20;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T05:06:44;5.20;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T05:09:10;5.20;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T05:11:36;5.20;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T05:14:01;5.20;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T05:16:27;5.20;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T05:18:53;5.20;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T05:21:19;5.20;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T05:23:45;5.20;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T05:26:12;5.20;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T05:28:37;5.20;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T05:31:03;5.20;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T05:33:30;5.10;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T05:35:55;5.10;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T05:38:21;5.10;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T05:40:46;5.00;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T05:43:13;5.10;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T05:45:39;5.10;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T05:48:05;5.00;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T05:50:31;5.00;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T05:52:57;4.90;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T05:55:23;4.90;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T05:57:49;4.90;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T06:00:16;4.90;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T06:02:44;5.00;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T06:05:11;5.00;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T06:07:36;4.90;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T06:10:02;5.00;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T06:12:28;5.00;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T06:14:53;4.90;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T06:17:20;5.00;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T06:19:46;4.90;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T06:22:12;5.00;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T06:24:37;5.00;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T06:27:03;5.10;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T06:29:29;5.20;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T06:31:55;5.30;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T06:34:21;5.30;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T06:36:47;5.40;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T06:39:13;5.50;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T06:41:38;5.70;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T06:44:04;5.80;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T06:46:31;5.90;82.40
64654;DHT22;51065;48.884;12.598;2024-02-23T06:48:56;6.00;1.00
64654;DHT22;51065;48.884;12.598;2024-02-23T06:51:22;6.20;1.00
64654;DHT22;51065;48.884;12.598;2024-02-23T06:53:47;6.20;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T06:56:13;6.30;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T06:58:39;6.30;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T07:01:05;6.30;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T07:03:32;6.30;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T07:05:58;6.30;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T07:08:24;6.20;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T07:10:49;6.20;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T07:13:15;6.10;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T07:15:42;6.10;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T07:18:08;6.10;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T07:20:35;6.10;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T07:23:00;6.10;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T07:25:26;6.10;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T07:27:52;6.10;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T07:30:17;6.20;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T07:32:43;6.20;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T07:35:10;6.20;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T07:37:36;6.20;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T07:40:03;6.20;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T07:42:32;6.20;97.80
64654;DHT22;51065;48.884;12.598;2024-02-23T07:44:58;6.20;87.40
64654;DHT22;51065;48.884;12.598;2024-02-23T07:47:24;6.20;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T07:49:53;6.20;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T07:52:19;6.20;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T07:54:44;6.20;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T07:57:10;6.20;63.90
64654;DHT22;51065;48.884;12.598;2024-02-23T07:59:36;6.20;1.90
64654;DHT22;51065;48.884;12.598;2024-02-23T08:02:01;6.30;71.90
64654;DHT22;51065;48.884;12.598;2024-02-23T08:04:27;6.30;62.40
64654;DHT22;51065;48.884;12.598;2024-02-23T08:06:53;6.30;10.90
64654;DHT22;51065;48.884;12.598;2024-02-23T08:09:18;6.30;1.00
64654;DHT22;51065;48.884;12.598;2024-02-23T08:11:44;6.40;1.00
64654;DHT22;51065;48.884;12.598;2024-02-23T08:14:11;6.50;1.00
64654;DHT22;51065;48.884;12.598;2024-02-23T08:16:36;6.50;1.00
64654;DHT22;51065;48.884;12.598;2024-02-23T08:19:02;6.60;1.00
64654;DHT22;51065;48.884;12.598;2024-02-23T08:21:27;6.60;1.00
64654;DHT22;51065;48.884;12.598;2024-02-23T08:23:53;6.70;1.00
64654;DHT22;51065;48.884;12.598;2024-02-23T08:26:19;6.70;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T08:28:44;6.80;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T08:31:10;6.80;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T08:33:36;6.70;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T08:36:02;6.70;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T08:38:31;6.80;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T08:40:57;6.80;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T08:43:24;6.90;1.00
64654;DHT22;51065;48.884;12.598;2024-02-23T08:45:50;7.10;1.00
64654;DHT22;51065;48.884;12.598;2024-02-23T08:48:15;7.30;96.90
64654;DHT22;51065;48.884;12.598;2024-02-23T08:50:41;7.50;1.00
64654;DHT22;51065;48.884;12.598;2024-02-23T08:53:07;7.50;1.00
64654;DHT22;51065;48.884;12.598;2024-02-23T08:55:32;7.60;1.00
64654;DHT22;51065;48.884;12.598;2024-02-23T08:57:59;7.80;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T09:00:24;8.00;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T09:02:50;8.10;1.00
64654;DHT22;51065;48.884;12.598;2024-02-23T09:05:18;8.30;1.00
64654;DHT22;51065;48.884;12.598;2024-02-23T09:07:43;8.30;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T09:10:10;8.40;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T09:12:37;8.60;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T09:15:03;8.70;63.60
64654;DHT22;51065;48.884;12.598;2024-02-23T09:17:28;8.90;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T09:19:54;8.90;1.00
64654;DHT22;51065;48.884;12.598;2024-02-23T09:22:20;9.00;1.00
64654;DHT22;51065;48.884;12.598;2024-02-23T09:24:46;9.10;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T09:27:11;9.00;1.00
64654;DHT22;51065;48.884;12.598;2024-02-23T09:29:37;9.00;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T09:32:03;8.90;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T09:34:30;8.70;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T09:36:58;8.60;9.10
64654;DHT22;51065;48.884;12.598;2024-02-23T09:39:24;8.50;20.00
64654;DHT22;51065;48.884;12.598;2024-02-23T09:41:52;8.40;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T09:44:19;8.40;18.80
64654;DHT22;51065;48.884;12.598;2024-02-23T09:46:47;8.30;22.90
64654;DHT22;51065;48.884;12.598;2024-02-23T09:49:15;8.20;1.00
64654;DHT22;51065;48.884;12.598;2024-02-23T09:51:41;8.10;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T09:54:07;8.20;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T09:56:33;8.20;1.00
64654;DHT22;51065;48.884;12.598;2024-02-23T09:59:03;8.30;53.00
64654;DHT22;51065;48.884;12.598;2024-02-23T10:01:31;8.30;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T10:03:59;8.10;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T10:06:26;8.10;1.00
64654;DHT22;51065;48.884;12.598;2024-02-23T10:08:53;8.00;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T10:11:20;7.90;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T10:13:49;7.90;1.00
64654;DHT22;51065;48.884;12.598;2024-02-23T10:16:16;7.80;1.00
64654;DHT22;51065;48.884;12.598;2024-02-23T10:18:42;7.80;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T10:21:07;7.80;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T10:23:33;7.80;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T10:25:59;7.70;1.00
64654;DHT22;51065;48.884;12.598;2024-02-23T10:28:24;7.70;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T10:30:50;7.70;1.00
64654;DHT22;51065;48.884;12.598;2024-02-23T10:33:18;7.60;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T10:35:46;7.50;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T10:38:13;7.60;1.00
64654;DHT22;51065;48.884;12.598;2024-02-23T10:40:43;7.70;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T10:43:12;7.70;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T10:45:41;7.80;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T10:48:10;7.90;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T10:50:37;7.90;6.40
64654;DHT22;51065;48.884;12.598;2024-02-23T10:53:07;7.90;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T10:55:36;8.00;1.00
64654;DHT22;51065;48.884;12.598;2024-02-23T10:58:02;8.00;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T11:00:29;8.10;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T11:02:55;8.00;1.00
64654;DHT22;51065;48.884;12.598;2024-02-23T11:05:22;8.00;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T11:07:48;8.00;1.00
64654;DHT22;51065;48.884;12.598;2024-02-23T11:10:17;8.10;1.00
64654;DHT22;51065;48.884;12.598;2024-02-23T11:12:43;8.10;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T11:15:09;8.10;1.00
64654;DHT22;51065;48.884;12.598;2024-02-23T11:17:36;8.20;1.00
64654;DHT22;51065;48.884;12.598;2024-02-23T11:20:05;8.20;1.00
64654;DHT22;51065;48.884;12.598;2024-02-23T11:22:33;8.20;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T11:25:09;8.30;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T11:27:39;8.30;1.00
64654;DHT22;51065;48.884;12.598;2024-02-23T11:30:09;8.30;1.00
64654;DHT22;51065;48.884;12.598;2024-02-23T11:32:42;8.40;1.00
64654;DHT22;51065;48.884;12.598;2024-02-23T11:35:12;8.40;1.00
64654;DHT22;51065;48.884;12.598;2024-02-23T11:37:47;8.60;1.00
64654;DHT22;51065;48.884;12.598;2024-02-23T11:40:13;8.60;1.00
64654;DHT22;51065;48.884;12.598;2024-02-23T11:42:41;8.60;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T11:45:08;8.70;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T11:47:33;8.60;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T11:49:59;8.60;1.00
64654;DHT22;51065;48.884;12.598;2024-02-23T11:52:25;8.40;69.00
64654;DHT22;51065;48.884;12.598;2024-02-23T11:54:51;8.40;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T11:57:18;8.30;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T11:59:44;8.30;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T12:02:09;8.20;1.00
64654;DHT22;51065;48.884;12.598;2024-02-23T12:04:35;7.90;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T12:07:01;7.70;52.10
64654;DHT22;51065;48.884;12.598;2024-02-23T12:09:27;7.70;1.00
64654;DHT22;51065;48.884;12.598;2024-02-23T12:11:52;7.90;1.00
64654;DHT22;51065;48.884;12.598;2024-02-23T12:14:18;8.10;1.00
64654;DHT22;51065;48.884;12.598;2024-02-23T12:16:45;8.10;18.90
64654;DHT22;51065;48.884;12.598;2024-02-23T12:19:10;7.80;1.00
64654;DHT22;51065;48.884;12.598;2024-02-23T12:21:36;7.90;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T12:24:04;7.90;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T12:26:32;7.80;59.80
64654;DHT22;51065;48.884;12.598;2024-02-23T12:29:03;7.80;87.10
64654;DHT22;51065;48.884;12.598;2024-02-23T12:31:31;7.70;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T12:33:57;7.70;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T12:36:23;7.70;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T12:38:49;7.60;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T12:41:15;7.30;76.80
64654;DHT22;51065;48.884;12.598;2024-02-23T12:43:40;7.40;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T12:46:06;7.50;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T12:48:36;7.60;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T12:51:03;7.70;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T12:55:58;7.70;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T12:58:23;7.60;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T13:00:49;7.50;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T13:03:14;7.40;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T13:05:40;7.30;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T13:08:05;7.30;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T13:10:32;7.40;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T13:12:57;7.60;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T13:15:23;7.50;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T13:17:51;7.50;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T13:20:17;7.50;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T13:22:43;7.40;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T13:25:08;7.40;1.00
64654;DHT22;51065;48.884;12.598;2024-02-23T13:27:34;7.40;1.00
64654;DHT22;51065;48.884;12.598;2024-02-23T13:29:59;7.30;1.00
64654;DHT22;51065;48.884;12.598;2024-02-23T13:32:25;7.20;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T13:34:50;7.10;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T13:37:18;7.10;1.00
64654;DHT22;51065;48.884;12.598;2024-02-23T13:39:43;7.20;1.00
64654;DHT22;51065;48.884;12.598;2024-02-23T13:42:09;7.30;1.00
64654;DHT22;51065;48.884;12.598;2024-02-23T13:44:35;7.40;1.00
64654;DHT22;51065;48.884;12.598;2024-02-23T13:47:01;7.10;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T13:49:27;7.10;1.00
64654;DHT22;51065;48.884;12.598;2024-02-23T13:51:53;7.10;21.90
64654;DHT22;51065;48.884;12.598;2024-02-23T13:54:18;7.20;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T13:56:44;7.20;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T13:59:10;7.10;1.00
64654;DHT22;51065;48.884;12.598;2024-02-23T14:01:35;7.20;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T14:04:06;7.20;1.00
64654;DHT22;51065;48.884;12.598;2024-02-23T14:06:32;7.20;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T14:08:58;7.10;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T14:11:24;7.10;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T14:13:49;7.10;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T14:16:16;7.00;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T14:18:42;7.00;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T14:21:10;6.90;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T14:23:36;6.90;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T14:26:02;6.90;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T14:28:28;6.90;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T14:30:54;7.00;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T14:33:19;6.90;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T14:35:46;6.90;1.00
64654;DHT22;51065;48.884;12.598;2024-02-23T14:38:11;6.80;1.00
64654;DHT22;51065;48.884;12.598;2024-02-23T14:40:37;6.80;1.00
64654;DHT22;51065;48.884;12.598;2024-02-23T14:43:04;6.80;1.00
64654;DHT22;51065;48.884;12.598;2024-02-23T14:45:30;6.90;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T14:47:56;6.80;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T14:50:24;6.80;51.70
64654;DHT22;51065;48.884;12.598;2024-02-23T14:52:49;6.70;47.50
64654;DHT22;51065;48.884;12.598;2024-02-23T14:55:15;6.60;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T14:57:41;6.60;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T15:00:07;6.60;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T15:02:33;6.50;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T15:04:58;6.50;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T15:07:24;6.50;1.00
64654;DHT22;51065;48.884;12.598;2024-02-23T15:09:50;6.50;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T15:12:16;6.50;76.60
64654;DHT22;51065;48.884;12.598;2024-02-23T15:14:42;6.50;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T15:17:07;6.40;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T15:19:33;6.40;36.20
64654;DHT22;51065;48.884;12.598;2024-02-23T15:22:22;6.30;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T15:24:54;6.20;99.90
64654;DHT22;51065;48.884;12.598;2024-02-23T15:27:29;6.20;99.90