sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
32492;BME280;20605;49.742;18.802;2022-12-31T00:01:11;97758.09;;;8.45;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T00:03:40;97730.47;;;8.43;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T00:06:18;97711.27;;;8.31;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T00:08:51;97710.91;;;8.28;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T00:11:20;97752.95;;;8.44;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T00:13:48;97752.95;;;8.44;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T00:16:18;97750.23;;;8.48;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T00:18:48;97746.23;;;8.53;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T00:21:17;97758.98;;;8.62;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T00:23:45;97779.64;;;8.67;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T00:26:14;97770.45;;;8.71;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T00:28:43;97792.03;;;8.73;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T00:31:13;97793.27;;;8.76;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T00:33:42;97760.39;;;8.75;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T00:36:15;97772.48;;;8.59;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T00:38:48;97772.48;;;8.59;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T00:41:16;97832.53;;;8.63;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T00:43:44;97784.62;;;8.58;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T00:46:12;97791.14;;;8.57;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T00:48:38;97799.38;;;8.56;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T00:51:08;97817.99;;;8.56;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T00:53:37;97789.44;;;8.56;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T00:56:12;97803.20;;;8.59;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T00:58:41;97783.32;;;8.58;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T01:01:18;97765.59;;;8.58;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T01:03:56;97796.75;;;8.58;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T01:06:24;97788.52;;;8.58;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T01:08:51;97816.62;;;8.59;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T01:11:21;97801.16;;;8.54;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T01:13:51;97819.63;;;8.60;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T01:16:29;97831.31;;;8.60;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T01:18:59;97796.23;;;8.61;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T01:21:28;97823.45;;;8.63;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T01:23:57;97848.05;;;8.66;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T01:26:24;97859.63;;;8.70;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T01:28:52;97859.63;;;8.70;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T01:31:20;97856.17;;;8.70;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T01:33:50;97864.85;;;8.69;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T01:36:20;97875.23;;;8.69;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T01:38:49;97883.06;;;8.67;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T01:41:19;97893.41;;;8.69;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T01:43:59;97864.31;;;8.55;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T01:52:20;97867.73;;;8.57;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T01:54:30;97871.69;;;8.54;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T01:57:00;97870.42;;;8.52;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T01:59:29;97881.25;;;8.52;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T02:01:58;97892.11;;;8.49;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T02:04:26;97894.27;;;8.50;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T02:06:56;97901.20;;;8.49;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T02:09:25;97884.70;;;8.52;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T02:11:52;97867.90;;;8.49;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T02:14:35;97869.95;;;8.54;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T02:17:13;97857.82;;;8.55;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T02:31:36;97842.66;;;8.56;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T02:34:42;97841.36;;;8.56;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T02:36:59;97841.36;;;8.56;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T02:39:29;97862.13;;;8.56;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T02:41:59;97843.98;;;8.54;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T02:59:06;97825.75;;;8.38;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T03:01:39;97836.65;;;8.34;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T03:04:21;97840.13;;;8.33;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T03:07:10;97865.64;;;8.32;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T03:09:38;97865.67;;;8.31;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T03:12:07;97865.67;;;8.31;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T03:14:52;97840.37;;;8.21;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T03:17:19;97855.14;;;8.17;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T03:19:46;97875.27;;;8.27;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T03:22:32;97888.23;;;8.27;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T03:25:11;97896.84;;;8.29;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T03:27:57;97896.84;;;8.29;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T03:30:25;97909.85;;;8.28;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T03:32:52;97909.88;;;8.26;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T03:35:21;97893.49;;;8.24;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T03:37:50;97910.77;;;8.25;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T03:40:18;97917.70;;;8.25;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T03:42:47;97917.70;;;8.25;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T03:45:14;97913.71;;;8.29;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T03:47:41;97913.71;;;8.29;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T03:50:09;97929.25;;;8.31;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T03:52:37;97927.95;;;8.31;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T03:55:04;97936.15;;;8.33;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T03:57:32;97949.92;;;8.37;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T03:59:58;97940.36;;;8.39;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T04:02:25;97954.12;;;8.42;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T04:04:52;97939.38;;;8.44;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T04:07:19;97937.16;;;8.47;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T04:09:46;97938.42;;;8.48;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T04:12:13;97938.39;;;8.50;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T04:14:40;97956.13;;;8.50;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T04:17:07;97957.42;;;8.50;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T04:19:33;97950.87;;;8.54;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T04:22:00;97950.87;;;8.54;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T04:24:28;97946.50;;;8.56;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T04:26:55;97924.53;;;8.51;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T04:29:22;97939.12;;;8.57;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T04:31:49;97933.99;;;8.54;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T04:34:16;97941.41;;;8.51;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T04:36:43;97950.55;;;8.48;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T04:39:09;97943.59;;;8.50;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T04:41:36;97965.34;;;8.44;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T04:44:03;97965.34;;;8.44;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T04:46:32;97964.92;;;8.43;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T04:48:59;97941.91;;;8.47;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T04:51:27;97953.91;;;8.53;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T04:53:55;97950.33;;;8.59;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T04:56:25;97962.33;;;8.64;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T04:58:52;97936.26;;;8.69;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T05:01:20;97957.82;;;8.72;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T05:03:48;97961.65;;;8.75;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T05:06:17;97957.20;;;8.80;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T05:08:45;97974.91;;;8.82;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T05:11:13;97968.83;;;8.83;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T05:13:39;97965.31;;;8.86;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T05:16:08;97982.13;;;8.89;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T05:18:36;97974.78;;;8.89;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T05:21:03;97984.69;;;8.91;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T05:23:29;97969.52;;;8.92;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T05:25:57;97963.84;;;8.94;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T05:28:24;97968.55;;;8.96;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T05:30:51;97952.53;;;8.96;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T05:33:18;97943.91;;;8.94;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T05:35:45;97950.44;;;8.93;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T05:38:12;97955.63;;;8.93;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T05:40:38;97969.86;;;8.96;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T05:43:06;97976.77;;;8.97;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T05:45:32;97988.86;;;8.98;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T05:48:00;97987.94;;;9.00;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T05:50:27;97985.72;;;9.03;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T05:52:55;97985.75;;;9.01;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T05:55:21;97992.83;;;8.95;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T05:57:48;97986.05;;;8.88;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T06:00:15;97994.08;;;8.77;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T06:02:44;97976.92;;;8.70;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T06:05:11;98005.07;;;8.69;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T06:07:38;98000.83;;;8.65;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T06:10:05;98000.03;;;8.61;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T06:12:33;98005.80;;;8.55;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T06:15:00;98011.14;;;8.47;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T06:17:29;97990.97;;;8.39;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T06:19:58;97985.48;;;8.30;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T06:22:25;97986.44;;;8.26;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T06:24:52;97977.50;;;8.18;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T06:27:19;97977.50;;;8.18;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T06:29:45;97983.16;;;8.16;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T06:32:13;97993.95;;;8.17;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T06:34:40;98002.64;;;8.15;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T06:37:07;97981.13;;;8.10;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T06:39:34;97982.92;;;8.06;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T06:42:01;97987.78;;;8.01;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T06:44:27;98005.91;;;8.02;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T06:46:54;98009.36;;;8.03;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T06:49:21;97997.24;;;8.03;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T06:51:47;97997.24;;;8.03;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T06:54:14;97981.84;;;7.94;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T06:56:41;97999.08;;;8.21;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T06:59:16;97999.08;;;8.21;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T07:07:49;98031.38;;;8.28;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T07:10:38;98020.99;;;8.28;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T07:18:54;98037.80;;;8.33;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T07:21:32;98028.64;;;8.37;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T07:24:01;98051.46;;;8.42;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T07:35:19;98042.17;;;8.53;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T07:41:04;98040.22;;;8.64;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T07:43:35;98044.38;;;8.73;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T07:46:21;98047.22;;;8.81;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T07:48:51;98037.27;;;8.81;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T07:51:19;98046.72;;;8.85;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T07:53:46;98049.69;;;8.88;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T07:56:13;98065.17;;;9.50;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T08:01:28;98027.55;;;11.90;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T08:04:08;98029.91;;;13.06;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T08:07:08;98037.58;;;13.78;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T08:12:17;98033.16;;;15.19;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T08:14:46;98040.08;;;16.37;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T08:17:15;98046.66;;;17.11;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T08:19:44;98052.71;;;17.60;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T08:25:10;98052.23;;;18.22;85.72
32492;BME280;20605;49.742;18.802;2022-12-31T08:30:43;98053.48;;;17.47;89.34
32492;BME280;20605;49.742;18.802;2022-12-31T08:33:22;98051.84;;;15.68;89.25
32492;BME280;20605;49.742;18.802;2022-12-31T08:36:27;98055.95;;;14.38;92.07
32492;BME280;20605;49.742;18.802;2022-12-31T08:39:43;98054.72;;;13.19;94.70
32492;BME280;20605;49.742;18.802;2022-12-31T08:42:29;98045.98;;;12.24;98.24
32492;BME280;20605;49.742;18.802;2022-12-31T08:45:08;98040.03;;;11.54;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T08:50:28;98084.57;;;10.42;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T08:52:56;98067.27;;;10.25;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T08:55:23;98081.57;;;10.07;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T08:58:06;98077.38;;;10.01;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T09:00:35;98077.41;;;10.00;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T09:12:16;98083.81;;;9.87;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T09:17:41;98071.62;;;9.89;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T09:22:58;98083.47;;;10.00;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T09:25:29;98087.98;;;10.44;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T09:31:07;98099.17;;;10.64;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T09:34:06;98104.91;;;10.60;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T09:36:40;98093.11;;;10.63;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T09:39:21;98081.50;;;10.75;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T09:42:01;98077.56;;;10.91;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T09:45:27;98080.81;;;11.14;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T09:50:39;98074.01;;;11.38;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T09:54:01;98065.83;;;11.35;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T09:56:35;98049.78;;;11.34;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T10:05:33;98071.09;;;11.62;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T10:08:11;98064.87;;;11.66;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T10:10:57;98052.09;;;11.98;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T10:22:35;98056.97;;;12.33;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T10:25:25;98056.94;;;12.22;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T10:31:37;98052.09;;;11.98;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T10:34:37;98059.97;;;11.96;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T10:37:15;98049.48;;;11.85;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T11:01:27;98069.80;;;12.15;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T11:04:18;98059.72;;;12.04;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T11:34:56;98081.83;;;11.38;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T11:37:49;98078.06;;;11.19;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T11:55:18;98047.91;;;10.50;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T11:57:49;98034.80;;;10.38;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T12:00:19;98047.50;;;10.34;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T12:02:53;98041.48;;;10.32;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T12:05:24;98038.51;;;10.29;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T12:07:52;98030.41;;;10.24;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T12:10:28;98036.15;;;10.20;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T12:12:58;98036.47;;;10.24;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T12:15:28;98036.68;;;10.33;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T12:18:03;98030.30;;;10.43;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T12:20:37;98038.34;;;10.50;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T12:23:24;98044.60;;;10.59;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T12:25:52;98044.02;;;10.64;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T12:28:24;98039.13;;;10.68;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T12:30:57;98052.07;;;10.71;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T12:33:27;98034.69;;;10.72;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T12:36:10;98036.89;;;10.71;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T12:38:39;98040.30;;;10.73;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T12:41:17;98047.40;;;10.68;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T12:43:48;98031.58;;;10.59;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T12:46:22;98028.25;;;10.54;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T12:48:55;98029.06;;;10.56;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T12:59:51;98024.21;;;10.59;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T13:11:40;98030.85;;;10.54;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T13:19:55;98020.41;;;10.70;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T13:22:40;98020.72;;;10.74;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T13:27:58;97995.52;;;10.75;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T13:30:31;98015.11;;;10.73;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T13:33:19;98028.67;;;10.70;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T13:35:59;98027.14;;;10.63;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T13:38:33;98023.00;;;10.56;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T13:44:13;98026.37;;;10.59;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T13:49:51;98023.95;;;10.68;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T13:55:29;98043.14;;;10.80;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T13:58:17;98029.89;;;10.88;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T14:01:21;98046.48;;;11.00;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T14:04:06;98053.58;;;11.09;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T14:06:55;98047.87;;;11.11;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T14:09:27;98048.72;;;11.12;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T14:12:20;98030.78;;;11.16;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T14:14:55;98046.73;;;11.20;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T14:20:33;98033.47;;;11.28;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T14:28:23;98055.11;;;11.44;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T14:34:12;98065.69;;;11.40;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T14:43:23;98070.69;;;11.33;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T14:49:05;98074.64;;;11.31;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T14:51:40;98071.54;;;11.33;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T14:54:28;98057.81;;;11.41;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T14:57:23;98068.11;;;11.46;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T14:59:55;98053.22;;;11.50;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T15:02:32;98049.16;;;11.54;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T15:13:25;98046.16;;;11.66;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T15:16:17;98055.30;;;11.66;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T15:21:44;98056.34;;;11.61;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T15:24:27;98055.13;;;11.58;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T15:26:59;98054.38;;;11.54;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T15:29:32;98055.33;;;11.52;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T15:32:03;98067.11;;;11.50;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T15:34:32;98060.73;;;11.46;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T15:37:03;98024.77;;;11.42;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T15:42:03;98042.77;;;11.36;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T15:47:35;98037.42;;;11.26;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T15:50:05;98058.47;;;11.20;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T15:55:45;98047.10;;;11.08;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T15:58:19;98051.15;;;11.03;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T16:01:23;98048.90;;;11.06;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T16:04:15;98046.20;;;11.09;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T16:06:47;98038.20;;;11.15;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T16:09:23;98057.16;;;11.20;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T16:11:53;98072.22;;;11.25;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T16:14:39;98078.16;;;11.30;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T16:17:04;98076.57;;;11.39;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T16:19:43;98084.47;;;11.51;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T16:22:13;98080.41;;;11.56;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T16:24:42;98081.31;;;11.55;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T16:27:14;98071.90;;;11.64;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T16:29:44;98071.35;;;11.67;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T16:32:16;98082.59;;;11.69;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T16:34:44;98074.94;;;11.76;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T16:37:17;98089.67;;;11.79;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T16:42:38;98073.32;;;11.87;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T16:45:18;98074.43;;;11.93;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T16:47:47;98081.36;;;11.94;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T16:50:16;98078.70;;;11.96;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T16:52:54;98102.89;;;12.01;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T16:55:18;98118.05;;;12.03;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T16:57:53;98112.23;;;12.08;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T17:00:23;98141.66;;;12.13;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T17:05:56;98128.55;;;12.15;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T17:08:41;98133.73;;;12.16;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T17:17:00;98136.68;;;12.45;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T17:19:44;98138.63;;;12.52;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T17:22:16;98133.59;;;12.59;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T17:24:46;98162.39;;;12.57;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T17:27:14;98134.05;;;12.58;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T17:29:41;98128.13;;;12.53;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T17:32:29;98127.43;;;12.48;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T17:35:25;98127.98;;;12.45;100.00
32492;BME280;20605;49.742;18.802;2022-12-31T17:37:52;98144.62;;;12.42;100.00