sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63663;BME280;49815;51.618;0.336;2022-08-04T00:00:11;100632.13;;;19.52;51.41
63663;BME280;49815;51.618;0.336;2022-08-04T00:02:45;100628.49;;;17.89;53.33
63663;BME280;49815;51.618;0.336;2022-08-04T00:05:02;100629.39;;;17.89;54.16
63663;BME280;49815;51.618;0.336;2022-08-04T00:07:29;100624.01;;;18.07;52.37
63663;BME280;49815;51.618;0.336;2022-08-04T00:09:54;100629.22;;;17.11;54.33
63663;BME280;49815;51.618;0.336;2022-08-04T00:12:16;100626.48;;;16.29;56.04
63663;BME280;49815;51.618;0.336;2022-08-04T00:14:46;100621.24;;;17.28;52.28
63663;BME280;49815;51.618;0.336;2022-08-04T00:17:06;100614.40;;;17.84;50.34
63663;BME280;49815;51.618;0.336;2022-08-04T00:19:37;100615.89;;;17.81;49.62
63663;BME280;49815;51.618;0.336;2022-08-04T00:21:59;100616.45;;;18.44;49.33
63663;BME280;49815;51.618;0.336;2022-08-04T00:24:21;100617.16;;;18.05;49.85
63663;BME280;49815;51.618;0.336;2022-08-04T00:26:46;100618.53;;;18.88;47.01
63663;BME280;49815;51.618;0.336;2022-08-04T00:29:12;100618.65;;;19.85;45.43
63663;BME280;49815;51.618;0.336;2022-08-04T00:31:37;100620.21;;;17.55;49.67
63663;BME280;49815;51.618;0.336;2022-08-04T00:34:03;100617.72;;;17.98;50.02
63663;BME280;49815;51.618;0.336;2022-08-04T00:36:27;100612.43;;;19.16;46.38
63663;BME280;49815;51.618;0.336;2022-08-04T00:38:53;100615.39;;;19.90;43.84
63663;BME280;49815;51.618;0.336;2022-08-04T00:41:24;100614.54;;;19.13;44.57
63663;BME280;49815;51.618;0.336;2022-08-04T00:43:56;100614.26;;;19.87;44.22
63663;BME280;49815;51.618;0.336;2022-08-04T00:46:18;100613.05;;;18.10;45.78
63663;BME280;49815;51.618;0.336;2022-08-04T00:48:46;100613.28;;;18.42;45.61
63663;BME280;49815;51.618;0.336;2022-08-04T00:51:07;100611.76;;;19.75;42.56
63663;BME280;49815;51.618;0.336;2022-08-04T00:53:30;100610.04;;;19.88;41.90
63663;BME280;49815;51.618;0.336;2022-08-04T00:56:03;100608.50;;;20.68;40.49
63663;BME280;49815;51.618;0.336;2022-08-04T00:58:24;100607.09;;;19.32;42.56
63663;BME280;49815;51.618;0.336;2022-08-04T01:00:46;100604.60;;;20.47;40.41
63663;BME280;49815;51.618;0.336;2022-08-04T01:03:11;100604.97;;;20.80;40.34
63663;BME280;49815;51.618;0.336;2022-08-04T01:05:37;100605.18;;;20.69;39.84
63663;BME280;49815;51.618;0.336;2022-08-04T01:08:13;100606.41;;;21.23;39.35
63663;BME280;49815;51.618;0.336;2022-08-04T01:10:26;100610.39;;;20.77;39.14
63663;BME280;49815;51.618;0.336;2022-08-04T01:13:04;100609.53;;;21.66;38.05
63663;BME280;49815;51.618;0.336;2022-08-04T01:15:17;100607.03;;;20.83;38.81
63663;BME280;49815;51.618;0.336;2022-08-04T01:17:44;100609.24;;;20.29;40.30
63663;BME280;49815;51.618;0.336;2022-08-04T01:20:04;100607.75;;;21.24;39.06
63663;BME280;49815;51.618;0.336;2022-08-04T01:24:58;100603.04;;;20.92;38.23
63663;BME280;49815;51.618;0.336;2022-08-04T01:27:25;100601.03;;;21.94;37.72
63663;BME280;49815;51.618;0.336;2022-08-04T01:29:45;100606.91;;;19.90;40.25
63663;BME280;49815;51.618;0.336;2022-08-04T01:32:12;100602.03;;;20.91;39.14
63663;BME280;49815;51.618;0.336;2022-08-04T01:34:36;100605.49;;;20.19;40.08
63663;BME280;49815;51.618;0.336;2022-08-04T01:37:02;100602.88;;;20.63;39.92
63663;BME280;49815;51.618;0.336;2022-08-04T01:39:22;100604.42;;;21.00;39.69
63663;BME280;49815;51.618;0.336;2022-08-04T01:41:48;100606.49;;;20.99;39.45
63663;BME280;49815;51.618;0.336;2022-08-04T01:44:14;100600.89;;;21.88;38.74
63663;BME280;49815;51.618;0.336;2022-08-04T01:46:39;100600.17;;;21.58;38.26
63663;BME280;49815;51.618;0.336;2022-08-04T01:49:04;100598.65;;;22.18;37.91
63663;BME280;49815;51.618;0.336;2022-08-04T01:51:30;100596.10;;;21.95;37.97
63663;BME280;49815;51.618;0.336;2022-08-04T01:53:53;100601.20;;;20.02;40.07
63663;BME280;49815;51.618;0.336;2022-08-04T01:56:20;100595.27;;;21.12;38.72
63663;BME280;49815;51.618;0.336;2022-08-04T01:58:45;100595.29;;;21.95;37.46
63663;BME280;49815;51.618;0.336;2022-08-04T02:01:11;100594.67;;;22.18;37.21
63663;BME280;49815;51.618;0.336;2022-08-04T02:03:37;100608.36;;;19.70;40.45
63663;BME280;49815;51.618;0.336;2022-08-04T02:06:07;100610.06;;;19.30;40.51
63663;BME280;49815;51.618;0.336;2022-08-04T02:08:32;100599.66;;;21.29;38.21
63663;BME280;49815;51.618;0.336;2022-08-04T02:10:59;100599.40;;;21.19;38.36
63663;BME280;49815;51.618;0.336;2022-08-04T02:13:22;100606.58;;;19.78;40.38
63663;BME280;49815;51.618;0.336;2022-08-04T02:15:50;100600.86;;;19.89;39.54
63663;BME280;49815;51.618;0.336;2022-08-04T02:18:11;100598.53;;;21.14;38.44
63663;BME280;49815;51.618;0.336;2022-08-04T02:20:34;100600.28;;;21.66;38.29
63663;BME280;49815;51.618;0.336;2022-08-04T02:22:59;100598.30;;;21.42;37.93
63663;BME280;49815;51.618;0.336;2022-08-04T02:25:24;100602.00;;;18.88;40.83
63663;BME280;49815;51.618;0.336;2022-08-04T02:27:59;100597.24;;;20.74;38.76
63663;BME280;49815;51.618;0.336;2022-08-04T02:30:13;100599.99;;;20.73;38.34
63663;BME280;49815;51.618;0.336;2022-08-04T02:32:37;100603.59;;;18.96;41.10
63663;BME280;49815;51.618;0.336;2022-08-04T02:35:06;100605.64;;;19.66;40.15
63663;BME280;49815;51.618;0.336;2022-08-04T02:37:30;100603.18;;;20.28;39.50
63663;BME280;49815;51.618;0.336;2022-08-04T02:39:53;100603.32;;;20.00;38.95
63663;BME280;49815;51.618;0.336;2022-08-04T02:42:19;100603.62;;;17.97;41.80
63663;BME280;49815;51.618;0.336;2022-08-04T02:44:48;100601.14;;;19.69;40.08
63663;BME280;49815;51.618;0.336;2022-08-04T02:47:09;100605.97;;;20.02;39.18
63663;BME280;49815;51.618;0.336;2022-08-04T02:49:35;100605.59;;;20.08;38.94
63663;BME280;49815;51.618;0.336;2022-08-04T02:51:59;100605.63;;;20.25;38.86
63663;BME280;49815;51.618;0.336;2022-08-04T02:54:27;100606.74;;;20.14;37.92
63663;BME280;49815;51.618;0.336;2022-08-04T02:56:51;100610.35;;;19.32;39.31
63663;BME280;49815;51.618;0.336;2022-08-04T02:59:16;100606.88;;;20.76;37.90
63663;BME280;49815;51.618;0.336;2022-08-04T03:01:41;100610.27;;;20.50;38.13
63663;BME280;49815;51.618;0.336;2022-08-04T03:04:20;100611.48;;;19.43;39.26
63663;BME280;49815;51.618;0.336;2022-08-04T03:06:47;100610.95;;;19.36;39.54
63663;BME280;49815;51.618;0.336;2022-08-04T03:11:38;100609.86;;;18.92;39.41
63663;BME280;49815;51.618;0.336;2022-08-04T03:14:01;100607.66;;;19.55;39.69
63663;BME280;49815;51.618;0.336;2022-08-04T03:16:24;100602.61;;;18.70;40.70
63663;BME280;49815;51.618;0.336;2022-08-04T03:18:52;100602.82;;;19.55;39.11
63663;BME280;49815;51.618;0.336;2022-08-04T03:30:52;100601.10;;;19.71;38.42
63663;BME280;49815;51.618;0.336;2022-08-04T03:33:23;100591.27;;;20.22;38.00
63663;BME280;49815;51.618;0.336;2022-08-04T03:38:13;100586.95;;;20.25;37.70
63663;BME280;49815;51.618;0.336;2022-08-04T03:40:34;100584.92;;;20.29;38.23
63663;BME280;49815;51.618;0.336;2022-08-04T03:43:08;100587.33;;;20.07;38.84
63663;BME280;49815;51.618;0.336;2022-08-04T03:45:24;100582.98;;;21.30;37.26
63663;BME280;49815;51.618;0.336;2022-08-04T03:47:50;100583.31;;;21.87;36.55
63663;BME280;49815;51.618;0.336;2022-08-04T03:52:42;100584.45;;;21.28;37.44
63663;BME280;49815;51.618;0.336;2022-08-04T03:55:12;100596.37;;;19.04;39.94
63663;BME280;49815;51.618;0.336;2022-08-04T03:57:33;100593.02;;;18.47;41.94
63663;BME280;49815;51.618;0.336;2022-08-04T03:59:56;100590.96;;;17.87;42.55
63663;BME280;49815;51.618;0.336;2022-08-04T04:02:30;100590.62;;;17.26;43.60
63663;BME280;49815;51.618;0.336;2022-08-04T04:04:50;100591.42;;;17.33;43.65
63663;BME280;49815;51.618;0.336;2022-08-04T04:07:16;100592.98;;;19.71;39.83
63663;BME280;49815;51.618;0.336;2022-08-04T04:09:44;100593.40;;;18.45;41.64
63663;BME280;49815;51.618;0.336;2022-08-04T04:14:26;100588.28;;;18.58;41.15
63663;BME280;49815;51.618;0.336;2022-08-04T04:16:58;100590.65;;;19.21;40.27
63663;BME280;49815;51.618;0.336;2022-08-04T04:19:16;100591.85;;;18.16;41.54
63663;BME280;49815;51.618;0.336;2022-08-04T04:21:46;100590.31;;;19.54;40.55
63663;BME280;49815;51.618;0.336;2022-08-04T04:24:13;100593.01;;;20.43;39.03
63663;BME280;49815;51.618;0.336;2022-08-04T04:28:57;100594.99;;;20.45;38.58
63663;BME280;49815;51.618;0.336;2022-08-04T04:31:27;100592.44;;;20.13;39.07
63663;BME280;49815;51.618;0.336;2022-08-04T04:33:46;100596.49;;;19.57;39.73
63663;BME280;49815;51.618;0.336;2022-08-04T04:36:10;100598.46;;;19.65;39.67
63663;BME280;49815;51.618;0.336;2022-08-04T04:38:40;100598.54;;;18.77;40.95
63663;BME280;49815;51.618;0.336;2022-08-04T04:41:03;100602.37;;;19.78;39.47
63663;BME280;49815;51.618;0.336;2022-08-04T04:43:33;100608.55;;;19.13;40.62
63663;BME280;49815;51.618;0.336;2022-08-04T04:45:52;100612.14;;;19.78;39.76
63663;BME280;49815;51.618;0.336;2022-08-04T04:48:16;100614.57;;;18.94;40.18
63663;BME280;49815;51.618;0.336;2022-08-04T04:50:50;100617.80;;;19.37;40.35
63663;BME280;49815;51.618;0.336;2022-08-04T04:53:08;100625.05;;;19.63;39.68
63663;BME280;49815;51.618;0.336;2022-08-04T04:55:34;100627.47;;;18.25;41.75
63663;BME280;49815;51.618;0.336;2022-08-04T04:57:51;100626.40;;;18.46;41.62
63663;BME280;49815;51.618;0.336;2022-08-04T05:00:16;100630.96;;;17.67;43.17
63663;BME280;49815;51.618;0.336;2022-08-04T05:02:59;100632.99;;;19.15;40.96
63663;BME280;49815;51.618;0.336;2022-08-04T05:05:15;100640.56;;;16.47;45.78
63663;BME280;49815;51.618;0.336;2022-08-04T05:07:48;100638.40;;;17.76;44.11
63663;BME280;49815;51.618;0.336;2022-08-04T05:10:04;100637.86;;;18.97;41.55
63663;BME280;49815;51.618;0.336;2022-08-04T05:12:36;100639.37;;;19.20;40.65
63663;BME280;49815;51.618;0.336;2022-08-04T05:14:49;100642.56;;;19.77;40.18
63663;BME280;49815;51.618;0.336;2022-08-04T05:17:17;100641.01;;;19.68;40.55
63663;BME280;49815;51.618;0.336;2022-08-04T05:19:46;100643.10;;;19.43;40.11
63663;BME280;49815;51.618;0.336;2022-08-04T05:22:07;100644.48;;;18.99;41.05
63663;BME280;49815;51.618;0.336;2022-08-04T05:24:31;100648.35;;;19.32;40.25
63663;BME280;49815;51.618;0.336;2022-08-04T05:27:02;100658.35;;;18.45;41.56
63663;BME280;49815;51.618;0.336;2022-08-04T05:29:26;100659.71;;;18.26;42.45
63663;BME280;49815;51.618;0.336;2022-08-04T05:31:50;100663.23;;;18.00;42.90
63663;BME280;49815;51.618;0.336;2022-08-04T05:34:12;100665.49;;;16.30;45.18
63663;BME280;49815;51.618;0.336;2022-08-04T05:36:36;100666.17;;;17.25;44.84
63663;BME280;49815;51.618;0.336;2022-08-04T05:39:01;100669.40;;;18.04;43.02
63663;BME280;49815;51.618;0.336;2022-08-04T05:41:26;100672.70;;;16.43;45.18
63663;BME280;49815;51.618;0.336;2022-08-04T05:43:50;100671.33;;;17.57;44.65
63663;BME280;49815;51.618;0.336;2022-08-04T05:46:16;100668.74;;;16.33;45.92
63663;BME280;49815;51.618;0.336;2022-08-04T05:48:41;100664.14;;;17.94;43.26
63663;BME280;49815;51.618;0.336;2022-08-04T05:51:08;100665.34;;;16.80;45.20
63663;BME280;49815;51.618;0.336;2022-08-04T05:53:31;100664.97;;;19.07;41.86
63663;BME280;49815;51.618;0.336;2022-08-04T05:55:56;100668.75;;;18.22;42.10
63663;BME280;49815;51.618;0.336;2022-08-04T05:58:21;100672.89;;;16.10;45.14
63663;BME280;49815;51.618;0.336;2022-08-04T06:00:47;100673.41;;;17.25;43.98
63663;BME280;49815;51.618;0.336;2022-08-04T06:03:13;100668.01;;;18.42;42.56
63663;BME280;49815;51.618;0.336;2022-08-04T06:05:41;100663.27;;;18.17;42.46
63663;BME280;49815;51.618;0.336;2022-08-04T06:08:04;100658.23;;;19.48;40.36
63663;BME280;49815;51.618;0.336;2022-08-04T06:10:31;100665.37;;;18.09;41.88
63663;BME280;49815;51.618;0.336;2022-08-04T06:13:07;100668.45;;;18.00;43.25
63663;BME280;49815;51.618;0.336;2022-08-04T06:15:21;100667.66;;;21.92;37.04
63663;BME280;49815;51.618;0.336;2022-08-04T06:17:48;100659.47;;;21.88;35.35
63663;BME280;49815;51.618;0.336;2022-08-04T06:20:13;100666.07;;;20.15;37.95
63663;BME280;49815;51.618;0.336;2022-08-04T06:22:39;100668.85;;;20.28;38.46
63663;BME280;49815;51.618;0.336;2022-08-04T06:25:02;100672.02;;;20.68;38.29
63663;BME280;49815;51.618;0.336;2022-08-04T06:27:28;100673.59;;;19.91;39.02
63663;BME280;49815;51.618;0.336;2022-08-04T06:29:52;100670.18;;;21.18;36.41
63663;BME280;49815;51.618;0.336;2022-08-04T06:32:18;100678.18;;;17.84;41.58
63663;BME280;49815;51.618;0.336;2022-08-04T06:34:42;100673.96;;;19.44;39.96
63663;BME280;49815;51.618;0.336;2022-08-04T06:37:07;100678.59;;;18.58;41.30
63663;BME280;49815;51.618;0.336;2022-08-04T06:39:32;100676.98;;;19.18;40.15
63663;BME280;49815;51.618;0.336;2022-08-04T06:41:57;100683.90;;;20.32;38.01
63663;BME280;49815;51.618;0.336;2022-08-04T06:44:23;100684.58;;;19.65;37.23
63663;BME280;49815;51.618;0.336;2022-08-04T06:46:47;100685.31;;;19.15;39.15
63663;BME280;49815;51.618;0.336;2022-08-04T06:49:13;100682.06;;;19.79;38.20
63663;BME280;49815;51.618;0.336;2022-08-04T06:51:38;100673.97;;;23.29;33.07
63663;BME280;49815;51.618;0.336;2022-08-04T06:54:04;100677.88;;;22.97;32.43
63663;BME280;49815;51.618;0.336;2022-08-04T06:56:29;100681.70;;;24.25;30.54
63663;BME280;49815;51.618;0.336;2022-08-04T06:58:54;100677.55;;;26.54;28.36
63663;BME280;49815;51.618;0.336;2022-08-04T07:01:21;100685.09;;;23.76;30.89
63663;BME280;49815;51.618;0.336;2022-08-04T07:03:46;100692.67;;;24.26;30.28
63663;BME280;49815;51.618;0.336;2022-08-04T07:06:12;100695.77;;;25.69;28.73
63663;BME280;49815;51.618;0.336;2022-08-04T07:08:38;100688.19;;;26.51;27.83
63663;BME280;49815;51.618;0.336;2022-08-04T07:11:04;100693.04;;;26.22;28.63
63663;BME280;49815;51.618;0.336;2022-08-04T07:13:30;100697.79;;;23.68;31.11
63663;BME280;49815;51.618;0.336;2022-08-04T07:15:55;100699.14;;;27.58;27.23
63663;BME280;49815;51.618;0.336;2022-08-04T07:18:21;100701.46;;;26.39;28.18
63663;BME280;49815;51.618;0.336;2022-08-04T07:20:47;100699.55;;;23.89;31.11
63663;BME280;49815;51.618;0.336;2022-08-04T07:23:13;100701.11;;;25.27;29.75
63663;BME280;49815;51.618;0.336;2022-08-04T07:25:39;100701.44;;;24.05;30.42
63663;BME280;49815;51.618;0.336;2022-08-04T07:28:04;100692.31;;;27.07;28.21
63663;BME280;49815;51.618;0.336;2022-08-04T07:30:30;100691.42;;;25.17;29.69
63663;BME280;49815;51.618;0.336;2022-08-04T07:32:55;100687.61;;;23.16;31.81
63663;BME280;49815;51.618;0.336;2022-08-04T07:35:22;100701.41;;;18.53;37.91
63663;BME280;49815;51.618;0.336;2022-08-04T07:37:46;100702.46;;;20.38;36.29
63663;BME280;49815;51.618;0.336;2022-08-04T07:40:11;100703.66;;;19.39;38.13
63663;BME280;49815;51.618;0.336;2022-08-04T07:42:37;100705.51;;;19.07;38.65
63663;BME280;49815;51.618;0.336;2022-08-04T07:45:07;100704.19;;;19.47;38.06
63663;BME280;49815;51.618;0.336;2022-08-04T07:47:27;100703.79;;;20.06;37.93
63663;BME280;49815;51.618;0.336;2022-08-04T07:49:51;100703.51;;;19.22;39.04
63663;BME280;49815;51.618;0.336;2022-08-04T07:52:17;100704.78;;;19.78;38.36
63663;BME280;49815;51.618;0.336;2022-08-04T07:54:42;100708.48;;;17.59;41.85
63663;BME280;49815;51.618;0.336;2022-08-04T07:57:07;100709.81;;;17.40;43.80
63663;BME280;49815;51.618;0.336;2022-08-04T07:59:32;100709.16;;;17.41;43.18
63663;BME280;49815;51.618;0.336;2022-08-04T08:01:59;100706.78;;;17.47;43.81
63663;BME280;49815;51.618;0.336;2022-08-04T08:04:23;100707.07;;;18.37;41.05
63663;BME280;49815;51.618;0.336;2022-08-04T08:06:48;100712.00;;;18.15;41.83
63663;BME280;49815;51.618;0.336;2022-08-04T08:09:16;100706.45;;;18.73;39.85
63663;BME280;49815;51.618;0.336;2022-08-04T08:11:38;100708.18;;;18.99;39.89
63663;BME280;49815;51.618;0.336;2022-08-04T08:14:04;100710.06;;;17.62;41.86
63663;BME280;49815;51.618;0.336;2022-08-04T08:16:28;100706.92;;;17.67;41.26
63663;BME280;49815;51.618;0.336;2022-08-04T08:18:54;100713.57;;;18.88;40.23
63663;BME280;49815;51.618;0.336;2022-08-04T08:21:19;100710.27;;;18.85;40.88
63663;BME280;49815;51.618;0.336;2022-08-04T08:23:44;100700.93;;;18.76;39.72
63663;BME280;49815;51.618;0.336;2022-08-04T08:26:09;100702.00;;;20.42;37.85
63663;BME280;49815;51.618;0.336;2022-08-04T08:28:35;100700.67;;;21.86;35.57
63663;BME280;49815;51.618;0.336;2022-08-04T08:31:00;100707.00;;;22.04;35.35
63663;BME280;49815;51.618;0.336;2022-08-04T08:33:25;100714.51;;;18.33;41.04
63663;BME280;49815;51.618;0.336;2022-08-04T08:35:52;100714.13;;;18.68;40.83
63663;BME280;49815;51.618;0.336;2022-08-04T08:38:18;100713.32;;;20.61;36.96
63663;BME280;49815;51.618;0.336;2022-08-04T08:40:45;100714.77;;;19.89;37.68
63663;BME280;49815;51.618;0.336;2022-08-04T08:43:20;100717.52;;;19.21;39.29
63663;BME280;49815;51.618;0.336;2022-08-04T08:45:46;100718.23;;;20.25;37.15
63663;BME280;49815;51.618;0.336;2022-08-04T08:52:57;100717.70;;;19.82;38.52
63663;BME280;49815;51.618;0.336;2022-08-04T08:55:22;100710.78;;;19.33;38.88
63663;BME280;49815;51.618;0.336;2022-08-04T08:57:45;100710.68;;;20.07;37.42
63663;BME280;49815;51.618;0.336;2022-08-04T09:00:13;100723.88;;;17.29;41.75
63663;BME280;49815;51.618;0.336;2022-08-04T09:02:34;100715.44;;;19.58;37.98
63663;BME280;49815;51.618;0.336;2022-08-04T09:07:32;100709.79;;;20.97;36.26
63663;BME280;49815;51.618;0.336;2022-08-04T09:09:50;100712.13;;;20.53;36.31
63663;BME280;49815;51.618;0.336;2022-08-04T09:12:13;100717.69;;;18.93;37.20
63663;BME280;49815;51.618;0.336;2022-08-04T09:14:39;100712.40;;;20.16;34.95
63663;BME280;49815;51.618;0.336;2022-08-04T09:17:02;100715.72;;;20.00;36.09
63663;BME280;49815;51.618;0.336;2022-08-04T09:19:27;100722.16;;;19.65;35.81
63663;BME280;49815;51.618;0.336;2022-08-04T09:21:52;100720.03;;;19.32;36.89
63663;BME280;49815;51.618;0.336;2022-08-04T09:24:16;100720.09;;;18.95;37.19
63663;BME280;49815;51.618;0.336;2022-08-04T09:26:43;100722.59;;;19.42;36.83
63663;BME280;49815;51.618;0.336;2022-08-04T09:29:10;100717.25;;;20.85;35.11
63663;BME280;49815;51.618;0.336;2022-08-04T09:31:45;100718.92;;;20.43;34.69
63663;BME280;49815;51.618;0.336;2022-08-04T09:34:03;100724.14;;;20.90;33.56
63663;BME280;49815;51.618;0.336;2022-08-04T09:36:27;100725.49;;;20.83;34.50
63663;BME280;49815;51.618;0.336;2022-08-04T09:38:50;100713.72;;;22.04;32.73
63663;BME280;49815;51.618;0.336;2022-08-04T09:41:21;100717.86;;;23.15;30.85
63663;BME280;49815;51.618;0.336;2022-08-04T09:43:44;100727.00;;;20.14;34.90
63663;BME280;49815;51.618;0.336;2022-08-04T09:46:05;100727.38;;;18.04;40.13
63663;BME280;49815;51.618;0.336;2022-08-04T09:48:33;100728.21;;;18.48;39.13
63663;BME280;49815;51.618;0.336;2022-08-04T09:50:53;100727.79;;;22.28;34.58
63663;BME280;49815;51.618;0.336;2022-08-04T09:55:52;100727.91;;;22.35;33.68
63663;BME280;49815;51.618;0.336;2022-08-04T09:58:10;100730.99;;;21.94;34.11
63663;BME280;49815;51.618;0.336;2022-08-04T10:00:35;100721.93;;;24.75;31.89
63663;BME280;49815;51.618;0.336;2022-08-04T10:02:57;100725.38;;;22.03;32.95
63663;BME280;49815;51.618;0.336;2022-08-04T10:05:24;100739.02;;;20.47;33.97
63663;BME280;49815;51.618;0.336;2022-08-04T10:08:01;100739.17;;;20.98;34.64
63663;BME280;49815;51.618;0.336;2022-08-04T10:10:19;100743.07;;;21.10;34.28
63663;BME280;49815;51.618;0.336;2022-08-04T10:12:48;100737.57;;;21.81;33.04
63663;BME280;49815;51.618;0.336;2022-08-04T10:15:08;100735.97;;;19.06;37.01
63663;BME280;49815;51.618;0.336;2022-08-04T10:17:38;100735.67;;;20.83;35.13
63663;BME280;49815;51.618;0.336;2022-08-04T10:20:03;100741.55;;;20.20;36.22
63663;BME280;49815;51.618;0.336;2022-08-04T10:22:24;100743.02;;;19.70;36.56
63663;BME280;49815;51.618;0.336;2022-08-04T10:24:50;100742.81;;;22.09;34.92
63663;BME280;49815;51.618;0.336;2022-08-04T10:27:14;100738.59;;;21.58;32.50
63663;BME280;49815;51.618;0.336;2022-08-04T10:29:37;100737.13;;;21.81;32.29
63663;BME280;49815;51.618;0.336;2022-08-04T10:32:05;100741.56;;;20.70;34.74
63663;BME280;49815;51.618;0.336;2022-08-04T10:34:26;100748.22;;;19.80;35.22
63663;BME280;49815;51.618;0.336;2022-08-04T10:36:55;100742.06;;;18.47;37.08
63663;BME280;49815;51.618;0.336;2022-08-04T10:39:16;100744.58;;;17.96;38.97
63663;BME280;49815;51.618;0.336;2022-08-04T10:41:46;100743.95;;;18.69;38.50
63663;BME280;49815;51.618;0.336;2022-08-04T10:44:13;100750.77;;;19.13;37.41
63663;BME280;49815;51.618;0.336;2022-08-04T10:46:31;100744.81;;;22.07;33.17
63663;BME280;49815;51.618;0.336;2022-08-04T10:48:56;100739.98;;;22.63;32.12
63663;BME280;49815;51.618;0.336;2022-08-04T10:51:22;100743.36;;;21.92;32.70
63663;BME280;49815;51.618;0.336;2022-08-04T10:53:44;100738.93;;;22.09;32.33
63663;BME280;49815;51.618;0.336;2022-08-04T10:56:14;100752.84;;;20.10;34.92
63663;BME280;49815;51.618;0.336;2022-08-04T10:58:39;100753.88;;;20.59;35.24
63663;BME280;49815;51.618;0.336;2022-08-04T11:01:00;100757.42;;;19.58;36.08
63663;BME280;49815;51.618;0.336;2022-08-04T11:03:29;100756.83;;;20.69;34.60
63663;BME280;49815;51.618;0.336;2022-08-04T11:05:51;100744.53;;;22.71;31.55
63663;BME280;49815;51.618;0.336;2022-08-04T11:08:16;100751.50;;;21.73;32.04
63663;BME280;49815;51.618;0.336;2022-08-04T11:10:45;100752.96;;;21.23;32.00
63663;BME280;49815;51.618;0.336;2022-08-04T11:13:06;100761.56;;;20.65;32.41
63663;BME280;49815;51.618;0.336;2022-08-04T11:15:35;100763.28;;;20.90;32.98
63663;BME280;49815;51.618;0.336;2022-08-04T11:17:58;100760.16;;;20.15;33.34
63663;BME280;49815;51.618;0.336;2022-08-04T11:20:24;100757.32;;;21.84;32.01
63663;BME280;49815;51.618;0.336;2022-08-04T11:22:49;100755.42;;;23.17;30.49
63663;BME280;49815;51.618;0.336;2022-08-04T11:25:14;100753.39;;;22.42;30.59
63663;BME280;49815;51.618;0.336;2022-08-04T11:27:42;100760.54;;;21.66;32.74
63663;BME280;49815;51.618;0.336;2022-08-04T11:30:04;100766.81;;;21.99;32.37
63663;BME280;49815;51.618;0.336;2022-08-04T11:32:33;100763.82;;;22.37;32.10
63663;BME280;49815;51.618;0.336;2022-08-04T11:34:56;100772.44;;;20.13;33.58
63663;BME280;49815;51.618;0.336;2022-08-04T11:37:20;100769.45;;;20.38;34.66
63663;BME280;49815;51.618;0.336;2022-08-04T11:39:42;100764.35;;;22.29;31.56
63663;BME280;49815;51.618;0.336;2022-08-04T11:42:09;100751.24;;;25.36;27.56
63663;BME280;49815;51.618;0.336;2022-08-04T11:44:34;100751.23;;;26.85;25.56
63663;BME280;49815;51.618;0.336;2022-08-04T11:46:59;100767.94;;;20.97;30.70
63663;BME280;49815;51.618;0.336;2022-08-04T11:49:28;100764.89;;;22.73;29.42
63663;BME280;49815;51.618;0.336;2022-08-04T11:51:45;100780.92;;;21.31;31.62
63663;BME280;49815;51.618;0.336;2022-08-04T11:54:11;100778.39;;;22.34;30.65
63663;BME280;49815;51.618;0.336;2022-08-04T11:56:35;100780.01;;;20.78;32.80
63663;BME280;49815;51.618;0.336;2022-08-04T11:59:02;100774.34;;;22.53;30.86
63663;BME280;49815;51.618;0.336;2022-08-04T12:01:33;100781.06;;;22.50;30.78
63663;BME280;49815;51.618;0.336;2022-08-04T12:04:01;100766.34;;;25.15;28.46
63663;BME280;49815;51.618;0.336;2022-08-04T12:06:18;100757.25;;;26.59;25.85
63663;BME280;49815;51.618;0.336;2022-08-04T12:08:52;100773.08;;;22.62;29.48
63663;BME280;49815;51.618;0.336;2022-08-04T12:11:14;100776.90;;;20.64;32.54
63663;BME280;49815;51.618;0.336;2022-08-04T12:13:38;100770.47;;;20.85;31.94
63663;BME280;49815;51.618;0.336;2022-08-04T12:16:02;100769.24;;;21.22;30.83
63663;BME280;49815;51.618;0.336;2022-08-04T12:18:25;100773.20;;;21.13;32.65
63663;BME280;49815;51.618;0.336;2022-08-04T12:20:48;100770.80;;;21.46;31.52
63663;BME280;49815;51.618;0.336;2022-08-04T12:23:18;100772.98;;;19.78;34.22
63663;BME280;49815;51.618;0.336;2022-08-04T12:25:40;100768.10;;;22.25;31.34
63663;BME280;49815;51.618;0.336;2022-08-04T12:28:05;100771.84;;;21.76;32.02
63663;BME280;49815;51.618;0.336;2022-08-04T12:30:30;100778.03;;;21.51;31.64
63663;BME280;49815;51.618;0.336;2022-08-04T12:32:56;100767.54;;;24.99;27.11
63663;BME280;49815;51.618;0.336;2022-08-04T12:35:20;100761.17;;;25.02;26.01
63663;BME280;49815;51.618;0.336;2022-08-04T12:37:47;100760.03;;;26.22;25.26
63663;BME280;49815;51.618;0.336;2022-08-04T12:40:13;100762.04;;;24.70;26.59
63663;BME280;49815;51.618;0.336;2022-08-04T12:42:39;100767.17;;;23.36;28.10
63663;BME280;49815;51.618;0.336;2022-08-04T12:44:57;100767.17;;;25.20;26.05
63663;BME280;49815;51.618;0.336;2022-08-04T12:47:24;100778.17;;;25.33;26.03
63663;BME280;49815;51.618;0.336;2022-08-04T12:49:47;100783.41;;;22.99;28.17
63663;BME280;49815;51.618;0.336;2022-08-04T12:52:14;100783.49;;;22.10;30.14
63663;BME280;49815;51.618;0.336;2022-08-04T12:54:38;100786.41;;;20.92;30.88
63663;BME280;49815;51.618;0.336;2022-08-04T12:57:04;100783.53;;;21.75;30.43
63663;BME280;49815;51.618;0.336;2022-08-04T12:59:27;100772.45;;;23.29;28.41
63663;BME280;49815;51.618;0.336;2022-08-04T13:01:53;100784.34;;;21.26;31.26
63663;BME280;49815;51.618;0.336;2022-08-04T13:04:20;100771.30;;;24.11;28.42
63663;BME280;49815;51.618;0.336;2022-08-04T13:06:44;100773.84;;;23.72;28.13
63663;BME280;49815;51.618;0.336;2022-08-04T13:09:10;100775.20;;;24.76;26.61
63663;BME280;49815;51.618;0.336;2022-08-04T13:11:36;100774.37;;;23.00;28.87