sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21101;SDS011;10709;49.006;12.100;2024-03-02T00:01:45;69.57;;;34.00;;
21101;SDS011;10709;49.006;12.100;2024-03-02T00:05:30;68.37;;;32.97;;
21101;SDS011;10709;49.006;12.100;2024-03-02T00:16:43;73.17;;;35.40;;
21101;SDS011;10709;49.006;12.100;2024-03-02T00:20:18;66.47;;;31.13;;
21101;SDS011;10709;49.006;12.100;2024-03-02T00:27:29;76.77;;;36.67;;
21101;SDS011;10709;49.006;12.100;2024-03-02T00:34:09;74.10;;;35.03;;
21101;SDS011;10709;49.006;12.100;2024-03-02T00:37:17;78.87;;;38.57;;
21101;SDS011;10709;49.006;12.100;2024-03-02T00:40:31;67.63;;;34.80;;
21101;SDS011;10709;49.006;12.100;2024-03-02T00:44:12;81.10;;;38.20;;
21101;SDS011;10709;49.006;12.100;2024-03-02T00:47:46;75.17;;;35.83;;
21101;SDS011;10709;49.006;12.100;2024-03-02T00:54:14;69.10;;;34.23;;
21101;SDS011;10709;49.006;12.100;2024-03-02T00:57:53;69.67;;;35.07;;
21101;SDS011;10709;49.006;12.100;2024-03-02T01:08:49;78.17;;;35.77;;
21101;SDS011;10709;49.006;12.100;2024-03-02T01:12:48;95.03;;;39.57;;
21101;SDS011;10709;49.006;12.100;2024-03-02T01:15:58;90.77;;;39.07;;
21101;SDS011;10709;49.006;12.100;2024-03-02T01:19:32;79.83;;;37.50;;
21101;SDS011;10709;49.006;12.100;2024-03-02T01:23:10;64.63;;;33.20;;
21101;SDS011;10709;49.006;12.100;2024-03-02T01:25:52;74.40;;;34.70;;
21101;SDS011;10709;49.006;12.100;2024-03-02T01:29:00;78.07;;;35.80;;
21101;SDS011;10709;49.006;12.100;2024-03-02T01:32:20;68.30;;;33.90;;
21101;SDS011;10709;49.006;12.100;2024-03-02T01:39:30;67.13;;;33.10;;
21101;SDS011;10709;49.006;12.100;2024-03-02T01:47:08;65.00;;;32.47;;
21101;SDS011;10709;49.006;12.100;2024-03-02T01:51:24;61.80;;;30.53;;
21101;SDS011;10709;49.006;12.100;2024-03-02T02:01:28;60.00;;;29.77;;
21101;SDS011;10709;49.006;12.100;2024-03-02T02:04:56;56.77;;;29.70;;
21101;SDS011;10709;49.006;12.100;2024-03-02T02:08:43;64.60;;;31.80;;
21101;SDS011;10709;49.006;12.100;2024-03-02T02:11:56;53.73;;;28.57;;
21101;SDS011;10709;49.006;12.100;2024-03-02T02:18:30;73.40;;;33.00;;
21101;SDS011;10709;49.006;12.100;2024-03-02T02:36:20;63.23;;;31.63;;
21101;SDS011;10709;49.006;12.100;2024-03-02T02:39:14;74.80;;;34.67;;
21101;SDS011;10709;49.006;12.100;2024-03-02T02:42:48;69.10;;;32.27;;
21101;SDS011;10709;49.006;12.100;2024-03-02T02:46:25;66.50;;;32.77;;
21101;SDS011;10709;49.006;12.100;2024-03-02T02:53:35;87.23;;;35.07;;
21101;SDS011;10709;49.006;12.100;2024-03-02T02:56:27;72.97;;;35.80;;
21101;SDS011;10709;49.006;12.100;2024-03-02T03:04:18;64.37;;;31.90;;
21101;SDS011;10709;49.006;12.100;2024-03-02T03:11:31;79.67;;;36.27;;
21101;SDS011;10709;49.006;12.100;2024-03-02T03:14:45;74.40;;;35.70;;
21101;SDS011;10709;49.006;12.100;2024-03-02T03:32:53;76.00;;;36.17;;
21101;SDS011;10709;49.006;12.100;2024-03-02T03:44:48;79.67;;;36.63;;
21101;SDS011;10709;49.006;12.100;2024-03-02T03:56:28;80.20;;;37.00;;
21101;SDS011;10709;49.006;12.100;2024-03-02T04:00:10;77.60;;;35.73;;
21101;SDS011;10709;49.006;12.100;2024-03-02T04:03:31;78.57;;;35.80;;
21101;SDS011;10709;49.006;12.100;2024-03-02T04:07:03;83.50;;;36.07;;
21101;SDS011;10709;49.006;12.100;2024-03-02T04:09:56;89.10;;;38.03;;
21101;SDS011;10709;49.006;12.100;2024-03-02T04:12:58;87.80;;;38.17;;
21101;SDS011;10709;49.006;12.100;2024-03-02T04:18:58;90.33;;;39.07;;
21101;SDS011;10709;49.006;12.100;2024-03-02T04:22:57;77.70;;;36.40;;
21101;SDS011;10709;49.006;12.100;2024-03-02T04:25:55;87.77;;;37.37;;
21101;SDS011;10709;49.006;12.100;2024-03-02T04:40:30;72.03;;;35.80;;
21101;SDS011;10709;49.006;12.100;2024-03-02T04:44:34;91.33;;;38.27;;
21101;SDS011;10709;49.006;12.100;2024-03-02T04:52:31;65.60;;;33.27;;
21101;SDS011;10709;49.006;12.100;2024-03-02T05:00:08;75.40;;;35.60;;
21101;SDS011;10709;49.006;12.100;2024-03-02T05:07:56;72.70;;;34.03;;
21101;SDS011;10709;49.006;12.100;2024-03-02T05:11:20;72.10;;;33.27;;
21101;SDS011;10709;49.006;12.100;2024-03-02T05:14:45;71.17;;;34.57;;
21101;SDS011;10709;49.006;12.100;2024-03-02T05:18:43;81.77;;;36.43;;
21101;SDS011;10709;49.006;12.100;2024-03-02T05:21:47;79.40;;;36.97;;
21101;SDS011;10709;49.006;12.100;2024-03-02T05:25:05;80.37;;;38.23;;
21101;SDS011;10709;49.006;12.100;2024-03-02T05:28:36;80.80;;;36.67;;
21101;SDS011;10709;49.006;12.100;2024-03-02T05:31:43;71.03;;;34.17;;
21101;SDS011;10709;49.006;12.100;2024-03-02T05:34:54;64.03;;;32.20;;
21101;SDS011;10709;49.006;12.100;2024-03-02T05:38:13;62.43;;;31.47;;
21101;SDS011;10709;49.006;12.100;2024-03-02T05:53:11;70.37;;;33.37;;
21101;SDS011;10709;49.006;12.100;2024-03-02T05:57:06;67.97;;;33.23;;
21101;SDS011;10709;49.006;12.100;2024-03-02T06:00:54;74.67;;;35.40;;
21101;SDS011;10709;49.006;12.100;2024-03-02T06:04:32;71.00;;;35.07;;
21101;SDS011;10709;49.006;12.100;2024-03-02T06:07:20;64.77;;;32.77;;
21101;SDS011;10709;49.006;12.100;2024-03-02T06:09:46;75.77;;;36.63;;
21101;SDS011;10709;49.006;12.100;2024-03-02T06:12:14;75.33;;;35.90;;
21101;SDS011;10709;49.006;12.100;2024-03-02T06:14:41;74.53;;;36.20;;
21101;SDS011;10709;49.006;12.100;2024-03-02T06:17:07;77.17;;;37.00;;
21101;SDS011;10709;49.006;12.100;2024-03-02T06:19:34;84.43;;;38.00;;
21101;SDS011;10709;49.006;12.100;2024-03-02T06:22:00;65.80;;;33.93;;
21101;SDS011;10709;49.006;12.100;2024-03-02T06:24:27;73.87;;;36.10;;
21101;SDS011;10709;49.006;12.100;2024-03-02T06:26:53;90.67;;;40.27;;
21101;SDS011;10709;49.006;12.100;2024-03-02T06:29:20;82.93;;;39.50;;
21101;SDS011;10709;49.006;12.100;2024-03-02T06:31:48;87.97;;;39.63;;
21101;SDS011;10709;49.006;12.100;2024-03-02T06:34:18;69.70;;;35.53;;
21101;SDS011;10709;49.006;12.100;2024-03-02T06:36:46;75.57;;;37.53;;
21101;SDS011;10709;49.006;12.100;2024-03-02T06:39:13;70.97;;;35.13;;
21101;SDS011;10709;49.006;12.100;2024-03-02T06:41:39;104.90;;;41.57;;
21101;SDS011;10709;49.006;12.100;2024-03-02T06:44:06;88.40;;;39.33;;
21101;SDS011;10709;49.006;12.100;2024-03-02T06:46:32;81.63;;;38.23;;
21101;SDS011;10709;49.006;12.100;2024-03-02T06:48:59;72.97;;;35.77;;
21101;SDS011;10709;49.006;12.100;2024-03-02T06:51:26;88.77;;;39.00;;
21101;SDS011;10709;49.006;12.100;2024-03-02T06:53:52;82.83;;;38.30;;
21101;SDS011;10709;49.006;12.100;2024-03-02T06:56:21;84.27;;;37.47;;
21101;SDS011;10709;49.006;12.100;2024-03-02T06:58:47;94.73;;;39.80;;
21101;SDS011;10709;49.006;12.100;2024-03-02T07:01:14;105.87;;;41.13;;
21101;SDS011;10709;49.006;12.100;2024-03-02T07:03:41;87.00;;;38.60;;
21101;SDS011;10709;49.006;12.100;2024-03-02T07:06:08;106.70;;;41.47;;
21101;SDS011;10709;49.006;12.100;2024-03-02T07:08:34;128.63;;;44.23;;
21101;SDS011;10709;49.006;12.100;2024-03-02T07:11:01;106.10;;;42.67;;
21101;SDS011;10709;49.006;12.100;2024-03-02T07:13:29;109.50;;;42.30;;
21101;SDS011;10709;49.006;12.100;2024-03-02T07:20:00;107.23;;;39.50;;
21101;SDS011;10709;49.006;12.100;2024-03-02T07:23:10;104.13;;;39.67;;
21101;SDS011;10709;49.006;12.100;2024-03-02T07:26:10;106.27;;;41.83;;
21101;SDS011;10709;49.006;12.100;2024-03-02T07:28:51;102.70;;;41.20;;
21101;SDS011;10709;49.006;12.100;2024-03-02T07:32:55;89.03;;;37.67;;
21101;SDS011;10709;49.006;12.100;2024-03-02T07:50:02;94.20;;;41.13;;
21101;SDS011;10709;49.006;12.100;2024-03-02T07:52:29;103.17;;;44.00;;
21101;SDS011;10709;49.006;12.100;2024-03-02T07:54:56;88.63;;;40.53;;
21101;SDS011;10709;49.006;12.100;2024-03-02T07:57:23;83.87;;;39.77;;
21101;SDS011;10709;49.006;12.100;2024-03-02T07:59:50;82.10;;;39.50;;
21101;SDS011;10709;49.006;12.100;2024-03-02T08:02:17;85.87;;;39.30;;
21101;SDS011;10709;49.006;12.100;2024-03-02T08:04:44;89.43;;;41.60;;
21101;SDS011;10709;49.006;12.100;2024-03-02T08:11:13;76.87;;;36.43;;
21101;SDS011;10709;49.006;12.100;2024-03-02T08:14:23;78.83;;;38.80;;
21101;SDS011;10709;49.006;12.100;2024-03-02T08:17:59;76.27;;;36.07;;
21101;SDS011;10709;49.006;12.100;2024-03-02T08:22:01;74.43;;;35.63;;
21101;SDS011;10709;49.006;12.100;2024-03-02T08:25:31;86.87;;;38.10;;
21101;SDS011;10709;49.006;12.100;2024-03-02T08:28:30;87.63;;;39.30;;
21101;SDS011;10709;49.006;12.100;2024-03-02T08:31:31;83.53;;;37.57;;
21101;SDS011;10709;49.006;12.100;2024-03-02T08:34:09;85.93;;;39.37;;
21101;SDS011;10709;49.006;12.100;2024-03-02T08:41:30;81.73;;;38.10;;
21101;SDS011;10709;49.006;12.100;2024-03-02T08:44:46;74.40;;;36.90;;
21101;SDS011;10709;49.006;12.100;2024-03-02T08:47:43;84.00;;;39.23;;
21101;SDS011;10709;49.006;12.100;2024-03-02T08:51:11;75.47;;;36.83;;
21101;SDS011;10709;49.006;12.100;2024-03-02T08:54:14;74.30;;;37.40;;
21101;SDS011;10709;49.006;12.100;2024-03-02T08:57:15;67.07;;;35.13;;
21101;SDS011;10709;49.006;12.100;2024-03-02T09:00:49;71.97;;;34.70;;
21101;SDS011;10709;49.006;12.100;2024-03-02T09:03:48;71.77;;;36.40;;
21101;SDS011;10709;49.006;12.100;2024-03-02T09:06:15;69.53;;;35.87;;
21101;SDS011;10709;49.006;12.100;2024-03-02T09:08:47;84.40;;;41.20;;
21101;SDS011;10709;49.006;12.100;2024-03-02T09:11:22;82.67;;;40.37;;
21101;SDS011;10709;49.006;12.100;2024-03-02T09:13:54;76.03;;;39.30;;
21101;SDS011;10709;49.006;12.100;2024-03-02T09:16:34;82.07;;;40.30;;
21101;SDS011;10709;49.006;12.100;2024-03-02T09:19:45;80.47;;;39.00;;
21101;SDS011;10709;49.006;12.100;2024-03-02T09:22:21;76.73;;;38.27;;
21101;SDS011;10709;49.006;12.100;2024-03-02T09:24:50;82.13;;;40.67;;
21101;SDS011;10709;49.006;12.100;2024-03-02T09:27:18;71.67;;;37.80;;
21101;SDS011;10709;49.006;12.100;2024-03-02T09:29:47;76.53;;;38.93;;
21101;SDS011;10709;49.006;12.100;2024-03-02T09:32:24;77.10;;;39.53;;
21101;SDS011;10709;49.006;12.100;2024-03-02T09:34:53;77.50;;;38.63;;
21101;SDS011;10709;49.006;12.100;2024-03-02T09:37:42;70.97;;;37.87;;
21101;SDS011;10709;49.006;12.100;2024-03-02T09:40:23;72.83;;;38.90;;
21101;SDS011;10709;49.006;12.100;2024-03-02T09:42:50;68.40;;;37.70;;
21101;SDS011;10709;49.006;12.100;2024-03-02T09:45:21;68.97;;;36.53;;
21101;SDS011;10709;49.006;12.100;2024-03-02T09:47:50;67.33;;;36.80;;
21101;SDS011;10709;49.006;12.100;2024-03-02T09:50:17;73.43;;;39.63;;
21101;SDS011;10709;49.006;12.100;2024-03-02T09:52:48;68.63;;;36.80;;
21101;SDS011;10709;49.006;12.100;2024-03-02T09:55:19;69.17;;;36.87;;
21101;SDS011;10709;49.006;12.100;2024-03-02T09:57:48;63.70;;;34.03;;
21101;SDS011;10709;49.006;12.100;2024-03-02T10:00:16;67.10;;;35.87;;
21101;SDS011;10709;49.006;12.100;2024-03-02T10:02:58;64.93;;;34.83;;
21101;SDS011;10709;49.006;12.100;2024-03-02T10:05:44;60.70;;;33.50;;
21101;SDS011;10709;49.006;12.100;2024-03-02T10:08:42;57.50;;;33.07;;
21101;SDS011;10709;49.006;12.100;2024-03-02T10:11:34;59.37;;;33.57;;
21101;SDS011;10709;49.006;12.100;2024-03-02T10:16:39;56.77;;;32.17;;
21101;SDS011;10709;49.006;12.100;2024-03-02T10:21:53;60.07;;;32.70;;
21101;SDS011;10709;49.006;12.100;2024-03-02T10:24:21;55.47;;;30.83;;
21101;SDS011;10709;49.006;12.100;2024-03-02T10:26:49;57.53;;;31.43;;
21101;SDS011;10709;49.006;12.100;2024-03-02T10:29:16;53.07;;;29.50;;
21101;SDS011;10709;49.006;12.100;2024-03-02T10:31:45;58.43;;;31.10;;
21101;SDS011;10709;49.006;12.100;2024-03-02T10:34:12;51.43;;;29.03;;
21101;SDS011;10709;49.006;12.100;2024-03-02T10:36:40;52.77;;;28.83;;
21101;SDS011;10709;49.006;12.100;2024-03-02T10:39:12;51.83;;;28.67;;
21101;SDS011;10709;49.006;12.100;2024-03-02T10:41:40;51.77;;;28.43;;
21101;SDS011;10709;49.006;12.100;2024-03-02T10:44:08;51.80;;;27.40;;
21101;SDS011;10709;49.006;12.100;2024-03-02T10:46:36;47.90;;;26.23;;
21101;SDS011;10709;49.006;12.100;2024-03-02T10:49:04;49.60;;;27.23;;
21101;SDS011;10709;49.006;12.100;2024-03-02T10:51:34;46.60;;;27.40;;
21101;SDS011;10709;49.006;12.100;2024-03-02T10:54:03;49.73;;;28.33;;
21101;SDS011;10709;49.006;12.100;2024-03-02T10:56:31;50.20;;;27.97;;
21101;SDS011;10709;49.006;12.100;2024-03-02T11:01:55;48.53;;;27.53;;
21101;SDS011;10709;49.006;12.100;2024-03-02T11:04:31;45.60;;;26.40;;
21101;SDS011;10709;49.006;12.100;2024-03-02T11:06:59;42.17;;;24.60;;
21101;SDS011;10709;49.006;12.100;2024-03-02T11:09:54;47.80;;;26.90;;
21101;SDS011;10709;49.006;12.100;2024-03-02T11:12:29;46.27;;;26.30;;
21101;SDS011;10709;49.006;12.100;2024-03-02T11:15:17;44.80;;;25.57;;
21101;SDS011;10709;49.006;12.100;2024-03-02T11:17:47;41.60;;;24.27;;
21101;SDS011;10709;49.006;12.100;2024-03-02T11:20:15;45.50;;;24.53;;
21101;SDS011;10709;49.006;12.100;2024-03-02T11:22:42;42.53;;;24.87;;
21101;SDS011;10709;49.006;12.100;2024-03-02T11:25:23;41.97;;;23.97;;
21101;SDS011;10709;49.006;12.100;2024-03-02T11:33:01;40.10;;;23.97;;
21101;SDS011;10709;49.006;12.100;2024-03-02T11:35:40;42.63;;;24.87;;
21101;SDS011;10709;49.006;12.100;2024-03-02T11:38:14;42.33;;;23.87;;
21101;SDS011;10709;49.006;12.100;2024-03-02T11:40:43;39.57;;;23.30;;
21101;SDS011;10709;49.006;12.100;2024-03-02T11:43:13;41.93;;;24.43;;
21101;SDS011;10709;49.006;12.100;2024-03-02T11:45:42;36.90;;;22.33;;
21101;SDS011;10709;49.006;12.100;2024-03-02T11:48:11;37.63;;;22.27;;
21101;SDS011;10709;49.006;12.100;2024-03-02T11:50:41;38.30;;;22.63;;
21101;SDS011;10709;49.006;12.100;2024-03-02T11:53:10;40.37;;;23.50;;
21101;SDS011;10709;49.006;12.100;2024-03-02T11:55:39;39.33;;;23.27;;
21101;SDS011;10709;49.006;12.100;2024-03-02T11:58:07;38.33;;;22.80;;
21101;SDS011;10709;49.006;12.100;2024-03-02T12:00:34;38.97;;;22.97;;
21101;SDS011;10709;49.006;12.100;2024-03-02T12:03:02;41.03;;;24.37;;
21101;SDS011;10709;49.006;12.100;2024-03-02T12:05:33;36.17;;;22.80;;
21101;SDS011;10709;49.006;12.100;2024-03-02T12:08:01;37.53;;;22.43;;
21101;SDS011;10709;49.006;12.100;2024-03-02T12:10:29;41.67;;;23.60;;
21101;SDS011;10709;49.006;12.100;2024-03-02T12:12:58;33.07;;;20.73;;
21101;SDS011;10709;49.006;12.100;2024-03-02T12:15:26;39.97;;;22.40;;
21101;SDS011;10709;49.006;12.100;2024-03-02T12:17:55;37.60;;;22.63;;
21101;SDS011;10709;49.006;12.100;2024-03-02T12:20:23;36.90;;;22.50;;
21101;SDS011;10709;49.006;12.100;2024-03-02T12:22:51;38.63;;;22.07;;
21101;SDS011;10709;49.006;12.100;2024-03-02T12:25:22;39.63;;;23.70;;
21101;SDS011;10709;49.006;12.100;2024-03-02T12:27:51;35.40;;;21.80;;
21101;SDS011;10709;49.006;12.100;2024-03-02T12:30:20;39.33;;;23.10;;
21101;SDS011;10709;49.006;12.100;2024-03-02T12:32:47;34.30;;;20.43;;
21101;SDS011;10709;49.006;12.100;2024-03-02T12:35:14;40.23;;;23.40;;
21101;SDS011;10709;49.006;12.100;2024-03-02T12:37:47;37.13;;;21.37;;
21101;SDS011;10709;49.006;12.100;2024-03-02T12:40:15;38.17;;;22.60;;
21101;SDS011;10709;49.006;12.100;2024-03-02T12:42:46;36.50;;;21.87;;
21101;SDS011;10709;49.006;12.100;2024-03-02T12:45:17;37.17;;;22.37;;
21101;SDS011;10709;49.006;12.100;2024-03-02T12:47:51;37.67;;;22.73;;
21101;SDS011;10709;49.006;12.100;2024-03-02T12:50:19;36.13;;;22.00;;
21101;SDS011;10709;49.006;12.100;2024-03-02T12:52:52;36.23;;;21.67;;
21101;SDS011;10709;49.006;12.100;2024-03-02T12:55:20;36.37;;;21.07;;
21101;SDS011;10709;49.006;12.100;2024-03-02T12:57:51;32.63;;;20.33;;
21101;SDS011;10709;49.006;12.100;2024-03-02T13:00:19;34.20;;;20.23;;
21101;SDS011;10709;49.006;12.100;2024-03-02T13:02:47;34.50;;;21.07;;
21101;SDS011;10709;49.006;12.100;2024-03-02T13:05:15;36.93;;;22.63;;
21101;SDS011;10709;49.006;12.100;2024-03-02T13:07:42;33.07;;;21.10;;
21101;SDS011;10709;49.006;12.100;2024-03-02T13:10:08;36.13;;;21.33;;
21101;SDS011;10709;49.006;12.100;2024-03-02T13:12:36;33.23;;;21.13;;
21101;SDS011;10709;49.006;12.100;2024-03-02T13:15:04;33.20;;;21.40;;
21101;SDS011;10709;49.006;12.100;2024-03-02T13:17:34;33.17;;;20.47;;
21101;SDS011;10709;49.006;12.100;2024-03-02T13:20:04;34.50;;;22.10;;
21101;SDS011;10709;49.006;12.100;2024-03-02T13:22:34;37.00;;;21.87;;
21101;SDS011;10709;49.006;12.100;2024-03-02T13:25:01;34.67;;;21.23;;
21101;SDS011;10709;49.006;12.100;2024-03-02T13:27:31;37.37;;;22.43;;
21101;SDS011;10709;49.006;12.100;2024-03-02T13:29:59;33.60;;;21.40;;
21101;SDS011;10709;49.006;12.100;2024-03-02T13:32:26;34.90;;;20.67;;
21101;SDS011;10709;49.006;12.100;2024-03-02T13:34:52;31.50;;;20.33;;
21101;SDS011;10709;49.006;12.100;2024-03-02T13:37:20;36.60;;;21.90;;
21101;SDS011;10709;49.006;12.100;2024-03-02T13:39:47;35.53;;;21.83;;
21101;SDS011;10709;49.006;12.100;2024-03-02T13:42:13;31.03;;;19.43;;
21101;SDS011;10709;49.006;12.100;2024-03-02T13:44:45;35.10;;;21.60;;
21101;SDS011;10709;49.006;12.100;2024-03-02T13:47:14;32.60;;;19.77;;
21101;SDS011;10709;49.006;12.100;2024-03-02T13:49:44;34.77;;;21.27;;
21101;SDS011;10709;49.006;12.100;2024-03-02T13:52:13;36.33;;;22.43;;
21101;SDS011;10709;49.006;12.100;2024-03-02T13:54:40;32.93;;;20.47;;
21101;SDS011;10709;49.006;12.100;2024-03-02T13:57:08;33.87;;;20.90;;
21101;SDS011;10709;49.006;12.100;2024-03-02T13:59:36;32.53;;;20.30;;
21101;SDS011;10709;49.006;12.100;2024-03-02T14:02:07;33.50;;;19.77;;
21101;SDS011;10709;49.006;12.100;2024-03-02T14:04:36;34.60;;;21.23;;
21101;SDS011;10709;49.006;12.100;2024-03-02T14:07:04;33.10;;;20.60;;
21101;SDS011;10709;49.006;12.100;2024-03-02T14:09:33;32.47;;;19.43;;
21101;SDS011;10709;49.006;12.100;2024-03-02T14:12:02;29.17;;;18.73;;
21101;SDS011;10709;49.006;12.100;2024-03-02T14:14:30;33.43;;;20.83;;
21101;SDS011;10709;49.006;12.100;2024-03-02T14:16:57;33.67;;;20.73;;
21101;SDS011;10709;49.006;12.100;2024-03-02T14:19:26;33.47;;;20.43;;
21101;SDS011;10709;49.006;12.100;2024-03-02T14:21:54;35.00;;;20.27;;
21101;SDS011;10709;49.006;12.100;2024-03-02T14:24:20;38.77;;;21.13;;
21101;SDS011;10709;49.006;12.100;2024-03-02T14:26:50;32.70;;;20.30;;
21101;SDS011;10709;49.006;12.100;2024-03-02T14:29:19;29.93;;;19.57;;
21101;SDS011;10709;49.006;12.100;2024-03-02T14:31:46;35.60;;;20.57;;
21101;SDS011;10709;49.006;12.100;2024-03-02T14:34:14;33.47;;;20.53;;
21101;SDS011;10709;49.006;12.100;2024-03-02T14:36:42;32.73;;;20.83;;
21101;SDS011;10709;49.006;12.100;2024-03-02T14:39:13;29.93;;;19.57;;
21101;SDS011;10709;49.006;12.100;2024-03-02T14:41:40;34.83;;;20.73;;
21101;SDS011;10709;49.006;12.100;2024-03-02T14:44:07;30.67;;;18.73;;
21101;SDS011;10709;49.006;12.100;2024-03-02T14:46:33;33.67;;;20.10;;
21101;SDS011;10709;49.006;12.100;2024-03-02T14:49:00;32.30;;;19.93;;
21101;SDS011;10709;49.006;12.100;2024-03-02T14:51:26;30.33;;;19.13;;
21101;SDS011;10709;49.006;12.100;2024-03-02T14:53:53;31.03;;;19.97;;
21101;SDS011;10709;49.006;12.100;2024-03-02T14:56:20;32.67;;;19.67;;
21101;SDS011;10709;49.006;12.100;2024-03-02T14:58:46;30.60;;;18.73;;
21101;SDS011;10709;49.006;12.100;2024-03-02T15:01:13;31.57;;;19.77;;
21101;SDS011;10709;49.006;12.100;2024-03-02T15:03:40;28.60;;;18.13;;
21101;SDS011;10709;49.006;12.100;2024-03-02T15:06:07;31.20;;;19.10;;
21101;SDS011;10709;49.006;12.100;2024-03-02T15:08:34;29.93;;;18.03;;
21101;SDS011;10709;49.006;12.100;2024-03-02T15:11:01;31.90;;;18.67;;
21101;SDS011;10709;49.006;12.100;2024-03-02T15:13:30;30.63;;;18.80;;
21101;SDS011;10709;49.006;12.100;2024-03-02T15:15:57;26.90;;;17.97;;
21101;SDS011;10709;49.006;12.100;2024-03-02T15:18:23;30.10;;;18.93;;
21101;SDS011;10709;49.006;12.100;2024-03-02T15:20:50;26.47;;;17.57;;
21101;SDS011;10709;49.006;12.100;2024-03-02T15:23:17;28.57;;;17.77;;
21101;SDS011;10709;49.006;12.100;2024-03-02T15:25:44;29.07;;;18.30;;
21101;SDS011;10709;49.006;12.100;2024-03-02T15:28:10;29.37;;;17.90;;
21101;SDS011;10709;49.006;12.100;2024-03-02T15:30:37;30.10;;;18.60;;
21101;SDS011;10709;49.006;12.100;2024-03-02T15:33:04;25.23;;;17.10;;
21101;SDS011;10709;49.006;12.100;2024-03-02T15:35:30;26.00;;;17.10;;
21101;SDS011;10709;49.006;12.100;2024-03-02T15:37:57;25.90;;;16.77;;
21101;SDS011;10709;49.006;12.100;2024-03-02T15:40:24;27.03;;;18.07;;
21101;SDS011;10709;49.006;12.100;2024-03-02T15:42:50;26.93;;;17.23;;
21101;SDS011;10709;49.006;12.100;2024-03-02T15:45:17;30.27;;;18.27;;
21101;SDS011;10709;49.006;12.100;2024-03-02T15:47:44;28.40;;;16.90;;
21101;SDS011;10709;49.006;12.100;2024-03-02T15:50:12;29.77;;;18.47;;
21101;SDS011;10709;49.006;12.100;2024-03-02T15:52:41;27.47;;;18.07;;
21101;SDS011;10709;49.006;12.100;2024-03-02T15:55:08;27.87;;;16.93;;
21101;SDS011;10709;49.006;12.100;2024-03-02T15:57:35;27.90;;;16.90;;
21101;SDS011;10709;49.006;12.100;2024-03-02T16:00:03;26.27;;;17.20;;
21101;SDS011;10709;49.006;12.100;2024-03-02T16:02:31;25.57;;;16.40;;
21101;SDS011;10709;49.006;12.100;2024-03-02T16:04:58;30.37;;;18.43;;
21101;SDS011;10709;49.006;12.100;2024-03-02T16:07:24;28.93;;;18.10;;
21101;SDS011;10709;49.006;12.100;2024-03-02T16:09:51;28.40;;;18.50;;
21101;SDS011;10709;49.006;12.100;2024-03-02T16:12:19;27.10;;;17.00;;
21101;SDS011;10709;49.006;12.100;2024-03-02T16:14:46;25.83;;;17.03;;
21101;SDS011;10709;49.006;12.100;2024-03-02T16:17:13;26.93;;;16.90;;
21101;SDS011;10709;49.006;12.100;2024-03-02T16:19:39;29.57;;;19.00;;
21101;SDS011;10709;49.006;12.100;2024-03-02T16:22:07;26.30;;;17.10;;
21101;SDS011;10709;49.006;12.100;2024-03-02T16:24:37;24.27;;;16.07;;
21101;SDS011;10709;49.006;12.100;2024-03-02T16:27:04;27.40;;;16.60;;
21101;SDS011;10709;49.006;12.100;2024-03-02T16:29:30;26.57;;;17.63;;
21101;SDS011;10709;49.006;12.100;2024-03-02T16:31:57;25.63;;;17.33;;
21101;SDS011;10709;49.006;12.100;2024-03-02T16:34:23;28.13;;;18.10;;
21101;SDS011;10709;49.006;12.100;2024-03-02T16:36:50;28.10;;;17.27;;
21101;SDS011;10709;49.006;12.100;2024-03-02T16:39:16;28.20;;;17.43;;
21101;SDS011;10709;49.006;12.100;2024-03-02T16:41:43;28.53;;;17.20;;
21101;SDS011;10709;49.006;12.100;2024-03-02T16:44:13;26.07;;;16.97;;
21101;SDS011;10709;49.006;12.100;2024-03-02T16:46:40;32.07;;;18.17;;
21101;SDS011;10709;49.006;12.100;2024-03-02T16:49:09;28.40;;;17.07;;
21101;SDS011;10709;49.006;12.100;2024-03-02T16:51:42;26.13;;;16.93;;
21101;SDS011;10709;49.006;12.100;2024-03-02T16:54:09;26.83;;;16.80;;
21101;SDS011;10709;49.006;12.100;2024-03-02T16:56:43;25.83;;;17.17;;
21101;SDS011;10709;49.006;12.100;2024-03-02T16:59:10;25.83;;;17.60;;
21101;SDS011;10709;49.006;12.100;2024-03-02T17:01:38;23.60;;;15.30;;
21101;SDS011;10709;49.006;12.100;2024-03-02T17:04:06;27.37;;;17.50;;
21101;SDS011;10709;49.006;12.100;2024-03-02T17:06:33;27.60;;;17.57;;
21101;SDS011;10709;49.006;12.100;2024-03-02T17:09:00;26.87;;;17.17;;
21101;SDS011;10709;49.006;12.100;2024-03-02T17:11:27;34.33;;;19.13;;
21101;SDS011;10709;49.006;12.100;2024-03-02T17:13:56;26.60;;;17.93;;
21101;SDS011;10709;49.006;12.100;2024-03-02T17:16:26;25.83;;;17.03;;
21101;SDS011;10709;49.006;12.100;2024-03-02T17:18:52;28.17;;;18.23;;
21101;SDS011;10709;49.006;12.100;2024-03-02T17:21:19;35.07;;;20.83;;
21101;SDS011;10709;49.006;12.100;2024-03-02T17:23:46;29.27;;;19.13;;
21101;SDS011;10709;49.006;12.100;2024-03-02T17:26:14;30.60;;;19.20;;
21101;SDS011;10709;49.006;12.100;2024-03-02T17:28:40;29.70;;;18.10;;
21101;SDS011;10709;49.006;12.100;2024-03-02T17:31:08;30.13;;;19.03;;
21101;SDS011;10709;49.006;12.100;2024-03-02T17:33:38;28.00;;;18.47;;
21101;SDS011;10709;49.006;12.100;2024-03-02T17:36:05;29.00;;;18.23;;
21101;SDS011;10709;49.006;12.100;2024-03-02T17:38:32;29.93;;;18.27;;
21101;SDS011;10709;49.006;12.100;2024-03-02T17:41:00;30.00;;;19.73;;
21101;SDS011;10709;49.006;12.100;2024-03-02T17:43:29;28.57;;;18.37;;
21101;SDS011;10709;49.006;12.100;2024-03-02T17:45:55;31.47;;;19.03;;
21101;SDS011;10709;49.006;12.100;2024-03-02T17:48:22;26.87;;;17.37;;
21101;SDS011;10709;49.006;12.100;2024-03-02T17:50:49;30.80;;;18.77;;
21101;SDS011;10709;49.006;12.100;2024-03-02T17:53:16;29.60;;;19.03;;
21101;SDS011;10709;49.006;12.100;2024-03-02T17:55:43;31.67;;;21.20;;
21101;SDS011;10709;49.006;12.100;2024-03-02T17:58:11;34.60;;;21.37;;
21101;SDS011;10709;49.006;12.100;2024-03-02T18:00:38;33.07;;;20.53;;
21101;SDS011;10709;49.006;12.100;2024-03-02T18:03:05;33.50;;;20.33;;
21101;SDS011;10709;49.006;12.100;2024-03-02T18:05:32;32.83;;;19.43;;
21101;SDS011;10709;49.006;12.100;2024-03-02T18:07:59;33.50;;;20.57;;
21101;SDS011;10709;49.006;12.100;2024-03-02T18:10:26;33.17;;;21.03;;
21101;SDS011;10709;49.006;12.100;2024-03-02T18:12:55;29.83;;;20.10;;
21101;SDS011;10709;49.006;12.100;2024-03-02T18:15:22;33.70;;;20.63;;
21101;SDS011;10709;49.006;12.100;2024-03-02T18:17:48;33.40;;;19.77;;
21101;SDS011;10709;49.006;12.100;2024-03-02T18:20:15;29.03;;;19.93;;
21101;SDS011;10709;49.006;12.100;2024-03-02T18:22:42;30.17;;;18.70;;
21101;SDS011;10709;49.006;12.100;2024-03-02T18:25:08;29.67;;;19.17;;
21101;SDS011;10709;49.006;12.100;2024-03-02T18:27:35;34.13;;;21.47;;
21101;SDS011;10709;49.006;12.100;2024-03-02T18:30:02;35.40;;;21.90;;
21101;SDS011;10709;49.006;12.100;2024-03-02T18:32:31;29.40;;;19.13;;
21101;SDS011;10709;49.006;12.100;2024-03-02T18:34:59;30.90;;;19.20;;