sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39277;DHT22;63149;48.086;-1.606;2023-03-23T06:02:10;11.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T06:04:39;11.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T06:07:06;11.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T06:09:33;11.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T06:12:00;11.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T06:14:27;11.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T06:16:54;11.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T06:19:22;11.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T06:21:52;11.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T06:24:19;11.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T06:26:46;11.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T06:29:14;11.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T06:31:44;11.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T06:34:12;11.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T06:36:40;11.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T06:39:09;11.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T06:41:36;12.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T06:44:03;12.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T06:46:30;12.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T06:48:57;12.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T06:51:24;12.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T06:53:53;12.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T06:56:20;12.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T06:58:47;12.10;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T07:01:14;12.10;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T07:03:41;12.20;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T07:06:08;12.20;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T07:08:36;12.20;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T07:11:05;12.20;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T07:13:32;12.20;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T07:15:59;12.20;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T07:18:26;12.30;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T07:20:53;12.30;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T07:23:20;12.40;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T07:25:47;12.40;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T07:28:16;12.40;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T07:30:44;12.40;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T07:33:11;12.40;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T07:35:38;12.50;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T07:38:06;12.50;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T07:40:34;12.50;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T07:43:03;12.60;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T07:45:31;12.60;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T07:47:59;12.70;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T07:50:26;12.70;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T07:52:55;12.80;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T07:55:22;12.80;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T07:57:51;12.80;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T08:00:20;12.80;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T08:02:51;12.80;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T08:05:19;12.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T08:07:48;12.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T08:10:16;12.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T08:12:44;12.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T08:15:14;12.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T08:17:41;12.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T08:20:11;12.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T08:22:40;12.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T08:25:10;13.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T08:27:37;13.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T08:30:10;13.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T08:32:38;13.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T08:35:06;13.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T08:37:36;13.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T08:40:04;13.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T08:42:34;13.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T08:45:02;13.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T08:47:29;13.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T08:49:56;13.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T08:52:23;13.10;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T08:54:52;13.10;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T08:57:19;13.10;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T08:59:46;13.10;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T09:02:13;13.20;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T09:04:40;13.10;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T09:07:08;13.20;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T09:09:37;13.10;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T09:12:06;13.10;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T09:14:34;13.10;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T09:17:01;13.10;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T09:19:29;13.10;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T09:21:56;13.10;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T09:24:23;13.10;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T09:26:50;13.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T09:29:19;13.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T09:31:47;12.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T09:34:14;12.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T09:36:42;12.80;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T09:39:09;12.80;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T09:41:56;12.70;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T09:44:38;12.70;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T09:47:16;12.70;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T09:49:48;12.80;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T09:52:18;13.10;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T09:54:47;13.60;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T09:57:18;13.80;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T09:59:52;14.10;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T10:02:26;14.30;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T10:04:55;14.10;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T10:07:25;14.10;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T10:09:55;14.10;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T10:12:28;14.20;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T10:15:09;14.10;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T10:17:45;14.20;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T10:20:28;14.30;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T10:23:02;14.30;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T10:25:34;14.30;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T10:28:11;14.30;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T10:30:42;14.20;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T10:33:15;14.30;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T10:35:47;14.40;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T10:38:22;14.50;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T10:40:55;14.50;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T10:43:24;14.50;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T10:45:57;14.50;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T10:48:29;14.40;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T10:51:03;14.30;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T10:53:34;14.30;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T10:56:02;14.20;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T10:58:31;14.20;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T11:01:02;14.10;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T11:03:39;14.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T11:06:09;14.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T11:08:46;13.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T11:11:17;13.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T11:13:46;13.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T11:16:24;13.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T11:18:52;13.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T11:21:20;14.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T11:23:50;14.10;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T11:26:21;14.10;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T11:28:52;14.10;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T11:31:23;14.10;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T11:33:53;14.10;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T11:36:21;14.10;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T11:38:55;14.10;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T11:41:23;14.10;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T11:43:52;14.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T11:46:29;14.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T11:49:01;14.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T11:51:33;14.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T11:54:09;14.10;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T11:56:39;14.10;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T11:59:11;14.20;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T12:01:48;14.20;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T12:04:33;14.30;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T12:07:18;14.40;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T12:09:55;14.40;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T12:12:33;14.50;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T12:15:08;14.50;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T12:17:45;14.60;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T12:20:21;14.60;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T12:23:05;14.60;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T12:25:55;14.70;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T12:28:34;14.80;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T12:31:11;14.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T12:33:49;15.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T12:36:27;15.10;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T12:42:15;15.40;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T12:44:47;15.70;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T12:47:28;15.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T12:50:01;16.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T12:52:33;15.80;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T12:55:05;15.70;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T12:57:34;15.70;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T13:00:06;16.10;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T13:02:41;16.10;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T13:05:14;16.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T13:07:45;15.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T13:10:19;15.80;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T13:12:47;15.80;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T13:15:23;15.80;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T13:18:00;15.80;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T13:20:54;15.80;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T13:23:24;15.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T13:25:55;15.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T13:28:24;15.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T13:30:59;15.80;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T13:33:30;15.80;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T13:36:05;15.70;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T13:38:35;15.70;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T13:41:08;15.70;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T13:43:37;15.60;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T13:46:11;15.80;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T13:48:45;15.70;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T13:51:27;15.70;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T13:54:14;15.70;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T13:56:56;15.70;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T13:59:33;15.60;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T14:02:33;15.50;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T14:05:10;15.40;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T14:07:56;15.30;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T14:10:30;15.20;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T14:12:59;15.20;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T14:15:29;15.20;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T14:17:57;15.20;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T14:20:26;15.10;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T14:22:59;15.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T14:25:29;15.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T14:27:58;15.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T14:30:27;15.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T14:33:04;14.80;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T14:35:35;14.80;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T14:38:04;14.60;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T14:40:34;14.50;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T14:43:01;14.50;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T14:45:28;14.40;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T14:47:58;14.30;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T14:50:28;14.30;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T14:53:01;14.30;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T14:55:31;14.30;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T14:58:06;14.20;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T15:00:40;14.10;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T15:03:13;14.10;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T15:05:44;14.10;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T15:08:14;14.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T15:10:54;14.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T15:13:21;13.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T15:15:48;13.80;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T15:18:31;13.80;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T15:21:08;13.70;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T15:23:41;13.60;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T15:26:28;13.50;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T15:29:16;13.40;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T15:31:45;13.30;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T15:34:20;13.20;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T15:36:54;13.20;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T15:39:22;13.20;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T15:41:52;13.20;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T15:44:23;13.20;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T15:46:52;13.20;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T15:49:25;13.10;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T15:51:52;13.20;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T15:54:19;13.10;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T15:56:45;13.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T15:59:14;13.20;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T16:01:42;13.20;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T16:04:12;13.10;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T16:06:40;13.10;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T16:09:10;12.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T16:11:39;12.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T16:14:07;12.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T16:16:37;12.80;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T16:19:05;12.80;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T16:21:33;12.80;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T16:24:00;12.80;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T16:26:27;12.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T16:28:54;12.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T16:31:21;12.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T16:33:49;12.80;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T16:36:16;12.80;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T16:38:43;12.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T16:41:10;12.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T16:43:39;12.80;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T16:46:08;12.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T16:48:36;12.80;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T16:51:05;12.80;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T16:53:32;12.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T16:55:59;12.80;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T16:58:26;12.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T17:00:53;12.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T17:03:20;12.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T17:05:48;12.80;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T17:08:17;12.80;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T17:10:45;12.80;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T17:13:12;12.80;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T17:15:41;12.80;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T17:18:08;12.80;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T17:20:35;12.80;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T17:23:03;12.80;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T17:25:31;12.70;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T17:27:58;12.70;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T17:30:25;12.70;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T17:32:53;12.70;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T17:35:20;12.60;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T17:37:47;12.60;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T17:40:14;12.60;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T17:42:43;12.60;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T17:45:10;12.60;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T17:47:37;12.60;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T17:50:04;12.60;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T17:52:32;12.70;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T17:54:58;12.60;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T17:57:25;12.70;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T17:59:54;12.70;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T18:02:21;12.70;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T18:04:47;12.70;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T18:07:14;12.70;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T18:09:43;12.60;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T18:12:10;12.70;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T18:14:37;12.70;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T18:17:06;12.70;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T18:19:33;12.70;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T18:22:01;12.70;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T18:24:28;12.80;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T18:26:55;12.70;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T18:29:24;12.70;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T18:31:51;12.70;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T18:34:19;12.80;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T18:36:46;12.70;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T18:39:13;12.70;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T18:41:41;12.70;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T18:44:07;12.70;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T18:46:35;12.70;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T18:49:03;12.70;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T18:51:31;12.70;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T18:53:58;12.60;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T18:56:25;12.60;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T18:58:52;12.60;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T19:01:19;12.70;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T19:03:46;12.70;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T19:06:16;12.70;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T19:08:45;12.60;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T19:11:13;12.60;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T19:13:40;12.60;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T19:16:07;12.60;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T19:18:34;12.60;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T19:21:01;12.50;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T19:23:29;12.50;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T19:25:57;12.40;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T19:28:25;12.50;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T19:30:54;12.50;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T19:33:22;12.50;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T19:35:50;12.50;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T19:38:18;12.50;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T19:40:53;12.50;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T19:43:23;12.50;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T19:45:50;12.50;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T19:48:17;12.50;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T19:50:45;12.50;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T19:53:15;12.50;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T19:55:42;12.50;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T19:58:09;12.50;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T20:00:38;12.50;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T20:03:05;12.50;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T20:05:32;12.50;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T20:08:00;12.50;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T20:10:27;12.50;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T20:12:54;12.50;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T20:15:21;12.60;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T20:17:50;12.60;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T20:20:17;12.60;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T20:22:44;12.50;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T20:25:11;12.60;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T20:27:38;12.50;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T20:30:07;12.50;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T20:32:35;12.60;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T20:35:08;12.60;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T20:37:38;12.60;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T20:40:07;12.60;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T20:42:35;12.60;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T20:45:04;12.60;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T20:47:31;12.60;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T20:49:58;12.60;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T20:52:27;12.60;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T20:54:55;12.60;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T20:57:22;12.70;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T20:59:50;12.60;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T21:02:18;12.70;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T21:04:45;12.70;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T21:07:13;12.70;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T21:09:42;12.70;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T21:12:09;12.70;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T21:14:37;12.60;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T21:17:06;12.60;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T21:19:33;12.60;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T21:22:00;12.60;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T21:24:29;12.50;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T21:26:59;12.50;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T21:29:27;12.40;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T21:31:56;12.40;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T21:34:23;12.40;99.90
39277;DHT22;63149;48.086;-1.606;2023-03-23T21:36:50;12.40;99.90