sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27804;SDS011;15183;51.350;11.102;2023-05-02T00:02:18;8.27;;;5.70;;
27804;SDS011;15183;51.350;11.102;2023-05-02T00:04:44;5.57;;;4.50;;
27804;SDS011;15183;51.350;11.102;2023-05-02T00:07:11;5.38;;;4.50;;
27804;SDS011;15183;51.350;11.102;2023-05-02T00:09:37;6.53;;;4.60;;
27804;SDS011;15183;51.350;11.102;2023-05-02T00:12:04;7.90;;;5.25;;
27804;SDS011;15183;51.350;11.102;2023-05-02T00:14:33;5.75;;;4.00;;
27804;SDS011;15183;51.350;11.102;2023-05-02T00:17:00;5.22;;;4.40;;
27804;SDS011;15183;51.350;11.102;2023-05-02T00:19:26;6.22;;;4.22;;
27804;SDS011;15183;51.350;11.102;2023-05-02T00:21:52;5.15;;;3.83;;
27804;SDS011;15183;51.350;11.102;2023-05-02T00:24:19;7.32;;;5.22;;
27804;SDS011;15183;51.350;11.102;2023-05-02T00:29:49;5.97;;;4.57;;
27804;SDS011;15183;51.350;11.102;2023-05-02T00:32:17;5.43;;;3.92;;
27804;SDS011;15183;51.350;11.102;2023-05-02T00:34:43;6.38;;;4.10;;
27804;SDS011;15183;51.350;11.102;2023-05-02T00:37:10;7.10;;;5.00;;
27804;SDS011;15183;51.350;11.102;2023-05-02T00:39:36;5.05;;;4.35;;
27804;SDS011;15183;51.350;11.102;2023-05-02T00:42:02;6.75;;;4.25;;
27804;SDS011;15183;51.350;11.102;2023-05-02T00:44:29;6.47;;;4.93;;
27804;SDS011;15183;51.350;11.102;2023-05-02T00:46:56;4.68;;;3.47;;
27804;SDS011;15183;51.350;11.102;2023-05-02T00:49:25;6.15;;;3.47;;
27804;SDS011;15183;51.350;11.102;2023-05-02T00:51:52;5.70;;;3.50;;
27804;SDS011;15183;51.350;11.102;2023-05-02T00:54:19;5.38;;;3.45;;
27804;SDS011;15183;51.350;11.102;2023-05-02T00:56:46;7.22;;;3.20;;
27804;SDS011;15183;51.350;11.102;2023-05-02T00:59:13;4.75;;;3.72;;
27804;SDS011;15183;51.350;11.102;2023-05-02T01:01:59;3.17;;;2.75;;
27804;SDS011;15183;51.350;11.102;2023-05-02T01:10:48;3.13;;;2.45;;
27804;SDS011;15183;51.350;11.102;2023-05-02T01:17:03;3.55;;;3.03;;
27804;SDS011;15183;51.350;11.102;2023-05-02T01:19:37;4.03;;;3.30;;
27804;SDS011;15183;51.350;11.102;2023-05-02T01:22:08;4.72;;;3.30;;
27804;SDS011;15183;51.350;11.102;2023-05-02T01:30:23;4.38;;;2.70;;
27804;SDS011;15183;51.350;11.102;2023-05-02T01:32:54;4.60;;;2.30;;
27804;SDS011;15183;51.350;11.102;2023-05-02T01:35:23;6.97;;;2.70;;
27804;SDS011;15183;51.350;11.102;2023-05-02T01:37:53;2.40;;;2.20;;
27804;SDS011;15183;51.350;11.102;2023-05-02T01:40:22;3.33;;;2.90;;
27804;SDS011;15183;51.350;11.102;2023-05-02T01:42:51;5.25;;;3.17;;
27804;SDS011;15183;51.350;11.102;2023-05-02T01:45:19;3.78;;;2.78;;
27804;SDS011;15183;51.350;11.102;2023-05-02T01:47:47;3.50;;;3.00;;
27804;SDS011;15183;51.350;11.102;2023-05-02T01:50:15;5.40;;;3.38;;
27804;SDS011;15183;51.350;11.102;2023-05-02T01:52:47;3.63;;;2.70;;
27804;SDS011;15183;51.350;11.102;2023-05-02T01:55:17;4.22;;;2.53;;
27804;SDS011;15183;51.350;11.102;2023-05-02T01:57:45;3.40;;;2.35;;
27804;SDS011;15183;51.350;11.102;2023-05-02T02:00:14;5.40;;;2.88;;
27804;SDS011;15183;51.350;11.102;2023-05-02T02:02:42;3.78;;;2.33;;
27804;SDS011;15183;51.350;11.102;2023-05-02T02:05:11;2.97;;;2.58;;
27804;SDS011;15183;51.350;11.102;2023-05-02T02:07:38;5.95;;;3.22;;
27804;SDS011;15183;51.350;11.102;2023-05-02T02:10:05;4.30;;;2.90;;
27804;SDS011;15183;51.350;11.102;2023-05-02T02:15:12;3.50;;;2.97;;
27804;SDS011;15183;51.350;11.102;2023-05-02T02:17:58;2.75;;;2.55;;
27804;SDS011;15183;51.350;11.102;2023-05-02T02:20:32;4.50;;;3.10;;
27804;SDS011;15183;51.350;11.102;2023-05-02T02:22:59;3.35;;;2.75;;
27804;SDS011;15183;51.350;11.102;2023-05-02T02:25:30;4.68;;;3.25;;
27804;SDS011;15183;51.350;11.102;2023-05-02T02:27:59;3.90;;;2.85;;
27804;SDS011;15183;51.350;11.102;2023-05-02T02:30:26;3.53;;;3.20;;
27804;SDS011;15183;51.350;11.102;2023-05-02T02:32:53;4.07;;;3.00;;
27804;SDS011;15183;51.350;11.102;2023-05-02T02:35:19;2.78;;;2.58;;
27804;SDS011;15183;51.350;11.102;2023-05-02T02:37:47;3.17;;;2.88;;
27804;SDS011;15183;51.350;11.102;2023-05-02T02:40:41;3.22;;;2.70;;
27804;SDS011;15183;51.350;11.102;2023-05-02T02:43:23;7.72;;;3.05;;
27804;SDS011;15183;51.350;11.102;2023-05-02T02:52:17;3.88;;;2.58;;
27804;SDS011;15183;51.350;11.102;2023-05-02T02:54:49;3.67;;;2.88;;
27804;SDS011;15183;51.350;11.102;2023-05-02T02:57:44;4.07;;;3.13;;
27804;SDS011;15183;51.350;11.102;2023-05-02T03:00:27;3.78;;;3.10;;
27804;SDS011;15183;51.350;11.102;2023-05-02T03:02:54;5.40;;;4.15;;
27804;SDS011;15183;51.350;11.102;2023-05-02T03:05:21;3.90;;;3.50;;
27804;SDS011;15183;51.350;11.102;2023-05-02T03:07:48;4.53;;;3.30;;
27804;SDS011;15183;51.350;11.102;2023-05-02T03:10:15;4.28;;;3.72;;
27804;SDS011;15183;51.350;11.102;2023-05-02T03:12:42;5.32;;;3.75;;
27804;SDS011;15183;51.350;11.102;2023-05-02T03:18:08;2.95;;;2.45;;
27804;SDS011;15183;51.350;11.102;2023-05-02T03:20:35;4.38;;;3.38;;
27804;SDS011;15183;51.350;11.102;2023-05-02T03:23:01;3.65;;;2.92;;
27804;SDS011;15183;51.350;11.102;2023-05-02T03:25:28;4.18;;;3.10;;
27804;SDS011;15183;51.350;11.102;2023-05-02T03:27:55;3.65;;;3.00;;
27804;SDS011;15183;51.350;11.102;2023-05-02T03:30:22;5.18;;;2.92;;
27804;SDS011;15183;51.350;11.102;2023-05-02T03:32:49;4.90;;;3.53;;
27804;SDS011;15183;51.350;11.102;2023-05-02T03:35:15;4.80;;;2.75;;
27804;SDS011;15183;51.350;11.102;2023-05-02T03:37:42;5.85;;;2.75;;
27804;SDS011;15183;51.350;11.102;2023-05-02T03:40:09;6.15;;;4.45;;
27804;SDS011;15183;51.350;11.102;2023-05-02T03:42:36;4.50;;;3.47;;
27804;SDS011;15183;51.350;11.102;2023-05-02T03:45:06;4.35;;;3.58;;
27804;SDS011;15183;51.350;11.102;2023-05-02T03:47:33;4.95;;;3.60;;
27804;SDS011;15183;51.350;11.102;2023-05-02T03:49:59;6.25;;;4.70;;
27804;SDS011;15183;51.350;11.102;2023-05-02T03:52:27;6.20;;;4.38;;
27804;SDS011;15183;51.350;11.102;2023-05-02T03:54:53;5.65;;;3.78;;
27804;SDS011;15183;51.350;11.102;2023-05-02T03:57:19;6.28;;;4.70;;
27804;SDS011;15183;51.350;11.102;2023-05-02T03:59:46;5.18;;;4.32;;
27804;SDS011;15183;51.350;11.102;2023-05-02T04:02:12;4.90;;;3.47;;
27804;SDS011;15183;51.350;11.102;2023-05-02T04:04:40;6.70;;;4.63;;
27804;SDS011;15183;51.350;11.102;2023-05-02T04:07:07;5.68;;;3.72;;
27804;SDS011;15183;51.350;11.102;2023-05-02T04:09:40;4.70;;;3.22;;
27804;SDS011;15183;51.350;11.102;2023-05-02T04:12:06;5.03;;;3.42;;
27804;SDS011;15183;51.350;11.102;2023-05-02T04:14:32;5.13;;;4.00;;
27804;SDS011;15183;51.350;11.102;2023-05-02T04:16:59;4.80;;;3.60;;
27804;SDS011;15183;51.350;11.102;2023-05-02T04:19:25;3.30;;;2.92;;
27804;SDS011;15183;51.350;11.102;2023-05-02T04:21:52;6.55;;;3.53;;
27804;SDS011;15183;51.350;11.102;2023-05-02T04:24:18;6.88;;;3.08;;
27804;SDS011;15183;51.350;11.102;2023-05-02T04:26:45;3.05;;;2.75;;
27804;SDS011;15183;51.350;11.102;2023-05-02T04:29:13;5.32;;;3.20;;
27804;SDS011;15183;51.350;11.102;2023-05-02T04:31:39;4.70;;;3.53;;
27804;SDS011;15183;51.350;11.102;2023-05-02T04:34:06;5.70;;;3.70;;
27804;SDS011;15183;51.350;11.102;2023-05-02T04:36:32;5.50;;;3.30;;
27804;SDS011;15183;51.350;11.102;2023-05-02T04:38:59;5.45;;;3.25;;
27804;SDS011;15183;51.350;11.102;2023-05-02T04:41:25;3.67;;;3.17;;
27804;SDS011;15183;51.350;11.102;2023-05-02T04:43:52;4.90;;;2.88;;
27804;SDS011;15183;51.350;11.102;2023-05-02T04:46:19;4.72;;;3.63;;
27804;SDS011;15183;51.350;11.102;2023-05-02T04:48:45;3.53;;;2.88;;
27804;SDS011;15183;51.350;11.102;2023-05-02T04:51:12;5.97;;;3.63;;
27804;SDS011;15183;51.350;11.102;2023-05-02T04:53:38;5.07;;;3.47;;
27804;SDS011;15183;51.350;11.102;2023-05-02T04:56:05;4.65;;;3.28;;
27804;SDS011;15183;51.350;11.102;2023-05-02T04:58:32;4.90;;;4.13;;
27804;SDS011;15183;51.350;11.102;2023-05-02T05:00:59;5.30;;;3.72;;
27804;SDS011;15183;51.350;11.102;2023-05-02T05:03:26;4.78;;;3.20;;
27804;SDS011;15183;51.350;11.102;2023-05-02T05:05:57;4.18;;;3.25;;
27804;SDS011;15183;51.350;11.102;2023-05-02T05:08:24;5.45;;;3.30;;
27804;SDS011;15183;51.350;11.102;2023-05-02T05:10:50;5.78;;;3.63;;
27804;SDS011;15183;51.350;11.102;2023-05-02T05:13:17;4.93;;;3.47;;
27804;SDS011;15183;51.350;11.102;2023-05-02T05:15:43;10.98;;;4.40;;
27804;SDS011;15183;51.350;11.102;2023-05-02T05:18:10;4.60;;;3.85;;
27804;SDS011;15183;51.350;11.102;2023-05-02T05:20:36;5.13;;;3.88;;
27804;SDS011;15183;51.350;11.102;2023-05-02T05:23:03;4.75;;;3.60;;
27804;SDS011;15183;51.350;11.102;2023-05-02T05:25:29;6.72;;;4.00;;
27804;SDS011;15183;51.350;11.102;2023-05-02T05:27:55;4.25;;;3.38;;
27804;SDS011;15183;51.350;11.102;2023-05-02T05:30:22;4.70;;;3.55;;
27804;SDS011;15183;51.350;11.102;2023-05-02T05:32:48;5.45;;;3.40;;
27804;SDS011;15183;51.350;11.102;2023-05-02T05:35:15;3.95;;;3.35;;
27804;SDS011;15183;51.350;11.102;2023-05-02T05:37:41;6.05;;;3.40;;
27804;SDS011;15183;51.350;11.102;2023-05-02T05:40:08;5.30;;;3.42;;
27804;SDS011;15183;51.350;11.102;2023-05-02T05:42:35;4.55;;;3.33;;
27804;SDS011;15183;51.350;11.102;2023-05-02T05:45:01;5.15;;;3.38;;
27804;SDS011;15183;51.350;11.102;2023-05-02T05:47:28;3.90;;;3.47;;
27804;SDS011;15183;51.350;11.102;2023-05-02T05:49:54;6.00;;;3.95;;
27804;SDS011;15183;51.350;11.102;2023-05-02T05:52:21;7.50;;;4.45;;
27804;SDS011;15183;51.350;11.102;2023-05-02T05:54:48;7.55;;;5.45;;
27804;SDS011;15183;51.350;11.102;2023-05-02T05:57:14;9.73;;;6.47;;
27804;SDS011;15183;51.350;11.102;2023-05-02T05:59:40;13.43;;;7.35;;
27804;SDS011;15183;51.350;11.102;2023-05-02T06:02:07;14.32;;;9.43;;
27804;SDS011;15183;51.350;11.102;2023-05-02T06:04:33;10.00;;;7.72;;
27804;SDS011;15183;51.350;11.102;2023-05-02T06:07:00;13.40;;;9.98;;
27804;SDS011;15183;51.350;11.102;2023-05-02T06:09:26;18.10;;;10.52;;
27804;SDS011;15183;51.350;11.102;2023-05-02T06:11:53;14.00;;;9.55;;
27804;SDS011;15183;51.350;11.102;2023-05-02T06:14:19;12.68;;;8.93;;
27804;SDS011;15183;51.350;11.102;2023-05-02T06:16:45;10.30;;;7.80;;
27804;SDS011;15183;51.350;11.102;2023-05-02T06:19:12;15.13;;;9.40;;
27804;SDS011;15183;51.350;11.102;2023-05-02T06:21:39;13.18;;;8.25;;
27804;SDS011;15183;51.350;11.102;2023-05-02T06:24:06;14.68;;;9.40;;
27804;SDS011;15183;51.350;11.102;2023-05-02T06:26:32;19.95;;;12.82;;
27804;SDS011;15183;51.350;11.102;2023-05-02T06:28:58;44.25;;;22.05;;
27804;SDS011;15183;51.350;11.102;2023-05-02T06:31:25;31.83;;;17.08;;
27804;SDS011;15183;51.350;11.102;2023-05-02T06:33:52;26.17;;;14.90;;
27804;SDS011;15183;51.350;11.102;2023-05-02T06:36:18;13.13;;;9.25;;
27804;SDS011;15183;51.350;11.102;2023-05-02T06:38:45;14.32;;;9.38;;
27804;SDS011;15183;51.350;11.102;2023-05-02T06:41:12;11.15;;;7.75;;
27804;SDS011;15183;51.350;11.102;2023-05-02T06:43:41;12.27;;;7.43;;
27804;SDS011;15183;51.350;11.102;2023-05-02T06:46:08;9.75;;;7.03;;
27804;SDS011;15183;51.350;11.102;2023-05-02T06:48:34;10.20;;;7.07;;
27804;SDS011;15183;51.350;11.102;2023-05-02T06:51:01;12.38;;;7.57;;
27804;SDS011;15183;51.350;11.102;2023-05-02T06:53:29;13.88;;;7.68;;
27804;SDS011;15183;51.350;11.102;2023-05-02T06:55:56;13.05;;;8.35;;
27804;SDS011;15183;51.350;11.102;2023-05-02T06:58:23;13.25;;;9.55;;
27804;SDS011;15183;51.350;11.102;2023-05-02T07:00:49;12.18;;;9.30;;
27804;SDS011;15183;51.350;11.102;2023-05-02T07:03:15;14.75;;;9.48;;
27804;SDS011;15183;51.350;11.102;2023-05-02T07:05:42;14.55;;;10.35;;
27804;SDS011;15183;51.350;11.102;2023-05-02T07:08:08;15.80;;;11.05;;
27804;SDS011;15183;51.350;11.102;2023-05-02T07:10:36;15.38;;;10.43;;
27804;SDS011;15183;51.350;11.102;2023-05-02T07:13:02;15.65;;;10.38;;
27804;SDS011;15183;51.350;11.102;2023-05-02T07:15:28;12.00;;;9.38;;
27804;SDS011;15183;51.350;11.102;2023-05-02T07:17:55;12.32;;;9.32;;
27804;SDS011;15183;51.350;11.102;2023-05-02T07:20:21;11.73;;;7.78;;
27804;SDS011;15183;51.350;11.102;2023-05-02T07:22:48;13.00;;;9.23;;
27804;SDS011;15183;51.350;11.102;2023-05-02T07:25:15;9.95;;;8.30;;
27804;SDS011;15183;51.350;11.102;2023-05-02T07:27:41;11.88;;;8.15;;
27804;SDS011;15183;51.350;11.102;2023-05-02T07:30:08;12.13;;;8.50;;
27804;SDS011;15183;51.350;11.102;2023-05-02T07:32:35;10.90;;;8.40;;
27804;SDS011;15183;51.350;11.102;2023-05-02T07:35:02;10.38;;;8.27;;
27804;SDS011;15183;51.350;11.102;2023-05-02T07:37:32;10.57;;;7.90;;
27804;SDS011;15183;51.350;11.102;2023-05-02T07:40:00;12.25;;;8.20;;
27804;SDS011;15183;51.350;11.102;2023-05-02T07:42:29;11.02;;;8.07;;
27804;SDS011;15183;51.350;11.102;2023-05-02T07:44:56;10.75;;;8.00;;
27804;SDS011;15183;51.350;11.102;2023-05-02T07:47:24;12.00;;;7.68;;
27804;SDS011;15183;51.350;11.102;2023-05-02T07:49:51;10.70;;;8.05;;
27804;SDS011;15183;51.350;11.102;2023-05-02T07:52:21;11.55;;;7.63;;
27804;SDS011;15183;51.350;11.102;2023-05-02T07:54:47;12.30;;;8.00;;
27804;SDS011;15183;51.350;11.102;2023-05-02T07:57:14;11.82;;;9.50;;
27804;SDS011;15183;51.350;11.102;2023-05-02T07:59:41;14.30;;;8.70;;
27804;SDS011;15183;51.350;11.102;2023-05-02T08:02:07;13.05;;;8.90;;
27804;SDS011;15183;51.350;11.102;2023-05-02T08:04:33;10.00;;;7.43;;
27804;SDS011;15183;51.350;11.102;2023-05-02T08:07:00;15.13;;;7.90;;
27804;SDS011;15183;51.350;11.102;2023-05-02T08:09:27;12.38;;;7.40;;
27804;SDS011;15183;51.350;11.102;2023-05-02T08:11:54;8.88;;;7.10;;
27804;SDS011;15183;51.350;11.102;2023-05-02T08:14:20;11.95;;;7.47;;
27804;SDS011;15183;51.350;11.102;2023-05-02T08:16:47;10.43;;;7.65;;
27804;SDS011;15183;51.350;11.102;2023-05-02T08:19:13;13.40;;;7.90;;
27804;SDS011;15183;51.350;11.102;2023-05-02T08:21:41;9.88;;;6.78;;
27804;SDS011;15183;51.350;11.102;2023-05-02T08:24:07;8.75;;;6.20;;
27804;SDS011;15183;51.350;11.102;2023-05-02T08:26:34;10.13;;;7.50;;
27804;SDS011;15183;51.350;11.102;2023-05-02T08:29:00;10.13;;;7.22;;
27804;SDS011;15183;51.350;11.102;2023-05-02T08:31:29;10.77;;;7.85;;
27804;SDS011;15183;51.350;11.102;2023-05-02T08:33:55;11.10;;;7.20;;
27804;SDS011;15183;51.350;11.102;2023-05-02T08:36:22;10.43;;;8.27;;
27804;SDS011;15183;51.350;11.102;2023-05-02T08:38:49;12.52;;;8.82;;
27804;SDS011;15183;51.350;11.102;2023-05-02T08:41:17;13.63;;;9.32;;
27804;SDS011;15183;51.350;11.102;2023-05-02T08:43:44;12.35;;;8.50;;
27804;SDS011;15183;51.350;11.102;2023-05-02T08:46:11;11.50;;;8.32;;
27804;SDS011;15183;51.350;11.102;2023-05-02T08:48:40;12.18;;;8.25;;
27804;SDS011;15183;51.350;11.102;2023-05-02T08:51:10;10.48;;;7.72;;
27804;SDS011;15183;51.350;11.102;2023-05-02T08:53:39;12.95;;;8.00;;
27804;SDS011;15183;51.350;11.102;2023-05-02T08:56:06;10.00;;;7.35;;
27804;SDS011;15183;51.350;11.102;2023-05-02T08:58:36;12.20;;;8.80;;
27804;SDS011;15183;51.350;11.102;2023-05-02T09:01:08;13.15;;;9.32;;
27804;SDS011;15183;51.350;11.102;2023-05-02T09:03:39;12.32;;;8.77;;
27804;SDS011;15183;51.350;11.102;2023-05-02T09:06:16;13.43;;;9.43;;
27804;SDS011;15183;51.350;11.102;2023-05-02T09:08:47;13.77;;;10.02;;
27804;SDS011;15183;51.350;11.102;2023-05-02T09:11:17;25.65;;;17.90;;
27804;SDS011;15183;51.350;11.102;2023-05-02T09:13:45;9.98;;;8.05;;
27804;SDS011;15183;51.350;11.102;2023-05-02T09:20:39;11.30;;;8.35;;
27804;SDS011;15183;51.350;11.102;2023-05-02T09:23:05;21.55;;;15.20;;
27804;SDS011;15183;51.350;11.102;2023-05-02T09:25:35;12.68;;;10.07;;
27804;SDS011;15183;51.350;11.102;2023-05-02T09:28:03;11.85;;;8.57;;
27804;SDS011;15183;51.350;11.102;2023-05-02T09:30:29;8.98;;;6.70;;
27804;SDS011;15183;51.350;11.102;2023-05-02T09:32:57;9.50;;;7.07;;
27804;SDS011;15183;51.350;11.102;2023-05-02T09:35:23;11.90;;;7.20;;
27804;SDS011;15183;51.350;11.102;2023-05-02T09:37:51;8.85;;;6.78;;
27804;SDS011;15183;51.350;11.102;2023-05-02T09:40:22;8.45;;;6.82;;
27804;SDS011;15183;51.350;11.102;2023-05-02T09:42:49;13.68;;;7.32;;
27804;SDS011;15183;51.350;11.102;2023-05-02T09:45:20;12.02;;;6.68;;
27804;SDS011;15183;51.350;11.102;2023-05-02T09:47:49;6.38;;;5.53;;
27804;SDS011;15183;51.350;11.102;2023-05-02T09:50:35;7.68;;;5.32;;
27804;SDS011;15183;51.350;11.102;2023-05-02T09:53:06;6.75;;;5.50;;
27804;SDS011;15183;51.350;11.102;2023-05-02T09:55:36;6.25;;;4.22;;
27804;SDS011;15183;51.350;11.102;2023-05-02T09:58:03;6.97;;;4.82;;
27804;SDS011;15183;51.350;11.102;2023-05-02T10:00:37;5.57;;;5.03;;
27804;SDS011;15183;51.350;11.102;2023-05-02T10:03:07;5.20;;;3.95;;
27804;SDS011;15183;51.350;11.102;2023-05-02T10:05:37;2.75;;;2.42;;
27804;SDS011;15183;51.350;11.102;2023-05-02T10:08:05;3.35;;;2.72;;
27804;SDS011;15183;51.350;11.102;2023-05-02T10:10:35;3.85;;;3.10;;
27804;SDS011;15183;51.350;11.102;2023-05-02T10:13:03;3.70;;;3.10;;
27804;SDS011;15183;51.350;11.102;2023-05-02T10:15:31;6.20;;;2.95;;
27804;SDS011;15183;51.350;11.102;2023-05-02T10:17:59;3.05;;;2.08;;
27804;SDS011;15183;51.350;11.102;2023-05-02T10:20:31;3.95;;;2.80;;
27804;SDS011;15183;51.350;11.102;2023-05-02T10:23:01;1.95;;;1.45;;
27804;SDS011;15183;51.350;11.102;2023-05-02T10:25:29;4.53;;;1.60;;
27804;SDS011;15183;51.350;11.102;2023-05-02T10:27:57;2.20;;;1.85;;
27804;SDS011;15183;51.350;11.102;2023-05-02T10:30:24;2.55;;;1.77;;
27804;SDS011;15183;51.350;11.102;2023-05-02T10:32:51;2.97;;;1.85;;
27804;SDS011;15183;51.350;11.102;2023-05-02T10:35:21;3.90;;;2.55;;
27804;SDS011;15183;51.350;11.102;2023-05-02T10:37:49;1.88;;;1.77;;
27804;SDS011;15183;51.350;11.102;2023-05-02T10:40:16;1.48;;;1.38;;
27804;SDS011;15183;51.350;11.102;2023-05-02T10:42:44;1.35;;;1.25;;
27804;SDS011;15183;51.350;11.102;2023-05-02T10:45:28;1.17;;;0.80;;
27804;SDS011;15183;51.350;11.102;2023-05-02T10:48:15;1.85;;;1.52;;
27804;SDS011;15183;51.350;11.102;2023-05-02T10:53:24;0.50;;;0.50;;
27804;SDS011;15183;51.350;11.102;2023-05-02T10:58:42;0.65;;;0.60;;
27804;SDS011;15183;51.350;11.102;2023-05-02T11:04:07;0.80;;;0.77;;
27804;SDS011;15183;51.350;11.102;2023-05-02T11:06:36;2.33;;;1.05;;
27804;SDS011;15183;51.350;11.102;2023-05-02T11:11:57;2.60;;;1.08;;
27804;SDS011;15183;51.350;11.102;2023-05-02T11:19:28;1.40;;;1.25;;
27804;SDS011;15183;51.350;11.102;2023-05-02T11:24:44;0.95;;;0.95;;
27804;SDS011;15183;51.350;11.102;2023-05-02T11:29:54;2.33;;;1.85;;
27804;SDS011;15183;51.350;11.102;2023-05-02T11:32:21;2.03;;;1.88;;
27804;SDS011;15183;51.350;11.102;2023-05-02T11:34:50;1.30;;;1.02;;
27804;SDS011;15183;51.350;11.102;2023-05-02T11:37:18;0.93;;;0.93;;
27804;SDS011;15183;51.350;11.102;2023-05-02T11:39:45;0.95;;;0.95;;
27804;SDS011;15183;51.350;11.102;2023-05-02T11:42:27;3.55;;;1.40;;
27804;SDS011;15183;51.350;11.102;2023-05-02T11:44:55;1.80;;;1.70;;
27804;SDS011;15183;51.350;11.102;2023-05-02T11:47:22;0.90;;;0.90;;
27804;SDS011;15183;51.350;11.102;2023-05-02T11:49:53;1.83;;;1.67;;
27804;SDS011;15183;51.350;11.102;2023-05-02T11:52:21;1.40;;;1.30;;
27804;SDS011;15183;51.350;11.102;2023-05-02T11:54:49;1.80;;;1.40;;
27804;SDS011;15183;51.350;11.102;2023-05-02T11:57:20;2.55;;;2.13;;
27804;SDS011;15183;51.350;11.102;2023-05-02T11:59:56;1.90;;;1.80;;
27804;SDS011;15183;51.350;11.102;2023-05-02T12:05:02;1.50;;;1.40;;
27804;SDS011;15183;51.350;11.102;2023-05-02T12:07:36;3.10;;;2.13;;
27804;SDS011;15183;51.350;11.102;2023-05-02T12:10:07;3.38;;;1.90;;
27804;SDS011;15183;51.350;11.102;2023-05-02T12:12:35;2.35;;;1.77;;
27804;SDS011;15183;51.350;11.102;2023-05-02T12:15:04;1.13;;;1.02;;
27804;SDS011;15183;51.350;11.102;2023-05-02T12:17:32;1.15;;;1.08;;
27804;SDS011;15183;51.350;11.102;2023-05-02T12:20:02;1.02;;;0.95;;
27804;SDS011;15183;51.350;11.102;2023-05-02T12:22:31;2.78;;;2.25;;
27804;SDS011;15183;51.350;11.102;2023-05-02T12:24:58;2.25;;;1.42;;
27804;SDS011;15183;51.350;11.102;2023-05-02T12:27:24;2.70;;;2.00;;
27804;SDS011;15183;51.350;11.102;2023-05-02T12:29:52;1.40;;;1.30;;
27804;SDS011;15183;51.350;11.102;2023-05-02T12:32:28;2.75;;;1.85;;
27804;SDS011;15183;51.350;11.102;2023-05-02T12:34:57;3.28;;;2.17;;
27804;SDS011;15183;51.350;11.102;2023-05-02T12:37:25;4.15;;;2.10;;
27804;SDS011;15183;51.350;11.102;2023-05-02T12:39:53;4.97;;;2.42;;
27804;SDS011;15183;51.350;11.102;2023-05-02T12:42:22;4.28;;;2.42;;
27804;SDS011;15183;51.350;11.102;2023-05-02T12:44:50;4.43;;;2.50;;
27804;SDS011;15183;51.350;11.102;2023-05-02T12:47:17;4.68;;;2.67;;
27804;SDS011;15183;51.350;11.102;2023-05-02T12:49:52;5.03;;;2.90;;
27804;SDS011;15183;51.350;11.102;2023-05-02T12:55:24;5.85;;;4.15;;
27804;SDS011;15183;51.350;11.102;2023-05-02T12:58:00;6.00;;;3.95;;
27804;SDS011;15183;51.350;11.102;2023-05-02T13:00:32;4.28;;;2.28;;
27804;SDS011;15183;51.350;11.102;2023-05-02T13:03:01;6.63;;;4.78;;
27804;SDS011;15183;51.350;11.102;2023-05-02T13:05:28;8.55;;;5.65;;
27804;SDS011;15183;51.350;11.102;2023-05-02T13:07:54;6.20;;;3.08;;
27804;SDS011;15183;51.350;11.102;2023-05-02T13:10:23;6.30;;;4.32;;
27804;SDS011;15183;51.350;11.102;2023-05-02T13:12:53;7.88;;;5.03;;
27804;SDS011;15183;51.350;11.102;2023-05-02T13:15:20;4.90;;;3.70;;
27804;SDS011;15183;51.350;11.102;2023-05-02T13:17:46;6.45;;;4.75;;
27804;SDS011;15183;51.350;11.102;2023-05-02T13:20:16;9.82;;;6.13;;
27804;SDS011;15183;51.350;11.102;2023-05-02T13:22:43;5.22;;;2.90;;
27804;SDS011;15183;51.350;11.102;2023-05-02T13:25:09;4.10;;;3.08;;
27804;SDS011;15183;51.350;11.102;2023-05-02T13:27:36;5.43;;;4.25;;
27804;SDS011;15183;51.350;11.102;2023-05-02T13:30:06;7.35;;;3.00;;
27804;SDS011;15183;51.350;11.102;2023-05-02T13:32:34;8.15;;;4.57;;
27804;SDS011;15183;51.350;11.102;2023-05-02T13:35:00;6.18;;;3.90;;
27804;SDS011;15183;51.350;11.102;2023-05-02T13:37:28;7.15;;;4.65;;
27804;SDS011;15183;51.350;11.102;2023-05-02T13:39:54;4.05;;;2.80;;
27804;SDS011;15183;51.350;11.102;2023-05-02T13:42:20;6.70;;;3.88;;
27804;SDS011;15183;51.350;11.102;2023-05-02T13:44:47;5.85;;;3.13;;
27804;SDS011;15183;51.350;11.102;2023-05-02T13:47:13;5.10;;;2.70;;
27804;SDS011;15183;51.350;11.102;2023-05-02T13:49:40;5.43;;;3.33;;
27804;SDS011;15183;51.350;11.102;2023-05-02T13:52:06;6.45;;;3.58;;
27804;SDS011;15183;51.350;11.102;2023-05-02T13:54:33;8.38;;;2.90;;
27804;SDS011;15183;51.350;11.102;2023-05-02T13:56:59;7.38;;;3.25;;
27804;SDS011;15183;51.350;11.102;2023-05-02T13:59:27;5.30;;;2.20;;
27804;SDS011;15183;51.350;11.102;2023-05-02T14:01:53;6.10;;;2.33;;
27804;SDS011;15183;51.350;11.102;2023-05-02T14:04:20;5.68;;;2.83;;
27804;SDS011;15183;51.350;11.102;2023-05-02T14:06:46;4.53;;;3.50;;
27804;SDS011;15183;51.350;11.102;2023-05-02T14:09:12;7.97;;;3.28;;
27804;SDS011;15183;51.350;11.102;2023-05-02T14:11:40;5.85;;;2.35;;
27804;SDS011;15183;51.350;11.102;2023-05-02T14:14:06;5.60;;;2.38;;
27804;SDS011;15183;51.350;11.102;2023-05-02T14:16:33;6.07;;;2.20;;
27804;SDS011;15183;51.350;11.102;2023-05-02T14:19:00;4.78;;;2.15;;
27804;SDS011;15183;51.350;11.102;2023-05-02T14:21:26;4.32;;;1.80;;
27804;SDS011;15183;51.350;11.102;2023-05-02T14:23:53;9.77;;;2.90;;
27804;SDS011;15183;51.350;11.102;2023-05-02T14:26:19;3.30;;;2.25;;
27804;SDS011;15183;51.350;11.102;2023-05-02T14:28:46;3.33;;;2.08;;
27804;SDS011;15183;51.350;11.102;2023-05-02T14:31:12;4.20;;;2.30;;
27804;SDS011;15183;51.350;11.102;2023-05-02T14:33:38;4.82;;;2.13;;
27804;SDS011;15183;51.350;11.102;2023-05-02T14:36:05;5.25;;;2.35;;
27804;SDS011;15183;51.350;11.102;2023-05-02T14:38:31;8.95;;;2.88;;
27804;SDS011;15183;51.350;11.102;2023-05-02T14:40:58;7.30;;;2.72;;
27804;SDS011;15183;51.350;11.102;2023-05-02T14:43:24;3.92;;;2.35;;
27804;SDS011;15183;51.350;11.102;2023-05-02T14:45:52;6.65;;;2.70;;
27804;SDS011;15183;51.350;11.102;2023-05-02T14:48:18;4.10;;;2.58;;
27804;SDS011;15183;51.350;11.102;2023-05-02T14:50:44;4.15;;;2.40;;
27804;SDS011;15183;51.350;11.102;2023-05-02T14:53:11;4.57;;;2.35;;
27804;SDS011;15183;51.350;11.102;2023-05-02T14:55:37;3.17;;;2.35;;
27804;SDS011;15183;51.350;11.102;2023-05-02T14:58:05;7.38;;;2.42;;
27804;SDS011;15183;51.350;11.102;2023-05-02T15:00:35;3.00;;;2.10;;
27804;SDS011;15183;51.350;11.102;2023-05-02T15:03:05;4.10;;;2.10;;
27804;SDS011;15183;51.350;11.102;2023-05-02T15:05:34;4.05;;;2.50;;
27804;SDS011;15183;51.350;11.102;2023-05-02T15:08:01;3.28;;;2.20;;
27804;SDS011;15183;51.350;11.102;2023-05-02T15:10:27;3.85;;;2.55;;
27804;SDS011;15183;51.350;11.102;2023-05-02T15:12:54;6.70;;;2.40;;
27804;SDS011;15183;51.350;11.102;2023-05-02T15:15:20;5.97;;;2.17;;
27804;SDS011;15183;51.350;11.102;2023-05-02T15:17:50;6.93;;;1.90;;
27804;SDS011;15183;51.350;11.102;2023-05-02T15:20:17;9.15;;;4.70;;
27804;SDS011;15183;51.350;11.102;2023-05-02T15:22:44;7.72;;;3.17;;
27804;SDS011;15183;51.350;11.102;2023-05-02T15:25:10;5.47;;;2.42;;
27804;SDS011;15183;51.350;11.102;2023-05-02T15:27:36;4.85;;;2.53;;
27804;SDS011;15183;51.350;11.102;2023-05-02T15:30:03;5.45;;;2.10;;
27804;SDS011;15183;51.350;11.102;2023-05-02T15:32:31;4.38;;;2.17;;
27804;SDS011;15183;51.350;11.102;2023-05-02T15:34:58;7.28;;;2.17;;
27804;SDS011;15183;51.350;11.102;2023-05-02T15:37:24;3.75;;;2.03;;
27804;SDS011;15183;51.350;11.102;2023-05-02T15:39:51;2.55;;;1.80;;