sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18383;SDS011;9318;48.644;9.456;2022-09-30T00:02:20;9.60;;;5.10;;
18383;SDS011;9318;48.644;9.456;2022-09-30T00:04:47;9.43;;;5.57;;
18383;SDS011;9318;48.644;9.456;2022-09-30T00:07:14;9.23;;;5.23;;
18383;SDS011;9318;48.644;9.456;2022-09-30T00:09:43;12.30;;;5.90;;
18383;SDS011;9318;48.644;9.456;2022-09-30T00:12:12;12.63;;;6.13;;
18383;SDS011;9318;48.644;9.456;2022-09-30T00:14:39;14.37;;;6.00;;
18383;SDS011;9318;48.644;9.456;2022-09-30T00:17:06;14.87;;;6.57;;
18383;SDS011;9318;48.644;9.456;2022-09-30T00:19:33;12.43;;;6.00;;
18383;SDS011;9318;48.644;9.456;2022-09-30T00:22:00;10.17;;;5.60;;
18383;SDS011;9318;48.644;9.456;2022-09-30T00:24:27;11.67;;;6.17;;
18383;SDS011;9318;48.644;9.456;2022-09-30T00:26:56;12.67;;;5.40;;
18383;SDS011;9318;48.644;9.456;2022-09-30T00:29:23;10.83;;;5.80;;
18383;SDS011;9318;48.644;9.456;2022-09-30T00:31:50;12.60;;;6.00;;
18383;SDS011;9318;48.644;9.456;2022-09-30T00:34:18;13.07;;;5.63;;
18383;SDS011;9318;48.644;9.456;2022-09-30T00:36:45;13.87;;;5.73;;
18383;SDS011;9318;48.644;9.456;2022-09-30T00:39:14;11.20;;;5.87;;
18383;SDS011;9318;48.644;9.456;2022-09-30T00:41:43;10.77;;;5.50;;
18383;SDS011;9318;48.644;9.456;2022-09-30T00:50:16;13.17;;;5.80;;
18383;SDS011;9318;48.644;9.456;2022-09-30T00:52:47;11.87;;;5.50;;
18383;SDS011;9318;48.644;9.456;2022-09-30T00:55:20;11.87;;;5.70;;
18383;SDS011;9318;48.644;9.456;2022-09-30T00:57:53;10.33;;;5.67;;
18383;SDS011;9318;48.644;9.456;2022-09-30T01:00:23;11.30;;;5.30;;
18383;SDS011;9318;48.644;9.456;2022-09-30T01:02:50;10.40;;;5.60;;
18383;SDS011;9318;48.644;9.456;2022-09-30T01:05:17;11.33;;;5.97;;
18383;SDS011;9318;48.644;9.456;2022-09-30T01:07:44;12.87;;;5.70;;
18383;SDS011;9318;48.644;9.456;2022-09-30T01:10:13;11.77;;;5.77;;
18383;SDS011;9318;48.644;9.456;2022-09-30T01:12:40;10.67;;;5.83;;
18383;SDS011;9318;48.644;9.456;2022-09-30T01:15:07;10.90;;;6.00;;
18383;SDS011;9318;48.644;9.456;2022-09-30T01:17:39;9.27;;;5.50;;
18383;SDS011;9318;48.644;9.456;2022-09-30T01:20:25;11.37;;;5.70;;
18383;SDS011;9318;48.644;9.456;2022-09-30T01:23:24;10.17;;;5.80;;
18383;SDS011;9318;48.644;9.456;2022-09-30T01:26:31;10.40;;;5.93;;
18383;SDS011;9318;48.644;9.456;2022-09-30T01:29:36;9.53;;;5.50;;
18383;SDS011;9318;48.644;9.456;2022-09-30T01:32:29;9.43;;;5.43;;
18383;SDS011;9318;48.644;9.456;2022-09-30T01:35:12;9.57;;;5.40;;
18383;SDS011;9318;48.644;9.456;2022-09-30T01:37:50;7.93;;;5.37;;
18383;SDS011;9318;48.644;9.456;2022-09-30T01:40:27;8.60;;;5.23;;
18383;SDS011;9318;48.644;9.456;2022-09-30T01:43:03;9.40;;;5.50;;
18383;SDS011;9318;48.644;9.456;2022-09-30T01:45:36;10.80;;;5.23;;
18383;SDS011;9318;48.644;9.456;2022-09-30T01:48:12;10.23;;;5.47;;
18383;SDS011;9318;48.644;9.456;2022-09-30T01:50:45;10.80;;;5.47;;
18383;SDS011;9318;48.644;9.456;2022-09-30T01:53:19;8.27;;;5.13;;
18383;SDS011;9318;48.644;9.456;2022-09-30T01:55:54;10.97;;;5.27;;
18383;SDS011;9318;48.644;9.456;2022-09-30T01:58:29;8.10;;;5.00;;
18383;SDS011;9318;48.644;9.456;2022-09-30T02:01:03;9.53;;;5.30;;
18383;SDS011;9318;48.644;9.456;2022-09-30T02:03:37;9.23;;;5.40;;
18383;SDS011;9318;48.644;9.456;2022-09-30T02:06:11;9.57;;;5.43;;
18383;SDS011;9318;48.644;9.456;2022-09-30T02:08:43;7.47;;;5.03;;
18383;SDS011;9318;48.644;9.456;2022-09-30T02:11:14;9.23;;;5.00;;
18383;SDS011;9318;48.644;9.456;2022-09-30T02:13:46;10.47;;;5.40;;
18383;SDS011;9318;48.644;9.456;2022-09-30T02:16:19;13.00;;;5.33;;
18383;SDS011;9318;48.644;9.456;2022-09-30T02:18:52;8.33;;;5.40;;
18383;SDS011;9318;48.644;9.456;2022-09-30T02:21:23;9.57;;;5.50;;
18383;SDS011;9318;48.644;9.456;2022-09-30T02:23:56;8.60;;;5.20;;
18383;SDS011;9318;48.644;9.456;2022-09-30T02:26:30;9.13;;;5.67;;
18383;SDS011;9318;48.644;9.456;2022-09-30T02:29:03;10.50;;;5.30;;
18383;SDS011;9318;48.644;9.456;2022-09-30T02:31:36;8.67;;;5.70;;
18383;SDS011;9318;48.644;9.456;2022-09-30T02:34:10;9.93;;;5.33;;
18383;SDS011;9318;48.644;9.456;2022-09-30T02:36:40;9.80;;;5.33;;
18383;SDS011;9318;48.644;9.456;2022-09-30T02:39:14;10.03;;;5.37;;
18383;SDS011;9318;48.644;9.456;2022-09-30T02:41:48;8.43;;;5.30;;
18383;SDS011;9318;48.644;9.456;2022-09-30T02:44:19;11.13;;;5.30;;
18383;SDS011;9318;48.644;9.456;2022-09-30T02:46:49;8.33;;;5.17;;
18383;SDS011;9318;48.644;9.456;2022-09-30T02:49:25;10.47;;;5.63;;
18383;SDS011;9318;48.644;9.456;2022-09-30T02:52:05;10.10;;;5.53;;
18383;SDS011;9318;48.644;9.456;2022-09-30T02:54:41;11.77;;;5.13;;
18383;SDS011;9318;48.644;9.456;2022-09-30T02:57:14;8.63;;;5.13;;
18383;SDS011;9318;48.644;9.456;2022-09-30T02:59:45;10.60;;;5.30;;
18383;SDS011;9318;48.644;9.456;2022-09-30T03:02:15;10.70;;;5.20;;
18383;SDS011;9318;48.644;9.456;2022-09-30T03:04:47;8.27;;;5.20;;
18383;SDS011;9318;48.644;9.456;2022-09-30T03:07:16;12.40;;;5.50;;
18383;SDS011;9318;48.644;9.456;2022-09-30T03:09:43;8.97;;;5.27;;
18383;SDS011;9318;48.644;9.456;2022-09-30T03:12:14;9.17;;;5.10;;
18383;SDS011;9318;48.644;9.456;2022-09-30T03:14:57;10.87;;;5.37;;
18383;SDS011;9318;48.644;9.456;2022-09-30T03:17:56;8.77;;;5.00;;
18383;SDS011;9318;48.644;9.456;2022-09-30T03:20:41;8.70;;;5.47;;
18383;SDS011;9318;48.644;9.456;2022-09-30T03:23:19;10.07;;;5.57;;
18383;SDS011;9318;48.644;9.456;2022-09-30T03:26:07;9.23;;;5.10;;
18383;SDS011;9318;48.644;9.456;2022-09-30T03:28:44;10.77;;;5.23;;
18383;SDS011;9318;48.644;9.456;2022-09-30T03:31:21;11.60;;;6.10;;
18383;SDS011;9318;48.644;9.456;2022-09-30T03:33:59;13.37;;;5.70;;
18383;SDS011;9318;48.644;9.456;2022-09-30T03:36:36;8.93;;;5.03;;
18383;SDS011;9318;48.644;9.456;2022-09-30T03:39:09;9.63;;;5.40;;
18383;SDS011;9318;48.644;9.456;2022-09-30T03:41:45;9.20;;;5.37;;
18383;SDS011;9318;48.644;9.456;2022-09-30T03:44:17;11.20;;;5.87;;
18383;SDS011;9318;48.644;9.456;2022-09-30T03:46:48;9.90;;;5.63;;
18383;SDS011;9318;48.644;9.456;2022-09-30T03:49:17;10.30;;;5.80;;
18383;SDS011;9318;48.644;9.456;2022-09-30T03:51:50;9.30;;;5.63;;
18383;SDS011;9318;48.644;9.456;2022-09-30T03:54:18;7.67;;;5.27;;
18383;SDS011;9318;48.644;9.456;2022-09-30T03:56:46;9.33;;;5.67;;
18383;SDS011;9318;48.644;9.456;2022-09-30T03:59:16;8.13;;;5.13;;
18383;SDS011;9318;48.644;9.456;2022-09-30T04:01:48;9.77;;;5.20;;
18383;SDS011;9318;48.644;9.456;2022-09-30T04:04:15;14.33;;;6.70;;
18383;SDS011;9318;48.644;9.456;2022-09-30T04:06:42;11.00;;;5.67;;
18383;SDS011;9318;48.644;9.456;2022-09-30T04:09:11;11.03;;;5.80;;
18383;SDS011;9318;48.644;9.456;2022-09-30T04:11:38;10.37;;;5.97;;
18383;SDS011;9318;48.644;9.456;2022-09-30T04:14:05;15.50;;;7.47;;
18383;SDS011;9318;48.644;9.456;2022-09-30T04:16:32;25.57;;;9.73;;
18383;SDS011;9318;48.644;9.456;2022-09-30T04:19:00;27.53;;;10.73;;
18383;SDS011;9318;48.644;9.456;2022-09-30T04:21:27;25.97;;;10.13;;
18383;SDS011;9318;48.644;9.456;2022-09-30T04:23:55;17.40;;;7.97;;
18383;SDS011;9318;48.644;9.456;2022-09-30T04:26:23;21.90;;;8.10;;
18383;SDS011;9318;48.644;9.456;2022-09-30T04:28:51;20.97;;;8.67;;
18383;SDS011;9318;48.644;9.456;2022-09-30T04:31:19;14.87;;;7.03;;
18383;SDS011;9318;48.644;9.456;2022-09-30T04:33:46;25.80;;;9.67;;
18383;SDS011;9318;48.644;9.456;2022-09-30T04:36:14;21.00;;;8.73;;
18383;SDS011;9318;48.644;9.456;2022-09-30T04:38:42;16.43;;;8.03;;
18383;SDS011;9318;48.644;9.456;2022-09-30T04:41:10;14.10;;;7.13;;
18383;SDS011;9318;48.644;9.456;2022-09-30T04:43:42;11.83;;;6.13;;
18383;SDS011;9318;48.644;9.456;2022-09-30T04:46:09;11.30;;;6.00;;
18383;SDS011;9318;48.644;9.456;2022-09-30T04:48:36;16.77;;;7.00;;
18383;SDS011;9318;48.644;9.456;2022-09-30T04:51:03;11.10;;;5.80;;
18383;SDS011;9318;48.644;9.456;2022-09-30T04:53:31;10.43;;;5.50;;
18383;SDS011;9318;48.644;9.456;2022-09-30T04:55:58;11.10;;;5.50;;
18383;SDS011;9318;48.644;9.456;2022-09-30T04:58:26;10.87;;;5.77;;
18383;SDS011;9318;48.644;9.456;2022-09-30T05:01:00;11.13;;;5.90;;
18383;SDS011;9318;48.644;9.456;2022-09-30T05:03:28;12.43;;;6.37;;
18383;SDS011;9318;48.644;9.456;2022-09-30T05:05:55;10.13;;;6.07;;
18383;SDS011;9318;48.644;9.456;2022-09-30T05:08:22;10.83;;;5.40;;
18383;SDS011;9318;48.644;9.456;2022-09-30T05:10:53;11.87;;;6.80;;
18383;SDS011;9318;48.644;9.456;2022-09-30T05:13:22;12.80;;;6.17;;
18383;SDS011;9318;48.644;9.456;2022-09-30T05:15:49;12.80;;;6.33;;
18383;SDS011;9318;48.644;9.456;2022-09-30T05:18:18;14.10;;;7.30;;
18383;SDS011;9318;48.644;9.456;2022-09-30T05:20:47;11.40;;;6.07;;
18383;SDS011;9318;48.644;9.456;2022-09-30T05:23:16;13.67;;;6.67;;
18383;SDS011;9318;48.644;9.456;2022-09-30T05:25:44;14.60;;;6.63;;
18383;SDS011;9318;48.644;9.456;2022-09-30T05:28:12;13.03;;;6.27;;
18383;SDS011;9318;48.644;9.456;2022-09-30T05:30:39;14.80;;;6.73;;
18383;SDS011;9318;48.644;9.456;2022-09-30T05:33:07;30.50;;;14.23;;
18383;SDS011;9318;48.644;9.456;2022-09-30T05:35:37;21.07;;;10.93;;
18383;SDS011;9318;48.644;9.456;2022-09-30T05:38:05;32.77;;;16.83;;
18383;SDS011;9318;48.644;9.456;2022-09-30T05:40:35;27.27;;;11.23;;
18383;SDS011;9318;48.644;9.456;2022-09-30T05:43:03;21.70;;;10.63;;
18383;SDS011;9318;48.644;9.456;2022-09-30T05:45:30;73.67;;;42.13;;
18383;SDS011;9318;48.644;9.456;2022-09-30T05:47:57;40.03;;;21.97;;
18383;SDS011;9318;48.644;9.456;2022-09-30T05:50:25;13.13;;;7.03;;
18383;SDS011;9318;48.644;9.456;2022-09-30T05:52:54;15.93;;;7.07;;
18383;SDS011;9318;48.644;9.456;2022-09-30T05:55:21;17.07;;;8.03;;
18383;SDS011;9318;48.644;9.456;2022-09-30T05:57:49;16.50;;;8.73;;
18383;SDS011;9318;48.644;9.456;2022-09-30T06:00:17;25.60;;;13.23;;
18383;SDS011;9318;48.644;9.456;2022-09-30T06:02:45;15.50;;;8.17;;
18383;SDS011;9318;48.644;9.456;2022-09-30T06:05:15;18.17;;;10.93;;
18383;SDS011;9318;48.644;9.456;2022-09-30T06:07:43;17.40;;;9.17;;
18383;SDS011;9318;48.644;9.456;2022-09-30T06:10:11;16.37;;;7.37;;
18383;SDS011;9318;48.644;9.456;2022-09-30T06:12:38;16.03;;;7.10;;
18383;SDS011;9318;48.644;9.456;2022-09-30T06:15:06;13.60;;;7.20;;
18383;SDS011;9318;48.644;9.456;2022-09-30T06:17:34;14.97;;;7.70;;
18383;SDS011;9318;48.644;9.456;2022-09-30T06:20:02;13.53;;;6.83;;
18383;SDS011;9318;48.644;9.456;2022-09-30T06:22:31;15.20;;;7.70;;
18383;SDS011;9318;48.644;9.456;2022-09-30T06:25:01;13.77;;;7.67;;
18383;SDS011;9318;48.644;9.456;2022-09-30T06:27:31;12.47;;;6.97;;
18383;SDS011;9318;48.644;9.456;2022-09-30T06:29:59;12.43;;;7.13;;
18383;SDS011;9318;48.644;9.456;2022-09-30T06:32:27;13.07;;;6.87;;
18383;SDS011;9318;48.644;9.456;2022-09-30T06:34:54;13.17;;;6.33;;
18383;SDS011;9318;48.644;9.456;2022-09-30T06:37:22;14.23;;;7.70;;
18383;SDS011;9318;48.644;9.456;2022-09-30T06:39:49;16.83;;;8.03;;
18383;SDS011;9318;48.644;9.456;2022-09-30T06:42:17;15.53;;;7.73;;
18383;SDS011;9318;48.644;9.456;2022-09-30T06:44:45;14.40;;;8.10;;
18383;SDS011;9318;48.644;9.456;2022-09-30T06:47:13;13.07;;;7.20;;
18383;SDS011;9318;48.644;9.456;2022-09-30T06:49:40;17.40;;;7.57;;
18383;SDS011;9318;48.644;9.456;2022-09-30T06:52:08;15.53;;;7.20;;
18383;SDS011;9318;48.644;9.456;2022-09-30T06:54:37;10.87;;;6.53;;
18383;SDS011;9318;48.644;9.456;2022-09-30T06:57:07;15.63;;;7.57;;
18383;SDS011;9318;48.644;9.456;2022-09-30T06:59:34;13.17;;;7.20;;
18383;SDS011;9318;48.644;9.456;2022-09-30T07:02:03;12.00;;;6.77;;
18383;SDS011;9318;48.644;9.456;2022-09-30T07:04:30;11.67;;;6.40;;
18383;SDS011;9318;48.644;9.456;2022-09-30T07:06:57;11.93;;;6.53;;
18383;SDS011;9318;48.644;9.456;2022-09-30T07:09:24;14.67;;;6.13;;
18383;SDS011;9318;48.644;9.456;2022-09-30T07:11:51;16.27;;;6.50;;
18383;SDS011;9318;48.644;9.456;2022-09-30T07:14:19;12.67;;;6.90;;
18383;SDS011;9318;48.644;9.456;2022-09-30T07:16:47;13.77;;;7.13;;
18383;SDS011;9318;48.644;9.456;2022-09-30T07:19:18;12.37;;;6.73;;
18383;SDS011;9318;48.644;9.456;2022-09-30T07:21:46;20.77;;;7.27;;
18383;SDS011;9318;48.644;9.456;2022-09-30T07:24:14;14.97;;;7.23;;
18383;SDS011;9318;48.644;9.456;2022-09-30T07:26:42;13.17;;;7.30;;
18383;SDS011;9318;48.644;9.456;2022-09-30T07:29:10;13.83;;;7.20;;
18383;SDS011;9318;48.644;9.456;2022-09-30T07:31:38;14.13;;;7.60;;
18383;SDS011;9318;48.644;9.456;2022-09-30T07:34:06;13.17;;;7.00;;
18383;SDS011;9318;48.644;9.456;2022-09-30T07:36:36;11.83;;;7.20;;
18383;SDS011;9318;48.644;9.456;2022-09-30T07:39:07;12.97;;;6.83;;
18383;SDS011;9318;48.644;9.456;2022-09-30T07:41:36;13.87;;;6.80;;
18383;SDS011;9318;48.644;9.456;2022-09-30T07:44:06;16.27;;;7.03;;
18383;SDS011;9318;48.644;9.456;2022-09-30T07:46:36;12.17;;;6.57;;
18383;SDS011;9318;48.644;9.456;2022-09-30T07:49:04;14.30;;;7.30;;
18383;SDS011;9318;48.644;9.456;2022-09-30T07:51:33;15.07;;;7.63;;
18383;SDS011;9318;48.644;9.456;2022-09-30T07:54:04;14.50;;;7.83;;
18383;SDS011;9318;48.644;9.456;2022-09-30T07:56:33;17.43;;;7.73;;
18383;SDS011;9318;48.644;9.456;2022-09-30T07:59:03;11.57;;;6.83;;
18383;SDS011;9318;48.644;9.456;2022-09-30T08:01:30;14.97;;;8.00;;
18383;SDS011;9318;48.644;9.456;2022-09-30T08:03:59;15.97;;;8.30;;
18383;SDS011;9318;48.644;9.456;2022-09-30T08:06:28;13.87;;;8.00;;
18383;SDS011;9318;48.644;9.456;2022-09-30T08:08:58;11.93;;;6.13;;
18383;SDS011;9318;48.644;9.456;2022-09-30T08:11:25;14.60;;;8.00;;
18383;SDS011;9318;48.644;9.456;2022-09-30T08:13:53;11.30;;;6.60;;
18383;SDS011;9318;48.644;9.456;2022-09-30T08:16:22;17.20;;;8.13;;
18383;SDS011;9318;48.644;9.456;2022-09-30T08:18:52;14.47;;;8.20;;
18383;SDS011;9318;48.644;9.456;2022-09-30T08:21:20;15.27;;;7.73;;
18383;SDS011;9318;48.644;9.456;2022-09-30T08:23:47;16.17;;;7.97;;
18383;SDS011;9318;48.644;9.456;2022-09-30T08:26:16;16.13;;;8.43;;
18383;SDS011;9318;48.644;9.456;2022-09-30T08:28:44;16.80;;;7.60;;
18383;SDS011;9318;48.644;9.456;2022-09-30T08:31:13;15.60;;;8.17;;
18383;SDS011;9318;48.644;9.456;2022-09-30T08:33:41;16.93;;;8.50;;
18383;SDS011;9318;48.644;9.456;2022-09-30T08:36:09;16.37;;;8.43;;
18383;SDS011;9318;48.644;9.456;2022-09-30T08:38:38;15.33;;;8.20;;
18383;SDS011;9318;48.644;9.456;2022-09-30T08:41:09;17.07;;;8.70;;
18383;SDS011;9318;48.644;9.456;2022-09-30T08:43:48;17.03;;;8.40;;
18383;SDS011;9318;48.644;9.456;2022-09-30T08:46:30;20.63;;;9.73;;
18383;SDS011;9318;48.644;9.456;2022-09-30T08:49:05;19.00;;;9.07;;
18383;SDS011;9318;48.644;9.456;2022-09-30T08:51:45;15.93;;;9.37;;
18383;SDS011;9318;48.644;9.456;2022-09-30T08:54:14;18.80;;;10.33;;
18383;SDS011;9318;48.644;9.456;2022-09-30T08:56:44;19.37;;;10.07;;
18383;SDS011;9318;48.644;9.456;2022-09-30T08:59:18;19.90;;;10.50;;
18383;SDS011;9318;48.644;9.456;2022-09-30T09:01:54;18.87;;;9.30;;
18383;SDS011;9318;48.644;9.456;2022-09-30T09:04:26;18.63;;;10.17;;
18383;SDS011;9318;48.644;9.456;2022-09-30T09:06:55;20.50;;;9.13;;
18383;SDS011;9318;48.644;9.456;2022-09-30T09:12:30;15.57;;;8.70;;
18383;SDS011;9318;48.644;9.456;2022-09-30T09:15:24;17.80;;;9.43;;
18383;SDS011;9318;48.644;9.456;2022-09-30T09:18:19;16.67;;;9.30;;
18383;SDS011;9318;48.644;9.456;2022-09-30T09:20:59;17.73;;;9.23;;
18383;SDS011;9318;48.644;9.456;2022-09-30T09:23:33;19.33;;;9.87;;
18383;SDS011;9318;48.644;9.456;2022-09-30T09:26:02;20.27;;;9.97;;
18383;SDS011;9318;48.644;9.456;2022-09-30T09:28:31;16.13;;;8.43;;
18383;SDS011;9318;48.644;9.456;2022-09-30T09:31:02;18.87;;;9.60;;
18383;SDS011;9318;48.644;9.456;2022-09-30T09:33:31;15.30;;;8.40;;
18383;SDS011;9318;48.644;9.456;2022-09-30T09:36:05;16.37;;;8.87;;
18383;SDS011;9318;48.644;9.456;2022-09-30T09:38:48;17.60;;;8.80;;
18383;SDS011;9318;48.644;9.456;2022-09-30T09:41:29;14.63;;;7.53;;
18383;SDS011;9318;48.644;9.456;2022-09-30T09:44:02;14.40;;;7.60;;
18383;SDS011;9318;48.644;9.456;2022-09-30T09:46:40;16.40;;;8.33;;
18383;SDS011;9318;48.644;9.456;2022-09-30T09:49:27;15.87;;;7.87;;
18383;SDS011;9318;48.644;9.456;2022-09-30T09:55:13;15.67;;;8.13;;
18383;SDS011;9318;48.644;9.456;2022-09-30T09:57:46;15.87;;;7.57;;
18383;SDS011;9318;48.644;9.456;2022-09-30T10:00:21;13.13;;;6.50;;
18383;SDS011;9318;48.644;9.456;2022-09-30T10:03:11;12.63;;;6.40;;
18383;SDS011;9318;48.644;9.456;2022-09-30T10:05:43;10.75;;;6.45;;
18383;SDS011;9318;48.644;9.456;2022-09-30T10:08:14;10.82;;;5.30;;
18383;SDS011;9318;48.644;9.456;2022-09-30T10:10:43;16.13;;;8.02;;
18383;SDS011;9318;48.644;9.456;2022-09-30T10:13:17;15.18;;;7.55;;
18383;SDS011;9318;48.644;9.456;2022-09-30T10:15:46;10.98;;;6.00;;
18383;SDS011;9318;48.644;9.456;2022-09-30T10:18:20;9.02;;;5.10;;
18383;SDS011;9318;48.644;9.456;2022-09-30T10:20:52;8.73;;;5.13;;
18383;SDS011;9318;48.644;9.456;2022-09-30T10:23:24;6.85;;;4.00;;
18383;SDS011;9318;48.644;9.456;2022-09-30T10:25:54;7.63;;;4.40;;
18383;SDS011;9318;48.644;9.456;2022-09-30T10:28:24;10.00;;;4.80;;
18383;SDS011;9318;48.644;9.456;2022-09-30T10:30:57;6.72;;;3.92;;
18383;SDS011;9318;48.644;9.456;2022-09-30T10:33:30;8.43;;;4.75;;
18383;SDS011;9318;48.644;9.456;2022-09-30T10:36:06;7.05;;;4.38;;
18383;SDS011;9318;48.644;9.456;2022-09-30T10:38:36;6.50;;;4.13;;
18383;SDS011;9318;48.644;9.456;2022-09-30T10:41:13;4.35;;;3.20;;
18383;SDS011;9318;48.644;9.456;2022-09-30T10:43:50;5.88;;;3.58;;
18383;SDS011;9318;48.644;9.456;2022-09-30T10:46:21;5.18;;;3.20;;
18383;SDS011;9318;48.644;9.456;2022-09-30T10:48:52;6.20;;;3.10;;
18383;SDS011;9318;48.644;9.456;2022-09-30T10:51:25;6.22;;;3.22;;
18383;SDS011;9318;48.644;9.456;2022-09-30T10:53:55;2.80;;;2.42;;
18383;SDS011;9318;48.644;9.456;2022-09-30T10:56:42;3.60;;;2.65;;
18383;SDS011;9318;48.644;9.456;2022-09-30T10:59:16;5.88;;;3.78;;
18383;SDS011;9318;48.644;9.456;2022-09-30T11:01:55;3.33;;;2.63;;
18383;SDS011;9318;48.644;9.456;2022-09-30T11:04:33;4.80;;;2.90;;
18383;SDS011;9318;48.644;9.456;2022-09-30T11:07:10;2.90;;;2.50;;
18383;SDS011;9318;48.644;9.456;2022-09-30T11:09:45;3.95;;;2.80;;
18383;SDS011;9318;48.644;9.456;2022-09-30T11:12:20;5.03;;;2.63;;
18383;SDS011;9318;48.644;9.456;2022-09-30T11:14:59;4.72;;;2.35;;
18383;SDS011;9318;48.644;9.456;2022-09-30T11:17:32;3.33;;;2.45;;
18383;SDS011;9318;48.644;9.456;2022-09-30T11:20:10;4.50;;;2.70;;
18383;SDS011;9318;48.644;9.456;2022-09-30T11:22:45;4.45;;;2.03;;
18383;SDS011;9318;48.644;9.456;2022-09-30T11:25:21;3.72;;;2.17;;
18383;SDS011;9318;48.644;9.456;2022-09-30T11:28:05;3.78;;;2.28;;
18383;SDS011;9318;48.644;9.456;2022-09-30T11:30:46;2.30;;;1.80;;
18383;SDS011;9318;48.644;9.456;2022-09-30T11:33:25;3.42;;;2.25;;
18383;SDS011;9318;48.644;9.456;2022-09-30T11:36:10;2.60;;;1.70;;
18383;SDS011;9318;48.644;9.456;2022-09-30T11:38:52;5.93;;;2.72;;
18383;SDS011;9318;48.644;9.456;2022-09-30T11:41:29;2.42;;;1.88;;
18383;SDS011;9318;48.644;9.456;2022-09-30T11:44:03;2.55;;;1.80;;
18383;SDS011;9318;48.644;9.456;2022-09-30T11:49:47;2.95;;;1.70;;
18383;SDS011;9318;48.644;9.456;2022-09-30T11:52:32;2.83;;;1.88;;
18383;SDS011;9318;48.644;9.456;2022-09-30T11:55:16;2.13;;;1.58;;
18383;SDS011;9318;48.644;9.456;2022-09-30T11:57:57;2.42;;;1.67;;
18383;SDS011;9318;48.644;9.456;2022-09-30T12:00:29;3.72;;;1.75;;
18383;SDS011;9318;48.644;9.456;2022-09-30T12:03:03;2.17;;;1.70;;
18383;SDS011;9318;48.644;9.456;2022-09-30T12:05:35;1.55;;;1.38;;
18383;SDS011;9318;48.644;9.456;2022-09-30T12:08:09;1.60;;;1.48;;
18383;SDS011;9318;48.644;9.456;2022-09-30T12:10:42;3.90;;;1.85;;
18383;SDS011;9318;48.644;9.456;2022-09-30T12:13:15;2.50;;;1.50;;
18383;SDS011;9318;48.644;9.456;2022-09-30T12:15:47;2.63;;;1.75;;
18383;SDS011;9318;48.644;9.456;2022-09-30T12:18:18;2.70;;;1.70;;
18383;SDS011;9318;48.644;9.456;2022-09-30T12:20:48;2.67;;;1.60;;
18383;SDS011;9318;48.644;9.456;2022-09-30T12:23:21;3.30;;;1.60;;
18383;SDS011;9318;48.644;9.456;2022-09-30T12:25:55;2.78;;;1.70;;
18383;SDS011;9318;48.644;9.456;2022-09-30T12:28:25;2.45;;;1.63;;
18383;SDS011;9318;48.644;9.456;2022-09-30T12:31:23;2.65;;;2.00;;
18383;SDS011;9318;48.644;9.456;2022-09-30T12:34:14;1.35;;;1.25;;
18383;SDS011;9318;48.644;9.456;2022-09-30T12:37:08;3.17;;;1.80;;
18383;SDS011;9318;48.644;9.456;2022-09-30T12:39:52;2.28;;;1.67;;
18383;SDS011;9318;48.644;9.456;2022-09-30T12:42:40;2.60;;;1.60;;
18383;SDS011;9318;48.644;9.456;2022-09-30T12:45:30;2.83;;;1.75;;
18383;SDS011;9318;48.644;9.456;2022-09-30T12:48:09;1.90;;;1.58;;
18383;SDS011;9318;48.644;9.456;2022-09-30T12:50:41;4.68;;;2.00;;
18383;SDS011;9318;48.644;9.456;2022-09-30T12:53:14;6.28;;;3.75;;
18383;SDS011;9318;48.644;9.456;2022-09-30T12:55:45;3.72;;;2.20;;
18383;SDS011;9318;48.644;9.456;2022-09-30T12:58:16;2.47;;;1.38;;
18383;SDS011;9318;48.644;9.456;2022-09-30T13:01:04;3.58;;;2.22;;
18383;SDS011;9318;48.644;9.456;2022-09-30T13:03:43;2.80;;;1.90;;
18383;SDS011;9318;48.644;9.456;2022-09-30T13:06:14;3.90;;;1.80;;
18383;SDS011;9318;48.644;9.456;2022-09-30T13:08:43;4.15;;;2.50;;
18383;SDS011;9318;48.644;9.456;2022-09-30T13:14:09;3.00;;;2.10;;
18383;SDS011;9318;48.644;9.456;2022-09-30T13:20:00;2.78;;;1.70;;
18383;SDS011;9318;48.644;9.456;2022-09-30T13:25:20;2.58;;;1.60;;
18383;SDS011;9318;48.644;9.456;2022-09-30T13:27:49;2.30;;;1.70;;
18383;SDS011;9318;48.644;9.456;2022-09-30T13:30:32;4.50;;;2.30;;
18383;SDS011;9318;48.644;9.456;2022-09-30T13:33:05;7.47;;;2.50;;
18383;SDS011;9318;48.644;9.456;2022-09-30T13:35:57;2.72;;;1.77;;
18383;SDS011;9318;48.644;9.456;2022-09-30T13:38:34;2.78;;;1.80;;
18383;SDS011;9318;48.644;9.456;2022-09-30T13:41:06;2.40;;;1.73;;
18383;SDS011;9318;48.644;9.456;2022-09-30T13:43:45;2.80;;;1.80;;
18383;SDS011;9318;48.644;9.456;2022-09-30T13:46:23;4.30;;;2.30;;
18383;SDS011;9318;48.644;9.456;2022-09-30T13:48:57;3.28;;;2.10;;
18383;SDS011;9318;48.644;9.456;2022-09-30T13:51:27;3.80;;;2.22;;
18383;SDS011;9318;48.644;9.456;2022-09-30T13:53:58;4.03;;;1.75;;
18383;SDS011;9318;48.644;9.456;2022-09-30T13:56:35;4.78;;;2.03;;
18383;SDS011;9318;48.644;9.456;2022-09-30T13:59:13;3.38;;;1.52;;
18383;SDS011;9318;48.644;9.456;2022-09-30T14:11:12;3.20;;;1.77;;
18383;SDS011;9318;48.644;9.456;2022-09-30T14:13:55;5.20;;;2.88;;
18383;SDS011;9318;48.644;9.456;2022-09-30T14:16:42;3.95;;;2.20;;
18383;SDS011;9318;48.644;9.456;2022-09-30T14:19:34;3.65;;;1.67;;
18383;SDS011;9318;48.644;9.456;2022-09-30T14:22:13;3.63;;;2.00;;
18383;SDS011;9318;48.644;9.456;2022-09-30T14:24:41;5.00;;;2.38;;
18383;SDS011;9318;48.644;9.456;2022-09-30T14:30:12;2.50;;;1.90;;
18383;SDS011;9318;48.644;9.456;2022-09-30T14:32:45;1.98;;;1.75;;
18383;SDS011;9318;48.644;9.456;2022-09-30T14:35:16;5.03;;;2.67;;
18383;SDS011;9318;48.644;9.456;2022-09-30T14:37:46;3.40;;;1.80;;
18383;SDS011;9318;48.644;9.456;2022-09-30T14:40:17;3.22;;;2.13;;
18383;SDS011;9318;48.644;9.456;2022-09-30T14:42:45;5.30;;;1.63;;
18383;SDS011;9318;48.644;9.456;2022-09-30T14:45:17;3.38;;;2.13;;
18383;SDS011;9318;48.644;9.456;2022-09-30T14:47:52;4.70;;;2.03;;
18383;SDS011;9318;48.644;9.456;2022-09-30T14:50:24;4.32;;;2.63;;
18383;SDS011;9318;48.644;9.456;2022-09-30T14:52:53;3.88;;;2.05;;
18383;SDS011;9318;48.644;9.456;2022-09-30T14:55:29;2.72;;;1.90;;
18383;SDS011;9318;48.644;9.456;2022-09-30T15:00:46;3.40;;;1.73;;
18383;SDS011;9318;48.644;9.456;2022-09-30T15:03:16;1.65;;;1.55;;
18383;SDS011;9318;48.644;9.456;2022-09-30T15:05:43;2.78;;;1.83;;
18383;SDS011;9318;48.644;9.456;2022-09-30T15:08:11;2.78;;;1.83;;
18383;SDS011;9318;48.644;9.456;2022-09-30T15:10:45;2.58;;;1.70;;
18383;SDS011;9318;48.644;9.456;2022-09-30T15:13:13;3.33;;;1.60;;
18383;SDS011;9318;48.644;9.456;2022-09-30T15:15:42;2.63;;;1.50;;
18383;SDS011;9318;48.644;9.456;2022-09-30T15:18:28;2.25;;;1.77;;
18383;SDS011;9318;48.644;9.456;2022-09-30T15:20:58;2.95;;;1.88;;
18383;SDS011;9318;48.644;9.456;2022-09-30T15:23:32;4.93;;;2.10;;
18383;SDS011;9318;48.644;9.456;2022-09-30T15:26:03;3.08;;;1.77;;
18383;SDS011;9318;48.644;9.456;2022-09-30T15:28:32;2.60;;;1.50;;
18383;SDS011;9318;48.644;9.456;2022-09-30T15:31:01;3.55;;;1.90;;
18383;SDS011;9318;48.644;9.456;2022-09-30T15:33:31;3.15;;;2.13;;
18383;SDS011;9318;48.644;9.456;2022-09-30T15:36:00;3.83;;;1.63;;
18383;SDS011;9318;48.644;9.456;2022-09-30T15:38:30;2.38;;;1.70;;
18383;SDS011;9318;48.644;9.456;2022-09-30T15:41:00;1.80;;;1.63;;
18383;SDS011;9318;48.644;9.456;2022-09-30T15:43:31;2.90;;;1.80;;
18383;SDS011;9318;48.644;9.456;2022-09-30T15:49:03;3.35;;;2.00;;
18383;SDS011;9318;48.644;9.456;2022-09-30T15:51:53;2.35;;;1.70;;
18383;SDS011;9318;48.644;9.456;2022-09-30T15:54:28;3.40;;;1.95;;
18383;SDS011;9318;48.644;9.456;2022-09-30T15:57:00;2.58;;;1.80;;
18383;SDS011;9318;48.644;9.456;2022-09-30T15:59:55;4.35;;;2.20;;
18383;SDS011;9318;48.644;9.456;2022-09-30T16:02:24;4.68;;;2.40;;
18383;SDS011;9318;48.644;9.456;2022-09-30T16:04:54;2.60;;;1.90;;
18383;SDS011;9318;48.644;9.456;2022-09-30T16:07:23;2.28;;;1.80;;
18383;SDS011;9318;48.644;9.456;2022-09-30T16:09:52;2.42;;;1.70;;