sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
14838;BME280;7510;59.296;18.106;2022-09-09T00:07:16;101793.28;;;22.86;33.97
14838;BME280;7510;59.296;18.106;2022-09-09T00:09:51;101793.81;;;23.21;33.89
14838;BME280;7510;59.296;18.106;2022-09-09T00:15:07;101780.28;;;22.91;33.80
14838;BME280;7510;59.296;18.106;2022-09-09T00:17:42;101792.97;;;22.92;33.87
14838;BME280;7510;59.296;18.106;2022-09-09T00:20:16;101787.75;;;23.19;33.94
14838;BME280;7510;59.296;18.106;2022-09-09T00:22:49;101786.72;;;23.15;33.72
14838;BME280;7510;59.296;18.106;2022-09-09T00:25:23;101793.28;;;23.43;33.55
14838;BME280;7510;59.296;18.106;2022-09-09T00:27:52;101794.38;;;23.47;33.40
14838;BME280;7510;59.296;18.106;2022-09-09T00:30:19;101785.44;;;23.31;33.76
14838;BME280;7510;59.296;18.106;2022-09-09T00:32:49;101793.41;;;24.03;32.73
14838;BME280;7510;59.296;18.106;2022-09-09T00:35:45;101778.13;;;24.10;32.17
14838;BME280;7510;59.296;18.106;2022-09-09T00:41:05;101778.72;;;24.26;32.25
14838;BME280;7510;59.296;18.106;2022-09-09T00:43:38;101770.50;;;24.02;32.32
14838;BME280;7510;59.296;18.106;2022-09-09T00:46:17;101768.25;;;24.23;32.67
14838;BME280;7510;59.296;18.106;2022-09-09T00:49:05;101770.19;;;24.04;32.64
14838;BME280;7510;59.296;18.106;2022-09-09T00:54:40;101766.38;;;24.00;32.88
14838;BME280;7510;59.296;18.106;2022-09-09T00:57:26;101765.34;;;24.33;32.56
14838;BME280;7510;59.296;18.106;2022-09-09T01:05:35;101759.16;;;24.22;33.48
14838;BME280;7510;59.296;18.106;2022-09-09T01:08:06;101764.72;;;23.99;33.84
14838;BME280;7510;59.296;18.106;2022-09-09T01:13:03;101759.44;;;24.39;33.09
14838;BME280;7510;59.296;18.106;2022-09-09T01:15:31;101742.72;;;24.49;32.64
14838;BME280;7510;59.296;18.106;2022-09-09T01:18:00;101753.03;;;24.62;32.98
14838;BME280;7510;59.296;18.106;2022-09-09T01:20:42;101745.47;;;23.94;33.87
14838;BME280;7510;59.296;18.106;2022-09-09T01:23:22;101714.41;;;24.02;33.54
14838;BME280;7510;59.296;18.106;2022-09-09T01:28:34;101725.63;;;24.10;33.76
14838;BME280;7510;59.296;18.106;2022-09-09T01:31:03;101721.06;;;23.82;34.24
14838;BME280;7510;59.296;18.106;2022-09-09T01:33:29;101730.03;;;24.11;33.65
14838;BME280;7510;59.296;18.106;2022-09-09T01:35:59;101750.63;;;24.00;34.06
14838;BME280;7510;59.296;18.106;2022-09-09T01:38:27;101746.53;;;23.74;34.73
14838;BME280;7510;59.296;18.106;2022-09-09T01:40:53;101734.47;;;23.70;34.71
14838;BME280;7510;59.296;18.106;2022-09-09T01:43:22;101739.34;;;24.15;34.06
14838;BME280;7510;59.296;18.106;2022-09-09T01:45:52;101746.75;;;24.38;34.08
14838;BME280;7510;59.296;18.106;2022-09-09T01:48:18;101738.41;;;24.25;34.07
14838;BME280;7510;59.296;18.106;2022-09-09T01:50:44;101722.19;;;24.00;34.59
14838;BME280;7510;59.296;18.106;2022-09-09T01:53:10;101737.22;;;24.12;34.46
14838;BME280;7510;59.296;18.106;2022-09-09T01:55:41;101728.84;;;24.17;34.42
14838;BME280;7510;59.296;18.106;2022-09-09T01:58:31;101738.31;;;24.11;34.74
14838;BME280;7510;59.296;18.106;2022-09-09T02:01:38;101733.91;;;24.10;34.71
14838;BME280;7510;59.296;18.106;2022-09-09T02:04:36;101727.25;;;24.48;34.36
14838;BME280;7510;59.296;18.106;2022-09-09T02:07:08;101728.13;;;24.44;34.32
14838;BME280;7510;59.296;18.106;2022-09-09T02:09:36;101713.16;;;23.94;35.56
14838;BME280;7510;59.296;18.106;2022-09-09T02:12:08;101707.72;;;23.89;35.50
14838;BME280;7510;59.296;18.106;2022-09-09T02:14:41;101713.22;;;24.26;35.07
14838;BME280;7510;59.296;18.106;2022-09-09T02:17:10;101719.78;;;24.30;35.26
14838;BME280;7510;59.296;18.106;2022-09-09T02:19:49;101711.19;;;24.13;35.74
14838;BME280;7510;59.296;18.106;2022-09-09T02:22:19;101711.91;;;24.74;34.62
14838;BME280;7510;59.296;18.106;2022-09-09T02:24:46;101702.03;;;24.68;34.79
14838;BME280;7510;59.296;18.106;2022-09-09T02:27:13;101700.91;;;24.69;34.75
14838;BME280;7510;59.296;18.106;2022-09-09T02:29:42;101683.00;;;24.80;34.59
14838;BME280;7510;59.296;18.106;2022-09-09T02:32:12;101699.19;;;24.23;35.89
14838;BME280;7510;59.296;18.106;2022-09-09T02:34:43;101691.41;;;24.25;36.06
14838;BME280;7510;59.296;18.106;2022-09-09T02:37:11;101700.38;;;24.67;35.57
14838;BME280;7510;59.296;18.106;2022-09-09T02:39:38;101711.53;;;24.94;35.14
14838;BME280;7510;59.296;18.106;2022-09-09T02:42:04;101683.66;;;24.08;36.40
14838;BME280;7510;59.296;18.106;2022-09-09T02:44:30;101702.63;;;24.65;35.79
14838;BME280;7510;59.296;18.106;2022-09-09T02:52:45;101687.31;;;23.85;37.36
14838;BME280;7510;59.296;18.106;2022-09-09T02:57:49;101692.94;;;23.80;37.91
14838;BME280;7510;59.296;18.106;2022-09-09T03:00:15;101676.09;;;23.59;37.98
14838;BME280;7510;59.296;18.106;2022-09-09T03:02:40;101686.72;;;23.88;37.78
14838;BME280;7510;59.296;18.106;2022-09-09T03:05:07;101686.06;;;23.55;38.33
14838;BME280;7510;59.296;18.106;2022-09-09T03:07:33;101682.69;;;23.99;37.53
14838;BME280;7510;59.296;18.106;2022-09-09T03:09:58;101666.06;;;24.36;36.98
14838;BME280;7510;59.296;18.106;2022-09-09T03:12:24;101619.13;;;23.86;37.22
14838;BME280;7510;59.296;18.106;2022-09-09T03:14:49;101687.94;;;23.59;38.36
14838;BME280;7510;59.296;18.106;2022-09-09T03:17:15;101681.47;;;24.42;36.99
14838;BME280;7510;59.296;18.106;2022-09-09T03:19:40;101683.81;;;24.17;37.38
14838;BME280;7510;59.296;18.106;2022-09-09T03:22:06;101651.25;;;23.17;38.79
14838;BME280;7510;59.296;18.106;2022-09-09T03:24:31;101681.88;;;23.39;38.45
14838;BME280;7510;59.296;18.106;2022-09-09T03:26:57;101642.22;;;23.71;37.75
14838;BME280;7510;59.296;18.106;2022-09-09T03:29:22;101673.19;;;24.24;37.08
14838;BME280;7510;59.296;18.106;2022-09-09T03:31:48;101650.72;;;23.57;37.59
14838;BME280;7510;59.296;18.106;2022-09-09T03:34:13;101669.84;;;23.90;37.36
14838;BME280;7510;59.296;18.106;2022-09-09T03:36:40;101671.34;;;24.19;36.84
14838;BME280;7510;59.296;18.106;2022-09-09T03:39:06;101662.63;;;24.12;36.90
14838;BME280;7510;59.296;18.106;2022-09-09T03:41:31;101675.16;;;24.55;35.88
14838;BME280;7510;59.296;18.106;2022-09-09T03:43:57;101657.16;;;24.07;36.30
14838;BME280;7510;59.296;18.106;2022-09-09T03:46:24;101664.97;;;24.19;36.19
14838;BME280;7510;59.296;18.106;2022-09-09T03:48:50;101658.16;;;23.79;36.43
14838;BME280;7510;59.296;18.106;2022-09-09T03:51:18;101651.44;;;24.36;35.90
14838;BME280;7510;59.296;18.106;2022-09-09T03:53:43;101647.31;;;24.01;36.06
14838;BME280;7510;59.296;18.106;2022-09-09T03:56:09;101646.16;;;24.21;36.03
14838;BME280;7510;59.296;18.106;2022-09-09T03:58:38;101653.19;;;24.90;34.85
14838;BME280;7510;59.296;18.106;2022-09-09T04:01:12;101658.25;;;25.55;34.10
14838;BME280;7510;59.296;18.106;2022-09-09T04:03:42;101653.44;;;24.94;34.99
14838;BME280;7510;59.296;18.106;2022-09-09T04:06:09;101652.13;;;24.59;35.46
14838;BME280;7510;59.296;18.106;2022-09-09T04:08:36;101645.19;;;24.30;36.15
14838;BME280;7510;59.296;18.106;2022-09-09T04:11:03;101658.91;;;24.67;35.64
14838;BME280;7510;59.296;18.106;2022-09-09T04:13:32;101634.28;;;24.84;35.25
14838;BME280;7510;59.296;18.106;2022-09-09T04:15:59;101628.81;;;23.83;37.05
14838;BME280;7510;59.296;18.106;2022-09-09T04:18:25;101650.91;;;23.83;37.17
14838;BME280;7510;59.296;18.106;2022-09-09T04:20:52;101641.72;;;23.28;37.84
14838;BME280;7510;59.296;18.106;2022-09-09T04:23:18;101657.72;;;23.49;37.55
14838;BME280;7510;59.296;18.106;2022-09-09T04:25:49;101663.84;;;23.46;37.23
14838;BME280;7510;59.296;18.106;2022-09-09T04:28:15;101660.88;;;24.16;35.96
14838;BME280;7510;59.296;18.106;2022-09-09T04:30:42;101639.00;;;24.20;35.50
14838;BME280;7510;59.296;18.106;2022-09-09T04:33:08;101627.38;;;24.36;35.49
14838;BME280;7510;59.296;18.106;2022-09-09T04:35:34;101644.41;;;23.93;35.54
14838;BME280;7510;59.296;18.106;2022-09-09T04:37:59;101653.50;;;24.44;34.73
14838;BME280;7510;59.296;18.106;2022-09-09T04:40:25;101640.84;;;24.24;34.52
14838;BME280;7510;59.296;18.106;2022-09-09T04:42:50;101658.00;;;24.08;34.49
14838;BME280;7510;59.296;18.106;2022-09-09T04:45:16;101659.09;;;23.52;35.20
14838;BME280;7510;59.296;18.106;2022-09-09T04:47:42;101656.78;;;23.95;34.33
14838;BME280;7510;59.296;18.106;2022-09-09T04:50:08;101649.81;;;24.16;34.04
14838;BME280;7510;59.296;18.106;2022-09-09T04:52:34;101609.69;;;22.62;34.88
14838;BME280;7510;59.296;18.106;2022-09-09T04:55:00;101658.16;;;23.38;34.46
14838;BME280;7510;59.296;18.106;2022-09-09T04:57:26;101665.03;;;23.59;33.87
14838;BME280;7510;59.296;18.106;2022-09-09T04:59:51;101640.22;;;23.95;32.95
14838;BME280;7510;59.296;18.106;2022-09-09T05:02:17;101664.16;;;24.18;32.80
14838;BME280;7510;59.296;18.106;2022-09-09T05:04:42;101664.09;;;24.55;32.49
14838;BME280;7510;59.296;18.106;2022-09-09T05:07:07;101629.84;;;24.38;32.15
14838;BME280;7510;59.296;18.106;2022-09-09T05:09:33;101648.41;;;24.96;31.45
14838;BME280;7510;59.296;18.106;2022-09-09T05:11:58;101657.41;;;24.88;31.11
14838;BME280;7510;59.296;18.106;2022-09-09T05:14:24;101648.81;;;24.89;30.91
14838;BME280;7510;59.296;18.106;2022-09-09T05:16:50;101661.25;;;25.94;29.52
14838;BME280;7510;59.296;18.106;2022-09-09T05:19:15;101660.09;;;25.60;30.08
14838;BME280;7510;59.296;18.106;2022-09-09T05:21:44;101659.59;;;25.58;29.56
14838;BME280;7510;59.296;18.106;2022-09-09T05:24:10;101647.97;;;26.27;28.86
14838;BME280;7510;59.296;18.106;2022-09-09T05:26:36;101658.00;;;26.14;29.16
14838;BME280;7510;59.296;18.106;2022-09-09T05:29:01;101670.59;;;26.64;28.12
14838;BME280;7510;59.296;18.106;2022-09-09T05:31:29;101663.59;;;26.97;28.02
14838;BME280;7510;59.296;18.106;2022-09-09T05:33:55;101663.72;;;27.78;26.96
14838;BME280;7510;59.296;18.106;2022-09-09T05:36:22;101663.25;;;28.26;26.18
14838;BME280;7510;59.296;18.106;2022-09-09T05:38:48;101657.97;;;29.13;25.00
14838;BME280;7510;59.296;18.106;2022-09-09T05:41:14;101665.63;;;30.87;23.38
14838;BME280;7510;59.296;18.106;2022-09-09T05:43:43;101637.06;;;31.14;23.25
14838;BME280;7510;59.296;18.106;2022-09-09T05:46:20;101678.03;;;31.34;22.22
14838;BME280;7510;59.296;18.106;2022-09-09T05:48:47;101674.06;;;31.11;22.64
14838;BME280;7510;59.296;18.106;2022-09-09T05:51:19;101676.78;;;30.87;22.82
14838;BME280;7510;59.296;18.106;2022-09-09T05:53:46;101683.28;;;29.86;24.18
14838;BME280;7510;59.296;18.106;2022-09-09T05:56:30;101678.00;;;28.98;25.03
14838;BME280;7510;59.296;18.106;2022-09-09T05:58:56;101676.28;;;31.18;22.36
14838;BME280;7510;59.296;18.106;2022-09-09T06:01:24;101682.84;;;32.75;20.94
14838;BME280;7510;59.296;18.106;2022-09-09T06:03:51;101679.75;;;33.73;20.18
14838;BME280;7510;59.296;18.106;2022-09-09T06:06:22;101682.88;;;31.97;20.81
14838;BME280;7510;59.296;18.106;2022-09-09T06:08:54;101673.25;;;31.47;21.27
14838;BME280;7510;59.296;18.106;2022-09-09T06:11:24;101678.00;;;30.54;22.15
14838;BME280;7510;59.296;18.106;2022-09-09T06:13:50;101664.06;;;31.58;21.42
14838;BME280;7510;59.296;18.106;2022-09-09T06:16:20;101688.63;;;30.73;22.28
14838;BME280;7510;59.296;18.106;2022-09-09T06:18:48;101685.69;;;29.09;23.89
14838;BME280;7510;59.296;18.106;2022-09-09T06:21:19;101684.22;;;29.70;23.18
14838;BME280;7510;59.296;18.106;2022-09-09T06:23:45;101678.81;;;30.55;22.54
14838;BME280;7510;59.296;18.106;2022-09-09T06:26:12;101688.00;;;27.55;25.79
14838;BME280;7510;59.296;18.106;2022-09-09T06:28:39;101682.22;;;28.16;25.37
14838;BME280;7510;59.296;18.106;2022-09-09T06:31:07;101680.31;;;30.32;23.27
14838;BME280;7510;59.296;18.106;2022-09-09T06:33:35;101675.66;;;30.36;22.91
14838;BME280;7510;59.296;18.106;2022-09-09T06:36:02;101687.28;;;28.06;25.40
14838;BME280;7510;59.296;18.106;2022-09-09T06:38:28;101663.22;;;30.33;23.06
14838;BME280;7510;59.296;18.106;2022-09-09T06:40:55;101674.78;;;29.83;23.19
14838;BME280;7510;59.296;18.106;2022-09-09T06:43:22;101633.63;;;30.20;22.35
14838;BME280;7510;59.296;18.106;2022-09-09T06:45:58;101685.00;;;32.67;20.09
14838;BME280;7510;59.296;18.106;2022-09-09T06:48:25;101675.31;;;31.85;21.04
14838;BME280;7510;59.296;18.106;2022-09-09T06:51:14;101676.22;;;32.68;19.78
14838;BME280;7510;59.296;18.106;2022-09-09T06:53:41;101682.19;;;33.09;20.08
14838;BME280;7510;59.296;18.106;2022-09-09T06:58:45;101689.22;;;29.85;22.77
14838;BME280;7510;59.296;18.106;2022-09-09T07:01:15;101697.50;;;30.75;21.76
14838;BME280;7510;59.296;18.106;2022-09-09T07:03:42;101692.69;;;31.91;21.00
14838;BME280;7510;59.296;18.106;2022-09-09T07:06:14;101671.63;;;31.34;21.44
14838;BME280;7510;59.296;18.106;2022-09-09T07:08:40;101683.75;;;31.50;21.07
14838;BME280;7510;59.296;18.106;2022-09-09T07:11:07;101686.31;;;31.67;20.73
14838;BME280;7510;59.296;18.106;2022-09-09T07:13:33;101692.88;;;29.10;22.75
14838;BME280;7510;59.296;18.106;2022-09-09T07:16:06;101692.31;;;29.63;22.01
14838;BME280;7510;59.296;18.106;2022-09-09T07:18:31;101698.94;;;26.17;26.16
14838;BME280;7510;59.296;18.106;2022-09-09T07:20:58;101688.81;;;25.37;27.28
14838;BME280;7510;59.296;18.106;2022-09-09T07:23:24;101704.09;;;26.45;26.79
14838;BME280;7510;59.296;18.106;2022-09-09T07:25:51;101703.88;;;30.02;22.39
14838;BME280;7510;59.296;18.106;2022-09-09T07:28:18;101685.59;;;31.10;21.48
14838;BME280;7510;59.296;18.106;2022-09-09T07:30:43;101698.28;;;31.79;20.49
14838;BME280;7510;59.296;18.106;2022-09-09T07:33:17;101702.25;;;31.30;20.46
14838;BME280;7510;59.296;18.106;2022-09-09T07:35:45;101695.03;;;30.00;22.04
14838;BME280;7510;59.296;18.106;2022-09-09T07:38:11;101710.56;;;26.85;26.06
14838;BME280;7510;59.296;18.106;2022-09-09T07:40:36;101701.47;;;25.92;27.22
14838;BME280;7510;59.296;18.106;2022-09-09T07:43:02;101710.09;;;25.90;27.86
14838;BME280;7510;59.296;18.106;2022-09-09T07:45:27;101692.94;;;25.13;29.13
14838;BME280;7510;59.296;18.106;2022-09-09T07:47:53;101711.81;;;26.35;27.57
14838;BME280;7510;59.296;18.106;2022-09-09T07:50:21;101695.72;;;31.02;22.71
14838;BME280;7510;59.296;18.106;2022-09-09T07:52:46;101701.44;;;30.85;22.51
14838;BME280;7510;59.296;18.106;2022-09-09T07:55:11;101689.88;;;27.85;24.96
14838;BME280;7510;59.296;18.106;2022-09-09T07:57:37;101714.06;;;26.33;27.01
14838;BME280;7510;59.296;18.106;2022-09-09T08:00:03;101708.50;;;25.62;27.86
14838;BME280;7510;59.296;18.106;2022-09-09T08:02:29;101696.16;;;26.17;27.40
14838;BME280;7510;59.296;18.106;2022-09-09T08:04:55;101708.81;;;26.67;26.69
14838;BME280;7510;59.296;18.106;2022-09-09T08:07:21;101708.88;;;29.88;23.88
14838;BME280;7510;59.296;18.106;2022-09-09T08:09:47;101706.44;;;31.24;22.30
14838;BME280;7510;59.296;18.106;2022-09-09T08:12:13;101712.00;;;28.58;24.47
14838;BME280;7510;59.296;18.106;2022-09-09T08:14:39;101699.34;;;26.24;27.48
14838;BME280;7510;59.296;18.106;2022-09-09T08:17:05;101710.53;;;25.70;28.65
14838;BME280;7510;59.296;18.106;2022-09-09T08:19:30;101715.22;;;25.97;28.14
14838;BME280;7510;59.296;18.106;2022-09-09T08:21:59;101720.50;;;27.08;26.81
14838;BME280;7510;59.296;18.106;2022-09-09T08:24:27;101719.38;;;25.19;29.58
14838;BME280;7510;59.296;18.106;2022-09-09T08:26:52;101725.78;;;26.30;28.36
14838;BME280;7510;59.296;18.106;2022-09-09T08:29:19;101724.13;;;27.17;26.88
14838;BME280;7510;59.296;18.106;2022-09-09T08:31:49;101729.00;;;27.50;26.76
14838;BME280;7510;59.296;18.106;2022-09-09T08:34:14;101719.41;;;26.95;26.34
14838;BME280;7510;59.296;18.106;2022-09-09T08:36:44;101724.53;;;26.36;26.93
14838;BME280;7510;59.296;18.106;2022-09-09T08:39:12;101715.41;;;26.00;27.42
14838;BME280;7510;59.296;18.106;2022-09-09T08:47:11;101712.41;;;26.45;28.06
14838;BME280;7510;59.296;18.106;2022-09-09T08:52:23;101709.88;;;26.57;28.22
14838;BME280;7510;59.296;18.106;2022-09-09T08:54:50;101712.84;;;24.14;30.51
14838;BME280;7510;59.296;18.106;2022-09-09T08:57:22;101689.78;;;24.74;30.62
14838;BME280;7510;59.296;18.106;2022-09-09T08:59:52;101700.13;;;24.82;30.50
14838;BME280;7510;59.296;18.106;2022-09-09T09:02:36;101727.19;;;25.43;29.72
14838;BME280;7510;59.296;18.106;2022-09-09T09:08:35;101725.72;;;26.22;28.69
14838;BME280;7510;59.296;18.106;2022-09-09T09:11:04;101722.28;;;26.82;27.92
14838;BME280;7510;59.296;18.106;2022-09-09T09:13:47;101719.91;;;26.67;28.44
14838;BME280;7510;59.296;18.106;2022-09-09T09:16:34;101718.03;;;24.71;31.09
14838;BME280;7510;59.296;18.106;2022-09-09T09:19:02;101730.44;;;24.55;31.16
14838;BME280;7510;59.296;18.106;2022-09-09T09:21:43;101705.53;;;25.19;30.31
14838;BME280;7510;59.296;18.106;2022-09-09T09:24:40;101701.69;;;25.95;29.16
14838;BME280;7510;59.296;18.106;2022-09-09T09:27:21;101690.53;;;26.66;28.15
14838;BME280;7510;59.296;18.106;2022-09-09T09:29:48;101686.34;;;25.22;29.89
14838;BME280;7510;59.296;18.106;2022-09-09T09:32:18;101716.41;;;25.29;30.40
14838;BME280;7510;59.296;18.106;2022-09-09T09:34:51;101730.47;;;25.45;30.18
14838;BME280;7510;59.296;18.106;2022-09-09T09:37:20;101700.38;;;24.67;31.33
14838;BME280;7510;59.296;18.106;2022-09-09T09:39:48;101686.13;;;24.92;30.25
14838;BME280;7510;59.296;18.106;2022-09-09T09:42:16;101719.97;;;25.69;29.25
14838;BME280;7510;59.296;18.106;2022-09-09T09:44:43;101710.31;;;26.51;28.22
14838;BME280;7510;59.296;18.106;2022-09-09T09:47:15;101720.66;;;26.37;28.61
14838;BME280;7510;59.296;18.106;2022-09-09T09:49:58;101721.75;;;25.79;29.55
14838;BME280;7510;59.296;18.106;2022-09-09T09:52:29;101711.03;;;24.60;30.73
14838;BME280;7510;59.296;18.106;2022-09-09T09:54:56;101678.56;;;25.11;30.03
14838;BME280;7510;59.296;18.106;2022-09-09T09:57:30;101708.91;;;25.42;29.81
14838;BME280;7510;59.296;18.106;2022-09-09T10:00:21;101703.44;;;24.52;30.42
14838;BME280;7510;59.296;18.106;2022-09-09T10:02:48;101687.91;;;24.19;31.30
14838;BME280;7510;59.296;18.106;2022-09-09T10:07:42;101689.28;;;24.99;29.53
14838;BME280;7510;59.296;18.106;2022-09-09T10:10:34;101699.03;;;25.10;29.54
14838;BME280;7510;59.296;18.106;2022-09-09T10:16:13;101665.03;;;25.09;30.10
14838;BME280;7510;59.296;18.106;2022-09-09T10:26:47;101700.75;;;24.47;30.86
14838;BME280;7510;59.296;18.106;2022-09-09T10:35:00;101689.63;;;25.38;29.28
14838;BME280;7510;59.296;18.106;2022-09-09T10:42:45;101692.72;;;25.36;30.72
14838;BME280;7510;59.296;18.106;2022-09-09T10:45:20;101686.66;;;24.62;31.63
14838;BME280;7510;59.296;18.106;2022-09-09T10:50:27;101685.91;;;25.02;30.94
14838;BME280;7510;59.296;18.106;2022-09-09T10:53:30;101664.97;;;24.69;31.28
14838;BME280;7510;59.296;18.106;2022-09-09T10:56:06;101689.69;;;24.47;31.61
14838;BME280;7510;59.296;18.106;2022-09-09T10:59:25;101691.44;;;24.88;31.25
14838;BME280;7510;59.296;18.106;2022-09-09T11:01:30;101638.88;;;23.93;32.40
14838;BME280;7510;59.296;18.106;2022-09-09T11:04:38;101686.41;;;24.45;30.92
14838;BME280;7510;59.296;18.106;2022-09-09T11:07:09;101691.75;;;24.05;31.69
14838;BME280;7510;59.296;18.106;2022-09-09T11:09:41;101657.16;;;24.57;30.72
14838;BME280;7510;59.296;18.106;2022-09-09T11:12:13;101681.00;;;24.35;31.38
14838;BME280;7510;59.296;18.106;2022-09-09T11:14:47;101680.59;;;24.92;30.97
14838;BME280;7510;59.296;18.106;2022-09-09T11:17:35;101669.59;;;24.87;30.70
14838;BME280;7510;59.296;18.106;2022-09-09T11:20:05;101674.84;;;25.02;31.09
14838;BME280;7510;59.296;18.106;2022-09-09T11:22:50;101673.88;;;26.22;29.71
14838;BME280;7510;59.296;18.106;2022-09-09T11:36:43;101674.41;;;24.81;32.12
14838;BME280;7510;59.296;18.106;2022-09-09T11:44:33;101667.84;;;24.64;31.81
14838;BME280;7510;59.296;18.106;2022-09-09T11:46:58;101652.06;;;24.14;32.39
14838;BME280;7510;59.296;18.106;2022-09-09T11:49:40;101674.00;;;24.88;31.88
14838;BME280;7510;59.296;18.106;2022-09-09T11:52:25;101647.34;;;25.72;30.83
14838;BME280;7510;59.296;18.106;2022-09-09T11:55:11;101652.25;;;24.68;32.26
14838;BME280;7510;59.296;18.106;2022-09-09T11:57:37;101653.31;;;24.72;32.55
14838;BME280;7510;59.296;18.106;2022-09-09T12:00:04;101658.00;;;24.71;32.44
14838;BME280;7510;59.296;18.106;2022-09-09T12:02:30;101649.69;;;24.71;32.16
14838;BME280;7510;59.296;18.106;2022-09-09T12:05:07;101622.50;;;25.19;31.64
14838;BME280;7510;59.296;18.106;2022-09-09T12:07:52;101649.69;;;24.40;32.90
14838;BME280;7510;59.296;18.106;2022-09-09T12:10:29;101661.09;;;24.70;32.43
14838;BME280;7510;59.296;18.106;2022-09-09T12:12:55;101653.34;;;25.26;31.98
14838;BME280;7510;59.296;18.106;2022-09-09T12:15:27;101658.28;;;25.15;31.83
14838;BME280;7510;59.296;18.106;2022-09-09T12:17:57;101625.28;;;25.19;31.78
14838;BME280;7510;59.296;18.106;2022-09-09T12:20:30;101660.09;;;25.06;32.06
14838;BME280;7510;59.296;18.106;2022-09-09T12:23:38;101656.84;;;25.44;31.77
14838;BME280;7510;59.296;18.106;2022-09-09T12:26:25;101651.31;;;25.44;31.54
14838;BME280;7510;59.296;18.106;2022-09-09T12:31:47;101649.03;;;24.93;32.02
14838;BME280;7510;59.296;18.106;2022-09-09T12:36:58;101663.06;;;25.10;31.53
14838;BME280;7510;59.296;18.106;2022-09-09T12:39:38;101663.31;;;24.68;32.41
14838;BME280;7510;59.296;18.106;2022-09-09T12:42:16;101654.13;;;24.86;32.50
14838;BME280;7510;59.296;18.106;2022-09-09T12:44:51;101646.75;;;24.95;32.15
14838;BME280;7510;59.296;18.106;2022-09-09T12:47:18;101643.25;;;25.70;31.20
14838;BME280;7510;59.296;18.106;2022-09-09T12:49:47;101622.50;;;25.67;31.36
14838;BME280;7510;59.296;18.106;2022-09-09T12:52:23;101629.00;;;24.55;32.65
14838;BME280;7510;59.296;18.106;2022-09-09T12:54:49;101581.69;;;24.57;32.32
14838;BME280;7510;59.296;18.106;2022-09-09T12:57:19;101633.22;;;25.07;32.38
14838;BME280;7510;59.296;18.106;2022-09-09T12:59:45;101641.50;;;24.53;33.01
14838;BME280;7510;59.296;18.106;2022-09-09T13:02:25;101643.59;;;24.24;33.37
14838;BME280;7510;59.296;18.106;2022-09-09T13:04:51;101605.97;;;24.60;32.63
14838;BME280;7510;59.296;18.106;2022-09-09T13:07:19;101615.91;;;24.29;33.03
14838;BME280;7510;59.296;18.106;2022-09-09T13:09:46;101637.41;;;24.32;32.95
14838;BME280;7510;59.296;18.106;2022-09-09T13:12:15;101635.59;;;24.41;33.02
14838;BME280;7510;59.296;18.106;2022-09-09T13:14:44;101635.00;;;24.44;32.83
14838;BME280;7510;59.296;18.106;2022-09-09T13:17:23;101639.34;;;24.50;32.63
14838;BME280;7510;59.296;18.106;2022-09-09T13:19:50;101635.09;;;24.21;33.63
14838;BME280;7510;59.296;18.106;2022-09-09T13:24:45;101631.59;;;25.06;32.41
14838;BME280;7510;59.296;18.106;2022-09-09T13:27:41;101634.13;;;24.30;33.26
14838;BME280;7510;59.296;18.106;2022-09-09T13:30:24;101630.59;;;24.43;32.92
14838;BME280;7510;59.296;18.106;2022-09-09T13:35:29;101611.75;;;24.13;33.14
14838;BME280;7510;59.296;18.106;2022-09-09T13:37:55;101580.38;;;24.68;32.60
14838;BME280;7510;59.296;18.106;2022-09-09T13:40:22;101625.84;;;24.75;32.63
14838;BME280;7510;59.296;18.106;2022-09-09T13:42:52;101622.16;;;25.07;32.34
14838;BME280;7510;59.296;18.106;2022-09-09T13:45:25;101615.44;;;25.13;32.01
14838;BME280;7510;59.296;18.106;2022-09-09T13:47:54;101625.84;;;24.62;32.62
14838;BME280;7510;59.296;18.106;2022-09-09T13:50:24;101613.88;;;24.35;32.52
14838;BME280;7510;59.296;18.106;2022-09-09T13:52:52;101599.16;;;24.39;32.66
14838;BME280;7510;59.296;18.106;2022-09-09T13:55:20;101611.91;;;25.47;31.54
14838;BME280;7510;59.296;18.106;2022-09-09T13:58:01;101599.72;;;24.23;32.81
14838;BME280;7510;59.296;18.106;2022-09-09T14:00:32;101615.38;;;24.27;32.94
14838;BME280;7510;59.296;18.106;2022-09-09T14:02:59;101599.50;;;24.19;32.94
14838;BME280;7510;59.296;18.106;2022-09-09T14:05:37;101623.25;;;24.20;33.18
14838;BME280;7510;59.296;18.106;2022-09-09T14:08:04;101610.16;;;24.26;33.05
14838;BME280;7510;59.296;18.106;2022-09-09T14:10:30;101599.63;;;25.27;31.50
14838;BME280;7510;59.296;18.106;2022-09-09T14:12:56;101619.88;;;24.55;32.61
14838;BME280;7510;59.296;18.106;2022-09-09T14:15:21;101615.38;;;24.59;32.19
14838;BME280;7510;59.296;18.106;2022-09-09T14:17:47;101622.28;;;24.43;32.24
14838;BME280;7510;59.296;18.106;2022-09-09T14:20:13;101611.91;;;24.03;32.94
14838;BME280;7510;59.296;18.106;2022-09-09T14:22:41;101618.91;;;24.14;32.73
14838;BME280;7510;59.296;18.106;2022-09-09T14:25:07;101601.50;;;24.00;33.08
14838;BME280;7510;59.296;18.106;2022-09-09T14:27:33;101612.09;;;24.57;32.24
14838;BME280;7510;59.296;18.106;2022-09-09T14:29:59;101612.75;;;25.08;31.65
14838;BME280;7510;59.296;18.106;2022-09-09T14:32:26;101597.88;;;24.90;31.86
14838;BME280;7510;59.296;18.106;2022-09-09T14:34:51;101603.22;;;24.42;32.84
14838;BME280;7510;59.296;18.106;2022-09-09T14:37:18;101614.34;;;23.91;33.75
14838;BME280;7510;59.296;18.106;2022-09-09T14:39:43;101597.72;;;24.10;33.35
14838;BME280;7510;59.296;18.106;2022-09-09T14:42:16;101605.69;;;23.79;33.77
14838;BME280;7510;59.296;18.106;2022-09-09T14:44:41;101591.56;;;23.99;33.25
14838;BME280;7510;59.296;18.106;2022-09-09T14:47:08;101589.56;;;24.50;32.47
14838;BME280;7510;59.296;18.106;2022-09-09T14:49:34;101612.03;;;24.30;33.11