sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16402;DHT22;8310;44.626;11.176;2022-10-19T00:02:08;18.80;56.70
16402;DHT22;8310;44.626;11.176;2022-10-19T00:04:42;18.80;56.80
16402;DHT22;8310;44.626;11.176;2022-10-19T00:07:10;18.80;56.80
16402;DHT22;8310;44.626;11.176;2022-10-19T00:09:38;18.80;56.90
16402;DHT22;8310;44.626;11.176;2022-10-19T00:12:07;18.80;56.90
16402;DHT22;8310;44.626;11.176;2022-10-19T00:14:34;18.80;56.90
16402;DHT22;8310;44.626;11.176;2022-10-19T00:17:03;18.80;57.00
16402;DHT22;8310;44.626;11.176;2022-10-19T00:19:30;18.80;57.00
16402;DHT22;8310;44.626;11.176;2022-10-19T00:21:58;18.90;57.00
16402;DHT22;8310;44.626;11.176;2022-10-19T00:24:26;18.90;57.00
16402;DHT22;8310;44.626;11.176;2022-10-19T00:26:54;18.90;57.00
16402;DHT22;8310;44.626;11.176;2022-10-19T00:29:23;18.90;57.00
16402;DHT22;8310;44.626;11.176;2022-10-19T00:31:51;18.90;57.00
16402;DHT22;8310;44.626;11.176;2022-10-19T00:34:19;18.90;57.00
16402;DHT22;8310;44.626;11.176;2022-10-19T00:36:46;18.90;57.00
16402;DHT22;8310;44.626;11.176;2022-10-19T00:39:15;18.80;57.00
16402;DHT22;8310;44.626;11.176;2022-10-19T00:41:47;18.90;57.10
16402;DHT22;8310;44.626;11.176;2022-10-19T00:47:22;18.90;57.10
16402;DHT22;8310;44.626;11.176;2022-10-19T00:49:51;18.90;57.20
16402;DHT22;8310;44.626;11.176;2022-10-19T00:52:21;18.90;57.10
16402;DHT22;8310;44.626;11.176;2022-10-19T00:54:51;18.80;57.10
16402;DHT22;8310;44.626;11.176;2022-10-19T00:57:19;18.80;57.10
16402;DHT22;8310;44.626;11.176;2022-10-19T00:59:48;18.80;57.10
16402;DHT22;8310;44.626;11.176;2022-10-19T01:02:15;18.80;57.10
16402;DHT22;8310;44.626;11.176;2022-10-19T01:04:47;18.80;57.10
16402;DHT22;8310;44.626;11.176;2022-10-19T01:07:17;18.80;57.10
16402;DHT22;8310;44.626;11.176;2022-10-19T01:09:45;18.70;57.10
16402;DHT22;8310;44.626;11.176;2022-10-19T01:12:44;18.70;57.10
16402;DHT22;8310;44.626;11.176;2022-10-19T01:15:21;18.70;57.20
16402;DHT22;8310;44.626;11.176;2022-10-19T01:18:00;18.70;57.10
16402;DHT22;8310;44.626;11.176;2022-10-19T01:24:27;18.60;57.10
16402;DHT22;8310;44.626;11.176;2022-10-19T01:27:18;18.60;57.20
16402;DHT22;8310;44.626;11.176;2022-10-19T01:30:12;18.50;57.10
16402;DHT22;8310;44.626;11.176;2022-10-19T01:32:58;18.50;57.20
16402;DHT22;8310;44.626;11.176;2022-10-19T01:35:32;18.50;57.20
16402;DHT22;8310;44.626;11.176;2022-10-19T01:38:07;18.50;57.20
16402;DHT22;8310;44.626;11.176;2022-10-19T01:40:41;18.50;57.20
16402;DHT22;8310;44.626;11.176;2022-10-19T01:43:18;18.50;57.20
16402;DHT22;8310;44.626;11.176;2022-10-19T01:45:52;18.40;57.30
16402;DHT22;8310;44.626;11.176;2022-10-19T01:48:24;18.40;57.30
16402;DHT22;8310;44.626;11.176;2022-10-19T01:50:57;18.40;57.30
16402;DHT22;8310;44.626;11.176;2022-10-19T01:53:28;18.40;57.30
16402;DHT22;8310;44.626;11.176;2022-10-19T01:55:57;18.40;57.40
16402;DHT22;8310;44.626;11.176;2022-10-19T01:58:27;18.40;57.40
16402;DHT22;8310;44.626;11.176;2022-10-19T02:01:00;18.40;57.40
16402;DHT22;8310;44.626;11.176;2022-10-19T02:03:28;18.40;57.40
16402;DHT22;8310;44.626;11.176;2022-10-19T02:05:57;18.40;57.40
16402;DHT22;8310;44.626;11.176;2022-10-19T02:08:28;18.40;57.40
16402;DHT22;8310;44.626;11.176;2022-10-19T02:10:57;18.40;57.50
16402;DHT22;8310;44.626;11.176;2022-10-19T02:13:27;18.40;57.50
16402;DHT22;8310;44.626;11.176;2022-10-19T02:15:59;18.40;57.50
16402;DHT22;8310;44.626;11.176;2022-10-19T02:18:35;18.40;57.50
16402;DHT22;8310;44.626;11.176;2022-10-19T02:21:04;18.40;57.40
16402;DHT22;8310;44.626;11.176;2022-10-19T02:23:32;18.30;57.40
16402;DHT22;8310;44.626;11.176;2022-10-19T02:26:00;18.30;57.40
16402;DHT22;8310;44.626;11.176;2022-10-19T02:28:29;18.30;57.50
16402;DHT22;8310;44.626;11.176;2022-10-19T02:30:59;18.30;57.50
16402;DHT22;8310;44.626;11.176;2022-10-19T02:33:28;18.20;57.40
16402;DHT22;8310;44.626;11.176;2022-10-19T02:35:56;18.30;57.50
16402;DHT22;8310;44.626;11.176;2022-10-19T02:38:25;18.20;57.40
16402;DHT22;8310;44.626;11.176;2022-10-19T02:40:58;18.10;57.30
16402;DHT22;8310;44.626;11.176;2022-10-19T02:43:27;18.10;57.30
16402;DHT22;8310;44.626;11.176;2022-10-19T02:46:01;18.00;57.30
16402;DHT22;8310;44.626;11.176;2022-10-19T02:48:32;17.90;57.30
16402;DHT22;8310;44.626;11.176;2022-10-19T02:51:00;17.90;57.40
16402;DHT22;8310;44.626;11.176;2022-10-19T02:53:28;17.80;57.40
16402;DHT22;8310;44.626;11.176;2022-10-19T02:55:56;17.80;57.40
16402;DHT22;8310;44.626;11.176;2022-10-19T02:58:24;17.70;57.30
16402;DHT22;8310;44.626;11.176;2022-10-19T03:00:51;17.70;57.40
16402;DHT22;8310;44.626;11.176;2022-10-19T03:03:20;17.70;57.50
16402;DHT22;8310;44.626;11.176;2022-10-19T03:05:48;17.70;57.50
16402;DHT22;8310;44.626;11.176;2022-10-19T03:08:15;17.60;57.50
16402;DHT22;8310;44.626;11.176;2022-10-19T03:10:43;17.60;57.50
16402;DHT22;8310;44.626;11.176;2022-10-19T03:13:11;17.60;57.50
16402;DHT22;8310;44.626;11.176;2022-10-19T03:15:38;17.60;57.50
16402;DHT22;8310;44.626;11.176;2022-10-19T03:18:06;17.50;57.50
16402;DHT22;8310;44.626;11.176;2022-10-19T03:20:35;17.50;57.50
16402;DHT22;8310;44.626;11.176;2022-10-19T03:23:02;17.40;57.40
16402;DHT22;8310;44.626;11.176;2022-10-19T03:25:29;17.40;57.40
16402;DHT22;8310;44.626;11.176;2022-10-19T03:27:57;17.30;57.40
16402;DHT22;8310;44.626;11.176;2022-10-19T03:30:25;17.30;57.40
16402;DHT22;8310;44.626;11.176;2022-10-19T03:32:53;17.20;57.40
16402;DHT22;8310;44.626;11.176;2022-10-19T03:35:20;17.20;57.50
16402;DHT22;8310;44.626;11.176;2022-10-19T03:37:49;17.10;57.50
16402;DHT22;8310;44.626;11.176;2022-10-19T03:40:17;17.10;57.50
16402;DHT22;8310;44.626;11.176;2022-10-19T03:42:45;17.10;57.50
16402;DHT22;8310;44.626;11.176;2022-10-19T03:45:12;17.10;58.10
16402;DHT22;8310;44.626;11.176;2022-10-19T03:47:40;17.00;57.40
16402;DHT22;8310;44.626;11.176;2022-10-19T03:50:08;17.00;57.50
16402;DHT22;8310;44.626;11.176;2022-10-19T03:52:38;16.90;57.50
16402;DHT22;8310;44.626;11.176;2022-10-19T03:55:08;16.90;57.60
16402;DHT22;8310;44.626;11.176;2022-10-19T03:57:37;16.90;57.60
16402;DHT22;8310;44.626;11.176;2022-10-19T04:00:05;16.90;57.60
16402;DHT22;8310;44.626;11.176;2022-10-19T04:02:33;16.90;57.70
16402;DHT22;8310;44.626;11.176;2022-10-19T04:05:01;16.90;57.70
16402;DHT22;8310;44.626;11.176;2022-10-19T04:07:28;16.90;57.80
16402;DHT22;8310;44.626;11.176;2022-10-19T04:09:56;16.90;57.70
16402;DHT22;8310;44.626;11.176;2022-10-19T04:12:26;16.90;57.80
16402;DHT22;8310;44.626;11.176;2022-10-19T04:14:53;16.90;57.80
16402;DHT22;8310;44.626;11.176;2022-10-19T04:17:21;16.90;57.80
16402;DHT22;8310;44.626;11.176;2022-10-19T04:19:48;16.90;57.90
16402;DHT22;8310;44.626;11.176;2022-10-19T04:22:15;16.90;57.90
16402;DHT22;8310;44.626;11.176;2022-10-19T04:24:43;17.00;58.00
16402;DHT22;8310;44.626;11.176;2022-10-19T04:27:11;17.00;58.00
16402;DHT22;8310;44.626;11.176;2022-10-19T04:29:40;17.00;58.00
16402;DHT22;8310;44.626;11.176;2022-10-19T04:32:07;17.00;58.00
16402;DHT22;8310;44.626;11.176;2022-10-19T04:34:35;17.00;57.90
16402;DHT22;8310;44.626;11.176;2022-10-19T04:37:02;17.00;57.90
16402;DHT22;8310;44.626;11.176;2022-10-19T04:39:30;17.00;58.00
16402;DHT22;8310;44.626;11.176;2022-10-19T04:41:57;17.00;58.00
16402;DHT22;8310;44.626;11.176;2022-10-19T04:44:25;17.00;58.00
16402;DHT22;8310;44.626;11.176;2022-10-19T04:46:54;17.00;58.00
16402;DHT22;8310;44.626;11.176;2022-10-19T04:49:21;17.00;58.00
16402;DHT22;8310;44.626;11.176;2022-10-19T04:51:49;17.00;58.00
16402;DHT22;8310;44.626;11.176;2022-10-19T04:54:16;17.00;58.60
16402;DHT22;8310;44.626;11.176;2022-10-19T04:56:44;16.90;57.90
16402;DHT22;8310;44.626;11.176;2022-10-19T04:59:11;16.90;57.90
16402;DHT22;8310;44.626;11.176;2022-10-19T05:01:39;16.90;57.90
16402;DHT22;8310;44.626;11.176;2022-10-19T05:04:08;16.90;57.90
16402;DHT22;8310;44.626;11.176;2022-10-19T05:06:37;16.90;57.80
16402;DHT22;8310;44.626;11.176;2022-10-19T05:09:04;16.80;57.60
16402;DHT22;8310;44.626;11.176;2022-10-19T05:11:32;16.80;57.70
16402;DHT22;8310;44.626;11.176;2022-10-19T05:14:00;16.70;57.70
16402;DHT22;8310;44.626;11.176;2022-10-19T05:16:27;16.70;57.80
16402;DHT22;8310;44.626;11.176;2022-10-19T05:19:19;16.70;57.80
16402;DHT22;8310;44.626;11.176;2022-10-19T05:21:46;16.70;57.90
16402;DHT22;8310;44.626;11.176;2022-10-19T05:24:14;16.70;57.90
16402;DHT22;8310;44.626;11.176;2022-10-19T05:26:41;16.70;58.00
16402;DHT22;8310;44.626;11.176;2022-10-19T05:29:11;16.70;58.00
16402;DHT22;8310;44.626;11.176;2022-10-19T05:31:39;16.70;58.10
16402;DHT22;8310;44.626;11.176;2022-10-19T05:34:07;16.70;58.10
16402;DHT22;8310;44.626;11.176;2022-10-19T05:36:37;16.70;58.10
16402;DHT22;8310;44.626;11.176;2022-10-19T05:39:07;16.80;58.20
16402;DHT22;8310;44.626;11.176;2022-10-19T05:41:35;16.70;58.20
16402;DHT22;8310;44.626;11.176;2022-10-19T05:44:03;16.80;58.20
16402;DHT22;8310;44.626;11.176;2022-10-19T05:46:32;16.80;58.20
16402;DHT22;8310;44.626;11.176;2022-10-19T05:49:00;16.70;58.20
16402;DHT22;8310;44.626;11.176;2022-10-19T05:51:27;16.70;58.20
16402;DHT22;8310;44.626;11.176;2022-10-19T05:53:57;16.70;58.20
16402;DHT22;8310;44.626;11.176;2022-10-19T05:56:26;16.70;58.30
16402;DHT22;8310;44.626;11.176;2022-10-19T05:58:54;16.70;58.30
16402;DHT22;8310;44.626;11.176;2022-10-19T06:01:23;16.70;58.40
16402;DHT22;8310;44.626;11.176;2022-10-19T06:03:52;16.70;58.40
16402;DHT22;8310;44.626;11.176;2022-10-19T06:06:20;16.70;58.50
16402;DHT22;8310;44.626;11.176;2022-10-19T06:08:48;16.70;58.50
16402;DHT22;8310;44.626;11.176;2022-10-19T06:11:19;16.70;58.60
16402;DHT22;8310;44.626;11.176;2022-10-19T06:13:48;16.80;58.70
16402;DHT22;8310;44.626;11.176;2022-10-19T06:16:17;16.80;58.70
16402;DHT22;8310;44.626;11.176;2022-10-19T06:18:47;16.80;58.80
16402;DHT22;8310;44.626;11.176;2022-10-19T06:21:17;16.90;58.90
16402;DHT22;8310;44.626;11.176;2022-10-19T06:23:48;16.90;59.60
16402;DHT22;8310;44.626;11.176;2022-10-19T06:26:17;16.90;59.00
16402;DHT22;8310;44.626;11.176;2022-10-19T06:28:45;17.00;59.00
16402;DHT22;8310;44.626;11.176;2022-10-19T06:31:14;17.00;59.20
16402;DHT22;8310;44.626;11.176;2022-10-19T06:33:43;17.10;59.60
16402;DHT22;8310;44.626;11.176;2022-10-19T06:36:12;17.20;59.60
16402;DHT22;8310;44.626;11.176;2022-10-19T06:38:40;17.30;59.70
16402;DHT22;8310;44.626;11.176;2022-10-19T06:41:08;17.40;60.50
16402;DHT22;8310;44.626;11.176;2022-10-19T06:43:38;17.60;61.70
16402;DHT22;8310;44.626;11.176;2022-10-19T06:46:09;18.10;63.80
16402;DHT22;8310;44.626;11.176;2022-10-19T06:48:37;18.60;65.10
16402;DHT22;8310;44.626;11.176;2022-10-19T06:51:06;19.20;66.00
16402;DHT22;8310;44.626;11.176;2022-10-19T06:53:34;19.70;66.70
16402;DHT22;8310;44.626;11.176;2022-10-19T06:56:04;20.10;67.00
16402;DHT22;8310;44.626;11.176;2022-10-19T06:58:34;20.60;67.60
16402;DHT22;8310;44.626;11.176;2022-10-19T07:01:05;20.90;68.00
16402;DHT22;8310;44.626;11.176;2022-10-19T07:03:33;21.30;68.60
16402;DHT22;8310;44.626;11.176;2022-10-19T07:06:04;21.70;69.10
16402;DHT22;8310;44.626;11.176;2022-10-19T07:08:32;22.10;69.40
16402;DHT22;8310;44.626;11.176;2022-10-19T07:11:02;22.40;69.60
16402;DHT22;8310;44.626;11.176;2022-10-19T07:13:30;22.70;69.50
16402;DHT22;8310;44.626;11.176;2022-10-19T07:15:58;22.90;69.30
16402;DHT22;8310;44.626;11.176;2022-10-19T07:18:28;23.00;68.60
16402;DHT22;8310;44.626;11.176;2022-10-19T07:20:56;23.10;68.60
16402;DHT22;8310;44.626;11.176;2022-10-19T07:23:24;23.20;69.10
16402;DHT22;8310;44.626;11.176;2022-10-19T07:25:53;23.40;69.50
16402;DHT22;8310;44.626;11.176;2022-10-19T07:28:26;23.60;69.60
16402;DHT22;8310;44.626;11.176;2022-10-19T07:30:54;23.80;69.50
16402;DHT22;8310;44.626;11.176;2022-10-19T07:33:22;24.00;68.70
16402;DHT22;8310;44.626;11.176;2022-10-19T07:35:58;24.00;67.10
16402;DHT22;8310;44.626;11.176;2022-10-19T07:38:25;23.90;65.80
16402;DHT22;8310;44.626;11.176;2022-10-19T07:40:59;23.70;63.80
16402;DHT22;8310;44.626;11.176;2022-10-19T07:43:27;23.50;62.30
16402;DHT22;8310;44.626;11.176;2022-10-19T07:46:00;23.10;61.40
16402;DHT22;8310;44.626;11.176;2022-10-19T07:48:28;22.80;60.90
16402;DHT22;8310;44.626;11.176;2022-10-19T07:50:57;22.50;60.80
16402;DHT22;8310;44.626;11.176;2022-10-19T07:53:24;22.30;60.70
16402;DHT22;8310;44.626;11.176;2022-10-19T07:55:52;22.10;60.60
16402;DHT22;8310;44.626;11.176;2022-10-19T07:58:19;21.90;60.30
16402;DHT22;8310;44.626;11.176;2022-10-19T08:00:47;21.80;60.10
16402;DHT22;8310;44.626;11.176;2022-10-19T08:03:14;21.70;60.30
16402;DHT22;8310;44.626;11.176;2022-10-19T08:05:42;21.70;60.60
16402;DHT22;8310;44.626;11.176;2022-10-19T08:08:11;21.70;60.80
16402;DHT22;8310;44.626;11.176;2022-10-19T08:10:39;21.70;60.80
16402;DHT22;8310;44.626;11.176;2022-10-19T08:13:06;21.80;60.90
16402;DHT22;8310;44.626;11.176;2022-10-19T08:15:34;21.80;60.90
16402;DHT22;8310;44.626;11.176;2022-10-19T08:18:02;21.90;61.00
16402;DHT22;8310;44.626;11.176;2022-10-19T08:20:30;22.00;61.20
16402;DHT22;8310;44.626;11.176;2022-10-19T08:22:57;22.10;61.30
16402;DHT22;8310;44.626;11.176;2022-10-19T08:25:26;22.20;61.30
16402;DHT22;8310;44.626;11.176;2022-10-19T08:27:53;22.30;61.40
16402;DHT22;8310;44.626;11.176;2022-10-19T08:30:21;22.40;61.40
16402;DHT22;8310;44.626;11.176;2022-10-19T08:32:48;22.50;61.40
16402;DHT22;8310;44.626;11.176;2022-10-19T08:35:16;22.60;61.50
16402;DHT22;8310;44.626;11.176;2022-10-19T08:37:43;22.70;61.50
16402;DHT22;8310;44.626;11.176;2022-10-19T08:40:16;22.70;61.40
16402;DHT22;8310;44.626;11.176;2022-10-19T08:42:52;22.80;61.50
16402;DHT22;8310;44.626;11.176;2022-10-19T08:48:23;23.00;61.50
16402;DHT22;8310;44.626;11.176;2022-10-19T08:50:53;23.10;61.40
16402;DHT22;8310;44.626;11.176;2022-10-19T08:53:29;23.20;61.30
16402;DHT22;8310;44.626;11.176;2022-10-19T08:56:06;23.30;61.30
16402;DHT22;8310;44.626;11.176;2022-10-19T08:58:52;23.40;61.40
16402;DHT22;8310;44.626;11.176;2022-10-19T09:01:32;23.50;61.50
16402;DHT22;8310;44.626;11.176;2022-10-19T09:04:02;23.60;61.50
16402;DHT22;8310;44.626;11.176;2022-10-19T09:06:45;23.70;61.50
16402;DHT22;8310;44.626;11.176;2022-10-19T09:09:17;23.80;61.50
16402;DHT22;8310;44.626;11.176;2022-10-19T09:11:47;23.90;61.50
16402;DHT22;8310;44.626;11.176;2022-10-19T09:14:21;24.00;61.50
16402;DHT22;8310;44.626;11.176;2022-10-19T09:16:52;24.10;61.50
16402;DHT22;8310;44.626;11.176;2022-10-19T09:19:22;24.20;61.40
16402;DHT22;8310;44.626;11.176;2022-10-19T09:21:54;24.30;61.50
16402;DHT22;8310;44.626;11.176;2022-10-19T09:24:27;24.30;61.40
16402;DHT22;8310;44.626;11.176;2022-10-19T09:26:57;24.40;61.40
16402;DHT22;8310;44.626;11.176;2022-10-19T09:29:31;24.60;61.50
16402;DHT22;8310;44.626;11.176;2022-10-19T09:32:08;24.60;61.40
16402;DHT22;8310;44.626;11.176;2022-10-19T09:34:41;24.70;61.30
16402;DHT22;8310;44.626;11.176;2022-10-19T09:37:10;24.70;61.30
16402;DHT22;8310;44.626;11.176;2022-10-19T09:39:38;24.80;61.30
16402;DHT22;8310;44.626;11.176;2022-10-19T09:42:09;24.80;61.20
16402;DHT22;8310;44.626;11.176;2022-10-19T09:44:41;24.80;61.30
16402;DHT22;8310;44.626;11.176;2022-10-19T09:47:22;24.90;61.40
16402;DHT22;8310;44.626;11.176;2022-10-19T09:50:05;25.00;61.50
16402;DHT22;8310;44.626;11.176;2022-10-19T09:52:35;25.10;61.50
16402;DHT22;8310;44.626;11.176;2022-10-19T09:55:04;25.20;61.50
16402;DHT22;8310;44.626;11.176;2022-10-19T09:57:32;25.30;61.40
16402;DHT22;8310;44.626;11.176;2022-10-19T10:00:16;25.40;61.40
16402;DHT22;8310;44.626;11.176;2022-10-19T10:02:48;25.40;61.30
16402;DHT22;8310;44.626;11.176;2022-10-19T10:05:18;25.60;61.50
16402;DHT22;8310;44.626;11.176;2022-10-19T10:07:46;25.70;61.40
16402;DHT22;8310;44.626;11.176;2022-10-19T10:10:20;25.70;61.40
16402;DHT22;8310;44.626;11.176;2022-10-19T10:12:51;25.80;61.40
16402;DHT22;8310;44.626;11.176;2022-10-19T10:15:24;25.90;61.40
16402;DHT22;8310;44.626;11.176;2022-10-19T10:17:54;26.00;61.50
16402;DHT22;8310;44.626;11.176;2022-10-19T10:20:27;26.10;61.40
16402;DHT22;8310;44.626;11.176;2022-10-19T10:22:58;26.20;61.40
16402;DHT22;8310;44.626;11.176;2022-10-19T10:25:29;26.30;61.50
16402;DHT22;8310;44.626;11.176;2022-10-19T10:28:00;26.40;61.50
16402;DHT22;8310;44.626;11.176;2022-10-19T10:30:32;26.50;61.50
16402;DHT22;8310;44.626;11.176;2022-10-19T10:33:00;26.60;61.50
16402;DHT22;8310;44.626;11.176;2022-10-19T10:35:31;26.70;61.50
16402;DHT22;8310;44.626;11.176;2022-10-19T10:38:06;26.80;61.60
16402;DHT22;8310;44.626;11.176;2022-10-19T10:40:34;26.90;61.60
16402;DHT22;8310;44.626;11.176;2022-10-19T10:43:05;27.10;61.60
16402;DHT22;8310;44.626;11.176;2022-10-19T10:45:37;27.10;61.40
16402;DHT22;8310;44.626;11.176;2022-10-19T10:48:16;27.20;61.40
16402;DHT22;8310;44.626;11.176;2022-10-19T10:50:46;27.30;61.40
16402;DHT22;8310;44.626;11.176;2022-10-19T10:53:35;27.30;61.30
16402;DHT22;8310;44.626;11.176;2022-10-19T10:56:09;27.40;61.30
16402;DHT22;8310;44.626;11.176;2022-10-19T10:58:47;27.40;61.20
16402;DHT22;8310;44.626;11.176;2022-10-19T11:01:22;27.50;61.20
16402;DHT22;8310;44.626;11.176;2022-10-19T11:03:54;27.60;61.30
16402;DHT22;8310;44.626;11.176;2022-10-19T11:06:24;27.70;61.30
16402;DHT22;8310;44.626;11.176;2022-10-19T11:09:02;27.80;61.30
16402;DHT22;8310;44.626;11.176;2022-10-19T11:11:35;27.90;61.30
16402;DHT22;8310;44.626;11.176;2022-10-19T11:14:21;27.90;61.30
16402;DHT22;8310;44.626;11.176;2022-10-19T11:16:55;28.00;61.30
16402;DHT22;8310;44.626;11.176;2022-10-19T11:19:25;28.10;61.10
16402;DHT22;8310;44.626;11.176;2022-10-19T11:21:59;28.20;60.90
16402;DHT22;8310;44.626;11.176;2022-10-19T11:24:38;28.20;60.70
16402;DHT22;8310;44.626;11.176;2022-10-19T11:27:20;28.20;60.70
16402;DHT22;8310;44.626;11.176;2022-10-19T11:30:02;28.10;60.70
16402;DHT22;8310;44.626;11.176;2022-10-19T11:32:38;28.30;61.10
16402;DHT22;8310;44.626;11.176;2022-10-19T11:35:24;28.30;61.00
16402;DHT22;8310;44.626;11.176;2022-10-19T11:38:02;28.50;61.30
16402;DHT22;8310;44.626;11.176;2022-10-19T11:40:36;28.60;61.40
16402;DHT22;8310;44.626;11.176;2022-10-19T11:43:09;28.80;61.40
16402;DHT22;8310;44.626;11.176;2022-10-19T11:45:48;28.90;61.30
16402;DHT22;8310;44.626;11.176;2022-10-19T11:48:33;29.00;61.30
16402;DHT22;8310;44.626;11.176;2022-10-19T11:51:10;29.10;60.90
16402;DHT22;8310;44.626;11.176;2022-10-19T11:53:48;29.00;60.50
16402;DHT22;8310;44.626;11.176;2022-10-19T11:56:21;29.00;60.40
16402;DHT22;8310;44.626;11.176;2022-10-19T11:58:58;29.00;60.40
16402;DHT22;8310;44.626;11.176;2022-10-19T12:01:39;28.90;60.30
16402;DHT22;8310;44.626;11.176;2022-10-19T12:04:22;28.90;60.40
16402;DHT22;8310;44.626;11.176;2022-10-19T12:06:59;28.90;60.30
16402;DHT22;8310;44.626;11.176;2022-10-19T12:09:38;29.00;60.50
16402;DHT22;8310;44.626;11.176;2022-10-19T12:12:24;29.00;60.40
16402;DHT22;8310;44.626;11.176;2022-10-19T12:14:59;29.00;60.60
16402;DHT22;8310;44.626;11.176;2022-10-19T12:17:31;29.20;60.90
16402;DHT22;8310;44.626;11.176;2022-10-19T12:20:04;29.30;60.90
16402;DHT22;8310;44.626;11.176;2022-10-19T12:22:34;29.40;60.70
16402;DHT22;8310;44.626;11.176;2022-10-19T12:25:04;29.40;60.60
16402;DHT22;8310;44.626;11.176;2022-10-19T12:27:33;29.50;60.60
16402;DHT22;8310;44.626;11.176;2022-10-19T12:30:05;29.50;60.30
16402;DHT22;8310;44.626;11.176;2022-10-19T12:32:39;29.50;60.00
16402;DHT22;8310;44.626;11.176;2022-10-19T12:38:05;29.50;60.10
16402;DHT22;8310;44.626;11.176;2022-10-19T12:40:39;29.50;60.10
16402;DHT22;8310;44.626;11.176;2022-10-19T12:43:13;29.50;59.80
16402;DHT22;8310;44.626;11.176;2022-10-19T12:45:46;29.50;59.80
16402;DHT22;8310;44.626;11.176;2022-10-19T12:48:18;29.40;59.70
16402;DHT22;8310;44.626;11.176;2022-10-19T12:51:09;29.40;59.70
16402;DHT22;8310;44.626;11.176;2022-10-19T12:53:40;29.40;60.50
16402;DHT22;8310;44.626;11.176;2022-10-19T12:56:12;29.40;59.80
16402;DHT22;8310;44.626;11.176;2022-10-19T12:58:48;29.40;59.70
16402;DHT22;8310;44.626;11.176;2022-10-19T13:01:19;29.40;59.40
16402;DHT22;8310;44.626;11.176;2022-10-19T13:03:52;29.30;59.10
16402;DHT22;8310;44.626;11.176;2022-10-19T13:06:32;29.20;58.90
16402;DHT22;8310;44.626;11.176;2022-10-19T13:09:02;29.00;58.60
16402;DHT22;8310;44.626;11.176;2022-10-19T13:11:30;28.90;58.80
16402;DHT22;8310;44.626;11.176;2022-10-19T13:14:00;28.80;58.80
16402;DHT22;8310;44.626;11.176;2022-10-19T13:16:37;28.80;58.80
16402;DHT22;8310;44.626;11.176;2022-10-19T13:19:20;28.80;58.80
16402;DHT22;8310;44.626;11.176;2022-10-19T13:24:35;28.80;59.20
16402;DHT22;8310;44.626;11.176;2022-10-19T13:27:25;28.90;59.30
16402;DHT22;8310;44.626;11.176;2022-10-19T13:29:53;29.00;59.10
16402;DHT22;8310;44.626;11.176;2022-10-19T13:32:45;29.00;59.20
16402;DHT22;8310;44.626;11.176;2022-10-19T13:35:39;29.10;59.40
16402;DHT22;8310;44.626;11.176;2022-10-19T13:38:22;29.10;59.40
16402;DHT22;8310;44.626;11.176;2022-10-19T13:41:09;29.20;59.30
16402;DHT22;8310;44.626;11.176;2022-10-19T13:43:40;29.20;59.20
16402;DHT22;8310;44.626;11.176;2022-10-19T13:46:19;29.30;59.30
16402;DHT22;8310;44.626;11.176;2022-10-19T13:52:02;29.30;59.00
16402;DHT22;8310;44.626;11.176;2022-10-19T13:54:50;29.30;59.10
16402;DHT22;8310;44.626;11.176;2022-10-19T13:57:28;29.40;59.20
16402;DHT22;8310;44.626;11.176;2022-10-19T14:00:08;29.40;59.20
16402;DHT22;8310;44.626;11.176;2022-10-19T14:03:03;29.50;59.30
16402;DHT22;8310;44.626;11.176;2022-10-19T14:05:58;29.50;59.00
16402;DHT22;8310;44.626;11.176;2022-10-19T14:08:39;29.50;59.00
16402;DHT22;8310;44.626;11.176;2022-10-19T14:11:18;29.50;59.00
16402;DHT22;8310;44.626;11.176;2022-10-19T14:14:07;29.50;59.60
16402;DHT22;8310;44.626;11.176;2022-10-19T14:16:43;29.60;59.10
16402;DHT22;8310;44.626;11.176;2022-10-19T14:19:12;29.60;59.00
16402;DHT22;8310;44.626;11.176;2022-10-19T14:21:40;29.60;59.00
16402;DHT22;8310;44.626;11.176;2022-10-19T14:24:19;29.60;58.90
16402;DHT22;8310;44.626;11.176;2022-10-19T14:26:48;29.70;58.90
16402;DHT22;8310;44.626;11.176;2022-10-19T14:29:16;29.70;58.60
16402;DHT22;8310;44.626;11.176;2022-10-19T14:31:44;29.60;58.20
16402;DHT22;8310;44.626;11.176;2022-10-19T14:34:13;29.50;58.10
16402;DHT22;8310;44.626;11.176;2022-10-19T14:36:44;29.50;58.40
16402;DHT22;8310;44.626;11.176;2022-10-19T14:39:26;29.50;58.50
16402;DHT22;8310;44.626;11.176;2022-10-19T14:41:56;29.60;58.40
16402;DHT22;8310;44.626;11.176;2022-10-19T14:44:39;29.60;58.50
16402;DHT22;8310;44.626;11.176;2022-10-19T14:47:19;29.70;58.60
16402;DHT22;8310;44.626;11.176;2022-10-19T14:49:48;29.80;58.70
16402;DHT22;8310;44.626;11.176;2022-10-19T14:52:23;29.90;58.70
16402;DHT22;8310;44.626;11.176;2022-10-19T14:54:54;30.00;58.60
16402;DHT22;8310;44.626;11.176;2022-10-19T14:57:26;30.10;58.60
16402;DHT22;8310;44.626;11.176;2022-10-19T14:59:57;30.20;58.60
16402;DHT22;8310;44.626;11.176;2022-10-19T15:02:28;30.30;58.60
16402;DHT22;8310;44.626;11.176;2022-10-19T15:04:59;30.40;58.60
16402;DHT22;8310;44.626;11.176;2022-10-19T15:07:32;30.50;58.60
16402;DHT22;8310;44.626;11.176;2022-10-19T15:10:04;30.60;58.50
16402;DHT22;8310;44.626;11.176;2022-10-19T15:12:36;30.70;58.50
16402;DHT22;8310;44.626;11.176;2022-10-19T15:15:09;30.80;58.40
16402;DHT22;8310;44.626;11.176;2022-10-19T15:17:49;30.90;58.40
16402;DHT22;8310;44.626;11.176;2022-10-19T15:20:24;30.90;58.90
16402;DHT22;8310;44.626;11.176;2022-10-19T15:22:52;30.90;58.20
16402;DHT22;8310;44.626;11.176;2022-10-19T15:25:29;31.00;58.20
16402;DHT22;8310;44.626;11.176;2022-10-19T15:28:18;31.00;58.10
16402;DHT22;8310;44.626;11.176;2022-10-19T15:30:57;30.90;58.00
16402;DHT22;8310;44.626;11.176;2022-10-19T15:33:28;30.90;57.90
16402;DHT22;8310;44.626;11.176;2022-10-19T15:36:05;30.90;58.00
16402;DHT22;8310;44.626;11.176;2022-10-19T15:38:33;30.80;57.90
16402;DHT22;8310;44.626;11.176;2022-10-19T15:41:02;30.70;57.80
16402;DHT22;8310;44.626;11.176;2022-10-19T15:43:50;30.60;57.60
16402;DHT22;8310;44.626;11.176;2022-10-19T15:46:23;30.50;57.50
16402;DHT22;8310;44.626;11.176;2022-10-19T15:48:52;30.30;57.40
16402;DHT22;8310;44.626;11.176;2022-10-19T15:51:45;30.20;57.40
16402;DHT22;8310;44.626;11.176;2022-10-19T15:54:14;30.10;57.30
16402;DHT22;8310;44.626;11.176;2022-10-19T15:56:43;29.90;57.20
16402;DHT22;8310;44.626;11.176;2022-10-19T15:59:14;29.80;57.20
16402;DHT22;8310;44.626;11.176;2022-10-19T16:01:42;29.60;57.10
16402;DHT22;8310;44.626;11.176;2022-10-19T16:04:10;29.50;57.10
16402;DHT22;8310;44.626;11.176;2022-10-19T16:06:40;29.30;57.00
16402;DHT22;8310;44.626;11.176;2022-10-19T16:09:16;29.20;57.00
16402;DHT22;8310;44.626;11.176;2022-10-19T16:11:44;29.10;56.90
16402;DHT22;8310;44.626;11.176;2022-10-19T16:14:13;28.90;56.90
16402;DHT22;8310;44.626;11.176;2022-10-19T16:16:41;28.70;56.80
16402;DHT22;8310;44.626;11.176;2022-10-19T16:19:09;28.60;56.80