sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10883;DHT22;5494;51.796;10.952;2023-11-19T00:01:19;5.50;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T00:03:47;5.60;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T00:06:18;5.60;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T00:08:46;5.60;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T00:11:14;5.60;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T00:13:42;5.60;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T00:16:11;5.60;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T00:18:39;5.60;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T00:21:07;5.60;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T00:23:38;5.60;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T00:26:06;5.70;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T00:28:36;5.70;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T00:31:05;5.70;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T00:33:34;5.70;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T00:36:16;5.70;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T00:38:45;5.70;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T00:41:13;5.70;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T00:43:43;5.80;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T00:46:11;5.80;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T00:48:40;5.80;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T00:51:08;5.80;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T00:53:39;5.80;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T00:56:10;5.80;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T00:58:39;5.80;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T01:01:07;5.90;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T01:03:36;5.90;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T01:06:05;5.90;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T01:08:33;6.00;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T01:11:03;6.00;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T01:13:33;6.00;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T01:16:01;6.00;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T01:18:29;6.10;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T01:20:57;6.00;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T01:23:25;6.00;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T01:25:54;6.00;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T01:28:22;6.00;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T01:30:52;6.00;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T01:33:20;6.00;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T01:35:49;6.10;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T01:38:17;6.10;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T01:40:45;6.20;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T01:43:31;6.10;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T01:46:01;6.20;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T01:48:31;6.20;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T01:51:03;6.20;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T01:53:34;6.30;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T01:56:06;6.30;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T01:58:38;6.40;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T02:01:09;6.40;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T02:03:39;6.50;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T02:06:08;6.50;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T02:08:38;6.50;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T02:11:07;6.60;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T02:13:37;6.60;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T02:16:06;6.70;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T02:18:38;6.70;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T02:21:06;6.70;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T02:23:34;6.70;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T02:26:09;6.70;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T02:28:44;6.70;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T02:31:13;6.70;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T02:33:41;6.80;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T02:36:10;6.80;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T02:38:38;6.80;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T02:41:06;6.80;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T02:43:37;6.80;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T02:46:07;6.80;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T02:48:38;6.90;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T02:51:07;6.90;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T02:53:36;6.90;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T02:56:07;6.90;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T02:58:44;6.90;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T03:01:14;6.90;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T03:03:57;6.80;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T03:06:26;6.80;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T03:08:55;6.80;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T03:11:23;6.80;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T03:13:52;6.90;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T03:16:21;6.90;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T03:18:50;6.90;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T03:21:18;6.90;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T03:23:47;6.90;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T03:26:15;7.00;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T03:28:44;7.00;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T03:31:12;7.10;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T03:33:42;7.10;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T03:36:10;7.20;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T03:38:39;7.20;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T03:41:12;7.20;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T03:43:41;7.20;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T03:46:17;7.30;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T03:48:49;7.30;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T03:51:18;7.30;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T03:53:46;7.30;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T03:56:14;7.30;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T03:58:43;7.40;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T04:01:12;7.40;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T04:03:42;7.40;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T04:06:14;7.50;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T04:08:42;7.50;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T04:11:11;7.50;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T04:13:39;7.50;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T04:16:07;7.60;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T04:18:36;7.60;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T04:21:06;7.70;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T04:23:36;7.70;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T04:26:07;7.80;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T04:28:37;7.80;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T04:31:05;7.80;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T04:33:36;7.90;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T04:36:04;7.90;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T04:38:34;7.90;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T04:41:05;7.90;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T04:43:33;7.90;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T04:46:03;8.00;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T04:48:32;8.00;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T04:51:05;8.00;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T04:53:33;8.00;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T04:56:07;8.10;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T04:58:36;8.20;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T05:01:05;8.30;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T05:03:34;8.30;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T05:06:03;8.30;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T05:08:32;8.40;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T05:11:00;8.40;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T05:13:29;8.50;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T05:15:57;8.50;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T05:18:25;8.40;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T05:20:54;8.40;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T05:23:22;8.40;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T05:25:50;8.40;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T05:28:18;8.40;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T05:30:48;8.40;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T05:33:16;8.40;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T05:35:44;8.50;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T05:38:12;8.60;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T05:40:41;8.70;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T05:43:09;8.70;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T05:45:37;8.70;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T05:48:06;8.80;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T05:50:36;8.90;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T05:53:04;8.90;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T05:55:36;9.00;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T05:58:12;9.00;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T06:00:41;9.00;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T06:03:10;9.10;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T06:05:39;9.10;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T06:08:07;9.10;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T06:10:35;9.10;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T06:13:06;9.20;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T06:15:36;9.20;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T06:18:05;9.30;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T06:20:34;9.30;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T06:23:06;9.30;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T06:25:34;9.20;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T06:28:03;9.30;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T06:30:31;9.30;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T06:33:00;9.40;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T06:35:28;9.40;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T06:38:04;9.50;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T06:40:35;9.50;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T06:43:03;9.60;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T06:45:32;9.60;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T06:48:01;9.60;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T06:50:31;9.60;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T06:52:59;9.70;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T06:55:29;9.80;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T06:57:59;9.90;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T07:00:29;9.90;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T07:02:59;9.90;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T07:05:27;9.90;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T07:07:57;9.90;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T07:10:25;10.00;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T07:12:54;10.00;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T07:15:22;10.10;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T07:17:50;10.10;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T07:20:23;10.20;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T07:22:53;10.20;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T07:25:24;10.20;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T07:27:54;10.30;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T07:30:22;10.40;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T07:32:51;10.50;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T07:35:19;10.50;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T07:37:47;10.60;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T07:40:17;10.60;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T07:42:45;10.80;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T07:45:15;10.90;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T07:47:44;11.10;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T07:50:12;11.20;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T07:52:41;11.30;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T07:55:09;11.40;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T07:57:37;11.50;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T08:00:06;11.70;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T08:02:40;11.90;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T08:05:08;12.20;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T08:07:37;12.40;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T08:10:06;12.70;1.00
10883;DHT22;5494;51.796;10.952;2023-11-19T08:12:36;12.90;1.00
10883;DHT22;5494;51.796;10.952;2023-11-19T08:15:05;12.90;1.00
10883;DHT22;5494;51.796;10.952;2023-11-19T08:17:33;12.90;1.00
10883;DHT22;5494;51.796;10.952;2023-11-19T08:20:04;12.80;1.00
10883;DHT22;5494;51.796;10.952;2023-11-19T08:22:37;12.80;1.00
10883;DHT22;5494;51.796;10.952;2023-11-19T08:25:05;12.80;1.00
10883;DHT22;5494;51.796;10.952;2023-11-19T08:27:34;12.70;1.00
10883;DHT22;5494;51.796;10.952;2023-11-19T08:30:03;12.70;1.00
10883;DHT22;5494;51.796;10.952;2023-11-19T08:32:34;12.60;1.00
10883;DHT22;5494;51.796;10.952;2023-11-19T08:35:04;12.50;1.00
10883;DHT22;5494;51.796;10.952;2023-11-19T08:37:34;12.40;1.00
10883;DHT22;5494;51.796;10.952;2023-11-19T08:40:07;12.40;1.00
10883;DHT22;5494;51.796;10.952;2023-11-19T08:42:36;12.30;1.00
10883;DHT22;5494;51.796;10.952;2023-11-19T08:45:06;12.20;29.80
10883;DHT22;5494;51.796;10.952;2023-11-19T08:47:36;12.60;18.00
10883;DHT22;5494;51.796;10.952;2023-11-19T08:50:07;13.00;1.00
10883;DHT22;5494;51.796;10.952;2023-11-19T08:52:36;13.20;1.00
10883;DHT22;5494;51.796;10.952;2023-11-19T08:55:04;13.40;1.00
10883;DHT22;5494;51.796;10.952;2023-11-19T08:57:33;13.30;1.00
10883;DHT22;5494;51.796;10.952;2023-11-19T09:00:01;13.00;1.00
10883;DHT22;5494;51.796;10.952;2023-11-19T09:02:34;13.00;1.00
10883;DHT22;5494;51.796;10.952;2023-11-19T09:05:06;12.90;1.00
10883;DHT22;5494;51.796;10.952;2023-11-19T09:07:35;12.90;1.00
10883;DHT22;5494;51.796;10.952;2023-11-19T09:10:07;12.70;1.00
10883;DHT22;5494;51.796;10.952;2023-11-19T09:12:36;12.50;1.00
10883;DHT22;5494;51.796;10.952;2023-11-19T09:15:04;12.40;1.00
10883;DHT22;5494;51.796;10.952;2023-11-19T09:17:34;12.40;1.00
10883;DHT22;5494;51.796;10.952;2023-11-19T09:20:02;12.40;1.00
10883;DHT22;5494;51.796;10.952;2023-11-19T09:22:32;12.40;1.00
10883;DHT22;5494;51.796;10.952;2023-11-19T09:25:00;12.30;1.00
10883;DHT22;5494;51.796;10.952;2023-11-19T09:27:28;12.30;1.00
10883;DHT22;5494;51.796;10.952;2023-11-19T09:29:56;12.30;1.00
10883;DHT22;5494;51.796;10.952;2023-11-19T09:32:25;12.30;1.00
10883;DHT22;5494;51.796;10.952;2023-11-19T09:34:53;12.30;1.00
10883;DHT22;5494;51.796;10.952;2023-11-19T09:37:22;12.40;1.00
10883;DHT22;5494;51.796;10.952;2023-11-19T09:39:51;12.50;1.00
10883;DHT22;5494;51.796;10.952;2023-11-19T09:42:20;12.50;1.00
10883;DHT22;5494;51.796;10.952;2023-11-19T09:44:49;12.60;1.00
10883;DHT22;5494;51.796;10.952;2023-11-19T09:47:17;13.00;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T09:49:46;13.20;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T09:52:16;13.40;1.00
10883;DHT22;5494;51.796;10.952;2023-11-19T09:54:45;13.70;1.00
10883;DHT22;5494;51.796;10.952;2023-11-19T09:57:16;13.90;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T09:59:46;14.20;1.00
10883;DHT22;5494;51.796;10.952;2023-11-19T10:02:15;14.50;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T10:04:45;14.90;1.00
10883;DHT22;5494;51.796;10.952;2023-11-19T10:07:15;15.10;1.00
10883;DHT22;5494;51.796;10.952;2023-11-19T10:09:44;15.10;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T10:12:14;15.00;1.00
10883;DHT22;5494;51.796;10.952;2023-11-19T10:14:43;14.90;1.00
10883;DHT22;5494;51.796;10.952;2023-11-19T10:17:13;14.40;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T10:19:41;14.20;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T10:22:09;14.20;1.00
10883;DHT22;5494;51.796;10.952;2023-11-19T10:24:38;14.10;22.60
10883;DHT22;5494;51.796;10.952;2023-11-19T10:27:16;14.00;1.00
10883;DHT22;5494;51.796;10.952;2023-11-19T10:29:45;13.80;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T10:32:14;13.80;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T10:34:58;13.70;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T10:37:33;13.50;1.00
10883;DHT22;5494;51.796;10.952;2023-11-19T10:40:05;13.40;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T10:42:38;13.20;1.00
10883;DHT22;5494;51.796;10.952;2023-11-19T10:45:22;13.10;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T10:47:52;13.00;1.00
10883;DHT22;5494;51.796;10.952;2023-11-19T10:50:20;12.90;1.00
10883;DHT22;5494;51.796;10.952;2023-11-19T10:52:52;13.90;1.00
10883;DHT22;5494;51.796;10.952;2023-11-19T10:55:27;12.60;1.00
10883;DHT22;5494;51.796;10.952;2023-11-19T10:58:00;12.50;1.00
10883;DHT22;5494;51.796;10.952;2023-11-19T11:00:32;12.50;1.00
10883;DHT22;5494;51.796;10.952;2023-11-19T11:03:10;12.40;1.00
10883;DHT22;5494;51.796;10.952;2023-11-19T11:05:43;12.40;1.00
10883;DHT22;5494;51.796;10.952;2023-11-19T11:08:15;12.40;1.00
10883;DHT22;5494;51.796;10.952;2023-11-19T11:10:45;12.40;1.00
10883;DHT22;5494;51.796;10.952;2023-11-19T11:13:24;12.30;1.00
10883;DHT22;5494;51.796;10.952;2023-11-19T11:15:57;12.30;1.00
10883;DHT22;5494;51.796;10.952;2023-11-19T11:18:26;12.40;1.00
10883;DHT22;5494;51.796;10.952;2023-11-19T11:20:59;12.50;1.00
10883;DHT22;5494;51.796;10.952;2023-11-19T11:24:06;12.80;1.00
10883;DHT22;5494;51.796;10.952;2023-11-19T11:27:10;12.90;1.00
10883;DHT22;5494;51.796;10.952;2023-11-19T11:30:11;12.90;1.00
10883;DHT22;5494;51.796;10.952;2023-11-19T11:33:01;12.90;1.00
10883;DHT22;5494;51.796;10.952;2023-11-19T11:35:48;12.90;1.00
10883;DHT22;5494;51.796;10.952;2023-11-19T11:38:22;12.70;1.00
10883;DHT22;5494;51.796;10.952;2023-11-19T11:41:19;12.80;1.00
10883;DHT22;5494;51.796;10.952;2023-11-19T11:43:54;12.80;1.00
10883;DHT22;5494;51.796;10.952;2023-11-19T11:46:56;12.90;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T11:49:28;12.90;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T11:52:02;12.80;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T11:54:31;12.90;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T11:57:04;13.00;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T11:59:45;13.00;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T12:02:17;12.90;1.00
10883;DHT22;5494;51.796;10.952;2023-11-19T12:04:48;12.90;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T12:07:20;12.90;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T12:09:52;12.80;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T12:12:25;12.80;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T12:15:00;12.70;1.00
10883;DHT22;5494;51.796;10.952;2023-11-19T12:17:47;12.60;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T12:20:21;12.50;1.00
10883;DHT22;5494;51.796;10.952;2023-11-19T12:22:53;12.50;1.00
10883;DHT22;5494;51.796;10.952;2023-11-19T12:25:22;12.50;1.00
10883;DHT22;5494;51.796;10.952;2023-11-19T12:27:51;12.40;1.00
10883;DHT22;5494;51.796;10.952;2023-11-19T12:30:21;12.40;1.00
10883;DHT22;5494;51.796;10.952;2023-11-19T12:32:53;12.30;1.00
10883;DHT22;5494;51.796;10.952;2023-11-19T12:35:22;12.30;1.00
10883;DHT22;5494;51.796;10.952;2023-11-19T12:37:51;12.30;1.00
10883;DHT22;5494;51.796;10.952;2023-11-19T12:40:22;12.40;1.00
10883;DHT22;5494;51.796;10.952;2023-11-19T12:42:51;12.40;1.00
10883;DHT22;5494;51.796;10.952;2023-11-19T12:45:22;12.40;1.00
10883;DHT22;5494;51.796;10.952;2023-11-19T12:48:06;12.40;1.00
10883;DHT22;5494;51.796;10.952;2023-11-19T12:50:51;12.50;1.00
10883;DHT22;5494;51.796;10.952;2023-11-19T12:53:21;12.50;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T12:55:50;12.50;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T12:58:29;12.60;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T13:01:02;12.60;1.00
10883;DHT22;5494;51.796;10.952;2023-11-19T13:03:34;12.60;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T13:06:06;12.60;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T13:08:38;12.60;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T13:11:08;12.60;1.00
10883;DHT22;5494;51.796;10.952;2023-11-19T13:13:54;12.60;1.00
10883;DHT22;5494;51.796;10.952;2023-11-19T13:16:23;12.60;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T13:18:53;12.50;1.00
10883;DHT22;5494;51.796;10.952;2023-11-19T13:21:22;12.50;1.00
10883;DHT22;5494;51.796;10.952;2023-11-19T13:23:51;12.40;1.00
10883;DHT22;5494;51.796;10.952;2023-11-19T13:26:19;12.40;1.00
10883;DHT22;5494;51.796;10.952;2023-11-19T13:28:47;12.40;1.00
10883;DHT22;5494;51.796;10.952;2023-11-19T13:31:16;12.30;1.00
10883;DHT22;5494;51.796;10.952;2023-11-19T13:33:44;12.30;1.00
10883;DHT22;5494;51.796;10.952;2023-11-19T13:36:14;12.20;1.00
10883;DHT22;5494;51.796;10.952;2023-11-19T13:38:46;12.20;1.00
10883;DHT22;5494;51.796;10.952;2023-11-19T13:41:14;12.20;1.00
10883;DHT22;5494;51.796;10.952;2023-11-19T13:43:43;12.20;1.00
10883;DHT22;5494;51.796;10.952;2023-11-19T13:46:11;12.20;1.00
10883;DHT22;5494;51.796;10.952;2023-11-19T13:48:39;12.20;1.00
10883;DHT22;5494;51.796;10.952;2023-11-19T13:51:08;12.30;1.00
10883;DHT22;5494;51.796;10.952;2023-11-19T13:53:38;12.30;1.00
10883;DHT22;5494;51.796;10.952;2023-11-19T13:56:09;12.30;1.00
10883;DHT22;5494;51.796;10.952;2023-11-19T13:58:38;12.30;1.00
10883;DHT22;5494;51.796;10.952;2023-11-19T14:01:06;12.30;1.00
10883;DHT22;5494;51.796;10.952;2023-11-19T14:03:35;12.30;1.00
10883;DHT22;5494;51.796;10.952;2023-11-19T14:06:04;12.30;1.00
10883;DHT22;5494;51.796;10.952;2023-11-19T14:08:33;12.20;1.00
10883;DHT22;5494;51.796;10.952;2023-11-19T14:11:02;12.20;1.00
10883;DHT22;5494;51.796;10.952;2023-11-19T14:13:31;12.10;1.00
10883;DHT22;5494;51.796;10.952;2023-11-19T14:16:00;12.10;1.00
10883;DHT22;5494;51.796;10.952;2023-11-19T14:18:28;12.10;1.00
10883;DHT22;5494;51.796;10.952;2023-11-19T14:20:57;12.10;1.00
10883;DHT22;5494;51.796;10.952;2023-11-19T14:23:26;12.10;1.00
10883;DHT22;5494;51.796;10.952;2023-11-19T14:25:55;12.10;1.00
10883;DHT22;5494;51.796;10.952;2023-11-19T14:28:24;12.20;1.00
10883;DHT22;5494;51.796;10.952;2023-11-19T14:30:53;12.10;1.00
10883;DHT22;5494;51.796;10.952;2023-11-19T14:33:23;12.00;1.00
10883;DHT22;5494;51.796;10.952;2023-11-19T14:35:52;12.10;1.00
10883;DHT22;5494;51.796;10.952;2023-11-19T14:38:20;12.00;1.00
10883;DHT22;5494;51.796;10.952;2023-11-19T14:40:49;12.00;1.00
10883;DHT22;5494;51.796;10.952;2023-11-19T14:43:17;12.00;1.00
10883;DHT22;5494;51.796;10.952;2023-11-19T14:45:47;12.00;1.00
10883;DHT22;5494;51.796;10.952;2023-11-19T14:48:16;11.90;1.00
10883;DHT22;5494;51.796;10.952;2023-11-19T14:50:45;11.90;1.00
10883;DHT22;5494;51.796;10.952;2023-11-19T14:53:13;11.80;1.00
10883;DHT22;5494;51.796;10.952;2023-11-19T14:55:42;11.80;1.00
10883;DHT22;5494;51.796;10.952;2023-11-19T14:58:10;11.70;1.00
10883;DHT22;5494;51.796;10.952;2023-11-19T15:00:43;11.70;1.00
10883;DHT22;5494;51.796;10.952;2023-11-19T15:03:13;11.70;1.00
10883;DHT22;5494;51.796;10.952;2023-11-19T15:05:43;11.60;1.00
10883;DHT22;5494;51.796;10.952;2023-11-19T15:08:12;11.60;1.00
10883;DHT22;5494;51.796;10.952;2023-11-19T15:10:42;11.60;1.00
10883;DHT22;5494;51.796;10.952;2023-11-19T15:13:11;11.60;1.00
10883;DHT22;5494;51.796;10.952;2023-11-19T15:15:40;11.50;1.00
10883;DHT22;5494;51.796;10.952;2023-11-19T15:18:08;11.40;9.40
10883;DHT22;5494;51.796;10.952;2023-11-19T15:20:38;11.30;34.00
10883;DHT22;5494;51.796;10.952;2023-11-19T15:23:06;11.30;67.00
10883;DHT22;5494;51.796;10.952;2023-11-19T15:25:36;11.20;86.10
10883;DHT22;5494;51.796;10.952;2023-11-19T15:28:04;11.10;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T15:30:32;11.10;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T15:33:02;11.10;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T15:35:30;11.10;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T15:37:59;11.10;99.90
10883;DHT22;5494;51.796;10.952;2023-11-19T15:40:27;11.00;71.00
10883;DHT22;5494;51.796;10.952;2023-11-19T15:42:56;10.90;39.00
10883;DHT22;5494;51.796;10.952;2023-11-19T15:45:24;10.80;35.10
10883;DHT22;5494;51.796;10.952;2023-11-19T15:47:52;10.70;51.20
10883;DHT22;5494;51.796;10.952;2023-11-19T15:50:22;10.60;59.50
10883;DHT22;5494;51.796;10.952;2023-11-19T15:52:51;10.50;47.80
10883;DHT22;5494;51.796;10.952;2023-11-19T15:55:21;10.50;56.10
10883;DHT22;5494;51.796;10.952;2023-11-19T15:57:50;10.40;80.60
10883;DHT22;5494;51.796;10.952;2023-11-19T16:00:19;10.40;94.10
10883;DHT22;5494;51.796;10.952;2023-11-19T16:02:48;10.30;99.90