sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9305;DHT22;4690;52.422;13.486;2023-02-26T00:04:17;0.90;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T00:06:43;0.90;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T00:09:17;0.90;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T00:11:44;0.80;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T00:14:13;0.80;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T00:16:40;0.80;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T00:19:09;0.80;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T00:21:37;0.80;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T00:24:03;0.80;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T00:26:31;0.90;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T00:28:59;0.90;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T00:31:26;0.90;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T00:33:54;0.90;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T00:36:40;0.90;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T00:42:41;0.90;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T00:45:08;0.90;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T00:51:05;0.90;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T00:53:58;1.00;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T00:56:28;1.00;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T00:58:55;1.00;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T01:01:22;0.90;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T01:03:48;0.90;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T01:06:17;0.90;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T01:11:54;1.00;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T01:14:22;1.00;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T01:16:56;1.00;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T01:20:03;1.10;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T01:22:41;1.00;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T01:25:40;1.00;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T01:28:14;1.00;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T01:30:41;1.00;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T01:49:42;1.00;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T01:55:23;1.10;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T01:57:54;1.10;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T02:00:23;1.10;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T02:02:49;1.10;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T02:05:33;1.10;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T02:08:05;1.10;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T02:10:31;1.10;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T02:13:20;1.10;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T02:16:10;1.10;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T02:32:48;1.10;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T02:35:21;1.10;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T02:37:59;1.10;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T02:40:43;1.10;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T02:43:16;1.10;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T02:45:51;1.10;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T02:51:11;1.10;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T02:53:50;1.10;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T02:56:28;1.10;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T03:02:32;1.10;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T03:05:05;1.10;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T03:07:33;1.10;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T03:10:05;1.10;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T03:12:31;1.10;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T03:14:58;1.10;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T03:18:05;1.10;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T03:21:24;1.10;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T03:24:17;1.10;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T03:27:30;1.10;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T03:41:24;1.10;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T03:44:21;1.10;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T03:47:00;1.10;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T03:49:41;1.10;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T03:52:11;1.10;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T03:54:45;1.10;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T03:57:17;1.10;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T03:59:42;1.00;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T04:02:42;1.00;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T04:05:23;1.00;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T04:07:52;1.10;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T04:10:23;1.10;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T04:12:58;1.00;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T04:15:26;1.10;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T04:17:52;1.10;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T04:20:18;1.10;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T04:22:44;1.00;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T04:25:09;1.00;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T04:27:35;1.00;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T04:30:01;1.10;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T04:32:27;1.10;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T04:34:53;1.10;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T04:37:19;1.10;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T04:39:44;1.10;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T04:42:10;1.10;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T04:44:36;1.10;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T04:47:01;1.10;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T04:49:27;1.10;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T04:51:53;1.10;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T04:54:19;1.10;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T04:56:45;1.10;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T04:59:10;1.10;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T05:01:36;1.10;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T05:04:02;1.10;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T05:06:28;1.10;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T05:08:53;1.10;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T05:11:19;1.10;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T05:13:45;1.20;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T05:16:10;1.10;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T05:18:36;1.20;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T05:21:03;1.20;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T05:23:30;1.20;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T05:25:56;1.10;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T05:28:24;1.10;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T05:30:50;1.10;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T05:33:16;1.20;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T05:35:42;1.20;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T05:38:09;1.20;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T05:40:35;1.10;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T05:43:01;1.10;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T05:45:26;1.10;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T05:47:52;1.10;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T05:50:18;1.20;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T05:52:44;1.20;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T05:55:10;1.20;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T05:57:36;1.10;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T06:00:04;1.20;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T06:02:31;1.20;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T06:04:57;1.20;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T06:07:23;1.20;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T06:09:49;1.20;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T06:12:15;1.10;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T06:14:40;1.10;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T06:17:06;1.10;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T06:19:33;1.10;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T06:21:58;1.10;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T06:24:24;1.20;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T06:26:51;1.20;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T06:29:16;1.20;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T06:31:46;1.20;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T06:34:12;1.30;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T06:36:38;1.30;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T06:39:04;1.30;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T06:41:29;1.30;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T06:43:55;1.40;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T06:46:21;1.40;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T06:48:47;1.50;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T06:51:12;1.50;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T06:53:38;1.60;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T06:56:04;1.80;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T06:58:30;1.90;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T07:00:56;2.10;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T07:03:21;2.20;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T07:05:47;2.30;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T07:08:13;2.40;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T07:10:40;2.50;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T07:13:06;2.60;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T07:15:32;2.70;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T07:17:58;2.70;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T07:20:27;2.90;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T07:22:54;3.10;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T07:25:19;2.70;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T07:27:46;2.70;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T07:30:12;2.60;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T07:32:38;2.70;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T07:35:04;2.70;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T07:37:30;2.60;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T07:39:56;2.70;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T07:42:22;2.70;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T07:44:47;2.70;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T07:47:13;2.90;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T07:49:39;2.80;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T07:52:05;2.50;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T07:54:33;2.40;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T07:57:00;2.20;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T07:59:25;2.20;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T08:01:51;2.10;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T08:04:17;2.10;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T08:06:42;2.20;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T08:09:08;2.30;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T08:11:37;2.20;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T08:14:06;2.20;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T08:16:33;2.40;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T08:18:59;2.70;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T08:21:25;2.80;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T08:23:51;2.90;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T08:26:17;3.00;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T08:28:43;3.20;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T08:31:11;3.40;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T08:33:38;3.20;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T08:36:04;3.60;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T08:38:31;3.70;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T08:40:58;3.70;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T08:43:24;4.00;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T08:45:54;4.20;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T08:48:21;4.50;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T08:50:48;4.50;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T08:53:15;4.80;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T08:55:41;4.90;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T08:58:09;5.20;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T09:00:35;5.10;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T09:03:01;5.10;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T09:05:27;5.00;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T09:07:53;5.40;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T09:10:18;5.50;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T09:12:44;5.50;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T09:15:11;5.40;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T09:17:38;5.30;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T09:20:05;5.20;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T09:22:31;5.30;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T09:24:57;5.30;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T09:27:23;5.20;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T09:29:52;4.60;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T09:32:18;4.20;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T09:34:43;4.10;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T09:37:09;4.00;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T09:39:35;3.80;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T09:45:01;4.10;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T09:56:14;4.40;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T09:58:43;4.60;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T10:01:27;4.70;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T10:06:54;5.10;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T10:09:59;5.20;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T10:12:37;5.30;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T10:15:16;4.80;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T10:21:03;4.30;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T10:23:43;4.30;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T10:26:34;4.20;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T10:29:32;4.10;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T10:32:37;4.10;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T10:35:15;4.00;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T10:37:58;4.00;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T10:40:38;4.20;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T10:43:20;4.50;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T10:49:13;5.00;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T10:51:44;5.20;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T10:56:56;5.30;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T10:59:22;5.40;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T11:01:50;5.40;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T11:04:25;5.60;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T11:06:55;5.80;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T11:09:42;6.00;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T11:14:36;6.10;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T11:17:26;5.80;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T11:20:18;5.90;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T11:22:54;5.50;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T11:25:24;5.50;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T11:28:19;5.90;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T11:30:45;5.80;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T11:33:21;5.90;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T11:35:51;6.00;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T11:38:25;6.10;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T11:40:55;5.80;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T11:43:25;5.40;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T11:45:59;5.20;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T11:51:04;5.50;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T11:53:41;5.90;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T11:56:18;6.10;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T11:58:52;6.00;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T12:01:20;5.90;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T12:03:48;5.20;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T12:06:18;4.90;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T12:08:46;5.30;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T12:20:42;5.50;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T12:26:41;5.70;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T12:29:53;5.60;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T12:32:38;5.30;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T12:35:49;5.20;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T12:38:29;5.00;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T12:41:27;4.60;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T12:44:00;4.60;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T12:46:51;4.90;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T12:57:56;5.90;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T13:16:18;5.20;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T13:19:58;4.80;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T13:22:32;4.40;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T13:28:06;4.80;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T13:30:50;5.20;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T13:33:23;6.10;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T13:35:53;6.40;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T13:41:11;7.00;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T13:46:35;6.70;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T13:49:22;6.50;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T13:51:52;5.90;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T13:54:31;5.60;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T14:02:52;4.90;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T14:05:53;4.90;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T14:11:27;5.40;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T14:14:22;5.50;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T14:19:37;5.10;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T14:25:12;4.90;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T14:27:45;4.70;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T14:35:33;4.60;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T14:38:12;4.50;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T14:41:04;4.40;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T14:46:07;4.20;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T14:48:36;4.30;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T14:51:18;4.20;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T15:00:05;4.10;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T15:02:51;3.90;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T15:08:50;3.70;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T15:11:50;3.50;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T15:20:36;3.60;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T15:23:35;3.60;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T15:26:11;3.70;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T15:28:42;3.70;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T15:31:10;3.70;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T15:33:36;3.60;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T15:36:13;3.60;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T15:38:47;3.60;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T15:41:22;3.70;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T15:44:04;3.80;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T15:46:36;3.80;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T15:49:13;3.80;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T15:51:45;3.80;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T15:54:19;3.70;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T15:56:48;3.60;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T15:59:21;3.60;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T16:01:51;3.60;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T16:04:21;3.50;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T16:06:52;3.40;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T16:09:26;3.30;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T16:12:17;3.30;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T16:14:58;3.10;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T16:17:32;3.10;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T16:20:10;3.00;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T16:22:43;3.00;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T16:25:19;2.90;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T16:27:56;2.90;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T16:30:38;2.80;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T16:33:13;2.70;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T16:35:45;2.70;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T16:38:27;2.60;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T16:41:08;2.60;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T16:46:20;2.40;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T16:51:56;2.30;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T16:54:32;2.10;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T16:59:31;2.10;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T17:02:20;2.10;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T17:04:53;2.10;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T17:07:34;2.10;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T17:10:23;2.00;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T17:15:58;2.00;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T17:18:26;2.00;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T17:20:52;1.90;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T17:23:18;1.90;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T17:25:49;1.90;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T17:28:24;1.80;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T17:30:52;1.80;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T17:33:19;1.70;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T17:35:46;1.60;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T17:38:14;1.50;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T17:40:43;1.50;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T17:43:11;1.50;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T17:45:39;1.60;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T17:48:06;1.60;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T17:50:49;1.70;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T17:53:19;1.70;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T17:55:48;1.80;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T17:58:29;1.80;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T18:00:58;1.80;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T18:03:25;1.80;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T18:05:53;1.80;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T18:08:30;1.90;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T18:10:59;1.90;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T18:13:27;1.90;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T18:15:54;1.80;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T18:18:23;1.80;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T18:20:51;1.70;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T18:23:18;1.60;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T18:25:45;1.50;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T18:28:16;1.40;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T18:30:47;1.30;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T18:33:14;1.30;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T18:35:43;1.20;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T18:38:17;1.20;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T18:40:45;1.10;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T18:43:12;0.90;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T18:45:42;0.90;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T18:48:14;0.80;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T18:50:42;0.80;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T18:53:09;0.80;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T18:55:35;0.80;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T18:58:01;0.70;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T19:00:27;0.80;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T19:02:54;0.70;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T19:05:20;0.70;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T19:07:51;0.60;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T19:10:18;0.60;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T19:12:44;0.50;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T19:15:11;0.40;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T19:17:38;0.40;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T19:20:05;0.40;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T19:22:31;0.40;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T19:24:57;0.30;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T19:27:23;0.30;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T19:29:48;0.30;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T19:32:14;0.20;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T19:34:40;0.20;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T19:37:06;0.20;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T19:39:33;0.20;99.90
9305;DHT22;4690;52.422;13.486;2023-02-26T19:41:59;0.20;99.90