sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9497;DHT22;4786;51.270;4.456;2023-12-29T00:02:02;11.50;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T00:04:28;11.50;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T00:06:55;11.50;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T00:09:21;11.50;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T00:11:48;11.50;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T00:14:15;11.50;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T00:16:41;11.50;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T00:19:07;11.40;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T00:21:33;11.50;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T00:23:59;11.50;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T00:26:25;11.50;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T00:28:51;11.40;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T00:31:17;11.40;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T00:33:43;11.30;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T00:36:17;11.20;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T00:38:43;11.20;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T00:41:09;11.20;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T00:43:35;11.20;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T00:46:04;11.10;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T00:48:31;11.10;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T00:50:58;11.00;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T00:53:24;11.00;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T00:55:49;11.00;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T00:58:15;11.00;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T01:00:41;11.00;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T01:03:06;10.90;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T01:05:32;10.90;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T01:07:58;10.90;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T01:10:24;10.90;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T01:12:50;10.80;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T01:15:16;10.80;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T01:17:42;10.80;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T01:20:09;10.90;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T01:22:35;10.90;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T01:25:01;10.90;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T01:27:28;10.90;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T01:29:54;11.00;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T01:32:21;11.00;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T01:34:47;11.00;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T01:37:13;11.00;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T01:39:39;11.10;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T01:42:08;11.10;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T01:44:34;11.10;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T01:47:01;11.10;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T01:49:29;11.30;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T01:51:57;11.10;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T01:54:27;11.10;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T01:56:54;11.10;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T01:59:22;11.20;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T02:01:50;11.20;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T02:04:17;11.20;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T02:06:44;11.20;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T02:09:10;11.20;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T02:11:38;11.20;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T02:14:04;11.20;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T02:16:35;11.20;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T02:19:51;11.20;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T02:21:58;11.20;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T02:24:23;11.20;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T02:26:53;11.20;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T02:29:25;11.20;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T02:31:54;11.20;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T02:34:22;11.20;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T02:36:49;11.10;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T02:39:16;11.10;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T02:41:43;11.10;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T02:44:09;11.00;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T02:46:35;11.10;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T02:49:00;11.10;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T02:51:26;11.10;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T02:53:51;11.10;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T02:56:18;11.10;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T02:58:44;11.00;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T03:01:11;11.10;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T03:03:37;11.10;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T03:06:05;11.10;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T03:08:31;11.10;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T03:10:58;11.00;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T03:13:24;11.00;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T03:15:50;11.00;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T03:18:16;11.00;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T03:20:42;11.00;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T03:23:07;11.00;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T03:25:33;11.00;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T03:27:59;11.00;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T03:30:26;11.00;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T03:32:52;11.00;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T03:35:18;11.00;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T03:37:43;11.00;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T03:40:09;11.00;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T03:42:36;11.00;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T03:45:01;11.00;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T03:47:27;11.00;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T03:49:53;11.00;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T03:52:19;10.90;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T03:54:45;11.00;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T03:57:10;11.00;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T03:59:37;10.90;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T04:02:03;10.90;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T04:04:29;10.90;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T04:06:54;10.90;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T04:09:21;10.90;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T04:11:47;10.90;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T04:14:13;10.90;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T04:16:40;10.80;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T04:19:06;10.80;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T04:21:32;10.80;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T04:23:58;10.80;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T04:26:24;10.80;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T04:28:50;10.70;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T04:31:16;10.80;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T04:33:41;10.80;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T04:36:07;10.80;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T04:38:34;10.70;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T04:41:00;10.70;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T04:43:25;10.70;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T04:45:52;10.70;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T04:48:18;10.70;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T04:50:44;10.70;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T04:53:10;10.70;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T04:55:36;10.80;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T04:58:02;10.70;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T05:00:28;10.80;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T05:02:55;10.80;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T05:05:21;10.70;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T05:07:47;10.70;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T05:10:13;10.70;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T05:12:39;10.70;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T05:15:07;10.80;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T05:17:34;10.80;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T05:20:00;10.80;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T05:22:26;10.80;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T05:24:51;10.80;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T05:27:17;10.80;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T05:29:44;10.80;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T05:32:10;10.80;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T05:34:36;10.90;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T05:37:02;10.90;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T05:39:28;10.90;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T05:41:54;10.90;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T05:44:21;10.80;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T05:46:47;10.80;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T05:49:13;10.80;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T05:51:39;10.80;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T05:54:05;10.70;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T05:56:31;10.70;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T05:58:57;10.60;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T06:01:24;10.50;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T06:03:49;10.40;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T06:06:15;10.40;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T06:08:41;10.40;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T06:11:07;10.50;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T06:13:33;10.50;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T06:15:59;10.50;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T06:18:25;10.50;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T06:20:51;10.50;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T06:23:17;10.50;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T06:25:44;10.50;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T06:28:09;10.60;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T06:30:35;10.60;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T06:33:01;10.60;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T06:35:27;10.60;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T06:37:53;10.60;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T06:40:19;10.70;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T06:42:45;10.70;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T06:45:11;10.70;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T06:47:37;10.70;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T06:50:03;10.70;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T06:52:29;10.70;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T06:55:00;10.80;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T06:57:26;10.80;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T06:59:52;10.80;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T07:02:18;10.70;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T07:04:44;10.70;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T07:07:10;10.60;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T07:09:38;10.60;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T07:12:05;10.60;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T07:14:31;10.50;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T07:16:57;10.40;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T07:19:23;10.40;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T07:21:49;10.50;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T07:24:14;10.50;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T07:26:41;10.50;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T07:29:06;10.50;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T07:31:32;10.50;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T07:33:59;10.50;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T07:36:25;10.50;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T07:38:51;10.50;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T07:41:18;10.50;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T07:43:44;10.40;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T07:46:10;10.50;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T07:48:35;10.50;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T07:51:05;10.50;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T07:53:31;10.50;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T07:55:56;10.50;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T07:58:22;10.50;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T08:00:48;10.50;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T08:03:14;10.40;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T08:05:39;10.50;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T08:08:05;10.50;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T08:10:31;10.50;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T08:12:57;10.60;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T08:15:23;10.60;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T08:17:50;10.60;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T08:20:16;10.60;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T08:22:41;10.60;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T08:25:08;10.60;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T08:27:34;10.60;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T08:30:00;10.60;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T08:32:26;10.60;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T08:34:52;10.60;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T08:37:18;10.50;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T08:39:46;10.50;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T08:42:12;10.50;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T08:44:39;10.60;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T08:47:04;10.70;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T08:49:37;10.70;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T08:52:04;10.70;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T08:54:30;10.60;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T08:56:56;10.60;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T08:59:21;10.60;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T09:01:47;10.60;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T09:04:14;10.60;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T09:06:40;10.60;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T09:09:06;10.60;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T09:11:31;10.60;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T09:13:57;10.70;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T09:16:23;10.70;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T09:18:49;10.70;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T09:21:15;10.70;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T09:23:40;10.80;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T09:26:07;10.80;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T09:28:33;10.90;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T09:30:59;11.00;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T09:33:26;11.10;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T09:35:52;11.10;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T09:38:18;11.10;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T09:40:44;11.10;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T09:43:11;11.10;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T09:45:38;11.10;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T09:48:08;11.10;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T09:50:36;11.10;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T09:53:02;11.20;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T09:55:29;11.30;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T09:57:59;11.30;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T10:00:25;11.30;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T10:02:52;11.30;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T10:05:20;11.30;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T10:07:47;11.40;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T10:10:17;11.40;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T10:12:44;11.40;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T10:15:21;11.40;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T10:23:50;11.50;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T10:26:19;11.60;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T10:28:47;11.60;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T10:31:15;11.50;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T10:33:41;11.50;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T10:36:07;11.50;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T10:38:38;11.50;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T10:41:18;11.40;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T10:43:46;11.40;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T10:46:13;11.40;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T10:48:39;11.40;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T10:51:05;11.30;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T10:53:32;11.20;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T10:55:58;11.20;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T10:58:28;11.10;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T11:00:58;10.90;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T11:03:25;10.90;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T11:05:58;10.80;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T11:08:27;10.90;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T11:10:54;10.90;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T11:13:21;10.90;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T11:15:47;11.00;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T11:18:15;11.00;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T11:20:45;11.00;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T11:23:12;11.10;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T11:25:39;11.10;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T11:28:10;11.20;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T11:30:39;11.20;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T11:33:23;11.30;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T11:36:10;11.30;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T11:44:05;11.20;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T11:46:36;11.20;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T11:49:02;11.20;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T11:51:40;11.20;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T11:54:08;11.20;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T11:56:39;11.20;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T12:01:52;11.20;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T12:04:35;11.20;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T12:09:47;11.20;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T12:12:39;11.40;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T12:18:14;11.40;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T12:20:40;11.50;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T12:23:12;11.50;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T12:25:41;11.50;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T12:28:09;11.50;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T12:30:36;11.50;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T12:33:03;11.60;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T12:35:29;11.60;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T12:38:15;11.70;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T12:40:47;11.70;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T12:43:16;11.60;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T12:46:02;11.70;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T12:48:33;11.70;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T12:51:01;11.70;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T12:53:28;11.60;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T12:55:55;11.60;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T12:58:20;11.60;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T13:00:47;11.60;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T13:03:14;11.60;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T13:05:41;11.60;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T13:08:07;11.60;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T13:10:34;11.70;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T13:13:00;11.60;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T13:15:25;11.70;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T13:17:55;11.70;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T13:20:21;11.70;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T13:22:49;11.70;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T13:25:24;11.70;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T13:27:53;11.70;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T13:30:20;11.70;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T13:32:47;11.70;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T13:35:25;11.70;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T13:38:12;11.70;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T13:43:08;11.80;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T13:45:35;11.80;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T13:48:02;11.80;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T13:50:29;11.80;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T13:52:55;11.70;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T13:55:22;11.80;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T13:57:49;11.70;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T14:02:44;11.90;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T14:05:14;11.90;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T14:07:53;11.90;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T14:10:21;11.90;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T14:12:47;12.00;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T14:15:13;12.00;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T14:17:39;11.90;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T14:20:08;11.90;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T14:22:34;11.90;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T14:25:07;11.90;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T14:27:33;11.80;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T14:29:59;11.80;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T14:32:25;11.70;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T14:34:51;11.80;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T14:37:21;11.60;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T14:39:51;11.60;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T14:42:17;11.60;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T14:44:47;11.70;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T14:47:14;11.70;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T14:49:41;11.70;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T14:52:07;11.80;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T14:54:32;11.70;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T14:56:58;11.60;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T14:59:24;11.60;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T15:01:51;11.60;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T15:04:16;11.50;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T15:06:42;11.50;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T15:09:08;11.50;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T15:11:36;11.50;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T15:14:02;11.50;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T15:16:28;11.50;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T15:18:54;11.50;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T15:21:20;11.50;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T15:23:46;11.40;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T15:26:12;11.50;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T15:28:40;11.50;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T15:31:07;11.40;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T15:33:33;11.40;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T15:35:59;11.40;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T15:38:25;11.50;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T15:40:51;11.50;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T15:43:17;11.50;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T15:45:43;11.50;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T15:48:09;11.50;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T15:50:34;11.50;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T15:53:00;11.50;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T15:55:27;11.50;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T15:57:52;11.50;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T16:00:18;11.50;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T16:02:44;11.40;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T16:05:10;11.40;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T16:07:36;11.40;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T16:10:03;11.30;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T16:12:29;11.30;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T16:14:55;11.30;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T16:17:21;11.30;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T16:19:47;11.30;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T16:22:13;11.30;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T16:24:39;11.20;99.90
9497;DHT22;4786;51.270;4.456;2023-12-29T16:27:05;11.20;99.90