sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11943;SDS011;6031;50.220;10.122;2023-07-22T00:01:50;3.17;;;2.97;;
11943;SDS011;6031;50.220;10.122;2023-07-22T00:04:16;3.40;;;3.10;;
11943;SDS011;6031;50.220;10.122;2023-07-22T00:06:42;3.93;;;2.63;;
11943;SDS011;6031;50.220;10.122;2023-07-22T00:09:07;3.80;;;2.50;;
11943;SDS011;6031;50.220;10.122;2023-07-22T00:11:34;3.27;;;2.97;;
11943;SDS011;6031;50.220;10.122;2023-07-22T00:14:00;3.67;;;3.37;;
11943;SDS011;6031;50.220;10.122;2023-07-22T00:16:26;4.43;;;2.80;;
11943;SDS011;6031;50.220;10.122;2023-07-22T00:18:52;3.70;;;2.83;;
11943;SDS011;6031;50.220;10.122;2023-07-22T00:21:18;3.10;;;2.90;;
11943;SDS011;6031;50.220;10.122;2023-07-22T00:23:44;7.40;;;2.60;;
11943;SDS011;6031;50.220;10.122;2023-07-22T00:26:11;3.83;;;3.50;;
11943;SDS011;6031;50.220;10.122;2023-07-22T00:28:36;3.63;;;3.33;;
11943;SDS011;6031;50.220;10.122;2023-07-22T00:31:02;4.87;;;3.03;;
11943;SDS011;6031;50.220;10.122;2023-07-22T00:33:28;4.60;;;3.20;;
11943;SDS011;6031;50.220;10.122;2023-07-22T00:35:53;3.03;;;2.63;;
11943;SDS011;6031;50.220;10.122;2023-07-22T00:38:19;2.70;;;2.50;;
11943;SDS011;6031;50.220;10.122;2023-07-22T00:40:45;2.90;;;2.70;;
11943;SDS011;6031;50.220;10.122;2023-07-22T00:43:10;2.97;;;2.70;;
11943;SDS011;6031;50.220;10.122;2023-07-22T00:45:36;3.20;;;2.90;;
11943;SDS011;6031;50.220;10.122;2023-07-22T00:48:02;3.30;;;2.90;;
11943;SDS011;6031;50.220;10.122;2023-07-22T00:50:29;3.17;;;2.97;;
11943;SDS011;6031;50.220;10.122;2023-07-22T00:52:56;3.37;;;3.10;;
11943;SDS011;6031;50.220;10.122;2023-07-22T00:55:22;2.80;;;2.60;;
11943;SDS011;6031;50.220;10.122;2023-07-22T00:57:48;2.93;;;2.73;;
11943;SDS011;6031;50.220;10.122;2023-07-22T01:00:13;3.53;;;3.20;;
11943;SDS011;6031;50.220;10.122;2023-07-22T01:02:41;3.33;;;3.03;;
11943;SDS011;6031;50.220;10.122;2023-07-22T01:05:07;3.17;;;2.87;;
11943;SDS011;6031;50.220;10.122;2023-07-22T01:07:36;3.30;;;2.67;;
11943;SDS011;6031;50.220;10.122;2023-07-22T01:10:05;3.33;;;2.70;;
11943;SDS011;6031;50.220;10.122;2023-07-22T01:12:31;4.33;;;2.97;;
11943;SDS011;6031;50.220;10.122;2023-07-22T01:14:56;3.23;;;2.80;;
11943;SDS011;6031;50.220;10.122;2023-07-22T01:17:23;6.27;;;3.10;;
11943;SDS011;6031;50.220;10.122;2023-07-22T01:19:49;5.80;;;3.20;;
11943;SDS011;6031;50.220;10.122;2023-07-22T01:22:15;5.23;;;3.03;;
11943;SDS011;6031;50.220;10.122;2023-07-22T01:24:42;4.43;;;3.30;;
11943;SDS011;6031;50.220;10.122;2023-07-22T01:27:08;8.37;;;3.03;;
11943;SDS011;6031;50.220;10.122;2023-07-22T01:29:35;7.33;;;2.80;;
11943;SDS011;6031;50.220;10.122;2023-07-22T01:32:01;3.37;;;2.70;;
11943;SDS011;6031;50.220;10.122;2023-07-22T01:34:26;3.40;;;3.10;;
11943;SDS011;6031;50.220;10.122;2023-07-22T01:36:52;5.13;;;3.80;;
11943;SDS011;6031;50.220;10.122;2023-07-22T01:39:19;4.13;;;3.60;;
11943;SDS011;6031;50.220;10.122;2023-07-22T01:41:44;6.40;;;3.67;;
11943;SDS011;6031;50.220;10.122;2023-07-22T01:44:10;3.50;;;3.20;;
11943;SDS011;6031;50.220;10.122;2023-07-22T01:46:36;17.80;;;3.27;;
11943;SDS011;6031;50.220;10.122;2023-07-22T01:49:03;4.47;;;3.00;;
11943;SDS011;6031;50.220;10.122;2023-07-22T01:51:30;3.40;;;3.10;;
11943;SDS011;6031;50.220;10.122;2023-07-22T01:53:56;3.60;;;3.13;;
11943;SDS011;6031;50.220;10.122;2023-07-22T01:56:22;3.57;;;3.23;;
11943;SDS011;6031;50.220;10.122;2023-07-22T01:58:47;6.40;;;3.80;;
11943;SDS011;6031;50.220;10.122;2023-07-22T02:01:13;6.90;;;3.27;;
11943;SDS011;6031;50.220;10.122;2023-07-22T02:03:40;5.33;;;3.23;;
11943;SDS011;6031;50.220;10.122;2023-07-22T02:06:06;4.27;;;3.63;;
11943;SDS011;6031;50.220;10.122;2023-07-22T02:08:32;5.60;;;4.00;;
11943;SDS011;6031;50.220;10.122;2023-07-22T02:11:02;5.70;;;2.90;;
11943;SDS011;6031;50.220;10.122;2023-07-22T02:13:31;4.33;;;3.40;;
11943;SDS011;6031;50.220;10.122;2023-07-22T02:15:58;5.33;;;3.70;;
11943;SDS011;6031;50.220;10.122;2023-07-22T02:18:24;4.63;;;3.27;;
11943;SDS011;6031;50.220;10.122;2023-07-22T02:20:50;3.20;;;2.90;;
11943;SDS011;6031;50.220;10.122;2023-07-22T02:23:15;3.77;;;3.20;;
11943;SDS011;6031;50.220;10.122;2023-07-22T02:25:41;4.60;;;3.27;;
11943;SDS011;6031;50.220;10.122;2023-07-22T02:28:07;4.87;;;3.40;;
11943;SDS011;6031;50.220;10.122;2023-07-22T02:30:35;4.97;;;3.00;;
11943;SDS011;6031;50.220;10.122;2023-07-22T02:33:02;11.77;;;3.33;;
11943;SDS011;6031;50.220;10.122;2023-07-22T02:35:27;8.83;;;3.40;;
11943;SDS011;6031;50.220;10.122;2023-07-22T02:37:53;3.57;;;3.27;;
11943;SDS011;6031;50.220;10.122;2023-07-22T02:40:19;5.43;;;3.30;;
11943;SDS011;6031;50.220;10.122;2023-07-22T02:42:45;3.17;;;2.83;;
11943;SDS011;6031;50.220;10.122;2023-07-22T02:45:10;4.97;;;3.60;;
11943;SDS011;6031;50.220;10.122;2023-07-22T02:47:37;3.70;;;3.23;;
11943;SDS011;6031;50.220;10.122;2023-07-22T02:50:03;5.23;;;3.30;;
11943;SDS011;6031;50.220;10.122;2023-07-22T02:52:30;4.93;;;3.97;;
11943;SDS011;6031;50.220;10.122;2023-07-22T02:55:06;4.30;;;3.27;;
11943;SDS011;6031;50.220;10.122;2023-07-22T02:57:38;5.33;;;3.33;;
11943;SDS011;6031;50.220;10.122;2023-07-22T03:00:05;5.70;;;3.23;;
11943;SDS011;6031;50.220;10.122;2023-07-22T03:02:32;6.47;;;3.73;;
11943;SDS011;6031;50.220;10.122;2023-07-22T03:04:59;8.63;;;4.00;;
11943;SDS011;6031;50.220;10.122;2023-07-22T03:07:24;4.67;;;3.40;;
11943;SDS011;6031;50.220;10.122;2023-07-22T03:09:52;5.57;;;3.70;;
11943;SDS011;6031;50.220;10.122;2023-07-22T03:12:17;4.00;;;3.10;;
11943;SDS011;6031;50.220;10.122;2023-07-22T03:14:43;4.33;;;3.30;;
11943;SDS011;6031;50.220;10.122;2023-07-22T03:17:08;4.23;;;3.80;;
11943;SDS011;6031;50.220;10.122;2023-07-22T03:19:34;5.63;;;3.90;;
11943;SDS011;6031;50.220;10.122;2023-07-22T03:22:00;8.40;;;3.70;;
11943;SDS011;6031;50.220;10.122;2023-07-22T03:24:26;4.67;;;3.83;;
11943;SDS011;6031;50.220;10.122;2023-07-22T03:26:51;5.03;;;4.37;;
11943;SDS011;6031;50.220;10.122;2023-07-22T03:29:17;6.07;;;3.17;;
11943;SDS011;6031;50.220;10.122;2023-07-22T03:31:42;3.70;;;3.27;;
11943;SDS011;6031;50.220;10.122;2023-07-22T03:34:08;3.60;;;3.30;;
11943;SDS011;6031;50.220;10.122;2023-07-22T03:36:34;3.37;;;2.90;;
11943;SDS011;6031;50.220;10.122;2023-07-22T03:38:59;4.33;;;3.70;;
11943;SDS011;6031;50.220;10.122;2023-07-22T03:41:25;4.83;;;3.30;;
11943;SDS011;6031;50.220;10.122;2023-07-22T03:43:51;4.63;;;3.27;;
11943;SDS011;6031;50.220;10.122;2023-07-22T03:46:16;3.63;;;3.33;;
11943;SDS011;6031;50.220;10.122;2023-07-22T03:48:42;4.93;;;3.60;;
11943;SDS011;6031;50.220;10.122;2023-07-22T03:51:07;6.50;;;4.07;;
11943;SDS011;6031;50.220;10.122;2023-07-22T03:53:33;7.57;;;3.77;;
11943;SDS011;6031;50.220;10.122;2023-07-22T03:55:59;6.27;;;3.90;;
11943;SDS011;6031;50.220;10.122;2023-07-22T03:58:24;4.27;;;3.77;;
11943;SDS011;6031;50.220;10.122;2023-07-22T04:00:50;5.17;;;3.93;;
11943;SDS011;6031;50.220;10.122;2023-07-22T04:03:15;5.47;;;4.23;;
11943;SDS011;6031;50.220;10.122;2023-07-22T04:05:41;4.27;;;3.97;;
11943;SDS011;6031;50.220;10.122;2023-07-22T04:08:06;7.07;;;3.20;;
11943;SDS011;6031;50.220;10.122;2023-07-22T04:10:32;3.63;;;3.33;;
11943;SDS011;6031;50.220;10.122;2023-07-22T04:12:57;5.10;;;3.83;;
11943;SDS011;6031;50.220;10.122;2023-07-22T04:15:23;5.60;;;3.50;;
11943;SDS011;6031;50.220;10.122;2023-07-22T04:17:48;5.93;;;3.43;;
11943;SDS011;6031;50.220;10.122;2023-07-22T04:20:14;5.67;;;3.53;;
11943;SDS011;6031;50.220;10.122;2023-07-22T04:22:39;7.70;;;3.83;;
11943;SDS011;6031;50.220;10.122;2023-07-22T04:25:06;8.17;;;3.83;;
11943;SDS011;6031;50.220;10.122;2023-07-22T04:27:32;6.60;;;3.73;;
11943;SDS011;6031;50.220;10.122;2023-07-22T04:29:57;4.20;;;3.80;;
11943;SDS011;6031;50.220;10.122;2023-07-22T04:32:23;6.43;;;4.03;;
11943;SDS011;6031;50.220;10.122;2023-07-22T04:34:48;4.63;;;4.17;;
11943;SDS011;6031;50.220;10.122;2023-07-22T04:37:14;10.73;;;4.83;;
11943;SDS011;6031;50.220;10.122;2023-07-22T04:39:41;5.67;;;4.50;;
11943;SDS011;6031;50.220;10.122;2023-07-22T04:42:07;4.90;;;4.40;;
11943;SDS011;6031;50.220;10.122;2023-07-22T04:44:33;4.63;;;3.50;;
11943;SDS011;6031;50.220;10.122;2023-07-22T04:46:58;5.03;;;4.27;;
11943;SDS011;6031;50.220;10.122;2023-07-22T04:49:25;4.50;;;4.10;;
11943;SDS011;6031;50.220;10.122;2023-07-22T04:51:50;7.67;;;4.10;;
11943;SDS011;6031;50.220;10.122;2023-07-22T04:54:16;4.67;;;4.07;;
11943;SDS011;6031;50.220;10.122;2023-07-22T04:56:42;7.23;;;4.40;;
11943;SDS011;6031;50.220;10.122;2023-07-22T04:59:07;6.27;;;4.30;;
11943;SDS011;6031;50.220;10.122;2023-07-22T05:01:33;5.40;;;4.40;;
11943;SDS011;6031;50.220;10.122;2023-07-22T05:03:59;6.73;;;4.47;;
11943;SDS011;6031;50.220;10.122;2023-07-22T05:06:25;5.53;;;5.03;;
11943;SDS011;6031;50.220;10.122;2023-07-22T05:08:50;5.30;;;4.90;;
11943;SDS011;6031;50.220;10.122;2023-07-22T05:11:16;6.63;;;4.80;;
11943;SDS011;6031;50.220;10.122;2023-07-22T05:13:41;6.13;;;4.93;;
11943;SDS011;6031;50.220;10.122;2023-07-22T05:16:07;5.83;;;4.67;;
11943;SDS011;6031;50.220;10.122;2023-07-22T05:18:32;5.90;;;5.03;;
11943;SDS011;6031;50.220;10.122;2023-07-22T05:20:58;5.50;;;5.00;;
11943;SDS011;6031;50.220;10.122;2023-07-22T05:23:23;6.00;;;5.50;;
11943;SDS011;6031;50.220;10.122;2023-07-22T05:25:53;9.40;;;5.50;;
11943;SDS011;6031;50.220;10.122;2023-07-22T05:28:19;6.00;;;4.87;;
11943;SDS011;6031;50.220;10.122;2023-07-22T05:30:44;5.90;;;5.17;;
11943;SDS011;6031;50.220;10.122;2023-07-22T05:33:10;6.70;;;5.10;;
11943;SDS011;6031;50.220;10.122;2023-07-22T05:35:35;7.43;;;5.70;;
11943;SDS011;6031;50.220;10.122;2023-07-22T05:38:01;5.93;;;5.30;;
11943;SDS011;6031;50.220;10.122;2023-07-22T05:40:29;6.77;;;4.90;;
11943;SDS011;6031;50.220;10.122;2023-07-22T05:42:55;5.00;;;4.57;;
11943;SDS011;6031;50.220;10.122;2023-07-22T05:45:21;6.33;;;5.70;;
11943;SDS011;6031;50.220;10.122;2023-07-22T05:47:46;5.37;;;4.80;;
11943;SDS011;6031;50.220;10.122;2023-07-22T05:50:12;4.90;;;4.50;;
11943;SDS011;6031;50.220;10.122;2023-07-22T05:52:37;5.47;;;4.97;;
11943;SDS011;6031;50.220;10.122;2023-07-22T05:55:03;4.97;;;4.07;;
11943;SDS011;6031;50.220;10.122;2023-07-22T05:57:29;5.17;;;4.63;;
11943;SDS011;6031;50.220;10.122;2023-07-22T05:59:55;5.30;;;4.70;;
11943;SDS011;6031;50.220;10.122;2023-07-22T06:02:21;4.80;;;4.40;;
11943;SDS011;6031;50.220;10.122;2023-07-22T06:04:46;5.63;;;4.67;;
11943;SDS011;6031;50.220;10.122;2023-07-22T06:07:12;4.30;;;4.00;;
11943;SDS011;6031;50.220;10.122;2023-07-22T06:09:37;4.63;;;3.90;;
11943;SDS011;6031;50.220;10.122;2023-07-22T06:12:03;4.93;;;3.73;;
11943;SDS011;6031;50.220;10.122;2023-07-22T06:14:29;3.70;;;3.40;;
11943;SDS011;6031;50.220;10.122;2023-07-22T06:16:54;4.97;;;3.47;;
11943;SDS011;6031;50.220;10.122;2023-07-22T06:19:20;3.90;;;3.33;;
11943;SDS011;6031;50.220;10.122;2023-07-22T06:21:45;5.43;;;3.60;;
11943;SDS011;6031;50.220;10.122;2023-07-22T06:24:11;3.77;;;3.47;;
11943;SDS011;6031;50.220;10.122;2023-07-22T06:26:36;3.50;;;3.27;;
11943;SDS011;6031;50.220;10.122;2023-07-22T06:29:02;3.70;;;3.40;;
11943;SDS011;6031;50.220;10.122;2023-07-22T06:31:27;3.70;;;3.37;;
11943;SDS011;6031;50.220;10.122;2023-07-22T06:33:56;3.23;;;2.93;;
11943;SDS011;6031;50.220;10.122;2023-07-22T06:36:22;3.63;;;3.33;;
11943;SDS011;6031;50.220;10.122;2023-07-22T06:38:47;3.43;;;3.10;;
11943;SDS011;6031;50.220;10.122;2023-07-22T06:41:13;6.37;;;3.63;;
11943;SDS011;6031;50.220;10.122;2023-07-22T06:43:39;3.37;;;3.13;;
11943;SDS011;6031;50.220;10.122;2023-07-22T06:46:05;3.70;;;3.40;;
11943;SDS011;6031;50.220;10.122;2023-07-22T06:48:30;3.83;;;3.53;;
11943;SDS011;6031;50.220;10.122;2023-07-22T06:50:56;4.63;;;3.53;;
11943;SDS011;6031;50.220;10.122;2023-07-22T06:53:21;3.50;;;2.73;;
11943;SDS011;6031;50.220;10.122;2023-07-22T06:55:50;4.40;;;3.90;;
11943;SDS011;6031;50.220;10.122;2023-07-22T06:58:17;4.07;;;3.67;;
11943;SDS011;6031;50.220;10.122;2023-07-22T07:00:42;4.10;;;3.80;;
11943;SDS011;6031;50.220;10.122;2023-07-22T07:03:08;3.83;;;3.42;;
11943;SDS011;6031;50.220;10.122;2023-07-22T07:05:34;3.20;;;2.90;;
11943;SDS011;6031;50.220;10.122;2023-07-22T07:08:00;4.00;;;3.08;;
11943;SDS011;6031;50.220;10.122;2023-07-22T07:10:26;4.10;;;3.58;;
11943;SDS011;6031;50.220;10.122;2023-07-22T07:12:51;3.30;;;2.97;;
11943;SDS011;6031;50.220;10.122;2023-07-22T07:15:17;4.53;;;3.88;;
11943;SDS011;6031;50.220;10.122;2023-07-22T07:17:42;3.47;;;3.28;;
11943;SDS011;6031;50.220;10.122;2023-07-22T07:20:08;3.60;;;3.30;;
11943;SDS011;6031;50.220;10.122;2023-07-22T07:22:34;4.65;;;3.70;;
11943;SDS011;6031;50.220;10.122;2023-07-22T07:24:59;6.55;;;3.67;;
11943;SDS011;6031;50.220;10.122;2023-07-22T07:27:26;4.22;;;3.67;;
11943;SDS011;6031;50.220;10.122;2023-07-22T07:29:52;4.07;;;3.78;;
11943;SDS011;6031;50.220;10.122;2023-07-22T07:32:17;4.43;;;3.55;;
11943;SDS011;6031;50.220;10.122;2023-07-22T07:34:43;3.95;;;3.65;;
11943;SDS011;6031;50.220;10.122;2023-07-22T07:37:08;4.22;;;3.75;;
11943;SDS011;6031;50.220;10.122;2023-07-22T07:39:34;3.58;;;3.28;;
11943;SDS011;6031;50.220;10.122;2023-07-22T07:41:59;4.82;;;3.90;;
11943;SDS011;6031;50.220;10.122;2023-07-22T07:44:25;4.65;;;3.67;;
11943;SDS011;6031;50.220;10.122;2023-07-22T07:46:50;5.30;;;4.13;;
11943;SDS011;6031;50.220;10.122;2023-07-22T07:49:16;4.00;;;3.70;;
11943;SDS011;6031;50.220;10.122;2023-07-22T07:51:42;5.33;;;4.43;;
11943;SDS011;6031;50.220;10.122;2023-07-22T07:54:08;5.13;;;4.07;;
11943;SDS011;6031;50.220;10.122;2023-07-22T07:56:33;4.80;;;4.40;;
11943;SDS011;6031;50.220;10.122;2023-07-22T07:58:59;5.23;;;4.73;;
11943;SDS011;6031;50.220;10.122;2023-07-22T08:01:24;6.33;;;4.13;;
11943;SDS011;6031;50.220;10.122;2023-07-22T08:03:50;4.27;;;3.87;;
11943;SDS011;6031;50.220;10.122;2023-07-22T08:06:16;4.23;;;3.93;;
11943;SDS011;6031;50.220;10.122;2023-07-22T08:08:41;4.17;;;3.70;;
11943;SDS011;6031;50.220;10.122;2023-07-22T08:11:08;6.50;;;3.80;;
11943;SDS011;6031;50.220;10.122;2023-07-22T08:13:34;6.57;;;3.47;;
11943;SDS011;6031;50.220;10.122;2023-07-22T08:16:01;4.33;;;3.60;;
11943;SDS011;6031;50.220;10.122;2023-07-22T08:18:28;4.15;;;3.25;;
11943;SDS011;6031;50.220;10.122;2023-07-22T08:20:54;3.57;;;3.27;;
11943;SDS011;6031;50.220;10.122;2023-07-22T08:23:20;3.97;;;3.67;;
11943;SDS011;6031;50.220;10.122;2023-07-22T08:25:45;3.65;;;3.35;;
11943;SDS011;6031;50.220;10.122;2023-07-22T08:28:11;3.97;;;3.58;;
11943;SDS011;6031;50.220;10.122;2023-07-22T08:30:37;3.22;;;2.78;;
11943;SDS011;6031;50.220;10.122;2023-07-22T08:33:05;4.00;;;3.58;;
11943;SDS011;6031;50.220;10.122;2023-07-22T08:35:32;4.00;;;3.45;;
11943;SDS011;6031;50.220;10.122;2023-07-22T08:37:59;5.20;;;3.70;;
11943;SDS011;6031;50.220;10.122;2023-07-22T08:40:25;3.97;;;3.08;;
11943;SDS011;6031;50.220;10.122;2023-07-22T08:42:50;3.72;;;3.42;;
11943;SDS011;6031;50.220;10.122;2023-07-22T08:45:17;3.90;;;3.53;;
11943;SDS011;6031;50.220;10.122;2023-07-22T08:47:47;3.47;;;3.17;;
11943;SDS011;6031;50.220;10.122;2023-07-22T08:50:16;3.60;;;3.30;;
11943;SDS011;6031;50.220;10.122;2023-07-22T08:52:45;3.53;;;3.22;;
11943;SDS011;6031;50.220;10.122;2023-07-22T08:55:11;4.75;;;3.90;;
11943;SDS011;6031;50.220;10.122;2023-07-22T08:57:37;4.07;;;3.67;;
11943;SDS011;6031;50.220;10.122;2023-07-22T09:00:04;6.35;;;3.92;;
11943;SDS011;6031;50.220;10.122;2023-07-22T09:02:32;3.40;;;3.10;;
11943;SDS011;6031;50.220;10.122;2023-07-22T09:04:58;3.90;;;3.60;;
11943;SDS011;6031;50.220;10.122;2023-07-22T09:07:24;4.60;;;4.00;;
11943;SDS011;6031;50.220;10.122;2023-07-22T09:09:50;4.20;;;3.50;;
11943;SDS011;6031;50.220;10.122;2023-07-22T09:12:17;3.83;;;3.53;;
11943;SDS011;6031;50.220;10.122;2023-07-22T09:14:44;5.53;;;3.30;;
11943;SDS011;6031;50.220;10.122;2023-07-22T09:17:10;3.77;;;3.37;;
11943;SDS011;6031;50.220;10.122;2023-07-22T09:19:36;4.90;;;3.70;;
11943;SDS011;6031;50.220;10.122;2023-07-22T09:22:01;3.97;;;3.47;;
11943;SDS011;6031;50.220;10.122;2023-07-22T09:24:27;8.43;;;3.20;;
11943;SDS011;6031;50.220;10.122;2023-07-22T09:26:55;3.93;;;3.43;;
11943;SDS011;6031;50.220;10.122;2023-07-22T09:29:35;3.30;;;3.00;;
11943;SDS011;6031;50.220;10.122;2023-07-22T09:32:01;3.57;;;3.27;;
11943;SDS011;6031;50.220;10.122;2023-07-22T09:34:28;6.53;;;3.90;;
11943;SDS011;6031;50.220;10.122;2023-07-22T09:36:54;3.67;;;3.33;;
11943;SDS011;6031;50.220;10.122;2023-07-22T09:39:22;3.37;;;3.07;;
11943;SDS011;6031;50.220;10.122;2023-07-22T09:41:48;3.90;;;3.50;;
11943;SDS011;6031;50.220;10.122;2023-07-22T09:44:15;5.07;;;3.53;;
11943;SDS011;6031;50.220;10.122;2023-07-22T09:46:40;4.23;;;3.03;;
11943;SDS011;6031;50.220;10.122;2023-07-22T09:49:07;3.47;;;3.23;;
11943;SDS011;6031;50.220;10.122;2023-07-22T09:51:35;3.47;;;3.17;;
11943;SDS011;6031;50.220;10.122;2023-07-22T09:54:02;3.78;;;3.10;;
11943;SDS011;6031;50.220;10.122;2023-07-22T09:56:28;9.13;;;3.50;;
11943;SDS011;6031;50.220;10.122;2023-07-22T09:58:54;3.43;;;3.07;;
11943;SDS011;6031;50.220;10.122;2023-07-22T10:01:20;3.20;;;3.00;;
11943;SDS011;6031;50.220;10.122;2023-07-22T10:03:52;4.27;;;3.80;;
11943;SDS011;6031;50.220;10.122;2023-07-22T10:06:26;3.50;;;3.10;;
11943;SDS011;6031;50.220;10.122;2023-07-22T10:08:53;4.50;;;3.17;;
11943;SDS011;6031;50.220;10.122;2023-07-22T10:11:21;3.53;;;3.23;;
11943;SDS011;6031;50.220;10.122;2023-07-22T10:13:48;3.30;;;3.00;;
11943;SDS011;6031;50.220;10.122;2023-07-22T10:16:15;3.80;;;3.50;;
11943;SDS011;6031;50.220;10.122;2023-07-22T10:18:41;4.33;;;3.40;;
11943;SDS011;6031;50.220;10.122;2023-07-22T10:21:08;5.03;;;2.97;;
11943;SDS011;6031;50.220;10.122;2023-07-22T10:23:33;3.00;;;2.80;;
11943;SDS011;6031;50.220;10.122;2023-07-22T10:26:01;3.20;;;2.80;;
11943;SDS011;6031;50.220;10.122;2023-07-22T10:28:28;4.70;;;2.87;;
11943;SDS011;6031;50.220;10.122;2023-07-22T10:30:54;4.60;;;2.93;;
11943;SDS011;6031;50.220;10.122;2023-07-22T10:33:20;3.60;;;3.30;;
11943;SDS011;6031;50.220;10.122;2023-07-22T10:38:41;3.63;;;3.03;;
11943;SDS011;6031;50.220;10.122;2023-07-22T10:41:14;3.93;;;3.53;;
11943;SDS011;6031;50.220;10.122;2023-07-22T10:43:53;4.00;;;3.63;;
11943;SDS011;6031;50.220;10.122;2023-07-22T10:46:31;3.37;;;3.07;;
11943;SDS011;6031;50.220;10.122;2023-07-22T10:49:11;4.27;;;2.87;;
11943;SDS011;6031;50.220;10.122;2023-07-22T10:51:41;3.43;;;3.13;;
11943;SDS011;6031;50.220;10.122;2023-07-22T10:54:13;3.47;;;3.17;;
11943;SDS011;6031;50.220;10.122;2023-07-22T10:56:45;4.27;;;3.00;;
11943;SDS011;6031;50.220;10.122;2023-07-22T10:59:11;3.10;;;2.90;;
11943;SDS011;6031;50.220;10.122;2023-07-22T11:01:38;3.73;;;3.03;;
11943;SDS011;6031;50.220;10.122;2023-07-22T11:04:12;3.40;;;3.10;;
11943;SDS011;6031;50.220;10.122;2023-07-22T11:12:08;4.30;;;3.07;;
11943;SDS011;6031;50.220;10.122;2023-07-22T11:14:51;3.03;;;2.75;;
11943;SDS011;6031;50.220;10.122;2023-07-22T11:17:30;4.87;;;2.80;;
11943;SDS011;6031;50.220;10.122;2023-07-22T11:19:59;3.03;;;2.70;;
11943;SDS011;6031;50.220;10.122;2023-07-22T11:22:26;2.60;;;2.40;;
11943;SDS011;6031;50.220;10.122;2023-07-22T11:24:54;4.07;;;2.70;;
11943;SDS011;6031;50.220;10.122;2023-07-22T11:27:20;3.53;;;3.10;;
11943;SDS011;6031;50.220;10.122;2023-07-22T11:29:45;3.20;;;2.90;;
11943;SDS011;6031;50.220;10.122;2023-07-22T11:32:16;3.70;;;3.40;;
11943;SDS011;6031;50.220;10.122;2023-07-22T11:34:44;3.35;;;3.10;;
11943;SDS011;6031;50.220;10.122;2023-07-22T11:37:10;5.18;;;3.42;;
11943;SDS011;6031;50.220;10.122;2023-07-22T11:39:36;2.70;;;2.50;;
11943;SDS011;6031;50.220;10.122;2023-07-22T11:42:02;4.75;;;2.88;;
11943;SDS011;6031;50.220;10.122;2023-07-22T11:44:29;3.30;;;3.00;;
11943;SDS011;6031;50.220;10.122;2023-07-22T11:49:25;3.15;;;2.95;;
11943;SDS011;6031;50.220;10.122;2023-07-22T11:51:55;4.53;;;3.15;;
11943;SDS011;6031;50.220;10.122;2023-07-22T11:54:22;2.50;;;2.40;;
11943;SDS011;6031;50.220;10.122;2023-07-22T11:56:48;4.03;;;2.90;;
11943;SDS011;6031;50.220;10.122;2023-07-22T11:59:13;4.07;;;2.97;;
11943;SDS011;6031;50.220;10.122;2023-07-22T12:01:39;3.33;;;3.03;;
11943;SDS011;6031;50.220;10.122;2023-07-22T12:04:10;3.22;;;2.92;;
11943;SDS011;6031;50.220;10.122;2023-07-22T12:06:36;2.60;;;2.40;;
11943;SDS011;6031;50.220;10.122;2023-07-22T12:09:02;3.78;;;2.90;;
11943;SDS011;6031;50.220;10.122;2023-07-22T12:11:27;2.80;;;2.60;;
11943;SDS011;6031;50.220;10.122;2023-07-22T12:14:07;3.15;;;2.80;;
11943;SDS011;6031;50.220;10.122;2023-07-22T12:16:37;4.38;;;3.00;;
11943;SDS011;6031;50.220;10.122;2023-07-22T12:19:04;2.70;;;2.50;;
11943;SDS011;6031;50.220;10.122;2023-07-22T12:21:30;3.05;;;2.85;;
11943;SDS011;6031;50.220;10.122;2023-07-22T12:23:56;2.63;;;2.40;;
11943;SDS011;6031;50.220;10.122;2023-07-22T12:26:22;3.30;;;3.00;;
11943;SDS011;6031;50.220;10.122;2023-07-22T12:28:47;3.10;;;2.90;;
11943;SDS011;6031;50.220;10.122;2023-07-22T12:31:13;3.60;;;3.30;;
11943;SDS011;6031;50.220;10.122;2023-07-22T12:33:38;3.20;;;2.90;;
11943;SDS011;6031;50.220;10.122;2023-07-22T12:36:04;2.83;;;2.63;;
11943;SDS011;6031;50.220;10.122;2023-07-22T12:38:30;3.20;;;2.90;;
11943;SDS011;6031;50.220;10.122;2023-07-22T12:40:56;3.33;;;2.60;;
11943;SDS011;6031;50.220;10.122;2023-07-22T12:43:21;3.17;;;2.87;;
11943;SDS011;6031;50.220;10.122;2023-07-22T12:45:47;2.50;;;2.35;;
11943;SDS011;6031;50.220;10.122;2023-07-22T12:48:13;3.55;;;2.63;;
11943;SDS011;6031;50.220;10.122;2023-07-22T12:50:38;3.70;;;2.70;;
11943;SDS011;6031;50.220;10.122;2023-07-22T12:53:04;3.35;;;3.00;;
11943;SDS011;6031;50.220;10.122;2023-07-22T12:55:29;5.05;;;3.50;;
11943;SDS011;6031;50.220;10.122;2023-07-22T12:57:55;5.25;;;2.97;;
11943;SDS011;6031;50.220;10.122;2023-07-22T13:00:20;3.10;;;2.90;;
11943;SDS011;6031;50.220;10.122;2023-07-22T13:02:46;3.25;;;2.78;;
11943;SDS011;6031;50.220;10.122;2023-07-22T13:05:12;2.78;;;2.58;;
11943;SDS011;6031;50.220;10.122;2023-07-22T13:07:38;2.97;;;2.78;;
11943;SDS011;6031;50.220;10.122;2023-07-22T13:10:05;3.92;;;2.70;;
11943;SDS011;6031;50.220;10.122;2023-07-22T13:12:34;5.50;;;2.97;;
11943;SDS011;6031;50.220;10.122;2023-07-22T13:15:00;3.53;;;3.13;;
11943;SDS011;6031;50.220;10.122;2023-07-22T13:17:25;4.13;;;2.83;;
11943;SDS011;6031;50.220;10.122;2023-07-22T13:19:51;6.63;;;3.10;;
11943;SDS011;6031;50.220;10.122;2023-07-22T13:22:16;2.42;;;2.17;;
11943;SDS011;6031;50.220;10.122;2023-07-22T13:24:42;5.35;;;3.17;;
11943;SDS011;6031;50.220;10.122;2023-07-22T13:27:07;2.72;;;2.53;;
11943;SDS011;6031;50.220;10.122;2023-07-22T13:29:33;3.35;;;2.58;;
11943;SDS011;6031;50.220;10.122;2023-07-22T13:31:59;3.70;;;3.00;;
11943;SDS011;6031;50.220;10.122;2023-07-22T13:34:24;5.10;;;2.70;;
11943;SDS011;6031;50.220;10.122;2023-07-22T13:36:50;2.97;;;2.55;;
11943;SDS011;6031;50.220;10.122;2023-07-22T13:39:16;3.25;;;2.78;;
11943;SDS011;6031;50.220;10.122;2023-07-22T13:41:41;2.70;;;2.50;;
11943;SDS011;6031;50.220;10.122;2023-07-22T13:44:07;2.88;;;2.67;;
11943;SDS011;6031;50.220;10.122;2023-07-22T13:46:32;3.38;;;2.58;;
11943;SDS011;6031;50.220;10.122;2023-07-22T13:48:58;5.10;;;3.05;;
11943;SDS011;6031;50.220;10.122;2023-07-22T13:51:23;2.95;;;2.60;;
11943;SDS011;6031;50.220;10.122;2023-07-22T13:53:49;2.90;;;2.65;;
11943;SDS011;6031;50.220;10.122;2023-07-22T13:56:14;3.13;;;2.80;;
11943;SDS011;6031;50.220;10.122;2023-07-22T13:58:40;3.92;;;2.28;;
11943;SDS011;6031;50.220;10.122;2023-07-22T14:01:06;3.05;;;2.83;;
11943;SDS011;6031;50.220;10.122;2023-07-22T14:03:31;3.05;;;2.80;;
11943;SDS011;6031;50.220;10.122;2023-07-22T14:05:57;3.08;;;2.67;;
11943;SDS011;6031;50.220;10.122;2023-07-22T14:08:22;2.45;;;2.35;;
11943;SDS011;6031;50.220;10.122;2023-07-22T14:10:48;4.80;;;2.70;;
11943;SDS011;6031;50.220;10.122;2023-07-22T14:13:14;3.03;;;2.70;;
11943;SDS011;6031;50.220;10.122;2023-07-22T14:15:39;2.55;;;2.35;;
11943;SDS011;6031;50.220;10.122;2023-07-22T14:18:06;4.45;;;2.58;;
11943;SDS011;6031;50.220;10.122;2023-07-22T14:20:31;2.80;;;2.60;;
11943;SDS011;6031;50.220;10.122;2023-07-22T14:22:57;3.65;;;3.03;;
11943;SDS011;6031;50.220;10.122;2023-07-22T14:25:22;3.05;;;2.75;;
11943;SDS011;6031;50.220;10.122;2023-07-22T14:27:48;2.90;;;2.70;;
11943;SDS011;6031;50.220;10.122;2023-07-22T14:30:13;3.55;;;3.35;;
11943;SDS011;6031;50.220;10.122;2023-07-22T14:32:39;3.40;;;3.03;;
11943;SDS011;6031;50.220;10.122;2023-07-22T14:35:05;3.08;;;2.78;;
11943;SDS011;6031;50.220;10.122;2023-07-22T14:37:31;10.65;;;4.65;;
11943;SDS011;6031;50.220;10.122;2023-07-22T14:39:57;9.73;;;2.88;;
11943;SDS011;6031;50.220;10.122;2023-07-22T14:42:23;3.83;;;2.67;;
11943;SDS011;6031;50.220;10.122;2023-07-22T14:44:48;6.18;;;2.63;;
11943;SDS011;6031;50.220;10.122;2023-07-22T14:47:14;4.88;;;2.58;;
11943;SDS011;6031;50.220;10.122;2023-07-22T14:49:39;4.18;;;2.78;;
11943;SDS011;6031;50.220;10.122;2023-07-22T14:52:05;3.53;;;2.70;;
11943;SDS011;6031;50.220;10.122;2023-07-22T14:54:31;5.93;;;2.50;;