sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14769;DHT22;7476;49.404;11.152;2022-12-20T00:00:51;1.20;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T00:03:18;1.30;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T00:05:45;1.30;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T00:08:12;1.30;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T00:10:41;1.30;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T00:13:10;1.40;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T00:15:37;1.40;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T00:18:04;1.40;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T00:20:31;1.50;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T00:22:57;1.40;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T00:25:24;1.40;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T00:27:51;1.30;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T00:30:19;1.30;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T00:32:46;1.30;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T00:35:12;1.30;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T00:37:39;1.20;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T00:40:07;1.10;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T00:42:34;1.10;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T00:45:01;1.00;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T00:47:29;0.90;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T00:49:56;1.00;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T00:52:22;1.10;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T00:54:49;1.10;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T00:57:16;1.20;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T00:59:42;1.30;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T01:02:09;1.30;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T01:04:37;1.40;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T01:07:04;1.40;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T01:09:30;1.30;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T01:11:57;1.20;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T01:14:24;1.20;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T01:16:50;1.20;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T01:19:17;1.20;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T01:21:45;1.20;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T01:24:13;1.30;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T01:26:40;1.30;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T01:29:07;1.40;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T01:31:34;1.40;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T01:34:01;1.40;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T01:36:29;1.30;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T01:38:59;1.30;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T01:41:28;1.30;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T01:43:56;1.30;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T01:46:25;1.20;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T01:48:54;1.20;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T01:51:22;1.20;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T01:53:54;1.10;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T01:56:23;1.10;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T01:58:51;1.10;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T02:01:20;1.10;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T02:03:48;1.10;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T02:06:17;1.10;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T02:08:45;1.10;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T02:14:16;0.90;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T02:16:50;0.80;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T02:19:35;0.80;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T02:22:15;0.90;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T02:25:33;0.80;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T02:28:07;0.80;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T02:30:42;0.90;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T02:33:12;0.90;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T02:35:40;1.10;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T02:38:25;1.20;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T02:40:55;1.30;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T02:43:23;1.30;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T02:46:09;1.40;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T02:48:37;1.40;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T02:51:05;1.40;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T02:53:34;1.40;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T02:56:06;1.40;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T02:58:40;1.40;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T03:01:12;1.40;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T03:03:39;1.40;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T03:06:07;1.50;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T03:08:34;1.40;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T03:11:01;1.40;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T03:13:27;1.40;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T03:15:54;1.40;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T03:18:22;1.40;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T03:20:49;1.30;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T03:23:15;1.20;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T03:25:42;1.10;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T03:28:09;1.10;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T03:30:35;1.00;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T03:33:02;1.10;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T03:35:30;1.10;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T03:37:56;1.20;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T03:40:23;1.20;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T03:42:50;1.20;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T03:45:17;1.20;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T03:47:43;1.30;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T03:50:10;1.30;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T03:52:39;1.30;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T03:55:06;1.30;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T03:57:33;1.30;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T04:00:00;1.30;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T04:02:27;1.30;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T04:04:54;1.30;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T04:07:20;1.30;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T04:09:48;1.30;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T04:12:15;1.30;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T04:14:42;1.30;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T04:17:08;1.20;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T04:19:35;1.20;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T04:22:02;1.10;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T04:24:28;1.10;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T04:26:56;1.10;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T04:29:23;1.10;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T04:31:50;1.10;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T04:34:16;1.10;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T04:36:43;1.10;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T04:39:10;1.00;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T04:41:36;1.10;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T04:44:05;1.10;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T04:46:31;1.10;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T04:48:58;1.20;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T04:51:25;1.30;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T04:53:52;1.30;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T04:56:20;1.30;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T04:58:48;1.30;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T05:01:18;1.30;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T05:03:45;1.30;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T05:06:12;1.30;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T05:08:39;1.30;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T05:11:06;1.30;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T05:13:33;1.30;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T05:16:00;1.40;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T05:18:28;1.40;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T05:20:55;1.40;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T05:23:39;1.40;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T05:26:35;1.30;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T05:29:03;1.30;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T05:31:30;1.30;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T05:33:58;1.30;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T05:36:24;1.40;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T05:38:51;1.40;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T05:41:18;1.40;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T06:35:08;1.70;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T06:37:35;1.70;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T06:40:02;1.80;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T06:42:29;1.90;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T06:44:55;1.90;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T06:47:22;2.00;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T06:49:49;2.00;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T06:52:17;2.00;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T06:54:43;2.00;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T06:57:10;2.10;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T06:59:37;2.10;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T07:02:03;2.10;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T07:04:30;2.10;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T07:06:57;2.10;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T07:09:25;2.10;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T07:11:51;2.10;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T07:14:18;2.10;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T07:16:45;2.10;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T07:19:13;2.10;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T07:21:40;2.10;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T07:24:07;2.10;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T07:26:35;2.10;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T07:29:02;2.10;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T07:31:29;2.10;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T07:33:55;2.20;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T07:36:22;2.20;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T07:38:49;2.20;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T07:41:16;2.20;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T07:43:45;2.20;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T07:46:13;2.20;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T07:48:40;2.30;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T07:51:09;2.30;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T07:53:39;2.30;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T07:56:09;2.30;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T07:58:38;2.40;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T08:01:07;2.50;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T08:03:38;2.50;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T08:06:06;2.50;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T08:08:35;2.50;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T08:11:04;2.50;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T08:13:32;2.60;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T08:15:59;2.60;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T08:18:27;2.60;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T08:20:54;2.70;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T08:23:21;2.70;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T08:25:47;2.70;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T08:28:14;2.80;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T08:30:41;2.80;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T08:33:08;2.90;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T08:35:36;2.90;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T08:38:02;2.90;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T08:40:29;2.90;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T08:42:57;3.00;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T08:45:24;3.00;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T08:47:50;3.00;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T08:50:18;3.10;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T08:52:46;3.10;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T08:55:13;3.20;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T08:57:40;3.20;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T09:00:07;3.20;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T09:02:35;3.20;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T09:05:03;3.30;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T09:07:30;3.40;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T09:09:58;3.50;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T09:12:25;3.50;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T09:14:51;3.70;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T09:17:18;3.90;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T09:19:45;3.90;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T09:22:12;3.90;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T09:24:38;3.90;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T09:27:06;4.00;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T09:29:33;4.00;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T09:32:00;4.10;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T09:34:26;4.10;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T09:36:53;4.10;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T09:39:20;4.00;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T09:41:46;4.10;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T09:44:18;4.10;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T09:46:49;4.10;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T09:49:18;4.00;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T09:51:58;4.10;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T09:54:33;4.10;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T09:57:14;4.10;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T09:59:43;4.20;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T10:02:11;4.30;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T10:04:38;4.40;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T10:07:20;4.30;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T10:10:09;4.20;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T10:12:44;4.10;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T10:15:18;4.10;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T10:17:53;4.00;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T10:20:36;4.00;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T10:23:11;4.00;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T10:25:42;4.10;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T10:28:12;4.10;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T10:30:42;4.20;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T10:33:15;4.40;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T10:35:44;4.50;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T10:38:12;4.60;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T10:40:44;4.70;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T10:43:15;5.00;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T10:45:55;5.00;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T10:48:27;5.10;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T10:50:56;5.20;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T10:53:23;5.20;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T10:55:52;5.40;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T10:58:30;5.60;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T11:01:11;5.70;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T11:03:53;5.50;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T11:06:22;5.50;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T11:08:49;5.20;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T11:11:18;5.20;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T11:13:47;5.10;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T11:16:32;5.10;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T11:19:09;5.40;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T11:21:44;5.50;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T11:24:18;5.50;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T11:27:04;5.60;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T11:29:48;5.60;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T11:32:28;5.90;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T11:35:05;6.10;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T11:37:37;5.90;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T11:40:24;5.90;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T11:46:13;6.10;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T11:48:54;6.40;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T11:51:33;6.50;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T11:54:06;6.60;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T11:56:37;6.60;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T11:59:11;6.40;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T12:01:44;6.10;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T12:04:17;6.10;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T12:06:50;5.80;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T12:09:23;5.70;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T12:11:54;5.60;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T12:14:29;5.50;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T12:17:06;5.60;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T12:19:36;5.60;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T12:22:09;5.60;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T12:24:42;5.60;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T12:27:18;5.60;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T12:29:45;5.70;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T12:32:16;5.80;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T12:34:57;6.10;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T12:37:50;6.30;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T12:40:33;6.10;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T12:43:39;6.30;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T12:46:10;6.40;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T12:48:40;6.60;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T12:51:09;6.40;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T12:53:41;6.60;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T12:56:35;6.60;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T13:02:23;6.60;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T13:04:53;6.50;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T13:07:27;6.60;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T13:09:56;6.60;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T13:15:47;6.40;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T13:18:27;6.10;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T13:24:49;6.10;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T13:27:25;5.90;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T13:30:21;5.80;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T13:33:19;5.60;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T13:36:02;5.70;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T13:38:55;5.80;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T13:41:30;5.70;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T13:44:02;5.70;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T13:46:41;5.60;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T13:49:13;5.60;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T13:51:40;5.50;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T13:54:16;5.30;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T13:56:47;5.20;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T13:59:17;5.20;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T14:01:47;5.20;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T14:04:15;5.20;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T14:06:43;5.10;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T14:09:25;5.00;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T14:11:54;4.80;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T14:14:20;4.80;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T14:16:47;4.80;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T14:19:14;4.70;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T14:21:42;4.70;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T14:24:13;4.60;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T14:26:41;4.60;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T14:29:11;4.60;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T14:31:42;4.50;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T14:34:13;4.50;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T14:36:43;4.50;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T14:39:24;4.50;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T14:41:55;4.50;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T14:44:25;4.50;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T14:46:53;4.50;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T14:49:24;4.50;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T14:51:54;4.50;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T14:54:29;4.50;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T14:56:56;4.40;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T14:59:26;4.40;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T15:01:53;4.40;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T15:04:22;4.40;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T15:06:50;4.30;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T15:09:18;4.20;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T15:11:45;4.20;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T15:14:22;4.30;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T15:16:53;4.20;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T15:19:19;4.20;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T15:21:46;4.10;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T15:24:15;4.10;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T15:26:43;4.10;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T15:29:14;4.10;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T15:31:41;4.00;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T15:34:12;4.00;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T15:36:40;4.00;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T15:39:09;4.00;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T15:41:40;4.00;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T15:44:11;4.00;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T15:46:39;4.00;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T15:49:07;4.00;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T15:51:36;4.00;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T15:54:06;4.00;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T15:56:38;4.00;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T15:59:05;4.00;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T16:01:35;3.90;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T16:04:03;3.90;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T16:06:30;3.90;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T16:08:58;3.90;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T16:11:26;3.90;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T16:13:54;3.90;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T16:16:22;3.90;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T16:18:49;3.80;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T16:21:19;3.80;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T16:23:47;3.80;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T16:26:20;3.80;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T16:28:48;3.80;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T16:31:20;3.70;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T16:33:48;3.70;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T16:36:14;3.60;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T16:38:42;3.50;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T16:41:12;3.50;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T16:43:40;3.50;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T16:46:10;3.40;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T16:48:37;3.30;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T16:51:08;3.30;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T16:53:36;3.30;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T16:56:06;3.30;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T16:58:33;3.30;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T17:01:00;3.20;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T17:03:27;3.20;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T17:05:54;3.20;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T17:08:21;3.20;99.90
14769;DHT22;7476;49.404;11.152;2022-12-20T17:10:48;3.20;99.90