sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29934;SDS011;19905;53.370;-6.314;2023-01-16T00:02:27;32.15;;;15.32;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T00:04:58;36.78;;;16.27;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T00:07:27;32.97;;;14.40;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T00:09:57;32.47;;;15.57;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T00:12:26;31.75;;;14.80;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T00:14:58;29.42;;;15.63;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T00:17:28;36.60;;;16.13;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T00:20:00;38.67;;;16.00;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T00:22:30;33.90;;;14.82;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T00:32:38;36.30;;;15.63;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T00:35:16;32.38;;;15.18;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T00:37:51;33.00;;;13.18;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T00:40:22;32.60;;;14.48;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T00:42:51;27.40;;;13.88;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T00:45:26;31.08;;;14.20;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T00:47:55;32.55;;;13.85;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T00:50:26;33.15;;;14.93;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T00:52:55;30.85;;;13.38;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T00:55:32;32.67;;;13.32;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T00:58:03;32.33;;;12.98;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T01:00:34;26.58;;;12.00;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T01:03:05;28.73;;;12.65;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T01:05:36;29.80;;;12.13;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T01:10:40;33.33;;;12.30;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T01:13:15;31.30;;;12.52;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T01:15:45;28.70;;;12.48;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T01:18:15;27.40;;;11.40;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T01:20:45;28.75;;;11.05;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T01:23:15;25.25;;;11.35;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T01:25:44;29.55;;;12.05;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T01:28:22;25.02;;;12.73;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T01:31:01;29.58;;;12.65;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T01:33:36;29.83;;;12.40;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T01:36:08;28.77;;;11.93;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T01:38:37;27.40;;;12.02;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T01:43:44;28.73;;;11.50;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T01:46:18;28.60;;;12.00;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T01:48:59;25.42;;;11.55;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T01:51:36;21.15;;;10.65;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T01:54:14;26.08;;;8.82;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T01:56:54;18.77;;;8.18;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T01:59:32;18.50;;;7.45;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T02:02:06;15.68;;;6.40;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T02:04:42;18.05;;;7.22;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T02:10:20;16.55;;;8.55;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T02:15:37;20.75;;;9.35;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T02:18:27;16.90;;;8.35;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T02:24:17;16.83;;;6.53;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T02:27:34;11.55;;;6.10;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T02:33:26;12.98;;;6.10;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T02:36:10;13.48;;;5.15;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T02:41:49;8.75;;;4.55;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T02:44:24;9.52;;;4.80;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T02:47:09;9.85;;;4.53;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T02:52:27;7.35;;;3.95;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T02:55:04;9.35;;;4.30;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T02:57:42;6.55;;;3.58;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T03:00:17;7.18;;;3.58;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T03:02:49;8.77;;;3.72;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T03:05:18;7.32;;;3.80;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T03:10:57;6.85;;;3.70;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T03:14:01;7.40;;;3.33;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T03:16:54;8.18;;;3.20;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T03:22:37;4.70;;;2.85;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T03:25:21;4.38;;;2.80;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T03:28:06;4.63;;;2.88;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T03:30:45;4.05;;;2.60;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T03:33:23;3.63;;;2.50;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T03:36:08;5.00;;;2.33;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T03:38:41;5.10;;;2.30;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T03:41:15;3.60;;;2.40;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T03:43:49;3.50;;;2.20;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T03:46:24;4.57;;;2.70;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T03:48:58;3.95;;;2.40;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T03:51:33;4.97;;;2.60;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T03:54:10;4.70;;;2.78;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T03:56:47;4.40;;;2.53;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T04:02:00;3.83;;;2.38;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T04:04:38;3.33;;;2.38;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T04:07:15;4.07;;;2.15;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T04:09:56;3.85;;;2.05;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T04:15:08;5.30;;;1.88;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T04:17:44;5.15;;;1.75;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T04:20:15;4.72;;;1.70;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T04:22:49;3.67;;;1.25;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T04:25:20;3.40;;;1.52;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T04:27:50;4.00;;;1.48;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T04:30:21;5.38;;;1.50;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T04:32:51;4.70;;;1.42;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T04:35:19;3.88;;;1.42;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T04:37:54;3.22;;;1.35;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T04:40:25;6.75;;;1.35;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T04:43:04;6.50;;;1.42;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T04:45:35;5.35;;;1.23;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T04:48:06;5.18;;;1.20;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T04:50:34;6.00;;;1.15;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T04:53:07;4.55;;;1.10;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T04:55:37;5.40;;;1.30;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T04:58:06;7.40;;;1.50;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T05:00:34;5.40;;;1.50;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T05:03:10;5.28;;;1.30;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T05:05:41;6.90;;;1.20;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T05:08:14;5.80;;;1.58;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T05:13:28;4.38;;;1.42;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T05:16:05;4.65;;;1.42;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T05:21:06;2.75;;;1.50;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T05:23:36;7.20;;;2.08;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T05:26:10;5.18;;;1.65;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T05:28:39;6.30;;;1.88;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T05:31:13;8.85;;;2.15;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T05:33:49;6.90;;;1.55;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T05:38:58;7.13;;;1.65;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T05:41:26;5.28;;;1.60;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T05:43:55;6.82;;;1.67;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T05:46:24;8.38;;;1.75;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T05:51:45;5.03;;;2.08;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T05:54:20;6.15;;;2.33;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T05:56:56;4.82;;;2.00;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T05:59:26;11.15;;;2.20;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T06:01:56;8.13;;;1.95;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T06:04:24;7.05;;;2.15;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T06:06:54;4.00;;;1.90;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T06:09:33;7.30;;;1.95;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T06:12:04;4.53;;;1.88;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T06:14:34;8.27;;;2.10;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T06:17:03;8.98;;;2.00;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T06:19:46;5.63;;;1.70;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T06:22:14;8.18;;;2.00;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T06:24:48;5.32;;;1.92;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T06:27:17;4.97;;;1.70;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T06:29:46;9.18;;;1.92;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T06:34:49;7.43;;;1.92;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T06:39:51;8.15;;;1.98;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T06:47:27;4.93;;;2.08;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T06:49:58;5.85;;;1.98;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T06:52:27;7.00;;;2.30;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T06:57:29;9.73;;;2.05;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T06:59:59;6.82;;;2.03;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T07:02:28;8.40;;;2.30;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T07:04:58;7.97;;;2.20;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T07:07:32;7.22;;;2.30;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T07:10:04;7.55;;;2.60;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T07:12:33;9.68;;;2.08;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T07:15:02;6.43;;;2.63;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T07:17:48;9.18;;;2.72;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T07:20:34;10.80;;;2.30;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T07:23:21;7.30;;;2.00;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T07:25:54;5.03;;;2.00;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T07:28:27;8.27;;;2.00;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T07:30:56;9.57;;;2.00;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T07:33:27;7.93;;;1.98;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T07:35:57;7.68;;;2.05;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T07:38:28;6.38;;;1.95;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T07:40:58;9.93;;;2.30;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T07:43:28;9.35;;;2.58;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T07:46:01;7.82;;;2.10;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T07:51:20;7.40;;;2.13;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T07:53:50;11.75;;;2.20;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T07:56:21;8.82;;;2.53;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T07:58:57;8.50;;;2.60;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T08:01:32;7.45;;;2.20;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T08:04:08;14.88;;;2.90;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T08:06:37;10.40;;;2.90;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T08:09:09;9.63;;;2.67;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T08:11:42;4.82;;;2.35;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T08:16:46;8.10;;;2.60;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T08:19:14;12.52;;;2.50;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T08:21:43;6.72;;;3.03;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T08:24:13;11.18;;;2.75;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T08:26:53;9.57;;;2.70;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T08:29:24;7.93;;;2.70;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T08:31:55;8.70;;;3.00;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T08:37:03;11.30;;;3.20;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T08:39:35;7.05;;;3.00;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T08:42:17;11.32;;;3.90;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T08:45:04;12.77;;;3.15;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T08:47:53;7.38;;;2.80;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T08:53:52;7.28;;;3.03;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T08:56:35;10.93;;;2.88;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T08:59:12;8.90;;;2.58;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T09:05:29;11.55;;;2.78;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T09:14:21;7.55;;;2.28;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T09:16:53;11.82;;;2.10;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T09:19:23;4.22;;;2.00;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T09:21:53;11.02;;;1.88;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T09:24:24;7.53;;;1.90;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T09:26:53;8.70;;;1.83;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T09:29:23;7.28;;;1.73;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T09:32:00;6.50;;;1.80;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T09:34:34;5.47;;;1.50;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T09:37:04;4.60;;;1.75;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T09:39:34;9.68;;;2.10;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T09:42:23;8.05;;;1.63;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T09:45:19;6.22;;;1.80;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T09:47:53;8.30;;;1.33;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T09:50:29;8.27;;;1.73;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T09:53:04;9.52;;;1.65;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T09:55:56;9.43;;;1.70;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T09:58:43;8.98;;;1.80;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T10:01:26;3.45;;;1.40;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T10:04:10;4.38;;;1.60;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T10:10:01;6.45;;;1.90;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T10:12:40;9.95;;;2.38;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T10:15:17;5.13;;;2.00;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T10:17:58;5.70;;;1.40;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T10:20:44;13.75;;;1.20;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T10:23:33;9.13;;;2.10;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T10:26:12;5.07;;;1.08;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T10:28:50;4.35;;;1.38;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T10:31:26;5.60;;;1.30;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T10:34:01;10.60;;;1.40;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T10:36:39;4.72;;;1.10;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T10:39:12;7.22;;;1.20;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T10:41:45;6.10;;;1.10;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T10:44:34;4.30;;;1.17;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T10:47:23;8.73;;;1.60;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T10:50:16;5.93;;;1.48;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T10:53:03;5.40;;;1.63;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T10:55:34;5.20;;;1.55;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T10:58:06;5.07;;;1.85;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T11:00:50;9.15;;;1.67;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T11:03:23;4.25;;;1.30;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T11:06:11;10.48;;;1.42;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T11:08:42;9.15;;;1.40;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T11:11:15;7.78;;;1.20;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T11:14:03;10.23;;;1.30;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T11:16:58;7.32;;;1.42;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T11:20:07;6.25;;;1.48;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T11:22:44;5.20;;;1.30;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T11:25:26;6.43;;;1.50;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T11:30:43;6.70;;;1.42;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T11:33:17;6.35;;;1.17;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T11:35:51;6.30;;;1.27;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T11:38:25;5.68;;;1.33;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T11:40:57;6.85;;;1.70;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T11:43:30;6.88;;;1.70;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T11:46:30;5.75;;;1.52;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T11:49:03;11.38;;;1.55;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T11:51:42;5.72;;;1.63;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T11:54:13;7.55;;;1.70;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T11:56:46;6.75;;;1.25;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T12:02:40;5.65;;;1.60;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T12:05:22;8.32;;;1.65;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T12:08:23;6.70;;;1.30;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T12:11:40;3.92;;;1.10;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T12:14:48;6.15;;;1.38;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T12:17:21;5.82;;;1.55;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T12:20:06;7.28;;;1.30;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T12:22:54;7.50;;;1.50;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T12:25:43;9.45;;;1.52;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T12:28:23;8.50;;;1.92;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T12:31:04;6.78;;;1.88;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T12:34:01;5.05;;;1.50;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T12:36:45;11.80;;;2.10;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T12:39:30;8.88;;;1.70;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T12:45:06;7.55;;;1.73;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T12:47:47;7.22;;;2.30;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T12:50:29;10.85;;;1.80;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T12:53:22;11.10;;;1.90;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T12:56:05;5.85;;;1.52;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T12:58:52;6.90;;;1.40;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T13:01:27;4.47;;;1.17;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T13:04:02;8.52;;;1.60;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T13:09:15;3.97;;;1.40;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T13:11:54;9.25;;;1.30;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T13:14:46;4.35;;;0.98;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T13:17:26;6.78;;;1.30;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T13:20:09;4.75;;;1.50;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T13:22:47;5.97;;;1.13;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T13:25:20;6.28;;;1.20;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T13:27:55;6.80;;;1.20;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T13:30:28;7.05;;;1.20;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T13:32:58;4.10;;;0.95;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T13:35:32;4.95;;;1.20;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T13:41:19;4.72;;;1.38;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T13:43:56;4.63;;;1.60;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T13:46:47;4.80;;;1.20;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T13:49:20;8.43;;;1.30;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T13:54:24;7.75;;;1.52;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T13:57:00;7.20;;;1.77;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T13:59:37;7.55;;;1.58;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T14:02:28;3.95;;;1.13;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T14:05:18;3.50;;;1.50;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T14:08:24;5.43;;;1.42;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T14:20:48;5.70;;;1.88;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T14:23:22;7.05;;;1.90;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T14:26:17;6.38;;;1.95;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T14:29:35;12.73;;;2.78;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T14:32:16;4.80;;;1.80;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T14:34:48;7.50;;;1.80;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T14:39:56;6.35;;;1.88;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T14:42:31;5.30;;;1.92;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T14:45:25;6.63;;;1.90;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T14:48:29;8.07;;;2.00;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T14:51:27;7.03;;;1.60;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T14:54:20;6.43;;;1.60;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T15:01:14;11.13;;;2.03;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T15:04:06;5.05;;;1.73;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T15:10:19;6.30;;;2.00;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T15:14:23;9.98;;;2.35;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T15:16:44;9.40;;;2.53;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T15:19:33;13.88;;;2.55;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T15:22:30;9.40;;;2.35;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T15:25:11;13.57;;;2.72;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T15:27:56;13.35;;;3.00;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T15:30:37;7.88;;;2.83;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T15:36:22;8.10;;;3.20;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T15:38:53;8.32;;;2.70;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T15:41:28;7.22;;;2.83;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T15:44:24;6.47;;;2.47;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T15:53:10;14.38;;;6.20;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T15:55:42;13.95;;;5.55;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T16:00:55;14.35;;;4.40;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T16:03:28;14.90;;;4.93;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T16:06:06;10.00;;;4.57;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T16:08:37;16.50;;;5.95;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T16:11:10;18.30;;;6.10;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T16:14:05;13.25;;;6.10;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T16:17:01;10.82;;;4.90;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T16:19:48;10.48;;;4.80;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T16:22:19;13.15;;;4.90;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T16:25:15;11.90;;;4.72;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T16:30:26;14.07;;;5.25;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T16:32:58;14.00;;;5.05;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T16:35:29;11.95;;;4.97;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T16:38:01;15.40;;;5.57;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T16:40:32;20.48;;;8.38;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T16:43:02;13.05;;;6.13;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T16:45:43;16.33;;;6.22;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T16:48:22;15.05;;;6.88;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T16:53:56;27.50;;;8.35;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T16:59:01;21.50;;;6.45;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T17:01:36;20.85;;;6.13;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T17:04:17;15.90;;;7.28;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T17:06:56;14.70;;;6.85;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T17:09:30;23.30;;;9.93;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T17:12:11;23.42;;;9.93;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T17:14:50;17.55;;;7.38;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T17:17:21;15.07;;;7.18;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T17:19:50;21.50;;;9.13;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T17:22:20;22.48;;;8.77;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T17:24:49;21.17;;;8.73;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T17:27:21;28.10;;;11.65;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T17:29:52;25.65;;;11.32;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T17:32:31;32.80;;;13.07;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T17:35:00;26.63;;;11.88;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T17:37:29;28.70;;;11.68;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T17:40:00;32.28;;;13.48;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T17:45:30;34.25;;;13.43;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T17:51:07;40.35;;;18.90;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T17:53:37;31.25;;;14.02;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T17:56:08;26.75;;;12.02;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T17:58:42;29.08;;;12.27;;
29934;SDS011;19905;53.370;-6.314;2023-01-16T18:01:22;28.05;;;11.15;;