sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
16525;BME280;8375;33.594;-117.718;2022-08-19T00:00:08;99855.03;;;32.61;32.13
16525;BME280;8375;33.594;-117.718;2022-08-19T00:02:40;99854.84;;;32.37;31.98
16525;BME280;8375;33.594;-117.718;2022-08-19T00:05:11;99854.56;;;32.38;31.99
16525;BME280;8375;33.594;-117.718;2022-08-19T00:07:41;99854.28;;;32.29;32.22
16525;BME280;8375;33.594;-117.718;2022-08-19T00:10:14;99847.59;;;32.11;32.25
16525;BME280;8375;33.594;-117.718;2022-08-19T00:12:44;99851.66;;;32.09;32.81
16525;BME280;8375;33.594;-117.718;2022-08-19T00:15:15;99851.13;;;32.01;32.75
16525;BME280;8375;33.594;-117.718;2022-08-19T00:17:45;99854.06;;;32.00;33.20
16525;BME280;8375;33.594;-117.718;2022-08-19T00:20:14;99852.44;;;31.88;32.83
16525;BME280;8375;33.594;-117.718;2022-08-19T00:22:45;99850.28;;;31.65;33.24
16525;BME280;8375;33.594;-117.718;2022-08-19T00:25:17;99844.09;;;31.49;33.48
16525;BME280;8375;33.594;-117.718;2022-08-19T00:27:45;99852.13;;;31.38;34.10
16525;BME280;8375;33.594;-117.718;2022-08-19T00:30:14;99853.44;;;31.30;34.42
16525;BME280;8375;33.594;-117.718;2022-08-19T00:32:43;99847.25;;;31.25;34.34
16525;BME280;8375;33.594;-117.718;2022-08-19T00:35:11;99855.31;;;31.35;34.20
16525;BME280;8375;33.594;-117.718;2022-08-19T00:37:40;99852.66;;;31.45;34.16
16525;BME280;8375;33.594;-117.718;2022-08-19T00:40:11;99847.31;;;31.56;34.47
16525;BME280;8375;33.594;-117.718;2022-08-19T00:42:42;99851.88;;;31.60;34.16
16525;BME280;8375;33.594;-117.718;2022-08-19T00:45:13;99852.97;;;31.70;34.07
16525;BME280;8375;33.594;-117.718;2022-08-19T00:47:44;99860.72;;;31.66;34.03
16525;BME280;8375;33.594;-117.718;2022-08-19T00:50:14;99852.66;;;31.56;33.52
16525;BME280;8375;33.594;-117.718;2022-08-19T00:52:47;99859.63;;;31.52;34.29
16525;BME280;8375;33.594;-117.718;2022-08-19T00:55:21;99853.19;;;31.42;34.52
16525;BME280;8375;33.594;-117.718;2022-08-19T00:57:54;99849.69;;;31.21;34.26
16525;BME280;8375;33.594;-117.718;2022-08-19T01:00:25;99849.34;;;31.07;34.16
16525;BME280;8375;33.594;-117.718;2022-08-19T01:02:54;99846.53;;;30.71;35.67
16525;BME280;8375;33.594;-117.718;2022-08-19T01:05:25;99847.44;;;30.44;35.74
16525;BME280;8375;33.594;-117.718;2022-08-19T01:07:56;99848.91;;;30.19;35.90
16525;BME280;8375;33.594;-117.718;2022-08-19T01:10:29;99844.78;;;30.01;36.29
16525;BME280;8375;33.594;-117.718;2022-08-19T01:13:01;99845.38;;;29.81;35.71
16525;BME280;8375;33.594;-117.718;2022-08-19T01:15:34;99845.69;;;29.57;35.68
16525;BME280;8375;33.594;-117.718;2022-08-19T01:18:06;99849.84;;;29.42;35.42
16525;BME280;8375;33.594;-117.718;2022-08-19T01:20:35;99851.44;;;29.16;36.43
16525;BME280;8375;33.594;-117.718;2022-08-19T01:23:05;99852.97;;;29.12;36.98
16525;BME280;8375;33.594;-117.718;2022-08-19T01:25:41;99855.34;;;29.08;36.70
16525;BME280;8375;33.594;-117.718;2022-08-19T01:28:16;99847.66;;;28.90;38.05
16525;BME280;8375;33.594;-117.718;2022-08-19T01:30:45;99855.66;;;28.90;37.51
16525;BME280;8375;33.594;-117.718;2022-08-19T01:33:14;99857.06;;;28.75;38.25
16525;BME280;8375;33.594;-117.718;2022-08-19T01:35:43;99856.09;;;28.64;38.01
16525;BME280;8375;33.594;-117.718;2022-08-19T01:38:24;99859.25;;;28.61;38.26
16525;BME280;8375;33.594;-117.718;2022-08-19T01:40:53;99861.22;;;28.49;38.61
16525;BME280;8375;33.594;-117.718;2022-08-19T01:43:21;99860.44;;;28.31;39.04
16525;BME280;8375;33.594;-117.718;2022-08-19T01:45:50;99851.97;;;28.17;39.90
16525;BME280;8375;33.594;-117.718;2022-08-19T01:48:19;99854.31;;;27.96;40.35
16525;BME280;8375;33.594;-117.718;2022-08-19T01:50:48;99848.63;;;27.93;40.52
16525;BME280;8375;33.594;-117.718;2022-08-19T01:53:16;99856.63;;;27.76;40.86
16525;BME280;8375;33.594;-117.718;2022-08-19T01:55:46;99855.97;;;27.69;41.15
16525;BME280;8375;33.594;-117.718;2022-08-19T01:58:18;99859.16;;;27.53;41.39
16525;BME280;8375;33.594;-117.718;2022-08-19T02:00:48;99863.97;;;27.40;41.55
16525;BME280;8375;33.594;-117.718;2022-08-19T02:03:17;99864.53;;;27.13;42.23
16525;BME280;8375;33.594;-117.718;2022-08-19T02:05:45;99866.16;;;27.02;42.04
16525;BME280;8375;33.594;-117.718;2022-08-19T02:08:14;99871.06;;;26.93;42.32
16525;BME280;8375;33.594;-117.718;2022-08-19T02:10:43;99865.63;;;26.88;42.84
16525;BME280;8375;33.594;-117.718;2022-08-19T02:13:14;99866.88;;;26.85;43.27
16525;BME280;8375;33.594;-117.718;2022-08-19T02:15:42;99869.66;;;26.67;43.14
16525;BME280;8375;33.594;-117.718;2022-08-19T02:18:11;99869.09;;;26.64;43.37
16525;BME280;8375;33.594;-117.718;2022-08-19T02:20:41;99875.69;;;26.50;43.34
16525;BME280;8375;33.594;-117.718;2022-08-19T02:23:10;99877.06;;;26.29;44.14
16525;BME280;8375;33.594;-117.718;2022-08-19T02:25:40;99883.41;;;26.16;44.69
16525;BME280;8375;33.594;-117.718;2022-08-19T02:28:08;99889.94;;;26.01;44.98
16525;BME280;8375;33.594;-117.718;2022-08-19T02:30:40;99881.81;;;25.84;45.73
16525;BME280;8375;33.594;-117.718;2022-08-19T02:33:10;99887.63;;;25.62;45.88
16525;BME280;8375;33.594;-117.718;2022-08-19T02:35:41;99897.97;;;25.52;46.61
16525;BME280;8375;33.594;-117.718;2022-08-19T02:38:10;99902.41;;;25.40;47.18
16525;BME280;8375;33.594;-117.718;2022-08-19T02:40:56;99909.78;;;25.19;47.61
16525;BME280;8375;33.594;-117.718;2022-08-19T02:43:26;99903.16;;;25.10;48.09
16525;BME280;8375;33.594;-117.718;2022-08-19T02:45:56;99905.53;;;24.99;48.66
16525;BME280;8375;33.594;-117.718;2022-08-19T02:48:26;99914.81;;;24.90;48.95
16525;BME280;8375;33.594;-117.718;2022-08-19T02:50:54;99923.66;;;24.84;49.68
16525;BME280;8375;33.594;-117.718;2022-08-19T02:53:24;99919.81;;;24.80;49.86
16525;BME280;8375;33.594;-117.718;2022-08-19T02:55:54;99921.09;;;24.70;50.86
16525;BME280;8375;33.594;-117.718;2022-08-19T02:58:23;99927.22;;;24.71;51.16
16525;BME280;8375;33.594;-117.718;2022-08-19T03:00:56;99937.13;;;24.57;51.71
16525;BME280;8375;33.594;-117.718;2022-08-19T03:03:25;99928.47;;;24.43;52.13
16525;BME280;8375;33.594;-117.718;2022-08-19T03:06:05;99928.47;;;24.43;52.39
16525;BME280;8375;33.594;-117.718;2022-08-19T03:08:34;99933.22;;;24.34;53.14
16525;BME280;8375;33.594;-117.718;2022-08-19T03:11:04;99929.81;;;24.27;53.68
16525;BME280;8375;33.594;-117.718;2022-08-19T03:13:32;99930.25;;;24.24;53.57
16525;BME280;8375;33.594;-117.718;2022-08-19T03:16:05;99931.69;;;24.20;53.77
16525;BME280;8375;33.594;-117.718;2022-08-19T03:18:33;99939.06;;;24.17;53.76
16525;BME280;8375;33.594;-117.718;2022-08-19T03:21:02;99937.84;;;24.13;53.82
16525;BME280;8375;33.594;-117.718;2022-08-19T03:23:30;99942.03;;;24.02;54.15
16525;BME280;8375;33.594;-117.718;2022-08-19T03:26:02;99952.44;;;23.91;54.48
16525;BME280;8375;33.594;-117.718;2022-08-19T03:28:31;99944.31;;;23.85;54.57
16525;BME280;8375;33.594;-117.718;2022-08-19T03:31:04;99950.72;;;23.71;54.80
16525;BME280;8375;33.594;-117.718;2022-08-19T03:33:33;99954.78;;;23.67;55.10
16525;BME280;8375;33.594;-117.718;2022-08-19T03:36:07;99962.38;;;23.56;55.30
16525;BME280;8375;33.594;-117.718;2022-08-19T03:38:38;99963.00;;;23.52;55.72
16525;BME280;8375;33.594;-117.718;2022-08-19T03:41:11;99975.25;;;23.46;55.96
16525;BME280;8375;33.594;-117.718;2022-08-19T03:43:41;99974.69;;;23.31;56.54
16525;BME280;8375;33.594;-117.718;2022-08-19T03:46:13;99976.13;;;23.13;57.48
16525;BME280;8375;33.594;-117.718;2022-08-19T03:48:43;99975.69;;;23.09;57.33
16525;BME280;8375;33.594;-117.718;2022-08-19T03:51:17;99976.97;;;22.93;57.76
16525;BME280;8375;33.594;-117.718;2022-08-19T03:53:47;99977.38;;;22.90;57.37
16525;BME280;8375;33.594;-117.718;2022-08-19T03:56:16;99991.22;;;22.92;57.17
16525;BME280;8375;33.594;-117.718;2022-08-19T03:58:45;99994.88;;;22.91;57.36
16525;BME280;8375;33.594;-117.718;2022-08-19T04:01:17;99996.69;;;22.91;58.16
16525;BME280;8375;33.594;-117.718;2022-08-19T04:03:46;99997.72;;;22.63;59.89
16525;BME280;8375;33.594;-117.718;2022-08-19T04:06:17;100001.78;;;22.52;60.25
16525;BME280;8375;33.594;-117.718;2022-08-19T04:08:48;100007.59;;;22.34;60.86
16525;BME280;8375;33.594;-117.718;2022-08-19T04:11:20;100002.09;;;22.28;61.20
16525;BME280;8375;33.594;-117.718;2022-08-19T04:13:49;100012.28;;;22.25;61.28
16525;BME280;8375;33.594;-117.718;2022-08-19T04:16:20;100005.16;;;22.25;61.28
16525;BME280;8375;33.594;-117.718;2022-08-19T04:18:49;100009.63;;;22.25;61.45
16525;BME280;8375;33.594;-117.718;2022-08-19T04:21:19;100016.75;;;22.24;61.51
16525;BME280;8375;33.594;-117.718;2022-08-19T04:23:48;100015.06;;;22.03;62.72
16525;BME280;8375;33.594;-117.718;2022-08-19T04:26:19;100022.16;;;21.96;63.17
16525;BME280;8375;33.594;-117.718;2022-08-19T04:28:47;100026.38;;;21.83;63.77
16525;BME280;8375;33.594;-117.718;2022-08-19T04:31:21;100024.91;;;21.74;64.07
16525;BME280;8375;33.594;-117.718;2022-08-19T04:33:52;100022.59;;;22.06;63.41
16525;BME280;8375;33.594;-117.718;2022-08-19T04:36:24;100028.75;;;22.34;62.81
16525;BME280;8375;33.594;-117.718;2022-08-19T04:38:55;100018.47;;;22.59;61.90
16525;BME280;8375;33.594;-117.718;2022-08-19T04:41:23;100022.53;;;22.75;61.25
16525;BME280;8375;33.594;-117.718;2022-08-19T04:44:10;100023.16;;;22.70;61.59
16525;BME280;8375;33.594;-117.718;2022-08-19T04:46:40;100024.56;;;22.73;61.63
16525;BME280;8375;33.594;-117.718;2022-08-19T04:49:09;100024.38;;;22.81;61.58
16525;BME280;8375;33.594;-117.718;2022-08-19T04:51:40;100023.78;;;22.86;61.07
16525;BME280;8375;33.594;-117.718;2022-08-19T04:54:10;100026.59;;;22.71;61.35
16525;BME280;8375;33.594;-117.718;2022-08-19T04:56:39;100025.59;;;22.52;62.41
16525;BME280;8375;33.594;-117.718;2022-08-19T04:59:08;100033.25;;;22.33;63.38
16525;BME280;8375;33.594;-117.718;2022-08-19T05:01:39;100031.97;;;22.16;63.64
16525;BME280;8375;33.594;-117.718;2022-08-19T05:04:11;100034.53;;;21.89;64.91
16525;BME280;8375;33.594;-117.718;2022-08-19T05:06:39;100037.09;;;21.75;65.80
16525;BME280;8375;33.594;-117.718;2022-08-19T05:09:08;100037.25;;;21.67;65.66
16525;BME280;8375;33.594;-117.718;2022-08-19T05:11:37;100031.88;;;21.53;66.88
16525;BME280;8375;33.594;-117.718;2022-08-19T05:14:07;100026.75;;;21.45;66.73
16525;BME280;8375;33.594;-117.718;2022-08-19T05:16:36;100024.28;;;21.44;67.38
16525;BME280;8375;33.594;-117.718;2022-08-19T05:19:06;100023.72;;;21.48;67.19
16525;BME280;8375;33.594;-117.718;2022-08-19T05:21:52;100015.97;;;21.47;67.47
16525;BME280;8375;33.594;-117.718;2022-08-19T05:24:37;100018.44;;;21.48;66.91
16525;BME280;8375;33.594;-117.718;2022-08-19T05:27:07;100019.63;;;21.39;67.79
16525;BME280;8375;33.594;-117.718;2022-08-19T05:29:35;100016.59;;;21.42;67.76
16525;BME280;8375;33.594;-117.718;2022-08-19T05:32:05;100015.97;;;21.40;67.68
16525;BME280;8375;33.594;-117.718;2022-08-19T05:34:36;100016.97;;;21.39;68.15
16525;BME280;8375;33.594;-117.718;2022-08-19T05:37:06;100017.34;;;21.36;68.10
16525;BME280;8375;33.594;-117.718;2022-08-19T05:39:37;100024.44;;;21.35;68.43
16525;BME280;8375;33.594;-117.718;2022-08-19T05:42:08;100011.22;;;21.29;69.02
16525;BME280;8375;33.594;-117.718;2022-08-19T05:44:39;100012.00;;;21.22;69.58
16525;BME280;8375;33.594;-117.718;2022-08-19T05:47:11;100012.63;;;21.24;70.09
16525;BME280;8375;33.594;-117.718;2022-08-19T05:49:43;100016.25;;;21.23;69.67
16525;BME280;8375;33.594;-117.718;2022-08-19T05:52:17;100008.72;;;21.20;69.75
16525;BME280;8375;33.594;-117.718;2022-08-19T05:54:58;100014.00;;;21.20;69.64
16525;BME280;8375;33.594;-117.718;2022-08-19T05:57:28;100014.56;;;21.16;69.84
16525;BME280;8375;33.594;-117.718;2022-08-19T05:59:57;100008.84;;;21.12;69.88
16525;BME280;8375;33.594;-117.718;2022-08-19T06:02:28;100003.31;;;21.07;70.51
16525;BME280;8375;33.594;-117.718;2022-08-19T06:04:59;100002.72;;;21.05;70.73
16525;BME280;8375;33.594;-117.718;2022-08-19T06:07:28;100005.94;;;21.00;70.79
16525;BME280;8375;33.594;-117.718;2022-08-19T06:09:57;100005.06;;;20.93;71.23
16525;BME280;8375;33.594;-117.718;2022-08-19T06:12:26;100003.06;;;20.95;71.01
16525;BME280;8375;33.594;-117.718;2022-08-19T06:14:56;99990.66;;;20.95;70.52
16525;BME280;8375;33.594;-117.718;2022-08-19T06:17:25;99995.28;;;20.87;70.77
16525;BME280;8375;33.594;-117.718;2022-08-19T06:19:54;99992.81;;;20.85;71.17
16525;BME280;8375;33.594;-117.718;2022-08-19T06:22:25;99981.25;;;20.86;71.14
16525;BME280;8375;33.594;-117.718;2022-08-19T06:24:54;99987.94;;;20.82;71.28
16525;BME280;8375;33.594;-117.718;2022-08-19T06:27:23;99991.78;;;20.79;71.17
16525;BME280;8375;33.594;-117.718;2022-08-19T06:29:52;99992.78;;;20.78;71.63
16525;BME280;8375;33.594;-117.718;2022-08-19T06:32:21;99985.22;;;20.75;71.99
16525;BME280;8375;33.594;-117.718;2022-08-19T06:34:49;99987.41;;;20.72;72.87
16525;BME280;8375;33.594;-117.718;2022-08-19T06:37:18;99979.06;;;20.68;72.56
16525;BME280;8375;33.594;-117.718;2022-08-19T06:39:50;99982.50;;;20.69;72.60
16525;BME280;8375;33.594;-117.718;2022-08-19T06:42:18;99984.91;;;20.63;72.42
16525;BME280;8375;33.594;-117.718;2022-08-19T06:44:49;99988.28;;;20.57;72.95
16525;BME280;8375;33.594;-117.718;2022-08-19T06:47:19;99987.03;;;20.53;73.09
16525;BME280;8375;33.594;-117.718;2022-08-19T06:49:48;99975.06;;;20.50;73.23
16525;BME280;8375;33.594;-117.718;2022-08-19T06:52:17;99979.50;;;20.50;73.18
16525;BME280;8375;33.594;-117.718;2022-08-19T06:54:46;99976.25;;;20.48;73.21
16525;BME280;8375;33.594;-117.718;2022-08-19T06:57:16;99972.72;;;20.41;73.24
16525;BME280;8375;33.594;-117.718;2022-08-19T06:59:45;99969.47;;;20.38;73.62
16525;BME280;8375;33.594;-117.718;2022-08-19T07:02:13;99963.94;;;20.33;73.72
16525;BME280;8375;33.594;-117.718;2022-08-19T07:04:42;99965.94;;;20.31;73.55
16525;BME280;8375;33.594;-117.718;2022-08-19T07:07:12;99976.31;;;20.33;73.51
16525;BME280;8375;33.594;-117.718;2022-08-19T07:09:43;99968.22;;;20.34;73.45
16525;BME280;8375;33.594;-117.718;2022-08-19T07:12:13;99971.47;;;20.36;73.45
16525;BME280;8375;33.594;-117.718;2022-08-19T07:14:44;99977.75;;;20.35;73.29
16525;BME280;8375;33.594;-117.718;2022-08-19T07:17:13;99975.69;;;20.31;73.32
16525;BME280;8375;33.594;-117.718;2022-08-19T07:19:42;99970.03;;;20.34;73.81
16525;BME280;8375;33.594;-117.718;2022-08-19T07:22:10;99964.69;;;20.27;73.92
16525;BME280;8375;33.594;-117.718;2022-08-19T07:24:39;99972.53;;;20.20;73.76
16525;BME280;8375;33.594;-117.718;2022-08-19T07:27:07;99973.56;;;20.19;74.38
16525;BME280;8375;33.594;-117.718;2022-08-19T07:29:37;99969.81;;;20.14;74.42
16525;BME280;8375;33.594;-117.718;2022-08-19T07:32:07;99975.66;;;20.09;75.03
16525;BME280;8375;33.594;-117.718;2022-08-19T07:34:37;99972.56;;;20.05;74.97
16525;BME280;8375;33.594;-117.718;2022-08-19T07:37:06;99975.03;;;20.07;75.35
16525;BME280;8375;33.594;-117.718;2022-08-19T07:39:36;99973.78;;;20.03;75.61
16525;BME280;8375;33.594;-117.718;2022-08-19T07:42:08;99970.94;;;20.04;75.69
16525;BME280;8375;33.594;-117.718;2022-08-19T07:44:38;99963.25;;;20.03;76.01
16525;BME280;8375;33.594;-117.718;2022-08-19T07:47:08;99960.66;;;20.10;76.13
16525;BME280;8375;33.594;-117.718;2022-08-19T07:49:37;99959.03;;;20.08;76.30
16525;BME280;8375;33.594;-117.718;2022-08-19T07:52:07;99951.34;;;20.07;76.32
16525;BME280;8375;33.594;-117.718;2022-08-19T07:54:38;99949.50;;;20.07;76.85
16525;BME280;8375;33.594;-117.718;2022-08-19T07:57:07;99954.59;;;20.09;76.14
16525;BME280;8375;33.594;-117.718;2022-08-19T07:59:36;99945.44;;;20.05;76.71
16525;BME280;8375;33.594;-117.718;2022-08-19T08:02:04;99942.34;;;20.01;76.61
16525;BME280;8375;33.594;-117.718;2022-08-19T08:04:35;99940.66;;;19.93;76.62
16525;BME280;8375;33.594;-117.718;2022-08-19T08:07:20;99942.53;;;19.85;76.60
16525;BME280;8375;33.594;-117.718;2022-08-19T08:10:07;99944.38;;;19.84;77.13
16525;BME280;8375;33.594;-117.718;2022-08-19T08:12:38;99946.53;;;19.81;76.69
16525;BME280;8375;33.594;-117.718;2022-08-19T08:15:10;99939.00;;;19.77;76.72
16525;BME280;8375;33.594;-117.718;2022-08-19T08:17:43;99932.84;;;19.70;77.31
16525;BME280;8375;33.594;-117.718;2022-08-19T08:20:14;99945.38;;;19.68;77.70
16525;BME280;8375;33.594;-117.718;2022-08-19T08:22:44;99946.22;;;19.69;77.91
16525;BME280;8375;33.594;-117.718;2022-08-19T08:25:29;99932.31;;;19.60;78.41
16525;BME280;8375;33.594;-117.718;2022-08-19T08:27:58;99929.44;;;19.55;78.65
16525;BME280;8375;33.594;-117.718;2022-08-19T08:30:28;99930.06;;;19.57;79.16
16525;BME280;8375;33.594;-117.718;2022-08-19T08:32:58;99919.34;;;19.58;78.98
16525;BME280;8375;33.594;-117.718;2022-08-19T08:35:29;99926.63;;;19.56;78.98
16525;BME280;8375;33.594;-117.718;2022-08-19T08:37:57;99919.72;;;19.55;79.15
16525;BME280;8375;33.594;-117.718;2022-08-19T08:40:29;99921.25;;;19.49;79.40
16525;BME280;8375;33.594;-117.718;2022-08-19T08:43:03;99916.38;;;19.46;79.82
16525;BME280;8375;33.594;-117.718;2022-08-19T08:45:36;99900.56;;;19.46;80.14
16525;BME280;8375;33.594;-117.718;2022-08-19T08:48:13;99895.31;;;19.46;80.27
16525;BME280;8375;33.594;-117.718;2022-08-19T08:50:46;99897.41;;;19.36;80.07
16525;BME280;8375;33.594;-117.718;2022-08-19T08:53:18;99904.03;;;19.32;80.13
16525;BME280;8375;33.594;-117.718;2022-08-19T08:55:47;99895.06;;;19.26;80.31
16525;BME280;8375;33.594;-117.718;2022-08-19T08:58:20;99890.97;;;19.24;80.53
16525;BME280;8375;33.594;-117.718;2022-08-19T09:00:53;99892.59;;;19.25;80.50
16525;BME280;8375;33.594;-117.718;2022-08-19T09:03:24;99887.25;;;19.33;80.43
16525;BME280;8375;33.594;-117.718;2022-08-19T09:06:01;99887.53;;;19.23;80.70
16525;BME280;8375;33.594;-117.718;2022-08-19T09:08:39;99883.72;;;19.26;80.81
16525;BME280;8375;33.594;-117.718;2022-08-19T09:11:22;99878.47;;;19.26;81.31
16525;BME280;8375;33.594;-117.718;2022-08-19T09:14:02;99889.81;;;19.26;81.51
16525;BME280;8375;33.594;-117.718;2022-08-19T09:16:35;99885.63;;;19.32;81.31
16525;BME280;8375;33.594;-117.718;2022-08-19T09:19:08;99875.94;;;19.32;81.53
16525;BME280;8375;33.594;-117.718;2022-08-19T09:21:38;99884.97;;;19.30;82.23
16525;BME280;8375;33.594;-117.718;2022-08-19T09:24:07;99882.34;;;19.30;81.49
16525;BME280;8375;33.594;-117.718;2022-08-19T09:26:35;99888.19;;;19.25;82.31
16525;BME280;8375;33.594;-117.718;2022-08-19T09:29:04;99883.91;;;19.24;82.33
16525;BME280;8375;33.594;-117.718;2022-08-19T09:31:33;99883.91;;;19.24;82.54
16525;BME280;8375;33.594;-117.718;2022-08-19T09:34:02;99886.34;;;19.26;82.85
16525;BME280;8375;33.594;-117.718;2022-08-19T09:36:31;99890.97;;;19.24;82.47
16525;BME280;8375;33.594;-117.718;2022-08-19T09:39:04;99885.91;;;19.22;83.22
16525;BME280;8375;33.594;-117.718;2022-08-19T09:41:33;99886.19;;;19.27;82.91
16525;BME280;8375;33.594;-117.718;2022-08-19T09:44:02;99881.56;;;19.29;83.08
16525;BME280;8375;33.594;-117.718;2022-08-19T09:46:31;99884.91;;;19.23;83.68
16525;BME280;8375;33.594;-117.718;2022-08-19T09:49:00;99884.72;;;19.25;83.86
16525;BME280;8375;33.594;-117.718;2022-08-19T09:51:30;99882.91;;;19.25;83.70
16525;BME280;8375;33.594;-117.718;2022-08-19T09:54:01;99881.09;;;19.26;83.92
16525;BME280;8375;33.594;-117.718;2022-08-19T09:56:32;99884.72;;;19.25;83.56
16525;BME280;8375;33.594;-117.718;2022-08-19T09:59:01;99886.97;;;19.28;83.77
16525;BME280;8375;33.594;-117.718;2022-08-19T10:01:31;99872.81;;;19.29;83.55
16525;BME280;8375;33.594;-117.718;2022-08-19T10:04:00;99882.09;;;19.25;83.73
16525;BME280;8375;33.594;-117.718;2022-08-19T10:06:30;99880.91;;;19.27;83.75
16525;BME280;8375;33.594;-117.718;2022-08-19T10:09:00;99887.25;;;19.33;83.49
16525;BME280;8375;33.594;-117.718;2022-08-19T10:11:32;99879.00;;;19.36;83.81
16525;BME280;8375;33.594;-117.718;2022-08-19T10:14:03;99877.56;;;19.33;83.68
16525;BME280;8375;33.594;-117.718;2022-08-19T10:16:32;99875.09;;;19.32;83.78
16525;BME280;8375;33.594;-117.718;2022-08-19T10:19:01;99868.47;;;19.36;83.98
16525;BME280;8375;33.594;-117.718;2022-08-19T10:21:33;99872.47;;;19.32;83.66
16525;BME280;8375;33.594;-117.718;2022-08-19T10:24:04;99876.28;;;19.29;83.95
16525;BME280;8375;33.594;-117.718;2022-08-19T10:26:39;99859.03;;;19.27;84.67
16525;BME280;8375;33.594;-117.718;2022-08-19T10:29:11;99868.81;;;19.33;84.48
16525;BME280;8375;33.594;-117.718;2022-08-19T10:31:42;99865.75;;;19.29;84.30
16525;BME280;8375;33.594;-117.718;2022-08-19T10:34:11;99864.75;;;19.30;84.25
16525;BME280;8375;33.594;-117.718;2022-08-19T10:36:39;99869.94;;;19.24;85.11
16525;BME280;8375;33.594;-117.718;2022-08-19T10:39:10;99872.94;;;19.05;86.07
16525;BME280;8375;33.594;-117.718;2022-08-19T10:41:40;99875.09;;;19.02;86.49
16525;BME280;8375;33.594;-117.718;2022-08-19T10:44:11;99874.94;;;19.03;86.03
16525;BME280;8375;33.594;-117.718;2022-08-19T10:46:43;99869.41;;;18.98;86.80
16525;BME280;8375;33.594;-117.718;2022-08-19T10:49:13;99867.78;;;18.97;86.32
16525;BME280;8375;33.594;-117.718;2022-08-19T10:51:42;99867.59;;;18.99;86.46
16525;BME280;8375;33.594;-117.718;2022-08-19T10:54:27;99856.53;;;19.03;86.42
16525;BME280;8375;33.594;-117.718;2022-08-19T10:57:11;99843.66;;;19.09;86.16
16525;BME280;8375;33.594;-117.718;2022-08-19T10:59:40;99849.91;;;19.08;86.06
16525;BME280;8375;33.594;-117.718;2022-08-19T11:02:10;99858.44;;;19.10;85.64
16525;BME280;8375;33.594;-117.718;2022-08-19T11:04:40;99846.91;;;19.11;86.03
16525;BME280;8375;33.594;-117.718;2022-08-19T11:07:08;99850.72;;;19.08;85.86
16525;BME280;8375;33.594;-117.718;2022-08-19T11:09:39;99859.59;;;19.07;86.16
16525;BME280;8375;33.594;-117.718;2022-08-19T11:12:11;99851.91;;;19.05;86.23
16525;BME280;8375;33.594;-117.718;2022-08-19T11:14:40;99845.00;;;19.04;86.16
16525;BME280;8375;33.594;-117.718;2022-08-19T11:17:08;99841.75;;;19.02;85.51
16525;BME280;8375;33.594;-117.718;2022-08-19T11:19:37;99843.53;;;19.02;85.45
16525;BME280;8375;33.594;-117.718;2022-08-19T11:22:07;99841.28;;;18.99;85.79
16525;BME280;8375;33.594;-117.718;2022-08-19T11:24:36;99841.19;;;18.92;85.94
16525;BME280;8375;33.594;-117.718;2022-08-19T11:27:07;99843.63;;;18.94;86.14
16525;BME280;8375;33.594;-117.718;2022-08-19T11:29:38;99851.34;;;18.95;86.27
16525;BME280;8375;33.594;-117.718;2022-08-19T11:32:09;99848.19;;;19.00;85.69
16525;BME280;8375;33.594;-117.718;2022-08-19T11:34:39;99846.53;;;18.99;85.36
16525;BME280;8375;33.594;-117.718;2022-08-19T11:37:08;99836.34;;;18.96;85.49
16525;BME280;8375;33.594;-117.718;2022-08-19T11:39:37;99839.66;;;18.98;85.89
16525;BME280;8375;33.594;-117.718;2022-08-19T11:42:06;99842.56;;;19.03;85.37
16525;BME280;8375;33.594;-117.718;2022-08-19T11:44:50;99843.53;;;19.02;85.18
16525;BME280;8375;33.594;-117.718;2022-08-19T11:47:19;99848.19;;;19.00;85.31
16525;BME280;8375;33.594;-117.718;2022-08-19T11:49:48;99851.06;;;19.05;85.25
16525;BME280;8375;33.594;-117.718;2022-08-19T11:52:16;99838.91;;;19.04;85.19
16525;BME280;8375;33.594;-117.718;2022-08-19T11:54:45;99843.19;;;19.05;85.34
16525;BME280;8375;33.594;-117.718;2022-08-19T11:57:14;99838.75;;;19.05;85.13
16525;BME280;8375;33.594;-117.718;2022-08-19T11:59:49;99844.53;;;19.01;85.39
16525;BME280;8375;33.594;-117.718;2022-08-19T12:02:19;99834.84;;;19.01;84.99
16525;BME280;8375;33.594;-117.718;2022-08-19T12:04:48;99845.38;;;19.01;84.74
16525;BME280;8375;33.594;-117.718;2022-08-19T12:07:16;99844.53;;;19.01;84.85
16525;BME280;8375;33.594;-117.718;2022-08-19T12:09:45;99840.19;;;19.08;85.25
16525;BME280;8375;33.594;-117.718;2022-08-19T12:12:13;99836.94;;;19.06;84.81
16525;BME280;8375;33.594;-117.718;2022-08-19T12:14:42;99844.56;;;19.16;85.12
16525;BME280;8375;33.594;-117.718;2022-08-19T12:17:12;99846.34;;;19.15;84.80
16525;BME280;8375;33.594;-117.718;2022-08-19T12:19:40;99842.44;;;19.11;85.14
16525;BME280;8375;33.594;-117.718;2022-08-19T12:22:09;99839.66;;;18.98;85.44
16525;BME280;8375;33.594;-117.718;2022-08-19T12:24:38;99839.06;;;18.87;86.13
16525;BME280;8375;33.594;-117.718;2022-08-19T12:27:06;99837.44;;;18.86;86.68
16525;BME280;8375;33.594;-117.718;2022-08-19T12:29:35;99835.09;;;18.91;87.04
16525;BME280;8375;33.594;-117.718;2022-08-19T12:32:04;99835.91;;;18.92;87.12
16525;BME280;8375;33.594;-117.718;2022-08-19T12:34:34;99843.28;;;18.97;86.95
16525;BME280;8375;33.594;-117.718;2022-08-19T12:37:05;99838.28;;;19.02;86.25
16525;BME280;8375;33.594;-117.718;2022-08-19T12:39:39;99832.94;;;19.10;86.01
16525;BME280;8375;33.594;-117.718;2022-08-19T12:42:10;99837.03;;;19.13;85.27
16525;BME280;8375;33.594;-117.718;2022-08-19T12:44:40;99831.31;;;19.09;85.47
16525;BME280;8375;33.594;-117.718;2022-08-19T12:47:10;99842.56;;;19.03;85.31
16525;BME280;8375;33.594;-117.718;2022-08-19T12:49:42;99840.81;;;18.95;86.09
16525;BME280;8375;33.594;-117.718;2022-08-19T12:52:11;99832.19;;;18.86;86.50
16525;BME280;8375;33.594;-117.718;2022-08-19T12:54:41;99842.06;;;18.84;86.33