sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
546;DHT22;259;53.304;9.816;2023-04-03T00:00:14;13.40;57.80
546;DHT22;259;53.304;9.816;2023-04-03T00:02:40;13.40;57.80
546;DHT22;259;53.304;9.816;2023-04-03T00:05:06;13.40;57.80
546;DHT22;259;53.304;9.816;2023-04-03T00:07:32;13.40;57.90
546;DHT22;259;53.304;9.816;2023-04-03T00:09:58;13.30;57.80
546;DHT22;259;53.304;9.816;2023-04-03T00:12:24;13.30;57.80
546;DHT22;259;53.304;9.816;2023-04-03T00:14:49;13.30;57.90
546;DHT22;259;53.304;9.816;2023-04-03T00:17:15;13.30;57.90
546;DHT22;259;53.304;9.816;2023-04-03T00:19:41;13.20;57.80
546;DHT22;259;53.304;9.816;2023-04-03T00:22:07;13.20;57.80
546;DHT22;259;53.304;9.816;2023-04-03T00:24:32;13.20;57.90
546;DHT22;259;53.304;9.816;2023-04-03T00:26:58;13.20;57.90
546;DHT22;259;53.304;9.816;2023-04-03T00:29:23;13.20;57.90
546;DHT22;259;53.304;9.816;2023-04-03T00:31:49;13.20;57.90
546;DHT22;259;53.304;9.816;2023-04-03T00:34:15;13.10;57.90
546;DHT22;259;53.304;9.816;2023-04-03T00:36:41;13.10;57.90
546;DHT22;259;53.304;9.816;2023-04-03T00:39:06;13.10;58.00
546;DHT22;259;53.304;9.816;2023-04-03T00:41:32;13.00;57.50
546;DHT22;259;53.304;9.816;2023-04-03T00:43:58;13.00;58.00
546;DHT22;259;53.304;9.816;2023-04-03T00:46:24;13.00;57.90
546;DHT22;259;53.304;9.816;2023-04-03T00:48:50;13.00;57.90
546;DHT22;259;53.304;9.816;2023-04-03T00:51:20;13.00;58.00
546;DHT22;259;53.304;9.816;2023-04-03T00:53:53;13.00;57.90
546;DHT22;259;53.304;9.816;2023-04-03T00:56:23;13.00;57.90
546;DHT22;259;53.304;9.816;2023-04-03T00:58:54;12.90;57.90
546;DHT22;259;53.304;9.816;2023-04-03T01:01:26;12.90;57.90
546;DHT22;259;53.304;9.816;2023-04-03T01:03:53;12.90;58.00
546;DHT22;259;53.304;9.816;2023-04-03T01:06:31;12.90;58.00
546;DHT22;259;53.304;9.816;2023-04-03T01:09:00;12.80;57.90
546;DHT22;259;53.304;9.816;2023-04-03T01:11:26;12.80;58.00
546;DHT22;259;53.304;9.816;2023-04-03T01:13:52;12.80;58.00
546;DHT22;259;53.304;9.816;2023-04-03T01:16:18;12.80;58.10
546;DHT22;259;53.304;9.816;2023-04-03T01:18:45;12.70;58.00
546;DHT22;259;53.304;9.816;2023-04-03T01:24:33;12.70;58.10
546;DHT22;259;53.304;9.816;2023-04-03T01:27:01;12.70;58.10
546;DHT22;259;53.304;9.816;2023-04-03T01:29:28;12.60;58.10
546;DHT22;259;53.304;9.816;2023-04-03T01:31:59;12.60;58.20
546;DHT22;259;53.304;9.816;2023-04-03T01:34:27;12.60;58.20
546;DHT22;259;53.304;9.816;2023-04-03T01:36:54;12.60;58.30
546;DHT22;259;53.304;9.816;2023-04-03T01:39:20;12.50;58.20
546;DHT22;259;53.304;9.816;2023-04-03T01:41:52;12.50;58.30
546;DHT22;259;53.304;9.816;2023-04-03T01:44:18;12.50;58.30
546;DHT22;259;53.304;9.816;2023-04-03T01:46:44;12.50;58.30
546;DHT22;259;53.304;9.816;2023-04-03T01:49:10;12.50;58.40
546;DHT22;259;53.304;9.816;2023-04-03T01:51:36;12.40;58.30
546;DHT22;259;53.304;9.816;2023-04-03T01:54:01;12.40;58.30
546;DHT22;259;53.304;9.816;2023-04-03T01:56:27;12.40;58.30
546;DHT22;259;53.304;9.816;2023-04-03T01:58:53;12.40;58.40
546;DHT22;259;53.304;9.816;2023-04-03T02:01:19;12.30;58.30
546;DHT22;259;53.304;9.816;2023-04-03T02:03:44;12.30;58.30
546;DHT22;259;53.304;9.816;2023-04-03T02:06:10;12.30;58.30
546;DHT22;259;53.304;9.816;2023-04-03T02:08:36;12.30;58.40
546;DHT22;259;53.304;9.816;2023-04-03T02:11:01;12.30;58.50
546;DHT22;259;53.304;9.816;2023-04-03T02:13:27;12.20;58.40
546;DHT22;259;53.304;9.816;2023-04-03T02:15:53;12.20;58.40
546;DHT22;259;53.304;9.816;2023-04-03T02:18:18;12.20;58.40
546;DHT22;259;53.304;9.816;2023-04-03T02:20:46;12.20;58.50
546;DHT22;259;53.304;9.816;2023-04-03T02:23:12;12.20;59.10
546;DHT22;259;53.304;9.816;2023-04-03T02:25:38;12.10;58.50
546;DHT22;259;53.304;9.816;2023-04-03T02:28:03;12.10;58.50
546;DHT22;259;53.304;9.816;2023-04-03T02:30:29;12.10;58.60
546;DHT22;259;53.304;9.816;2023-04-03T02:32:55;12.10;58.60
546;DHT22;259;53.304;9.816;2023-04-03T02:35:21;12.10;58.60
546;DHT22;259;53.304;9.816;2023-04-03T02:37:47;12.00;58.50
546;DHT22;259;53.304;9.816;2023-04-03T02:40:13;12.00;58.60
546;DHT22;259;53.304;9.816;2023-04-03T02:42:38;12.00;58.60
546;DHT22;259;53.304;9.816;2023-04-03T02:45:04;12.00;58.60
546;DHT22;259;53.304;9.816;2023-04-03T02:47:30;11.90;58.70
546;DHT22;259;53.304;9.816;2023-04-03T02:49:56;11.90;58.60
546;DHT22;259;53.304;9.816;2023-04-03T02:52:22;11.90;58.70
546;DHT22;259;53.304;9.816;2023-04-03T02:54:48;11.90;58.70
546;DHT22;259;53.304;9.816;2023-04-03T02:57:13;11.90;58.70
546;DHT22;259;53.304;9.816;2023-04-03T02:59:39;11.80;58.70
546;DHT22;259;53.304;9.816;2023-04-03T03:02:07;11.80;58.70
546;DHT22;259;53.304;9.816;2023-04-03T03:04:33;11.80;58.80
546;DHT22;259;53.304;9.816;2023-04-03T03:06:59;11.80;58.80
546;DHT22;259;53.304;9.816;2023-04-03T03:09:25;11.70;58.80
546;DHT22;259;53.304;9.816;2023-04-03T03:11:51;11.70;58.80
546;DHT22;259;53.304;9.816;2023-04-03T03:14:17;11.70;58.80
546;DHT22;259;53.304;9.816;2023-04-03T03:16:43;11.70;58.80
546;DHT22;259;53.304;9.816;2023-04-03T03:19:08;11.70;58.80
546;DHT22;259;53.304;9.816;2023-04-03T03:21:34;11.70;58.90
546;DHT22;259;53.304;9.816;2023-04-03T03:24:00;11.60;58.80
546;DHT22;259;53.304;9.816;2023-04-03T03:26:26;11.60;58.80
546;DHT22;259;53.304;9.816;2023-04-03T03:28:51;11.60;58.90
546;DHT22;259;53.304;9.816;2023-04-03T03:31:17;11.50;59.00
546;DHT22;259;53.304;9.816;2023-04-03T03:33:43;11.50;58.90
546;DHT22;259;53.304;9.816;2023-04-03T03:36:08;11.50;58.90
546;DHT22;259;53.304;9.816;2023-04-03T03:38:34;11.50;59.00
546;DHT22;259;53.304;9.816;2023-04-03T03:41:00;11.50;59.00
546;DHT22;259;53.304;9.816;2023-04-03T03:43:27;11.40;59.00
546;DHT22;259;53.304;9.816;2023-04-03T03:45:53;11.40;59.10
546;DHT22;259;53.304;9.816;2023-04-03T03:48:20;11.40;59.10
546;DHT22;259;53.304;9.816;2023-04-03T03:50:47;11.40;59.10
546;DHT22;259;53.304;9.816;2023-04-03T03:53:14;11.40;59.10
546;DHT22;259;53.304;9.816;2023-04-03T03:55:40;11.40;59.10
546;DHT22;259;53.304;9.816;2023-04-03T03:58:06;11.30;59.10
546;DHT22;259;53.304;9.816;2023-04-03T04:00:32;11.30;59.10
546;DHT22;259;53.304;9.816;2023-04-03T04:02:58;11.30;59.20
546;DHT22;259;53.304;9.816;2023-04-03T04:05:23;11.30;59.20
546;DHT22;259;53.304;9.816;2023-04-03T04:07:49;11.30;59.20
546;DHT22;259;53.304;9.816;2023-04-03T04:10:15;11.20;59.20
546;DHT22;259;53.304;9.816;2023-04-03T04:12:41;11.20;59.20
546;DHT22;259;53.304;9.816;2023-04-03T04:15:07;11.20;59.20
546;DHT22;259;53.304;9.816;2023-04-03T04:17:33;11.20;59.30
546;DHT22;259;53.304;9.816;2023-04-03T04:20:01;11.20;59.20
546;DHT22;259;53.304;9.816;2023-04-03T04:22:28;11.20;59.20
546;DHT22;259;53.304;9.816;2023-04-03T04:24:53;11.20;59.30
546;DHT22;259;53.304;9.816;2023-04-03T04:27:19;11.10;59.30
546;DHT22;259;53.304;9.816;2023-04-03T04:29:45;11.10;59.30
546;DHT22;259;53.304;9.816;2023-04-03T04:32:11;11.10;59.40
546;DHT22;259;53.304;9.816;2023-04-03T04:34:36;11.10;59.40
546;DHT22;259;53.304;9.816;2023-04-03T04:37:02;11.00;59.30
546;DHT22;259;53.304;9.816;2023-04-03T04:39:28;11.00;59.30
546;DHT22;259;53.304;9.816;2023-04-03T04:41:53;11.00;59.40
546;DHT22;259;53.304;9.816;2023-04-03T04:44:19;11.00;59.30
546;DHT22;259;53.304;9.816;2023-04-03T04:46:45;11.00;59.40
546;DHT22;259;53.304;9.816;2023-04-03T04:49:11;11.00;59.90
546;DHT22;259;53.304;9.816;2023-04-03T04:51:37;10.90;59.40
546;DHT22;259;53.304;9.816;2023-04-03T04:54:02;10.90;59.30
546;DHT22;259;53.304;9.816;2023-04-03T04:56:28;10.90;59.40
546;DHT22;259;53.304;9.816;2023-04-03T04:58:54;10.90;59.40
546;DHT22;259;53.304;9.816;2023-04-03T05:01:19;10.90;59.50
546;DHT22;259;53.304;9.816;2023-04-03T05:03:46;10.80;59.40
546;DHT22;259;53.304;9.816;2023-04-03T05:06:13;10.80;59.50
546;DHT22;259;53.304;9.816;2023-04-03T05:08:38;10.80;59.50
546;DHT22;259;53.304;9.816;2023-04-03T05:11:04;10.80;59.40
546;DHT22;259;53.304;9.816;2023-04-03T05:13:30;10.80;59.50
546;DHT22;259;53.304;9.816;2023-04-03T05:15:56;10.70;59.50
546;DHT22;259;53.304;9.816;2023-04-03T05:18:22;10.70;59.60
546;DHT22;259;53.304;9.816;2023-04-03T05:20:50;10.70;59.50
546;DHT22;259;53.304;9.816;2023-04-03T05:23:16;10.70;59.60
546;DHT22;259;53.304;9.816;2023-04-03T05:25:42;10.70;59.40
546;DHT22;259;53.304;9.816;2023-04-03T05:28:10;10.70;59.40
546;DHT22;259;53.304;9.816;2023-04-03T05:30:37;10.70;59.40
546;DHT22;259;53.304;9.816;2023-04-03T05:33:03;10.70;59.40
546;DHT22;259;53.304;9.816;2023-04-03T05:35:29;10.60;59.40
546;DHT22;259;53.304;9.816;2023-04-03T05:37:55;10.60;59.40
546;DHT22;259;53.304;9.816;2023-04-03T05:40:20;10.60;59.40
546;DHT22;259;53.304;9.816;2023-04-03T05:42:46;10.60;59.40
546;DHT22;259;53.304;9.816;2023-04-03T05:45:12;10.60;59.40
546;DHT22;259;53.304;9.816;2023-04-03T05:47:38;10.60;59.50
546;DHT22;259;53.304;9.816;2023-04-03T05:50:04;10.60;59.40
546;DHT22;259;53.304;9.816;2023-04-03T05:52:33;10.50;59.30
546;DHT22;259;53.304;9.816;2023-04-03T05:55:01;10.50;59.30
546;DHT22;259;53.304;9.816;2023-04-03T05:57:27;10.50;59.30
546;DHT22;259;53.304;9.816;2023-04-03T05:59:52;10.50;59.30
546;DHT22;259;53.304;9.816;2023-04-03T06:02:20;10.50;59.30
546;DHT22;259;53.304;9.816;2023-04-03T06:04:48;10.50;59.30
546;DHT22;259;53.304;9.816;2023-04-03T06:07:16;10.50;59.30
546;DHT22;259;53.304;9.816;2023-04-03T06:09:43;10.50;59.30
546;DHT22;259;53.304;9.816;2023-04-03T06:12:09;10.50;59.30
546;DHT22;259;53.304;9.816;2023-04-03T06:14:35;10.50;59.30
546;DHT22;259;53.304;9.816;2023-04-03T06:17:01;10.40;59.30
546;DHT22;259;53.304;9.816;2023-04-03T06:19:28;10.50;59.40
546;DHT22;259;53.304;9.816;2023-04-03T06:21:54;10.40;59.40
546;DHT22;259;53.304;9.816;2023-04-03T06:24:20;10.40;59.30
546;DHT22;259;53.304;9.816;2023-04-03T06:26:48;10.40;59.50
546;DHT22;259;53.304;9.816;2023-04-03T06:29:15;10.40;59.50
546;DHT22;259;53.304;9.816;2023-04-03T06:31:40;10.30;59.50
546;DHT22;259;53.304;9.816;2023-04-03T06:34:06;10.30;59.50
546;DHT22;259;53.304;9.816;2023-04-03T06:36:33;10.30;59.50
546;DHT22;259;53.304;9.816;2023-04-03T06:39:00;10.30;59.50
546;DHT22;259;53.304;9.816;2023-04-03T06:41:27;10.30;59.50
546;DHT22;259;53.304;9.816;2023-04-03T06:43:52;10.30;59.40
546;DHT22;259;53.304;9.816;2023-04-03T06:46:21;10.30;59.50
546;DHT22;259;53.304;9.816;2023-04-03T06:48:47;10.20;59.40
546;DHT22;259;53.304;9.816;2023-04-03T06:51:25;10.20;59.60
546;DHT22;259;53.304;9.816;2023-04-03T06:53:54;10.20;59.50
546;DHT22;259;53.304;9.816;2023-04-03T06:56:22;10.20;59.50
546;DHT22;259;53.304;9.816;2023-04-03T06:58:48;10.20;59.60
546;DHT22;259;53.304;9.816;2023-04-03T07:01:15;10.20;59.60
546;DHT22;259;53.304;9.816;2023-04-03T07:03:44;10.10;59.60
546;DHT22;259;53.304;9.816;2023-04-03T07:06:12;10.10;59.60
546;DHT22;259;53.304;9.816;2023-04-03T07:08:39;10.10;59.60
546;DHT22;259;53.304;9.816;2023-04-03T07:11:05;10.10;59.70
546;DHT22;259;53.304;9.816;2023-04-03T07:13:32;10.10;59.70
546;DHT22;259;53.304;9.816;2023-04-03T07:15:58;10.10;59.80
546;DHT22;259;53.304;9.816;2023-04-03T07:18:24;10.00;59.70
546;DHT22;259;53.304;9.816;2023-04-03T07:20:50;10.00;59.70
546;DHT22;259;53.304;9.816;2023-04-03T07:23:16;10.00;59.60
546;DHT22;259;53.304;9.816;2023-04-03T07:25:47;10.00;59.70
546;DHT22;259;53.304;9.816;2023-04-03T07:28:14;10.00;59.70
546;DHT22;259;53.304;9.816;2023-04-03T07:30:49;10.00;59.70
546;DHT22;259;53.304;9.816;2023-04-03T07:33:18;10.00;59.80
546;DHT22;259;53.304;9.816;2023-04-03T07:35:44;10.00;59.80
546;DHT22;259;53.304;9.816;2023-04-03T07:38:10;10.00;59.90
546;DHT22;259;53.304;9.816;2023-04-03T07:40:37;9.90;60.90
546;DHT22;259;53.304;9.816;2023-04-03T07:43:04;9.90;61.00
546;DHT22;259;53.304;9.816;2023-04-03T07:45:31;9.90;61.00
546;DHT22;259;53.304;9.816;2023-04-03T07:47:57;9.90;61.00
546;DHT22;259;53.304;9.816;2023-04-03T07:50:23;9.90;60.90
546;DHT22;259;53.304;9.816;2023-04-03T07:52:48;9.90;61.00
546;DHT22;259;53.304;9.816;2023-04-03T07:55:16;9.90;61.10
546;DHT22;259;53.304;9.816;2023-04-03T07:57:42;9.70;61.10
546;DHT22;259;53.304;9.816;2023-04-03T08:00:08;9.90;61.60
546;DHT22;259;53.304;9.816;2023-04-03T08:02:35;9.90;61.70
546;DHT22;259;53.304;9.816;2023-04-03T08:05:00;9.90;61.70
546;DHT22;259;53.304;9.816;2023-04-03T08:07:26;9.90;61.80
546;DHT22;259;53.304;9.816;2023-04-03T08:09:52;9.90;61.80
546;DHT22;259;53.304;9.816;2023-04-03T08:12:18;9.90;61.50
546;DHT22;259;53.304;9.816;2023-04-03T08:14:43;9.90;61.80
546;DHT22;259;53.304;9.816;2023-04-03T08:17:09;9.90;62.10
546;DHT22;259;53.304;9.816;2023-04-03T08:19:38;9.90;62.00
546;DHT22;259;53.304;9.816;2023-04-03T08:22:04;9.90;62.10
546;DHT22;259;53.304;9.816;2023-04-03T08:24:31;9.90;62.10
546;DHT22;259;53.304;9.816;2023-04-03T08:26:57;9.90;62.00
546;DHT22;259;53.304;9.816;2023-04-03T08:29:23;9.90;62.10
546;DHT22;259;53.304;9.816;2023-04-03T08:31:50;9.90;62.10
546;DHT22;259;53.304;9.816;2023-04-03T08:34:16;9.90;62.10
546;DHT22;259;53.304;9.816;2023-04-03T08:36:43;9.90;61.90
546;DHT22;259;53.304;9.816;2023-04-03T08:39:09;9.90;61.90
546;DHT22;259;53.304;9.816;2023-04-03T08:41:40;9.90;61.80
546;DHT22;259;53.304;9.816;2023-04-03T08:50:01;9.90;61.60
546;DHT22;259;53.304;9.816;2023-04-03T08:52:41;9.90;61.50
546;DHT22;259;53.304;9.816;2023-04-03T08:58:03;9.90;61.30
546;DHT22;259;53.304;9.816;2023-04-03T09:00:38;9.90;61.40
546;DHT22;259;53.304;9.816;2023-04-03T09:03:13;9.90;61.20
546;DHT22;259;53.304;9.816;2023-04-03T09:06:15;9.90;61.20
546;DHT22;259;53.304;9.816;2023-04-03T09:08:59;9.90;61.40
546;DHT22;259;53.304;9.816;2023-04-03T09:12:00;9.90;62.30
546;DHT22;259;53.304;9.816;2023-04-03T09:18:00;9.90;61.20
546;DHT22;259;53.304;9.816;2023-04-03T09:20:59;9.90;61.30
546;DHT22;259;53.304;9.816;2023-04-03T09:23:33;9.90;61.40
546;DHT22;259;53.304;9.816;2023-04-03T09:26:05;9.90;61.80
546;DHT22;259;53.304;9.816;2023-04-03T09:28:38;10.10;60.50
546;DHT22;259;53.304;9.816;2023-04-03T09:31:24;10.20;59.80
546;DHT22;259;53.304;9.816;2023-04-03T09:34:00;10.30;59.40
546;DHT22;259;53.304;9.816;2023-04-03T09:36:45;10.40;59.20
546;DHT22;259;53.304;9.816;2023-04-03T09:39:28;10.60;59.00
546;DHT22;259;53.304;9.816;2023-04-03T09:42:26;10.60;58.90
546;DHT22;259;53.304;9.816;2023-04-03T09:44:59;10.60;58.70
546;DHT22;259;53.304;9.816;2023-04-03T09:47:28;10.60;58.50
546;DHT22;259;53.304;9.816;2023-04-03T09:50:22;10.70;58.60
546;DHT22;259;53.304;9.816;2023-04-03T09:52:50;10.60;58.40
546;DHT22;259;53.304;9.816;2023-04-03T09:55:24;10.60;58.40
546;DHT22;259;53.304;9.816;2023-04-03T09:58:03;10.50;58.40
546;DHT22;259;53.304;9.816;2023-04-03T10:00:37;10.50;58.50
546;DHT22;259;53.304;9.816;2023-04-03T10:03:05;10.50;58.60
546;DHT22;259;53.304;9.816;2023-04-03T10:05:32;10.40;58.60
546;DHT22;259;53.304;9.816;2023-04-03T10:10:43;10.30;58.80
546;DHT22;259;53.304;9.816;2023-04-03T10:15:44;10.30;59.00
546;DHT22;259;53.304;9.816;2023-04-03T10:21:39;10.30;59.10
546;DHT22;259;53.304;9.816;2023-04-03T10:24:36;10.20;59.20
546;DHT22;259;53.304;9.816;2023-04-03T10:27:22;10.30;59.20
546;DHT22;259;53.304;9.816;2023-04-03T10:36:07;10.30;59.00
546;DHT22;259;53.304;9.816;2023-04-03T10:41:59;10.30;59.10
546;DHT22;259;53.304;9.816;2023-04-03T10:47:46;10.40;59.10
546;DHT22;259;53.304;9.816;2023-04-03T10:58:46;10.60;58.30
546;DHT22;259;53.304;9.816;2023-04-03T11:01:29;10.70;58.90
546;DHT22;259;53.304;9.816;2023-04-03T11:03:59;10.60;58.30
546;DHT22;259;53.304;9.816;2023-04-03T11:06:33;10.60;58.50
546;DHT22;259;53.304;9.816;2023-04-03T11:09:07;10.60;58.50
546;DHT22;259;53.304;9.816;2023-04-03T11:11:42;10.60;58.40
546;DHT22;259;53.304;9.816;2023-04-03T11:14:26;10.60;58.40
546;DHT22;259;53.304;9.816;2023-04-03T11:22:47;10.60;58.70
546;DHT22;259;53.304;9.816;2023-04-03T11:25:24;10.50;58.70
546;DHT22;259;53.304;9.816;2023-04-03T11:27:58;10.50;58.70
546;DHT22;259;53.304;9.816;2023-04-03T11:31:01;10.50;58.70
546;DHT22;259;53.304;9.816;2023-04-03T11:36:55;10.60;58.70
546;DHT22;259;53.304;9.816;2023-04-03T11:39:26;10.50;58.60
546;DHT22;259;53.304;9.816;2023-04-03T11:41:54;10.50;58.70
546;DHT22;259;53.304;9.816;2023-04-03T11:44:35;10.50;58.70
546;DHT22;259;53.304;9.816;2023-04-03T11:47:04;10.50;58.70
546;DHT22;259;53.304;9.816;2023-04-03T11:50:02;10.50;58.80
546;DHT22;259;53.304;9.816;2023-04-03T12:05:54;10.60;58.80
546;DHT22;259;53.304;9.816;2023-04-03T12:16:28;10.70;58.60
546;DHT22;259;53.304;9.816;2023-04-03T12:40:55;10.80;58.90
546;DHT22;259;53.304;9.816;2023-04-03T12:46:09;10.80;59.00
546;DHT22;259;53.304;9.816;2023-04-03T12:51:34;10.90;59.10
546;DHT22;259;53.304;9.816;2023-04-03T12:56:52;11.00;58.90
546;DHT22;259;53.304;9.816;2023-04-03T12:59:34;11.00;58.90
546;DHT22;259;53.304;9.816;2023-04-03T13:02:02;11.00;58.90
546;DHT22;259;53.304;9.816;2023-04-03T13:04:30;11.00;59.00
546;DHT22;259;53.304;9.816;2023-04-03T13:06:57;11.00;59.00
546;DHT22;259;53.304;9.816;2023-04-03T13:09:27;11.00;59.00
546;DHT22;259;53.304;9.816;2023-04-03T13:14:26;11.10;58.90
546;DHT22;259;53.304;9.816;2023-04-03T13:19:30;11.30;59.00
546;DHT22;259;53.304;9.816;2023-04-03T13:22:04;11.30;58.90
546;DHT22;259;53.304;9.816;2023-04-03T13:24:34;11.40;58.90
546;DHT22;259;53.304;9.816;2023-04-03T13:27:03;11.50;58.80
546;DHT22;259;53.304;9.816;2023-04-03T13:29:36;11.50;58.60
546;DHT22;259;53.304;9.816;2023-04-03T13:32:04;11.50;58.70
546;DHT22;259;53.304;9.816;2023-04-03T13:34:40;11.50;58.80
546;DHT22;259;53.304;9.816;2023-04-03T13:37:26;11.50;58.70
546;DHT22;259;53.304;9.816;2023-04-03T13:42:36;11.50;58.40
546;DHT22;259;53.304;9.816;2023-04-03T13:45:22;11.50;58.40
546;DHT22;259;53.304;9.816;2023-04-03T13:47:51;11.50;58.70
546;DHT22;259;53.304;9.816;2023-04-03T13:50:28;11.50;58.80
546;DHT22;259;53.304;9.816;2023-04-03T13:53:08;11.60;59.00
546;DHT22;259;53.304;9.816;2023-04-03T13:55:56;11.60;59.00
546;DHT22;259;53.304;9.816;2023-04-03T13:58:30;11.70;59.00
546;DHT22;259;53.304;9.816;2023-04-03T14:03:43;11.80;58.80
546;DHT22;259;53.304;9.816;2023-04-03T14:06:20;11.90;58.80
546;DHT22;259;53.304;9.816;2023-04-03T14:08:47;11.90;58.90
546;DHT22;259;53.304;9.816;2023-04-03T14:11:22;11.90;59.00
546;DHT22;259;53.304;9.816;2023-04-03T14:13:50;12.00;59.10
546;DHT22;259;53.304;9.816;2023-04-03T14:16:20;12.00;59.10
546;DHT22;259;53.304;9.816;2023-04-03T14:18:48;12.00;59.00
546;DHT22;259;53.304;9.816;2023-04-03T14:21:18;12.00;59.00
546;DHT22;259;53.304;9.816;2023-04-03T14:23:44;12.10;59.00
546;DHT22;259;53.304;9.816;2023-04-03T14:26:16;12.10;59.00
546;DHT22;259;53.304;9.816;2023-04-03T14:28:50;12.10;59.00
546;DHT22;259;53.304;9.816;2023-04-03T14:31:18;12.10;59.00
546;DHT22;259;53.304;9.816;2023-04-03T14:33:44;12.10;58.90
546;DHT22;259;53.304;9.816;2023-04-03T14:36:22;12.10;58.70
546;DHT22;259;53.304;9.816;2023-04-03T14:38:50;12.20;58.80
546;DHT22;259;53.304;9.816;2023-04-03T14:41:19;12.30;58.90
546;DHT22;259;53.304;9.816;2023-04-03T14:43:48;12.30;58.90
546;DHT22;259;53.304;9.816;2023-04-03T14:46:22;12.40;58.90
546;DHT22;259;53.304;9.816;2023-04-03T14:48:51;12.50;58.90
546;DHT22;259;53.304;9.816;2023-04-03T14:51:17;12.50;58.70
546;DHT22;259;53.304;9.816;2023-04-03T14:53:44;12.60;58.70
546;DHT22;259;53.304;9.816;2023-04-03T14:56:25;12.70;58.70
546;DHT22;259;53.304;9.816;2023-04-03T14:58:56;12.70;58.50
546;DHT22;259;53.304;9.816;2023-04-03T15:01:24;12.80;58.50
546;DHT22;259;53.304;9.816;2023-04-03T15:03:50;12.90;58.50
546;DHT22;259;53.304;9.816;2023-04-03T15:06:16;12.90;58.40
546;DHT22;259;53.304;9.816;2023-04-03T15:08:43;13.00;58.40
546;DHT22;259;53.304;9.816;2023-04-03T15:11:12;13.10;58.40
546;DHT22;259;53.304;9.816;2023-04-03T15:13:38;13.20;58.40
546;DHT22;259;53.304;9.816;2023-04-03T15:16:15;13.20;58.40
546;DHT22;259;53.304;9.816;2023-04-03T15:18:43;13.30;58.30
546;DHT22;259;53.304;9.816;2023-04-03T15:21:09;13.30;58.30
546;DHT22;259;53.304;9.816;2023-04-03T15:23:35;13.30;58.20
546;DHT22;259;53.304;9.816;2023-04-03T15:26:01;13.30;58.20
546;DHT22;259;53.304;9.816;2023-04-03T15:28:36;13.30;58.10
546;DHT22;259;53.304;9.816;2023-04-03T15:31:05;13.30;58.20
546;DHT22;259;53.304;9.816;2023-04-03T15:33:34;13.30;58.20
546;DHT22;259;53.304;9.816;2023-04-03T15:36:00;13.30;58.30
546;DHT22;259;53.304;9.816;2023-04-03T15:38:26;13.30;58.30
546;DHT22;259;53.304;9.816;2023-04-03T15:40:53;13.30;58.40
546;DHT22;259;53.304;9.816;2023-04-03T15:43:21;13.30;58.40
546;DHT22;259;53.304;9.816;2023-04-03T15:45:47;13.30;58.40
546;DHT22;259;53.304;9.816;2023-04-03T15:48:14;13.30;58.40
546;DHT22;259;53.304;9.816;2023-04-03T15:50:41;13.20;58.30
546;DHT22;259;53.304;9.816;2023-04-03T15:53:07;13.20;58.40
546;DHT22;259;53.304;9.816;2023-04-03T15:55:35;13.20;58.40
546;DHT22;259;53.304;9.816;2023-04-03T15:58:02;13.20;58.40
546;DHT22;259;53.304;9.816;2023-04-03T16:00:28;13.20;58.40
546;DHT22;259;53.304;9.816;2023-04-03T16:02:59;13.20;58.50
546;DHT22;259;53.304;9.816;2023-04-03T16:05:30;13.20;58.40
546;DHT22;259;53.304;9.816;2023-04-03T16:07:57;13.20;58.50
546;DHT22;259;53.304;9.816;2023-04-03T16:10:24;13.20;58.50
546;DHT22;259;53.304;9.816;2023-04-03T16:12:50;13.10;58.40
546;DHT22;259;53.304;9.816;2023-04-03T16:15:16;13.10;58.50
546;DHT22;259;53.304;9.816;2023-04-03T16:17:42;13.00;58.50
546;DHT22;259;53.304;9.816;2023-04-03T16:20:09;13.00;58.60
546;DHT22;259;53.304;9.816;2023-04-03T16:22:36;13.00;59.10
546;DHT22;259;53.304;9.816;2023-04-03T16:25:04;12.90;58.50
546;DHT22;259;53.304;9.816;2023-04-03T16:27:31;12.90;58.60
546;DHT22;259;53.304;9.816;2023-04-03T16:29:57;12.90;58.60
546;DHT22;259;53.304;9.816;2023-04-03T16:32:24;12.80;58.60
546;DHT22;259;53.304;9.816;2023-04-03T16:34:52;12.80;58.70
546;DHT22;259;53.304;9.816;2023-04-03T16:37:18;12.80;58.80
546;DHT22;259;53.304;9.816;2023-04-03T16:39:43;12.70;58.80
546;DHT22;259;53.304;9.816;2023-04-03T16:42:09;12.70;58.90
546;DHT22;259;53.304;9.816;2023-04-03T16:44:36;12.70;58.90
546;DHT22;259;53.304;9.816;2023-04-03T16:47:02;12.70;58.90
546;DHT22;259;53.304;9.816;2023-04-03T16:49:28;12.70;59.00
546;DHT22;259;53.304;9.816;2023-04-03T16:52:03;12.60;59.00
546;DHT22;259;53.304;9.816;2023-04-03T16:54:30;12.60;59.00
546;DHT22;259;53.304;9.816;2023-04-03T16:56:56;12.60;59.00
546;DHT22;259;53.304;9.816;2023-04-03T16:59:23;12.60;59.10
546;DHT22;259;53.304;9.816;2023-04-03T17:01:49;12.60;59.20
546;DHT22;259;53.304;9.816;2023-04-03T17:04:14;12.50;59.10
546;DHT22;259;53.304;9.816;2023-04-03T17:06:40;12.50;59.10
546;DHT22;259;53.304;9.816;2023-04-03T17:09:06;12.50;59.10
546;DHT22;259;53.304;9.816;2023-04-03T17:11:32;12.50;59.10
546;DHT22;259;53.304;9.816;2023-04-03T17:13:58;12.50;59.20
546;DHT22;259;53.304;9.816;2023-04-03T17:16:25;12.40;59.10
546;DHT22;259;53.304;9.816;2023-04-03T17:18:52;12.40;59.20
546;DHT22;259;53.304;9.816;2023-04-03T17:21:18;12.40;59.20
546;DHT22;259;53.304;9.816;2023-04-03T17:23:48;12.40;59.20
546;DHT22;259;53.304;9.816;2023-04-03T17:26:17;12.40;59.20
546;DHT22;259;53.304;9.816;2023-04-03T17:28:43;12.40;59.30
546;DHT22;259;53.304;9.816;2023-04-03T17:31:09;12.30;59.30
546;DHT22;259;53.304;9.816;2023-04-03T17:33:35;12.30;59.30
546;DHT22;259;53.304;9.816;2023-04-03T17:36:03;12.30;59.30
546;DHT22;259;53.304;9.816;2023-04-03T17:38:30;12.30;59.30
546;DHT22;259;53.304;9.816;2023-04-03T17:40:59;12.30;59.40
546;DHT22;259;53.304;9.816;2023-04-03T17:43:26;12.30;59.40
546;DHT22;259;53.304;9.816;2023-04-03T17:45:52;12.20;59.30
546;DHT22;259;53.304;9.816;2023-04-03T17:48:19;12.20;59.40
546;DHT22;259;53.304;9.816;2023-04-03T17:50:45;12.20;59.40
546;DHT22;259;53.304;9.816;2023-04-03T17:53:11;12.20;59.40
546;DHT22;259;53.304;9.816;2023-04-03T17:55:37;12.20;59.40
546;DHT22;259;53.304;9.816;2023-04-03T17:58:04;12.20;59.40
546;DHT22;259;53.304;9.816;2023-04-03T18:00:30;12.20;59.40
546;DHT22;259;53.304;9.816;2023-04-03T18:02:56;12.10;59.30
546;DHT22;259;53.304;9.816;2023-04-03T18:05:27;12.10;59.30
546;DHT22;259;53.304;9.816;2023-04-03T18:07:53;12.10;59.30
546;DHT22;259;53.304;9.816;2023-04-03T18:10:20;12.10;59.40
546;DHT22;259;53.304;9.816;2023-04-03T18:12:46;12.10;59.50
546;DHT22;259;53.304;9.816;2023-04-03T18:15:12;12.10;59.50
546;DHT22;259;53.304;9.816;2023-04-03T18:17:38;12.10;59.60
546;DHT22;259;53.304;9.816;2023-04-03T18:20:05;12.00;59.60
546;DHT22;259;53.304;9.816;2023-04-03T18:22:31;12.00;59.60
546;DHT22;259;53.304;9.816;2023-04-03T18:24:57;12.00;59.60
546;DHT22;259;53.304;9.816;2023-04-03T18:27:25;12.00;59.60
546;DHT22;259;53.304;9.816;2023-04-03T18:30:04;12.00;59.60
546;DHT22;259;53.304;9.816;2023-04-03T18:32:35;12.00;59.60
546;DHT22;259;53.304;9.816;2023-04-03T18:35:01;12.00;59.60
546;DHT22;259;53.304;9.816;2023-04-03T18:37:27;12.00;59.60
546;DHT22;259;53.304;9.816;2023-04-03T18:39:52;12.00;59.60
546;DHT22;259;53.304;9.816;2023-04-03T18:42:24;12.00;59.50