sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12486;BME280;6307;46.804;11.580;2023-02-23T00:01:50;-21039.97;;;6.25;100.00
12486;BME280;6307;46.804;11.580;2023-02-23T00:04:17;-21036.81;;;6.15;100.00
12486;BME280;6307;46.804;11.580;2023-02-23T00:06:43;-21025.22;;;5.76;100.00
12486;BME280;6307;46.804;11.580;2023-02-23T00:09:09;-21019.94;;;5.59;100.00
12486;BME280;6307;46.804;11.580;2023-02-23T00:11:56;-21018.91;;;5.55;100.00
12486;BME280;6307;46.804;11.580;2023-02-23T00:14:26;-21025.22;;;5.76;100.00
12486;BME280;6307;46.804;11.580;2023-02-23T00:16:55;-21028.22;;;5.86;100.00
12486;BME280;6307;46.804;11.580;2023-02-23T00:19:23;-21025.22;;;5.76;100.00
12486;BME280;6307;46.804;11.580;2023-02-23T00:21:49;-21034.84;;;6.08;100.00
12486;BME280;6307;46.804;11.580;2023-02-23T00:24:17;-21030.03;;;5.92;100.00
12486;BME280;6307;46.804;11.580;2023-02-23T00:26:47;-21032.28;;;6.00;100.00
12486;BME280;6307;46.804;11.580;2023-02-23T00:29:23;-21038.91;;;6.22;100.00
12486;BME280;6307;46.804;11.580;2023-02-23T00:31:50;-21038.59;;;6.21;100.00
12486;BME280;6307;46.804;11.580;2023-02-23T00:34:18;-21046.59;;;6.47;99.81
12486;BME280;6307;46.804;11.580;2023-02-23T00:36:49;-21044.03;;;6.39;98.64
12486;BME280;6307;46.804;11.580;2023-02-23T00:39:18;-21036.97;;;6.15;100.00
12486;BME280;6307;46.804;11.580;2023-02-23T00:41:50;-21051.41;;;6.63;95.79
12486;BME280;6307;46.804;11.580;2023-02-23T00:44:18;-21047.34;;;6.50;96.07
12486;BME280;6307;46.804;11.580;2023-02-23T00:46:46;-21040.56;;;6.27;97.90
12486;BME280;6307;46.804;11.580;2023-02-23T00:49:15;-21039.81;;;6.25;98.48
12486;BME280;6307;46.804;11.580;2023-02-23T00:51:41;-21041.63;;;6.31;98.03
12486;BME280;6307;46.804;11.580;2023-02-23T00:54:10;-21041.78;;;6.31;99.13
12486;BME280;6307;46.804;11.580;2023-02-23T00:56:38;-21038.47;;;6.20;100.00
12486;BME280;6307;46.804;11.580;2023-02-23T00:59:04;-21039.97;;;6.25;100.00
12486;BME280;6307;46.804;11.580;2023-02-23T01:01:31;-21036.81;;;6.15;99.78
12486;BME280;6307;46.804;11.580;2023-02-23T01:03:57;-21037.84;;;6.18;99.74
12486;BME280;6307;46.804;11.580;2023-02-23T01:06:25;-21035.16;;;6.09;100.00
12486;BME280;6307;46.804;11.580;2023-02-23T01:08:51;-21034.84;;;6.08;100.00
12486;BME280;6307;46.804;11.580;2023-02-23T01:11:23;-21033.50;;;6.04;100.00
12486;BME280;6307;46.804;11.580;2023-02-23T01:13:57;-21036.50;;;6.14;100.00
12486;BME280;6307;46.804;11.580;2023-02-23T01:16:28;-21037.09;;;6.16;100.00
12486;BME280;6307;46.804;11.580;2023-02-23T01:18:58;-21041.63;;;6.31;100.00
12486;BME280;6307;46.804;11.580;2023-02-23T01:21:29;-21047.19;;;6.49;98.59
12486;BME280;6307;46.804;11.580;2023-02-23T01:23:57;-21045.38;;;6.43;98.65
12486;BME280;6307;46.804;11.580;2023-02-23T01:26:30;-21043.13;;;6.36;98.60
12486;BME280;6307;46.804;11.580;2023-02-23T01:29:06;-21048.69;;;6.54;97.20
12486;BME280;6307;46.804;11.580;2023-02-23T01:31:40;-21047.34;;;6.50;97.04
12486;BME280;6307;46.804;11.580;2023-02-23T01:34:10;-21045.97;;;6.45;98.26
12486;BME280;6307;46.804;11.580;2023-02-23T01:36:38;-21041.47;;;6.30;99.69
12486;BME280;6307;46.804;11.580;2023-02-23T01:39:16;-21039.81;;;6.25;100.00
12486;BME280;6307;46.804;11.580;2023-02-23T01:41:44;-21042.66;;;6.34;99.52
12486;BME280;6307;46.804;11.580;2023-02-23T01:46:42;-21040.72;;;6.28;100.00
12486;BME280;6307;46.804;11.580;2023-02-23T01:49:15;-21040.56;;;6.27;100.00
12486;BME280;6307;46.804;11.580;2023-02-23T01:51:54;-21045.97;;;6.45;100.00
12486;BME280;6307;46.804;11.580;2023-02-23T01:54:27;-21048.25;;;6.53;95.10
12486;BME280;6307;46.804;11.580;2023-02-23T01:57:00;-21044.47;;;6.40;100.00
12486;BME280;6307;46.804;11.580;2023-02-23T02:01:59;-21045.06;;;6.42;97.93
12486;BME280;6307;46.804;11.580;2023-02-23T02:04:25;-21046.28;;;6.46;95.44
12486;BME280;6307;46.804;11.580;2023-02-23T02:06:57;-21046.72;;;6.48;95.97
12486;BME280;6307;46.804;11.580;2023-02-23T02:09:27;-21045.38;;;6.43;94.43
12486;BME280;6307;46.804;11.580;2023-02-23T02:11:54;-21042.06;;;6.32;95.76
12486;BME280;6307;46.804;11.580;2023-02-23T02:14:23;-21043.72;;;6.38;95.38
12486;BME280;6307;46.804;11.580;2023-02-23T02:26:41;-21042.06;;;6.32;94.75
12486;BME280;6307;46.804;11.580;2023-02-23T02:31:57;-21045.81;;;6.45;94.67
12486;BME280;6307;46.804;11.580;2023-02-23T02:34:35;-21046.28;;;6.46;94.19
12486;BME280;6307;46.804;11.580;2023-02-23T02:37:44;-21046.72;;;6.48;93.57
12486;BME280;6307;46.804;11.580;2023-02-23T02:40:27;-21042.97;;;6.35;93.75
12486;BME280;6307;46.804;11.580;2023-02-23T02:46:09;-21042.38;;;6.33;93.92
12486;BME280;6307;46.804;11.580;2023-02-23T02:48:47;-21041.78;;;6.31;94.52
12486;BME280;6307;46.804;11.580;2023-02-23T02:51:24;-21044.47;;;6.40;92.50
12486;BME280;6307;46.804;11.580;2023-02-23T02:57:02;-21049.91;;;6.58;91.07
12486;BME280;6307;46.804;11.580;2023-02-23T02:59:30;-21050.19;;;6.59;91.07
12486;BME280;6307;46.804;11.580;2023-02-23T03:02:24;-21056.34;;;6.80;88.76
12486;BME280;6307;46.804;11.580;2023-02-23T03:05:18;-21037.56;;;6.17;94.63
12486;BME280;6307;46.804;11.580;2023-02-23T03:11:06;-21039.50;;;6.24;95.43
12486;BME280;6307;46.804;11.580;2023-02-23T03:17:32;-21044.34;;;6.40;93.31
12486;BME280;6307;46.804;11.580;2023-02-23T03:26:43;-21036.19;;;6.13;94.60
12486;BME280;6307;46.804;11.580;2023-02-23T03:29:39;-21040.41;;;6.27;94.72
12486;BME280;6307;46.804;11.580;2023-02-23T03:32:52;-21050.78;;;6.61;90.86
12486;BME280;6307;46.804;11.580;2023-02-23T03:35:54;-21056.97;;;6.82;88.68
12486;BME280;6307;46.804;11.580;2023-02-23T03:38:59;-21053.94;;;6.72;89.55
12486;BME280;6307;46.804;11.580;2023-02-23T03:41:51;-21052.28;;;6.66;89.90
12486;BME280;6307;46.804;11.580;2023-02-23T03:44:41;-21056.50;;;6.80;89.08
12486;BME280;6307;46.804;11.580;2023-02-23T03:47:32;-21047.63;;;6.51;90.41
12486;BME280;6307;46.804;11.580;2023-02-23T03:50:48;-21058.75;;;6.88;87.68
12486;BME280;6307;46.804;11.580;2023-02-23T03:53:47;-21045.69;;;6.44;91.76
12486;BME280;6307;46.804;11.580;2023-02-23T03:56:43;-21041.91;;;6.32;92.42
12486;BME280;6307;46.804;11.580;2023-02-23T03:59:37;-21039.06;;;6.22;93.28
12486;BME280;6307;46.804;11.580;2023-02-23T04:02:28;-21051.69;;;6.64;89.67
12486;BME280;6307;46.804;11.580;2023-02-23T04:05:19;-21055.16;;;6.76;87.81
12486;BME280;6307;46.804;11.580;2023-02-23T04:08:08;-21044.78;;;6.41;91.07
12486;BME280;6307;46.804;11.580;2023-02-23T04:14:27;-21039.81;;;6.25;93.04
12486;BME280;6307;46.804;11.580;2023-02-23T04:17:01;-21042.53;;;6.34;91.93
12486;BME280;6307;46.804;11.580;2023-02-23T04:19:28;-21041.16;;;6.29;93.03
12486;BME280;6307;46.804;11.580;2023-02-23T04:21:55;-21041.31;;;6.30;93.43
12486;BME280;6307;46.804;11.580;2023-02-23T04:24:21;-21046.72;;;6.48;91.36
12486;BME280;6307;46.804;11.580;2023-02-23T04:26:47;-21044.03;;;6.39;92.50
12486;BME280;6307;46.804;11.580;2023-02-23T04:29:14;-21041.31;;;6.30;92.25
12486;BME280;6307;46.804;11.580;2023-02-23T04:31:40;-21052.16;;;6.66;89.27
12486;BME280;6307;46.804;11.580;2023-02-23T04:34:06;-21046.28;;;6.46;90.92
12486;BME280;6307;46.804;11.580;2023-02-23T04:36:33;-21045.81;;;6.45;91.00
12486;BME280;6307;46.804;11.580;2023-02-23T04:39:00;-21049.28;;;6.56;89.52
12486;BME280;6307;46.804;11.580;2023-02-23T04:41:26;-21050.50;;;6.60;89.78
12486;BME280;6307;46.804;11.580;2023-02-23T04:43:52;-21051.41;;;6.63;89.37
12486;BME280;6307;46.804;11.580;2023-02-23T04:46:18;-21050.66;;;6.61;89.56
12486;BME280;6307;46.804;11.580;2023-02-23T04:48:45;-21047.94;;;6.52;90.30
12486;BME280;6307;46.804;11.580;2023-02-23T04:51:11;-21052.91;;;6.68;89.09
12486;BME280;6307;46.804;11.580;2023-02-23T04:53:37;-21056.34;;;6.80;87.44
12486;BME280;6307;46.804;11.580;2023-02-23T04:56:04;-21051.84;;;6.65;88.42
12486;BME280;6307;46.804;11.580;2023-02-23T04:58:30;-21051.69;;;6.64;89.52
12486;BME280;6307;46.804;11.580;2023-02-23T05:01:06;-21046.72;;;6.48;91.48
12486;BME280;6307;46.804;11.580;2023-02-23T05:03:34;-21046.28;;;6.46;92.25
12486;BME280;6307;46.804;11.580;2023-02-23T05:06:00;-21043.72;;;6.38;93.82
12486;BME280;6307;46.804;11.580;2023-02-23T05:08:27;-21044.63;;;6.41;98.28
12486;BME280;6307;46.804;11.580;2023-02-23T05:10:53;-21044.63;;;6.41;96.86
12486;BME280;6307;46.804;11.580;2023-02-23T05:13:19;-21034.56;;;6.07;97.96
12486;BME280;6307;46.804;11.580;2023-02-23T05:15:45;-21044.34;;;6.40;99.46
12486;BME280;6307;46.804;11.580;2023-02-23T05:18:11;-21045.06;;;6.42;96.09
12486;BME280;6307;46.804;11.580;2023-02-23T05:20:41;-21049.00;;;6.55;95.38
12486;BME280;6307;46.804;11.580;2023-02-23T05:23:11;-21046.59;;;6.47;95.87
12486;BME280;6307;46.804;11.580;2023-02-23T05:25:38;-21044.94;;;6.42;93.86
12486;BME280;6307;46.804;11.580;2023-02-23T05:28:04;-21041.63;;;6.31;94.88
12486;BME280;6307;46.804;11.580;2023-02-23T05:30:31;-21037.41;;;6.17;98.86
12486;BME280;6307;46.804;11.580;2023-02-23T05:32:57;-21045.97;;;6.45;94.15
12486;BME280;6307;46.804;11.580;2023-02-23T05:35:24;-21046.44;;;6.47;93.45
12486;BME280;6307;46.804;11.580;2023-02-23T05:37:50;-21047.78;;;6.51;97.39
12486;BME280;6307;46.804;11.580;2023-02-23T05:40:16;-21048.84;;;6.55;91.89
12486;BME280;6307;46.804;11.580;2023-02-23T05:42:43;-21048.84;;;6.55;96.56
12486;BME280;6307;46.804;11.580;2023-02-23T05:45:09;-21051.84;;;6.65;91.77
12486;BME280;6307;46.804;11.580;2023-02-23T05:47:35;-21045.69;;;6.44;91.65
12486;BME280;6307;46.804;11.580;2023-02-23T05:50:07;-21044.78;;;6.41;95.96
12486;BME280;6307;46.804;11.580;2023-02-23T05:52:39;-21040.41;;;6.27;99.64
12486;BME280;6307;46.804;11.580;2023-02-23T05:55:07;-21042.66;;;6.34;98.04
12486;BME280;6307;46.804;11.580;2023-02-23T05:57:35;-21034.69;;;6.08;100.00
12486;BME280;6307;46.804;11.580;2023-02-23T06:00:04;-21037.84;;;6.18;100.00
12486;BME280;6307;46.804;11.580;2023-02-23T06:02:31;-21024.47;;;5.74;100.00
12486;BME280;6307;46.804;11.580;2023-02-23T06:04:58;-21037.09;;;6.16;100.00
12486;BME280;6307;46.804;11.580;2023-02-23T06:07:25;-21034.25;;;6.06;100.00
12486;BME280;6307;46.804;11.580;2023-02-23T06:09:51;-21033.34;;;6.03;100.00
12486;BME280;6307;46.804;11.580;2023-02-23T06:12:17;-21034.09;;;6.06;96.60
12486;BME280;6307;46.804;11.580;2023-02-23T06:14:43;-21031.38;;;5.97;97.90
12486;BME280;6307;46.804;11.580;2023-02-23T06:17:10;-21028.69;;;5.88;98.81
12486;BME280;6307;46.804;11.580;2023-02-23T06:19:36;-21024.75;;;5.75;100.00
12486;BME280;6307;46.804;11.580;2023-02-23T06:22:02;-21028.53;;;5.87;99.61
12486;BME280;6307;46.804;11.580;2023-02-23T06:24:28;-21038.91;;;6.22;94.50
12486;BME280;6307;46.804;11.580;2023-02-23T06:26:54;-21026.28;;;5.80;98.75
12486;BME280;6307;46.804;11.580;2023-02-23T06:29:20;-21028.97;;;5.89;98.41
12486;BME280;6307;46.804;11.580;2023-02-23T06:31:47;-21022.19;;;5.66;100.00
12486;BME280;6307;46.804;11.580;2023-02-23T06:34:13;-21018.44;;;5.54;100.00
12486;BME280;6307;46.804;11.580;2023-02-23T06:36:39;-21022.06;;;5.66;100.00
12486;BME280;6307;46.804;11.580;2023-02-23T06:39:05;-21023.25;;;5.70;100.00
12486;BME280;6307;46.804;11.580;2023-02-23T06:41:31;-21022.97;;;5.69;100.00
12486;BME280;6307;46.804;11.580;2023-02-23T06:43:57;-21035.00;;;6.09;98.01
12486;BME280;6307;46.804;11.580;2023-02-23T06:46:23;-21041.03;;;6.29;95.10
12486;BME280;6307;46.804;11.580;2023-02-23T06:48:53;-21037.72;;;6.18;96.23
12486;BME280;6307;46.804;11.580;2023-02-23T06:51:20;-21041.78;;;6.31;93.93
12486;BME280;6307;46.804;11.580;2023-02-23T06:53:46;-21037.09;;;6.16;95.89
12486;BME280;6307;46.804;11.580;2023-02-23T06:56:12;-21036.50;;;6.14;95.37
12486;BME280;6307;46.804;11.580;2023-02-23T06:58:41;-21039.66;;;6.24;95.12
12486;BME280;6307;46.804;11.580;2023-02-23T07:01:07;-21040.41;;;6.27;95.21
12486;BME280;6307;46.804;11.580;2023-02-23T07:03:34;-21038.31;;;6.20;95.49
12486;BME280;6307;46.804;11.580;2023-02-23T07:06:01;-21028.97;;;5.89;97.74
12486;BME280;6307;46.804;11.580;2023-02-23T07:08:32;-21034.84;;;6.08;96.83
12486;BME280;6307;46.804;11.580;2023-02-23T07:11:10;-21034.69;;;6.08;97.52
12486;BME280;6307;46.804;11.580;2023-02-23T07:13:38;-21034.41;;;6.07;97.15
12486;BME280;6307;46.804;11.580;2023-02-23T07:16:06;-21033.03;;;6.02;97.52
12486;BME280;6307;46.804;11.580;2023-02-23T07:18:33;-21037.09;;;6.16;96.26
12486;BME280;6307;46.804;11.580;2023-02-23T07:20:59;-21038.31;;;6.20;95.63
12486;BME280;6307;46.804;11.580;2023-02-23T07:23:25;-21046.13;;;6.46;92.58
12486;BME280;6307;46.804;11.580;2023-02-23T07:25:54;-21041.31;;;6.30;94.13
12486;BME280;6307;46.804;11.580;2023-02-23T07:28:23;-21035.75;;;6.11;95.39
12486;BME280;6307;46.804;11.580;2023-02-23T07:30:54;-21048.53;;;6.54;93.41
12486;BME280;6307;46.804;11.580;2023-02-23T07:33:21;-21049.13;;;6.56;92.71
12486;BME280;6307;46.804;11.580;2023-02-23T07:35:49;-21057.56;;;6.84;90.71
12486;BME280;6307;46.804;11.580;2023-02-23T07:38:17;-21056.34;;;6.80;89.68
12486;BME280;6307;46.804;11.580;2023-02-23T07:40:43;-21052.44;;;6.67;92.24
12486;BME280;6307;46.804;11.580;2023-02-23T07:43:09;-21060.41;;;6.93;89.71
12486;BME280;6307;46.804;11.580;2023-02-23T07:45:35;-21059.97;;;6.92;88.67
12486;BME280;6307;46.804;11.580;2023-02-23T07:48:02;-21070.03;;;7.25;85.33
12486;BME280;6307;46.804;11.580;2023-02-23T07:50:29;-21067.03;;;7.15;84.51
12486;BME280;6307;46.804;11.580;2023-02-23T07:52:55;-21071.25;;;7.29;83.90
12486;BME280;6307;46.804;11.580;2023-02-23T07:55:21;-21078.31;;;7.52;82.87
12486;BME280;6307;46.804;11.580;2023-02-23T07:57:47;-21087.16;;;7.82;79.90
12486;BME280;6307;46.804;11.580;2023-02-23T08:00:13;-21081.75;;;7.64;78.06
12486;BME280;6307;46.804;11.580;2023-02-23T08:02:40;-21092.44;;;7.99;78.48
12486;BME280;6307;46.804;11.580;2023-02-23T08:05:06;-21097.69;;;8.17;76.01
12486;BME280;6307;46.804;11.580;2023-02-23T08:07:33;-21102.94;;;8.34;72.74
12486;BME280;6307;46.804;11.580;2023-02-23T08:09:59;-21095.44;;;8.09;74.68
12486;BME280;6307;46.804;11.580;2023-02-23T08:12:25;-21083.72;;;7.70;78.15
12486;BME280;6307;46.804;11.580;2023-02-23T08:14:51;-21097.38;;;8.16;75.01
12486;BME280;6307;46.804;11.580;2023-02-23T08:17:18;-21104.00;;;8.38;75.02
12486;BME280;6307;46.804;11.580;2023-02-23T08:19:44;-21114.97;;;8.74;72.68
12486;BME280;6307;46.804;11.580;2023-02-23T08:22:10;-21114.38;;;8.72;71.77
12486;BME280;6307;46.804;11.580;2023-02-23T08:24:36;-21120.66;;;8.93;70.57
12486;BME280;6307;46.804;11.580;2023-02-23T08:27:03;-21122.19;;;8.98;69.08
12486;BME280;6307;46.804;11.580;2023-02-23T08:29:29;-21119.91;;;8.91;70.32
12486;BME280;6307;46.804;11.580;2023-02-23T08:31:55;-21127.72;;;9.17;67.22
12486;BME280;6307;46.804;11.580;2023-02-23T08:34:22;-21136.28;;;9.45;67.45
12486;BME280;6307;46.804;11.580;2023-02-23T08:36:48;-21141.53;;;9.63;65.50
12486;BME280;6307;46.804;11.580;2023-02-23T08:39:15;-21146.50;;;9.79;62.64
12486;BME280;6307;46.804;11.580;2023-02-23T08:41:41;-21145.44;;;9.76;63.14
12486;BME280;6307;46.804;11.580;2023-02-23T08:44:07;-21148.13;;;9.85;62.20
12486;BME280;6307;46.804;11.580;2023-02-23T08:46:33;-21153.09;;;10.01;62.04
12486;BME280;6307;46.804;11.580;2023-02-23T08:48:59;-21154.16;;;10.05;60.77
12486;BME280;6307;46.804;11.580;2023-02-23T08:51:25;-21161.78;;;10.30;59.88
12486;BME280;6307;46.804;11.580;2023-02-23T08:53:52;-21165.53;;;10.43;59.69
12486;BME280;6307;46.804;11.580;2023-02-23T08:56:18;-21174.41;;;10.72;59.10
12486;BME280;6307;46.804;11.580;2023-02-23T08:58:44;-21173.19;;;10.68;57.42
12486;BME280;6307;46.804;11.580;2023-02-23T09:01:18;-21176.34;;;10.79;56.43
12486;BME280;6307;46.804;11.580;2023-02-23T09:03:48;-21184.88;;;11.07;57.16
12486;BME280;6307;46.804;11.580;2023-02-23T09:06:18;-21186.25;;;11.12;55.89
12486;BME280;6307;46.804;11.580;2023-02-23T09:08:46;-21185.19;;;11.08;56.46
12486;BME280;6307;46.804;11.580;2023-02-23T09:11:12;-21189.69;;;11.23;55.28
12486;BME280;6307;46.804;11.580;2023-02-23T09:13:38;-21190.88;;;11.27;55.46
12486;BME280;6307;46.804;11.580;2023-02-23T09:16:05;-21198.38;;;11.52;54.36
12486;BME280;6307;46.804;11.580;2023-02-23T09:18:34;-21208.13;;;11.85;53.02
12486;BME280;6307;46.804;11.580;2023-02-23T09:21:05;-21217.09;;;12.15;52.77
12486;BME280;6307;46.804;11.580;2023-02-23T09:23:34;-21226.53;;;12.46;51.72
12486;BME280;6307;46.804;11.580;2023-02-23T09:26:05;-21224.59;;;12.40;50.09
12486;BME280;6307;46.804;11.580;2023-02-23T09:28:33;-21223.53;;;12.36;48.62
12486;BME280;6307;46.804;11.580;2023-02-23T09:31:09;-21223.41;;;12.36;49.52
12486;BME280;6307;46.804;11.580;2023-02-23T09:33:38;-21225.78;;;12.44;51.53
12486;BME280;6307;46.804;11.580;2023-02-23T09:36:10;-21223.53;;;12.36;48.51
12486;BME280;6307;46.804;11.580;2023-02-23T09:38:41;-21229.84;;;12.57;50.84
12486;BME280;6307;46.804;11.580;2023-02-23T09:44:39;-21237.31;;;12.82;50.94
12486;BME280;6307;46.804;11.580;2023-02-23T09:47:30;-21239.84;;;12.91;49.71
12486;BME280;6307;46.804;11.580;2023-02-23T09:50:13;-21246.44;;;13.13;48.49
12486;BME280;6307;46.804;11.580;2023-02-23T09:52:54;-21237.16;;;12.82;50.22
12486;BME280;6307;46.804;11.580;2023-02-23T09:55:25;-21243.47;;;13.03;51.54
12486;BME280;6307;46.804;11.580;2023-02-23T09:57:52;-21225.03;;;12.41;51.47
12486;BME280;6307;46.804;11.580;2023-02-23T10:00:26;-21230.44;;;12.59;53.62
12486;BME280;6307;46.804;11.580;2023-02-23T10:03:01;-21221.75;;;12.30;53.27
12486;BME280;6307;46.804;11.580;2023-02-23T10:05:48;-21227.28;;;12.49;53.57
12486;BME280;6307;46.804;11.580;2023-02-23T10:08:51;-21216.22;;;12.12;55.27
12486;BME280;6307;46.804;11.580;2023-02-23T10:11:47;-21220.41;;;12.26;53.88
12486;BME280;6307;46.804;11.580;2023-02-23T10:14:24;-21208.41;;;11.86;57.51
12486;BME280;6307;46.804;11.580;2023-02-23T10:20:19;-21219.94;;;12.24;57.40
12486;BME280;6307;46.804;11.580;2023-02-23T10:23:20;-21210.38;;;11.92;59.90
12486;BME280;6307;46.804;11.580;2023-02-23T10:25:56;-21210.06;;;11.91;61.13
12486;BME280;6307;46.804;11.580;2023-02-23T10:28:25;-21212.31;;;11.99;61.26
12486;BME280;6307;46.804;11.580;2023-02-23T10:30:57;-21204.81;;;11.74;62.75
12486;BME280;6307;46.804;11.580;2023-02-23T10:33:37;-21204.22;;;11.72;62.73
12486;BME280;6307;46.804;11.580;2023-02-23T10:36:15;-21197.63;;;11.50;64.66
12486;BME280;6307;46.804;11.580;2023-02-23T10:38:45;-21193.28;;;11.35;65.87
12486;BME280;6307;46.804;11.580;2023-02-23T10:41:12;-21203.03;;;11.68;63.62
12486;BME280;6307;46.804;11.580;2023-02-23T10:43:38;-21208.41;;;11.86;63.16
12486;BME280;6307;46.804;11.580;2023-02-23T10:46:06;-21220.25;;;12.25;60.97
12486;BME280;6307;46.804;11.580;2023-02-23T10:48:41;-21220.69;;;12.27;61.19
12486;BME280;6307;46.804;11.580;2023-02-23T10:51:22;-21231.34;;;12.62;57.68
12486;BME280;6307;46.804;11.580;2023-02-23T10:53:51;-21218.00;;;12.18;61.76
12486;BME280;6307;46.804;11.580;2023-02-23T10:56:18;-21204.22;;;11.72;61.80
12486;BME280;6307;46.804;11.580;2023-02-23T11:01:31;-21228.03;;;12.51;60.04
12486;BME280;6307;46.804;11.580;2023-02-23T11:04:21;-21218.16;;;12.18;62.69
12486;BME280;6307;46.804;11.580;2023-02-23T11:07:08;-21204.38;;;11.72;61.11
12486;BME280;6307;46.804;11.580;2023-02-23T11:09:41;-21202.72;;;11.67;63.81
12486;BME280;6307;46.804;11.580;2023-02-23T11:17:56;-21211.13;;;11.95;60.71
12486;BME280;6307;46.804;11.580;2023-02-23T11:20:35;-21218.91;;;12.21;59.43
12486;BME280;6307;46.804;11.580;2023-02-23T11:23:09;-21215.47;;;12.09;59.83
12486;BME280;6307;46.804;11.580;2023-02-23T11:25:42;-21203.63;;;11.70;60.11
12486;BME280;6307;46.804;11.580;2023-02-23T11:28:17;-21215.00;;;12.08;59.01
12486;BME280;6307;46.804;11.580;2023-02-23T11:30:51;-21228.19;;;12.52;55.76
12486;BME280;6307;46.804;11.580;2023-02-23T11:33:24;-21233.28;;;12.69;56.85
12486;BME280;6307;46.804;11.580;2023-02-23T11:36:13;-21244.06;;;13.05;56.20
12486;BME280;6307;46.804;11.580;2023-02-23T11:38:44;-21242.13;;;12.98;56.54
12486;BME280;6307;46.804;11.580;2023-02-23T11:41:19;-21230.28;;;12.59;56.83
12486;BME280;6307;46.804;11.580;2023-02-23T11:43:55;-21222.34;;;12.32;60.20
12486;BME280;6307;46.804;11.580;2023-02-23T11:46:24;-21243.16;;;13.02;56.84
12486;BME280;6307;46.804;11.580;2023-02-23T11:48:56;-21236.28;;;12.79;56.65
12486;BME280;6307;46.804;11.580;2023-02-23T11:51:39;-21251.53;;;13.30;54.90
12486;BME280;6307;46.804;11.580;2023-02-23T11:54:37;-21229.97;;;12.58;58.81
12486;BME280;6307;46.804;11.580;2023-02-23T11:57:04;-21238.81;;;12.87;58.11
12486;BME280;6307;46.804;11.580;2023-02-23T11:59:38;-21233.88;;;12.71;57.60
12486;BME280;6307;46.804;11.580;2023-02-23T12:02:26;-21229.09;;;12.55;56.59
12486;BME280;6307;46.804;11.580;2023-02-23T12:05:04;-21231.94;;;12.64;57.32
12486;BME280;6307;46.804;11.580;2023-02-23T12:10:40;-21233.28;;;12.69;56.99
12486;BME280;6307;46.804;11.580;2023-02-23T12:13:29;-21234.91;;;12.74;55.91
12486;BME280;6307;46.804;11.580;2023-02-23T12:16:16;-21226.69;;;12.47;58.57
12486;BME280;6307;46.804;11.580;2023-02-23T12:19:03;-21233.44;;;12.69;59.13
12486;BME280;6307;46.804;11.580;2023-02-23T12:21:40;-21248.69;;;13.20;55.19
12486;BME280;6307;46.804;11.580;2023-02-23T12:27:12;-21236.28;;;12.79;60.10
12486;BME280;6307;46.804;11.580;2023-02-23T12:32:55;-21250.34;;;13.26;57.19
12486;BME280;6307;46.804;11.580;2023-02-23T12:41:15;-21229.22;;;12.55;60.19
12486;BME280;6307;46.804;11.580;2023-02-23T12:47:38;-21241.97;;;12.98;55.33
12486;BME280;6307;46.804;11.580;2023-02-23T12:50:33;-21252.88;;;13.34;54.00
12486;BME280;6307;46.804;11.580;2023-02-23T13:05:12;-21262.91;;;13.68;49.99
12486;BME280;6307;46.804;11.580;2023-02-23T13:11:14;-21230.13;;;12.58;51.90
12486;BME280;6307;46.804;11.580;2023-02-23T13:17:03;-21256.03;;;13.45;49.29
12486;BME280;6307;46.804;11.580;2023-02-23T13:22:48;-21258.72;;;13.54;49.06
12486;BME280;6307;46.804;11.580;2023-02-23T13:31:25;-21264.84;;;13.74;51.10
12486;BME280;6307;46.804;11.580;2023-02-23T13:33:58;-21264.09;;;13.72;49.41
12486;BME280;6307;46.804;11.580;2023-02-23T13:36:28;-21268.16;;;13.85;50.00
12486;BME280;6307;46.804;11.580;2023-02-23T13:44:53;-21266.19;;;13.79;50.78
12486;BME280;6307;46.804;11.580;2023-02-23T13:53:34;-21281.47;;;14.30;48.18
12486;BME280;6307;46.804;11.580;2023-02-23T13:56:18;-21269.63;;;13.90;48.63
12486;BME280;6307;46.804;11.580;2023-02-23T13:58:51;-21273.22;;;14.02;47.66
12486;BME280;6307;46.804;11.580;2023-02-23T14:01:44;-21260.50;;;13.60;48.12
12486;BME280;6307;46.804;11.580;2023-02-23T14:04:15;-21260.06;;;13.58;46.68
12486;BME280;6307;46.804;11.580;2023-02-23T14:07:16;-21265.91;;;13.78;45.90
12486;BME280;6307;46.804;11.580;2023-02-23T14:09:55;-21260.06;;;13.58;46.37
12486;BME280;6307;46.804;11.580;2023-02-23T14:21:12;-21256.03;;;13.45;46.73
12486;BME280;6307;46.804;11.580;2023-02-23T14:32:38;-21269.50;;;13.90;46.23
12486;BME280;6307;46.804;11.580;2023-02-23T14:35:46;-21267.53;;;13.83;46.05
12486;BME280;6307;46.804;11.580;2023-02-23T14:38:29;-21272.63;;;14.00;44.79
12486;BME280;6307;46.804;11.580;2023-02-23T14:40:59;-21275.91;;;14.11;44.75
12486;BME280;6307;46.804;11.580;2023-02-23T14:43:38;-21286.09;;;14.45;44.73
12486;BME280;6307;46.804;11.580;2023-02-23T14:46:15;-21290.44;;;14.60;48.98
12486;BME280;6307;46.804;11.580;2023-02-23T14:48:58;-21277.72;;;14.17;45.54
12486;BME280;6307;46.804;11.580;2023-02-23T14:51:46;-21277.25;;;14.16;44.76
12486;BME280;6307;46.804;11.580;2023-02-23T14:54:29;-21272.94;;;14.01;46.50
12486;BME280;6307;46.804;11.580;2023-02-23T14:57:01;-21284.00;;;14.38;50.44
12486;BME280;6307;46.804;11.580;2023-02-23T14:59:39;-21291.31;;;14.63;47.58
12486;BME280;6307;46.804;11.580;2023-02-23T15:02:09;-21288.31;;;14.53;46.45
12486;BME280;6307;46.804;11.580;2023-02-23T15:04:40;-21292.66;;;14.67;48.39
12486;BME280;6307;46.804;11.580;2023-02-23T15:07:46;-21288.19;;;14.52;49.42
12486;BME280;6307;46.804;11.580;2023-02-23T15:10:14;-21290.72;;;14.61;48.86
12486;BME280;6307;46.804;11.580;2023-02-23T15:12:46;-21283.09;;;14.35;49.85
12486;BME280;6307;46.804;11.580;2023-02-23T15:15:17;-21288.03;;;14.52;48.69
12486;BME280;6307;46.804;11.580;2023-02-23T15:17:47;-21288.19;;;14.52;48.06
12486;BME280;6307;46.804;11.580;2023-02-23T15:20:18;-21278.47;;;14.20;50.07
12486;BME280;6307;46.804;11.580;2023-02-23T15:22:56;-21285.19;;;14.42;48.97
12486;BME280;6307;46.804;11.580;2023-02-23T15:25:38;-21278.91;;;14.21;50.75
12486;BME280;6307;46.804;11.580;2023-02-23T15:28:26;-21273.97;;;14.05;51.69
12486;BME280;6307;46.804;11.580;2023-02-23T15:31:01;-21272.78;;;14.01;51.65
12486;BME280;6307;46.804;11.580;2023-02-23T15:33:35;-21269.34;;;13.89;52.15
12486;BME280;6307;46.804;11.580;2023-02-23T15:36:08;-21265.91;;;13.78;51.57
12486;BME280;6307;46.804;11.580;2023-02-23T15:38:44;-21264.25;;;13.72;52.70