sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7333;BME280;3707;43.618;25.342;2023-03-03T00:01:29;100471.06;;;5.94;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T00:03:58;100494.94;;;6.12;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T00:06:25;100496.91;;;5.97;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T00:08:54;100488.25;;;5.95;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T00:11:21;100483.34;;;6.01;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T00:13:50;100476.81;;;6.09;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T00:16:22;100394.75;;;5.74;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T00:18:50;100470.59;;;6.26;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T00:21:27;100470.25;;;6.39;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T00:24:01;100439.34;;;6.17;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T00:26:30;100474.38;;;6.34;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T00:29:01;100465.94;;;6.38;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T00:31:30;100467.56;;;6.36;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T00:34:10;100463.28;;;6.37;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T00:36:48;100464.75;;;6.30;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T00:39:24;100440.78;;;6.09;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T00:41:52;100441.75;;;6.13;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T00:44:40;100457.31;;;6.16;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T00:47:22;100448.03;;;6.19;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T00:49:50;100447.84;;;6.15;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T00:52:19;100453.41;;;6.25;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T00:54:46;100444.97;;;6.29;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T00:57:13;100446.97;;;6.36;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T00:59:40;100427.06;;;6.32;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T01:02:07;100424.59;;;6.35;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T01:04:33;100443.19;;;6.51;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T01:07:00;100443.16;;;6.49;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T01:09:29;100440.84;;;6.57;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T01:11:55;100439.00;;;6.53;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T01:14:22;100438.50;;;6.63;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T01:16:49;100430.78;;;6.63;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T01:19:16;100409.78;;;6.52;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T01:21:43;100436.84;;;6.65;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T01:24:09;100411.97;;;6.41;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T01:26:38;100392.28;;;6.43;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T01:29:04;100426.50;;;6.63;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T01:31:31;100427.63;;;6.71;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T01:33:58;100408.59;;;6.68;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T01:36:27;100338.59;;;6.30;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T01:38:54;100415.22;;;6.60;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T01:41:21;100414.53;;;6.65;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T01:43:49;100413.72;;;6.66;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T01:46:30;100412.03;;;6.67;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T01:49:02;100413.47;;;6.60;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T01:51:35;100413.09;;;6.49;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T01:54:05;100414.81;;;6.49;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T01:56:35;100402.66;;;6.45;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T01:59:06;100410.09;;;6.61;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T02:01:36;100409.09;;;6.58;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T02:04:04;100389.66;;;6.42;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T02:06:32;100392.72;;;6.56;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T02:09:04;100402.56;;;6.67;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T02:11:35;100391.63;;;6.73;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T02:14:04;100395.13;;;6.75;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T02:16:31;100397.41;;;6.67;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T02:18:58;100401.59;;;6.64;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T02:21:25;100398.53;;;6.50;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T02:23:59;100384.03;;;6.52;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T02:26:31;100394.47;;;6.57;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T02:28:59;100393.53;;;6.55;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T02:31:28;100394.69;;;6.63;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T02:33:56;100387.59;;;6.56;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T02:36:25;100390.38;;;6.62;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T02:38:58;100393.94;;;6.65;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T02:41:33;100395.25;;;6.54;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T02:44:02;100392.84;;;6.35;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T02:46:32;100336.13;;;6.10;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T02:48:59;100392.88;;;6.36;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T02:51:26;100384.16;;;6.33;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T02:53:53;100387.34;;;6.26;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T02:56:20;100383.97;;;6.28;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T02:58:48;100376.16;;;6.25;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T03:01:15;100377.22;;;6.30;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T03:03:42;100375.34;;;6.26;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T03:06:09;100378.09;;;6.31;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T03:08:36;100364.09;;;6.24;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T03:11:03;100357.22;;;6.23;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T03:13:30;100376.66;;;6.39;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T03:15:59;100380.34;;;6.45;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T03:18:26;100373.34;;;6.41;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T03:20:53;100355.56;;;6.25;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T03:23:20;100367.31;;;6.41;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T03:25:47;100361.28;;;6.40;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T03:28:16;100344.16;;;6.19;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T03:30:43;100351.22;;;6.24;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T03:33:11;100369.50;;;6.30;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T03:35:38;100367.72;;;6.29;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T03:38:10;100372.00;;;6.29;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T03:40:37;100347.13;;;6.06;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T03:43:04;100351.50;;;6.08;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T03:45:31;100370.91;;;6.22;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T03:47:58;100371.72;;;6.21;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T03:50:26;100370.38;;;6.31;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T03:52:53;100371.97;;;6.27;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T03:55:20;100367.63;;;6.26;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T03:57:47;100365.44;;;6.13;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T04:00:14;100362.19;;;6.19;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T04:02:41;100370.78;;;6.19;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T04:05:08;100365.75;;;6.22;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T04:07:37;100366.56;;;6.21;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T04:10:04;100365.84;;;6.25;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T04:12:31;100364.09;;;6.24;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T04:15:03;100340.59;;;6.15;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T04:17:30;100362.66;;;6.31;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T04:19:57;100367.25;;;6.17;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T04:22:24;100368.00;;;6.13;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T04:24:52;100365.84;;;6.25;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T04:27:19;100361.91;;;6.11;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T04:29:46;100361.13;;;6.14;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T04:32:12;100367.25;;;6.17;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T04:34:39;100358.81;;;6.20;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T04:37:06;100365.97;;;6.28;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T04:39:33;100360.72;;;6.25;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T04:42:01;100365.25;;;6.32;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T04:44:28;100364.56;;;6.36;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T04:46:55;100366.22;;;6.34;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T04:49:21;100358.53;;;6.36;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T04:51:48;100352.63;;;6.38;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T04:54:15;100356.63;;;6.30;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T04:56:42;100355.06;;;6.35;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T04:59:10;100355.78;;;6.31;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T05:01:37;100356.44;;;6.26;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T05:04:04;100357.31;;;6.26;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T05:06:30;100275.38;;;5.69;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T05:08:57;100355.13;;;6.13;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T05:11:24;100355.06;;;6.12;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T05:13:51;100353.00;;;6.03;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T05:16:19;100363.19;;;6.22;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T05:18:46;100353.94;;;6.27;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T05:21:13;100336.50;;;6.20;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T05:23:40;100338.13;;;6.18;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T05:26:07;100341.06;;;6.27;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T05:28:33;100362.19;;;6.42;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T05:31:00;100363.66;;;6.36;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T05:33:28;100371.69;;;6.43;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T05:35:56;100363.84;;;6.40;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T05:38:23;100365.59;;;6.41;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T05:40:50;100379.56;;;6.48;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T05:43:19;100380.47;;;6.48;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T05:45:46;100384.13;;;6.55;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T05:48:12;100384.28;;;6.60;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T05:50:41;100388.22;;;6.26;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T05:53:07;100393.94;;;6.41;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T05:55:34;100390.28;;;6.60;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T05:58:01;100383.31;;;6.56;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T06:00:27;100394.59;;;6.60;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T06:02:54;100396.41;;;6.62;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T06:05:21;100365.75;;;6.46;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T06:07:49;100394.13;;;6.71;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T06:10:16;100351.78;;;6.39;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T06:12:43;100351.25;;;6.48;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T06:15:10;100394.56;;;6.83;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T06:17:37;100369.34;;;6.75;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T06:20:05;100352.97;;;6.73;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T06:22:32;100394.94;;;6.94;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T06:25:00;100383.34;;;7.07;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T06:27:27;100383.72;;;6.92;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T06:29:54;100380.03;;;7.11;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T06:32:21;100365.09;;;7.01;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T06:34:48;100366.84;;;7.02;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T06:37:14;100390.94;;;6.78;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T06:39:41;100382.34;;;6.54;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T06:42:09;100386.78;;;6.82;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T06:44:36;100395.03;;;6.97;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T06:47:03;100389.16;;;7.01;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T06:49:30;100413.09;;;7.22;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T06:51:58;100409.13;;;7.32;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T06:54:28;100393.78;;;7.90;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T06:57:01;100393.50;;;7.81;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T06:59:35;100407.19;;;7.78;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T07:02:09;100412.22;;;7.74;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T07:04:38;100382.94;;;7.73;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T07:07:15;100403.84;;;7.81;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T07:09:44;100402.94;;;7.54;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T07:12:14;100382.13;;;7.47;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T07:14:44;100401.91;;;7.74;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T07:17:15;100411.53;;;7.79;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T07:19:42;100407.34;;;7.83;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T07:22:14;100410.63;;;7.79;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T07:24:42;100389.66;;;7.68;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T07:27:13;100403.34;;;7.66;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T07:29:45;100400.94;;;7.70;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T07:32:24;100400.88;;;7.69;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T07:34:54;100395.44;;;7.88;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T07:37:28;100392.63;;;8.09;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T07:39:55;100398.13;;;7.91;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T07:42:25;100396.13;;;8.11;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T07:44:56;100375.44;;;8.09;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T07:47:24;100394.59;;;8.17;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T07:49:54;100368.53;;;7.80;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T07:52:26;100393.53;;;8.09;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T07:54:55;100377.38;;;8.16;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T07:57:24;100359.94;;;8.09;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T07:59:57;100349.41;;;8.03;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T08:02:36;100371.34;;;8.45;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T08:05:23;100375.47;;;8.39;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T08:07:52;100374.50;;;8.35;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T08:10:35;100365.69;;;8.59;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T08:13:12;100372.53;;;8.88;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T08:15:44;100377.59;;;8.85;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T08:18:20;100358.53;;;8.81;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T08:20:57;100377.84;;;8.94;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T08:23:25;100377.19;;;9.01;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T08:25:52;100380.34;;;9.24;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T08:28:20;100344.38;;;9.00;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T08:30:48;100363.13;;;8.91;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T08:33:16;100340.75;;;8.61;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T08:35:43;100380.31;;;8.89;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T08:38:11;100382.00;;;8.89;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T08:40:38;100373.31;;;8.85;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T08:43:05;100335.50;;;9.23;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T08:45:32;100369.41;;;9.35;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T08:48:01;100349.94;;;8.81;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T08:50:28;100353.81;;;8.98;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T08:52:56;100363.50;;;9.05;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T08:55:22;100379.44;;;8.89;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T08:57:49;100378.25;;;9.09;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T09:00:17;100374.59;;;9.01;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T09:02:45;100382.13;;;9.26;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T09:05:13;100376.16;;;9.29;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T09:07:41;100303.00;;;8.66;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T09:10:09;100369.84;;;9.54;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T09:12:39;100378.94;;;9.74;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T09:15:14;100372.00;;;9.71;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T09:17:42;100382.28;;;9.32;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T09:20:28;100379.88;;;9.76;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T09:22:57;100360.63;;;9.65;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T09:25:30;100361.81;;;9.77;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T09:27:59;100368.34;;;9.63;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T09:30:35;100366.94;;;9.76;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T09:33:22;100368.22;;;9.57;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T09:35:53;100362.38;;;9.66;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T09:38:29;100342.22;;;9.53;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T09:41:18;100353.59;;;9.59;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T09:44:04;100368.06;;;9.51;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T09:46:45;100367.34;;;9.95;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T09:49:25;100356.66;;;10.18;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T09:52:08;100361.94;;;10.22;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T09:54:58;100350.72;;;10.67;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T09:57:38;100352.13;;;10.50;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T10:00:25;100343.59;;;10.57;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T10:03:08;100336.56;;;10.50;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T10:05:44;100348.75;;;10.54;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T10:08:35;100346.19;;;10.55;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T10:11:12;100346.72;;;10.84;99.64
7333;BME280;3707;43.618;25.342;2023-03-03T10:14:04;100338.06;;;10.83;97.92
7333;BME280;3707;43.618;25.342;2023-03-03T10:17:05;100340.56;;;11.27;97.04
7333;BME280;3707;43.618;25.342;2023-03-03T10:19:40;100339.63;;;11.23;94.21
7333;BME280;3707;43.618;25.342;2023-03-03T10:22:18;100306.91;;;10.80;98.04
7333;BME280;3707;43.618;25.342;2023-03-03T10:25:06;100332.50;;;11.12;98.99
7333;BME280;3707;43.618;25.342;2023-03-03T10:30:29;100328.63;;;10.87;98.96
7333;BME280;3707;43.618;25.342;2023-03-03T10:33:05;100330.03;;;11.19;97.36
7333;BME280;3707;43.618;25.342;2023-03-03T10:35:43;100306.34;;;11.00;97.40
7333;BME280;3707;43.618;25.342;2023-03-03T10:38:22;100308.19;;;11.05;98.46
7333;BME280;3707;43.618;25.342;2023-03-03T10:41:00;100309.78;;;10.97;98.02
7333;BME280;3707;43.618;25.342;2023-03-03T10:43:44;100310.28;;;10.76;99.39
7333;BME280;3707;43.618;25.342;2023-03-03T10:46:28;100304.63;;;11.00;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T10:49:25;100301.09;;;10.95;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T10:52:06;100289.75;;;10.90;99.89
7333;BME280;3707;43.618;25.342;2023-03-03T10:54:50;100302.28;;;11.15;96.88
7333;BME280;3707;43.618;25.342;2023-03-03T10:57:24;100292.44;;;10.96;98.07
7333;BME280;3707;43.618;25.342;2023-03-03T11:00:02;100299.19;;;11.37;95.84
7333;BME280;3707;43.618;25.342;2023-03-03T11:02:39;100262.13;;;10.92;98.73
7333;BME280;3707;43.618;25.342;2023-03-03T11:05:18;100263.19;;;11.05;98.23
7333;BME280;3707;43.618;25.342;2023-03-03T11:07:51;100276.72;;;11.39;95.82
7333;BME280;3707;43.618;25.342;2023-03-03T11:10:32;100277.75;;;10.95;96.24
7333;BME280;3707;43.618;25.342;2023-03-03T11:13:10;100267.53;;;10.55;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T11:15:49;100265.63;;;10.44;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T11:18:30;100272.31;;;10.81;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T11:21:06;100273.16;;;10.79;96.19
7333;BME280;3707;43.618;25.342;2023-03-03T11:23:54;100236.47;;;10.58;96.84
7333;BME280;3707;43.618;25.342;2023-03-03T11:26:32;100240.88;;;10.15;98.99
7333;BME280;3707;43.618;25.342;2023-03-03T11:29:19;100264.09;;;10.12;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T11:31:55;100241.47;;;10.04;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T11:34:46;100263.09;;;10.48;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T11:37:21;100262.03;;;10.86;99.65
7333;BME280;3707;43.618;25.342;2023-03-03T11:39:50;100266.00;;;10.66;96.46
7333;BME280;3707;43.618;25.342;2023-03-03T11:42:24;100265.50;;;10.38;95.21
7333;BME280;3707;43.618;25.342;2023-03-03T11:44:55;100256.34;;;10.57;97.27
7333;BME280;3707;43.618;25.342;2023-03-03T11:47:28;100264.91;;;11.04;96.43
7333;BME280;3707;43.618;25.342;2023-03-03T11:50:01;100255.94;;;10.84;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T11:52:37;100230.22;;;10.45;97.53
7333;BME280;3707;43.618;25.342;2023-03-03T11:55:12;100246.66;;;10.02;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T11:57:42;100252.63;;;10.41;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T12:00:25;100241.66;;;10.58;98.75
7333;BME280;3707;43.618;25.342;2023-03-03T12:03:13;100250.91;;;10.93;98.67
7333;BME280;3707;43.618;25.342;2023-03-03T12:05:49;100230.47;;;11.13;98.76
7333;BME280;3707;43.618;25.342;2023-03-03T12:08:37;100234.75;;;11.11;97.10
7333;BME280;3707;43.618;25.342;2023-03-03T12:11:14;100192.78;;;10.82;99.18
7333;BME280;3707;43.618;25.342;2023-03-03T12:13:53;100184.09;;;10.77;98.64
7333;BME280;3707;43.618;25.342;2023-03-03T12:16:37;100239.94;;;11.09;98.31
7333;BME280;3707;43.618;25.342;2023-03-03T12:19:27;100239.94;;;11.09;98.83
7333;BME280;3707;43.618;25.342;2023-03-03T12:22:30;100241.00;;;10.71;98.81
7333;BME280;3707;43.618;25.342;2023-03-03T12:25:24;100205.88;;;10.38;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T12:27:59;100225.31;;;10.63;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T12:30:48;100243.19;;;10.47;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T12:33:31;100243.78;;;10.80;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T12:36:10;100219.44;;;10.72;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T12:38:48;100225.63;;;10.80;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T12:41:24;100219.16;;;10.57;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T12:43:58;100222.34;;;10.40;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T12:46:37;100206.91;;;10.02;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T12:49:10;100239.13;;;10.14;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T12:51:48;100235.75;;;10.18;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T12:57:31;100230.28;;;10.06;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T13:00:36;100234.13;;;9.81;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T13:03:12;100222.44;;;9.60;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T13:05:50;100225.41;;;9.78;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T13:08:32;100222.91;;;9.81;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T13:11:18;100221.38;;;9.92;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T13:13:52;100226.69;;;9.98;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T13:16:26;100224.50;;;9.76;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T13:18:59;100206.34;;;9.73;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T13:21:34;100201.94;;;9.69;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T13:24:16;100197.56;;;9.66;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T13:26:48;100221.09;;;9.77;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T13:29:22;100215.78;;;9.71;100.00
7333;BME280;3707;43.618;25.342;2023-03-03T13:31:54;100203.69;;;9.70;100.00