sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60920;BME280;59039;52.108;19.942;2022-07-05T00:04:08;100727.40;;;21.11;69.69
60920;BME280;59039;52.108;19.942;2022-07-05T00:07:02;100731.44;;;21.11;69.68
60920;BME280;59039;52.108;19.942;2022-07-05T00:09:37;100739.33;;;21.10;69.69
60920;BME280;59039;52.108;19.942;2022-07-05T00:12:02;100746.52;;;21.11;69.81
60920;BME280;59039;52.108;19.942;2022-07-05T00:20:36;100759.02;;;21.16;69.87
60920;BME280;59039;52.108;19.942;2022-07-05T00:23:44;100766.73;;;21.17;69.83
60920;BME280;59039;52.108;19.942;2022-07-05T00:26:34;100772.95;;;21.18;70.09
60920;BME280;59039;52.108;19.942;2022-07-05T00:29:18;100767.23;;;21.18;70.05
60920;BME280;59039;52.108;19.942;2022-07-05T00:32:04;100765.47;;;21.17;69.84
60920;BME280;59039;52.108;19.942;2022-07-05T00:38:10;100762.51;;;21.16;69.85
60920;BME280;59039;52.108;19.942;2022-07-05T00:43:57;100755.11;;;21.13;69.61
60920;BME280;59039;52.108;19.942;2022-07-05T00:46:26;100755.70;;;21.10;69.45
60920;BME280;59039;52.108;19.942;2022-07-05T00:49:33;100754.02;;;21.09;69.53
60920;BME280;59039;52.108;19.942;2022-07-05T00:52:09;100754.65;;;21.07;69.55
60920;BME280;59039;52.108;19.942;2022-07-05T00:54:38;100755.95;;;21.04;69.51
60920;BME280;59039;52.108;19.942;2022-07-05T00:57:23;100760.41;;;21.02;69.25
60920;BME280;59039;52.108;19.942;2022-07-05T01:00:23;100768.31;;;21.01;69.45
60920;BME280;59039;52.108;19.942;2022-07-05T01:03:09;100776.00;;;21.00;69.55
60920;BME280;59039;52.108;19.942;2022-07-05T01:08:54;100766.41;;;20.96;69.26
60920;BME280;59039;52.108;19.942;2022-07-05T01:14:29;100785.25;;;20.92;69.45
60920;BME280;59039;52.108;19.942;2022-07-05T01:17:35;100788.73;;;20.92;69.26
60920;BME280;59039;52.108;19.942;2022-07-05T01:23:21;100789.50;;;20.88;69.19
60920;BME280;59039;52.108;19.942;2022-07-05T01:26:27;100790.27;;;20.84;69.57
60920;BME280;59039;52.108;19.942;2022-07-05T01:29:01;100787.52;;;20.81;69.75
60920;BME280;59039;52.108;19.942;2022-07-05T01:34:22;100792.10;;;20.73;69.56
60920;BME280;59039;52.108;19.942;2022-07-05T01:36:53;100794.27;;;20.71;69.50
60920;BME280;59039;52.108;19.942;2022-07-05T01:39:19;100798.67;;;20.68;69.61
60920;BME280;59039;52.108;19.942;2022-07-05T01:42:05;100798.42;;;20.68;69.69
60920;BME280;59039;52.108;19.942;2022-07-05T01:44:30;100793.81;;;20.66;69.98
60920;BME280;59039;52.108;19.942;2022-07-05T01:47:20;100793.59;;;20.64;69.80
60920;BME280;59039;52.108;19.942;2022-07-05T01:49:49;100797.48;;;20.63;70.10
60920;BME280;59039;52.108;19.942;2022-07-05T01:52:17;100803.41;;;20.63;69.63
60920;BME280;59039;52.108;19.942;2022-07-05T01:54:55;100806.23;;;20.63;69.73
60920;BME280;59039;52.108;19.942;2022-07-05T01:57:20;100808.23;;;20.63;70.05
60920;BME280;59039;52.108;19.942;2022-07-05T01:59:46;100815.42;;;20.60;69.73
60920;BME280;59039;52.108;19.942;2022-07-05T02:02:20;100816.87;;;20.58;69.74
60920;BME280;59039;52.108;19.942;2022-07-05T02:07:48;100810.66;;;20.55;70.04
60920;BME280;59039;52.108;19.942;2022-07-05T02:10:16;100813.74;;;20.52;70.00
60920;BME280;59039;52.108;19.942;2022-07-05T02:12:45;100813.38;;;20.49;69.74
60920;BME280;59039;52.108;19.942;2022-07-05T02:18:08;100810.62;;;20.37;69.91
60920;BME280;59039;52.108;19.942;2022-07-05T02:20:34;100813.28;;;20.33;70.00
60920;BME280;59039;52.108;19.942;2022-07-05T02:25:59;100825.45;;;20.26;69.59
60920;BME280;59039;52.108;19.942;2022-07-05T02:28:48;100825.34;;;20.20;69.86
60920;BME280;59039;52.108;19.942;2022-07-05T02:31:36;100823.70;;;20.16;69.73
60920;BME280;59039;52.108;19.942;2022-07-05T02:37:22;100818.70;;;20.13;69.90
60920;BME280;59039;52.108;19.942;2022-07-05T02:39:57;100828.23;;;20.08;70.27
60920;BME280;59039;52.108;19.942;2022-07-05T02:42:25;100836.58;;;20.02;70.27
60920;BME280;59039;52.108;19.942;2022-07-05T02:45:13;100840.77;;;19.99;70.21
60920;BME280;59039;52.108;19.942;2022-07-05T02:51:05;100841.41;;;19.97;70.48
60920;BME280;59039;52.108;19.942;2022-07-05T02:53:29;100839.75;;;19.97;70.35
60920;BME280;59039;52.108;19.942;2022-07-05T02:56:35;100841.97;;;19.99;70.22
60920;BME280;59039;52.108;19.942;2022-07-05T02:59:00;100844.81;;;19.99;70.41
60920;BME280;59039;52.108;19.942;2022-07-05T03:01:26;100837.42;;;20.01;70.07
60920;BME280;59039;52.108;19.942;2022-07-05T03:06:47;100839.52;;;20.00;69.54
60920;BME280;59039;52.108;19.942;2022-07-05T03:09:12;100840.83;;;20.01;69.73
60920;BME280;59039;52.108;19.942;2022-07-05T03:11:58;100847.36;;;20.02;69.60
60920;BME280;59039;52.108;19.942;2022-07-05T03:15:05;100849.48;;;20.03;69.42
60920;BME280;59039;52.108;19.942;2022-07-05T03:17:35;100854.88;;;20.00;69.57
60920;BME280;59039;52.108;19.942;2022-07-05T03:20:35;100855.46;;;19.98;69.37
60920;BME280;59039;52.108;19.942;2022-07-05T03:26:03;100868.05;;;19.96;69.45
60920;BME280;59039;52.108;19.942;2022-07-05T03:28:38;100865.38;;;19.95;69.60
60920;BME280;59039;52.108;19.942;2022-07-05T03:36:38;100865.23;;;19.98;69.67
60920;BME280;59039;52.108;19.942;2022-07-05T03:41:51;100866.54;;;19.98;69.19
60920;BME280;59039;52.108;19.942;2022-07-05T03:44:36;100869.09;;;19.97;68.96
60920;BME280;59039;52.108;19.942;2022-07-05T03:47:05;100869.56;;;19.94;68.64
60920;BME280;59039;52.108;19.942;2022-07-05T03:49:42;100867.19;;;19.92;68.31
60920;BME280;59039;52.108;19.942;2022-07-05T03:52:16;100869.20;;;19.88;68.09
60920;BME280;59039;52.108;19.942;2022-07-05T03:55:22;100865.30;;;19.85;68.35
60920;BME280;59039;52.108;19.942;2022-07-05T03:58:07;100861.00;;;19.83;68.43
60920;BME280;59039;52.108;19.942;2022-07-05T04:00:41;100851.71;;;19.83;68.29
60920;BME280;59039;52.108;19.942;2022-07-05T04:03:16;100851.44;;;19.82;68.40
60920;BME280;59039;52.108;19.942;2022-07-05T04:05:53;100847.23;;;19.80;68.44
60920;BME280;59039;52.108;19.942;2022-07-05T04:11:32;100842.44;;;19.79;68.35
60920;BME280;59039;52.108;19.942;2022-07-05T04:13:57;100839.96;;;19.79;68.32
60920;BME280;59039;52.108;19.942;2022-07-05T04:16:26;100837.63;;;19.79;68.14
60920;BME280;59039;52.108;19.942;2022-07-05T04:19:32;100836.55;;;19.76;67.99
60920;BME280;59039;52.108;19.942;2022-07-05T04:22:38;100832.04;;;19.71;67.49
60920;BME280;59039;52.108;19.942;2022-07-05T04:25:08;100828.52;;;19.59;67.51
60920;BME280;59039;52.108;19.942;2022-07-05T04:27:38;100829.38;;;19.52;67.72
60920;BME280;59039;52.108;19.942;2022-07-05T04:30:34;100827.53;;;19.50;67.59
60920;BME280;59039;52.108;19.942;2022-07-05T04:32:59;100825.76;;;19.42;67.32
60920;BME280;59039;52.108;19.942;2022-07-05T04:35:49;100819.88;;;19.38;67.64
60920;BME280;59039;52.108;19.942;2022-07-05T04:38:15;100816.93;;;19.34;67.54
60920;BME280;59039;52.108;19.942;2022-07-05T04:43:38;100820.98;;;19.23;67.50
60920;BME280;59039;52.108;19.942;2022-07-05T04:46:47;100821.33;;;19.19;67.54
60920;BME280;59039;52.108;19.942;2022-07-05T04:49:21;100819.43;;;19.15;67.55
60920;BME280;59039;52.108;19.942;2022-07-05T04:51:46;100825.45;;;19.15;67.71
60920;BME280;59039;52.108;19.942;2022-07-05T04:54:31;100821.78;;;19.17;67.30
60920;BME280;59039;52.108;19.942;2022-07-05T05:02:56;100828.14;;;19.31;66.91
60920;BME280;59039;52.108;19.942;2022-07-05T05:05:26;100831.02;;;19.37;66.78
60920;BME280;59039;52.108;19.942;2022-07-05T05:08:13;100832.55;;;19.44;66.45
60920;BME280;59039;52.108;19.942;2022-07-05T05:11:00;100836.27;;;19.49;65.71
60920;BME280;59039;52.108;19.942;2022-07-05T05:16:54;100843.94;;;19.55;65.80
60920;BME280;59039;52.108;19.942;2022-07-05T05:19:29;100844.91;;;19.64;65.28
60920;BME280;59039;52.108;19.942;2022-07-05T05:22:20;100848.98;;;19.72;65.56
60920;BME280;59039;52.108;19.942;2022-07-05T05:24:49;100847.11;;;19.82;64.79
60920;BME280;59039;52.108;19.942;2022-07-05T05:27:20;100846.56;;;19.91;64.60
60920;BME280;59039;52.108;19.942;2022-07-05T05:33:03;100848.99;;;20.06;63.64
60920;BME280;59039;52.108;19.942;2022-07-05T05:35:30;100848.55;;;20.11;63.39
60920;BME280;59039;52.108;19.942;2022-07-05T05:38:01;100851.16;;;20.20;64.03
60920;BME280;59039;52.108;19.942;2022-07-05T05:40:27;100850.42;;;20.31;63.38
60920;BME280;59039;52.108;19.942;2022-07-05T05:42:56;100852.45;;;20.41;62.15
60920;BME280;59039;52.108;19.942;2022-07-05T05:45:31;100847.63;;;20.50;61.57
60920;BME280;59039;52.108;19.942;2022-07-05T05:48:01;100840.02;;;20.61;61.62
60920;BME280;59039;52.108;19.942;2022-07-05T05:50:34;100839.98;;;20.71;60.73
60920;BME280;59039;52.108;19.942;2022-07-05T05:53:00;100842.01;;;20.80;59.39
60920;BME280;59039;52.108;19.942;2022-07-05T05:55:29;100840.75;;;20.86;58.50
60920;BME280;59039;52.108;19.942;2022-07-05T06:01:00;100842.24;;;21.05;58.37
60920;BME280;59039;52.108;19.942;2022-07-05T06:03:26;100846.27;;;21.12;57.22
60920;BME280;59039;52.108;19.942;2022-07-05T06:06:26;100855.09;;;21.16;57.17
60920;BME280;59039;52.108;19.942;2022-07-05T06:09:33;100858.73;;;21.19;56.86
60920;BME280;59039;52.108;19.942;2022-07-05T06:11:57;100858.89;;;21.24;57.88
60920;BME280;59039;52.108;19.942;2022-07-05T06:14:23;100859.52;;;21.30;58.12
60920;BME280;59039;52.108;19.942;2022-07-05T06:16:48;100861.39;;;21.37;57.20
60920;BME280;59039;52.108;19.942;2022-07-05T06:19:34;100866.98;;;21.42;56.23
60920;BME280;59039;52.108;19.942;2022-07-05T06:22:19;100867.45;;;21.46;56.44
60920;BME280;59039;52.108;19.942;2022-07-05T06:24:45;100861.63;;;21.55;56.52
60920;BME280;59039;52.108;19.942;2022-07-05T06:27:15;100862.14;;;21.63;56.06
60920;BME280;59039;52.108;19.942;2022-07-05T06:29:40;100860.75;;;21.67;55.44
60920;BME280;59039;52.108;19.942;2022-07-05T06:32:06;100865.34;;;21.70;55.34
60920;BME280;59039;52.108;19.942;2022-07-05T06:34:31;100864.84;;;21.72;55.55
60920;BME280;59039;52.108;19.942;2022-07-05T06:36:59;100868.15;;;21.72;55.26
60920;BME280;59039;52.108;19.942;2022-07-05T06:39:24;100869.21;;;21.70;54.78
60920;BME280;59039;52.108;19.942;2022-07-05T06:42:10;100866.71;;;21.68;55.33
60920;BME280;59039;52.108;19.942;2022-07-05T06:45:19;100870.59;;;21.67;55.07
60920;BME280;59039;52.108;19.942;2022-07-05T06:47:43;100877.14;;;21.65;55.33
60920;BME280;59039;52.108;19.942;2022-07-05T06:50:30;100879.57;;;21.65;55.86
60920;BME280;59039;52.108;19.942;2022-07-05T06:52:56;100879.40;;;21.66;55.99
60920;BME280;59039;52.108;19.942;2022-07-05T06:55:22;100880.80;;;21.69;55.53
60920;BME280;59039;52.108;19.942;2022-07-05T06:58:28;100880.90;;;21.74;55.50
60920;BME280;59039;52.108;19.942;2022-07-05T07:00:53;100886.16;;;21.80;54.69
60920;BME280;59039;52.108;19.942;2022-07-05T07:03:22;100882.27;;;21.84;54.94
60920;BME280;59039;52.108;19.942;2022-07-05T07:05:50;100892.81;;;21.90;54.77
60920;BME280;59039;52.108;19.942;2022-07-05T07:08:36;100895.17;;;21.98;54.32
60920;BME280;59039;52.108;19.942;2022-07-05T07:13:37;100894.22;;;22.15;56.09
60920;BME280;59039;52.108;19.942;2022-07-05T07:16:13;100891.30;;;22.23;54.70
60920;BME280;59039;52.108;19.942;2022-07-05T07:18:51;100887.33;;;22.27;54.65
60920;BME280;59039;52.108;19.942;2022-07-05T07:21:57;100880.41;;;22.30;54.45
60920;BME280;59039;52.108;19.942;2022-07-05T07:24:42;100879.70;;;22.36;54.77
60920;BME280;59039;52.108;19.942;2022-07-05T07:27:10;100875.20;;;22.40;54.81
60920;BME280;59039;52.108;19.942;2022-07-05T07:29:38;100881.23;;;22.44;54.87
60920;BME280;59039;52.108;19.942;2022-07-05T07:32:45;100877.63;;;22.48;54.11
60920;BME280;59039;52.108;19.942;2022-07-05T07:41:14;100864.54;;;22.55;54.72
60920;BME280;59039;52.108;19.942;2022-07-05T07:43:40;100863.35;;;22.55;54.90
60920;BME280;59039;52.108;19.942;2022-07-05T07:46:08;100860.23;;;22.55;54.92
60920;BME280;59039;52.108;19.942;2022-07-05T07:48:37;100862.11;;;22.56;54.59
60920;BME280;59039;52.108;19.942;2022-07-05T07:51:05;100857.48;;;22.54;54.45
60920;BME280;59039;52.108;19.942;2022-07-05T07:53:34;100862.76;;;22.55;54.49
60920;BME280;59039;52.108;19.942;2022-07-05T07:56:01;100867.52;;;22.56;54.23
60920;BME280;59039;52.108;19.942;2022-07-05T07:58:52;100862.99;;;22.58;54.20
60920;BME280;59039;52.108;19.942;2022-07-05T08:01:20;100862.45;;;22.61;54.43
60920;BME280;59039;52.108;19.942;2022-07-05T08:04:06;100864.59;;;22.66;54.59
60920;BME280;59039;52.108;19.942;2022-07-05T08:06:33;100873.77;;;22.70;54.09
60920;BME280;59039;52.108;19.942;2022-07-05T08:09:40;100876.79;;;22.72;54.58
60920;BME280;59039;52.108;19.942;2022-07-05T08:15:41;100869.38;;;22.77;54.17
60920;BME280;59039;52.108;19.942;2022-07-05T08:18:18;100867.98;;;22.85;55.26
60920;BME280;59039;52.108;19.942;2022-07-05T08:20:43;100866.46;;;22.96;55.32
60920;BME280;59039;52.108;19.942;2022-07-05T08:23:09;100864.02;;;23.05;54.85
60920;BME280;59039;52.108;19.942;2022-07-05T08:25:34;100858.63;;;23.17;54.90
60920;BME280;59039;52.108;19.942;2022-07-05T08:28:13;100862.58;;;23.26;55.05
60920;BME280;59039;52.108;19.942;2022-07-05T08:30:38;100860.32;;;23.36;54.75
60920;BME280;59039;52.108;19.942;2022-07-05T08:33:06;100862.23;;;23.45;55.19
60920;BME280;59039;52.108;19.942;2022-07-05T08:35:31;100860.79;;;23.53;53.94
60920;BME280;59039;52.108;19.942;2022-07-05T08:38:00;100862.45;;;23.61;53.60
60920;BME280;59039;52.108;19.942;2022-07-05T08:41:07;100859.28;;;23.66;52.37
60920;BME280;59039;52.108;19.942;2022-07-05T08:43:33;100865.27;;;23.67;51.96
60920;BME280;59039;52.108;19.942;2022-07-05T08:46:03;100863.54;;;23.70;52.24
60920;BME280;59039;52.108;19.942;2022-07-05T08:48:32;100867.19;;;23.73;52.12
60920;BME280;59039;52.108;19.942;2022-07-05T08:51:41;100867.23;;;23.76;52.55
60920;BME280;59039;52.108;19.942;2022-07-05T08:54:27;100874.31;;;23.75;51.77
60920;BME280;59039;52.108;19.942;2022-07-05T08:57:01;100876.84;;;23.73;51.63
60920;BME280;59039;52.108;19.942;2022-07-05T08:59:50;100876.80;;;23.72;52.14
60920;BME280;59039;52.108;19.942;2022-07-05T09:02:42;100882.66;;;23.71;51.88
60920;BME280;59039;52.108;19.942;2022-07-05T09:05:12;100884.54;;;23.67;51.98
60920;BME280;59039;52.108;19.942;2022-07-05T09:07:44;100884.96;;;23.64;51.99
60920;BME280;59039;52.108;19.942;2022-07-05T09:13:29;100890.57;;;23.53;52.64
60920;BME280;59039;52.108;19.942;2022-07-05T09:16:39;100885.95;;;23.50;53.35
60920;BME280;59039;52.108;19.942;2022-07-05T09:19:32;100888.05;;;23.49;53.29
60920;BME280;59039;52.108;19.942;2022-07-05T09:22:41;100885.70;;;23.46;53.02
60920;BME280;59039;52.108;19.942;2022-07-05T09:31:55;100883.04;;;23.43;53.81
60920;BME280;59039;52.108;19.942;2022-07-05T09:34:28;100880.33;;;23.41;53.83
60920;BME280;59039;52.108;19.942;2022-07-05T09:40:00;100883.08;;;23.39;53.90
60920;BME280;59039;52.108;19.942;2022-07-05T09:42:25;100878.62;;;23.37;53.41
60920;BME280;59039;52.108;19.942;2022-07-05T09:45:10;100874.60;;;23.34;53.35
60920;BME280;59039;52.108;19.942;2022-07-05T09:51:10;100868.86;;;23.30;54.33
60920;BME280;59039;52.108;19.942;2022-07-05T09:54:30;100870.59;;;23.28;54.24
60920;BME280;59039;52.108;19.942;2022-07-05T09:56:55;100874.83;;;23.26;54.77
60920;BME280;59039;52.108;19.942;2022-07-05T09:59:32;100879.11;;;23.24;54.99
60920;BME280;59039;52.108;19.942;2022-07-05T10:02:24;100885.02;;;23.23;55.22
60920;BME280;59039;52.108;19.942;2022-07-05T10:11:23;100881.27;;;23.19;55.86
60920;BME280;59039;52.108;19.942;2022-07-05T10:13:48;100880.30;;;23.18;56.17
60920;BME280;59039;52.108;19.942;2022-07-05T10:16:18;100880.16;;;23.18;56.27
60920;BME280;59039;52.108;19.942;2022-07-05T10:18:51;100879.14;;;23.17;56.03
60920;BME280;59039;52.108;19.942;2022-07-05T10:21:16;100875.41;;;23.15;56.39
60920;BME280;59039;52.108;19.942;2022-07-05T10:23:54;100878.30;;;23.12;56.65
60920;BME280;59039;52.108;19.942;2022-07-05T10:26:20;100877.41;;;23.11;56.65
60920;BME280;59039;52.108;19.942;2022-07-05T10:31:45;100883.55;;;23.07;57.08
60920;BME280;59039;52.108;19.942;2022-07-05T10:34:32;100885.62;;;23.07;57.21
60920;BME280;59039;52.108;19.942;2022-07-05T10:36:57;100891.75;;;23.05;57.56
60920;BME280;59039;52.108;19.942;2022-07-05T10:39:23;100892.94;;;23.05;57.83
60920;BME280;59039;52.108;19.942;2022-07-05T10:44:35;100895.33;;;23.05;58.38
60920;BME280;59039;52.108;19.942;2022-07-05T10:47:10;100895.37;;;23.04;58.49
60920;BME280;59039;52.108;19.942;2022-07-05T10:50:05;100891.73;;;23.05;58.32
60920;BME280;59039;52.108;19.942;2022-07-05T10:58:23;100893.32;;;23.05;57.98
60920;BME280;59039;52.108;19.942;2022-07-05T11:06:40;100895.61;;;23.06;58.94
60920;BME280;59039;52.108;19.942;2022-07-05T11:09:41;100900.16;;;23.08;59.14
60920;BME280;59039;52.108;19.942;2022-07-05T11:12:15;100897.40;;;23.08;59.28
60920;BME280;59039;52.108;19.942;2022-07-05T11:14:45;100894.32;;;23.08;58.29
60920;BME280;59039;52.108;19.942;2022-07-05T11:17:34;100895.27;;;23.06;58.40
60920;BME280;59039;52.108;19.942;2022-07-05T11:26:12;100895.11;;;23.01;58.05
60920;BME280;59039;52.108;19.942;2022-07-05T11:29:06;100895.61;;;22.99;58.21
60920;BME280;59039;52.108;19.942;2022-07-05T11:32:46;100893.40;;;22.98;58.17
60920;BME280;59039;52.108;19.942;2022-07-05T11:38:07;100891.68;;;22.94;57.66
60920;BME280;59039;52.108;19.942;2022-07-05T11:40:44;100899.11;;;22.92;57.65
60920;BME280;59039;52.108;19.942;2022-07-05T11:43:09;100897.63;;;22.91;57.84
60920;BME280;59039;52.108;19.942;2022-07-05T11:46:37;100900.83;;;22.91;58.06
60920;BME280;59039;52.108;19.942;2022-07-05T11:48:52;100902.31;;;22.89;58.02
60920;BME280;59039;52.108;19.942;2022-07-05T11:52:00;100901.02;;;22.87;58.14
60920;BME280;59039;52.108;19.942;2022-07-05T11:57:50;100901.89;;;22.85;58.12
60920;BME280;59039;52.108;19.942;2022-07-05T12:00:35;100905.18;;;22.84;58.44
60920;BME280;59039;52.108;19.942;2022-07-05T12:03:05;100900.04;;;22.82;58.73
60920;BME280;59039;52.108;19.942;2022-07-05T12:06:17;100894.85;;;22.81;58.89
60920;BME280;59039;52.108;19.942;2022-07-05T12:09:02;100895.27;;;22.80;58.88
60920;BME280;59039;52.108;19.942;2022-07-05T12:12:21;100893.63;;;22.78;59.18
60920;BME280;59039;52.108;19.942;2022-07-05T12:15:11;100892.61;;;22.76;58.99
60920;BME280;59039;52.108;19.942;2022-07-05T12:20:30;100889.04;;;22.74;59.39
60920;BME280;59039;52.108;19.942;2022-07-05T12:26:25;100891.49;;;22.71;59.50
60920;BME280;59039;52.108;19.942;2022-07-05T12:29:32;100891.17;;;22.69;59.49
60920;BME280;59039;52.108;19.942;2022-07-05T12:32:08;100892.08;;;22.67;59.85
60920;BME280;59039;52.108;19.942;2022-07-05T12:34:35;100889.15;;;22.66;59.89
60920;BME280;59039;52.108;19.942;2022-07-05T12:40:45;100886.20;;;22.58;60.41
60920;BME280;59039;52.108;19.942;2022-07-05T12:43:18;100891.05;;;22.54;60.50
60920;BME280;59039;52.108;19.942;2022-07-05T12:46:03;100896.96;;;22.50;60.29
60920;BME280;59039;52.108;19.942;2022-07-05T12:48:43;100891.40;;;22.45;60.08
60920;BME280;59039;52.108;19.942;2022-07-05T12:51:11;100888.62;;;22.41;60.46
60920;BME280;59039;52.108;19.942;2022-07-05T12:54:27;100884.72;;;22.39;60.63
60920;BME280;59039;52.108;19.942;2022-07-05T12:57:07;100884.18;;;22.35;60.56
60920;BME280;59039;52.108;19.942;2022-07-05T12:59:36;100881.89;;;22.30;60.49
60920;BME280;59039;52.108;19.942;2022-07-05T13:02:35;100888.05;;;22.27;60.80
60920;BME280;59039;52.108;19.942;2022-07-05T13:05:12;100891.90;;;22.24;60.81
60920;BME280;59039;52.108;19.942;2022-07-05T13:08:04;100892.20;;;22.19;60.55
60920;BME280;59039;52.108;19.942;2022-07-05T13:10:48;100889.92;;;22.14;61.18
60920;BME280;59039;52.108;19.942;2022-07-05T13:16:08;100886.70;;;22.08;61.36
60920;BME280;59039;52.108;19.942;2022-07-05T13:19:15;100885.77;;;22.05;61.09
60920;BME280;59039;52.108;19.942;2022-07-05T13:22:23;100883.52;;;22.02;60.20
60920;BME280;59039;52.108;19.942;2022-07-05T13:24:53;100882.48;;;21.99;60.49
60920;BME280;59039;52.108;19.942;2022-07-05T13:27:21;100887.55;;;21.98;60.07
60920;BME280;59039;52.108;19.942;2022-07-05T13:29:59;100885.61;;;21.95;59.74
60920;BME280;59039;52.108;19.942;2022-07-05T13:33:06;100888.89;;;21.93;59.19
60920;BME280;59039;52.108;19.942;2022-07-05T13:36:12;100891.66;;;21.89;58.93
60920;BME280;59039;52.108;19.942;2022-07-05T13:39:17;100892.06;;;21.86;58.57
60920;BME280;59039;52.108;19.942;2022-07-05T13:42:23;100896.41;;;21.82;58.31
60920;BME280;59039;52.108;19.942;2022-07-05T13:45:29;100895.27;;;21.80;58.53
60920;BME280;59039;52.108;19.942;2022-07-05T13:48:15;100893.50;;;21.77;58.48
60920;BME280;59039;52.108;19.942;2022-07-05T13:51:12;100902.73;;;21.76;58.64
60920;BME280;59039;52.108;19.942;2022-07-05T13:56:47;100908.36;;;21.73;58.31
60920;BME280;59039;52.108;19.942;2022-07-05T13:59:18;100913.70;;;21.72;58.93
60920;BME280;59039;52.108;19.942;2022-07-05T14:01:43;100915.60;;;21.71;59.00
60920;BME280;59039;52.108;19.942;2022-07-05T14:04:38;100914.89;;;21.71;59.06
60920;BME280;59039;52.108;19.942;2022-07-05T14:10:18;100921.30;;;21.71;60.17
60920;BME280;59039;52.108;19.942;2022-07-05T14:13:25;100923.05;;;21.72;59.89
60920;BME280;59039;52.108;19.942;2022-07-05T14:16:01;100924.11;;;21.71;60.29
60920;BME280;59039;52.108;19.942;2022-07-05T14:18:48;100926.02;;;21.70;60.39
60920;BME280;59039;52.108;19.942;2022-07-05T14:21:54;100924.23;;;21.70;60.63
60920;BME280;59039;52.108;19.942;2022-07-05T14:24:27;100924.25;;;21.70;60.71
60920;BME280;59039;52.108;19.942;2022-07-05T14:26:56;100928.16;;;21.69;60.98
60920;BME280;59039;52.108;19.942;2022-07-05T14:29:26;100928.84;;;21.70;60.92
60920;BME280;59039;52.108;19.942;2022-07-05T14:31:52;100927.31;;;21.69;61.34
60920;BME280;59039;52.108;19.942;2022-07-05T14:34:17;100923.69;;;21.70;61.42
60920;BME280;59039;52.108;19.942;2022-07-05T14:36:46;100923.64;;;21.70;61.42
60920;BME280;59039;52.108;19.942;2022-07-05T14:39:54;100925.57;;;21.69;61.94
60920;BME280;59039;52.108;19.942;2022-07-05T14:42:32;100926.30;;;21.68;62.41
60920;BME280;59039;52.108;19.942;2022-07-05T14:45:39;100927.10;;;21.65;62.33
60920;BME280;59039;52.108;19.942;2022-07-05T14:50:53;100925.59;;;21.58;62.98
60920;BME280;59039;52.108;19.942;2022-07-05T14:53:59;100920.45;;;21.54;62.91
60920;BME280;59039;52.108;19.942;2022-07-05T14:56:33;100915.17;;;21.46;63.17
60920;BME280;59039;52.108;19.942;2022-07-05T14:59:02;100913.73;;;21.41;63.73
60920;BME280;59039;52.108;19.942;2022-07-05T15:01:30;100911.41;;;21.38;64.10
60920;BME280;59039;52.108;19.942;2022-07-05T15:03:55;100907.36;;;21.35;63.98
60920;BME280;59039;52.108;19.942;2022-07-05T15:06:22;100914.09;;;21.30;64.31
60920;BME280;59039;52.108;19.942;2022-07-05T15:09:09;100915.92;;;21.26;64.40
60920;BME280;59039;52.108;19.942;2022-07-05T15:11:36;100917.33;;;21.22;64.40
60920;BME280;59039;52.108;19.942;2022-07-05T15:14:32;100916.70;;;21.19;64.56
60920;BME280;59039;52.108;19.942;2022-07-05T15:17:03;100915.34;;;21.17;64.89
60920;BME280;59039;52.108;19.942;2022-07-05T15:24:51;100903.55;;;21.12;65.06
60920;BME280;59039;52.108;19.942;2022-07-05T15:27:16;100899.52;;;21.09;65.21
60920;BME280;59039;52.108;19.942;2022-07-05T15:29:52;100895.08;;;21.06;65.40
60920;BME280;59039;52.108;19.942;2022-07-05T15:32:17;100887.39;;;21.02;65.43
60920;BME280;59039;52.108;19.942;2022-07-05T15:34:42;100886.55;;;20.98;65.68
60920;BME280;59039;52.108;19.942;2022-07-05T15:37:08;100879.91;;;20.92;66.12
60920;BME280;59039;52.108;19.942;2022-07-05T15:39:33;100876.80;;;20.89;66.51
60920;BME280;59039;52.108;19.942;2022-07-05T15:41:59;100878.55;;;20.87;66.77
60920;BME280;59039;52.108;19.942;2022-07-05T15:44:47;100876.77;;;20.85;66.55
60920;BME280;59039;52.108;19.942;2022-07-05T15:47:33;100879.88;;;20.82;66.66
60920;BME280;59039;52.108;19.942;2022-07-05T15:50:01;100882.62;;;20.79;67.06
60920;BME280;59039;52.108;19.942;2022-07-05T15:52:29;100882.07;;;20.78;67.21
60920;BME280;59039;52.108;19.942;2022-07-05T15:55:15;100881.59;;;20.77;67.47
60920;BME280;59039;52.108;19.942;2022-07-05T15:57:41;100884.11;;;20.76;67.56
60920;BME280;59039;52.108;19.942;2022-07-05T16:00:32;100881.05;;;20.76;67.46
60920;BME280;59039;52.108;19.942;2022-07-05T16:02:57;100884.05;;;20.74;67.44
60920;BME280;59039;52.108;19.942;2022-07-05T16:05:49;100884.27;;;20.72;67.69
60920;BME280;59039;52.108;19.942;2022-07-05T16:08:14;100888.39;;;20.71;67.89
60920;BME280;59039;52.108;19.942;2022-07-05T16:11:03;100886.17;;;20.69;67.81
60920;BME280;59039;52.108;19.942;2022-07-05T16:13:50;100885.03;;;20.67;67.80
60920;BME280;59039;52.108;19.942;2022-07-05T16:19:42;100883.88;;;20.63;68.31
60920;BME280;59039;52.108;19.942;2022-07-05T16:22:39;100882.13;;;20.62;68.33
60920;BME280;59039;52.108;19.942;2022-07-05T16:25:08;100880.94;;;20.62;68.27
60920;BME280;59039;52.108;19.942;2022-07-05T16:27:33;100883.02;;;20.61;68.35
60920;BME280;59039;52.108;19.942;2022-07-05T16:29:58;100881.36;;;20.61;68.31
60920;BME280;59039;52.108;19.942;2022-07-05T16:32:24;100878.14;;;20.61;68.71