sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13807;SDS011;40769;51.512;5.494;2024-02-14T00:01:05;1.40;;;1.30;;
13807;SDS011;40769;51.512;5.494;2024-02-14T00:03:34;1.48;;;1.33;;
13807;SDS011;40769;51.512;5.494;2024-02-14T00:06:00;1.80;;;1.70;;
13807;SDS011;40769;51.512;5.494;2024-02-14T00:08:25;3.97;;;1.67;;
13807;SDS011;40769;51.512;5.494;2024-02-14T00:10:51;1.90;;;1.80;;
13807;SDS011;40769;51.512;5.494;2024-02-14T00:13:17;1.85;;;1.75;;
13807;SDS011;40769;51.512;5.494;2024-02-14T00:15:45;1.65;;;1.42;;
13807;SDS011;40769;51.512;5.494;2024-02-14T00:18:14;1.83;;;1.73;;
13807;SDS011;40769;51.512;5.494;2024-02-14T00:20:44;1.63;;;1.52;;
13807;SDS011;40769;51.512;5.494;2024-02-14T00:23:09;1.50;;;1.40;;
13807;SDS011;40769;51.512;5.494;2024-02-14T00:25:36;2.42;;;1.70;;
13807;SDS011;40769;51.512;5.494;2024-02-14T00:28:02;1.85;;;1.63;;
13807;SDS011;40769;51.512;5.494;2024-02-14T00:30:28;1.50;;;1.40;;
13807;SDS011;40769;51.512;5.494;2024-02-14T00:32:55;1.92;;;1.60;;
13807;SDS011;40769;51.512;5.494;2024-02-14T00:35:20;1.70;;;1.60;;
13807;SDS011;40769;51.512;5.494;2024-02-14T00:37:46;2.17;;;1.67;;
13807;SDS011;40769;51.512;5.494;2024-02-14T00:40:12;2.58;;;1.67;;
13807;SDS011;40769;51.512;5.494;2024-02-14T00:42:38;2.30;;;2.10;;
13807;SDS011;40769;51.512;5.494;2024-02-14T00:45:04;1.77;;;1.60;;
13807;SDS011;40769;51.512;5.494;2024-02-14T00:47:34;1.80;;;1.70;;
13807;SDS011;40769;51.512;5.494;2024-02-14T00:50:00;2.15;;;1.95;;
13807;SDS011;40769;51.512;5.494;2024-02-14T00:52:26;2.10;;;1.90;;
13807;SDS011;40769;51.512;5.494;2024-02-14T00:54:51;2.63;;;1.60;;
13807;SDS011;40769;51.512;5.494;2024-02-14T00:57:17;1.90;;;1.70;;
13807;SDS011;40769;51.512;5.494;2024-02-14T00:59:44;1.98;;;1.55;;
13807;SDS011;40769;51.512;5.494;2024-02-14T01:02:09;2.58;;;1.80;;
13807;SDS011;40769;51.512;5.494;2024-02-14T01:04:36;1.85;;;1.75;;
13807;SDS011;40769;51.512;5.494;2024-02-14T01:07:02;1.80;;;1.70;;
13807;SDS011;40769;51.512;5.494;2024-02-14T01:09:28;1.90;;;1.80;;
13807;SDS011;40769;51.512;5.494;2024-02-14T01:11:54;2.33;;;1.67;;
13807;SDS011;40769;51.512;5.494;2024-02-14T01:14:20;1.90;;;1.80;;
13807;SDS011;40769;51.512;5.494;2024-02-14T01:16:47;1.85;;;1.65;;
13807;SDS011;40769;51.512;5.494;2024-02-14T01:19:13;2.55;;;1.70;;
13807;SDS011;40769;51.512;5.494;2024-02-14T01:21:38;2.47;;;1.92;;
13807;SDS011;40769;51.512;5.494;2024-02-14T01:24:04;2.22;;;2.03;;
13807;SDS011;40769;51.512;5.494;2024-02-14T01:26:30;2.20;;;1.95;;
13807;SDS011;40769;51.512;5.494;2024-02-14T01:28:57;2.08;;;1.92;;
13807;SDS011;40769;51.512;5.494;2024-02-14T01:31:26;2.10;;;1.90;;
13807;SDS011;40769;51.512;5.494;2024-02-14T01:33:51;2.15;;;1.95;;
13807;SDS011;40769;51.512;5.494;2024-02-14T01:36:18;1.80;;;1.70;;
13807;SDS011;40769;51.512;5.494;2024-02-14T01:38:43;1.65;;;1.55;;
13807;SDS011;40769;51.512;5.494;2024-02-14T01:41:10;1.83;;;1.70;;
13807;SDS011;40769;51.512;5.494;2024-02-14T01:43:35;2.47;;;2.28;;
13807;SDS011;40769;51.512;5.494;2024-02-14T01:46:05;2.10;;;1.80;;
13807;SDS011;40769;51.512;5.494;2024-02-14T01:48:33;2.08;;;1.88;;
13807;SDS011;40769;51.512;5.494;2024-02-14T01:50:59;2.10;;;1.90;;
13807;SDS011;40769;51.512;5.494;2024-02-14T01:53:27;2.00;;;1.80;;
13807;SDS011;40769;51.512;5.494;2024-02-14T01:55:56;1.55;;;1.45;;
13807;SDS011;40769;51.512;5.494;2024-02-14T01:58:23;2.45;;;1.90;;
13807;SDS011;40769;51.512;5.494;2024-02-14T02:00:49;1.85;;;1.63;;
13807;SDS011;40769;51.512;5.494;2024-02-14T02:03:26;2.35;;;2.13;;
13807;SDS011;40769;51.512;5.494;2024-02-14T02:05:52;2.75;;;2.15;;
13807;SDS011;40769;51.512;5.494;2024-02-14T02:08:19;2.10;;;1.90;;
13807;SDS011;40769;51.512;5.494;2024-02-14T02:10:45;1.67;;;1.58;;
13807;SDS011;40769;51.512;5.494;2024-02-14T02:13:11;1.92;;;1.67;;
13807;SDS011;40769;51.512;5.494;2024-02-14T02:15:36;1.90;;;1.80;;
13807;SDS011;40769;51.512;5.494;2024-02-14T02:18:03;2.30;;;2.10;;
13807;SDS011;40769;51.512;5.494;2024-02-14T02:20:31;2.17;;;1.98;;
13807;SDS011;40769;51.512;5.494;2024-02-14T02:22:57;1.70;;;1.60;;
13807;SDS011;40769;51.512;5.494;2024-02-14T02:25:26;2.10;;;1.95;;
13807;SDS011;40769;51.512;5.494;2024-02-14T02:27:54;2.08;;;1.77;;
13807;SDS011;40769;51.512;5.494;2024-02-14T02:30:21;2.20;;;1.90;;
13807;SDS011;40769;51.512;5.494;2024-02-14T02:32:47;2.20;;;2.00;;
13807;SDS011;40769;51.512;5.494;2024-02-14T02:35:13;1.65;;;1.55;;
13807;SDS011;40769;51.512;5.494;2024-02-14T02:37:39;2.60;;;2.17;;
13807;SDS011;40769;51.512;5.494;2024-02-14T02:40:04;1.75;;;1.58;;
13807;SDS011;40769;51.512;5.494;2024-02-14T02:42:30;1.70;;;1.60;;
13807;SDS011;40769;51.512;5.494;2024-02-14T02:44:56;3.60;;;1.95;;
13807;SDS011;40769;51.512;5.494;2024-02-14T02:47:22;1.85;;;1.75;;
13807;SDS011;40769;51.512;5.494;2024-02-14T02:49:47;2.75;;;2.00;;
13807;SDS011;40769;51.512;5.494;2024-02-14T02:52:13;2.22;;;1.95;;
13807;SDS011;40769;51.512;5.494;2024-02-14T02:54:39;1.98;;;1.77;;
13807;SDS011;40769;51.512;5.494;2024-02-14T02:57:06;1.98;;;1.77;;
13807;SDS011;40769;51.512;5.494;2024-02-14T02:59:32;2.10;;;1.95;;
13807;SDS011;40769;51.512;5.494;2024-02-14T03:02:00;1.75;;;1.65;;
13807;SDS011;40769;51.512;5.494;2024-02-14T03:04:26;1.95;;;1.70;;
13807;SDS011;40769;51.512;5.494;2024-02-14T03:06:51;2.13;;;1.95;;
13807;SDS011;40769;51.512;5.494;2024-02-14T03:09:17;2.30;;;2.10;;
13807;SDS011;40769;51.512;5.494;2024-02-14T03:11:46;1.85;;;1.75;;
13807;SDS011;40769;51.512;5.494;2024-02-14T03:14:12;2.20;;;1.80;;
13807;SDS011;40769;51.512;5.494;2024-02-14T03:16:38;2.30;;;2.05;;
13807;SDS011;40769;51.512;5.494;2024-02-14T03:19:04;2.05;;;1.95;;
13807;SDS011;40769;51.512;5.494;2024-02-14T03:21:30;1.75;;;1.65;;
13807;SDS011;40769;51.512;5.494;2024-02-14T03:24:01;1.73;;;1.63;;
13807;SDS011;40769;51.512;5.494;2024-02-14T03:26:30;1.73;;;1.55;;
13807;SDS011;40769;51.512;5.494;2024-02-14T03:28:58;2.17;;;1.80;;
13807;SDS011;40769;51.512;5.494;2024-02-14T03:31:24;2.55;;;2.13;;
13807;SDS011;40769;51.512;5.494;2024-02-14T03:33:51;1.92;;;1.73;;
13807;SDS011;40769;51.512;5.494;2024-02-14T03:36:17;2.10;;;1.90;;
13807;SDS011;40769;51.512;5.494;2024-02-14T03:38:43;1.80;;;1.70;;
13807;SDS011;40769;51.512;5.494;2024-02-14T03:41:11;2.10;;;1.90;;
13807;SDS011;40769;51.512;5.494;2024-02-14T03:43:38;2.42;;;2.22;;
13807;SDS011;40769;51.512;5.494;2024-02-14T03:46:03;2.45;;;2.25;;
13807;SDS011;40769;51.512;5.494;2024-02-14T03:48:30;2.80;;;2.05;;
13807;SDS011;40769;51.512;5.494;2024-02-14T03:50:56;2.50;;;2.30;;
13807;SDS011;40769;51.512;5.494;2024-02-14T03:53:22;1.90;;;1.70;;
13807;SDS011;40769;51.512;5.494;2024-02-14T03:55:48;2.05;;;1.95;;
13807;SDS011;40769;51.512;5.494;2024-02-14T03:58:14;2.67;;;2.10;;
13807;SDS011;40769;51.512;5.494;2024-02-14T04:00:42;2.30;;;2.10;;
13807;SDS011;40769;51.512;5.494;2024-02-14T04:03:11;2.38;;;2.20;;
13807;SDS011;40769;51.512;5.494;2024-02-14T04:05:37;2.53;;;2.30;;
13807;SDS011;40769;51.512;5.494;2024-02-14T04:08:03;2.30;;;2.00;;
13807;SDS011;40769;51.512;5.494;2024-02-14T04:10:29;2.40;;;2.20;;
13807;SDS011;40769;51.512;5.494;2024-02-14T04:12:55;3.60;;;2.08;;
13807;SDS011;40769;51.512;5.494;2024-02-14T04:15:20;2.22;;;1.90;;
13807;SDS011;40769;51.512;5.494;2024-02-14T04:17:46;2.20;;;2.00;;
13807;SDS011;40769;51.512;5.494;2024-02-14T04:20:12;2.63;;;2.42;;
13807;SDS011;40769;51.512;5.494;2024-02-14T04:22:37;2.58;;;2.33;;
13807;SDS011;40769;51.512;5.494;2024-02-14T04:25:03;3.47;;;2.10;;
13807;SDS011;40769;51.512;5.494;2024-02-14T04:27:29;2.40;;;2.20;;
13807;SDS011;40769;51.512;5.494;2024-02-14T04:29:57;4.63;;;1.98;;
13807;SDS011;40769;51.512;5.494;2024-02-14T04:32:23;2.83;;;2.55;;
13807;SDS011;40769;51.512;5.494;2024-02-14T04:34:49;2.42;;;2.22;;
13807;SDS011;40769;51.512;5.494;2024-02-14T04:37:15;2.90;;;2.17;;
13807;SDS011;40769;51.512;5.494;2024-02-14T04:39:43;2.78;;;2.58;;
13807;SDS011;40769;51.512;5.494;2024-02-14T04:42:09;2.28;;;2.08;;
13807;SDS011;40769;51.512;5.494;2024-02-14T04:44:35;2.40;;;2.13;;
13807;SDS011;40769;51.512;5.494;2024-02-14T04:47:00;3.17;;;2.40;;
13807;SDS011;40769;51.512;5.494;2024-02-14T04:49:27;2.40;;;2.20;;
13807;SDS011;40769;51.512;5.494;2024-02-14T04:51:56;2.45;;;2.25;;
13807;SDS011;40769;51.512;5.494;2024-02-14T04:54:22;2.50;;;2.30;;
13807;SDS011;40769;51.512;5.494;2024-02-14T04:56:48;2.40;;;2.20;;
13807;SDS011;40769;51.512;5.494;2024-02-14T04:59:14;2.88;;;2.38;;
13807;SDS011;40769;51.512;5.494;2024-02-14T05:01:39;2.38;;;2.17;;
13807;SDS011;40769;51.512;5.494;2024-02-14T05:04:08;2.67;;;2.40;;
13807;SDS011;40769;51.512;5.494;2024-02-14T05:06:34;2.45;;;2.15;;
13807;SDS011;40769;51.512;5.494;2024-02-14T05:09:03;2.88;;;2.55;;
13807;SDS011;40769;51.512;5.494;2024-02-14T05:11:28;2.85;;;2.65;;
13807;SDS011;40769;51.512;5.494;2024-02-14T05:13:54;2.38;;;2.17;;
13807;SDS011;40769;51.512;5.494;2024-02-14T05:16:20;2.42;;;2.22;;
13807;SDS011;40769;51.512;5.494;2024-02-14T05:18:45;3.10;;;2.42;;
13807;SDS011;40769;51.512;5.494;2024-02-14T05:21:12;2.58;;;2.20;;
13807;SDS011;40769;51.512;5.494;2024-02-14T05:23:37;2.70;;;2.50;;
13807;SDS011;40769;51.512;5.494;2024-02-14T05:26:06;3.75;;;2.65;;
13807;SDS011;40769;51.512;5.494;2024-02-14T05:28:32;2.65;;;2.40;;
13807;SDS011;40769;51.512;5.494;2024-02-14T05:30:58;3.53;;;3.00;;
13807;SDS011;40769;51.512;5.494;2024-02-14T05:33:25;3.75;;;2.97;;
13807;SDS011;40769;51.512;5.494;2024-02-14T05:35:53;3.20;;;2.83;;
13807;SDS011;40769;51.512;5.494;2024-02-14T05:38:19;3.03;;;2.83;;
13807;SDS011;40769;51.512;5.494;2024-02-14T05:40:46;3.00;;;2.65;;
13807;SDS011;40769;51.512;5.494;2024-02-14T05:43:11;2.67;;;2.45;;
13807;SDS011;40769;51.512;5.494;2024-02-14T05:45:37;2.30;;;2.10;;
13807;SDS011;40769;51.512;5.494;2024-02-14T05:48:03;2.97;;;2.78;;
13807;SDS011;40769;51.512;5.494;2024-02-14T05:50:29;2.63;;;2.42;;
13807;SDS011;40769;51.512;5.494;2024-02-14T05:52:55;2.50;;;2.30;;
13807;SDS011;40769;51.512;5.494;2024-02-14T05:55:22;2.60;;;2.15;;
13807;SDS011;40769;51.512;5.494;2024-02-14T05:57:48;2.42;;;2.22;;
13807;SDS011;40769;51.512;5.494;2024-02-14T06:00:15;3.05;;;2.72;;
13807;SDS011;40769;51.512;5.494;2024-02-14T06:02:41;2.80;;;2.60;;
13807;SDS011;40769;51.512;5.494;2024-02-14T06:05:07;2.90;;;2.70;;
13807;SDS011;40769;51.512;5.494;2024-02-14T06:07:36;2.95;;;2.65;;
13807;SDS011;40769;51.512;5.494;2024-02-14T06:10:02;2.50;;;2.30;;
13807;SDS011;40769;51.512;5.494;2024-02-14T06:12:31;2.65;;;2.45;;
13807;SDS011;40769;51.512;5.494;2024-02-14T06:14:57;2.75;;;2.30;;
13807;SDS011;40769;51.512;5.494;2024-02-14T06:17:23;3.13;;;2.92;;
13807;SDS011;40769;51.512;5.494;2024-02-14T06:19:48;3.08;;;2.85;;
13807;SDS011;40769;51.512;5.494;2024-02-14T06:22:14;3.00;;;2.80;;
13807;SDS011;40769;51.512;5.494;2024-02-14T06:24:39;2.65;;;2.45;;
13807;SDS011;40769;51.512;5.494;2024-02-14T06:27:06;4.35;;;3.30;;
13807;SDS011;40769;51.512;5.494;2024-02-14T06:29:32;3.58;;;3.28;;
13807;SDS011;40769;51.512;5.494;2024-02-14T06:31:57;2.42;;;2.20;;
13807;SDS011;40769;51.512;5.494;2024-02-14T06:34:23;2.80;;;2.60;;
13807;SDS011;40769;51.512;5.494;2024-02-14T06:36:50;3.50;;;3.20;;
13807;SDS011;40769;51.512;5.494;2024-02-14T06:39:16;4.28;;;3.88;;
13807;SDS011;40769;51.512;5.494;2024-02-14T06:41:42;3.97;;;3.67;;
13807;SDS011;40769;51.512;5.494;2024-02-14T06:44:10;4.22;;;3.60;;
13807;SDS011;40769;51.512;5.494;2024-02-14T06:46:35;3.40;;;3.10;;
13807;SDS011;40769;51.512;5.494;2024-02-14T06:49:03;3.50;;;3.20;;
13807;SDS011;40769;51.512;5.494;2024-02-14T06:51:28;3.70;;;2.97;;
13807;SDS011;40769;51.512;5.494;2024-02-14T06:53:55;3.28;;;3.00;;
13807;SDS011;40769;51.512;5.494;2024-02-14T06:56:21;3.92;;;3.63;;
13807;SDS011;40769;51.512;5.494;2024-02-14T06:58:47;3.65;;;3.35;;
13807;SDS011;40769;51.512;5.494;2024-02-14T07:01:18;3.88;;;3.10;;
13807;SDS011;40769;51.512;5.494;2024-02-14T07:03:47;4.30;;;3.90;;
13807;SDS011;40769;51.512;5.494;2024-02-14T07:06:13;3.70;;;3.40;;
13807;SDS011;40769;51.512;5.494;2024-02-14T07:08:42;3.85;;;3.55;;
13807;SDS011;40769;51.512;5.494;2024-02-14T07:11:08;4.47;;;3.10;;
13807;SDS011;40769;51.512;5.494;2024-02-14T07:13:36;3.05;;;2.85;;
13807;SDS011;40769;51.512;5.494;2024-02-14T07:16:02;2.80;;;2.60;;
13807;SDS011;40769;51.512;5.494;2024-02-14T07:18:28;2.70;;;2.33;;
13807;SDS011;40769;51.512;5.494;2024-02-14T07:20:53;2.90;;;2.70;;
13807;SDS011;40769;51.512;5.494;2024-02-14T07:23:20;2.80;;;2.42;;
13807;SDS011;40769;51.512;5.494;2024-02-14T07:25:46;3.40;;;3.10;;
13807;SDS011;40769;51.512;5.494;2024-02-14T07:28:11;3.38;;;3.10;;
13807;SDS011;40769;51.512;5.494;2024-02-14T07:30:37;3.45;;;3.15;;
13807;SDS011;40769;51.512;5.494;2024-02-14T07:33:03;2.85;;;2.60;;
13807;SDS011;40769;51.512;5.494;2024-02-14T07:35:28;2.40;;;2.20;;
13807;SDS011;40769;51.512;5.494;2024-02-14T07:37:54;3.95;;;3.05;;
13807;SDS011;40769;51.512;5.494;2024-02-14T07:40:20;4.78;;;3.03;;
13807;SDS011;40769;51.512;5.494;2024-02-14T07:42:47;3.80;;;2.97;;
13807;SDS011;40769;51.512;5.494;2024-02-14T07:45:12;3.58;;;3.28;;
13807;SDS011;40769;51.512;5.494;2024-02-14T07:47:39;3.20;;;2.90;;
13807;SDS011;40769;51.512;5.494;2024-02-14T07:50:05;3.20;;;2.55;;
13807;SDS011;40769;51.512;5.494;2024-02-14T07:52:31;3.20;;;2.90;;
13807;SDS011;40769;51.512;5.494;2024-02-14T07:54:57;3.47;;;3.17;;
13807;SDS011;40769;51.512;5.494;2024-02-14T07:57:22;3.20;;;3.00;;
13807;SDS011;40769;51.512;5.494;2024-02-14T07:59:49;3.60;;;3.25;;
13807;SDS011;40769;51.512;5.494;2024-02-14T08:02:18;3.40;;;3.10;;
13807;SDS011;40769;51.512;5.494;2024-02-14T08:04:44;3.15;;;2.85;;
13807;SDS011;40769;51.512;5.494;2024-02-14T08:07:10;2.67;;;2.47;;
13807;SDS011;40769;51.512;5.494;2024-02-14T08:09:36;3.33;;;2.83;;
13807;SDS011;40769;51.512;5.494;2024-02-14T08:12:06;2.90;;;2.60;;
13807;SDS011;40769;51.512;5.494;2024-02-14T08:14:32;3.28;;;2.95;;
13807;SDS011;40769;51.512;5.494;2024-02-14T08:16:58;3.42;;;3.10;;
13807;SDS011;40769;51.512;5.494;2024-02-14T08:19:23;2.90;;;2.70;;
13807;SDS011;40769;51.512;5.494;2024-02-14T08:21:49;3.40;;;3.10;;
13807;SDS011;40769;51.512;5.494;2024-02-14T08:24:15;3.85;;;3.47;;
13807;SDS011;40769;51.512;5.494;2024-02-14T08:26:40;3.25;;;2.95;;
13807;SDS011;40769;51.512;5.494;2024-02-14T08:29:06;3.88;;;2.78;;
13807;SDS011;40769;51.512;5.494;2024-02-14T08:31:32;3.08;;;2.78;;
13807;SDS011;40769;51.512;5.494;2024-02-14T08:33:58;3.40;;;3.10;;
13807;SDS011;40769;51.512;5.494;2024-02-14T08:36:24;4.28;;;3.53;;
13807;SDS011;40769;51.512;5.494;2024-02-14T08:38:50;4.00;;;2.80;;
13807;SDS011;40769;51.512;5.494;2024-02-14T08:41:15;3.13;;;2.70;;
13807;SDS011;40769;51.512;5.494;2024-02-14T08:43:44;2.65;;;2.30;;
13807;SDS011;40769;51.512;5.494;2024-02-14T08:46:10;3.53;;;2.63;;
13807;SDS011;40769;51.512;5.494;2024-02-14T08:48:36;3.42;;;2.80;;
13807;SDS011;40769;51.512;5.494;2024-02-14T08:51:06;3.10;;;2.80;;
13807;SDS011;40769;51.512;5.494;2024-02-14T08:53:34;2.83;;;2.47;;
13807;SDS011;40769;51.512;5.494;2024-02-14T08:56:00;4.53;;;3.17;;
13807;SDS011;40769;51.512;5.494;2024-02-14T08:58:26;3.05;;;2.78;;
13807;SDS011;40769;51.512;5.494;2024-02-14T09:00:51;3.67;;;3.13;;
13807;SDS011;40769;51.512;5.494;2024-02-14T09:03:18;2.80;;;2.60;;
13807;SDS011;40769;51.512;5.494;2024-02-14T09:05:44;3.42;;;2.80;;
13807;SDS011;40769;51.512;5.494;2024-02-14T09:08:11;4.03;;;2.70;;
13807;SDS011;40769;51.512;5.494;2024-02-14T09:10:37;3.17;;;2.88;;
13807;SDS011;40769;51.512;5.494;2024-02-14T09:13:03;3.55;;;3.17;;
13807;SDS011;40769;51.512;5.494;2024-02-14T09:15:29;2.70;;;2.45;;
13807;SDS011;40769;51.512;5.494;2024-02-14T09:17:56;3.15;;;2.78;;
13807;SDS011;40769;51.512;5.494;2024-02-14T09:20:22;2.97;;;2.53;;
13807;SDS011;40769;51.512;5.494;2024-02-14T09:22:48;2.30;;;2.08;;
13807;SDS011;40769;51.512;5.494;2024-02-14T09:25:13;3.47;;;2.90;;
13807;SDS011;40769;51.512;5.494;2024-02-14T09:27:39;2.95;;;2.70;;
13807;SDS011;40769;51.512;5.494;2024-02-14T09:30:06;3.97;;;3.03;;
13807;SDS011;40769;51.512;5.494;2024-02-14T09:32:32;4.35;;;3.30;;
13807;SDS011;40769;51.512;5.494;2024-02-14T09:34:59;3.13;;;2.80;;
13807;SDS011;40769;51.512;5.494;2024-02-14T09:37:25;3.45;;;2.95;;
13807;SDS011;40769;51.512;5.494;2024-02-14T09:39:52;2.67;;;2.45;;
13807;SDS011;40769;51.512;5.494;2024-02-14T09:42:19;3.40;;;2.47;;
13807;SDS011;40769;51.512;5.494;2024-02-14T09:45:07;3.22;;;2.70;;
13807;SDS011;40769;51.512;5.494;2024-02-14T09:47:33;3.25;;;3.00;;
13807;SDS011;40769;51.512;5.494;2024-02-14T09:50:03;2.53;;;2.20;;
13807;SDS011;40769;51.512;5.494;2024-02-14T09:52:32;3.17;;;2.88;;
13807;SDS011;40769;51.512;5.494;2024-02-14T09:54:58;2.72;;;2.50;;
13807;SDS011;40769;51.512;5.494;2024-02-14T09:57:25;2.47;;;2.28;;
13807;SDS011;40769;51.512;5.494;2024-02-14T09:59:53;2.90;;;2.60;;
13807;SDS011;40769;51.512;5.494;2024-02-14T10:02:21;2.88;;;2.63;;
13807;SDS011;40769;51.512;5.494;2024-02-14T10:04:47;3.20;;;2.33;;
13807;SDS011;40769;51.512;5.494;2024-02-14T10:07:12;1.92;;;1.63;;
13807;SDS011;40769;51.512;5.494;2024-02-14T10:09:41;2.05;;;1.85;;
13807;SDS011;40769;51.512;5.494;2024-02-14T10:12:08;2.65;;;2.20;;
13807;SDS011;40769;51.512;5.494;2024-02-14T10:14:37;2.45;;;2.25;;
13807;SDS011;40769;51.512;5.494;2024-02-14T10:17:05;2.92;;;2.20;;
13807;SDS011;40769;51.512;5.494;2024-02-14T10:19:32;2.30;;;2.10;;
13807;SDS011;40769;51.512;5.494;2024-02-14T10:21:59;2.28;;;1.98;;
13807;SDS011;40769;51.512;5.494;2024-02-14T10:24:27;2.55;;;2.17;;
13807;SDS011;40769;51.512;5.494;2024-02-14T10:26:54;2.67;;;2.28;;
13807;SDS011;40769;51.512;5.494;2024-02-14T10:29:23;1.90;;;1.73;;
13807;SDS011;40769;51.512;5.494;2024-02-14T10:31:49;2.15;;;1.65;;
13807;SDS011;40769;51.512;5.494;2024-02-14T10:34:15;2.00;;;1.80;;
13807;SDS011;40769;51.512;5.494;2024-02-14T10:36:42;2.00;;;1.88;;
13807;SDS011;40769;51.512;5.494;2024-02-14T10:39:09;2.10;;;1.90;;
13807;SDS011;40769;51.512;5.494;2024-02-14T10:41:36;2.50;;;2.13;;
13807;SDS011;40769;51.512;5.494;2024-02-14T10:44:02;2.28;;;2.08;;
13807;SDS011;40769;51.512;5.494;2024-02-14T10:46:35;2.47;;;2.20;;
13807;SDS011;40769;51.512;5.494;2024-02-14T10:49:03;2.30;;;2.10;;
13807;SDS011;40769;51.512;5.494;2024-02-14T10:51:33;2.75;;;2.55;;
13807;SDS011;40769;51.512;5.494;2024-02-14T10:54:01;2.47;;;2.15;;
13807;SDS011;40769;51.512;5.494;2024-02-14T10:56:31;2.60;;;2.40;;
13807;SDS011;40769;51.512;5.494;2024-02-14T10:58:59;2.35;;;2.15;;
13807;SDS011;40769;51.512;5.494;2024-02-14T11:01:27;2.67;;;2.30;;
13807;SDS011;40769;51.512;5.494;2024-02-14T11:03:57;2.08;;;1.98;;
13807;SDS011;40769;51.512;5.494;2024-02-14T11:06:24;2.33;;;1.83;;
13807;SDS011;40769;51.512;5.494;2024-02-14T11:09:03;2.30;;;2.10;;
13807;SDS011;40769;51.512;5.494;2024-02-14T11:11:33;2.33;;;2.13;;
13807;SDS011;40769;51.512;5.494;2024-02-14T11:13:59;3.55;;;2.53;;
13807;SDS011;40769;51.512;5.494;2024-02-14T11:16:25;2.22;;;2.03;;
13807;SDS011;40769;51.512;5.494;2024-02-14T11:18:53;2.42;;;2.28;;
13807;SDS011;40769;51.512;5.494;2024-02-14T11:21:31;2.38;;;2.17;;
13807;SDS011;40769;51.512;5.494;2024-02-14T11:24:04;1.80;;;1.70;;
13807;SDS011;40769;51.512;5.494;2024-02-14T11:26:38;2.25;;;2.05;;
13807;SDS011;40769;51.512;5.494;2024-02-14T11:29:16;2.10;;;1.98;;
13807;SDS011;40769;51.512;5.494;2024-02-14T11:31:42;1.70;;;1.60;;
13807;SDS011;40769;51.512;5.494;2024-02-14T11:34:11;2.00;;;1.80;;
13807;SDS011;40769;51.512;5.494;2024-02-14T11:36:38;1.52;;;1.42;;
13807;SDS011;40769;51.512;5.494;2024-02-14T11:39:09;1.58;;;1.48;;
13807;SDS011;40769;51.512;5.494;2024-02-14T11:41:37;1.90;;;1.80;;
13807;SDS011;40769;51.512;5.494;2024-02-14T11:44:03;2.17;;;1.92;;
13807;SDS011;40769;51.512;5.494;2024-02-14T11:46:33;2.13;;;1.92;;
13807;SDS011;40769;51.512;5.494;2024-02-14T11:49:00;1.85;;;1.75;;
13807;SDS011;40769;51.512;5.494;2024-02-14T11:51:30;1.77;;;1.67;;
13807;SDS011;40769;51.512;5.494;2024-02-14T11:53:57;2.00;;;1.90;;
13807;SDS011;40769;51.512;5.494;2024-02-14T11:56:29;1.88;;;1.77;;
13807;SDS011;40769;51.512;5.494;2024-02-14T11:59:05;2.40;;;2.20;;
13807;SDS011;40769;51.512;5.494;2024-02-14T12:01:35;2.25;;;2.05;;
13807;SDS011;40769;51.512;5.494;2024-02-14T12:04:02;1.95;;;1.85;;
13807;SDS011;40769;51.512;5.494;2024-02-14T12:06:34;2.35;;;2.15;;
13807;SDS011;40769;51.512;5.494;2024-02-14T12:09:00;2.70;;;2.50;;
13807;SDS011;40769;51.512;5.494;2024-02-14T12:11:33;2.40;;;2.20;;
13807;SDS011;40769;51.512;5.494;2024-02-14T12:14:05;2.33;;;2.13;;
13807;SDS011;40769;51.512;5.494;2024-02-14T12:16:32;2.08;;;1.98;;
13807;SDS011;40769;51.512;5.494;2024-02-14T12:19:08;2.13;;;1.92;;
13807;SDS011;40769;51.512;5.494;2024-02-14T12:21:39;2.78;;;2.35;;
13807;SDS011;40769;51.512;5.494;2024-02-14T12:24:08;2.40;;;2.20;;
13807;SDS011;40769;51.512;5.494;2024-02-14T12:26:35;2.22;;;2.08;;
13807;SDS011;40769;51.512;5.494;2024-02-14T12:29:02;2.35;;;2.15;;
13807;SDS011;40769;51.512;5.494;2024-02-14T12:31:32;2.42;;;2.22;;
13807;SDS011;40769;51.512;5.494;2024-02-14T12:33:58;2.60;;;2.40;;
13807;SDS011;40769;51.512;5.494;2024-02-14T12:36:26;2.55;;;2.35;;
13807;SDS011;40769;51.512;5.494;2024-02-14T12:38:53;2.58;;;2.38;;
13807;SDS011;40769;51.512;5.494;2024-02-14T12:41:21;2.05;;;1.88;;
13807;SDS011;40769;51.512;5.494;2024-02-14T12:43:52;2.80;;;2.60;;
13807;SDS011;40769;51.512;5.494;2024-02-14T12:46:18;2.88;;;2.42;;
13807;SDS011;40769;51.512;5.494;2024-02-14T12:48:44;2.38;;;2.17;;
13807;SDS011;40769;51.512;5.494;2024-02-14T12:51:10;1.98;;;1.88;;
13807;SDS011;40769;51.512;5.494;2024-02-14T12:53:38;2.10;;;2.00;;
13807;SDS011;40769;51.512;5.494;2024-02-14T12:56:04;1.98;;;1.85;;
13807;SDS011;40769;51.512;5.494;2024-02-14T12:58:31;1.92;;;1.83;;
13807;SDS011;40769;51.512;5.494;2024-02-14T13:00:57;1.90;;;1.80;;
13807;SDS011;40769;51.512;5.494;2024-02-14T13:03:23;1.60;;;1.50;;
13807;SDS011;40769;51.512;5.494;2024-02-14T13:05:49;1.92;;;1.83;;
13807;SDS011;40769;51.512;5.494;2024-02-14T13:08:18;1.88;;;1.77;;
13807;SDS011;40769;51.512;5.494;2024-02-14T13:10:43;1.58;;;1.48;;
13807;SDS011;40769;51.512;5.494;2024-02-14T13:13:09;1.60;;;1.50;;
13807;SDS011;40769;51.512;5.494;2024-02-14T13:15:35;1.85;;;1.75;;
13807;SDS011;40769;51.512;5.494;2024-02-14T13:18:01;1.52;;;1.42;;
13807;SDS011;40769;51.512;5.494;2024-02-14T13:20:27;1.73;;;1.63;;
13807;SDS011;40769;51.512;5.494;2024-02-14T13:22:53;1.65;;;1.55;;
13807;SDS011;40769;51.512;5.494;2024-02-14T13:25:19;1.60;;;1.50;;
13807;SDS011;40769;51.512;5.494;2024-02-14T13:27:45;1.20;;;1.10;;
13807;SDS011;40769;51.512;5.494;2024-02-14T13:30:11;1.33;;;1.23;;
13807;SDS011;40769;51.512;5.494;2024-02-14T13:32:37;1.38;;;1.27;;
13807;SDS011;40769;51.512;5.494;2024-02-14T13:35:02;1.27;;;1.17;;
13807;SDS011;40769;51.512;5.494;2024-02-14T13:37:30;1.70;;;1.13;;
13807;SDS011;40769;51.512;5.494;2024-02-14T13:39:56;1.00;;;0.95;;
13807;SDS011;40769;51.512;5.494;2024-02-14T13:42:22;1.00;;;1.00;;
13807;SDS011;40769;51.512;5.494;2024-02-14T13:44:48;1.05;;;0.95;;
13807;SDS011;40769;51.512;5.494;2024-02-14T13:47:21;1.17;;;1.00;;
13807;SDS011;40769;51.512;5.494;2024-02-14T13:49:48;0.88;;;0.88;;
13807;SDS011;40769;51.512;5.494;2024-02-14T13:52:13;0.95;;;0.95;;
13807;SDS011;40769;51.512;5.494;2024-02-14T13:54:40;1.15;;;1.05;;
13807;SDS011;40769;51.512;5.494;2024-02-14T13:57:06;1.50;;;1.40;;
13807;SDS011;40769;51.512;5.494;2024-02-14T13:59:32;1.25;;;1.15;;
13807;SDS011;40769;51.512;5.494;2024-02-14T14:01:57;1.40;;;1.30;;
13807;SDS011;40769;51.512;5.494;2024-02-14T14:04:25;1.17;;;1.08;;
13807;SDS011;40769;51.512;5.494;2024-02-14T14:06:51;1.45;;;1.35;;
13807;SDS011;40769;51.512;5.494;2024-02-14T14:09:17;1.40;;;1.30;;
13807;SDS011;40769;51.512;5.494;2024-02-14T14:11:42;1.58;;;1.48;;
13807;SDS011;40769;51.512;5.494;2024-02-14T14:14:08;1.48;;;1.38;;
13807;SDS011;40769;51.512;5.494;2024-02-14T14:16:36;1.17;;;1.08;;
13807;SDS011;40769;51.512;5.494;2024-02-14T14:19:02;1.50;;;1.40;;
13807;SDS011;40769;51.512;5.494;2024-02-14T14:21:28;1.38;;;1.27;;
13807;SDS011;40769;51.512;5.494;2024-02-14T14:23:54;2.83;;;1.60;;
13807;SDS011;40769;51.512;5.494;2024-02-14T14:26:20;2.00;;;1.55;;
13807;SDS011;40769;51.512;5.494;2024-02-14T14:28:46;1.50;;;1.40;;
13807;SDS011;40769;51.512;5.494;2024-02-14T14:31:12;1.63;;;1.40;;
13807;SDS011;40769;51.512;5.494;2024-02-14T14:33:37;1.70;;;1.52;;
13807;SDS011;40769;51.512;5.494;2024-02-14T14:36:06;1.50;;;1.40;;
13807;SDS011;40769;51.512;5.494;2024-02-14T14:38:33;1.33;;;1.23;;
13807;SDS011;40769;51.512;5.494;2024-02-14T14:40:59;2.10;;;1.63;;
13807;SDS011;40769;51.512;5.494;2024-02-14T14:43:25;1.40;;;1.30;;
13807;SDS011;40769;51.512;5.494;2024-02-14T14:45:50;1.20;;;1.10;;