sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68089;SDS011;54880;50.986;6.990;2024-03-06T00:01:28;33.27;;;14.90;;
68089;SDS011;54880;50.986;6.990;2024-03-06T00:03:53;31.33;;;14.97;;
68089;SDS011;54880;50.986;6.990;2024-03-06T00:06:18;34.03;;;16.47;;
68089;SDS011;54880;50.986;6.990;2024-03-06T00:08:43;31.40;;;15.70;;
68089;SDS011;54880;50.986;6.990;2024-03-06T00:11:09;32.33;;;15.73;;
68089;SDS011;54880;50.986;6.990;2024-03-06T00:13:34;37.47;;;16.17;;
68089;SDS011;54880;50.986;6.990;2024-03-06T00:15:59;31.97;;;16.53;;
68089;SDS011;54880;50.986;6.990;2024-03-06T00:18:24;33.23;;;16.00;;
68089;SDS011;54880;50.986;6.990;2024-03-06T00:20:49;36.77;;;16.77;;
68089;SDS011;54880;50.986;6.990;2024-03-06T00:23:15;35.63;;;15.87;;
68089;SDS011;54880;50.986;6.990;2024-03-06T00:25:40;38.37;;;17.13;;
68089;SDS011;54880;50.986;6.990;2024-03-06T00:28:05;37.80;;;17.07;;
68089;SDS011;54880;50.986;6.990;2024-03-06T00:30:31;33.70;;;16.20;;
68089;SDS011;54880;50.986;6.990;2024-03-06T00:32:56;36.30;;;16.13;;
68089;SDS011;54880;50.986;6.990;2024-03-06T00:35:21;38.33;;;16.43;;
68089;SDS011;54880;50.986;6.990;2024-03-06T00:37:46;36.20;;;17.27;;
68089;SDS011;54880;50.986;6.990;2024-03-06T00:40:12;31.63;;;16.17;;
68089;SDS011;54880;50.986;6.990;2024-03-06T00:42:37;36.73;;;16.90;;
68089;SDS011;54880;50.986;6.990;2024-03-06T00:45:03;35.77;;;16.77;;
68089;SDS011;54880;50.986;6.990;2024-03-06T00:47:28;32.28;;;16.45;;
68089;SDS011;54880;50.986;6.990;2024-03-06T00:49:53;31.60;;;15.10;;
68089;SDS011;54880;50.986;6.990;2024-03-06T00:52:19;34.67;;;15.90;;
68089;SDS011;54880;50.986;6.990;2024-03-06T00:54:44;30.27;;;14.73;;
68089;SDS011;54880;50.986;6.990;2024-03-06T00:57:09;31.30;;;15.10;;
68089;SDS011;54880;50.986;6.990;2024-03-06T00:59:34;30.93;;;15.03;;
68089;SDS011;54880;50.986;6.990;2024-03-06T01:02:00;27.90;;;14.67;;
68089;SDS011;54880;50.986;6.990;2024-03-06T01:04:25;29.43;;;14.93;;
68089;SDS011;54880;50.986;6.990;2024-03-06T01:06:50;27.80;;;14.30;;
68089;SDS011;54880;50.986;6.990;2024-03-06T01:09:16;28.83;;;14.95;;
68089;SDS011;54880;50.986;6.990;2024-03-06T01:11:42;33.17;;;15.33;;
68089;SDS011;54880;50.986;6.990;2024-03-06T01:14:07;36.80;;;15.20;;
68089;SDS011;54880;50.986;6.990;2024-03-06T01:16:32;35.63;;;15.53;;
68089;SDS011;54880;50.986;6.990;2024-03-06T01:18:57;34.03;;;16.10;;
68089;SDS011;54880;50.986;6.990;2024-03-06T01:21:22;39.17;;;17.60;;
68089;SDS011;54880;50.986;6.990;2024-03-06T01:23:48;38.47;;;17.10;;
68089;SDS011;54880;50.986;6.990;2024-03-06T01:26:13;35.77;;;17.43;;
68089;SDS011;54880;50.986;6.990;2024-03-06T01:28:38;37.40;;;17.27;;
68089;SDS011;54880;50.986;6.990;2024-03-06T01:31:03;35.97;;;16.30;;
68089;SDS011;54880;50.986;6.990;2024-03-06T01:33:29;33.07;;;15.77;;
68089;SDS011;54880;50.986;6.990;2024-03-06T01:35:54;33.20;;;16.23;;
68089;SDS011;54880;50.986;6.990;2024-03-06T01:38:19;35.50;;;17.30;;
68089;SDS011;54880;50.986;6.990;2024-03-06T01:40:44;33.37;;;16.17;;
68089;SDS011;54880;50.986;6.990;2024-03-06T01:43:20;35.00;;;15.67;;
68089;SDS011;54880;50.986;6.990;2024-03-06T01:45:47;31.70;;;16.08;;
68089;SDS011;54880;50.986;6.990;2024-03-06T01:48:12;32.27;;;14.87;;
68089;SDS011;54880;50.986;6.990;2024-03-06T01:50:39;33.53;;;14.90;;
68089;SDS011;54880;50.986;6.990;2024-03-06T01:53:04;29.77;;;14.67;;
68089;SDS011;54880;50.986;6.990;2024-03-06T01:55:29;31.47;;;14.43;;
68089;SDS011;54880;50.986;6.990;2024-03-06T01:57:54;28.43;;;14.57;;
68089;SDS011;54880;50.986;6.990;2024-03-06T02:00:20;29.57;;;14.87;;
68089;SDS011;54880;50.986;6.990;2024-03-06T02:02:46;29.67;;;14.23;;
68089;SDS011;54880;50.986;6.990;2024-03-06T02:05:11;32.10;;;15.07;;
68089;SDS011;54880;50.986;6.990;2024-03-06T02:07:38;30.40;;;14.15;;
68089;SDS011;54880;50.986;6.990;2024-03-06T02:10:04;29.30;;;14.35;;
68089;SDS011;54880;50.986;6.990;2024-03-06T02:12:32;30.05;;;13.90;;
68089;SDS011;54880;50.986;6.990;2024-03-06T02:14:58;28.30;;;13.65;;
68089;SDS011;54880;50.986;6.990;2024-03-06T02:17:23;27.57;;;13.53;;
68089;SDS011;54880;50.986;6.990;2024-03-06T02:19:52;32.60;;;15.63;;
68089;SDS011;54880;50.986;6.990;2024-03-06T02:22:17;31.87;;;14.00;;
68089;SDS011;54880;50.986;6.990;2024-03-06T02:24:44;26.40;;;13.37;;
68089;SDS011;54880;50.986;6.990;2024-03-06T02:27:10;29.50;;;13.67;;
68089;SDS011;54880;50.986;6.990;2024-03-06T02:29:35;30.05;;;13.43;;
68089;SDS011;54880;50.986;6.990;2024-03-06T02:32:00;25.13;;;13.07;;
68089;SDS011;54880;50.986;6.990;2024-03-06T02:34:29;28.38;;;13.32;;
68089;SDS011;54880;50.986;6.990;2024-03-06T02:36:57;27.52;;;13.55;;
68089;SDS011;54880;50.986;6.990;2024-03-06T02:39:22;25.73;;;13.17;;
68089;SDS011;54880;50.986;6.990;2024-03-06T02:41:47;28.47;;;13.70;;
68089;SDS011;54880;50.986;6.990;2024-03-06T02:44:12;30.53;;;14.27;;
68089;SDS011;54880;50.986;6.990;2024-03-06T02:46:38;26.90;;;14.17;;
68089;SDS011;54880;50.986;6.990;2024-03-06T02:49:04;30.08;;;13.82;;
68089;SDS011;54880;50.986;6.990;2024-03-06T02:51:30;30.10;;;13.68;;
68089;SDS011;54880;50.986;6.990;2024-03-06T02:53:56;27.87;;;14.13;;
68089;SDS011;54880;50.986;6.990;2024-03-06T02:56:21;28.47;;;14.07;;
68089;SDS011;54880;50.986;6.990;2024-03-06T02:58:46;27.93;;;14.60;;
68089;SDS011;54880;50.986;6.990;2024-03-06T03:01:11;29.63;;;15.33;;
68089;SDS011;54880;50.986;6.990;2024-03-06T03:03:40;30.80;;;13.82;;
68089;SDS011;54880;50.986;6.990;2024-03-06T03:06:05;29.93;;;13.63;;
68089;SDS011;54880;50.986;6.990;2024-03-06T03:08:30;29.58;;;13.70;;
68089;SDS011;54880;50.986;6.990;2024-03-06T03:10:56;29.63;;;14.47;;
68089;SDS011;54880;50.986;6.990;2024-03-06T03:13:22;29.35;;;13.63;;
68089;SDS011;54880;50.986;6.990;2024-03-06T03:15:47;29.93;;;14.23;;
68089;SDS011;54880;50.986;6.990;2024-03-06T03:18:13;30.23;;;14.18;;
68089;SDS011;54880;50.986;6.990;2024-03-06T03:20:38;32.60;;;15.07;;
68089;SDS011;54880;50.986;6.990;2024-03-06T03:23:03;32.47;;;15.83;;
68089;SDS011;54880;50.986;6.990;2024-03-06T03:25:29;31.63;;;15.60;;
68089;SDS011;54880;50.986;6.990;2024-03-06T03:27:54;32.63;;;14.38;;
68089;SDS011;54880;50.986;6.990;2024-03-06T03:30:20;31.23;;;14.53;;
68089;SDS011;54880;50.986;6.990;2024-03-06T03:32:47;31.17;;;14.87;;
68089;SDS011;54880;50.986;6.990;2024-03-06T03:35:12;32.22;;;15.20;;
68089;SDS011;54880;50.986;6.990;2024-03-06T03:37:38;29.05;;;13.90;;
68089;SDS011;54880;50.986;6.990;2024-03-06T03:40:03;33.00;;;14.50;;
68089;SDS011;54880;50.986;6.990;2024-03-06T03:42:29;29.23;;;14.43;;
68089;SDS011;54880;50.986;6.990;2024-03-06T03:44:54;30.90;;;13.63;;
68089;SDS011;54880;50.986;6.990;2024-03-06T03:47:19;31.20;;;13.83;;
68089;SDS011;54880;50.986;6.990;2024-03-06T03:49:44;31.80;;;14.63;;
68089;SDS011;54880;50.986;6.990;2024-03-06T03:52:10;30.63;;;15.03;;
68089;SDS011;54880;50.986;6.990;2024-03-06T03:54:36;32.78;;;14.93;;
68089;SDS011;54880;50.986;6.990;2024-03-06T03:57:01;27.70;;;13.87;;
68089;SDS011;54880;50.986;6.990;2024-03-06T03:59:27;29.17;;;14.37;;
68089;SDS011;54880;50.986;6.990;2024-03-06T04:01:52;34.53;;;14.70;;
68089;SDS011;54880;50.986;6.990;2024-03-06T04:04:18;35.57;;;14.97;;
68089;SDS011;54880;50.986;6.990;2024-03-06T04:06:43;30.03;;;14.57;;
68089;SDS011;54880;50.986;6.990;2024-03-06T04:09:08;30.53;;;14.87;;
68089;SDS011;54880;50.986;6.990;2024-03-06T04:11:37;29.50;;;14.23;;
68089;SDS011;54880;50.986;6.990;2024-03-06T04:14:03;31.50;;;14.50;;
68089;SDS011;54880;50.986;6.990;2024-03-06T04:16:28;32.43;;;14.30;;
68089;SDS011;54880;50.986;6.990;2024-03-06T04:18:53;29.23;;;13.73;;
68089;SDS011;54880;50.986;6.990;2024-03-06T04:21:19;28.40;;;13.67;;
68089;SDS011;54880;50.986;6.990;2024-03-06T04:23:44;32.77;;;14.47;;
68089;SDS011;54880;50.986;6.990;2024-03-06T04:26:09;29.80;;;14.13;;
68089;SDS011;54880;50.986;6.990;2024-03-06T04:28:34;28.07;;;14.07;;
68089;SDS011;54880;50.986;6.990;2024-03-06T04:31:00;29.00;;;13.70;;
68089;SDS011;54880;50.986;6.990;2024-03-06T04:33:25;30.03;;;13.97;;
68089;SDS011;54880;50.986;6.990;2024-03-06T04:35:50;31.53;;;14.73;;
68089;SDS011;54880;50.986;6.990;2024-03-06T04:38:15;28.30;;;13.75;;
68089;SDS011;54880;50.986;6.990;2024-03-06T04:40:41;28.85;;;13.57;;
68089;SDS011;54880;50.986;6.990;2024-03-06T04:43:06;28.75;;;13.65;;
68089;SDS011;54880;50.986;6.990;2024-03-06T04:45:34;29.08;;;13.88;;
68089;SDS011;54880;50.986;6.990;2024-03-06T04:47:59;28.20;;;13.93;;
68089;SDS011;54880;50.986;6.990;2024-03-06T04:50:25;26.27;;;13.03;;
68089;SDS011;54880;50.986;6.990;2024-03-06T04:52:50;31.53;;;12.73;;
68089;SDS011;54880;50.986;6.990;2024-03-06T04:55:15;28.23;;;12.87;;
68089;SDS011;54880;50.986;6.990;2024-03-06T04:57:45;27.67;;;13.38;;
68089;SDS011;54880;50.986;6.990;2024-03-06T05:00:11;29.38;;;13.50;;
68089;SDS011;54880;50.986;6.990;2024-03-06T05:02:36;25.70;;;11.83;;
68089;SDS011;54880;50.986;6.990;2024-03-06T05:05:02;20.90;;;9.60;;
68089;SDS011;54880;50.986;6.990;2024-03-06T05:07:28;20.27;;;9.00;;
68089;SDS011;54880;50.986;6.990;2024-03-06T05:09:54;21.38;;;8.23;;
68089;SDS011;54880;50.986;6.990;2024-03-06T05:12:19;17.47;;;6.87;;
68089;SDS011;54880;50.986;6.990;2024-03-06T05:14:45;15.47;;;6.93;;
68089;SDS011;54880;50.986;6.990;2024-03-06T05:17:10;15.87;;;7.17;;
68089;SDS011;54880;50.986;6.990;2024-03-06T05:19:35;14.13;;;6.07;;
68089;SDS011;54880;50.986;6.990;2024-03-06T05:22:01;13.40;;;5.93;;
68089;SDS011;54880;50.986;6.990;2024-03-06T05:24:26;14.10;;;6.63;;
68089;SDS011;54880;50.986;6.990;2024-03-06T05:26:51;13.27;;;6.53;;
68089;SDS011;54880;50.986;6.990;2024-03-06T05:29:16;13.40;;;5.73;;
68089;SDS011;54880;50.986;6.990;2024-03-06T05:31:42;16.07;;;7.13;;
68089;SDS011;54880;50.986;6.990;2024-03-06T05:34:07;17.17;;;8.63;;
68089;SDS011;54880;50.986;6.990;2024-03-06T05:36:33;17.67;;;8.37;;
68089;SDS011;54880;50.986;6.990;2024-03-06T05:38:58;21.87;;;9.53;;
68089;SDS011;54880;50.986;6.990;2024-03-06T05:41:23;17.40;;;9.10;;
68089;SDS011;54880;50.986;6.990;2024-03-06T05:43:48;20.00;;;8.73;;
68089;SDS011;54880;50.986;6.990;2024-03-06T05:46:14;16.10;;;8.07;;
68089;SDS011;54880;50.986;6.990;2024-03-06T05:48:40;19.80;;;9.40;;
68089;SDS011;54880;50.986;6.990;2024-03-06T05:51:06;18.35;;;8.98;;
68089;SDS011;54880;50.986;6.990;2024-03-06T05:53:35;20.52;;;9.88;;
68089;SDS011;54880;50.986;6.990;2024-03-06T05:56:00;20.05;;;9.70;;
68089;SDS011;54880;50.986;6.990;2024-03-06T05:58:26;20.47;;;10.53;;
68089;SDS011;54880;50.986;6.990;2024-03-06T06:00:51;23.10;;;11.03;;
68089;SDS011;54880;50.986;6.990;2024-03-06T06:03:17;23.60;;;10.93;;
68089;SDS011;54880;50.986;6.990;2024-03-06T06:05:42;21.03;;;9.87;;
68089;SDS011;54880;50.986;6.990;2024-03-06T06:08:07;22.50;;;10.25;;
68089;SDS011;54880;50.986;6.990;2024-03-06T06:10:33;28.10;;;10.30;;
68089;SDS011;54880;50.986;6.990;2024-03-06T06:12:58;20.90;;;9.67;;
68089;SDS011;54880;50.986;6.990;2024-03-06T06:15:23;17.50;;;8.43;;
68089;SDS011;54880;50.986;6.990;2024-03-06T06:17:48;18.33;;;8.30;;
68089;SDS011;54880;50.986;6.990;2024-03-06T06:20:14;18.23;;;8.37;;
68089;SDS011;54880;50.986;6.990;2024-03-06T06:22:41;17.67;;;8.27;;
68089;SDS011;54880;50.986;6.990;2024-03-06T06:25:06;18.08;;;8.50;;
68089;SDS011;54880;50.986;6.990;2024-03-06T06:27:32;20.95;;;7.72;;
68089;SDS011;54880;50.986;6.990;2024-03-06T06:29:58;17.03;;;7.17;;
68089;SDS011;54880;50.986;6.990;2024-03-06T06:32:23;12.77;;;6.50;;
68089;SDS011;54880;50.986;6.990;2024-03-06T06:34:48;10.50;;;5.87;;
68089;SDS011;54880;50.986;6.990;2024-03-06T06:37:13;11.50;;;5.10;;
68089;SDS011;54880;50.986;6.990;2024-03-06T06:39:40;14.05;;;6.53;;
68089;SDS011;54880;50.986;6.990;2024-03-06T06:42:05;12.77;;;5.72;;
68089;SDS011;54880;50.986;6.990;2024-03-06T06:44:31;11.93;;;5.60;;
68089;SDS011;54880;50.986;6.990;2024-03-06T06:46:56;14.50;;;6.00;;
68089;SDS011;54880;50.986;6.990;2024-03-06T06:49:21;12.07;;;6.40;;
68089;SDS011;54880;50.986;6.990;2024-03-06T06:51:46;11.30;;;5.87;;
68089;SDS011;54880;50.986;6.990;2024-03-06T06:54:13;13.57;;;6.05;;
68089;SDS011;54880;50.986;6.990;2024-03-06T06:56:38;13.27;;;6.20;;
68089;SDS011;54880;50.986;6.990;2024-03-06T06:59:03;10.83;;;5.03;;
68089;SDS011;54880;50.986;6.990;2024-03-06T07:01:29;13.07;;;5.33;;
68089;SDS011;54880;50.986;6.990;2024-03-06T07:03:54;13.17;;;6.20;;
68089;SDS011;54880;50.986;6.990;2024-03-06T07:06:19;13.37;;;6.27;;
68089;SDS011;54880;50.986;6.990;2024-03-06T07:08:44;13.73;;;6.97;;
68089;SDS011;54880;50.986;6.990;2024-03-06T07:11:10;13.00;;;6.33;;
68089;SDS011;54880;50.986;6.990;2024-03-06T07:13:36;13.75;;;6.72;;
68089;SDS011;54880;50.986;6.990;2024-03-06T07:16:02;14.30;;;6.60;;
68089;SDS011;54880;50.986;6.990;2024-03-06T07:18:28;12.43;;;5.10;;
68089;SDS011;54880;50.986;6.990;2024-03-06T07:20:53;14.02;;;5.95;;
68089;SDS011;54880;50.986;6.990;2024-03-06T07:23:18;11.13;;;4.73;;
68089;SDS011;54880;50.986;6.990;2024-03-06T07:25:43;15.90;;;4.80;;
68089;SDS011;54880;50.986;6.990;2024-03-06T07:28:09;10.85;;;4.40;;
68089;SDS011;54880;50.986;6.990;2024-03-06T07:30:34;8.93;;;4.27;;
68089;SDS011;54880;50.986;6.990;2024-03-06T07:33:00;8.83;;;4.17;;
68089;SDS011;54880;50.986;6.990;2024-03-06T07:35:25;10.68;;;4.53;;
68089;SDS011;54880;50.986;6.990;2024-03-06T07:37:51;11.87;;;4.80;;
68089;SDS011;54880;50.986;6.990;2024-03-06T07:40:16;10.30;;;4.97;;
68089;SDS011;54880;50.986;6.990;2024-03-06T07:42:41;12.33;;;5.70;;
68089;SDS011;54880;50.986;6.990;2024-03-06T07:45:07;11.57;;;5.23;;
68089;SDS011;54880;50.986;6.990;2024-03-06T07:47:34;13.20;;;5.85;;
68089;SDS011;54880;50.986;6.990;2024-03-06T07:49:59;15.87;;;6.80;;
68089;SDS011;54880;50.986;6.990;2024-03-06T07:52:24;17.00;;;7.47;;
68089;SDS011;54880;50.986;6.990;2024-03-06T07:54:49;15.77;;;7.90;;
68089;SDS011;54880;50.986;6.990;2024-03-06T07:57:14;18.77;;;7.87;;
68089;SDS011;54880;50.986;6.990;2024-03-06T07:59:40;17.00;;;7.57;;
68089;SDS011;54880;50.986;6.990;2024-03-06T08:02:05;19.67;;;8.03;;
68089;SDS011;54880;50.986;6.990;2024-03-06T08:04:31;15.70;;;7.67;;
68089;SDS011;54880;50.986;6.990;2024-03-06T08:06:56;21.05;;;8.30;;
68089;SDS011;54880;50.986;6.990;2024-03-06T08:09:22;18.27;;;9.60;;
68089;SDS011;54880;50.986;6.990;2024-03-06T08:11:48;16.13;;;8.30;;
68089;SDS011;54880;50.986;6.990;2024-03-06T08:14:14;16.55;;;8.93;;
68089;SDS011;54880;50.986;6.990;2024-03-06T08:16:40;20.13;;;8.80;;
68089;SDS011;54880;50.986;6.990;2024-03-06T08:19:05;18.17;;;9.10;;
68089;SDS011;54880;50.986;6.990;2024-03-06T08:21:30;22.33;;;9.97;;
68089;SDS011;54880;50.986;6.990;2024-03-06T08:23:55;24.17;;;10.20;;
68089;SDS011;54880;50.986;6.990;2024-03-06T08:26:21;30.73;;;11.40;;
68089;SDS011;54880;50.986;6.990;2024-03-06T08:28:47;30.15;;;12.30;;
68089;SDS011;54880;50.986;6.990;2024-03-06T08:31:14;28.05;;;11.23;;
68089;SDS011;54880;50.986;6.990;2024-03-06T08:33:39;21.23;;;10.13;;
68089;SDS011;54880;50.986;6.990;2024-03-06T08:36:04;21.97;;;9.63;;
68089;SDS011;54880;50.986;6.990;2024-03-06T08:38:29;17.47;;;7.90;;
68089;SDS011;54880;50.986;6.990;2024-03-06T08:40:55;20.73;;;8.50;;
68089;SDS011;54880;50.986;6.990;2024-03-06T08:43:20;15.50;;;7.60;;
68089;SDS011;54880;50.986;6.990;2024-03-06T08:45:45;16.83;;;7.37;;
68089;SDS011;54880;50.986;6.990;2024-03-06T08:48:11;16.00;;;7.47;;
68089;SDS011;54880;50.986;6.990;2024-03-06T08:50:36;12.95;;;6.40;;
68089;SDS011;54880;50.986;6.990;2024-03-06T08:53:02;14.20;;;6.70;;
68089;SDS011;54880;50.986;6.990;2024-03-06T08:55:27;13.03;;;6.23;;
68089;SDS011;54880;50.986;6.990;2024-03-06T08:57:53;12.48;;;5.18;;
68089;SDS011;54880;50.986;6.990;2024-03-06T09:00:18;10.57;;;4.87;;
68089;SDS011;54880;50.986;6.990;2024-03-06T09:02:43;10.20;;;5.47;;
68089;SDS011;54880;50.986;6.990;2024-03-06T09:05:09;10.97;;;5.43;;
68089;SDS011;54880;50.986;6.990;2024-03-06T09:07:35;13.82;;;5.88;;
68089;SDS011;54880;50.986;6.990;2024-03-06T09:10:06;16.27;;;6.20;;
68089;SDS011;54880;50.986;6.990;2024-03-06T09:12:31;12.55;;;6.15;;
68089;SDS011;54880;50.986;6.990;2024-03-06T09:14:57;16.77;;;6.97;;
68089;SDS011;54880;50.986;6.990;2024-03-06T09:17:22;17.77;;;7.23;;
68089;SDS011;54880;50.986;6.990;2024-03-06T09:19:47;19.30;;;6.77;;
68089;SDS011;54880;50.986;6.990;2024-03-06T09:22:12;16.43;;;6.67;;
68089;SDS011;54880;50.986;6.990;2024-03-06T09:24:38;18.33;;;7.17;;
68089;SDS011;54880;50.986;6.990;2024-03-06T09:27:04;18.20;;;7.85;;
68089;SDS011;54880;50.986;6.990;2024-03-06T09:29:29;21.83;;;7.93;;
68089;SDS011;54880;50.986;6.990;2024-03-06T09:31:54;21.60;;;7.93;;
68089;SDS011;54880;50.986;6.990;2024-03-06T09:34:19;20.07;;;9.10;;
68089;SDS011;54880;50.986;6.990;2024-03-06T09:36:47;18.55;;;7.93;;
68089;SDS011;54880;50.986;6.990;2024-03-06T09:39:12;20.88;;;8.23;;
68089;SDS011;54880;50.986;6.990;2024-03-06T09:41:40;18.90;;;8.30;;
68089;SDS011;54880;50.986;6.990;2024-03-06T09:44:06;15.88;;;6.63;;
68089;SDS011;54880;50.986;6.990;2024-03-06T09:46:32;15.38;;;6.53;;
68089;SDS011;54880;50.986;6.990;2024-03-06T09:48:58;13.37;;;6.37;;
68089;SDS011;54880;50.986;6.990;2024-03-06T09:51:24;17.48;;;7.57;;
68089;SDS011;54880;50.986;6.990;2024-03-06T09:53:49;15.17;;;7.10;;
68089;SDS011;54880;50.986;6.990;2024-03-06T09:56:16;23.33;;;10.17;;
68089;SDS011;54880;50.986;6.990;2024-03-06T09:58:42;23.15;;;9.95;;
68089;SDS011;54880;50.986;6.990;2024-03-06T10:01:07;28.40;;;12.37;;
68089;SDS011;54880;50.986;6.990;2024-03-06T10:03:33;27.07;;;12.57;;
68089;SDS011;54880;50.986;6.990;2024-03-06T10:05:59;27.52;;;12.20;;
68089;SDS011;54880;50.986;6.990;2024-03-06T10:08:24;26.93;;;12.07;;
68089;SDS011;54880;50.986;6.990;2024-03-06T10:10:51;24.77;;;11.68;;
68089;SDS011;54880;50.986;6.990;2024-03-06T10:13:17;25.03;;;11.93;;
68089;SDS011;54880;50.986;6.990;2024-03-06T10:15:42;28.13;;;12.20;;
68089;SDS011;54880;50.986;6.990;2024-03-06T10:18:19;26.40;;;12.10;;
68089;SDS011;54880;50.986;6.990;2024-03-06T10:20:45;24.15;;;12.10;;
68089;SDS011;54880;50.986;6.990;2024-03-06T10:23:11;31.23;;;13.77;;
68089;SDS011;54880;50.986;6.990;2024-03-06T10:25:36;28.93;;;13.57;;
68089;SDS011;54880;50.986;6.990;2024-03-06T10:28:05;33.15;;;14.10;;
68089;SDS011;54880;50.986;6.990;2024-03-06T10:30:32;32.60;;;14.55;;
68089;SDS011;54880;50.986;6.990;2024-03-06T10:32:58;32.03;;;14.70;;
68089;SDS011;54880;50.986;6.990;2024-03-06T10:35:24;31.42;;;14.48;;
68089;SDS011;54880;50.986;6.990;2024-03-06T10:37:51;31.65;;;15.13;;
68089;SDS011;54880;50.986;6.990;2024-03-06T10:40:17;32.33;;;14.43;;
68089;SDS011;54880;50.986;6.990;2024-03-06T10:42:44;38.83;;;15.90;;
68089;SDS011;54880;50.986;6.990;2024-03-06T10:45:10;32.58;;;15.95;;
68089;SDS011;54880;50.986;6.990;2024-03-06T10:47:38;29.80;;;15.27;;
68089;SDS011;54880;50.986;6.990;2024-03-06T10:50:04;32.70;;;15.17;;
68089;SDS011;54880;50.986;6.990;2024-03-06T10:52:33;35.05;;;16.23;;
68089;SDS011;54880;50.986;6.990;2024-03-06T10:54:59;33.88;;;16.05;;
68089;SDS011;54880;50.986;6.990;2024-03-06T10:57:25;32.43;;;15.03;;
68089;SDS011;54880;50.986;6.990;2024-03-06T10:59:50;30.25;;;14.95;;
68089;SDS011;54880;50.986;6.990;2024-03-06T11:02:17;32.00;;;15.35;;
68089;SDS011;54880;50.986;6.990;2024-03-06T11:04:43;33.43;;;16.50;;
68089;SDS011;54880;50.986;6.990;2024-03-06T11:07:08;34.87;;;17.03;;
68089;SDS011;54880;50.986;6.990;2024-03-06T11:09:34;34.03;;;16.73;;
68089;SDS011;54880;50.986;6.990;2024-03-06T11:12:00;32.73;;;16.23;;
68089;SDS011;54880;50.986;6.990;2024-03-06T11:14:25;34.05;;;17.17;;
68089;SDS011;54880;50.986;6.990;2024-03-06T11:19:29;31.63;;;15.70;;
68089;SDS011;54880;50.986;6.990;2024-03-06T11:21:55;33.20;;;16.13;;
68089;SDS011;54880;50.986;6.990;2024-03-06T11:24:21;33.28;;;16.17;;
68089;SDS011;54880;50.986;6.990;2024-03-06T11:26:52;32.67;;;16.25;;
68089;SDS011;54880;50.986;6.990;2024-03-06T11:29:22;32.85;;;15.75;;
68089;SDS011;54880;50.986;6.990;2024-03-06T11:34:26;32.03;;;16.23;;
68089;SDS011;54880;50.986;6.990;2024-03-06T11:36:53;30.03;;;15.50;;
68089;SDS011;54880;50.986;6.990;2024-03-06T11:39:18;32.55;;;15.45;;
68089;SDS011;54880;50.986;6.990;2024-03-06T11:41:49;32.80;;;16.33;;
68089;SDS011;54880;50.986;6.990;2024-03-06T11:44:15;30.83;;;15.33;;
68089;SDS011;54880;50.986;6.990;2024-03-06T11:46:41;31.08;;;15.40;;
68089;SDS011;54880;50.986;6.990;2024-03-06T11:49:16;30.02;;;15.88;;
68089;SDS011;54880;50.986;6.990;2024-03-06T11:51:45;35.17;;;17.55;;
68089;SDS011;54880;50.986;6.990;2024-03-06T11:54:11;34.13;;;16.30;;
68089;SDS011;54880;50.986;6.990;2024-03-06T11:56:38;31.90;;;16.27;;
68089;SDS011;54880;50.986;6.990;2024-03-06T11:59:04;34.13;;;16.25;;
68089;SDS011;54880;50.986;6.990;2024-03-06T12:01:30;31.20;;;16.67;;
68089;SDS011;54880;50.986;6.990;2024-03-06T12:03:55;28.42;;;15.88;;
68089;SDS011;54880;50.986;6.990;2024-03-06T12:06:20;31.25;;;15.35;;
68089;SDS011;54880;50.986;6.990;2024-03-06T12:08:48;30.70;;;14.63;;
68089;SDS011;54880;50.986;6.990;2024-03-06T12:11:13;30.60;;;15.67;;
68089;SDS011;54880;50.986;6.990;2024-03-06T12:13:41;26.95;;;13.18;;
68089;SDS011;54880;50.986;6.990;2024-03-06T12:16:06;28.97;;;13.30;;
68089;SDS011;54880;50.986;6.990;2024-03-06T12:18:32;27.60;;;13.35;;
68089;SDS011;54880;50.986;6.990;2024-03-06T12:21:00;25.45;;;13.70;;
68089;SDS011;54880;50.986;6.990;2024-03-06T12:23:25;26.38;;;13.45;;
68089;SDS011;54880;50.986;6.990;2024-03-06T12:26:02;25.83;;;12.80;;
68089;SDS011;54880;50.986;6.990;2024-03-06T12:28:28;26.33;;;12.03;;
68089;SDS011;54880;50.986;6.990;2024-03-06T12:30:53;25.93;;;12.60;;
68089;SDS011;54880;50.986;6.990;2024-03-06T12:33:18;23.67;;;12.85;;
68089;SDS011;54880;50.986;6.990;2024-03-06T12:35:45;26.63;;;12.98;;
68089;SDS011;54880;50.986;6.990;2024-03-06T12:38:11;24.47;;;12.40;;
68089;SDS011;54880;50.986;6.990;2024-03-06T12:40:36;18.10;;;8.35;;
68089;SDS011;54880;50.986;6.990;2024-03-06T12:43:01;18.53;;;9.27;;
68089;SDS011;54880;50.986;6.990;2024-03-06T12:45:27;19.17;;;8.88;;
68089;SDS011;54880;50.986;6.990;2024-03-06T12:47:54;20.23;;;9.57;;
68089;SDS011;54880;50.986;6.990;2024-03-06T12:50:19;15.37;;;6.90;;
68089;SDS011;54880;50.986;6.990;2024-03-06T12:52:45;16.45;;;7.03;;
68089;SDS011;54880;50.986;6.990;2024-03-06T12:55:11;15.47;;;6.70;;
68089;SDS011;54880;50.986;6.990;2024-03-06T12:57:36;14.87;;;6.83;;
68089;SDS011;54880;50.986;6.990;2024-03-06T13:00:01;19.47;;;10.20;;
68089;SDS011;54880;50.986;6.990;2024-03-06T13:02:27;20.38;;;9.85;;
68089;SDS011;54880;50.986;6.990;2024-03-06T13:04:52;21.83;;;10.27;;
68089;SDS011;54880;50.986;6.990;2024-03-06T13:07:18;21.40;;;9.97;;
68089;SDS011;54880;50.986;6.990;2024-03-06T13:09:43;19.93;;;9.97;;
68089;SDS011;54880;50.986;6.990;2024-03-06T13:12:08;20.13;;;9.63;;
68089;SDS011;54880;50.986;6.990;2024-03-06T13:14:34;18.20;;;9.10;;
68089;SDS011;54880;50.986;6.990;2024-03-06T13:16:59;18.50;;;8.23;;
68089;SDS011;54880;50.986;6.990;2024-03-06T13:19:25;18.13;;;8.02;;
68089;SDS011;54880;50.986;6.990;2024-03-06T13:21:50;15.47;;;7.40;;
68089;SDS011;54880;50.986;6.990;2024-03-06T13:24:15;13.37;;;6.00;;
68089;SDS011;54880;50.986;6.990;2024-03-06T13:26:41;15.10;;;6.50;;
68089;SDS011;54880;50.986;6.990;2024-03-06T13:29:09;13.43;;;6.07;;
68089;SDS011;54880;50.986;6.990;2024-03-06T13:31:34;14.60;;;7.03;;
68089;SDS011;54880;50.986;6.990;2024-03-06T13:34:00;13.57;;;6.20;;
68089;SDS011;54880;50.986;6.990;2024-03-06T13:36:25;12.13;;;5.77;;
68089;SDS011;54880;50.986;6.990;2024-03-06T13:38:50;13.88;;;6.10;;
68089;SDS011;54880;50.986;6.990;2024-03-06T13:41:16;12.88;;;5.90;;
68089;SDS011;54880;50.986;6.990;2024-03-06T13:43:42;12.27;;;6.13;;
68089;SDS011;54880;50.986;6.990;2024-03-06T13:46:07;12.53;;;5.63;;
68089;SDS011;54880;50.986;6.990;2024-03-06T13:48:32;15.57;;;5.90;;
68089;SDS011;54880;50.986;6.990;2024-03-06T13:50:57;14.17;;;6.50;;
68089;SDS011;54880;50.986;6.990;2024-03-06T13:53:23;13.47;;;5.60;;
68089;SDS011;54880;50.986;6.990;2024-03-06T13:55:48;12.30;;;6.20;;
68089;SDS011;54880;50.986;6.990;2024-03-06T13:58:13;10.57;;;5.03;;
68089;SDS011;54880;50.986;6.990;2024-03-06T14:00:39;12.25;;;5.47;;
68089;SDS011;54880;50.986;6.990;2024-03-06T14:03:04;13.50;;;5.73;;
68089;SDS011;54880;50.986;6.990;2024-03-06T14:05:29;11.43;;;5.73;;
68089;SDS011;54880;50.986;6.990;2024-03-06T14:07:55;12.37;;;4.73;;
68089;SDS011;54880;50.986;6.990;2024-03-06T14:10:20;11.30;;;5.20;;
68089;SDS011;54880;50.986;6.990;2024-03-06T14:12:47;11.63;;;4.97;;
68089;SDS011;54880;50.986;6.990;2024-03-06T14:15:12;10.80;;;4.97;;
68089;SDS011;54880;50.986;6.990;2024-03-06T14:17:37;11.63;;;4.63;;
68089;SDS011;54880;50.986;6.990;2024-03-06T14:20:03;9.95;;;4.45;;
68089;SDS011;54880;50.986;6.990;2024-03-06T14:22:28;8.30;;;3.67;;
68089;SDS011;54880;50.986;6.990;2024-03-06T14:24:54;9.40;;;4.00;;