sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
81161;DHT22;70637;48.514;14.500;2023-10-08T00:02:10;28.20;33.20
81161;DHT22;70637;48.514;14.500;2023-10-08T00:04:35;28.30;33.30
81161;DHT22;70637;48.514;14.500;2023-10-08T00:07:03;28.20;33.20
81161;DHT22;70637;48.514;14.500;2023-10-08T00:09:33;28.20;33.10
81161;DHT22;70637;48.514;14.500;2023-10-08T00:12:05;28.30;33.30
81161;DHT22;70637;48.514;14.500;2023-10-08T00:14:31;28.30;33.30
81161;DHT22;70637;48.514;14.500;2023-10-08T00:17:11;28.20;33.20
81161;DHT22;70637;48.514;14.500;2023-10-08T00:19:37;28.20;33.20
81161;DHT22;70637;48.514;14.500;2023-10-08T00:22:05;28.30;33.30
81161;DHT22;70637;48.514;14.500;2023-10-08T00:24:32;28.20;33.20
81161;DHT22;70637;48.514;14.500;2023-10-08T00:26:59;28.20;33.20
81161;DHT22;70637;48.514;14.500;2023-10-08T00:29:26;28.20;33.20
81161;DHT22;70637;48.514;14.500;2023-10-08T00:31:52;28.30;33.30
81161;DHT22;70637;48.514;14.500;2023-10-08T00:34:22;28.20;33.10
81161;DHT22;70637;48.514;14.500;2023-10-08T00:36:50;28.20;33.10
81161;DHT22;70637;48.514;14.500;2023-10-08T00:39:17;28.20;33.10
81161;DHT22;70637;48.514;14.500;2023-10-08T00:41:51;28.20;33.10
81161;DHT22;70637;48.514;14.500;2023-10-08T00:44:23;28.20;33.10
81161;DHT22;70637;48.514;14.500;2023-10-08T00:46:50;28.20;33.10
81161;DHT22;70637;48.514;14.500;2023-10-08T00:49:19;28.20;33.10
81161;DHT22;70637;48.514;14.500;2023-10-08T00:52:14;28.20;33.20
81161;DHT22;70637;48.514;14.500;2023-10-08T00:54:42;28.20;33.10
81161;DHT22;70637;48.514;14.500;2023-10-08T00:57:19;28.20;33.10
81161;DHT22;70637;48.514;14.500;2023-10-08T00:59:47;28.20;33.20
81161;DHT22;70637;48.514;14.500;2023-10-08T01:02:20;28.20;33.20
81161;DHT22;70637;48.514;14.500;2023-10-08T01:04:50;28.20;33.20
81161;DHT22;70637;48.514;14.500;2023-10-08T01:07:20;28.20;33.20
81161;DHT22;70637;48.514;14.500;2023-10-08T01:09:47;28.20;33.10
81161;DHT22;70637;48.514;14.500;2023-10-08T01:14:46;28.20;33.20
81161;DHT22;70637;48.514;14.500;2023-10-08T01:17:19;28.20;33.20
81161;DHT22;70637;48.514;14.500;2023-10-08T01:19:49;28.20;33.20
81161;DHT22;70637;48.514;14.500;2023-10-08T01:22:20;28.20;33.20
81161;DHT22;70637;48.514;14.500;2023-10-08T01:24:48;28.20;33.20
81161;DHT22;70637;48.514;14.500;2023-10-08T01:27:18;28.20;33.20
81161;DHT22;70637;48.514;14.500;2023-10-08T01:29:53;28.20;33.20
81161;DHT22;70637;48.514;14.500;2023-10-08T01:32:20;28.20;33.20
81161;DHT22;70637;48.514;14.500;2023-10-08T01:34:47;28.20;33.20
81161;DHT22;70637;48.514;14.500;2023-10-08T01:37:17;28.20;33.20
81161;DHT22;70637;48.514;14.500;2023-10-08T01:39:46;28.20;33.20
81161;DHT22;70637;48.514;14.500;2023-10-08T01:42:16;28.20;33.20
81161;DHT22;70637;48.514;14.500;2023-10-08T01:44:47;28.20;33.20
81161;DHT22;70637;48.514;14.500;2023-10-08T01:47:14;28.20;33.20
81161;DHT22;70637;48.514;14.500;2023-10-08T01:49:43;28.20;33.20
81161;DHT22;70637;48.514;14.500;2023-10-08T01:52:11;28.20;33.20
81161;DHT22;70637;48.514;14.500;2023-10-08T01:54:46;28.20;33.20
81161;DHT22;70637;48.514;14.500;2023-10-08T01:57:12;28.20;33.20
81161;DHT22;70637;48.514;14.500;2023-10-08T01:59:38;28.20;33.20
81161;DHT22;70637;48.514;14.500;2023-10-08T02:02:04;28.20;33.20
81161;DHT22;70637;48.514;14.500;2023-10-08T02:04:34;28.20;33.20
81161;DHT22;70637;48.514;14.500;2023-10-08T02:07:03;28.20;33.20
81161;DHT22;70637;48.514;14.500;2023-10-08T02:09:30;28.20;33.20
81161;DHT22;70637;48.514;14.500;2023-10-08T02:11:56;28.20;33.20
81161;DHT22;70637;48.514;14.500;2023-10-08T02:14:22;28.20;33.20
81161;DHT22;70637;48.514;14.500;2023-10-08T02:16:49;28.20;33.20
81161;DHT22;70637;48.514;14.500;2023-10-08T02:19:15;28.10;33.10
81161;DHT22;70637;48.514;14.500;2023-10-08T02:21:44;28.20;33.20
81161;DHT22;70637;48.514;14.500;2023-10-08T02:24:12;28.20;33.20
81161;DHT22;70637;48.514;14.500;2023-10-08T02:26:38;28.20;33.20
81161;DHT22;70637;48.514;14.500;2023-10-08T02:29:05;28.20;33.20
81161;DHT22;70637;48.514;14.500;2023-10-08T02:31:39;28.20;33.20
81161;DHT22;70637;48.514;14.500;2023-10-08T02:34:06;28.20;33.20
81161;DHT22;70637;48.514;14.500;2023-10-08T02:36:35;28.10;33.10
81161;DHT22;70637;48.514;14.500;2023-10-08T02:39:06;28.20;33.20
81161;DHT22;70637;48.514;14.500;2023-10-08T02:41:45;28.20;33.20
81161;DHT22;70637;48.514;14.500;2023-10-08T02:44:14;28.20;33.20
81161;DHT22;70637;48.514;14.500;2023-10-08T02:46:43;28.20;33.20
81161;DHT22;70637;48.514;14.500;2023-10-08T02:49:17;28.10;33.20
81161;DHT22;70637;48.514;14.500;2023-10-08T02:51:53;28.10;33.20
81161;DHT22;70637;48.514;14.500;2023-10-08T02:54:21;28.10;33.20
81161;DHT22;70637;48.514;14.500;2023-10-08T02:56:51;28.10;33.20
81161;DHT22;70637;48.514;14.500;2023-10-08T02:59:18;28.10;33.20
81161;DHT22;70637;48.514;14.500;2023-10-08T03:01:47;28.10;33.20
81161;DHT22;70637;48.514;14.500;2023-10-08T03:04:15;28.20;33.20
81161;DHT22;70637;48.514;14.500;2023-10-08T03:06:47;28.10;33.20
81161;DHT22;70637;48.514;14.500;2023-10-08T03:09:17;28.20;33.20
81161;DHT22;70637;48.514;14.500;2023-10-08T03:11:47;28.10;33.20
81161;DHT22;70637;48.514;14.500;2023-10-08T03:14:17;28.10;33.20
81161;DHT22;70637;48.514;14.500;2023-10-08T03:16:54;28.10;33.20
81161;DHT22;70637;48.514;14.500;2023-10-08T03:19:32;28.10;33.20
81161;DHT22;70637;48.514;14.500;2023-10-08T03:21:58;28.10;33.20
81161;DHT22;70637;48.514;14.500;2023-10-08T03:24:29;28.10;33.20
81161;DHT22;70637;48.514;14.500;2023-10-08T03:26:58;28.10;33.30
81161;DHT22;70637;48.514;14.500;2023-10-08T03:29:37;28.10;33.20
81161;DHT22;70637;48.514;14.500;2023-10-08T03:32:08;28.10;33.20
81161;DHT22;70637;48.514;14.500;2023-10-08T03:34:39;28.10;33.20
81161;DHT22;70637;48.514;14.500;2023-10-08T03:37:09;28.10;33.20
81161;DHT22;70637;48.514;14.500;2023-10-08T03:39:35;28.10;33.20
81161;DHT22;70637;48.514;14.500;2023-10-08T03:42:20;28.10;33.20
81161;DHT22;70637;48.514;14.500;2023-10-08T03:44:46;28.10;33.20
81161;DHT22;70637;48.514;14.500;2023-10-08T03:47:17;28.10;33.20
81161;DHT22;70637;48.514;14.500;2023-10-08T03:49:45;28.10;33.30
81161;DHT22;70637;48.514;14.500;2023-10-08T03:52:12;28.10;33.20
81161;DHT22;70637;48.514;14.500;2023-10-08T03:54:40;28.10;33.20
81161;DHT22;70637;48.514;14.500;2023-10-08T03:57:14;28.10;33.20
81161;DHT22;70637;48.514;14.500;2023-10-08T03:59:50;28.10;33.20
81161;DHT22;70637;48.514;14.500;2023-10-08T04:02:20;28.10;33.20
81161;DHT22;70637;48.514;14.500;2023-10-08T04:05:04;28.10;33.20
81161;DHT22;70637;48.514;14.500;2023-10-08T04:07:43;28.10;33.30
81161;DHT22;70637;48.514;14.500;2023-10-08T04:10:24;28.10;33.30
81161;DHT22;70637;48.514;14.500;2023-10-08T04:13:08;28.10;33.20
81161;DHT22;70637;48.514;14.500;2023-10-08T04:15:38;28.10;33.30
81161;DHT22;70637;48.514;14.500;2023-10-08T04:18:07;28.10;33.30
81161;DHT22;70637;48.514;14.500;2023-10-08T04:20:34;28.10;33.30
81161;DHT22;70637;48.514;14.500;2023-10-08T04:23:08;28.10;33.30
81161;DHT22;70637;48.514;14.500;2023-10-08T04:25:43;28.10;33.30
81161;DHT22;70637;48.514;14.500;2023-10-08T04:28:09;28.10;34.30
81161;DHT22;70637;48.514;14.500;2023-10-08T04:30:40;28.10;33.30
81161;DHT22;70637;48.514;14.500;2023-10-08T04:33:07;28.10;33.30
81161;DHT22;70637;48.514;14.500;2023-10-08T04:35:37;28.10;33.30
81161;DHT22;70637;48.514;14.500;2023-10-08T04:38:17;28.10;33.30
81161;DHT22;70637;48.514;14.500;2023-10-08T04:40:44;28.10;33.30
81161;DHT22;70637;48.514;14.500;2023-10-08T04:43:15;28.10;33.30
81161;DHT22;70637;48.514;14.500;2023-10-08T04:45:41;28.10;33.30
81161;DHT22;70637;48.514;14.500;2023-10-08T04:48:07;28.10;33.40
81161;DHT22;70637;48.514;14.500;2023-10-08T04:50:36;28.10;33.40
81161;DHT22;70637;48.514;14.500;2023-10-08T04:53:03;28.10;33.40
81161;DHT22;70637;48.514;14.500;2023-10-08T04:55:34;28.10;33.40
81161;DHT22;70637;48.514;14.500;2023-10-08T04:58:01;28.10;33.40
81161;DHT22;70637;48.514;14.500;2023-10-08T05:00:31;28.10;33.40
81161;DHT22;70637;48.514;14.500;2023-10-08T05:03:26;28.10;33.40
81161;DHT22;70637;48.514;14.500;2023-10-08T05:06:01;28.10;33.40
81161;DHT22;70637;48.514;14.500;2023-10-08T05:08:46;28.10;33.40
81161;DHT22;70637;48.514;14.500;2023-10-08T05:11:24;28.10;33.40
81161;DHT22;70637;48.514;14.500;2023-10-08T05:14:08;28.10;33.40
81161;DHT22;70637;48.514;14.500;2023-10-08T05:16:42;28.10;33.40
81161;DHT22;70637;48.514;14.500;2023-10-08T05:19:26;28.10;33.50
81161;DHT22;70637;48.514;14.500;2023-10-08T05:22:12;28.10;33.40
81161;DHT22;70637;48.514;14.500;2023-10-08T05:24:54;28.10;33.50
81161;DHT22;70637;48.514;14.500;2023-10-08T05:27:39;28.10;33.50
81161;DHT22;70637;48.514;14.500;2023-10-08T05:30:24;28.10;33.50
81161;DHT22;70637;48.514;14.500;2023-10-08T05:33:04;28.10;33.50
81161;DHT22;70637;48.514;14.500;2023-10-08T05:35:50;28.10;33.50
81161;DHT22;70637;48.514;14.500;2023-10-08T05:38:21;28.10;33.50
81161;DHT22;70637;48.514;14.500;2023-10-08T05:40:57;28.10;33.60
81161;DHT22;70637;48.514;14.500;2023-10-08T05:43:38;28.10;33.50
81161;DHT22;70637;48.514;14.500;2023-10-08T05:49:05;28.10;33.60
81161;DHT22;70637;48.514;14.500;2023-10-08T05:54:23;28.10;33.60
81161;DHT22;70637;48.514;14.500;2023-10-08T05:56:59;28.10;33.50
81161;DHT22;70637;48.514;14.500;2023-10-08T05:59:44;28.10;33.50
81161;DHT22;70637;48.514;14.500;2023-10-08T06:02:31;28.10;33.50
81161;DHT22;70637;48.514;14.500;2023-10-08T06:05:03;28.10;33.60
81161;DHT22;70637;48.514;14.500;2023-10-08T06:10:29;28.20;33.80
81161;DHT22;70637;48.514;14.500;2023-10-08T06:12:59;28.20;33.90
81161;DHT22;70637;48.514;14.500;2023-10-08T06:15:50;28.20;34.00
81161;DHT22;70637;48.514;14.500;2023-10-08T06:18:25;28.20;34.00
81161;DHT22;70637;48.514;14.500;2023-10-08T06:20:56;28.20;34.00
81161;DHT22;70637;48.514;14.500;2023-10-08T06:23:25;28.20;34.00
81161;DHT22;70637;48.514;14.500;2023-10-08T06:25:54;28.20;34.00
81161;DHT22;70637;48.514;14.500;2023-10-08T06:28:25;28.20;34.00
81161;DHT22;70637;48.514;14.500;2023-10-08T06:30:53;28.20;34.00
81161;DHT22;70637;48.514;14.500;2023-10-08T06:33:25;28.20;34.10
81161;DHT22;70637;48.514;14.500;2023-10-08T06:35:56;28.30;34.10
81161;DHT22;70637;48.514;14.500;2023-10-08T06:38:29;28.30;34.20
81161;DHT22;70637;48.514;14.500;2023-10-08T06:40:57;28.30;34.10
81161;DHT22;70637;48.514;14.500;2023-10-08T06:43:26;28.30;34.20
81161;DHT22;70637;48.514;14.500;2023-10-08T06:45:54;28.30;34.30
81161;DHT22;70637;48.514;14.500;2023-10-08T06:48:24;28.30;34.30
81161;DHT22;70637;48.514;14.500;2023-10-08T06:50:50;28.30;34.50
81161;DHT22;70637;48.514;14.500;2023-10-08T06:53:17;28.30;34.60
81161;DHT22;70637;48.514;14.500;2023-10-08T06:55:47;28.30;34.70
81161;DHT22;70637;48.514;14.500;2023-10-08T06:58:23;28.30;34.70
81161;DHT22;70637;48.514;14.500;2023-10-08T07:00:49;28.30;34.70
81161;DHT22;70637;48.514;14.500;2023-10-08T07:03:16;28.30;34.70
81161;DHT22;70637;48.514;14.500;2023-10-08T07:05:48;28.30;34.80
81161;DHT22;70637;48.514;14.500;2023-10-08T07:08:27;28.30;34.80
81161;DHT22;70637;48.514;14.500;2023-10-08T07:10:54;28.30;34.80
81161;DHT22;70637;48.514;14.500;2023-10-08T07:13:22;28.30;34.70
81161;DHT22;70637;48.514;14.500;2023-10-08T07:15:49;28.30;34.80
81161;DHT22;70637;48.514;14.500;2023-10-08T07:18:15;28.30;34.80
81161;DHT22;70637;48.514;14.500;2023-10-08T07:20:47;28.30;34.80
81161;DHT22;70637;48.514;14.500;2023-10-08T07:23:25;28.30;34.90
81161;DHT22;70637;48.514;14.500;2023-10-08T07:25:59;28.40;34.90
81161;DHT22;70637;48.514;14.500;2023-10-08T07:28:43;28.30;34.90
81161;DHT22;70637;48.514;14.500;2023-10-08T07:31:22;28.40;35.10
81161;DHT22;70637;48.514;14.500;2023-10-08T07:33:55;28.40;35.10
81161;DHT22;70637;48.514;14.500;2023-10-08T07:36:23;28.30;35.00
81161;DHT22;70637;48.514;14.500;2023-10-08T07:38:51;28.30;35.10
81161;DHT22;70637;48.514;14.500;2023-10-08T07:41:16;28.30;35.10
81161;DHT22;70637;48.514;14.500;2023-10-08T07:43:44;28.30;35.10
81161;DHT22;70637;48.514;14.500;2023-10-08T07:46:24;28.30;35.20
81161;DHT22;70637;48.514;14.500;2023-10-08T07:48:52;28.30;35.20
81161;DHT22;70637;48.514;14.500;2023-10-08T07:51:17;28.30;35.20
81161;DHT22;70637;48.514;14.500;2023-10-08T07:53:50;28.30;35.30
81161;DHT22;70637;48.514;14.500;2023-10-08T07:56:23;28.30;35.40
81161;DHT22;70637;48.514;14.500;2023-10-08T07:58:52;28.30;35.40
81161;DHT22;70637;48.514;14.500;2023-10-08T08:01:22;28.40;35.40
81161;DHT22;70637;48.514;14.500;2023-10-08T08:03:50;28.30;35.30
81161;DHT22;70637;48.514;14.500;2023-10-08T08:06:16;28.30;35.30
81161;DHT22;70637;48.514;14.500;2023-10-08T08:08:41;28.40;35.30
81161;DHT22;70637;48.514;14.500;2023-10-08T08:11:08;28.40;35.30
81161;DHT22;70637;48.514;14.500;2023-10-08T08:13:44;28.40;35.20
81161;DHT22;70637;48.514;14.500;2023-10-08T08:16:11;28.40;35.20
81161;DHT22;70637;48.514;14.500;2023-10-08T08:18:47;28.40;35.20
81161;DHT22;70637;48.514;14.500;2023-10-08T08:21:32;28.40;35.20
81161;DHT22;70637;48.514;14.500;2023-10-08T08:26:10;28.40;34.40
81161;DHT22;70637;48.514;14.500;2023-10-08T08:28:35;28.40;35.20
81161;DHT22;70637;48.514;14.500;2023-10-08T08:31:05;28.40;35.00
81161;DHT22;70637;48.514;14.500;2023-10-08T08:33:41;28.50;34.70
81161;DHT22;70637;48.514;14.500;2023-10-08T08:36:23;28.50;34.50
81161;DHT22;70637;48.514;14.500;2023-10-08T08:38:49;28.50;34.20
81161;DHT22;70637;48.514;14.500;2023-10-08T08:41:16;28.50;34.10
81161;DHT22;70637;48.514;14.500;2023-10-08T08:43:51;28.50;33.90
81161;DHT22;70637;48.514;14.500;2023-10-08T12:34:42;24.30;47.60
81161;DHT22;70637;48.514;14.500;2023-10-08T12:37:08;24.80;48.10
81161;DHT22;70637;48.514;14.500;2023-10-08T12:39:34;25.40;48.00
81161;DHT22;70637;48.514;14.500;2023-10-08T12:42:09;26.00;45.80
81161;DHT22;70637;48.514;14.500;2023-10-08T12:44:34;26.40;44.50
81161;DHT22;70637;48.514;14.500;2023-10-08T12:47:02;26.80;44.70
81161;DHT22;70637;48.514;14.500;2023-10-08T12:49:31;27.10;43.10
81161;DHT22;70637;48.514;14.500;2023-10-08T12:51:59;27.30;42.70
81161;DHT22;70637;48.514;14.500;2023-10-08T12:54:27;27.50;42.10
81161;DHT22;70637;48.514;14.500;2023-10-08T12:56:58;27.60;41.50
81161;DHT22;70637;48.514;14.500;2023-10-08T12:59:24;27.70;41.20
81161;DHT22;70637;48.514;14.500;2023-10-08T13:01:51;27.80;40.80
81161;DHT22;70637;48.514;14.500;2023-10-08T13:04:19;27.90;40.60
81161;DHT22;70637;48.514;14.500;2023-10-08T13:06:54;27.90;40.40
81161;DHT22;70637;48.514;14.500;2023-10-08T13:09:25;28.00;40.10
81161;DHT22;70637;48.514;14.500;2023-10-08T13:11:51;28.10;40.20
81161;DHT22;70637;48.514;14.500;2023-10-08T13:14:17;28.10;40.20
81161;DHT22;70637;48.514;14.500;2023-10-08T13:16:43;28.10;40.10
81161;DHT22;70637;48.514;14.500;2023-10-08T13:19:10;28.20;40.20
81161;DHT22;70637;48.514;14.500;2023-10-08T13:21:37;28.20;39.90
81161;DHT22;70637;48.514;14.500;2023-10-08T13:24:03;28.30;39.70
81161;DHT22;70637;48.514;14.500;2023-10-08T13:26:30;28.20;39.40
81161;DHT22;70637;48.514;14.500;2023-10-08T13:29:00;28.20;39.20
81161;DHT22;70637;48.514;14.500;2023-10-08T13:31:26;28.30;39.20
81161;DHT22;70637;48.514;14.500;2023-10-08T13:33:52;28.30;39.00
81161;DHT22;70637;48.514;14.500;2023-10-08T13:36:22;28.30;38.90
81161;DHT22;70637;48.514;14.500;2023-10-08T13:38:48;28.30;38.80
81161;DHT22;70637;48.514;14.500;2023-10-08T13:41:14;28.30;38.70
81161;DHT22;70637;48.514;14.500;2023-10-08T13:43:47;28.30;38.70
81161;DHT22;70637;48.514;14.500;2023-10-08T13:46:17;28.30;39.70
81161;DHT22;70637;48.514;14.500;2023-10-08T13:48:45;28.30;38.60
81161;DHT22;70637;48.514;14.500;2023-10-08T13:51:13;28.30;38.60
81161;DHT22;70637;48.514;14.500;2023-10-08T13:53:47;28.30;38.50
81161;DHT22;70637;48.514;14.500;2023-10-08T13:56:13;28.30;38.50
81161;DHT22;70637;48.514;14.500;2023-10-08T13:58:39;28.40;38.50
81161;DHT22;70637;48.514;14.500;2023-10-08T14:01:14;28.30;38.40
81161;DHT22;70637;48.514;14.500;2023-10-08T14:03:49;28.30;38.40
81161;DHT22;70637;48.514;14.500;2023-10-08T14:06:19;28.30;38.30
81161;DHT22;70637;48.514;14.500;2023-10-08T14:08:45;28.40;38.40
81161;DHT22;70637;48.514;14.500;2023-10-08T14:11:18;28.30;38.30
81161;DHT22;70637;48.514;14.500;2023-10-08T14:13:44;28.40;38.40
81161;DHT22;70637;48.514;14.500;2023-10-08T14:16:09;28.40;38.30
81161;DHT22;70637;48.514;14.500;2023-10-08T14:18:37;28.30;38.20
81161;DHT22;70637;48.514;14.500;2023-10-08T14:21:09;28.30;38.30
81161;DHT22;70637;48.514;14.500;2023-10-08T14:23:36;28.40;38.30
81161;DHT22;70637;48.514;14.500;2023-10-08T14:26:08;28.40;38.20
81161;DHT22;70637;48.514;14.500;2023-10-08T14:28:35;28.30;38.20
81161;DHT22;70637;48.514;14.500;2023-10-08T14:31:09;28.30;38.20
81161;DHT22;70637;48.514;14.500;2023-10-08T14:33:35;28.40;38.20
81161;DHT22;70637;48.514;14.500;2023-10-08T14:36:23;28.30;38.20
81161;DHT22;70637;48.514;14.500;2023-10-08T14:39:08;28.30;38.20
81161;DHT22;70637;48.514;14.500;2023-10-08T14:41:53;28.30;38.20
81161;DHT22;70637;48.514;14.500;2023-10-08T14:44:37;28.30;38.20
81161;DHT22;70637;48.514;14.500;2023-10-08T14:47:04;28.30;38.20
81161;DHT22;70637;48.514;14.500;2023-10-08T14:49:30;28.30;38.30
81161;DHT22;70637;48.514;14.500;2023-10-08T14:51:57;28.30;38.30
81161;DHT22;70637;48.514;14.500;2023-10-08T14:54:22;28.30;38.20
81161;DHT22;70637;48.514;14.500;2023-10-08T14:56:49;28.30;38.20
81161;DHT22;70637;48.514;14.500;2023-10-08T14:59:16;28.30;38.20
81161;DHT22;70637;48.514;14.500;2023-10-08T15:01:43;28.30;38.20
81161;DHT22;70637;48.514;14.500;2023-10-08T15:04:10;28.30;38.30
81161;DHT22;70637;48.514;14.500;2023-10-08T15:06:37;28.30;38.30
81161;DHT22;70637;48.514;14.500;2023-10-08T15:09:03;28.30;38.20
81161;DHT22;70637;48.514;14.500;2023-10-08T15:11:29;28.30;38.20
81161;DHT22;70637;48.514;14.500;2023-10-08T15:13:57;28.30;38.30
81161;DHT22;70637;48.514;14.500;2023-10-08T15:16:23;28.30;38.30
81161;DHT22;70637;48.514;14.500;2023-10-08T15:18:51;28.30;38.30
81161;DHT22;70637;48.514;14.500;2023-10-08T15:21:17;28.30;38.30
81161;DHT22;70637;48.514;14.500;2023-10-08T15:23:44;28.30;38.30
81161;DHT22;70637;48.514;14.500;2023-10-08T15:26:12;28.30;38.30
81161;DHT22;70637;48.514;14.500;2023-10-08T15:28:39;28.30;38.40
81161;DHT22;70637;48.514;14.500;2023-10-08T15:31:05;28.30;38.30
81161;DHT22;70637;48.514;14.500;2023-10-08T15:33:32;28.30;38.30
81161;DHT22;70637;48.514;14.500;2023-10-08T15:35:58;28.30;38.30
81161;DHT22;70637;48.514;14.500;2023-10-08T15:38:24;28.30;38.30
81161;DHT22;70637;48.514;14.500;2023-10-08T15:40:51;28.30;38.40
81161;DHT22;70637;48.514;14.500;2023-10-08T15:43:17;28.30;38.40
81161;DHT22;70637;48.514;14.500;2023-10-08T15:45:43;28.30;38.40
81161;DHT22;70637;48.514;14.500;2023-10-08T15:48:10;28.30;38.50
81161;DHT22;70637;48.514;14.500;2023-10-08T15:50:37;28.30;38.50
81161;DHT22;70637;48.514;14.500;2023-10-08T15:53:03;28.30;38.60
81161;DHT22;70637;48.514;14.500;2023-10-08T15:55:29;28.30;38.60
81161;DHT22;70637;48.514;14.500;2023-10-08T15:57:56;28.30;38.70
81161;DHT22;70637;48.514;14.500;2023-10-08T16:00:22;28.30;38.70
81161;DHT22;70637;48.514;14.500;2023-10-08T16:02:48;28.30;38.70
81161;DHT22;70637;48.514;14.500;2023-10-08T16:05:14;28.30;38.80
81161;DHT22;70637;48.514;14.500;2023-10-08T16:07:42;28.30;38.80
81161;DHT22;70637;48.514;14.500;2023-10-08T16:10:08;28.30;38.80
81161;DHT22;70637;48.514;14.500;2023-10-08T16:12:33;28.30;38.80
81161;DHT22;70637;48.514;14.500;2023-10-08T16:14:59;28.30;38.80
81161;DHT22;70637;48.514;14.500;2023-10-08T16:17:25;28.30;38.80
81161;DHT22;70637;48.514;14.500;2023-10-08T16:19:56;28.30;38.90
81161;DHT22;70637;48.514;14.500;2023-10-08T16:22:22;28.30;38.90
81161;DHT22;70637;48.514;14.500;2023-10-08T16:24:48;28.30;38.90
81161;DHT22;70637;48.514;14.500;2023-10-08T16:27:14;28.30;39.00
81161;DHT22;70637;48.514;14.500;2023-10-08T16:29:41;28.30;38.90
81161;DHT22;70637;48.514;14.500;2023-10-08T16:32:07;28.30;38.90
81161;DHT22;70637;48.514;14.500;2023-10-08T16:34:33;28.30;39.00
81161;DHT22;70637;48.514;14.500;2023-10-08T16:36:59;28.30;39.00
81161;DHT22;70637;48.514;14.500;2023-10-08T16:39:27;28.30;39.00
81161;DHT22;70637;48.514;14.500;2023-10-08T16:41:53;28.30;39.30
81161;DHT22;70637;48.514;14.500;2023-10-08T16:44:19;28.30;39.00
81161;DHT22;70637;48.514;14.500;2023-10-08T16:46:47;28.30;39.10
81161;DHT22;70637;48.514;14.500;2023-10-08T16:49:13;28.30;39.00
81161;DHT22;70637;48.514;14.500;2023-10-08T16:51:39;28.30;39.10
81161;DHT22;70637;48.514;14.500;2023-10-08T16:54:05;28.30;39.10
81161;DHT22;70637;48.514;14.500;2023-10-08T16:56:34;28.30;39.10
81161;DHT22;70637;48.514;14.500;2023-10-08T16:58:59;28.30;39.10
81161;DHT22;70637;48.514;14.500;2023-10-08T17:01:25;28.30;39.20
81161;DHT22;70637;48.514;14.500;2023-10-08T17:03:51;28.30;39.20
81161;DHT22;70637;48.514;14.500;2023-10-08T17:06:17;28.30;39.20
81161;DHT22;70637;48.514;14.500;2023-10-08T17:08:43;28.30;39.20
81161;DHT22;70637;48.514;14.500;2023-10-08T17:11:09;28.30;39.20
81161;DHT22;70637;48.514;14.500;2023-10-08T17:13:41;28.30;39.20
81161;DHT22;70637;48.514;14.500;2023-10-08T17:16:07;28.30;39.20
81161;DHT22;70637;48.514;14.500;2023-10-08T17:18:34;28.30;39.30
81161;DHT22;70637;48.514;14.500;2023-10-08T17:21:00;28.30;39.30
81161;DHT22;70637;48.514;14.500;2023-10-08T17:23:26;28.20;39.20
81161;DHT22;70637;48.514;14.500;2023-10-08T17:25:52;28.30;39.30
81161;DHT22;70637;48.514;14.500;2023-10-08T17:28:18;28.30;39.30
81161;DHT22;70637;48.514;14.500;2023-10-08T17:30:44;28.30;39.30
81161;DHT22;70637;48.514;14.500;2023-10-08T17:33:10;28.30;39.40
81161;DHT22;70637;48.514;14.500;2023-10-08T17:35:36;28.30;39.40
81161;DHT22;70637;48.514;14.500;2023-10-08T17:38:03;28.30;39.40
81161;DHT22;70637;48.514;14.500;2023-10-08T17:40:31;28.30;39.40
81161;DHT22;70637;48.514;14.500;2023-10-08T17:42:57;28.20;39.30
81161;DHT22;70637;48.514;14.500;2023-10-08T17:45:24;28.30;39.40
81161;DHT22;70637;48.514;14.500;2023-10-08T17:47:50;28.30;39.50
81161;DHT22;70637;48.514;14.500;2023-10-08T17:50:18;28.30;39.50
81161;DHT22;70637;48.514;14.500;2023-10-08T17:52:46;28.30;39.40
81161;DHT22;70637;48.514;14.500;2023-10-08T17:55:15;28.30;39.50
81161;DHT22;70637;48.514;14.500;2023-10-08T17:57:43;28.30;39.40
81161;DHT22;70637;48.514;14.500;2023-10-08T18:00:09;28.30;39.40
81161;DHT22;70637;48.514;14.500;2023-10-08T18:02:37;28.20;39.40
81161;DHT22;70637;48.514;14.500;2023-10-08T18:05:04;28.30;39.40
81161;DHT22;70637;48.514;14.500;2023-10-08T18:07:30;28.30;39.50
81161;DHT22;70637;48.514;14.500;2023-10-08T18:09:57;28.30;39.50
81161;DHT22;70637;48.514;14.500;2023-10-08T18:12:22;28.30;39.50
81161;DHT22;70637;48.514;14.500;2023-10-08T18:14:48;28.30;39.50
81161;DHT22;70637;48.514;14.500;2023-10-08T18:17:16;28.30;39.60
81161;DHT22;70637;48.514;14.500;2023-10-08T18:19:43;28.20;39.50
81161;DHT22;70637;48.514;14.500;2023-10-08T18:22:10;28.20;39.50
81161;DHT22;70637;48.514;14.500;2023-10-08T18:24:36;28.30;39.70
81161;DHT22;70637;48.514;14.500;2023-10-08T18:27:03;28.20;39.60
81161;DHT22;70637;48.514;14.500;2023-10-08T18:29:31;28.20;39.60
81161;DHT22;70637;48.514;14.500;2023-10-08T18:31:57;28.20;39.60
81161;DHT22;70637;48.514;14.500;2023-10-08T18:34:26;28.30;39.80
81161;DHT22;70637;48.514;14.500;2023-10-08T18:36:53;28.30;39.80
81161;DHT22;70637;48.514;14.500;2023-10-08T18:39:21;28.30;39.80
81161;DHT22;70637;48.514;14.500;2023-10-08T18:41:47;28.30;39.90
81161;DHT22;70637;48.514;14.500;2023-10-08T18:44:15;28.20;39.80
81161;DHT22;70637;48.514;14.500;2023-10-08T18:46:45;28.30;40.00
81161;DHT22;70637;48.514;14.500;2023-10-08T18:49:11;28.30;40.00
81161;DHT22;70637;48.514;14.500;2023-10-08T18:51:39;28.20;39.90
81161;DHT22;70637;48.514;14.500;2023-10-08T18:54:08;28.30;40.00
81161;DHT22;70637;48.514;14.500;2023-10-08T18:56:34;28.30;40.10
81161;DHT22;70637;48.514;14.500;2023-10-08T18:59:00;28.30;40.10
81161;DHT22;70637;48.514;14.500;2023-10-08T19:01:26;28.30;40.10
81161;DHT22;70637;48.514;14.500;2023-10-08T19:03:54;28.20;40.10
81161;DHT22;70637;48.514;14.500;2023-10-08T19:06:21;28.30;40.20
81161;DHT22;70637;48.514;14.500;2023-10-08T19:08:47;28.30;40.20
81161;DHT22;70637;48.514;14.500;2023-10-08T19:11:13;28.30;40.20
81161;DHT22;70637;48.514;14.500;2023-10-08T19:13:42;28.30;40.30
81161;DHT22;70637;48.514;14.500;2023-10-08T19:16:10;28.20;40.20
81161;DHT22;70637;48.514;14.500;2023-10-08T19:18:36;28.30;40.20
81161;DHT22;70637;48.514;14.500;2023-10-08T19:21:05;28.20;40.30
81161;DHT22;70637;48.514;14.500;2023-10-08T19:23:35;28.30;40.30
81161;DHT22;70637;48.514;14.500;2023-10-08T19:26:04;28.20;40.30
81161;DHT22;70637;48.514;14.500;2023-10-08T19:28:32;28.30;40.40
81161;DHT22;70637;48.514;14.500;2023-10-08T19:30:59;28.20;40.40
81161;DHT22;70637;48.514;14.500;2023-10-08T19:33:27;28.20;40.40