sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47983;BME280;33751;50.816;-1.214;2022-09-17T00:00:14;102304.28;;;8.59;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T00:02:41;102302.91;;;8.81;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T00:05:08;102306.51;;;8.89;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T00:07:34;102306.65;;;9.18;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T00:10:01;102306.35;;;8.81;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T00:12:28;102308.66;;;8.62;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T00:14:54;102309.58;;;9.32;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T00:17:21;102308.09;;;8.84;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T00:19:47;102307.17;;;8.59;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T00:22:14;102308.03;;;8.91;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T00:24:40;102309.14;;;9.00;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T00:27:08;102310.78;;;8.28;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T00:29:34;102308.05;;;8.38;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T00:32:02;102303.51;;;8.59;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T00:34:28;102304.29;;;7.96;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T00:36:55;102304.73;;;8.40;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T00:39:21;102301.30;;;8.17;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T00:41:48;102302.54;;;8.65;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T00:44:49;102303.71;;;8.52;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T00:47:23;102305.28;;;8.60;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T00:49:53;102300.42;;;8.47;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T00:52:25;102300.87;;;8.59;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T00:54:57;102300.65;;;8.42;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T00:57:26;102298.48;;;8.33;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T00:59:54;102295.71;;;8.07;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T01:02:22;102296.54;;;8.18;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T01:04:49;102294.37;;;8.15;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T01:07:29;102297.25;;;8.15;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T01:10:06;102299.15;;;8.16;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T01:12:51;102300.55;;;8.05;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T01:15:30;102307.49;;;7.83;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T01:18:13;102304.32;;;7.94;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T01:21:37;102304.76;;;8.10;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T01:24:24;102300.96;;;8.22;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T01:27:10;102305.22;;;8.30;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T01:29:57;102309.52;;;7.73;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T01:32:33;102313.86;;;7.70;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T01:35:04;102312.17;;;7.97;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T01:37:40;102309.84;;;7.93;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T01:40:14;102310.69;;;7.47;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T01:42:48;102310.12;;;7.76;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T01:45:24;102311.23;;;7.84;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T01:47:55;102316.26;;;7.78;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T01:50:26;102319.17;;;7.68;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T01:52:56;102318.91;;;7.83;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T01:55:28;102319.76;;;7.75;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T01:58:00;102322.27;;;7.64;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T02:00:29;102325.61;;;7.52;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T02:03:00;102329.07;;;7.66;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T02:05:33;102322.50;;;7.61;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T02:08:07;102322.74;;;7.51;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T02:10:38;102321.82;;;7.80;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T02:13:14;102328.32;;;7.74;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T02:15:48;102328.54;;;7.20;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T02:18:20;102331.84;;;7.44;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T02:20:53;102330.43;;;7.63;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T02:23:27;102331.64;;;7.72;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T02:25:59;102333.16;;;7.82;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T02:28:34;102327.07;;;7.56;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T02:31:05;102324.57;;;7.87;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T02:33:34;102328.26;;;7.65;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T02:36:02;102336.17;;;7.72;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T02:38:29;102335.54;;;7.63;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T02:41:03;102335.56;;;7.39;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T02:43:35;102334.00;;;6.93;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T02:46:20;102333.57;;;7.06;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T02:49:14;102335.70;;;7.42;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T02:51:52;102344.04;;;7.55;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T02:54:27;102346.02;;;7.55;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T02:57:05;102345.10;;;7.40;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T02:59:37;102342.38;;;7.04;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T03:02:12;102341.38;;;7.02;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T03:04:43;102343.92;;;6.95;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T03:07:12;102347.02;;;7.29;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T03:09:40;102350.00;;;7.45;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T03:12:07;102346.54;;;7.40;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T03:14:33;102349.15;;;7.20;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T03:17:01;102347.98;;;6.93;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T03:19:28;102350.18;;;6.87;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T03:21:55;102346.69;;;7.05;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T03:24:21;102343.47;;;7.06;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T03:26:48;102341.18;;;6.98;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T03:29:15;102337.14;;;7.06;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T03:31:42;102338.01;;;7.01;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T03:34:09;102342.26;;;7.03;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T03:36:36;102343.21;;;7.34;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T03:39:03;102332.58;;;7.16;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T03:41:30;102328.23;;;6.88;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T03:43:57;102330.40;;;7.02;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T03:46:23;102334.43;;;6.98;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T03:48:50;102336.63;;;6.77;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T03:51:16;102340.92;;;6.57;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T03:53:43;102341.42;;;6.76;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T03:56:10;102343.53;;;7.79;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T03:58:36;102341.11;;;7.34;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T04:01:03;102338.26;;;7.40;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T04:03:30;102338.77;;;7.09;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T04:05:57;102343.57;;;6.95;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T04:08:24;102342.60;;;6.87;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T04:10:51;102340.80;;;6.81;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T04:13:19;102333.78;;;6.86;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T04:15:46;102337.00;;;7.05;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T04:18:13;102335.89;;;7.09;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T04:20:40;102334.62;;;6.53;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T04:23:08;102332.44;;;6.54;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T04:25:35;102333.42;;;6.73;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T04:28:02;102331.15;;;7.04;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T04:30:29;102334.31;;;6.54;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T04:32:56;102334.16;;;6.99;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T04:35:24;102329.79;;;6.82;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T04:37:52;102326.60;;;6.83;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T04:40:19;102327.71;;;7.00;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T04:42:46;102326.77;;;6.66;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T04:45:13;102327.83;;;7.00;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T04:47:40;102328.44;;;6.83;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T04:50:07;102328.43;;;6.73;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T04:52:34;102329.83;;;6.59;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T04:55:01;102333.19;;;7.23;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T04:57:28;102333.24;;;6.97;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T04:59:55;102335.11;;;6.88;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T05:02:21;102337.11;;;7.04;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T05:04:48;102341.59;;;7.39;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T05:07:14;102339.41;;;6.77;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T05:09:41;102340.26;;;6.44;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T05:12:08;102338.81;;;6.70;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T05:14:35;102339.75;;;5.93;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T05:17:01;102344.82;;;6.65;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T05:19:28;102344.69;;;6.76;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T05:21:55;102343.43;;;6.50;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T05:24:22;102344.18;;;6.42;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T05:26:49;102350.56;;;6.03;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T05:29:16;102354.54;;;6.25;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T05:31:43;102354.44;;;6.53;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T05:34:10;102357.60;;;6.34;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T05:36:36;102356.89;;;6.09;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T05:39:03;102354.61;;;6.42;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T05:41:30;102361.99;;;6.23;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T05:43:57;102362.16;;;6.29;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T05:46:24;102364.28;;;6.28;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T05:48:50;102367.59;;;6.29;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T05:51:17;102367.09;;;6.19;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T05:53:43;102368.94;;;6.20;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T05:56:10;102366.19;;;6.41;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T05:58:37;102369.56;;;6.44;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T06:01:04;102368.84;;;6.07;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T06:03:31;102367.28;;;6.47;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T06:05:59;102364.11;;;6.59;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T06:08:28;102367.01;;;6.71;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T06:10:54;102372.39;;;6.61;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T06:13:21;102375.39;;;6.68;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T06:15:49;102377.22;;;6.95;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T06:18:17;102373.63;;;6.86;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T06:20:51;102374.18;;;7.06;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T06:23:18;102371.76;;;6.29;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T06:25:50;102372.28;;;6.68;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T06:28:17;102370.70;;;6.81;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T06:30:44;102372.89;;;7.21;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T06:33:11;102372.64;;;7.50;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T06:35:38;102368.47;;;7.18;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T06:38:04;102367.39;;;7.10;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T06:40:31;102367.10;;;7.42;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T06:42:58;102367.83;;;7.41;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T06:45:26;102367.69;;;7.42;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T06:47:53;102368.93;;;7.17;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T06:50:20;102368.08;;;7.22;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T06:52:48;102368.26;;;7.56;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T06:55:14;102369.25;;;7.56;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T06:57:42;102372.47;;;7.59;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T07:00:11;102376.30;;;7.96;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T07:02:38;102376.48;;;8.30;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T07:05:06;102377.82;;;7.56;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T07:07:32;102373.82;;;8.29;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T07:10:00;102377.15;;;8.26;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T07:12:27;102380.03;;;8.37;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T07:14:54;102378.87;;;8.25;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T07:17:21;102380.24;;;8.37;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T07:19:48;102384.70;;;8.32;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T07:22:14;102379.00;;;8.88;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T07:24:41;102381.24;;;8.94;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T07:27:07;102386.40;;;9.41;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T07:29:34;102387.48;;;9.79;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T07:32:01;102381.57;;;9.73;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T07:34:28;102381.06;;;9.50;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T07:36:54;102381.41;;;9.78;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T07:39:21;102382.26;;;10.28;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T07:41:47;102379.73;;;9.83;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T07:44:15;102376.02;;;10.34;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T07:46:42;102371.82;;;10.12;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T07:49:08;102370.49;;;10.33;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T07:51:35;102370.38;;;11.01;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T07:54:02;102374.95;;;10.65;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T07:56:28;102365.48;;;10.81;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T07:58:56;102371.41;;;11.32;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T08:01:22;102371.41;;;11.42;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T08:03:51;102376.09;;;10.91;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T08:06:20;102373.76;;;11.23;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T08:08:48;102376.98;;;11.34;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T08:11:16;102379.39;;;12.12;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T08:13:46;102376.81;;;12.42;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T08:16:14;102381.02;;;12.19;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T08:18:41;102379.18;;;12.20;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T08:21:10;102380.43;;;12.63;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T08:23:39;102381.02;;;12.47;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T08:26:10;102381.72;;;12.39;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T08:28:38;102383.05;;;13.10;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T08:31:06;102382.73;;;12.73;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T08:33:35;102386.93;;;13.10;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T08:36:03;102389.95;;;12.97;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T08:38:32;102386.18;;;12.93;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T08:41:11;102384.22;;;13.03;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T08:43:49;102386.30;;;13.38;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T08:46:17;102383.69;;;13.13;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T08:48:49;102383.27;;;13.32;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T08:51:26;102382.60;;;13.86;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T08:54:03;102384.93;;;12.97;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T08:56:35;102385.84;;;13.38;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T08:59:10;102394.46;;;13.46;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T09:01:47;102393.85;;;13.23;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T09:04:33;102395.08;;;13.38;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T09:07:07;102393.08;;;13.45;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T09:09:37;102398.47;;;13.64;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T09:12:10;102395.98;;;13.93;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T09:14:47;102398.61;;;13.81;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T09:17:17;102400.62;;;14.22;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T09:19:45;102401.99;;;13.72;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T09:22:39;102401.77;;;14.29;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T09:25:18;102403.10;;;14.17;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T09:27:52;102399.92;;;14.06;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T09:30:22;102400.50;;;14.42;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T09:32:55;102400.76;;;14.18;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T09:35:26;102401.52;;;14.35;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T09:37:57;102401.47;;;14.09;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T09:40:33;102399.25;;;14.42;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T09:43:11;102401.34;;;14.74;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T09:45:54;102402.05;;;14.66;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T09:48:25;102400.26;;;14.88;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T09:51:07;102400.35;;;14.65;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T09:53:44;102398.83;;;15.17;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T09:56:43;102397.20;;;14.89;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T09:59:13;102390.06;;;15.46;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T10:01:42;102390.51;;;15.86;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T10:04:16;102391.50;;;15.01;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T10:06:45;102388.60;;;15.90;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T10:09:14;102384.69;;;15.74;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T10:11:41;102386.26;;;15.95;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T10:14:21;102383.36;;;16.13;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T10:16:49;102380.99;;;16.30;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T10:19:19;102379.70;;;16.11;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T10:21:46;102372.90;;;16.52;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T10:24:21;102366.11;;;16.35;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T10:26:49;102363.48;;;16.49;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T10:29:18;102360.94;;;16.91;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T10:31:49;102361.97;;;16.63;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T10:34:19;102361.30;;;17.05;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T10:36:48;102358.24;;;17.26;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T10:39:29;102358.24;;;16.99;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T10:41:58;102357.61;;;17.36;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T10:44:27;102353.10;;;17.63;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T10:47:01;102349.80;;;17.60;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T10:49:36;102348.13;;;17.49;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T10:52:07;102346.00;;;17.60;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T10:54:49;102350.68;;;18.02;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T10:57:31;102351.06;;;18.16;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T11:00:10;102347.08;;;17.94;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T11:03:38;102344.73;;;18.56;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T11:06:23;102341.61;;;18.47;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T11:09:01;102342.73;;;17.81;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T11:11:41;102332.24;;;17.76;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T11:14:19;102342.33;;;16.79;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T11:17:03;102338.14;;;16.83;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T11:19:41;102338.57;;;17.42;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T11:22:15;102336.80;;;17.67;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T11:25:06;102335.18;;;17.22;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T11:27:54;102333.55;;;17.39;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T11:30:32;102334.87;;;17.48;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T11:33:18;102327.96;;;17.08;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T11:35:52;102326.83;;;17.50;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T11:38:25;102323.33;;;18.31;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T11:40:59;102314.72;;;18.24;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T11:43:30;102314.46;;;18.00;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T11:46:02;102307.72;;;18.16;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T11:48:37;102303.49;;;17.99;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T11:51:17;102302.62;;;17.22;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T11:53:50;102299.88;;;17.13;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T11:56:22;102299.21;;;16.99;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T11:58:57;102301.80;;;15.96;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T12:01:32;102307.48;;;16.03;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T12:04:12;102298.02;;;16.81;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T12:06:48;102303.55;;;16.91;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T12:09:20;102305.24;;;17.00;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T12:11:56;102307.97;;;16.42;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T12:14:30;102302.40;;;16.74;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T12:16:59;102302.47;;;17.62;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T12:19:32;102294.64;;;18.45;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T12:22:05;102284.78;;;19.01;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T12:24:34;102287.58;;;18.85;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T12:27:14;102285.90;;;18.18;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T12:29:55;102286.74;;;18.36;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T12:33:22;102288.23;;;17.79;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T12:36:20;102285.15;;;18.81;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T12:39:02;102276.70;;;18.87;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T12:41:40;102267.81;;;19.46;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T12:44:24;102271.80;;;19.26;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T12:47:10;102266.52;;;19.75;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T12:50:07;102265.63;;;18.33;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T12:52:46;102262.42;;;18.12;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T12:55:26;102253.31;;;19.18;100.00
47983;BME280;33751;50.816;-1.214;2022-09-17T12:58:05;102249.44;;;19.73;100.00