sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24678;DHT22;12800;53.094;8.778;2023-05-07T00:01:35;12.80;78.70
24678;DHT22;12800;53.094;8.778;2023-05-07T00:04:01;12.80;78.70
24678;DHT22;12800;53.094;8.778;2023-05-07T00:06:28;12.80;78.70
24678;DHT22;12800;53.094;8.778;2023-05-07T00:08:55;12.80;78.70
24678;DHT22;12800;53.094;8.778;2023-05-07T00:11:21;12.80;78.90
24678;DHT22;12800;53.094;8.778;2023-05-07T00:13:47;12.70;78.70
24678;DHT22;12800;53.094;8.778;2023-05-07T00:16:13;12.70;78.80
24678;DHT22;12800;53.094;8.778;2023-05-07T00:18:38;12.70;78.90
24678;DHT22;12800;53.094;8.778;2023-05-07T00:21:04;12.70;79.00
24678;DHT22;12800;53.094;8.778;2023-05-07T00:23:30;12.60;79.00
24678;DHT22;12800;53.094;8.778;2023-05-07T00:25:56;12.60;79.10
24678;DHT22;12800;53.094;8.778;2023-05-07T00:28:21;12.60;79.30
24678;DHT22;12800;53.094;8.778;2023-05-07T00:30:47;12.60;79.30
24678;DHT22;12800;53.094;8.778;2023-05-07T00:33:12;12.50;79.40
24678;DHT22;12800;53.094;8.778;2023-05-07T00:35:38;12.50;79.50
24678;DHT22;12800;53.094;8.778;2023-05-07T00:38:04;12.60;79.70
24678;DHT22;12800;53.094;8.778;2023-05-07T00:40:30;12.60;79.50
24678;DHT22;12800;53.094;8.778;2023-05-07T00:42:55;12.60;79.50
24678;DHT22;12800;53.094;8.778;2023-05-07T00:45:26;12.60;79.60
24678;DHT22;12800;53.094;8.778;2023-05-07T00:47:59;12.60;79.40
24678;DHT22;12800;53.094;8.778;2023-05-07T00:50:26;12.60;79.40
24678;DHT22;12800;53.094;8.778;2023-05-07T00:52:52;12.70;79.40
24678;DHT22;12800;53.094;8.778;2023-05-07T00:55:18;12.70;79.20
24678;DHT22;12800;53.094;8.778;2023-05-07T00:57:44;12.70;79.20
24678;DHT22;12800;53.094;8.778;2023-05-07T01:00:11;12.60;79.10
24678;DHT22;12800;53.094;8.778;2023-05-07T01:02:41;12.60;79.00
24678;DHT22;12800;53.094;8.778;2023-05-07T01:05:10;12.60;79.10
24678;DHT22;12800;53.094;8.778;2023-05-07T01:07:38;12.60;79.00
24678;DHT22;12800;53.094;8.778;2023-05-07T01:10:05;12.50;79.00
24678;DHT22;12800;53.094;8.778;2023-05-07T01:12:32;12.50;79.10
24678;DHT22;12800;53.094;8.778;2023-05-07T01:14:58;12.50;79.00
24678;DHT22;12800;53.094;8.778;2023-05-07T01:17:24;12.50;79.10
24678;DHT22;12800;53.094;8.778;2023-05-07T01:19:50;12.50;79.30
24678;DHT22;12800;53.094;8.778;2023-05-07T01:22:17;12.50;79.30
24678;DHT22;12800;53.094;8.778;2023-05-07T01:24:46;12.50;79.20
24678;DHT22;12800;53.094;8.778;2023-05-07T01:27:12;12.50;79.30
24678;DHT22;12800;53.094;8.778;2023-05-07T01:29:37;12.50;79.20
24678;DHT22;12800;53.094;8.778;2023-05-07T01:32:03;12.40;79.30
24678;DHT22;12800;53.094;8.778;2023-05-07T01:34:32;12.40;79.10
24678;DHT22;12800;53.094;8.778;2023-05-07T01:36:58;12.40;80.00
24678;DHT22;12800;53.094;8.778;2023-05-07T01:39:26;12.30;79.20
24678;DHT22;12800;53.094;8.778;2023-05-07T01:41:54;12.30;80.00
24678;DHT22;12800;53.094;8.778;2023-05-07T01:44:21;12.20;80.00
24678;DHT22;12800;53.094;8.778;2023-05-07T01:46:47;12.20;79.90
24678;DHT22;12800;53.094;8.778;2023-05-07T01:49:13;12.20;80.00
24678;DHT22;12800;53.094;8.778;2023-05-07T01:51:39;12.20;80.20
24678;DHT22;12800;53.094;8.778;2023-05-07T01:54:05;12.20;79.80
24678;DHT22;12800;53.094;8.778;2023-05-07T01:56:32;12.20;79.60
24678;DHT22;12800;53.094;8.778;2023-05-07T01:58:57;12.10;79.70
24678;DHT22;12800;53.094;8.778;2023-05-07T02:01:23;12.10;79.80
24678;DHT22;12800;53.094;8.778;2023-05-07T02:03:49;12.10;79.80
24678;DHT22;12800;53.094;8.778;2023-05-07T02:06:14;12.10;80.00
24678;DHT22;12800;53.094;8.778;2023-05-07T02:08:40;12.10;79.90
24678;DHT22;12800;53.094;8.778;2023-05-07T02:11:06;12.10;79.80
24678;DHT22;12800;53.094;8.778;2023-05-07T02:13:33;12.00;79.60
24678;DHT22;12800;53.094;8.778;2023-05-07T02:16:03;12.00;79.70
24678;DHT22;12800;53.094;8.778;2023-05-07T02:18:29;11.90;79.80
24678;DHT22;12800;53.094;8.778;2023-05-07T02:20:54;11.90;80.00
24678;DHT22;12800;53.094;8.778;2023-05-07T02:23:20;12.00;80.10
24678;DHT22;12800;53.094;8.778;2023-05-07T02:25:46;12.00;80.00
24678;DHT22;12800;53.094;8.778;2023-05-07T02:28:11;11.90;80.00
24678;DHT22;12800;53.094;8.778;2023-05-07T02:30:37;11.90;79.70
24678;DHT22;12800;53.094;8.778;2023-05-07T02:33:03;11.90;79.90
24678;DHT22;12800;53.094;8.778;2023-05-07T02:35:29;11.90;79.90
24678;DHT22;12800;53.094;8.778;2023-05-07T02:37:54;11.90;79.90
24678;DHT22;12800;53.094;8.778;2023-05-07T02:40:20;11.90;79.90
24678;DHT22;12800;53.094;8.778;2023-05-07T02:42:45;11.90;80.10
24678;DHT22;12800;53.094;8.778;2023-05-07T02:45:11;11.90;80.10
24678;DHT22;12800;53.094;8.778;2023-05-07T02:47:37;11.90;80.00
24678;DHT22;12800;53.094;8.778;2023-05-07T02:50:03;11.90;80.00
24678;DHT22;12800;53.094;8.778;2023-05-07T02:52:29;11.90;80.00
24678;DHT22;12800;53.094;8.778;2023-05-07T02:54:54;11.90;80.10
24678;DHT22;12800;53.094;8.778;2023-05-07T02:57:20;12.00;80.00
24678;DHT22;12800;53.094;8.778;2023-05-07T02:59:46;12.00;79.90
24678;DHT22;12800;53.094;8.778;2023-05-07T03:02:12;12.00;80.00
24678;DHT22;12800;53.094;8.778;2023-05-07T03:04:39;12.00;80.00
24678;DHT22;12800;53.094;8.778;2023-05-07T03:07:04;11.90;79.80
24678;DHT22;12800;53.094;8.778;2023-05-07T03:09:30;11.90;79.90
24678;DHT22;12800;53.094;8.778;2023-05-07T03:11:56;11.90;80.00
24678;DHT22;12800;53.094;8.778;2023-05-07T03:14:22;11.80;80.70
24678;DHT22;12800;53.094;8.778;2023-05-07T03:16:49;11.80;80.10
24678;DHT22;12800;53.094;8.778;2023-05-07T03:19:14;11.80;80.20
24678;DHT22;12800;53.094;8.778;2023-05-07T03:21:40;11.80;80.20
24678;DHT22;12800;53.094;8.778;2023-05-07T03:24:06;11.80;80.20
24678;DHT22;12800;53.094;8.778;2023-05-07T03:26:31;11.80;80.20
24678;DHT22;12800;53.094;8.778;2023-05-07T03:28:57;11.80;80.20
24678;DHT22;12800;53.094;8.778;2023-05-07T03:31:23;11.80;80.20
24678;DHT22;12800;53.094;8.778;2023-05-07T03:33:55;11.80;80.20
24678;DHT22;12800;53.094;8.778;2023-05-07T03:36:21;11.80;80.20
24678;DHT22;12800;53.094;8.778;2023-05-07T03:38:48;11.70;80.20
24678;DHT22;12800;53.094;8.778;2023-05-07T03:41:14;11.70;80.30
24678;DHT22;12800;53.094;8.778;2023-05-07T03:43:39;11.70;80.50
24678;DHT22;12800;53.094;8.778;2023-05-07T03:46:05;11.70;81.20
24678;DHT22;12800;53.094;8.778;2023-05-07T03:48:31;11.70;80.50
24678;DHT22;12800;53.094;8.778;2023-05-07T03:50:58;11.70;80.70
24678;DHT22;12800;53.094;8.778;2023-05-07T03:53:24;11.70;80.60
24678;DHT22;12800;53.094;8.778;2023-05-07T03:55:49;11.70;80.50
24678;DHT22;12800;53.094;8.778;2023-05-07T03:58:15;11.70;80.50
24678;DHT22;12800;53.094;8.778;2023-05-07T04:00:41;11.80;80.60
24678;DHT22;12800;53.094;8.778;2023-05-07T04:03:07;11.70;80.50
24678;DHT22;12800;53.094;8.778;2023-05-07T04:05:33;11.70;80.40
24678;DHT22;12800;53.094;8.778;2023-05-07T04:07:59;11.70;80.50
24678;DHT22;12800;53.094;8.778;2023-05-07T04:10:24;11.70;80.30
24678;DHT22;12800;53.094;8.778;2023-05-07T04:12:50;11.70;80.20
24678;DHT22;12800;53.094;8.778;2023-05-07T04:15:16;11.70;80.30
24678;DHT22;12800;53.094;8.778;2023-05-07T04:17:41;11.70;80.50
24678;DHT22;12800;53.094;8.778;2023-05-07T04:20:10;11.70;81.30
24678;DHT22;12800;53.094;8.778;2023-05-07T04:22:36;11.60;80.40
24678;DHT22;12800;53.094;8.778;2023-05-07T04:25:02;11.60;80.50
24678;DHT22;12800;53.094;8.778;2023-05-07T04:27:28;11.60;80.70
24678;DHT22;12800;53.094;8.778;2023-05-07T04:29:53;11.70;80.80
24678;DHT22;12800;53.094;8.778;2023-05-07T04:32:21;11.70;80.70
24678;DHT22;12800;53.094;8.778;2023-05-07T04:34:47;11.70;80.50
24678;DHT22;12800;53.094;8.778;2023-05-07T04:37:13;11.80;80.50
24678;DHT22;12800;53.094;8.778;2023-05-07T04:39:38;11.80;80.40
24678;DHT22;12800;53.094;8.778;2023-05-07T04:42:04;11.70;80.20
24678;DHT22;12800;53.094;8.778;2023-05-07T04:44:30;11.70;80.30
24678;DHT22;12800;53.094;8.778;2023-05-07T04:46:56;11.70;80.40
24678;DHT22;12800;53.094;8.778;2023-05-07T04:49:22;11.70;80.60
24678;DHT22;12800;53.094;8.778;2023-05-07T04:51:48;11.70;80.60
24678;DHT22;12800;53.094;8.778;2023-05-07T04:54:13;11.70;80.70
24678;DHT22;12800;53.094;8.778;2023-05-07T04:56:39;11.70;80.70
24678;DHT22;12800;53.094;8.778;2023-05-07T04:59:05;11.70;80.70
24678;DHT22;12800;53.094;8.778;2023-05-07T05:01:31;11.80;80.70
24678;DHT22;12800;53.094;8.778;2023-05-07T05:03:57;11.80;80.80
24678;DHT22;12800;53.094;8.778;2023-05-07T05:06:22;11.80;80.60
24678;DHT22;12800;53.094;8.778;2023-05-07T05:08:48;11.90;80.60
24678;DHT22;12800;53.094;8.778;2023-05-07T05:11:14;11.90;80.50
24678;DHT22;12800;53.094;8.778;2023-05-07T05:13:40;11.90;80.60
24678;DHT22;12800;53.094;8.778;2023-05-07T05:16:06;11.90;80.30
24678;DHT22;12800;53.094;8.778;2023-05-07T05:18:32;11.90;80.30
24678;DHT22;12800;53.094;8.778;2023-05-07T05:20:57;11.90;81.10
24678;DHT22;12800;53.094;8.778;2023-05-07T05:23:23;11.90;80.30
24678;DHT22;12800;53.094;8.778;2023-05-07T05:25:48;11.90;80.40
24678;DHT22;12800;53.094;8.778;2023-05-07T05:28:14;11.90;80.30
24678;DHT22;12800;53.094;8.778;2023-05-07T05:30:39;11.90;80.30
24678;DHT22;12800;53.094;8.778;2023-05-07T05:33:05;12.00;80.40
24678;DHT22;12800;53.094;8.778;2023-05-07T05:35:31;12.00;80.20
24678;DHT22;12800;53.094;8.778;2023-05-07T05:37:57;12.00;80.10
24678;DHT22;12800;53.094;8.778;2023-05-07T05:40:22;12.00;79.90
24678;DHT22;12800;53.094;8.778;2023-05-07T05:42:48;12.00;79.70
24678;DHT22;12800;53.094;8.778;2023-05-07T05:45:14;12.10;79.80
24678;DHT22;12800;53.094;8.778;2023-05-07T05:47:39;12.10;79.60
24678;DHT22;12800;53.094;8.778;2023-05-07T05:50:06;12.10;79.60
24678;DHT22;12800;53.094;8.778;2023-05-07T05:52:32;12.10;79.60
24678;DHT22;12800;53.094;8.778;2023-05-07T05:54:57;12.10;80.20
24678;DHT22;12800;53.094;8.778;2023-05-07T05:57:23;12.10;79.20
24678;DHT22;12800;53.094;8.778;2023-05-07T05:59:48;12.10;79.30
24678;DHT22;12800;53.094;8.778;2023-05-07T06:02:14;12.10;79.10
24678;DHT22;12800;53.094;8.778;2023-05-07T06:04:40;12.10;79.10
24678;DHT22;12800;53.094;8.778;2023-05-07T06:07:05;12.10;79.00
24678;DHT22;12800;53.094;8.778;2023-05-07T06:09:31;12.10;79.10
24678;DHT22;12800;53.094;8.778;2023-05-07T06:11:57;12.20;79.20
24678;DHT22;12800;53.094;8.778;2023-05-07T06:14:22;12.20;79.00
24678;DHT22;12800;53.094;8.778;2023-05-07T06:16:48;12.20;78.70
24678;DHT22;12800;53.094;8.778;2023-05-07T06:19:14;12.20;78.70
24678;DHT22;12800;53.094;8.778;2023-05-07T06:21:39;12.20;78.80
24678;DHT22;12800;53.094;8.778;2023-05-07T06:24:06;12.20;78.70
24678;DHT22;12800;53.094;8.778;2023-05-07T06:26:31;12.20;78.70
24678;DHT22;12800;53.094;8.778;2023-05-07T06:28:57;12.30;78.50
24678;DHT22;12800;53.094;8.778;2023-05-07T06:31:22;12.30;78.30
24678;DHT22;12800;53.094;8.778;2023-05-07T06:33:49;12.20;78.20
24678;DHT22;12800;53.094;8.778;2023-05-07T06:36:15;12.20;78.30
24678;DHT22;12800;53.094;8.778;2023-05-07T06:38:41;12.20;78.30
24678;DHT22;12800;53.094;8.778;2023-05-07T06:41:06;12.20;78.40
24678;DHT22;12800;53.094;8.778;2023-05-07T06:43:33;12.30;78.20
24678;DHT22;12800;53.094;8.778;2023-05-07T06:45:58;12.30;78.20
24678;DHT22;12800;53.094;8.778;2023-05-07T06:48:24;12.30;77.90
24678;DHT22;12800;53.094;8.778;2023-05-07T06:50:50;12.30;77.70
24678;DHT22;12800;53.094;8.778;2023-05-07T06:53:15;12.30;77.70
24678;DHT22;12800;53.094;8.778;2023-05-07T06:55:41;12.40;77.70
24678;DHT22;12800;53.094;8.778;2023-05-07T06:58:07;12.50;77.70
24678;DHT22;12800;53.094;8.778;2023-05-07T07:00:33;12.50;77.50
24678;DHT22;12800;53.094;8.778;2023-05-07T07:02:58;12.60;77.40
24678;DHT22;12800;53.094;8.778;2023-05-07T07:05:25;12.60;77.10
24678;DHT22;12800;53.094;8.778;2023-05-07T07:07:51;12.60;76.90
24678;DHT22;12800;53.094;8.778;2023-05-07T07:10:20;12.60;76.80
24678;DHT22;12800;53.094;8.778;2023-05-07T07:12:46;12.60;76.70
24678;DHT22;12800;53.094;8.778;2023-05-07T07:15:12;12.60;76.70
24678;DHT22;12800;53.094;8.778;2023-05-07T07:17:38;12.60;76.70
24678;DHT22;12800;53.094;8.778;2023-05-07T07:20:04;12.70;76.80
24678;DHT22;12800;53.094;8.778;2023-05-07T07:22:30;12.80;76.60
24678;DHT22;12800;53.094;8.778;2023-05-07T07:24:56;12.80;76.20
24678;DHT22;12800;53.094;8.778;2023-05-07T07:27:21;12.80;76.00
24678;DHT22;12800;53.094;8.778;2023-05-07T07:29:47;12.90;76.20
24678;DHT22;12800;53.094;8.778;2023-05-07T07:32:13;12.90;76.00
24678;DHT22;12800;53.094;8.778;2023-05-07T07:34:38;12.90;76.00
24678;DHT22;12800;53.094;8.778;2023-05-07T07:37:04;13.00;75.80
24678;DHT22;12800;53.094;8.778;2023-05-07T07:39:34;13.00;75.60
24678;DHT22;12800;53.094;8.778;2023-05-07T07:42:00;13.00;75.40
24678;DHT22;12800;53.094;8.778;2023-05-07T07:44:26;13.00;75.40
24678;DHT22;12800;53.094;8.778;2023-05-07T07:46:52;13.10;75.40
24678;DHT22;12800;53.094;8.778;2023-05-07T07:49:18;13.00;75.10
24678;DHT22;12800;53.094;8.778;2023-05-07T07:51:43;13.00;75.30
24678;DHT22;12800;53.094;8.778;2023-05-07T07:54:09;13.00;75.20
24678;DHT22;12800;53.094;8.778;2023-05-07T07:56:35;13.10;75.30
24678;DHT22;12800;53.094;8.778;2023-05-07T07:59:01;13.10;75.10
24678;DHT22;12800;53.094;8.778;2023-05-07T08:01:27;13.20;75.00
24678;DHT22;12800;53.094;8.778;2023-05-07T08:03:54;13.30;75.00
24678;DHT22;12800;53.094;8.778;2023-05-07T08:06:20;13.40;74.90
24678;DHT22;12800;53.094;8.778;2023-05-07T08:08:46;13.40;74.70
24678;DHT22;12800;53.094;8.778;2023-05-07T08:11:11;13.50;74.70
24678;DHT22;12800;53.094;8.778;2023-05-07T08:13:38;13.50;74.40
24678;DHT22;12800;53.094;8.778;2023-05-07T08:16:04;13.60;74.00
24678;DHT22;12800;53.094;8.778;2023-05-07T08:18:30;13.70;73.80
24678;DHT22;12800;53.094;8.778;2023-05-07T08:20:55;13.70;73.80
24678;DHT22;12800;53.094;8.778;2023-05-07T08:23:21;13.80;73.50
24678;DHT22;12800;53.094;8.778;2023-05-07T08:25:48;13.80;73.60
24678;DHT22;12800;53.094;8.778;2023-05-07T08:28:14;13.90;73.50
24678;DHT22;12800;53.094;8.778;2023-05-07T08:30:40;14.00;73.20
24678;DHT22;12800;53.094;8.778;2023-05-07T08:33:06;14.00;72.90
24678;DHT22;12800;53.094;8.778;2023-05-07T08:35:33;14.00;72.70
24678;DHT22;12800;53.094;8.778;2023-05-07T08:37:59;14.00;72.50
24678;DHT22;12800;53.094;8.778;2023-05-07T08:40:25;14.10;72.50
24678;DHT22;12800;53.094;8.778;2023-05-07T08:42:52;14.10;72.20
24678;DHT22;12800;53.094;8.778;2023-05-07T08:45:19;14.10;72.40
24678;DHT22;12800;53.094;8.778;2023-05-07T08:47:57;14.10;72.40
24678;DHT22;12800;53.094;8.778;2023-05-07T08:50:24;14.10;72.30
24678;DHT22;12800;53.094;8.778;2023-05-07T08:52:49;14.10;72.20
24678;DHT22;12800;53.094;8.778;2023-05-07T08:55:15;14.10;72.40
24678;DHT22;12800;53.094;8.778;2023-05-07T08:57:41;14.20;72.50
24678;DHT22;12800;53.094;8.778;2023-05-07T09:00:07;14.30;72.10
24678;DHT22;12800;53.094;8.778;2023-05-07T09:02:35;14.40;72.00
24678;DHT22;12800;53.094;8.778;2023-05-07T09:05:00;14.40;72.00
24678;DHT22;12800;53.094;8.778;2023-05-07T09:07:26;14.50;71.60
24678;DHT22;12800;53.094;8.778;2023-05-07T09:09:52;14.50;72.40
24678;DHT22;12800;53.094;8.778;2023-05-07T09:12:21;14.60;72.30
24678;DHT22;12800;53.094;8.778;2023-05-07T09:14:46;14.80;72.40
24678;DHT22;12800;53.094;8.778;2023-05-07T09:17:13;14.90;72.10
24678;DHT22;12800;53.094;8.778;2023-05-07T09:19:38;15.10;71.80
24678;DHT22;12800;53.094;8.778;2023-05-07T09:22:05;15.20;71.40
24678;DHT22;12800;53.094;8.778;2023-05-07T09:24:32;15.20;71.10
24678;DHT22;12800;53.094;8.778;2023-05-07T09:27:07;15.30;71.00
24678;DHT22;12800;53.094;8.778;2023-05-07T09:29:34;15.30;70.30
24678;DHT22;12800;53.094;8.778;2023-05-07T09:32:06;15.30;70.00
24678;DHT22;12800;53.094;8.778;2023-05-07T09:34:32;15.20;70.00
24678;DHT22;12800;53.094;8.778;2023-05-07T09:37:01;15.30;70.00
24678;DHT22;12800;53.094;8.778;2023-05-07T09:39:39;15.30;70.00
24678;DHT22;12800;53.094;8.778;2023-05-07T09:42:05;15.40;70.00
24678;DHT22;12800;53.094;8.778;2023-05-07T09:44:32;15.40;69.70
24678;DHT22;12800;53.094;8.778;2023-05-07T09:47:00;15.40;69.70
24678;DHT22;12800;53.094;8.778;2023-05-07T09:49:29;15.40;69.50
24678;DHT22;12800;53.094;8.778;2023-05-07T09:51:56;15.50;69.70
24678;DHT22;12800;53.094;8.778;2023-05-07T09:54:22;15.50;69.70
24678;DHT22;12800;53.094;8.778;2023-05-07T09:56:48;15.60;69.40
24678;DHT22;12800;53.094;8.778;2023-05-07T09:59:15;15.70;69.60
24678;DHT22;12800;53.094;8.778;2023-05-07T10:01:42;15.70;69.40
24678;DHT22;12800;53.094;8.778;2023-05-07T10:04:09;15.80;69.00
24678;DHT22;12800;53.094;8.778;2023-05-07T10:06:36;15.70;69.10
24678;DHT22;12800;53.094;8.778;2023-05-07T10:09:03;15.70;69.00
24678;DHT22;12800;53.094;8.778;2023-05-07T10:11:32;15.80;69.20
24678;DHT22;12800;53.094;8.778;2023-05-07T10:13:59;15.90;68.60
24678;DHT22;12800;53.094;8.778;2023-05-07T10:16:31;15.90;68.30
24678;DHT22;12800;53.094;8.778;2023-05-07T10:18:58;15.90;68.40
24678;DHT22;12800;53.094;8.778;2023-05-07T10:21:24;16.00;68.30
24678;DHT22;12800;53.094;8.778;2023-05-07T10:24:15;16.00;67.90
24678;DHT22;12800;53.094;8.778;2023-05-07T10:26:44;16.10;68.20
24678;DHT22;12800;53.094;8.778;2023-05-07T10:32:13;16.20;67.60
24678;DHT22;12800;53.094;8.778;2023-05-07T10:34:45;16.20;67.60
24678;DHT22;12800;53.094;8.778;2023-05-07T10:37:13;16.30;67.50
24678;DHT22;12800;53.094;8.778;2023-05-07T10:39:38;16.30;67.40
24678;DHT22;12800;53.094;8.778;2023-05-07T10:42:12;16.30;67.30
24678;DHT22;12800;53.094;8.778;2023-05-07T10:44:37;16.30;67.30
24678;DHT22;12800;53.094;8.778;2023-05-07T10:47:14;16.40;67.30
24678;DHT22;12800;53.094;8.778;2023-05-07T10:52:24;16.50;67.10
24678;DHT22;12800;53.094;8.778;2023-05-07T10:57:50;16.60;66.80
24678;DHT22;12800;53.094;8.778;2023-05-07T11:05:26;16.80;66.20
24678;DHT22;12800;53.094;8.778;2023-05-07T11:07:59;16.90;66.10
24678;DHT22;12800;53.094;8.778;2023-05-07T11:10:54;16.90;65.70
24678;DHT22;12800;53.094;8.778;2023-05-07T11:13:43;16.90;66.00
24678;DHT22;12800;53.094;8.778;2023-05-07T11:16:20;16.90;65.90
24678;DHT22;12800;53.094;8.778;2023-05-07T11:18:51;17.00;65.90
24678;DHT22;12800;53.094;8.778;2023-05-07T11:21:37;17.00;65.80
24678;DHT22;12800;53.094;8.778;2023-05-07T11:24:04;17.00;65.80
24678;DHT22;12800;53.094;8.778;2023-05-07T11:26:40;17.00;65.40
24678;DHT22;12800;53.094;8.778;2023-05-07T11:29:11;17.10;65.30
24678;DHT22;12800;53.094;8.778;2023-05-07T11:31:37;17.20;65.40
24678;DHT22;12800;53.094;8.778;2023-05-07T11:34:03;17.30;65.20
24678;DHT22;12800;53.094;8.778;2023-05-07T11:36:32;17.50;65.30
24678;DHT22;12800;53.094;8.778;2023-05-07T11:38:58;17.60;64.90
24678;DHT22;12800;53.094;8.778;2023-05-07T11:41:33;17.70;64.40
24678;DHT22;12800;53.094;8.778;2023-05-07T11:43:59;17.80;63.90
24678;DHT22;12800;53.094;8.778;2023-05-07T11:46:27;17.80;63.60
24678;DHT22;12800;53.094;8.778;2023-05-07T11:48:52;17.80;63.60
24678;DHT22;12800;53.094;8.778;2023-05-07T11:51:25;17.70;63.20
24678;DHT22;12800;53.094;8.778;2023-05-07T11:53:52;17.60;63.60
24678;DHT22;12800;53.094;8.778;2023-05-07T11:56:19;17.60;63.60
24678;DHT22;12800;53.094;8.778;2023-05-07T11:58:45;17.60;63.80
24678;DHT22;12800;53.094;8.778;2023-05-07T12:01:12;17.60;63.80
24678;DHT22;12800;53.094;8.778;2023-05-07T12:03:42;17.50;64.70
24678;DHT22;12800;53.094;8.778;2023-05-07T12:06:09;17.50;64.00
24678;DHT22;12800;53.094;8.778;2023-05-07T12:08:39;17.50;64.00
24678;DHT22;12800;53.094;8.778;2023-05-07T12:11:13;17.50;64.00
24678;DHT22;12800;53.094;8.778;2023-05-07T12:13:39;17.40;64.10
24678;DHT22;12800;53.094;8.778;2023-05-07T12:16:05;17.50;64.20
24678;DHT22;12800;53.094;8.778;2023-05-07T12:18:32;17.50;63.90
24678;DHT22;12800;53.094;8.778;2023-05-07T12:20:59;17.50;63.90
24678;DHT22;12800;53.094;8.778;2023-05-07T12:23:24;17.60;64.00
24678;DHT22;12800;53.094;8.778;2023-05-07T12:25:50;17.60;63.90
24678;DHT22;12800;53.094;8.778;2023-05-07T12:28:17;17.60;63.50
24678;DHT22;12800;53.094;8.778;2023-05-07T12:30:47;17.70;63.60
24678;DHT22;12800;53.094;8.778;2023-05-07T12:33:18;17.70;63.40
24678;DHT22;12800;53.094;8.778;2023-05-07T12:35:43;17.70;63.40
24678;DHT22;12800;53.094;8.778;2023-05-07T12:38:14;17.70;63.50
24678;DHT22;12800;53.094;8.778;2023-05-07T12:40:42;17.80;63.50
24678;DHT22;12800;53.094;8.778;2023-05-07T12:43:24;17.80;63.20
24678;DHT22;12800;53.094;8.778;2023-05-07T12:45:51;17.90;63.30
24678;DHT22;12800;53.094;8.778;2023-05-07T12:48:20;18.00;63.40
24678;DHT22;12800;53.094;8.778;2023-05-07T12:50:48;18.10;63.30
24678;DHT22;12800;53.094;8.778;2023-05-07T12:53:14;18.20;63.00
24678;DHT22;12800;53.094;8.778;2023-05-07T12:55:45;18.20;62.60
24678;DHT22;12800;53.094;8.778;2023-05-07T12:58:15;18.20;62.20
24678;DHT22;12800;53.094;8.778;2023-05-07T13:00:42;18.20;62.50
24678;DHT22;12800;53.094;8.778;2023-05-07T13:03:08;18.20;62.30
24678;DHT22;12800;53.094;8.778;2023-05-07T13:05:34;18.20;62.60
24678;DHT22;12800;53.094;8.778;2023-05-07T13:08:00;18.30;62.10
24678;DHT22;12800;53.094;8.778;2023-05-07T13:10:27;18.30;61.80
24678;DHT22;12800;53.094;8.778;2023-05-07T13:12:52;18.30;61.70
24678;DHT22;12800;53.094;8.778;2023-05-07T13:15:18;18.30;61.70
24678;DHT22;12800;53.094;8.778;2023-05-07T13:17:44;18.40;61.50
24678;DHT22;12800;53.094;8.778;2023-05-07T13:20:10;18.50;61.50
24678;DHT22;12800;53.094;8.778;2023-05-07T13:22:38;18.60;61.60
24678;DHT22;12800;53.094;8.778;2023-05-07T13:25:04;18.70;61.40
24678;DHT22;12800;53.094;8.778;2023-05-07T13:27:30;18.90;61.20
24678;DHT22;12800;53.094;8.778;2023-05-07T13:29:56;19.00;60.70
24678;DHT22;12800;53.094;8.778;2023-05-07T13:32:22;19.10;60.80
24678;DHT22;12800;53.094;8.778;2023-05-07T13:34:48;19.10;60.70
24678;DHT22;12800;53.094;8.778;2023-05-07T13:37:13;19.10;60.70
24678;DHT22;12800;53.094;8.778;2023-05-07T13:39:39;19.20;60.40
24678;DHT22;12800;53.094;8.778;2023-05-07T13:42:06;19.40;60.80
24678;DHT22;12800;53.094;8.778;2023-05-07T13:44:32;19.50;60.10
24678;DHT22;12800;53.094;8.778;2023-05-07T13:46:58;19.60;60.00
24678;DHT22;12800;53.094;8.778;2023-05-07T13:49:24;19.60;59.50
24678;DHT22;12800;53.094;8.778;2023-05-07T13:51:49;19.70;59.40
24678;DHT22;12800;53.094;8.778;2023-05-07T13:54:15;19.90;59.40
24678;DHT22;12800;53.094;8.778;2023-05-07T13:56:41;20.00;59.20
24678;DHT22;12800;53.094;8.778;2023-05-07T13:59:07;20.00;58.80
24678;DHT22;12800;53.094;8.778;2023-05-07T14:01:33;20.00;58.60
24678;DHT22;12800;53.094;8.778;2023-05-07T14:03:58;20.00;58.80
24678;DHT22;12800;53.094;8.778;2023-05-07T14:06:25;20.00;58.70
24678;DHT22;12800;53.094;8.778;2023-05-07T14:08:51;19.90;58.30
24678;DHT22;12800;53.094;8.778;2023-05-07T14:11:17;19.80;59.10
24678;DHT22;12800;53.094;8.778;2023-05-07T14:13:42;19.80;58.50
24678;DHT22;12800;53.094;8.778;2023-05-07T14:16:08;19.90;58.80
24678;DHT22;12800;53.094;8.778;2023-05-07T14:18:33;20.00;58.40
24678;DHT22;12800;53.094;8.778;2023-05-07T14:21:00;20.10;58.20
24678;DHT22;12800;53.094;8.778;2023-05-07T14:23:26;20.30;58.00
24678;DHT22;12800;53.094;8.778;2023-05-07T14:25:52;20.40;58.00
24678;DHT22;12800;53.094;8.778;2023-05-07T14:28:18;20.60;58.10
24678;DHT22;12800;53.094;8.778;2023-05-07T14:30:44;20.70;57.50
24678;DHT22;12800;53.094;8.778;2023-05-07T14:33:10;20.80;57.30
24678;DHT22;12800;53.094;8.778;2023-05-07T14:35:36;20.80;57.00
24678;DHT22;12800;53.094;8.778;2023-05-07T14:38:02;21.00;57.00
24678;DHT22;12800;53.094;8.778;2023-05-07T14:40:27;21.00;56.60
24678;DHT22;12800;53.094;8.778;2023-05-07T14:42:53;21.00;56.50
24678;DHT22;12800;53.094;8.778;2023-05-07T14:45:20;21.10;56.60
24678;DHT22;12800;53.094;8.778;2023-05-07T14:47:46;21.10;56.10
24678;DHT22;12800;53.094;8.778;2023-05-07T14:50:11;21.10;56.30
24678;DHT22;12800;53.094;8.778;2023-05-07T14:52:37;21.20;56.20
24678;DHT22;12800;53.094;8.778;2023-05-07T14:55:03;21.20;56.00
24678;DHT22;12800;53.094;8.778;2023-05-07T14:57:29;21.30;55.80
24678;DHT22;12800;53.094;8.778;2023-05-07T14:59:55;21.40;55.90
24678;DHT22;12800;53.094;8.778;2023-05-07T15:02:21;21.50;55.70
24678;DHT22;12800;53.094;8.778;2023-05-07T15:04:46;21.50;55.00
24678;DHT22;12800;53.094;8.778;2023-05-07T15:07:13;21.40;55.10
24678;DHT22;12800;53.094;8.778;2023-05-07T15:09:43;21.30;55.10
24678;DHT22;12800;53.094;8.778;2023-05-07T15:12:09;21.20;55.00
24678;DHT22;12800;53.094;8.778;2023-05-07T15:14:35;21.20;55.30
24678;DHT22;12800;53.094;8.778;2023-05-07T15:17:01;21.10;55.20
24678;DHT22;12800;53.094;8.778;2023-05-07T15:19:26;21.00;55.10
24678;DHT22;12800;53.094;8.778;2023-05-07T15:21:59;20.90;55.10
24678;DHT22;12800;53.094;8.778;2023-05-07T15:24:28;21.00;55.40
24678;DHT22;12800;53.094;8.778;2023-05-07T15:26:54;21.20;54.90
24678;DHT22;12800;53.094;8.778;2023-05-07T15:29:20;21.20;54.80
24678;DHT22;12800;53.094;8.778;2023-05-07T15:31:46;21.10;54.60
24678;DHT22;12800;53.094;8.778;2023-05-07T15:34:12;20.90;54.60
24678;DHT22;12800;53.094;8.778;2023-05-07T15:36:40;20.80;54.90
24678;DHT22;12800;53.094;8.778;2023-05-07T15:39:06;20.90;55.10
24678;DHT22;12800;53.094;8.778;2023-05-07T15:41:31;20.80;54.70