sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59167;SDS011;44948;55.046;73.266;2022-09-02T00:00:23;5.28;;;2.85;;
59167;SDS011;44948;55.046;73.266;2022-09-02T00:02:12;5.22;;;2.92;;
59167;SDS011;44948;55.046;73.266;2022-09-02T00:03:56;4.35;;;2.22;;
59167;SDS011;44948;55.046;73.266;2022-09-02T00:05:43;5.32;;;2.50;;
59167;SDS011;44948;55.046;73.266;2022-09-02T00:07:27;5.82;;;2.97;;
59167;SDS011;44948;55.046;73.266;2022-09-02T00:09:13;4.80;;;2.80;;
59167;SDS011;44948;55.046;73.266;2022-09-02T00:10:57;4.20;;;2.47;;
59167;SDS011;44948;55.046;73.266;2022-09-02T00:12:44;5.35;;;2.78;;
59167;SDS011;44948;55.046;73.266;2022-09-02T00:14:31;4.18;;;2.47;;
59167;SDS011;44948;55.046;73.266;2022-09-02T00:16:16;4.18;;;2.60;;
59167;SDS011;44948;55.046;73.266;2022-09-02T00:17:59;4.45;;;2.80;;
59167;SDS011;44948;55.046;73.266;2022-09-02T00:19:42;5.97;;;3.05;;
59167;SDS011;44948;55.046;73.266;2022-09-02T00:21:25;5.68;;;3.35;;
59167;SDS011;44948;55.046;73.266;2022-09-02T00:23:11;4.72;;;2.72;;
59167;SDS011;44948;55.046;73.266;2022-09-02T00:24:59;6.90;;;3.28;;
59167;SDS011;44948;55.046;73.266;2022-09-02T00:26:47;7.63;;;3.70;;
59167;SDS011;44948;55.046;73.266;2022-09-02T00:28:30;5.97;;;3.72;;
59167;SDS011;44948;55.046;73.266;2022-09-02T00:30:15;8.00;;;3.22;;
59167;SDS011;44948;55.046;73.266;2022-09-02T00:31:58;10.95;;;3.80;;
59167;SDS011;44948;55.046;73.266;2022-09-02T00:33:42;6.40;;;3.78;;
59167;SDS011;44948;55.046;73.266;2022-09-02T00:37:10;7.32;;;3.58;;
59167;SDS011;44948;55.046;73.266;2022-09-02T00:38:56;11.60;;;3.70;;
59167;SDS011;44948;55.046;73.266;2022-09-02T00:40:41;16.40;;;5.47;;
59167;SDS011;44948;55.046;73.266;2022-09-02T00:42:28;8.07;;;4.18;;
59167;SDS011;44948;55.046;73.266;2022-09-02T00:44:12;6.45;;;3.33;;
59167;SDS011;44948;55.046;73.266;2022-09-02T00:45:56;5.65;;;3.20;;
59167;SDS011;44948;55.046;73.266;2022-09-02T00:47:39;5.85;;;3.33;;
59167;SDS011;44948;55.046;73.266;2022-09-02T00:49:28;7.93;;;3.38;;
59167;SDS011;44948;55.046;73.266;2022-09-02T00:51:16;9.45;;;4.22;;
59167;SDS011;44948;55.046;73.266;2022-09-02T00:52:59;9.35;;;3.33;;
59167;SDS011;44948;55.046;73.266;2022-09-02T00:54:49;7.35;;;4.13;;
59167;SDS011;44948;55.046;73.266;2022-09-02T00:56:37;13.10;;;4.30;;
59167;SDS011;44948;55.046;73.266;2022-09-02T00:58:26;11.68;;;4.85;;
59167;SDS011;44948;55.046;73.266;2022-09-02T01:00:15;18.55;;;6.03;;
59167;SDS011;44948;55.046;73.266;2022-09-02T01:02:00;10.52;;;5.15;;
59167;SDS011;44948;55.046;73.266;2022-09-02T01:03:44;23.73;;;8.13;;
59167;SDS011;44948;55.046;73.266;2022-09-02T01:05:30;16.98;;;7.85;;
59167;SDS011;44948;55.046;73.266;2022-09-02T01:07:19;14.07;;;5.20;;
59167;SDS011;44948;55.046;73.266;2022-09-02T01:09:09;8.73;;;4.88;;
59167;SDS011;44948;55.046;73.266;2022-09-02T01:10:56;6.43;;;4.22;;
59167;SDS011;44948;55.046;73.266;2022-09-02T01:12:41;9.93;;;4.05;;
59167;SDS011;44948;55.046;73.266;2022-09-02T01:14:28;8.48;;;4.20;;
59167;SDS011;44948;55.046;73.266;2022-09-02T01:16:12;8.50;;;3.55;;
59167;SDS011;44948;55.046;73.266;2022-09-02T01:18:08;6.65;;;3.97;;
59167;SDS011;44948;55.046;73.266;2022-09-02T01:19:58;8.35;;;3.78;;
59167;SDS011;44948;55.046;73.266;2022-09-02T01:21:53;8.73;;;3.85;;
59167;SDS011;44948;55.046;73.266;2022-09-02T01:23:39;8.00;;;3.58;;
59167;SDS011;44948;55.046;73.266;2022-09-02T01:25:28;7.03;;;3.80;;
59167;SDS011;44948;55.046;73.266;2022-09-02T01:27:16;10.02;;;4.40;;
59167;SDS011;44948;55.046;73.266;2022-09-02T01:29:03;7.68;;;4.35;;
59167;SDS011;44948;55.046;73.266;2022-09-02T01:30:48;8.07;;;3.70;;
59167;SDS011;44948;55.046;73.266;2022-09-02T01:32:35;8.27;;;3.97;;
59167;SDS011;44948;55.046;73.266;2022-09-02T01:34:18;5.72;;;3.00;;
59167;SDS011;44948;55.046;73.266;2022-09-02T01:36:01;9.75;;;3.92;;
59167;SDS011;44948;55.046;73.266;2022-09-02T01:37:45;10.52;;;4.28;;
59167;SDS011;44948;55.046;73.266;2022-09-02T01:39:33;5.07;;;3.38;;
59167;SDS011;44948;55.046;73.266;2022-09-02T01:41:16;10.50;;;3.97;;
59167;SDS011;44948;55.046;73.266;2022-09-02T01:43:03;5.50;;;3.58;;
59167;SDS011;44948;55.046;73.266;2022-09-02T01:45:05;5.90;;;3.00;;
59167;SDS011;44948;55.046;73.266;2022-09-02T01:46:49;7.47;;;3.20;;
59167;SDS011;44948;55.046;73.266;2022-09-02T01:48:31;8.95;;;3.33;;
59167;SDS011;44948;55.046;73.266;2022-09-02T01:50:20;6.25;;;3.28;;
59167;SDS011;44948;55.046;73.266;2022-09-02T01:52:04;5.55;;;3.28;;
59167;SDS011;44948;55.046;73.266;2022-09-02T01:53:48;7.43;;;3.40;;
59167;SDS011;44948;55.046;73.266;2022-09-02T01:55:33;9.82;;;3.45;;
59167;SDS011;44948;55.046;73.266;2022-09-02T01:57:19;7.43;;;3.17;;
59167;SDS011;44948;55.046;73.266;2022-09-02T01:59:05;8.57;;;3.63;;
59167;SDS011;44948;55.046;73.266;2022-09-02T02:00:48;9.07;;;5.57;;
59167;SDS011;44948;55.046;73.266;2022-09-02T02:02:37;7.03;;;3.67;;
59167;SDS011;44948;55.046;73.266;2022-09-02T02:04:23;5.05;;;3.30;;
59167;SDS011;44948;55.046;73.266;2022-09-02T02:06:11;8.57;;;4.43;;
59167;SDS011;44948;55.046;73.266;2022-09-02T02:08:02;8.45;;;4.03;;
59167;SDS011;44948;55.046;73.266;2022-09-02T02:09:45;10.95;;;3.85;;
59167;SDS011;44948;55.046;73.266;2022-09-02T02:11:30;6.03;;;3.03;;
59167;SDS011;44948;55.046;73.266;2022-09-02T02:13:14;5.72;;;3.20;;
59167;SDS011;44948;55.046;73.266;2022-09-02T02:15:00;5.80;;;3.20;;
59167;SDS011;44948;55.046;73.266;2022-09-02T02:16:44;7.55;;;3.17;;
59167;SDS011;44948;55.046;73.266;2022-09-02T02:18:33;6.38;;;2.80;;
59167;SDS011;44948;55.046;73.266;2022-09-02T02:20:18;8.40;;;3.25;;
59167;SDS011;44948;55.046;73.266;2022-09-02T02:22:02;5.43;;;2.65;;
59167;SDS011;44948;55.046;73.266;2022-09-02T02:23:47;4.65;;;2.85;;
59167;SDS011;44948;55.046;73.266;2022-09-02T02:25:32;5.20;;;2.83;;
59167;SDS011;44948;55.046;73.266;2022-09-02T02:27:15;5.13;;;3.00;;
59167;SDS011;44948;55.046;73.266;2022-09-02T02:28:57;3.97;;;2.80;;
59167;SDS011;44948;55.046;73.266;2022-09-02T02:30:41;6.55;;;2.72;;
59167;SDS011;44948;55.046;73.266;2022-09-02T02:32:26;6.80;;;3.67;;
59167;SDS011;44948;55.046;73.266;2022-09-02T02:34:18;8.00;;;3.45;;
59167;SDS011;44948;55.046;73.266;2022-09-02T02:36:02;9.18;;;3.60;;
59167;SDS011;44948;55.046;73.266;2022-09-02T02:37:45;5.25;;;3.17;;
59167;SDS011;44948;55.046;73.266;2022-09-02T02:39:31;6.88;;;3.13;;
59167;SDS011;44948;55.046;73.266;2022-09-02T02:41:14;8.25;;;3.00;;
59167;SDS011;44948;55.046;73.266;2022-09-02T02:42:57;6.30;;;2.65;;
59167;SDS011;44948;55.046;73.266;2022-09-02T02:44:39;5.15;;;2.72;;
59167;SDS011;44948;55.046;73.266;2022-09-02T02:46:22;5.67;;;3.03;;
59167;SDS011;44948;55.046;73.266;2022-09-02T02:48:04;4.53;;;2.80;;
59167;SDS011;44948;55.046;73.266;2022-09-02T02:49:47;9.40;;;3.20;;
59167;SDS011;44948;55.046;73.266;2022-09-02T02:51:36;5.50;;;2.65;;
59167;SDS011;44948;55.046;73.266;2022-09-02T02:53:22;9.68;;;2.80;;
59167;SDS011;44948;55.046;73.266;2022-09-02T02:55:11;3.70;;;2.42;;
59167;SDS011;44948;55.046;73.266;2022-09-02T02:56:57;7.95;;;2.95;;
59167;SDS011;44948;55.046;73.266;2022-09-02T02:58:40;12.32;;;3.10;;
59167;SDS011;44948;55.046;73.266;2022-09-02T03:00:27;7.22;;;2.88;;
59167;SDS011;44948;55.046;73.266;2022-09-02T03:02:14;10.18;;;4.80;;
59167;SDS011;44948;55.046;73.266;2022-09-02T03:05:42;9.93;;;5.22;;
59167;SDS011;44948;55.046;73.266;2022-09-02T03:07:27;8.52;;;4.40;;
59167;SDS011;44948;55.046;73.266;2022-09-02T03:09:15;7.25;;;3.40;;
59167;SDS011;44948;55.046;73.266;2022-09-02T03:11:04;11.32;;;4.07;;
59167;SDS011;44948;55.046;73.266;2022-09-02T03:12:49;12.82;;;5.40;;
59167;SDS011;44948;55.046;73.266;2022-09-02T03:14:34;21.58;;;9.05;;
59167;SDS011;44948;55.046;73.266;2022-09-02T03:16:17;33.88;;;15.52;;
59167;SDS011;44948;55.046;73.266;2022-09-02T03:18:04;31.55;;;14.85;;
59167;SDS011;44948;55.046;73.266;2022-09-02T03:19:48;35.35;;;15.05;;
59167;SDS011;44948;55.046;73.266;2022-09-02T03:21:31;34.13;;;15.75;;
59167;SDS011;44948;55.046;73.266;2022-09-02T03:23:15;46.60;;;17.40;;
59167;SDS011;44948;55.046;73.266;2022-09-02T03:25:07;34.58;;;17.13;;
59167;SDS011;44948;55.046;73.266;2022-09-02T03:26:50;39.97;;;18.13;;
59167;SDS011;44948;55.046;73.266;2022-09-02T03:28:33;38.83;;;16.50;;
59167;SDS011;44948;55.046;73.266;2022-09-02T03:30:22;33.28;;;15.60;;
59167;SDS011;44948;55.046;73.266;2022-09-02T03:32:06;37.83;;;18.58;;
59167;SDS011;44948;55.046;73.266;2022-09-02T03:33:52;33.35;;;14.32;;
59167;SDS011;44948;55.046;73.266;2022-09-02T03:35:39;38.50;;;17.27;;
59167;SDS011;44948;55.046;73.266;2022-09-02T03:37:23;40.67;;;16.40;;
59167;SDS011;44948;55.046;73.266;2022-09-02T03:39:06;46.25;;;19.13;;
59167;SDS011;44948;55.046;73.266;2022-09-02T03:40:57;46.75;;;21.50;;
59167;SDS011;44948;55.046;73.266;2022-09-02T03:42:42;56.88;;;22.17;;
59167;SDS011;44948;55.046;73.266;2022-09-02T03:44:25;52.38;;;23.05;;
59167;SDS011;44948;55.046;73.266;2022-09-02T03:47:51;54.80;;;22.30;;
59167;SDS011;44948;55.046;73.266;2022-09-02T03:49:43;51.75;;;23.40;;
59167;SDS011;44948;55.046;73.266;2022-09-02T03:53:14;39.38;;;19.38;;
59167;SDS011;44948;55.046;73.266;2022-09-02T03:54:57;34.90;;;15.98;;
59167;SDS011;44948;55.046;73.266;2022-09-02T03:56:42;32.92;;;15.75;;
59167;SDS011;44948;55.046;73.266;2022-09-02T03:58:27;49.30;;;21.08;;
59167;SDS011;44948;55.046;73.266;2022-09-02T04:00:12;56.42;;;26.85;;
59167;SDS011;44948;55.046;73.266;2022-09-02T04:02:00;37.08;;;20.13;;
59167;SDS011;44948;55.046;73.266;2022-09-02T04:03:46;25.55;;;15.27;;
59167;SDS011;44948;55.046;73.266;2022-09-02T04:05:32;24.00;;;12.85;;
59167;SDS011;44948;55.046;73.266;2022-09-02T04:07:15;20.33;;;9.40;;
59167;SDS011;44948;55.046;73.266;2022-09-02T04:08:58;18.10;;;9.10;;
59167;SDS011;44948;55.046;73.266;2022-09-02T04:12:24;12.07;;;6.45;;
59167;SDS011;44948;55.046;73.266;2022-09-02T04:14:07;14.60;;;8.00;;
59167;SDS011;44948;55.046;73.266;2022-09-02T04:15:50;22.88;;;9.60;;
59167;SDS011;44948;55.046;73.266;2022-09-02T04:17:39;32.95;;;17.83;;
59167;SDS011;44948;55.046;73.266;2022-09-02T04:19:24;29.38;;;13.27;;
59167;SDS011;44948;55.046;73.266;2022-09-02T04:21:07;19.98;;;10.15;;
59167;SDS011;44948;55.046;73.266;2022-09-02T04:22:51;18.55;;;9.68;;
59167;SDS011;44948;55.046;73.266;2022-09-02T04:24:34;19.77;;;9.63;;
59167;SDS011;44948;55.046;73.266;2022-09-02T04:26:22;13.50;;;8.60;;
59167;SDS011;44948;55.046;73.266;2022-09-02T04:28:08;24.08;;;11.10;;
59167;SDS011;44948;55.046;73.266;2022-09-02T04:29:51;12.93;;;8.02;;
59167;SDS011;44948;55.046;73.266;2022-09-02T04:31:33;15.20;;;7.60;;
59167;SDS011;44948;55.046;73.266;2022-09-02T04:33:20;11.95;;;6.90;;
59167;SDS011;44948;55.046;73.266;2022-09-02T04:35:04;14.82;;;9.00;;
59167;SDS011;44948;55.046;73.266;2022-09-02T04:36:47;18.20;;;7.78;;
59167;SDS011;44948;55.046;73.266;2022-09-02T04:40:17;16.40;;;7.55;;
59167;SDS011;44948;55.046;73.266;2022-09-02T04:42:03;25.48;;;9.80;;
59167;SDS011;44948;55.046;73.266;2022-09-02T04:43:45;25.13;;;11.95;;
59167;SDS011;44948;55.046;73.266;2022-09-02T04:45:28;20.73;;;10.32;;
59167;SDS011;44948;55.046;73.266;2022-09-02T04:47:13;28.63;;;14.43;;
59167;SDS011;44948;55.046;73.266;2022-09-02T04:48:56;40.58;;;17.35;;
59167;SDS011;44948;55.046;73.266;2022-09-02T04:50:39;42.53;;;21.07;;
59167;SDS011;44948;55.046;73.266;2022-09-02T04:52:23;54.10;;;24.13;;
59167;SDS011;44948;55.046;73.266;2022-09-02T04:54:06;52.22;;;24.85;;
59167;SDS011;44948;55.046;73.266;2022-09-02T04:55:50;50.15;;;24.75;;
59167;SDS011;44948;55.046;73.266;2022-09-02T04:59:24;51.47;;;22.23;;
59167;SDS011;44948;55.046;73.266;2022-09-02T05:01:16;28.33;;;15.38;;
59167;SDS011;44948;55.046;73.266;2022-09-02T05:03:04;32.97;;;19.27;;
59167;SDS011;44948;55.046;73.266;2022-09-02T05:04:47;42.65;;;23.90;;
59167;SDS011;44948;55.046;73.266;2022-09-02T05:06:37;41.50;;;26.35;;
59167;SDS011;44948;55.046;73.266;2022-09-02T05:08:33;39.65;;;21.42;;
59167;SDS011;44948;55.046;73.266;2022-09-02T05:10:25;34.33;;;19.25;;
59167;SDS011;44948;55.046;73.266;2022-09-02T05:12:09;32.45;;;17.10;;
59167;SDS011;44948;55.046;73.266;2022-09-02T05:14:09;27.90;;;17.25;;
59167;SDS011;44948;55.046;73.266;2022-09-02T05:15:53;33.80;;;19.42;;
59167;SDS011;44948;55.046;73.266;2022-09-02T05:17:42;47.40;;;22.92;;
59167;SDS011;44948;55.046;73.266;2022-09-02T05:19:30;44.15;;;23.92;;
59167;SDS011;44948;55.046;73.266;2022-09-02T05:21:14;47.70;;;23.90;;
59167;SDS011;44948;55.046;73.266;2022-09-02T05:22:59;45.75;;;24.05;;
59167;SDS011;44948;55.046;73.266;2022-09-02T05:24:45;45.63;;;23.05;;
59167;SDS011;44948;55.046;73.266;2022-09-02T05:26:35;43.50;;;19.95;;
59167;SDS011;44948;55.046;73.266;2022-09-02T05:28:27;41.67;;;22.17;;
59167;SDS011;44948;55.046;73.266;2022-09-02T05:30:12;45.67;;;21.98;;
59167;SDS011;44948;55.046;73.266;2022-09-02T05:31:58;42.00;;;23.50;;
59167;SDS011;44948;55.046;73.266;2022-09-02T05:33:42;46.63;;;23.40;;
59167;SDS011;44948;55.046;73.266;2022-09-02T05:35:25;38.90;;;21.83;;
59167;SDS011;44948;55.046;73.266;2022-09-02T05:37:07;42.05;;;20.48;;
59167;SDS011;44948;55.046;73.266;2022-09-02T05:38:54;34.92;;;18.02;;
59167;SDS011;44948;55.046;73.266;2022-09-02T05:40:37;35.40;;;19.73;;
59167;SDS011;44948;55.046;73.266;2022-09-02T05:42:22;39.40;;;19.33;;
59167;SDS011;44948;55.046;73.266;2022-09-02T05:44:06;44.53;;;19.80;;
59167;SDS011;44948;55.046;73.266;2022-09-02T05:45:49;38.22;;;18.13;;
59167;SDS011;44948;55.046;73.266;2022-09-02T05:47:38;42.70;;;20.40;;
59167;SDS011;44948;55.046;73.266;2022-09-02T05:49:20;41.65;;;19.42;;
59167;SDS011;44948;55.046;73.266;2022-09-02T05:51:15;39.50;;;18.23;;
59167;SDS011;44948;55.046;73.266;2022-09-02T05:53:00;29.48;;;15.88;;
59167;SDS011;44948;55.046;73.266;2022-09-02T05:54:49;27.40;;;13.02;;
59167;SDS011;44948;55.046;73.266;2022-09-02T05:56:33;24.05;;;13.57;;
59167;SDS011;44948;55.046;73.266;2022-09-02T05:58:23;26.88;;;14.90;;
59167;SDS011;44948;55.046;73.266;2022-09-02T06:00:07;37.38;;;18.30;;
59167;SDS011;44948;55.046;73.266;2022-09-02T06:01:57;42.67;;;18.27;;
59167;SDS011;44948;55.046;73.266;2022-09-02T06:03:42;37.80;;;18.20;;
59167;SDS011;44948;55.046;73.266;2022-09-02T06:05:27;42.25;;;19.23;;
59167;SDS011;44948;55.046;73.266;2022-09-02T06:07:35;52.78;;;20.73;;
59167;SDS011;44948;55.046;73.266;2022-09-02T06:09:23;44.47;;;18.92;;
59167;SDS011;44948;55.046;73.266;2022-09-02T06:11:06;45.85;;;20.50;;
59167;SDS011;44948;55.046;73.266;2022-09-02T06:12:53;48.60;;;19.52;;
59167;SDS011;44948;55.046;73.266;2022-09-02T06:14:42;41.40;;;17.25;;
59167;SDS011;44948;55.046;73.266;2022-09-02T06:18:10;34.10;;;17.33;;
59167;SDS011;44948;55.046;73.266;2022-09-02T06:19:56;43.45;;;17.23;;
59167;SDS011;44948;55.046;73.266;2022-09-02T06:21:41;36.78;;;16.27;;
59167;SDS011;44948;55.046;73.266;2022-09-02T06:23:24;37.03;;;15.25;;
59167;SDS011;44948;55.046;73.266;2022-09-02T06:25:07;37.67;;;16.08;;
59167;SDS011;44948;55.046;73.266;2022-09-02T06:26:50;32.75;;;13.15;;
59167;SDS011;44948;55.046;73.266;2022-09-02T06:28:39;35.90;;;14.13;;
59167;SDS011;44948;55.046;73.266;2022-09-02T06:30:24;35.08;;;13.82;;
59167;SDS011;44948;55.046;73.266;2022-09-02T06:32:07;34.93;;;14.20;;
59167;SDS011;44948;55.046;73.266;2022-09-02T06:33:51;30.25;;;12.93;;
59167;SDS011;44948;55.046;73.266;2022-09-02T06:35:36;23.25;;;10.82;;
59167;SDS011;44948;55.046;73.266;2022-09-02T06:37:26;31.02;;;11.48;;
59167;SDS011;44948;55.046;73.266;2022-09-02T06:39:16;28.58;;;12.60;;
59167;SDS011;44948;55.046;73.266;2022-09-02T06:40:59;30.00;;;11.18;;
59167;SDS011;44948;55.046;73.266;2022-09-02T06:42:49;27.08;;;11.18;;
59167;SDS011;44948;55.046;73.266;2022-09-02T06:44:46;24.88;;;9.55;;
59167;SDS011;44948;55.046;73.266;2022-09-02T06:46:33;24.98;;;9.18;;
59167;SDS011;44948;55.046;73.266;2022-09-02T06:48:25;20.50;;;8.50;;
59167;SDS011;44948;55.046;73.266;2022-09-02T06:50:11;17.70;;;7.68;;
59167;SDS011;44948;55.046;73.266;2022-09-02T06:51:54;22.05;;;8.55;;
59167;SDS011;44948;55.046;73.266;2022-09-02T06:53:45;24.70;;;9.02;;
59167;SDS011;44948;55.046;73.266;2022-09-02T06:55:28;21.95;;;8.68;;
59167;SDS011;44948;55.046;73.266;2022-09-02T06:57:10;26.25;;;10.45;;
59167;SDS011;44948;55.046;73.266;2022-09-02T06:58:55;28.70;;;9.77;;
59167;SDS011;44948;55.046;73.266;2022-09-02T07:00:58;27.30;;;9.82;;
59167;SDS011;44948;55.046;73.266;2022-09-02T07:02:44;29.42;;;8.70;;
59167;SDS011;44948;55.046;73.266;2022-09-02T07:04:50;19.10;;;7.80;;
59167;SDS011;44948;55.046;73.266;2022-09-02T07:06:55;19.58;;;7.03;;
59167;SDS011;44948;55.046;73.266;2022-09-02T07:08:45;32.03;;;8.07;;
59167;SDS011;44948;55.046;73.266;2022-09-02T07:10:27;13.27;;;5.68;;
59167;SDS011;44948;55.046;73.266;2022-09-02T07:12:13;17.40;;;5.75;;
59167;SDS011;44948;55.046;73.266;2022-09-02T07:14:17;11.90;;;5.07;;
59167;SDS011;44948;55.046;73.266;2022-09-02T07:16:10;23.63;;;7.97;;
59167;SDS011;44948;55.046;73.266;2022-09-02T07:17:59;21.77;;;9.15;;
59167;SDS011;44948;55.046;73.266;2022-09-02T07:19:50;20.63;;;7.80;;
59167;SDS011;44948;55.046;73.266;2022-09-02T07:21:40;24.92;;;7.78;;
59167;SDS011;44948;55.046;73.266;2022-09-02T07:23:32;24.73;;;8.87;;
59167;SDS011;44948;55.046;73.266;2022-09-02T07:25:15;19.30;;;6.45;;
59167;SDS011;44948;55.046;73.266;2022-09-02T07:27:01;20.90;;;7.85;;
59167;SDS011;44948;55.046;73.266;2022-09-02T07:28:45;19.77;;;7.50;;
59167;SDS011;44948;55.046;73.266;2022-09-02T07:30:36;24.52;;;8.25;;
59167;SDS011;44948;55.046;73.266;2022-09-02T07:32:27;24.30;;;7.88;;
59167;SDS011;44948;55.046;73.266;2022-09-02T07:34:11;16.70;;;7.45;;
59167;SDS011;44948;55.046;73.266;2022-09-02T07:35:58;23.48;;;7.80;;
59167;SDS011;44948;55.046;73.266;2022-09-02T07:37:41;21.77;;;7.72;;
59167;SDS011;44948;55.046;73.266;2022-09-02T07:39:24;22.98;;;8.35;;
59167;SDS011;44948;55.046;73.266;2022-09-02T07:41:16;31.40;;;8.68;;
59167;SDS011;44948;55.046;73.266;2022-09-02T07:43:01;22.33;;;7.88;;
59167;SDS011;44948;55.046;73.266;2022-09-02T07:44:49;22.00;;;8.95;;
59167;SDS011;44948;55.046;73.266;2022-09-02T07:46:32;27.02;;;8.27;;
59167;SDS011;44948;55.046;73.266;2022-09-02T07:48:19;27.50;;;8.45;;
59167;SDS011;44948;55.046;73.266;2022-09-02T07:50:05;26.70;;;9.18;;
59167;SDS011;44948;55.046;73.266;2022-09-02T07:51:56;35.25;;;11.48;;
59167;SDS011;44948;55.046;73.266;2022-09-02T07:53:39;21.80;;;6.85;;
59167;SDS011;44948;55.046;73.266;2022-09-02T07:55:21;36.63;;;13.15;;
59167;SDS011;44948;55.046;73.266;2022-09-02T07:57:04;23.35;;;10.45;;
59167;SDS011;44948;55.046;73.266;2022-09-02T07:58:49;21.00;;;8.05;;
59167;SDS011;44948;55.046;73.266;2022-09-02T08:00:31;25.90;;;8.85;;
59167;SDS011;44948;55.046;73.266;2022-09-02T08:02:19;33.55;;;10.85;;
59167;SDS011;44948;55.046;73.266;2022-09-02T08:04:10;35.92;;;10.50;;
59167;SDS011;44948;55.046;73.266;2022-09-02T08:05:55;26.33;;;9.05;;
59167;SDS011;44948;55.046;73.266;2022-09-02T08:07:40;31.67;;;9.65;;
59167;SDS011;44948;55.046;73.266;2022-09-02T08:09:25;27.10;;;8.63;;
59167;SDS011;44948;55.046;73.266;2022-09-02T08:11:08;30.60;;;8.52;;
59167;SDS011;44948;55.046;73.266;2022-09-02T08:12:51;27.80;;;7.00;;
59167;SDS011;44948;55.046;73.266;2022-09-02T08:14:34;32.47;;;7.82;;
59167;SDS011;44948;55.046;73.266;2022-09-02T08:16:19;19.75;;;7.40;;
59167;SDS011;44948;55.046;73.266;2022-09-02T08:18:06;26.27;;;7.55;;
59167;SDS011;44948;55.046;73.266;2022-09-02T08:19:51;23.23;;;6.07;;
59167;SDS011;44948;55.046;73.266;2022-09-02T08:21:36;20.08;;;5.35;;
59167;SDS011;44948;55.046;73.266;2022-09-02T08:23:18;23.88;;;6.43;;
59167;SDS011;44948;55.046;73.266;2022-09-02T08:25:01;26.77;;;7.00;;
59167;SDS011;44948;55.046;73.266;2022-09-02T08:26:47;22.60;;;7.50;;
59167;SDS011;44948;55.046;73.266;2022-09-02T08:28:29;22.85;;;7.65;;
59167;SDS011;44948;55.046;73.266;2022-09-02T08:30:20;15.20;;;5.75;;
59167;SDS011;44948;55.046;73.266;2022-09-02T08:32:03;23.10;;;6.38;;
59167;SDS011;44948;55.046;73.266;2022-09-02T08:33:46;17.15;;;6.03;;
59167;SDS011;44948;55.046;73.266;2022-09-02T08:35:34;30.25;;;7.15;;
59167;SDS011;44948;55.046;73.266;2022-09-02T08:37:19;23.70;;;6.40;;
59167;SDS011;44948;55.046;73.266;2022-09-02T08:39:08;28.73;;;5.85;;
59167;SDS011;44948;55.046;73.266;2022-09-02T08:40:51;18.98;;;5.80;;
59167;SDS011;44948;55.046;73.266;2022-09-02T08:42:40;15.77;;;5.18;;
59167;SDS011;44948;55.046;73.266;2022-09-02T08:44:33;22.02;;;5.80;;
59167;SDS011;44948;55.046;73.266;2022-09-02T08:46:18;33.42;;;6.32;;
59167;SDS011;44948;55.046;73.266;2022-09-02T08:50:30;13.00;;;3.78;;
59167;SDS011;44948;55.046;73.266;2022-09-02T08:52:19;9.90;;;3.65;;
59167;SDS011;44948;55.046;73.266;2022-09-02T08:54:19;9.32;;;3.80;;
59167;SDS011;44948;55.046;73.266;2022-09-02T08:56:07;16.75;;;5.47;;
59167;SDS011;44948;55.046;73.266;2022-09-02T08:57:55;14.48;;;4.97;;
59167;SDS011;44948;55.046;73.266;2022-09-02T08:59:42;22.60;;;6.03;;
59167;SDS011;44948;55.046;73.266;2022-09-02T09:01:38;20.80;;;5.35;;
59167;SDS011;44948;55.046;73.266;2022-09-02T09:07:58;12.88;;;3.85;;
59167;SDS011;44948;55.046;73.266;2022-09-02T09:09:52;23.52;;;5.15;;
59167;SDS011;44948;55.046;73.266;2022-09-02T09:11:44;18.13;;;4.80;;
59167;SDS011;44948;55.046;73.266;2022-09-02T09:13:35;9.40;;;3.85;;
59167;SDS011;44948;55.046;73.266;2022-09-02T09:15:39;10.18;;;3.40;;
59167;SDS011;44948;55.046;73.266;2022-09-02T09:18:01;7.68;;;2.78;;
59167;SDS011;44948;55.046;73.266;2022-09-02T09:19:51;29.90;;;4.15;;
59167;SDS011;44948;55.046;73.266;2022-09-02T09:21:35;9.13;;;3.22;;
59167;SDS011;44948;55.046;73.266;2022-09-02T09:23:28;12.23;;;3.70;;
59167;SDS011;44948;55.046;73.266;2022-09-02T09:25:15;12.82;;;2.92;;
59167;SDS011;44948;55.046;73.266;2022-09-02T09:27:00;12.20;;;3.28;;
59167;SDS011;44948;55.046;73.266;2022-09-02T09:28:48;8.77;;;3.17;;
59167;SDS011;44948;55.046;73.266;2022-09-02T09:30:31;10.77;;;2.88;;
59167;SDS011;44948;55.046;73.266;2022-09-02T09:32:32;11.80;;;3.03;;
59167;SDS011;44948;55.046;73.266;2022-09-02T09:34:24;15.20;;;3.42;;
59167;SDS011;44948;55.046;73.266;2022-09-02T09:38:29;11.95;;;3.30;;
59167;SDS011;44948;55.046;73.266;2022-09-02T09:42:13;9.57;;;3.10;;
59167;SDS011;44948;55.046;73.266;2022-09-02T09:46:28;11.43;;;3.08;;
59167;SDS011;44948;55.046;73.266;2022-09-02T09:50:10;6.93;;;2.38;;
59167;SDS011;44948;55.046;73.266;2022-09-02T09:52:00;8.85;;;2.88;;
59167;SDS011;44948;55.046;73.266;2022-09-02T09:53:45;14.50;;;3.35;;
59167;SDS011;44948;55.046;73.266;2022-09-02T09:55:28;10.95;;;3.45;;
59167;SDS011;44948;55.046;73.266;2022-09-02T09:57:20;11.77;;;3.20;;
59167;SDS011;44948;55.046;73.266;2022-09-02T09:59:06;10.07;;;2.90;;
59167;SDS011;44948;55.046;73.266;2022-09-02T10:01:10;10.15;;;2.53;;
59167;SDS011;44948;55.046;73.266;2022-09-02T10:02:59;13.27;;;2.88;;
59167;SDS011;44948;55.046;73.266;2022-09-02T10:04:44;7.15;;;2.47;;
59167;SDS011;44948;55.046;73.266;2022-09-02T10:10:18;9.75;;;3.08;;
59167;SDS011;44948;55.046;73.266;2022-09-02T10:12:04;11.13;;;2.58;;
59167;SDS011;44948;55.046;73.266;2022-09-02T10:13:53;7.00;;;2.75;;
59167;SDS011;44948;55.046;73.266;2022-09-02T10:19:54;10.25;;;2.63;;
59167;SDS011;44948;55.046;73.266;2022-09-02T10:26:23;9.45;;;2.70;;
59167;SDS011;44948;55.046;73.266;2022-09-02T10:30:26;9.82;;;2.30;;
59167;SDS011;44948;55.046;73.266;2022-09-02T10:32:27;6.88;;;2.47;;
59167;SDS011;44948;55.046;73.266;2022-09-02T10:40:22;5.45;;;2.85;;
59167;SDS011;44948;55.046;73.266;2022-09-02T10:42:27;8.40;;;2.38;;
59167;SDS011;44948;55.046;73.266;2022-09-02T10:47:01;9.98;;;3.33;;
59167;SDS011;44948;55.046;73.266;2022-09-02T10:54:52;19.13;;;3.17;;
59167;SDS011;44948;55.046;73.266;2022-09-02T10:57:01;10.57;;;2.85;;
59167;SDS011;44948;55.046;73.266;2022-09-02T10:59:01;5.47;;;2.25;;
59167;SDS011;44948;55.046;73.266;2022-09-02T11:00:56;12.35;;;2.63;;
59167;SDS011;44948;55.046;73.266;2022-09-02T11:04:40;5.93;;;2.33;;
59167;SDS011;44948;55.046;73.266;2022-09-02T11:06:34;8.73;;;2.80;;
59167;SDS011;44948;55.046;73.266;2022-09-02T11:09:06;7.72;;;2.83;;
59167;SDS011;44948;55.046;73.266;2022-09-02T11:11:15;8.18;;;2.78;;
59167;SDS011;44948;55.046;73.266;2022-09-02T11:12:51;14.70;;;2.75;;
59167;SDS011;44948;55.046;73.266;2022-09-02T11:16:54;7.85;;;2.67;;
59167;SDS011;44948;55.046;73.266;2022-09-02T11:22:58;11.02;;;2.63;;
59167;SDS011;44948;55.046;73.266;2022-09-02T11:25:04;8.40;;;2.60;;
59167;SDS011;44948;55.046;73.266;2022-09-02T11:28:55;6.03;;;2.08;;
59167;SDS011;44948;55.046;73.266;2022-09-02T11:33:22;10.43;;;1.92;;
59167;SDS011;44948;55.046;73.266;2022-09-02T11:35:24;6.57;;;2.10;;
59167;SDS011;44948;55.046;73.266;2022-09-02T11:37:11;7.03;;;2.00;;
59167;SDS011;44948;55.046;73.266;2022-09-02T11:43:02;11.38;;;2.58;;