sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59728;SDS011;45588;51.598;5.618;2022-12-08T00:01:35;25.13;;;17.42;;
59728;SDS011;45588;51.598;5.618;2022-12-08T00:04:00;30.35;;;19.73;;
59728;SDS011;45588;51.598;5.618;2022-12-08T00:06:29;29.02;;;18.05;;
59728;SDS011;45588;51.598;5.618;2022-12-08T00:09:18;28.20;;;17.95;;
59728;SDS011;45588;51.598;5.618;2022-12-08T00:11:46;22.55;;;17.60;;
59728;SDS011;45588;51.598;5.618;2022-12-08T00:14:11;27.63;;;18.45;;
59728;SDS011;45588;51.598;5.618;2022-12-08T00:16:36;26.13;;;17.15;;
59728;SDS011;45588;51.598;5.618;2022-12-08T00:19:01;30.65;;;18.00;;
59728;SDS011;45588;51.598;5.618;2022-12-08T00:21:27;28.42;;;17.80;;
59728;SDS011;45588;51.598;5.618;2022-12-08T00:23:56;24.88;;;17.00;;
59728;SDS011;45588;51.598;5.618;2022-12-08T00:26:21;27.55;;;18.15;;
59728;SDS011;45588;51.598;5.618;2022-12-08T00:28:46;26.27;;;18.20;;
59728;SDS011;45588;51.598;5.618;2022-12-08T00:31:11;26.52;;;17.38;;
59728;SDS011;45588;51.598;5.618;2022-12-08T00:33:36;28.10;;;17.58;;
59728;SDS011;45588;51.598;5.618;2022-12-08T00:36:08;26.75;;;19.75;;
59728;SDS011;45588;51.598;5.618;2022-12-08T00:38:35;30.55;;;18.25;;
59728;SDS011;45588;51.598;5.618;2022-12-08T00:41:00;27.00;;;17.50;;
59728;SDS011;45588;51.598;5.618;2022-12-08T00:43:25;29.25;;;17.67;;
59728;SDS011;45588;51.598;5.618;2022-12-08T00:45:50;25.52;;;18.00;;
59728;SDS011;45588;51.598;5.618;2022-12-08T00:48:16;28.67;;;17.45;;
59728;SDS011;45588;51.598;5.618;2022-12-08T00:50:41;25.17;;;16.10;;
59728;SDS011;45588;51.598;5.618;2022-12-08T00:53:06;35.50;;;17.42;;
59728;SDS011;45588;51.598;5.618;2022-12-08T00:55:31;26.58;;;17.05;;
59728;SDS011;45588;51.598;5.618;2022-12-08T00:57:56;30.15;;;19.13;;
59728;SDS011;45588;51.598;5.618;2022-12-08T01:00:21;29.13;;;17.73;;
59728;SDS011;45588;51.598;5.618;2022-12-08T01:02:47;24.65;;;16.10;;
59728;SDS011;45588;51.598;5.618;2022-12-08T01:05:12;28.38;;;19.65;;
59728;SDS011;45588;51.598;5.618;2022-12-08T01:07:37;23.60;;;17.77;;
59728;SDS011;45588;51.598;5.618;2022-12-08T01:10:02;27.13;;;16.23;;
59728;SDS011;45588;51.598;5.618;2022-12-08T01:12:28;24.58;;;16.92;;
59728;SDS011;45588;51.598;5.618;2022-12-08T01:14:54;27.85;;;19.15;;
59728;SDS011;45588;51.598;5.618;2022-12-08T01:17:19;21.73;;;16.50;;
59728;SDS011;45588;51.598;5.618;2022-12-08T01:19:44;26.48;;;16.00;;
59728;SDS011;45588;51.598;5.618;2022-12-08T01:22:09;31.27;;;17.90;;
59728;SDS011;45588;51.598;5.618;2022-12-08T01:24:34;28.25;;;18.42;;
59728;SDS011;45588;51.598;5.618;2022-12-08T01:27:00;26.80;;;16.60;;
59728;SDS011;45588;51.598;5.618;2022-12-08T01:29:25;26.65;;;17.33;;
59728;SDS011;45588;51.598;5.618;2022-12-08T01:31:50;29.25;;;17.33;;
59728;SDS011;45588;51.598;5.618;2022-12-08T01:34:15;27.25;;;16.83;;
59728;SDS011;45588;51.598;5.618;2022-12-08T01:36:41;32.17;;;19.02;;
59728;SDS011;45588;51.598;5.618;2022-12-08T01:39:09;29.40;;;18.52;;
59728;SDS011;45588;51.598;5.618;2022-12-08T01:41:37;25.27;;;15.40;;
59728;SDS011;45588;51.598;5.618;2022-12-08T01:46:32;26.58;;;15.75;;
59728;SDS011;45588;51.598;5.618;2022-12-08T01:51:30;22.92;;;15.60;;
59728;SDS011;45588;51.598;5.618;2022-12-08T01:53:56;23.63;;;15.88;;
59728;SDS011;45588;51.598;5.618;2022-12-08T01:56:30;23.85;;;14.77;;
59728;SDS011;45588;51.598;5.618;2022-12-08T01:58:56;25.25;;;16.58;;
59728;SDS011;45588;51.598;5.618;2022-12-08T02:01:21;22.15;;;14.70;;
59728;SDS011;45588;51.598;5.618;2022-12-08T02:03:55;22.20;;;14.50;;
59728;SDS011;45588;51.598;5.618;2022-12-08T02:06:21;22.92;;;14.55;;
59728;SDS011;45588;51.598;5.618;2022-12-08T02:08:46;24.40;;;15.25;;
59728;SDS011;45588;51.598;5.618;2022-12-08T02:11:13;22.40;;;13.85;;
59728;SDS011;45588;51.598;5.618;2022-12-08T02:13:39;22.42;;;13.85;;
59728;SDS011;45588;51.598;5.618;2022-12-08T02:16:16;20.08;;;13.35;;
59728;SDS011;45588;51.598;5.618;2022-12-08T02:18:59;18.70;;;13.63;;
59728;SDS011;45588;51.598;5.618;2022-12-08T02:21:32;24.45;;;15.30;;
59728;SDS011;45588;51.598;5.618;2022-12-08T02:24:06;20.52;;;13.85;;
59728;SDS011;45588;51.598;5.618;2022-12-08T02:26:44;25.90;;;15.45;;
59728;SDS011;45588;51.598;5.618;2022-12-08T02:39:35;21.58;;;14.20;;
59728;SDS011;45588;51.598;5.618;2022-12-08T02:44:29;20.02;;;12.98;;
59728;SDS011;45588;51.598;5.618;2022-12-08T02:46:59;22.63;;;13.52;;
59728;SDS011;45588;51.598;5.618;2022-12-08T02:49:30;20.95;;;13.40;;
59728;SDS011;45588;51.598;5.618;2022-12-08T02:52:05;20.63;;;13.35;;
59728;SDS011;45588;51.598;5.618;2022-12-08T02:54:31;20.60;;;12.20;;
59728;SDS011;45588;51.598;5.618;2022-12-08T02:57:05;16.75;;;11.43;;
59728;SDS011;45588;51.598;5.618;2022-12-08T03:02:08;19.23;;;11.70;;
59728;SDS011;45588;51.598;5.618;2022-12-08T03:05:38;15.38;;;10.80;;
59728;SDS011;45588;51.598;5.618;2022-12-08T03:07:33;16.83;;;11.40;;
59728;SDS011;45588;51.598;5.618;2022-12-08T03:12:30;18.23;;;10.98;;
59728;SDS011;45588;51.598;5.618;2022-12-08T03:14:58;15.15;;;10.80;;
59728;SDS011;45588;51.598;5.618;2022-12-08T03:17:26;15.93;;;10.02;;
59728;SDS011;45588;51.598;5.618;2022-12-08T03:19:52;15.38;;;9.98;;
59728;SDS011;45588;51.598;5.618;2022-12-08T03:22:19;13.05;;;8.77;;
59728;SDS011;45588;51.598;5.618;2022-12-08T03:24:46;13.70;;;10.05;;
59728;SDS011;45588;51.598;5.618;2022-12-08T03:27:12;14.82;;;8.85;;
59728;SDS011;45588;51.598;5.618;2022-12-08T03:29:38;13.30;;;8.57;;
59728;SDS011;45588;51.598;5.618;2022-12-08T03:34:44;13.50;;;8.57;;
59728;SDS011;45588;51.598;5.618;2022-12-08T03:37:10;12.50;;;7.38;;
59728;SDS011;45588;51.598;5.618;2022-12-08T03:39:36;13.23;;;8.40;;
59728;SDS011;45588;51.598;5.618;2022-12-08T03:42:01;11.77;;;7.40;;
59728;SDS011;45588;51.598;5.618;2022-12-08T03:44:26;10.27;;;7.28;;
59728;SDS011;45588;51.598;5.618;2022-12-08T03:46:51;12.50;;;7.65;;
59728;SDS011;45588;51.598;5.618;2022-12-08T03:49:17;11.68;;;7.40;;
59728;SDS011;45588;51.598;5.618;2022-12-08T03:51:42;9.32;;;6.57;;
59728;SDS011;45588;51.598;5.618;2022-12-08T03:54:07;12.80;;;7.70;;
59728;SDS011;45588;51.598;5.618;2022-12-08T03:56:36;13.50;;;7.13;;
59728;SDS011;45588;51.598;5.618;2022-12-08T03:59:01;13.27;;;8.88;;
59728;SDS011;45588;51.598;5.618;2022-12-08T04:01:27;12.27;;;7.93;;
59728;SDS011;45588;51.598;5.618;2022-12-08T04:03:52;16.42;;;8.57;;
59728;SDS011;45588;51.598;5.618;2022-12-08T04:06:18;11.93;;;7.50;;
59728;SDS011;45588;51.598;5.618;2022-12-08T04:08:43;11.23;;;7.88;;
59728;SDS011;45588;51.598;5.618;2022-12-08T04:11:09;13.32;;;8.48;;
59728;SDS011;45588;51.598;5.618;2022-12-08T04:13:36;13.60;;;8.68;;
59728;SDS011;45588;51.598;5.618;2022-12-08T04:16:01;14.05;;;9.32;;
59728;SDS011;45588;51.598;5.618;2022-12-08T04:18:26;15.15;;;9.38;;
59728;SDS011;45588;51.598;5.618;2022-12-08T04:20:52;19.55;;;10.30;;
59728;SDS011;45588;51.598;5.618;2022-12-08T04:23:17;24.95;;;22.00;;
59728;SDS011;45588;51.598;5.618;2022-12-08T04:25:42;20.30;;;11.68;;
59728;SDS011;45588;51.598;5.618;2022-12-08T04:28:07;17.42;;;11.68;;
59728;SDS011;45588;51.598;5.618;2022-12-08T04:30:33;22.80;;;12.48;;
59728;SDS011;45588;51.598;5.618;2022-12-08T04:32:58;23.08;;;13.57;;
59728;SDS011;45588;51.598;5.618;2022-12-08T04:35:23;25.70;;;14.52;;
59728;SDS011;45588;51.598;5.618;2022-12-08T04:37:48;28.17;;;15.48;;
59728;SDS011;45588;51.598;5.618;2022-12-08T04:40:14;25.55;;;13.95;;
59728;SDS011;45588;51.598;5.618;2022-12-08T04:42:39;27.35;;;15.90;;
59728;SDS011;45588;51.598;5.618;2022-12-08T04:45:04;25.25;;;15.65;;
59728;SDS011;45588;51.598;5.618;2022-12-08T04:47:30;28.52;;;17.30;;
59728;SDS011;45588;51.598;5.618;2022-12-08T04:49:55;35.15;;;18.88;;
59728;SDS011;45588;51.598;5.618;2022-12-08T04:52:20;31.63;;;18.42;;
59728;SDS011;45588;51.598;5.618;2022-12-08T04:54:45;31.42;;;17.80;;
59728;SDS011;45588;51.598;5.618;2022-12-08T04:57:10;32.50;;;16.48;;
59728;SDS011;45588;51.598;5.618;2022-12-08T04:59:36;30.77;;;16.67;;
59728;SDS011;45588;51.598;5.618;2022-12-08T05:02:01;31.98;;;16.92;;
59728;SDS011;45588;51.598;5.618;2022-12-08T05:04:26;31.73;;;17.35;;
59728;SDS011;45588;51.598;5.618;2022-12-08T05:06:51;27.27;;;16.55;;
59728;SDS011;45588;51.598;5.618;2022-12-08T05:09:16;28.70;;;15.48;;
59728;SDS011;45588;51.598;5.618;2022-12-08T05:11:42;24.50;;;14.13;;
59728;SDS011;45588;51.598;5.618;2022-12-08T05:14:09;25.92;;;13.77;;
59728;SDS011;45588;51.598;5.618;2022-12-08T05:16:34;27.15;;;14.65;;
59728;SDS011;45588;51.598;5.618;2022-12-08T05:19:00;21.20;;;12.82;;
59728;SDS011;45588;51.598;5.618;2022-12-08T05:21:25;19.70;;;12.17;;
59728;SDS011;45588;51.598;5.618;2022-12-08T05:23:50;16.48;;;9.75;;
59728;SDS011;45588;51.598;5.618;2022-12-08T05:26:16;17.63;;;10.52;;
59728;SDS011;45588;51.598;5.618;2022-12-08T05:28:41;18.50;;;11.35;;
59728;SDS011;45588;51.598;5.618;2022-12-08T05:31:06;19.25;;;11.57;;
59728;SDS011;45588;51.598;5.618;2022-12-08T05:33:31;19.20;;;10.83;;
59728;SDS011;45588;51.598;5.618;2022-12-08T05:35:56;23.88;;;15.63;;
59728;SDS011;45588;51.598;5.618;2022-12-08T05:38:21;19.07;;;10.20;;
59728;SDS011;45588;51.598;5.618;2022-12-08T05:40:47;14.43;;;9.05;;
59728;SDS011;45588;51.598;5.618;2022-12-08T05:43:12;15.98;;;8.07;;
59728;SDS011;45588;51.598;5.618;2022-12-08T05:45:37;11.80;;;8.20;;
59728;SDS011;45588;51.598;5.618;2022-12-08T05:48:02;14.43;;;7.00;;
59728;SDS011;45588;51.598;5.618;2022-12-08T05:50:27;13.43;;;6.45;;
59728;SDS011;45588;51.598;5.618;2022-12-08T05:52:53;10.48;;;6.32;;
59728;SDS011;45588;51.598;5.618;2022-12-08T05:55:18;10.02;;;6.05;;
59728;SDS011;45588;51.598;5.618;2022-12-08T05:57:43;9.20;;;5.57;;
59728;SDS011;45588;51.598;5.618;2022-12-08T06:00:08;7.60;;;4.73;;
59728;SDS011;45588;51.598;5.618;2022-12-08T06:02:34;5.35;;;3.83;;
59728;SDS011;45588;51.598;5.618;2022-12-08T06:04:59;5.47;;;3.93;;
59728;SDS011;45588;51.598;5.618;2022-12-08T06:07:24;7.53;;;5.07;;
59728;SDS011;45588;51.598;5.618;2022-12-08T06:09:50;6.30;;;4.45;;
59728;SDS011;45588;51.598;5.618;2022-12-08T06:12:15;5.30;;;4.03;;
59728;SDS011;45588;51.598;5.618;2022-12-08T06:14:40;8.80;;;3.88;;
59728;SDS011;45588;51.598;5.618;2022-12-08T06:17:05;4.93;;;4.05;;
59728;SDS011;45588;51.598;5.618;2022-12-08T06:19:31;5.50;;;4.35;;
59728;SDS011;45588;51.598;5.618;2022-12-08T06:21:56;6.22;;;4.72;;
59728;SDS011;45588;51.598;5.618;2022-12-08T06:24:21;6.82;;;4.65;;
59728;SDS011;45588;51.598;5.618;2022-12-08T06:26:46;7.07;;;4.35;;
59728;SDS011;45588;51.598;5.618;2022-12-08T06:29:12;5.63;;;4.90;;
59728;SDS011;45588;51.598;5.618;2022-12-08T06:31:37;8.35;;;4.30;;
59728;SDS011;45588;51.598;5.618;2022-12-08T06:34:02;8.50;;;4.57;;
59728;SDS011;45588;51.598;5.618;2022-12-08T06:36:28;7.13;;;4.30;;
59728;SDS011;45588;51.598;5.618;2022-12-08T06:38:53;5.32;;;4.15;;
59728;SDS011;45588;51.598;5.618;2022-12-08T06:41:19;5.95;;;4.32;;
59728;SDS011;45588;51.598;5.618;2022-12-08T06:43:44;6.53;;;4.45;;
59728;SDS011;45588;51.598;5.618;2022-12-08T06:46:11;7.20;;;3.95;;
59728;SDS011;45588;51.598;5.618;2022-12-08T06:48:37;6.95;;;3.75;;
59728;SDS011;45588;51.598;5.618;2022-12-08T06:51:06;6.47;;;4.18;;
59728;SDS011;45588;51.598;5.618;2022-12-08T06:53:32;6.78;;;3.88;;
59728;SDS011;45588;51.598;5.618;2022-12-08T06:55:57;5.85;;;3.40;;
59728;SDS011;45588;51.598;5.618;2022-12-08T06:58:22;6.68;;;3.45;;
59728;SDS011;45588;51.598;5.618;2022-12-08T07:00:47;6.65;;;3.92;;
59728;SDS011;45588;51.598;5.618;2022-12-08T07:03:12;5.50;;;3.38;;
59728;SDS011;45588;51.598;5.618;2022-12-08T07:05:38;6.75;;;3.33;;
59728;SDS011;45588;51.598;5.618;2022-12-08T07:08:04;5.55;;;3.50;;
59728;SDS011;45588;51.598;5.618;2022-12-08T07:10:30;3.25;;;2.95;;
59728;SDS011;45588;51.598;5.618;2022-12-08T07:12:56;5.45;;;3.28;;
59728;SDS011;45588;51.598;5.618;2022-12-08T07:15:21;5.37;;;3.80;;
59728;SDS011;45588;51.598;5.618;2022-12-08T07:17:46;4.50;;;3.55;;
59728;SDS011;45588;51.598;5.618;2022-12-08T07:20:13;4.88;;;2.97;;
59728;SDS011;45588;51.598;5.618;2022-12-08T07:22:38;3.78;;;3.33;;
59728;SDS011;45588;51.598;5.618;2022-12-08T07:25:04;4.50;;;3.28;;
59728;SDS011;45588;51.598;5.618;2022-12-08T07:27:29;10.10;;;3.50;;
59728;SDS011;45588;51.598;5.618;2022-12-08T07:29:54;5.10;;;3.50;;
59728;SDS011;45588;51.598;5.618;2022-12-08T07:32:19;6.17;;;3.50;;
59728;SDS011;45588;51.598;5.618;2022-12-08T07:34:45;5.03;;;3.20;;
59728;SDS011;45588;51.598;5.618;2022-12-08T07:37:10;6.67;;;3.97;;
59728;SDS011;45588;51.598;5.618;2022-12-08T07:39:35;4.83;;;4.03;;
59728;SDS011;45588;51.598;5.618;2022-12-08T07:42:00;6.07;;;3.50;;
59728;SDS011;45588;51.598;5.618;2022-12-08T07:44:25;3.95;;;3.47;;
59728;SDS011;45588;51.598;5.618;2022-12-08T07:46:50;6.37;;;3.20;;
59728;SDS011;45588;51.598;5.618;2022-12-08T07:49:16;4.53;;;3.57;;
59728;SDS011;45588;51.598;5.618;2022-12-08T07:51:41;6.53;;;3.60;;
59728;SDS011;45588;51.598;5.618;2022-12-08T07:54:08;7.93;;;3.63;;
59728;SDS011;45588;51.598;5.618;2022-12-08T07:56:34;5.10;;;3.40;;
59728;SDS011;45588;51.598;5.618;2022-12-08T07:58:59;5.83;;;4.00;;
59728;SDS011;45588;51.598;5.618;2022-12-08T08:01:26;8.43;;;4.40;;
59728;SDS011;45588;51.598;5.618;2022-12-08T08:03:51;4.70;;;4.15;;
59728;SDS011;45588;51.598;5.618;2022-12-08T08:06:17;7.50;;;4.80;;
59728;SDS011;45588;51.598;5.618;2022-12-08T08:08:42;5.70;;;3.60;;
59728;SDS011;45588;51.598;5.618;2022-12-08T08:11:07;5.38;;;4.50;;
59728;SDS011;45588;51.598;5.618;2022-12-08T08:13:32;7.90;;;6.18;;
59728;SDS011;45588;51.598;5.618;2022-12-08T08:16:02;5.93;;;5.03;;
59728;SDS011;45588;51.598;5.618;2022-12-08T08:18:27;7.10;;;4.93;;
59728;SDS011;45588;51.598;5.618;2022-12-08T08:20:52;7.15;;;5.78;;
59728;SDS011;45588;51.598;5.618;2022-12-08T08:23:17;6.30;;;4.90;;
59728;SDS011;45588;51.598;5.618;2022-12-08T08:25:42;6.10;;;5.00;;
59728;SDS011;45588;51.598;5.618;2022-12-08T08:28:07;6.07;;;5.22;;
59728;SDS011;45588;51.598;5.618;2022-12-08T08:30:33;5.60;;;4.97;;
59728;SDS011;45588;51.598;5.618;2022-12-08T08:32:59;7.68;;;5.53;;
59728;SDS011;45588;51.598;5.618;2022-12-08T08:35:24;6.50;;;5.53;;
59728;SDS011;45588;51.598;5.618;2022-12-08T08:37:49;8.98;;;5.32;;
59728;SDS011;45588;51.598;5.618;2022-12-08T08:40:15;5.43;;;4.47;;
59728;SDS011;45588;51.598;5.618;2022-12-08T08:42:40;10.13;;;3.88;;
59728;SDS011;45588;51.598;5.618;2022-12-08T08:45:05;5.47;;;3.42;;
59728;SDS011;45588;51.598;5.618;2022-12-08T08:47:31;6.32;;;3.33;;
59728;SDS011;45588;51.598;5.618;2022-12-08T08:49:56;5.10;;;3.60;;
59728;SDS011;45588;51.598;5.618;2022-12-08T08:52:21;4.38;;;3.97;;
59728;SDS011;45588;51.598;5.618;2022-12-08T08:54:46;6.57;;;3.40;;
59728;SDS011;45588;51.598;5.618;2022-12-08T08:57:11;4.72;;;4.22;;
59728;SDS011;45588;51.598;5.618;2022-12-08T08:59:37;5.40;;;4.22;;
59728;SDS011;45588;51.598;5.618;2022-12-08T09:02:02;10.73;;;6.03;;
59728;SDS011;45588;51.598;5.618;2022-12-08T09:04:27;6.13;;;5.00;;
59728;SDS011;45588;51.598;5.618;2022-12-08T09:06:52;6.18;;;5.53;;
59728;SDS011;45588;51.598;5.618;2022-12-08T09:09:17;9.57;;;5.50;;
59728;SDS011;45588;51.598;5.618;2022-12-08T09:11:43;8.27;;;6.10;;
59728;SDS011;45588;51.598;5.618;2022-12-08T09:14:11;8.48;;;6.07;;
59728;SDS011;45588;51.598;5.618;2022-12-08T09:16:37;10.02;;;6.93;;
59728;SDS011;45588;51.598;5.618;2022-12-08T09:19:02;7.47;;;5.10;;
59728;SDS011;45588;51.598;5.618;2022-12-08T09:21:27;6.30;;;5.15;;
59728;SDS011;45588;51.598;5.618;2022-12-08T09:23:53;7.28;;;5.45;;
59728;SDS011;45588;51.598;5.618;2022-12-08T09:26:19;6.93;;;6.22;;
59728;SDS011;45588;51.598;5.618;2022-12-08T09:28:48;6.00;;;5.00;;
59728;SDS011;45588;51.598;5.618;2022-12-08T09:31:14;6.97;;;5.53;;
59728;SDS011;45588;51.598;5.618;2022-12-08T09:33:40;6.15;;;4.93;;
59728;SDS011;45588;51.598;5.618;2022-12-08T09:36:05;6.15;;;4.45;;
59728;SDS011;45588;51.598;5.618;2022-12-08T09:38:30;4.95;;;4.43;;
59728;SDS011;45588;51.598;5.618;2022-12-08T09:40:55;6.35;;;5.47;;
59728;SDS011;45588;51.598;5.618;2022-12-08T09:43:36;9.98;;;5.53;;
59728;SDS011;45588;51.598;5.618;2022-12-08T09:46:05;6.53;;;5.00;;
59728;SDS011;45588;51.598;5.618;2022-12-08T09:48:34;6.68;;;4.53;;
59728;SDS011;45588;51.598;5.618;2022-12-08T09:51:00;5.90;;;5.30;;
59728;SDS011;45588;51.598;5.618;2022-12-08T09:53:26;8.95;;;5.50;;
59728;SDS011;45588;51.598;5.618;2022-12-08T09:55:59;9.50;;;7.28;;
59728;SDS011;45588;51.598;5.618;2022-12-08T10:00:54;24.33;;;10.07;;
59728;SDS011;45588;51.598;5.618;2022-12-08T10:03:20;12.27;;;6.63;;
59728;SDS011;45588;51.598;5.618;2022-12-08T10:05:59;12.32;;;7.53;;
59728;SDS011;45588;51.598;5.618;2022-12-08T10:08:30;9.52;;;6.68;;
59728;SDS011;45588;51.598;5.618;2022-12-08T10:10:58;5.32;;;4.68;;
59728;SDS011;45588;51.598;5.618;2022-12-08T10:18:30;8.70;;;7.73;;
59728;SDS011;45588;51.598;5.618;2022-12-08T10:20:56;6.68;;;3.65;;
59728;SDS011;45588;51.598;5.618;2022-12-08T10:23:26;8.13;;;4.55;;
59728;SDS011;45588;51.598;5.618;2022-12-08T10:25:56;7.10;;;4.53;;
59728;SDS011;45588;51.598;5.618;2022-12-08T10:28:24;6.97;;;3.78;;
59728;SDS011;45588;51.598;5.618;2022-12-08T10:30:49;7.13;;;4.30;;
59728;SDS011;45588;51.598;5.618;2022-12-08T10:33:15;5.43;;;3.55;;
59728;SDS011;45588;51.598;5.618;2022-12-08T10:35:43;6.10;;;4.18;;
59728;SDS011;45588;51.598;5.618;2022-12-08T10:38:15;12.80;;;4.68;;
59728;SDS011;45588;51.598;5.618;2022-12-08T10:40:40;7.07;;;4.90;;
59728;SDS011;45588;51.598;5.618;2022-12-08T10:43:11;11.75;;;4.55;;
59728;SDS011;45588;51.598;5.618;2022-12-08T10:45:38;6.57;;;3.65;;
59728;SDS011;45588;51.598;5.618;2022-12-08T10:50:40;6.38;;;4.18;;
59728;SDS011;45588;51.598;5.618;2022-12-08T10:55:38;6.63;;;4.60;;
59728;SDS011;45588;51.598;5.618;2022-12-08T10:58:03;7.60;;;4.57;;
59728;SDS011;45588;51.598;5.618;2022-12-08T11:00:28;5.35;;;4.63;;
59728;SDS011;45588;51.598;5.618;2022-12-08T11:02:58;6.47;;;5.22;;
59728;SDS011;45588;51.598;5.618;2022-12-08T11:05:25;6.38;;;5.20;;
59728;SDS011;45588;51.598;5.618;2022-12-08T11:07:52;8.93;;;6.00;;
59728;SDS011;45588;51.598;5.618;2022-12-08T11:10:18;8.35;;;6.35;;
59728;SDS011;45588;51.598;5.618;2022-12-08T11:12:44;14.18;;;7.82;;
59728;SDS011;45588;51.598;5.618;2022-12-08T11:15:13;10.27;;;6.40;;
59728;SDS011;45588;51.598;5.618;2022-12-08T11:17:39;7.28;;;5.35;;
59728;SDS011;45588;51.598;5.618;2022-12-08T11:20:18;7.32;;;5.78;;
59728;SDS011;45588;51.598;5.618;2022-12-08T11:22:44;11.25;;;6.40;;
59728;SDS011;45588;51.598;5.618;2022-12-08T11:25:11;11.50;;;7.50;;
59728;SDS011;45588;51.598;5.618;2022-12-08T11:27:44;15.65;;;11.07;;
59728;SDS011;45588;51.598;5.618;2022-12-08T11:32:39;32.47;;;18.50;;
59728;SDS011;45588;51.598;5.618;2022-12-08T11:35:07;27.40;;;17.10;;
59728;SDS011;45588;51.598;5.618;2022-12-08T11:37:36;30.52;;;17.65;;
59728;SDS011;45588;51.598;5.618;2022-12-08T11:40:03;22.40;;;14.15;;
59728;SDS011;45588;51.598;5.618;2022-12-08T11:42:32;24.38;;;14.88;;
59728;SDS011;45588;51.598;5.618;2022-12-08T11:45:01;21.05;;;13.05;;
59728;SDS011;45588;51.598;5.618;2022-12-08T11:47:33;17.77;;;12.00;;
59728;SDS011;45588;51.598;5.618;2022-12-08T11:50:02;17.38;;;11.90;;
59728;SDS011;45588;51.598;5.618;2022-12-08T11:52:38;19.60;;;10.88;;
59728;SDS011;45588;51.598;5.618;2022-12-08T11:57:34;14.25;;;10.43;;
59728;SDS011;45588;51.598;5.618;2022-12-08T11:59:59;20.43;;;10.97;;
59728;SDS011;45588;51.598;5.618;2022-12-08T12:02:26;16.50;;;11.65;;
59728;SDS011;45588;51.598;5.618;2022-12-08T12:05:04;11.35;;;7.78;;
59728;SDS011;45588;51.598;5.618;2022-12-08T12:18:48;10.95;;;7.10;;
59728;SDS011;45588;51.598;5.618;2022-12-08T12:21:19;12.70;;;8.60;;
59728;SDS011;45588;51.598;5.618;2022-12-08T12:26:18;12.13;;;8.68;;
59728;SDS011;45588;51.598;5.618;2022-12-08T12:28:55;10.98;;;7.00;;
59728;SDS011;45588;51.598;5.618;2022-12-08T12:31:39;11.35;;;7.35;;
59728;SDS011;45588;51.598;5.618;2022-12-08T12:36:50;10.38;;;6.38;;
59728;SDS011;45588;51.598;5.618;2022-12-08T12:39:17;8.35;;;6.13;;
59728;SDS011;45588;51.598;5.618;2022-12-08T12:41:47;7.25;;;5.25;;
59728;SDS011;45588;51.598;5.618;2022-12-08T12:52:01;8.02;;;6.25;;
59728;SDS011;45588;51.598;5.618;2022-12-08T12:54:26;9.18;;;6.35;;
59728;SDS011;45588;51.598;5.618;2022-12-08T12:56:54;10.40;;;7.60;;
59728;SDS011;45588;51.598;5.618;2022-12-08T12:59:20;12.15;;;7.88;;
59728;SDS011;45588;51.598;5.618;2022-12-08T13:01:48;11.15;;;7.93;;
59728;SDS011;45588;51.598;5.618;2022-12-08T13:04:15;10.45;;;7.60;;
59728;SDS011;45588;51.598;5.618;2022-12-08T13:06:42;10.75;;;7.63;;
59728;SDS011;45588;51.598;5.618;2022-12-08T13:09:18;9.20;;;7.30;;
59728;SDS011;45588;51.598;5.618;2022-12-08T13:11:53;9.43;;;6.72;;
59728;SDS011;45588;51.598;5.618;2022-12-08T13:14:32;7.70;;;6.40;;
59728;SDS011;45588;51.598;5.618;2022-12-08T13:16:59;7.95;;;6.57;;
59728;SDS011;45588;51.598;5.618;2022-12-08T13:19:25;7.55;;;5.28;;
59728;SDS011;45588;51.598;5.618;2022-12-08T13:21:52;5.68;;;4.55;;
59728;SDS011;45588;51.598;5.618;2022-12-08T13:27:31;6.55;;;5.80;;
59728;SDS011;45588;51.598;5.618;2022-12-08T13:29:32;5.97;;;4.57;;
59728;SDS011;45588;51.598;5.618;2022-12-08T13:32:01;5.30;;;4.65;;
59728;SDS011;45588;51.598;5.618;2022-12-08T13:39:48;4.95;;;4.43;;
59728;SDS011;45588;51.598;5.618;2022-12-08T13:42:20;5.30;;;4.72;;
59728;SDS011;45588;51.598;5.618;2022-12-08T13:44:47;6.60;;;4.65;;
59728;SDS011;45588;51.598;5.618;2022-12-08T13:47:15;4.18;;;3.78;;
59728;SDS011;45588;51.598;5.618;2022-12-08T13:49:43;6.30;;;4.15;;
59728;SDS011;45588;51.598;5.618;2022-12-08T13:52:16;5.13;;;4.55;;
59728;SDS011;45588;51.598;5.618;2022-12-08T13:54:42;4.90;;;4.40;;
59728;SDS011;45588;51.598;5.618;2022-12-08T13:57:20;3.83;;;3.42;;
59728;SDS011;45588;51.598;5.618;2022-12-08T13:59:48;4.97;;;3.92;;
59728;SDS011;45588;51.598;5.618;2022-12-08T14:02:17;6.73;;;4.33;;
59728;SDS011;45588;51.598;5.618;2022-12-08T14:04:44;5.95;;;4.60;;
59728;SDS011;45588;51.598;5.618;2022-12-08T14:07:11;4.80;;;4.30;;
59728;SDS011;45588;51.598;5.618;2022-12-08T14:09:36;7.28;;;5.28;;
59728;SDS011;45588;51.598;5.618;2022-12-08T14:12:21;6.53;;;5.13;;
59728;SDS011;45588;51.598;5.618;2022-12-08T14:14:48;6.95;;;5.18;;
59728;SDS011;45588;51.598;5.618;2022-12-08T14:17:16;7.47;;;6.78;;
59728;SDS011;45588;51.598;5.618;2022-12-08T14:19:42;6.88;;;5.40;;
59728;SDS011;45588;51.598;5.618;2022-12-08T14:24:32;7.93;;;5.80;;
59728;SDS011;45588;51.598;5.618;2022-12-08T14:27:01;7.07;;;5.28;;
59728;SDS011;45588;51.598;5.618;2022-12-08T14:29:32;6.15;;;5.55;;
59728;SDS011;45588;51.598;5.618;2022-12-08T14:32:00;7.60;;;5.85;;
59728;SDS011;45588;51.598;5.618;2022-12-08T14:34:25;6.65;;;5.95;;
59728;SDS011;45588;51.598;5.618;2022-12-08T14:36:50;7.10;;;6.10;;
59728;SDS011;45588;51.598;5.618;2022-12-08T14:39:16;13.25;;;11.93;;
59728;SDS011;45588;51.598;5.618;2022-12-08T14:41:46;7.60;;;6.18;;
59728;SDS011;45588;51.598;5.618;2022-12-08T14:44:22;8.68;;;6.88;;
59728;SDS011;45588;51.598;5.618;2022-12-08T14:47:07;8.55;;;7.00;;
59728;SDS011;45588;51.598;5.618;2022-12-08T14:49:33;10.02;;;6.72;;
59728;SDS011;45588;51.598;5.618;2022-12-08T14:51:59;12.48;;;6.78;;
59728;SDS011;45588;51.598;5.618;2022-12-08T14:54:25;7.45;;;6.22;;
59728;SDS011;45588;51.598;5.618;2022-12-08T14:56:53;9.02;;;7.28;;
59728;SDS011;45588;51.598;5.618;2022-12-08T14:59:20;8.25;;;6.57;;
59728;SDS011;45588;51.598;5.618;2022-12-08T15:01:49;8.27;;;6.43;;
59728;SDS011;45588;51.598;5.618;2022-12-08T15:04:19;7.72;;;6.32;;
59728;SDS011;45588;51.598;5.618;2022-12-08T15:12:41;10.50;;;7.07;;
59728;SDS011;45588;51.598;5.618;2022-12-08T15:17:28;9.82;;;5.63;;
59728;SDS011;45588;51.598;5.618;2022-12-08T15:19:57;8.50;;;5.65;;
59728;SDS011;45588;51.598;5.618;2022-12-08T15:22:22;6.85;;;6.15;;
59728;SDS011;45588;51.598;5.618;2022-12-08T15:24:48;5.70;;;4.95;;
59728;SDS011;45588;51.598;5.618;2022-12-08T15:27:17;9.13;;;5.20;;
59728;SDS011;45588;51.598;5.618;2022-12-08T15:29:43;7.88;;;5.53;;
59728;SDS011;45588;51.598;5.618;2022-12-08T15:32:08;14.25;;;12.85;;
59728;SDS011;45588;51.598;5.618;2022-12-08T15:34:34;12.10;;;5.65;;
59728;SDS011;45588;51.598;5.618;2022-12-08T15:37:01;11.25;;;6.50;;
59728;SDS011;45588;51.598;5.618;2022-12-08T15:41:52;7.07;;;4.90;;
59728;SDS011;45588;51.598;5.618;2022-12-08T15:44:17;6.37;;;5.07;;
59728;SDS011;45588;51.598;5.618;2022-12-08T15:46:42;5.60;;;4.45;;
59728;SDS011;45588;51.598;5.618;2022-12-08T15:49:17;5.87;;;4.70;;
59728;SDS011;45588;51.598;5.618;2022-12-08T15:51:42;5.35;;;4.85;;
59728;SDS011;45588;51.598;5.618;2022-12-08T15:54:07;6.00;;;4.65;;
59728;SDS011;45588;51.598;5.618;2022-12-08T15:56:33;5.25;;;4.72;;
59728;SDS011;45588;51.598;5.618;2022-12-08T15:58:58;6.13;;;4.32;;
59728;SDS011;45588;51.598;5.618;2022-12-08T16:01:23;7.33;;;4.70;;
59728;SDS011;45588;51.598;5.618;2022-12-08T16:03:48;5.88;;;4.47;;