sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1010;SDS011;494;48.744;10.106;2022-11-20T00:01:51;23.17;;;17.97;;
1010;SDS011;494;48.744;10.106;2022-11-20T00:04:20;21.90;;;17.40;;
1010;SDS011;494;48.744;10.106;2022-11-20T00:06:49;20.97;;;17.40;;
1010;SDS011;494;48.744;10.106;2022-11-20T00:09:18;22.20;;;17.93;;
1010;SDS011;494;48.744;10.106;2022-11-20T00:11:47;21.90;;;18.17;;
1010;SDS011;494;48.744;10.106;2022-11-20T00:14:17;20.83;;;16.40;;
1010;SDS011;494;48.744;10.106;2022-11-20T00:16:46;21.77;;;17.00;;
1010;SDS011;494;48.744;10.106;2022-11-20T00:19:15;21.43;;;17.77;;
1010;SDS011;494;48.744;10.106;2022-11-20T00:21:45;21.37;;;17.67;;
1010;SDS011;494;48.744;10.106;2022-11-20T00:24:17;21.47;;;16.53;;
1010;SDS011;494;48.744;10.106;2022-11-20T00:27:04;22.70;;;17.97;;
1010;SDS011;494;48.744;10.106;2022-11-20T00:29:34;23.80;;;18.10;;
1010;SDS011;494;48.744;10.106;2022-11-20T00:32:03;21.50;;;17.97;;
1010;SDS011;494;48.744;10.106;2022-11-20T00:34:32;25.27;;;17.40;;
1010;SDS011;494;48.744;10.106;2022-11-20T00:37:01;20.87;;;17.67;;
1010;SDS011;494;48.744;10.106;2022-11-20T00:39:30;21.93;;;17.37;;
1010;SDS011;494;48.744;10.106;2022-11-20T00:41:59;21.20;;;15.60;;
1010;SDS011;494;48.744;10.106;2022-11-20T00:44:28;21.23;;;16.80;;
1010;SDS011;494;48.744;10.106;2022-11-20T00:46:58;21.30;;;17.60;;
1010;SDS011;494;48.744;10.106;2022-11-20T00:49:27;22.37;;;15.37;;
1010;SDS011;494;48.744;10.106;2022-11-20T00:51:55;20.87;;;16.00;;
1010;SDS011;494;48.744;10.106;2022-11-20T00:54:24;21.10;;;16.13;;
1010;SDS011;494;48.744;10.106;2022-11-20T00:56:52;21.93;;;15.10;;
1010;SDS011;494;48.744;10.106;2022-11-20T00:59:21;19.37;;;15.30;;
1010;SDS011;494;48.744;10.106;2022-11-20T01:01:50;20.43;;;15.50;;
1010;SDS011;494;48.744;10.106;2022-11-20T01:04:20;20.90;;;15.40;;
1010;SDS011;494;48.744;10.106;2022-11-20T01:06:49;19.47;;;15.43;;
1010;SDS011;494;48.744;10.106;2022-11-20T01:09:17;19.80;;;15.30;;
1010;SDS011;494;48.744;10.106;2022-11-20T01:11:46;18.30;;;15.20;;
1010;SDS011;494;48.744;10.106;2022-11-20T01:14:16;20.07;;;14.20;;
1010;SDS011;494;48.744;10.106;2022-11-20T01:16:47;20.73;;;16.27;;
1010;SDS011;494;48.744;10.106;2022-11-20T01:19:20;17.50;;;13.70;;
1010;SDS011;494;48.744;10.106;2022-11-20T01:21:53;25.23;;;15.30;;
1010;SDS011;494;48.744;10.106;2022-11-20T01:24:22;20.53;;;14.20;;
1010;SDS011;494;48.744;10.106;2022-11-20T01:26:51;17.83;;;14.10;;
1010;SDS011;494;48.744;10.106;2022-11-20T01:29:20;18.10;;;15.07;;
1010;SDS011;494;48.744;10.106;2022-11-20T01:31:51;20.67;;;14.90;;
1010;SDS011;494;48.744;10.106;2022-11-20T01:34:22;21.07;;;15.50;;
1010;SDS011;494;48.744;10.106;2022-11-20T01:36:51;17.30;;;14.23;;
1010;SDS011;494;48.744;10.106;2022-11-20T01:39:21;18.10;;;14.80;;
1010;SDS011;494;48.744;10.106;2022-11-20T01:41:53;18.70;;;14.20;;
1010;SDS011;494;48.744;10.106;2022-11-20T01:44:46;17.47;;;14.53;;
1010;SDS011;494;48.744;10.106;2022-11-20T01:47:27;16.60;;;14.37;;
1010;SDS011;494;48.744;10.106;2022-11-20T01:50:04;16.17;;;13.13;;
1010;SDS011;494;48.744;10.106;2022-11-20T01:52:42;15.73;;;13.20;;
1010;SDS011;494;48.744;10.106;2022-11-20T01:55:17;16.07;;;13.13;;
1010;SDS011;494;48.744;10.106;2022-11-20T01:57:50;17.73;;;13.30;;
1010;SDS011;494;48.744;10.106;2022-11-20T02:00:19;16.33;;;12.97;;
1010;SDS011;494;48.744;10.106;2022-11-20T02:02:50;17.00;;;13.10;;
1010;SDS011;494;48.744;10.106;2022-11-20T02:05:25;19.10;;;15.10;;
1010;SDS011;494;48.744;10.106;2022-11-20T02:08:01;18.77;;;14.63;;
1010;SDS011;494;48.744;10.106;2022-11-20T02:10:33;17.73;;;12.40;;
1010;SDS011;494;48.744;10.106;2022-11-20T02:13:02;20.03;;;13.73;;
1010;SDS011;494;48.744;10.106;2022-11-20T02:15:49;16.57;;;13.57;;
1010;SDS011;494;48.744;10.106;2022-11-20T02:18:18;15.50;;;12.40;;
1010;SDS011;494;48.744;10.106;2022-11-20T02:20:54;18.50;;;12.67;;
1010;SDS011;494;48.744;10.106;2022-11-20T02:23:30;16.77;;;14.20;;
1010;SDS011;494;48.744;10.106;2022-11-20T02:26:08;14.87;;;13.07;;
1010;SDS011;494;48.744;10.106;2022-11-20T02:28:43;16.17;;;13.47;;
1010;SDS011;494;48.744;10.106;2022-11-20T02:31:11;18.27;;;12.90;;
1010;SDS011;494;48.744;10.106;2022-11-20T02:33:40;16.13;;;13.47;;
1010;SDS011;494;48.744;10.106;2022-11-20T02:36:09;15.00;;;12.80;;
1010;SDS011;494;48.744;10.106;2022-11-20T02:38:43;16.73;;;13.10;;
1010;SDS011;494;48.744;10.106;2022-11-20T02:41:13;16.83;;;12.50;;
1010;SDS011;494;48.744;10.106;2022-11-20T02:43:42;15.80;;;12.47;;
1010;SDS011;494;48.744;10.106;2022-11-20T02:46:11;16.03;;;12.90;;
1010;SDS011;494;48.744;10.106;2022-11-20T02:48:40;15.00;;;12.50;;
1010;SDS011;494;48.744;10.106;2022-11-20T02:51:09;17.70;;;13.63;;
1010;SDS011;494;48.744;10.106;2022-11-20T02:53:37;17.90;;;13.67;;
1010;SDS011;494;48.744;10.106;2022-11-20T02:56:07;14.47;;;12.00;;
1010;SDS011;494;48.744;10.106;2022-11-20T02:58:37;14.00;;;12.20;;
1010;SDS011;494;48.744;10.106;2022-11-20T03:01:06;16.33;;;12.50;;
1010;SDS011;494;48.744;10.106;2022-11-20T03:03:34;17.50;;;13.10;;
1010;SDS011;494;48.744;10.106;2022-11-20T03:06:03;14.97;;;12.10;;
1010;SDS011;494;48.744;10.106;2022-11-20T03:08:33;14.57;;;11.50;;
1010;SDS011;494;48.744;10.106;2022-11-20T03:11:03;14.20;;;11.93;;
1010;SDS011;494;48.744;10.106;2022-11-20T03:13:33;14.30;;;12.03;;
1010;SDS011;494;48.744;10.106;2022-11-20T03:16:08;14.30;;;12.17;;
1010;SDS011;494;48.744;10.106;2022-11-20T03:18:39;21.93;;;12.53;;
1010;SDS011;494;48.744;10.106;2022-11-20T03:21:08;15.40;;;12.10;;
1010;SDS011;494;48.744;10.106;2022-11-20T03:23:38;17.40;;;11.33;;
1010;SDS011;494;48.744;10.106;2022-11-20T03:26:09;15.00;;;12.10;;
1010;SDS011;494;48.744;10.106;2022-11-20T03:28:40;14.67;;;12.00;;
1010;SDS011;494;48.744;10.106;2022-11-20T03:31:12;17.23;;;13.20;;
1010;SDS011;494;48.744;10.106;2022-11-20T03:33:42;14.23;;;12.73;;
1010;SDS011;494;48.744;10.106;2022-11-20T03:36:12;15.70;;;12.40;;
1010;SDS011;494;48.744;10.106;2022-11-20T03:38:42;14.53;;;12.33;;
1010;SDS011;494;48.744;10.106;2022-11-20T03:41:13;16.57;;;12.20;;
1010;SDS011;494;48.744;10.106;2022-11-20T03:43:46;15.53;;;12.40;;
1010;SDS011;494;48.744;10.106;2022-11-20T03:46:17;16.37;;;13.50;;
1010;SDS011;494;48.744;10.106;2022-11-20T03:48:46;16.67;;;13.17;;
1010;SDS011;494;48.744;10.106;2022-11-20T03:51:18;15.90;;;12.60;;
1010;SDS011;494;48.744;10.106;2022-11-20T03:53:49;13.77;;;12.27;;
1010;SDS011;494;48.744;10.106;2022-11-20T03:56:20;15.80;;;12.57;;
1010;SDS011;494;48.744;10.106;2022-11-20T03:58:54;14.70;;;13.10;;
1010;SDS011;494;48.744;10.106;2022-11-20T04:01:25;14.60;;;12.07;;
1010;SDS011;494;48.744;10.106;2022-11-20T04:03:56;14.47;;;10.40;;
1010;SDS011;494;48.744;10.106;2022-11-20T04:06:26;11.87;;;7.73;;
1010;SDS011;494;48.744;10.106;2022-11-20T04:08:58;12.90;;;8.97;;
1010;SDS011;494;48.744;10.106;2022-11-20T04:11:27;15.03;;;9.30;;
1010;SDS011;494;48.744;10.106;2022-11-20T04:13:58;13.13;;;8.07;;
1010;SDS011;494;48.744;10.106;2022-11-20T04:16:31;11.50;;;7.90;;
1010;SDS011;494;48.744;10.106;2022-11-20T04:19:03;13.80;;;8.77;;
1010;SDS011;494;48.744;10.106;2022-11-20T04:21:37;13.97;;;8.83;;
1010;SDS011;494;48.744;10.106;2022-11-20T04:24:06;13.43;;;8.00;;
1010;SDS011;494;48.744;10.106;2022-11-20T04:26:36;13.23;;;9.03;;
1010;SDS011;494;48.744;10.106;2022-11-20T04:29:05;12.63;;;8.73;;
1010;SDS011;494;48.744;10.106;2022-11-20T04:31:35;15.60;;;9.47;;
1010;SDS011;494;48.744;10.106;2022-11-20T04:34:04;12.90;;;8.60;;
1010;SDS011;494;48.744;10.106;2022-11-20T04:36:34;13.73;;;8.70;;
1010;SDS011;494;48.744;10.106;2022-11-20T04:39:04;13.00;;;9.07;;
1010;SDS011;494;48.744;10.106;2022-11-20T04:41:34;12.43;;;9.40;;
1010;SDS011;494;48.744;10.106;2022-11-20T04:44:04;14.87;;;10.00;;
1010;SDS011;494;48.744;10.106;2022-11-20T04:46:36;13.20;;;9.33;;
1010;SDS011;494;48.744;10.106;2022-11-20T04:49:07;16.23;;;11.20;;
1010;SDS011;494;48.744;10.106;2022-11-20T04:51:40;11.97;;;8.93;;
1010;SDS011;494;48.744;10.106;2022-11-20T04:54:09;12.10;;;8.40;;
1010;SDS011;494;48.744;10.106;2022-11-20T04:56:39;12.80;;;9.53;;
1010;SDS011;494;48.744;10.106;2022-11-20T04:59:08;16.13;;;10.03;;
1010;SDS011;494;48.744;10.106;2022-11-20T05:01:38;13.83;;;10.23;;
1010;SDS011;494;48.744;10.106;2022-11-20T05:04:07;13.10;;;9.70;;
1010;SDS011;494;48.744;10.106;2022-11-20T05:06:35;13.50;;;10.47;;
1010;SDS011;494;48.744;10.106;2022-11-20T05:09:04;15.80;;;11.63;;
1010;SDS011;494;48.744;10.106;2022-11-20T05:11:33;16.37;;;10.90;;
1010;SDS011;494;48.744;10.106;2022-11-20T05:14:01;17.60;;;10.73;;
1010;SDS011;494;48.744;10.106;2022-11-20T05:16:30;14.13;;;10.50;;
1010;SDS011;494;48.744;10.106;2022-11-20T05:19:03;14.57;;;11.10;;
1010;SDS011;494;48.744;10.106;2022-11-20T05:21:32;16.50;;;11.00;;
1010;SDS011;494;48.744;10.106;2022-11-20T05:24:00;13.47;;;10.30;;
1010;SDS011;494;48.744;10.106;2022-11-20T05:26:29;14.70;;;11.00;;
1010;SDS011;494;48.744;10.106;2022-11-20T05:28:58;14.10;;;11.07;;
1010;SDS011;494;48.744;10.106;2022-11-20T05:31:26;16.60;;;11.93;;
1010;SDS011;494;48.744;10.106;2022-11-20T05:33:55;15.20;;;11.13;;
1010;SDS011;494;48.744;10.106;2022-11-20T05:36:26;14.40;;;11.23;;
1010;SDS011;494;48.744;10.106;2022-11-20T05:38:54;14.40;;;11.03;;
1010;SDS011;494;48.744;10.106;2022-11-20T05:41:26;13.50;;;10.93;;
1010;SDS011;494;48.744;10.106;2022-11-20T05:43:55;13.60;;;10.53;;
1010;SDS011;494;48.744;10.106;2022-11-20T05:46:25;15.10;;;11.30;;
1010;SDS011;494;48.744;10.106;2022-11-20T05:48:55;15.15;;;11.10;;
1010;SDS011;494;48.744;10.106;2022-11-20T05:51:27;14.00;;;11.03;;
1010;SDS011;494;48.744;10.106;2022-11-20T05:53:56;15.20;;;11.13;;
1010;SDS011;494;48.744;10.106;2022-11-20T05:56:25;13.87;;;10.60;;
1010;SDS011;494;48.744;10.106;2022-11-20T05:58:53;13.50;;;10.80;;
1010;SDS011;494;48.744;10.106;2022-11-20T06:01:22;14.30;;;11.30;;
1010;SDS011;494;48.744;10.106;2022-11-20T06:03:53;16.17;;;10.50;;
1010;SDS011;494;48.744;10.106;2022-11-20T06:06:22;13.90;;;10.90;;
1010;SDS011;494;48.744;10.106;2022-11-20T06:08:53;13.60;;;11.00;;
1010;SDS011;494;48.744;10.106;2022-11-20T06:11:25;12.63;;;10.20;;
1010;SDS011;494;48.744;10.106;2022-11-20T06:13:53;13.77;;;10.50;;
1010;SDS011;494;48.744;10.106;2022-11-20T06:16:22;14.20;;;10.50;;
1010;SDS011;494;48.744;10.106;2022-11-20T06:18:51;13.40;;;10.27;;
1010;SDS011;494;48.744;10.106;2022-11-20T06:21:19;14.37;;;10.47;;
1010;SDS011;494;48.744;10.106;2022-11-20T06:23:50;14.77;;;11.50;;
1010;SDS011;494;48.744;10.106;2022-11-20T06:26:22;13.73;;;11.30;;
1010;SDS011;494;48.744;10.106;2022-11-20T06:28:54;14.70;;;10.60;;
1010;SDS011;494;48.744;10.106;2022-11-20T06:31:24;17.47;;;11.37;;
1010;SDS011;494;48.744;10.106;2022-11-20T06:33:54;13.50;;;10.63;;
1010;SDS011;494;48.744;10.106;2022-11-20T06:36:23;12.10;;;9.73;;
1010;SDS011;494;48.744;10.106;2022-11-20T06:38:52;14.60;;;10.83;;
1010;SDS011;494;48.744;10.106;2022-11-20T06:41:22;13.10;;;10.23;;
1010;SDS011;494;48.744;10.106;2022-11-20T06:43:51;15.10;;;10.00;;
1010;SDS011;494;48.744;10.106;2022-11-20T06:46:20;14.83;;;11.10;;
1010;SDS011;494;48.744;10.106;2022-11-20T06:48:49;14.80;;;11.77;;
1010;SDS011;494;48.744;10.106;2022-11-20T06:51:18;14.30;;;10.50;;
1010;SDS011;494;48.744;10.106;2022-11-20T06:53:47;13.37;;;10.23;;
1010;SDS011;494;48.744;10.106;2022-11-20T06:56:17;15.00;;;11.37;;
1010;SDS011;494;48.744;10.106;2022-11-20T06:58:46;15.20;;;11.07;;
1010;SDS011;494;48.744;10.106;2022-11-20T07:01:15;14.73;;;11.10;;
1010;SDS011;494;48.744;10.106;2022-11-20T07:03:44;14.13;;;10.83;;
1010;SDS011;494;48.744;10.106;2022-11-20T07:06:19;12.50;;;9.90;;
1010;SDS011;494;48.744;10.106;2022-11-20T07:08:50;15.50;;;9.80;;
1010;SDS011;494;48.744;10.106;2022-11-20T07:11:20;12.47;;;9.30;;
1010;SDS011;494;48.744;10.106;2022-11-20T07:13:49;13.67;;;9.53;;
1010;SDS011;494;48.744;10.106;2022-11-20T07:16:18;15.40;;;10.27;;
1010;SDS011;494;48.744;10.106;2022-11-20T07:18:46;17.40;;;13.60;;
1010;SDS011;494;48.744;10.106;2022-11-20T07:21:16;17.23;;;12.90;;
1010;SDS011;494;48.744;10.106;2022-11-20T07:23:45;21.63;;;16.37;;
1010;SDS011;494;48.744;10.106;2022-11-20T07:26:14;12.47;;;10.20;;
1010;SDS011;494;48.744;10.106;2022-11-20T07:28:45;12.10;;;9.70;;
1010;SDS011;494;48.744;10.106;2022-11-20T07:31:13;14.77;;;11.60;;
1010;SDS011;494;48.744;10.106;2022-11-20T07:33:45;12.57;;;9.20;;
1010;SDS011;494;48.744;10.106;2022-11-20T07:36:13;11.60;;;9.70;;
1010;SDS011;494;48.744;10.106;2022-11-20T07:38:42;11.30;;;9.13;;
1010;SDS011;494;48.744;10.106;2022-11-20T07:41:11;11.67;;;9.27;;
1010;SDS011;494;48.744;10.106;2022-11-20T07:43:39;12.13;;;9.87;;
1010;SDS011;494;48.744;10.106;2022-11-20T07:46:09;13.93;;;10.40;;
1010;SDS011;494;48.744;10.106;2022-11-20T07:48:38;13.30;;;9.70;;
1010;SDS011;494;48.744;10.106;2022-11-20T07:51:07;12.10;;;9.17;;
1010;SDS011;494;48.744;10.106;2022-11-20T07:53:36;12.60;;;10.03;;
1010;SDS011;494;48.744;10.106;2022-11-20T07:56:04;16.73;;;12.70;;
1010;SDS011;494;48.744;10.106;2022-11-20T07:58:34;13.80;;;11.10;;
1010;SDS011;494;48.744;10.106;2022-11-20T08:01:03;12.43;;;9.40;;
1010;SDS011;494;48.744;10.106;2022-11-20T08:03:34;12.00;;;9.60;;
1010;SDS011;494;48.744;10.106;2022-11-20T08:06:05;12.70;;;9.87;;
1010;SDS011;494;48.744;10.106;2022-11-20T08:08:35;20.50;;;15.63;;
1010;SDS011;494;48.744;10.106;2022-11-20T08:11:08;28.40;;;23.27;;
1010;SDS011;494;48.744;10.106;2022-11-20T08:13:55;12.90;;;10.40;;
1010;SDS011;494;48.744;10.106;2022-11-20T08:16:42;12.03;;;9.63;;
1010;SDS011;494;48.744;10.106;2022-11-20T08:19:14;11.13;;;9.47;;
1010;SDS011;494;48.744;10.106;2022-11-20T08:21:45;11.63;;;9.20;;
1010;SDS011;494;48.744;10.106;2022-11-20T08:24:14;11.90;;;10.03;;
1010;SDS011;494;48.744;10.106;2022-11-20T08:26:42;13.10;;;10.27;;
1010;SDS011;494;48.744;10.106;2022-11-20T08:29:11;12.50;;;10.27;;
1010;SDS011;494;48.744;10.106;2022-11-20T08:31:40;12.70;;;10.60;;
1010;SDS011;494;48.744;10.106;2022-11-20T08:34:08;13.60;;;11.23;;
1010;SDS011;494;48.744;10.106;2022-11-20T08:36:45;14.40;;;10.67;;
1010;SDS011;494;48.744;10.106;2022-11-20T08:39:14;14.93;;;12.13;;
1010;SDS011;494;48.744;10.106;2022-11-20T08:41:42;15.63;;;11.67;;
1010;SDS011;494;48.744;10.106;2022-11-20T08:44:11;16.87;;;13.50;;
1010;SDS011;494;48.744;10.106;2022-11-20T08:46:40;15.40;;;11.60;;
1010;SDS011;494;48.744;10.106;2022-11-20T08:49:10;14.83;;;12.00;;
1010;SDS011;494;48.744;10.106;2022-11-20T08:51:42;14.40;;;11.30;;
1010;SDS011;494;48.744;10.106;2022-11-20T08:54:14;18.57;;;11.57;;
1010;SDS011;494;48.744;10.106;2022-11-20T08:56:45;15.07;;;11.87;;
1010;SDS011;494;48.744;10.106;2022-11-20T08:59:14;13.50;;;11.80;;
1010;SDS011;494;48.744;10.106;2022-11-20T09:02:02;17.33;;;11.00;;
1010;SDS011;494;48.744;10.106;2022-11-20T09:04:30;14.10;;;11.20;;
1010;SDS011;494;48.744;10.106;2022-11-20T09:07:01;15.20;;;11.87;;
1010;SDS011;494;48.744;10.106;2022-11-20T09:09:29;13.77;;;11.57;;
1010;SDS011;494;48.744;10.106;2022-11-20T09:11:58;14.80;;;10.83;;
1010;SDS011;494;48.744;10.106;2022-11-20T09:14:27;15.87;;;11.40;;
1010;SDS011;494;48.744;10.106;2022-11-20T09:16:56;16.37;;;11.60;;
1010;SDS011;494;48.744;10.106;2022-11-20T09:19:25;15.73;;;12.03;;
1010;SDS011;494;48.744;10.106;2022-11-20T09:22:07;16.60;;;12.73;;
1010;SDS011;494;48.744;10.106;2022-11-20T09:24:36;14.73;;;11.63;;
1010;SDS011;494;48.744;10.106;2022-11-20T09:27:05;15.83;;;12.33;;
1010;SDS011;494;48.744;10.106;2022-11-20T09:29:33;14.07;;;11.50;;
1010;SDS011;494;48.744;10.106;2022-11-20T09:32:02;15.53;;;12.63;;
1010;SDS011;494;48.744;10.106;2022-11-20T09:34:31;18.00;;;13.50;;
1010;SDS011;494;48.744;10.106;2022-11-20T09:36:59;18.80;;;13.03;;
1010;SDS011;494;48.744;10.106;2022-11-20T09:39:34;17.40;;;13.53;;
1010;SDS011;494;48.744;10.106;2022-11-20T09:42:09;18.00;;;12.77;;
1010;SDS011;494;48.744;10.106;2022-11-20T09:45:02;18.03;;;13.60;;
1010;SDS011;494;48.744;10.106;2022-11-20T09:47:50;17.10;;;12.50;;
1010;SDS011;494;48.744;10.106;2022-11-20T09:50:37;17.30;;;12.20;;
1010;SDS011;494;48.744;10.106;2022-11-20T09:53:16;17.83;;;13.13;;
1010;SDS011;494;48.744;10.106;2022-11-20T09:55:59;17.20;;;11.43;;
1010;SDS011;494;48.744;10.106;2022-11-20T09:58:32;17.60;;;12.57;;
1010;SDS011;494;48.744;10.106;2022-11-20T10:01:10;16.97;;;12.93;;
1010;SDS011;494;48.744;10.106;2022-11-20T10:03:45;15.77;;;12.47;;
1010;SDS011;494;48.744;10.106;2022-11-20T10:06:27;16.47;;;12.67;;
1010;SDS011;494;48.744;10.106;2022-11-20T10:09:01;15.63;;;11.30;;
1010;SDS011;494;48.744;10.106;2022-11-20T10:11:51;14.93;;;11.50;;
1010;SDS011;494;48.744;10.106;2022-11-20T10:14:41;14.43;;;11.07;;
1010;SDS011;494;48.744;10.106;2022-11-20T10:17:30;15.53;;;10.60;;
1010;SDS011;494;48.744;10.106;2022-11-20T10:20:24;16.80;;;13.77;;
1010;SDS011;494;48.744;10.106;2022-11-20T10:23:08;11.60;;;8.90;;
1010;SDS011;494;48.744;10.106;2022-11-20T10:26:14;9.80;;;7.83;;
1010;SDS011;494;48.744;10.106;2022-11-20T10:28:56;10.37;;;7.47;;
1010;SDS011;494;48.744;10.106;2022-11-20T10:31:39;9.90;;;7.63;;
1010;SDS011;494;48.744;10.106;2022-11-20T10:34:14;10.27;;;7.10;;
1010;SDS011;494;48.744;10.106;2022-11-20T10:36:52;10.50;;;8.10;;
1010;SDS011;494;48.744;10.106;2022-11-20T10:39:28;9.40;;;7.10;;
1010;SDS011;494;48.744;10.106;2022-11-20T10:42:03;9.50;;;7.20;;
1010;SDS011;494;48.744;10.106;2022-11-20T10:44:45;8.53;;;6.37;;
1010;SDS011;494;48.744;10.106;2022-11-20T10:47:32;9.00;;;6.63;;
1010;SDS011;494;48.744;10.106;2022-11-20T10:50:02;8.37;;;6.20;;
1010;SDS011;494;48.744;10.106;2022-11-20T10:52:39;8.53;;;5.80;;
1010;SDS011;494;48.744;10.106;2022-11-20T10:55:24;8.70;;;6.57;;
1010;SDS011;494;48.744;10.106;2022-11-20T10:58:02;10.90;;;6.93;;
1010;SDS011;494;48.744;10.106;2022-11-20T11:00:42;8.97;;;6.60;;
1010;SDS011;494;48.744;10.106;2022-11-20T11:03:14;8.67;;;6.00;;
1010;SDS011;494;48.744;10.106;2022-11-20T11:05:54;9.03;;;7.17;;
1010;SDS011;494;48.744;10.106;2022-11-20T11:08:32;8.70;;;6.00;;
1010;SDS011;494;48.744;10.106;2022-11-20T11:11:09;11.67;;;8.03;;
1010;SDS011;494;48.744;10.106;2022-11-20T11:13:49;12.50;;;9.20;;
1010;SDS011;494;48.744;10.106;2022-11-20T11:16:21;10.37;;;8.40;;
1010;SDS011;494;48.744;10.106;2022-11-20T11:19:03;11.37;;;8.23;;
1010;SDS011;494;48.744;10.106;2022-11-20T11:21:32;10.33;;;8.07;;
1010;SDS011;494;48.744;10.106;2022-11-20T11:24:03;11.67;;;8.53;;
1010;SDS011;494;48.744;10.106;2022-11-20T11:26:53;12.30;;;9.10;;
1010;SDS011;494;48.744;10.106;2022-11-20T11:29:25;11.30;;;9.00;;
1010;SDS011;494;48.744;10.106;2022-11-20T11:32:04;11.33;;;8.60;;
1010;SDS011;494;48.744;10.106;2022-11-20T11:34:34;11.57;;;10.23;;
1010;SDS011;494;48.744;10.106;2022-11-20T11:37:03;12.50;;;10.73;;
1010;SDS011;494;48.744;10.106;2022-11-20T11:39:40;12.33;;;10.90;;
1010;SDS011;494;48.744;10.106;2022-11-20T11:42:11;13.83;;;11.47;;
1010;SDS011;494;48.744;10.106;2022-11-20T11:44:46;13.10;;;11.70;;
1010;SDS011;494;48.744;10.106;2022-11-20T11:47:35;12.93;;;11.30;;
1010;SDS011;494;48.744;10.106;2022-11-20T11:50:14;13.27;;;11.20;;
1010;SDS011;494;48.744;10.106;2022-11-20T11:52:48;13.17;;;11.77;;
1010;SDS011;494;48.744;10.106;2022-11-20T11:55:29;12.97;;;11.33;;
1010;SDS011;494;48.744;10.106;2022-11-20T11:58:06;12.37;;;11.00;;
1010;SDS011;494;48.744;10.106;2022-11-20T12:00:51;14.63;;;13.10;;
1010;SDS011;494;48.744;10.106;2022-11-20T12:03:32;14.00;;;12.60;;
1010;SDS011;494;48.744;10.106;2022-11-20T12:06:05;12.23;;;11.03;;
1010;SDS011;494;48.744;10.106;2022-11-20T12:08:41;13.60;;;12.27;;
1010;SDS011;494;48.744;10.106;2022-11-20T12:11:20;13.23;;;11.93;;
1010;SDS011;494;48.744;10.106;2022-11-20T12:14:00;12.53;;;11.00;;
1010;SDS011;494;48.744;10.106;2022-11-20T12:16:38;11.73;;;10.53;;
1010;SDS011;494;48.744;10.106;2022-11-20T12:19:10;11.93;;;10.73;;
1010;SDS011;494;48.744;10.106;2022-11-20T12:21:44;12.47;;;11.17;;
1010;SDS011;494;48.744;10.106;2022-11-20T12:24:43;15.20;;;12.70;;
1010;SDS011;494;48.744;10.106;2022-11-20T12:27:31;12.80;;;11.50;;
1010;SDS011;494;48.744;10.106;2022-11-20T12:30:17;11.90;;;10.70;;
1010;SDS011;494;48.744;10.106;2022-11-20T12:32:51;11.03;;;9.93;;
1010;SDS011;494;48.744;10.106;2022-11-20T12:35:51;11.90;;;10.80;;
1010;SDS011;494;48.744;10.106;2022-11-20T12:38:55;11.30;;;10.20;;
1010;SDS011;494;48.744;10.106;2022-11-20T12:41:59;10.63;;;9.53;;
1010;SDS011;494;48.744;10.106;2022-11-20T12:45:27;10.77;;;9.67;;
1010;SDS011;494;48.744;10.106;2022-11-20T12:54:51;8.53;;;7.63;;
1010;SDS011;494;48.744;10.106;2022-11-20T12:57:44;11.13;;;9.83;;
1010;SDS011;494;48.744;10.106;2022-11-20T13:00:21;10.53;;;9.20;;
1010;SDS011;494;48.744;10.106;2022-11-20T13:03:06;10.13;;;8.20;;
1010;SDS011;494;48.744;10.106;2022-11-20T13:06:05;10.50;;;8.47;;
1010;SDS011;494;48.744;10.106;2022-11-20T13:08:48;15.63;;;9.90;;
1010;SDS011;494;48.744;10.106;2022-11-20T13:11:24;12.50;;;9.80;;
1010;SDS011;494;48.744;10.106;2022-11-20T13:14:13;12.60;;;10.07;;
1010;SDS011;494;48.744;10.106;2022-11-20T13:17:00;12.40;;;11.10;;
1010;SDS011;494;48.744;10.106;2022-11-20T13:19:40;13.27;;;11.30;;
1010;SDS011;494;48.744;10.106;2022-11-20T13:22:10;11.93;;;10.50;;
1010;SDS011;494;48.744;10.106;2022-11-20T13:24:39;12.60;;;10.50;;
1010;SDS011;494;48.744;10.106;2022-11-20T13:27:19;12.53;;;10.70;;
1010;SDS011;494;48.744;10.106;2022-11-20T13:30:00;11.43;;;9.50;;
1010;SDS011;494;48.744;10.106;2022-11-20T13:32:47;11.23;;;9.37;;
1010;SDS011;494;48.744;10.106;2022-11-20T13:35:24;13.67;;;9.57;;
1010;SDS011;494;48.744;10.106;2022-11-20T13:38:05;12.60;;;10.17;;
1010;SDS011;494;48.744;10.106;2022-11-20T13:40:38;12.30;;;10.07;;
1010;SDS011;494;48.744;10.106;2022-11-20T13:43:21;14.93;;;10.50;;
1010;SDS011;494;48.744;10.106;2022-11-20T13:45:57;12.47;;;9.13;;
1010;SDS011;494;48.744;10.106;2022-11-20T13:48:30;10.50;;;7.30;;
1010;SDS011;494;48.744;10.106;2022-11-20T13:57:17;11.70;;;8.83;;
1010;SDS011;494;48.744;10.106;2022-11-20T14:00:19;10.50;;;8.90;;
1010;SDS011;494;48.744;10.106;2022-11-20T14:02:53;13.97;;;10.63;;
1010;SDS011;494;48.744;10.106;2022-11-20T14:05:40;13.53;;;10.73;;
1010;SDS011;494;48.744;10.106;2022-11-20T14:08:27;12.97;;;10.30;;
1010;SDS011;494;48.744;10.106;2022-11-20T14:11:05;12.57;;;9.40;;
1010;SDS011;494;48.744;10.106;2022-11-20T14:13:53;11.17;;;7.90;;
1010;SDS011;494;48.744;10.106;2022-11-20T14:16:30;13.27;;;8.80;;
1010;SDS011;494;48.744;10.106;2022-11-20T14:19:19;10.20;;;8.23;;
1010;SDS011;494;48.744;10.106;2022-11-20T14:22:06;10.70;;;8.63;;
1010;SDS011;494;48.744;10.106;2022-11-20T14:24:46;15.63;;;9.33;;
1010;SDS011;494;48.744;10.106;2022-11-20T14:27:16;11.40;;;8.60;;
1010;SDS011;494;48.744;10.106;2022-11-20T14:29:49;13.40;;;8.23;;
1010;SDS011;494;48.744;10.106;2022-11-20T14:32:19;11.43;;;8.30;;
1010;SDS011;494;48.744;10.106;2022-11-20T14:34:55;11.40;;;8.20;;
1010;SDS011;494;48.744;10.106;2022-11-20T14:37:32;10.00;;;7.03;;
1010;SDS011;494;48.744;10.106;2022-11-20T14:40:20;8.80;;;3.10;;
1010;SDS011;494;48.744;10.106;2022-11-20T14:42:56;10.50;;;3.50;;
1010;SDS011;494;48.744;10.106;2022-11-20T14:45:28;8.33;;;2.90;;
1010;SDS011;494;48.744;10.106;2022-11-20T14:47:57;7.90;;;3.00;;
1010;SDS011;494;48.744;10.106;2022-11-20T14:50:27;11.60;;;8.00;;
1010;SDS011;494;48.744;10.106;2022-11-20T14:52:57;10.10;;;8.27;;
1010;SDS011;494;48.744;10.106;2022-11-20T14:55:28;11.80;;;9.00;;
1010;SDS011;494;48.744;10.106;2022-11-20T14:58:00;14.63;;;8.70;;
1010;SDS011;494;48.744;10.106;2022-11-20T15:00:32;11.90;;;9.90;;
1010;SDS011;494;48.744;10.106;2022-11-20T15:03:13;10.70;;;8.60;;
1010;SDS011;494;48.744;10.106;2022-11-20T15:05:45;10.80;;;8.63;;
1010;SDS011;494;48.744;10.106;2022-11-20T15:08:16;10.00;;;8.10;;
1010;SDS011;494;48.744;10.106;2022-11-20T15:10:45;10.47;;;8.10;;
1010;SDS011;494;48.744;10.106;2022-11-20T15:13:16;12.10;;;7.60;;
1010;SDS011;494;48.744;10.106;2022-11-20T15:15:55;10.93;;;7.63;;
1010;SDS011;494;48.744;10.106;2022-11-20T15:18:27;11.77;;;7.93;;
1010;SDS011;494;48.744;10.106;2022-11-20T15:21:00;10.20;;;7.50;;
1010;SDS011;494;48.744;10.106;2022-11-20T15:23:36;68.50;;;41.70;;
1010;SDS011;494;48.744;10.106;2022-11-20T15:26:05;31.00;;;21.60;;
1010;SDS011;494;48.744;10.106;2022-11-20T15:28:41;25.83;;;17.43;;
1010;SDS011;494;48.744;10.106;2022-11-20T15:31:15;13.70;;;9.00;;
1010;SDS011;494;48.744;10.106;2022-11-20T15:33:46;12.13;;;8.63;;
1010;SDS011;494;48.744;10.106;2022-11-20T15:36:16;11.97;;;6.63;;
1010;SDS011;494;48.744;10.106;2022-11-20T15:38:44;13.63;;;8.20;;
1010;SDS011;494;48.744;10.106;2022-11-20T15:41:13;11.40;;;7.27;;
1010;SDS011;494;48.744;10.106;2022-11-20T15:43:42;13.00;;;6.57;;
1010;SDS011;494;48.744;10.106;2022-11-20T15:46:11;12.90;;;6.57;;