sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26212;DHT22;13951;49.516;6.094;2022-10-16T03:32:44;14.30;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T03:35:17;14.30;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T03:37:50;14.30;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T03:40:23;14.30;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T03:42:56;14.30;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T03:45:29;14.30;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T03:48:02;14.30;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T03:50:36;14.30;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T03:53:08;14.30;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T03:55:42;14.30;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T03:58:15;14.30;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T04:00:48;14.30;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T04:03:21;14.40;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T04:05:54;14.40;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T04:08:27;14.40;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T04:11:00;14.40;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T04:13:33;14.40;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T04:16:06;14.40;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T04:18:39;14.40;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T04:21:12;14.40;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T04:23:45;14.40;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T04:26:17;14.30;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T04:28:50;14.40;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T04:31:23;14.40;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T04:33:56;14.40;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T04:36:29;14.40;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T04:39:02;14.40;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T04:41:35;14.40;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T04:44:07;14.40;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T04:46:40;14.40;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T04:49:13;14.40;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T04:51:46;14.40;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T04:54:19;14.40;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T04:56:51;14.40;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T04:59:24;14.40;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T05:01:57;14.40;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T05:04:30;14.40;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T05:07:03;14.40;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T05:09:36;14.40;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T05:12:09;14.40;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T05:14:42;14.40;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T05:17:15;14.40;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T05:19:48;14.40;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T05:22:21;14.40;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T05:24:54;14.40;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T05:27:27;14.40;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T05:30:01;14.40;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T05:32:34;14.40;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T05:35:07;14.40;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T05:37:44;14.40;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T05:40:17;14.40;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T05:42:54;14.40;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T05:45:27;14.40;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T05:48:00;14.40;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T05:50:33;14.30;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T05:53:06;14.40;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T05:55:39;14.40;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T05:58:12;14.40;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T06:00:44;14.40;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T06:03:25;14.40;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T06:05:58;14.40;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T06:08:31;14.40;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T06:11:06;14.40;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T06:13:40;14.40;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T06:16:15;14.50;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T06:18:47;14.40;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T06:21:24;14.50;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T06:23:57;14.40;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T06:26:31;14.40;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T06:29:04;14.50;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T06:31:37;14.50;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T06:34:10;14.50;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T06:36:44;14.50;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T06:39:16;14.50;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T06:41:49;14.50;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T06:44:22;14.50;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T06:46:55;14.50;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T06:49:28;14.60;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T06:52:01;14.50;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T06:54:34;14.60;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T06:57:14;14.60;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T06:59:47;14.60;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T07:02:25;14.60;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T07:04:58;14.60;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T07:07:30;14.70;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T07:10:03;14.70;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T07:12:36;14.70;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T07:15:09;14.70;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T07:17:42;14.70;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T07:20:15;14.80;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T07:22:48;14.80;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T07:25:20;14.80;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T07:27:53;14.80;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T07:30:28;14.80;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T07:33:02;14.80;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T07:35:35;14.80;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T07:38:07;14.80;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T07:40:40;14.80;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T07:43:14;14.80;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T07:45:50;14.80;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T07:48:27;14.80;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T07:51:02;14.80;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T07:53:35;14.80;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T07:56:08;14.80;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T07:58:42;14.80;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T08:01:17;14.80;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T08:03:51;14.80;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T08:06:24;14.70;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T08:08:59;14.70;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T08:11:33;14.80;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T08:14:06;14.80;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T08:16:39;14.80;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T08:19:11;14.70;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T08:21:57;14.70;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T08:24:39;14.70;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T08:27:12;14.80;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T08:29:45;14.80;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T08:32:18;14.80;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T08:34:53;14.90;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T08:37:30;14.90;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T08:40:15;14.90;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T08:46:31;15.00;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T08:49:12;15.00;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T08:51:48;15.00;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T08:54:36;15.00;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T08:57:21;15.00;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T09:00:00;15.10;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T09:06:05;15.10;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T09:11:39;15.20;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T09:17:35;15.30;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T09:20:18;15.40;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T09:25:38;15.40;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T09:28:11;15.50;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T09:30:45;15.60;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T09:33:24;15.70;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T09:35:59;15.80;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T09:38:36;15.80;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T09:41:22;15.80;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T09:43:57;15.90;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T09:46:34;16.10;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T09:49:25;16.20;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T09:52:15;16.30;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T09:54:56;16.40;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T09:57:29;16.40;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T10:00:08;16.40;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T10:02:42;16.40;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T10:05:28;16.40;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T10:08:02;16.40;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T10:10:42;16.40;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T10:13:24;16.40;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T10:15:57;16.30;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T10:18:30;16.30;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T10:21:04;16.30;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T10:23:38;16.30;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T10:26:20;16.30;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T10:31:41;16.30;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T10:37:27;16.30;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T10:43:19;16.20;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T10:46:02;16.20;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T10:48:45;16.10;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T10:54:39;16.10;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T11:00:20;16.10;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T11:05:52;16.20;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T11:08:36;16.20;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T11:13:58;16.30;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T11:16:39;16.40;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T11:22:24;16.50;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T11:25:11;16.60;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T11:30:25;16.50;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T11:36:06;16.50;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T11:44:43;16.40;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T11:56:12;16.30;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T11:59:07;16.30;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T12:01:51;16.30;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T12:04:39;16.30;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T12:07:27;16.30;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T12:10:31;16.30;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T12:13:36;16.30;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T12:18:46;16.30;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T12:21:30;16.30;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T12:24:04;16.30;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T12:26:38;16.30;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T12:29:22;16.30;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T12:31:56;16.30;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T12:34:42;16.30;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T12:37:21;16.40;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T12:39:56;16.40;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T12:47:55;16.50;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T12:50:32;16.50;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T12:53:26;16.50;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T13:02:45;16.60;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T13:11:24;16.60;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T13:19:54;16.80;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T13:22:59;16.70;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T13:28:33;16.80;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T13:31:21;16.70;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T13:33:57;16.80;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T13:36:43;16.80;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T13:42:22;16.70;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T13:44:59;16.80;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T13:47:32;16.80;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T13:50:12;16.80;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T13:52:45;16.80;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T13:55:18;16.80;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T13:57:51;16.80;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T14:00:26;16.90;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T14:03:13;16.90;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T14:05:52;17.00;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T14:08:26;17.00;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T14:11:00;17.00;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T14:13:38;17.00;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T14:16:25;17.00;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T14:19:04;17.00;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T14:21:43;17.00;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T14:24:34;17.10;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T14:27:33;17.10;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T14:30:17;17.10;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T14:33:05;17.10;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T14:35:40;17.20;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T14:38:20;17.20;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T14:40:54;17.30;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T14:43:39;17.30;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T14:46:14;17.30;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T14:48:54;17.30;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T14:51:29;17.30;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T14:54:02;17.30;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T14:56:51;17.30;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T14:59:36;17.30;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T15:04:55;17.40;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T15:07:28;17.30;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T15:10:01;17.30;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T15:12:35;17.30;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T15:17:55;17.40;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T15:20:32;17.30;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T15:23:15;17.40;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T15:25:51;17.40;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T15:28:25;17.40;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T15:30:59;17.30;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T15:33:32;17.30;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T15:36:11;17.30;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T15:38:44;17.40;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T15:41:17;17.30;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T15:43:50;17.40;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T15:46:24;17.30;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T15:48:58;17.30;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T15:51:31;17.30;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T15:54:05;17.30;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T15:56:38;17.30;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T15:59:11;17.30;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T16:01:45;17.30;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T16:04:18;17.30;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T16:07:11;17.30;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T16:09:44;17.30;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T16:12:18;17.30;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T16:14:51;17.20;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T16:17:24;17.20;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T16:19:57;17.20;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T16:22:30;17.20;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T16:25:03;17.20;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T16:27:37;17.10;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T16:30:11;17.10;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T16:32:51;17.00;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T16:35:24;17.00;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T16:37:57;17.00;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T16:40:30;17.00;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T16:43:03;17.00;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T16:45:36;16.90;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T16:48:09;16.90;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T16:50:42;16.90;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T16:53:16;16.90;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T16:55:49;16.90;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T16:58:24;16.80;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T17:00:57;16.80;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T17:03:53;16.80;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T17:06:28;16.70;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T17:09:05;16.70;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T17:11:39;16.70;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T17:14:14;16.70;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T17:16:47;16.70;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T17:19:21;16.70;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T17:21:54;16.60;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T17:24:27;16.60;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T17:27:00;16.60;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T17:29:32;16.50;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T17:32:05;16.50;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T17:34:38;16.40;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T17:37:11;16.30;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T17:39:50;16.30;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T17:42:24;16.30;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T17:44:57;16.20;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T17:47:30;16.20;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T17:50:03;16.20;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T17:52:36;16.10;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T17:55:09;16.10;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T17:57:42;16.10;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T18:00:15;16.10;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T18:02:49;16.10;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T18:05:22;16.10;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T18:07:55;16.10;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T18:10:28;16.10;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T18:13:03;16.10;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T18:15:38;16.00;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T18:18:12;16.00;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T18:20:55;16.00;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T18:23:28;16.00;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T18:26:03;16.00;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T18:28:36;16.00;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T18:31:14;15.90;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T18:33:48;15.90;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T18:36:28;15.90;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T18:39:06;15.90;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T18:41:43;15.90;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T18:44:19;15.90;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T18:46:56;15.90;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T18:49:30;15.90;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T18:52:04;15.90;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T18:54:37;15.80;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T18:57:09;15.90;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T18:59:42;15.80;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T19:02:15;15.80;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T19:04:48;15.80;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T19:07:21;15.80;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T19:09:54;15.80;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T19:12:30;15.80;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T19:15:04;15.80;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T19:17:37;15.80;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T19:20:11;15.80;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T19:22:43;15.70;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T19:25:25;15.70;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T19:27:59;15.70;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T19:30:37;15.70;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T19:33:10;15.70;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T19:35:42;15.70;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T19:38:15;15.70;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T19:40:48;15.70;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T19:43:21;15.70;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T19:45:54;15.60;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T19:48:27;15.60;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T19:51:00;15.60;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T19:53:33;15.60;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T19:56:17;15.60;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T19:58:53;15.60;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T20:01:29;15.60;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T20:04:02;15.60;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T20:06:35;15.50;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T20:09:08;15.50;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T20:11:41;15.50;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T20:14:14;15.50;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T20:16:46;15.50;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T20:19:19;15.50;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T20:21:52;15.50;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T20:24:25;15.50;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T20:26:58;15.50;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T20:29:32;15.50;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T20:32:04;15.50;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T20:34:37;15.40;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T20:37:15;15.50;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T20:39:48;15.50;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T20:42:21;15.40;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T20:44:54;15.40;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T20:47:28;15.40;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T20:50:01;15.40;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T20:52:34;15.40;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T20:55:08;15.40;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T20:57:41;15.40;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T21:00:14;15.40;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T21:02:51;15.40;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T21:05:23;15.40;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T21:08:00;15.40;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T21:10:33;15.40;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T21:13:05;15.40;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T21:15:38;15.40;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T21:18:11;15.40;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T21:20:44;15.40;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T21:23:17;15.40;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T21:25:51;15.40;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T21:28:24;15.40;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T21:30:57;15.40;99.90
26212;DHT22;13951;49.516;6.094;2022-10-16T21:33:30;15.40;99.90