sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33491;SDS011;20010;51.488;7.232;2022-07-10T00:02:18;8.25;;;7.75;;
33491;SDS011;20010;51.488;7.232;2022-07-10T00:05:06;8.07;;;7.45;;
33491;SDS011;20010;51.488;7.232;2022-07-10T00:07:54;8.25;;;7.68;;
33491;SDS011;20010;51.488;7.232;2022-07-10T00:10:41;8.70;;;8.10;;
33491;SDS011;20010;51.488;7.232;2022-07-10T00:13:28;8.25;;;7.85;;
33491;SDS011;20010;51.488;7.232;2022-07-10T00:16:15;8.20;;;7.70;;
33491;SDS011;20010;51.488;7.232;2022-07-10T00:19:02;9.95;;;9.15;;
33491;SDS011;20010;51.488;7.232;2022-07-10T00:21:49;8.30;;;7.80;;
33491;SDS011;20010;51.488;7.232;2022-07-10T00:24:36;9.10;;;8.50;;
33491;SDS011;20010;51.488;7.232;2022-07-10T00:27:23;8.52;;;7.95;;
33491;SDS011;20010;51.488;7.232;2022-07-10T00:30:10;8.93;;;8.27;;
33491;SDS011;20010;51.488;7.232;2022-07-10T00:32:58;9.02;;;8.38;;
33491;SDS011;20010;51.488;7.232;2022-07-10T00:35:46;8.55;;;8.05;;
33491;SDS011;20010;51.488;7.232;2022-07-10T00:38:33;8.57;;;7.97;;
33491;SDS011;20010;51.488;7.232;2022-07-10T00:41:20;9.38;;;8.07;;
33491;SDS011;20010;51.488;7.232;2022-07-10T00:44:07;8.90;;;8.02;;
33491;SDS011;20010;51.488;7.232;2022-07-10T00:46:54;8.70;;;8.07;;
33491;SDS011;20010;51.488;7.232;2022-07-10T00:49:41;8.65;;;7.95;;
33491;SDS011;20010;51.488;7.232;2022-07-10T00:52:28;9.02;;;8.40;;
33491;SDS011;20010;51.488;7.232;2022-07-10T00:55:16;7.90;;;7.50;;
33491;SDS011;20010;51.488;7.232;2022-07-10T00:58:05;8.50;;;7.80;;
33491;SDS011;20010;51.488;7.232;2022-07-10T01:00:54;8.43;;;7.82;;
33491;SDS011;20010;51.488;7.232;2022-07-10T01:03:41;8.95;;;8.27;;
33491;SDS011;20010;51.488;7.232;2022-07-10T01:06:30;7.90;;;7.40;;
33491;SDS011;20010;51.488;7.232;2022-07-10T01:09:17;8.82;;;8.00;;
33491;SDS011;20010;51.488;7.232;2022-07-10T01:12:04;8.52;;;7.78;;
33491;SDS011;20010;51.488;7.232;2022-07-10T01:14:53;8.38;;;7.60;;
33491;SDS011;20010;51.488;7.232;2022-07-10T01:17:40;8.30;;;7.80;;
33491;SDS011;20010;51.488;7.232;2022-07-10T01:20:31;8.00;;;7.55;;
33491;SDS011;20010;51.488;7.232;2022-07-10T01:23:18;8.38;;;7.75;;
33491;SDS011;20010;51.488;7.232;2022-07-10T01:26:06;8.70;;;7.93;;
33491;SDS011;20010;51.488;7.232;2022-07-10T01:28:53;8.43;;;7.93;;
33491;SDS011;20010;51.488;7.232;2022-07-10T01:31:41;8.75;;;8.10;;
33491;SDS011;20010;51.488;7.232;2022-07-10T01:34:28;9.85;;;8.32;;
33491;SDS011;20010;51.488;7.232;2022-07-10T01:37:16;9.00;;;8.13;;
33491;SDS011;20010;51.488;7.232;2022-07-10T01:40:03;7.90;;;7.50;;
33491;SDS011;20010;51.488;7.232;2022-07-10T01:42:51;8.50;;;7.90;;
33491;SDS011;20010;51.488;7.232;2022-07-10T01:45:38;9.50;;;8.50;;
33491;SDS011;20010;51.488;7.232;2022-07-10T01:48:25;8.90;;;8.20;;
33491;SDS011;20010;51.488;7.232;2022-07-10T01:51:13;9.13;;;8.30;;
33491;SDS011;20010;51.488;7.232;2022-07-10T01:54:00;8.45;;;7.82;;
33491;SDS011;20010;51.488;7.232;2022-07-10T01:56:47;8.65;;;8.02;;
33491;SDS011;20010;51.488;7.232;2022-07-10T01:59:34;8.20;;;7.70;;
33491;SDS011;20010;51.488;7.232;2022-07-10T02:02:21;8.65;;;7.85;;
33491;SDS011;20010;51.488;7.232;2022-07-10T02:05:09;8.40;;;7.80;;
33491;SDS011;20010;51.488;7.232;2022-07-10T02:07:56;8.60;;;8.10;;
33491;SDS011;20010;51.488;7.232;2022-07-10T02:10:43;8.68;;;7.88;;
33491;SDS011;20010;51.488;7.232;2022-07-10T02:13:31;8.35;;;7.65;;
33491;SDS011;20010;51.488;7.232;2022-07-10T02:16:18;8.55;;;8.05;;
33491;SDS011;20010;51.488;7.232;2022-07-10T02:19:06;9.02;;;8.38;;
33491;SDS011;20010;51.488;7.232;2022-07-10T02:21:53;8.50;;;7.85;;
33491;SDS011;20010;51.488;7.232;2022-07-10T02:24:40;9.32;;;8.52;;
33491;SDS011;20010;51.488;7.232;2022-07-10T02:27:27;8.68;;;7.97;;
33491;SDS011;20010;51.488;7.232;2022-07-10T02:30:14;9.02;;;8.10;;
33491;SDS011;20010;51.488;7.232;2022-07-10T02:33:01;8.80;;;8.18;;
33491;SDS011;20010;51.488;7.232;2022-07-10T02:35:48;8.68;;;7.90;;
33491;SDS011;20010;51.488;7.232;2022-07-10T02:38:36;8.65;;;7.95;;
33491;SDS011;20010;51.488;7.232;2022-07-10T02:41:23;8.95;;;8.10;;
33491;SDS011;20010;51.488;7.232;2022-07-10T02:44:10;8.65;;;7.95;;
33491;SDS011;20010;51.488;7.232;2022-07-10T02:46:58;8.98;;;8.18;;
33491;SDS011;20010;51.488;7.232;2022-07-10T02:49:45;9.35;;;8.52;;
33491;SDS011;20010;51.488;7.232;2022-07-10T02:52:32;8.50;;;7.90;;
33491;SDS011;20010;51.488;7.232;2022-07-10T02:55:19;8.93;;;8.18;;
33491;SDS011;20010;51.488;7.232;2022-07-10T02:58:06;8.82;;;8.23;;
33491;SDS011;20010;51.488;7.232;2022-07-10T03:00:56;8.80;;;8.18;;
33491;SDS011;20010;51.488;7.232;2022-07-10T03:03:43;8.98;;;8.20;;
33491;SDS011;20010;51.488;7.232;2022-07-10T03:06:30;9.20;;;8.40;;
33491;SDS011;20010;51.488;7.232;2022-07-10T03:09:17;9.18;;;8.25;;
33491;SDS011;20010;51.488;7.232;2022-07-10T03:12:04;10.23;;;9.05;;
33491;SDS011;20010;51.488;7.232;2022-07-10T03:14:52;9.27;;;8.57;;
33491;SDS011;20010;51.488;7.232;2022-07-10T03:17:39;8.63;;;7.90;;
33491;SDS011;20010;51.488;7.232;2022-07-10T03:20:26;9.35;;;8.73;;
33491;SDS011;20010;51.488;7.232;2022-07-10T03:23:13;8.90;;;8.20;;
33491;SDS011;20010;51.488;7.232;2022-07-10T03:26:01;9.75;;;9.05;;
33491;SDS011;20010;51.488;7.232;2022-07-10T03:28:48;9.63;;;8.73;;
33491;SDS011;20010;51.488;7.232;2022-07-10T03:31:35;11.23;;;8.40;;
33491;SDS011;20010;51.488;7.232;2022-07-10T03:34:22;8.80;;;7.95;;
33491;SDS011;20010;51.488;7.232;2022-07-10T03:37:09;8.50;;;7.88;;
33491;SDS011;20010;51.488;7.232;2022-07-10T03:39:56;8.85;;;8.27;;
33491;SDS011;20010;51.488;7.232;2022-07-10T03:42:44;9.13;;;8.18;;
33491;SDS011;20010;51.488;7.232;2022-07-10T03:45:31;8.65;;;7.90;;
33491;SDS011;20010;51.488;7.232;2022-07-10T03:48:18;9.38;;;7.60;;
33491;SDS011;20010;51.488;7.232;2022-07-10T03:51:05;9.20;;;8.15;;
33491;SDS011;20010;51.488;7.232;2022-07-10T03:53:52;9.95;;;8.98;;
33491;SDS011;20010;51.488;7.232;2022-07-10T03:56:39;9.07;;;8.35;;
33491;SDS011;20010;51.488;7.232;2022-07-10T03:59:45;9.55;;;8.60;;
33491;SDS011;20010;51.488;7.232;2022-07-10T04:02:32;8.63;;;7.90;;
33491;SDS011;20010;51.488;7.232;2022-07-10T04:05:20;7.85;;;7.38;;
33491;SDS011;20010;51.488;7.232;2022-07-10T04:08:07;11.23;;;7.72;;
33491;SDS011;20010;51.488;7.232;2022-07-10T04:10:55;10.43;;;7.75;;
33491;SDS011;20010;51.488;7.232;2022-07-10T04:13:42;12.05;;;8.27;;
33491;SDS011;20010;51.488;7.232;2022-07-10T04:16:29;8.25;;;7.45;;
33491;SDS011;20010;51.488;7.232;2022-07-10T04:19:16;8.18;;;7.40;;
33491;SDS011;20010;51.488;7.232;2022-07-10T04:22:04;7.82;;;7.20;;
33491;SDS011;20010;51.488;7.232;2022-07-10T04:24:51;8.75;;;7.85;;
33491;SDS011;20010;51.488;7.232;2022-07-10T04:27:39;8.85;;;8.25;;
33491;SDS011;20010;51.488;7.232;2022-07-10T04:30:26;9.55;;;7.97;;
33491;SDS011;20010;51.488;7.232;2022-07-10T04:33:13;8.38;;;7.50;;
33491;SDS011;20010;51.488;7.232;2022-07-10T04:36:00;8.88;;;7.80;;
33491;SDS011;20010;51.488;7.232;2022-07-10T04:38:48;9.32;;;8.43;;
33491;SDS011;20010;51.488;7.232;2022-07-10T04:41:35;8.07;;;7.28;;
33491;SDS011;20010;51.488;7.232;2022-07-10T04:44:22;8.00;;;7.20;;
33491;SDS011;20010;51.488;7.232;2022-07-10T04:47:09;9.05;;;8.05;;
33491;SDS011;20010;51.488;7.232;2022-07-10T04:49:56;9.40;;;8.50;;
33491;SDS011;20010;51.488;7.232;2022-07-10T04:52:43;8.25;;;7.50;;
33491;SDS011;20010;51.488;7.232;2022-07-10T04:55:30;7.97;;;7.07;;
33491;SDS011;20010;51.488;7.232;2022-07-10T04:58:17;8.25;;;7.55;;
33491;SDS011;20010;51.488;7.232;2022-07-10T05:01:04;8.10;;;7.30;;
33491;SDS011;20010;51.488;7.232;2022-07-10T05:03:51;8.30;;;7.80;;
33491;SDS011;20010;51.488;7.232;2022-07-10T05:06:38;8.48;;;7.75;;
33491;SDS011;20010;51.488;7.232;2022-07-10T05:09:26;8.18;;;7.68;;
33491;SDS011;20010;51.488;7.232;2022-07-10T05:12:13;7.97;;;7.38;;
33491;SDS011;20010;51.488;7.232;2022-07-10T05:15:00;9.10;;;7.40;;
33491;SDS011;20010;51.488;7.232;2022-07-10T05:17:47;8.45;;;7.68;;
33491;SDS011;20010;51.488;7.232;2022-07-10T05:20:35;9.85;;;8.73;;
33491;SDS011;20010;51.488;7.232;2022-07-10T05:23:23;9.25;;;8.45;;
33491;SDS011;20010;51.488;7.232;2022-07-10T05:26:10;8.30;;;7.60;;
33491;SDS011;20010;51.488;7.232;2022-07-10T05:28:57;7.90;;;7.40;;
33491;SDS011;20010;51.488;7.232;2022-07-10T05:31:45;7.63;;;6.97;;
33491;SDS011;20010;51.488;7.232;2022-07-10T05:34:32;8.68;;;7.30;;
33491;SDS011;20010;51.488;7.232;2022-07-10T05:37:19;8.05;;;7.30;;
33491;SDS011;20010;51.488;7.232;2022-07-10T05:40:06;9.90;;;8.38;;
33491;SDS011;20010;51.488;7.232;2022-07-10T05:42:54;9.27;;;7.97;;
33491;SDS011;20010;51.488;7.232;2022-07-10T05:45:41;9.07;;;7.50;;
33491;SDS011;20010;51.488;7.232;2022-07-10T05:48:35;8.40;;;7.60;;
33491;SDS011;20010;51.488;7.232;2022-07-10T05:51:22;8.38;;;7.50;;
33491;SDS011;20010;51.488;7.232;2022-07-10T05:54:28;8.20;;;7.63;;
33491;SDS011;20010;51.488;7.232;2022-07-10T05:57:15;11.57;;;7.93;;
33491;SDS011;20010;51.488;7.232;2022-07-10T06:00:03;8.80;;;7.90;;
33491;SDS011;20010;51.488;7.232;2022-07-10T06:02:51;9.38;;;8.38;;
33491;SDS011;20010;51.488;7.232;2022-07-10T06:05:38;9.02;;;8.15;;
33491;SDS011;20010;51.488;7.232;2022-07-10T06:08:26;9.55;;;8.65;;
33491;SDS011;20010;51.488;7.232;2022-07-10T06:11:13;17.45;;;9.30;;
33491;SDS011;20010;51.488;7.232;2022-07-10T06:14:00;8.65;;;7.88;;
33491;SDS011;20010;51.488;7.232;2022-07-10T06:16:47;9.30;;;8.32;;
33491;SDS011;20010;51.488;7.232;2022-07-10T06:19:34;11.55;;;9.05;;
33491;SDS011;20010;51.488;7.232;2022-07-10T06:22:22;8.43;;;7.72;;
33491;SDS011;20010;51.488;7.232;2022-07-10T06:25:18;9.13;;;7.82;;
33491;SDS011;20010;51.488;7.232;2022-07-10T06:28:06;9.38;;;8.63;;
33491;SDS011;20010;51.488;7.232;2022-07-10T06:30:53;9.63;;;7.20;;
33491;SDS011;20010;51.488;7.232;2022-07-10T06:33:46;8.40;;;7.38;;
33491;SDS011;20010;51.488;7.232;2022-07-10T06:36:33;12.25;;;7.18;;
33491;SDS011;20010;51.488;7.232;2022-07-10T06:39:20;8.27;;;7.45;;
33491;SDS011;20010;51.488;7.232;2022-07-10T06:42:07;8.90;;;7.93;;
33491;SDS011;20010;51.488;7.232;2022-07-10T06:44:54;9.07;;;7.82;;
33491;SDS011;20010;51.488;7.232;2022-07-10T06:47:41;7.63;;;7.00;;
33491;SDS011;20010;51.488;7.232;2022-07-10T06:50:45;11.30;;;8.27;;
33491;SDS011;20010;51.488;7.232;2022-07-10T06:53:32;7.95;;;7.30;;
33491;SDS011;20010;51.488;7.232;2022-07-10T06:56:19;8.00;;;7.50;;
33491;SDS011;20010;51.488;7.232;2022-07-10T06:59:06;8.10;;;7.18;;
33491;SDS011;20010;51.488;7.232;2022-07-10T07:01:53;8.23;;;7.55;;
33491;SDS011;20010;51.488;7.232;2022-07-10T07:04:41;8.55;;;7.90;;
33491;SDS011;20010;51.488;7.232;2022-07-10T07:07:28;13.85;;;8.68;;
33491;SDS011;20010;51.488;7.232;2022-07-10T07:10:16;9.13;;;7.75;;
33491;SDS011;20010;51.488;7.232;2022-07-10T07:13:03;8.25;;;7.40;;
33491;SDS011;20010;51.488;7.232;2022-07-10T07:15:50;9.73;;;7.10;;
33491;SDS011;20010;51.488;7.232;2022-07-10T07:18:45;8.45;;;7.53;;
33491;SDS011;20010;51.488;7.232;2022-07-10T07:21:38;8.50;;;7.90;;
33491;SDS011;20010;51.488;7.232;2022-07-10T07:24:44;9.40;;;8.60;;
33491;SDS011;20010;51.488;7.232;2022-07-10T07:27:35;8.18;;;7.60;;
33491;SDS011;20010;51.488;7.232;2022-07-10T07:30:24;9.35;;;8.20;;
33491;SDS011;20010;51.488;7.232;2022-07-10T07:33:11;9.23;;;8.32;;
33491;SDS011;20010;51.488;7.232;2022-07-10T07:35:58;8.57;;;7.50;;
33491;SDS011;20010;51.488;7.232;2022-07-10T07:38:46;14.18;;;8.48;;
33491;SDS011;20010;51.488;7.232;2022-07-10T07:41:34;10.45;;;7.47;;
33491;SDS011;20010;51.488;7.232;2022-07-10T07:44:21;12.35;;;7.88;;
33491;SDS011;20010;51.488;7.232;2022-07-10T07:47:14;11.38;;;8.55;;
33491;SDS011;20010;51.488;7.232;2022-07-10T07:50:02;9.07;;;8.35;;
33491;SDS011;20010;51.488;7.232;2022-07-10T07:52:52;12.25;;;8.05;;
33491;SDS011;20010;51.488;7.232;2022-07-10T07:55:39;8.38;;;7.60;;
33491;SDS011;20010;51.488;7.232;2022-07-10T07:58:27;11.18;;;7.75;;
33491;SDS011;20010;51.488;7.232;2022-07-10T08:01:14;7.40;;;6.90;;
33491;SDS011;20010;51.488;7.232;2022-07-10T08:04:01;8.80;;;8.05;;
33491;SDS011;20010;51.488;7.232;2022-07-10T08:06:56;8.30;;;7.45;;
33491;SDS011;20010;51.488;7.232;2022-07-10T08:09:43;9.48;;;8.60;;
33491;SDS011;20010;51.488;7.232;2022-07-10T08:12:31;9.25;;;8.30;;
33491;SDS011;20010;51.488;7.232;2022-07-10T08:15:20;8.27;;;7.30;;
33491;SDS011;20010;51.488;7.232;2022-07-10T08:18:10;9.50;;;8.10;;
33491;SDS011;20010;51.488;7.232;2022-07-10T08:20:57;8.38;;;7.25;;
33491;SDS011;20010;51.488;7.232;2022-07-10T08:23:45;8.02;;;7.18;;
33491;SDS011;20010;51.488;7.232;2022-07-10T08:26:32;9.35;;;8.48;;
33491;SDS011;20010;51.488;7.232;2022-07-10T08:29:20;9.00;;;8.13;;
33491;SDS011;20010;51.488;7.232;2022-07-10T08:32:07;8.55;;;7.75;;
33491;SDS011;20010;51.488;7.232;2022-07-10T08:34:56;9.18;;;8.45;;
33491;SDS011;20010;51.488;7.232;2022-07-10T08:37:43;7.97;;;7.18;;
33491;SDS011;20010;51.488;7.232;2022-07-10T08:40:33;8.02;;;7.43;;
33491;SDS011;20010;51.488;7.232;2022-07-10T08:43:23;7.97;;;7.28;;
33491;SDS011;20010;51.488;7.232;2022-07-10T08:46:11;7.78;;;7.10;;
33491;SDS011;20010;51.488;7.232;2022-07-10T08:48:59;8.77;;;8.13;;
33491;SDS011;20010;51.488;7.232;2022-07-10T08:51:52;9.02;;;7.07;;
33491;SDS011;20010;51.488;7.232;2022-07-10T08:54:50;7.40;;;6.80;;
33491;SDS011;20010;51.488;7.232;2022-07-10T08:57:37;9.45;;;7.38;;
33491;SDS011;20010;51.488;7.232;2022-07-10T09:00:26;9.30;;;7.80;;
33491;SDS011;20010;51.488;7.232;2022-07-10T09:03:13;8.40;;;7.68;;
33491;SDS011;20010;51.488;7.232;2022-07-10T09:06:00;10.65;;;9.13;;
33491;SDS011;20010;51.488;7.232;2022-07-10T09:12:05;9.93;;;8.48;;
33491;SDS011;20010;51.488;7.232;2022-07-10T09:14:52;12.60;;;9.80;;
33491;SDS011;20010;51.488;7.232;2022-07-10T09:20:43;9.73;;;8.68;;
33491;SDS011;20010;51.488;7.232;2022-07-10T09:23:32;9.57;;;8.77;;
33491;SDS011;20010;51.488;7.232;2022-07-10T09:26:20;10.63;;;8.63;;
33491;SDS011;20010;51.488;7.232;2022-07-10T09:29:11;8.43;;;7.82;;
33491;SDS011;20010;51.488;7.232;2022-07-10T09:32:00;8.57;;;7.88;;
33491;SDS011;20010;51.488;7.232;2022-07-10T09:34:49;8.95;;;8.15;;
33491;SDS011;20010;51.488;7.232;2022-07-10T09:37:57;9.25;;;8.40;;
33491;SDS011;20010;51.488;7.232;2022-07-10T09:40:44;8.55;;;7.68;;
33491;SDS011;20010;51.488;7.232;2022-07-10T09:43:42;8.25;;;7.55;;
33491;SDS011;20010;51.488;7.232;2022-07-10T09:46:34;9.25;;;8.35;;
33491;SDS011;20010;51.488;7.232;2022-07-10T09:49:27;7.85;;;7.25;;
33491;SDS011;20010;51.488;7.232;2022-07-10T09:55:04;8.90;;;8.20;;
33491;SDS011;20010;51.488;7.232;2022-07-10T09:57:52;8.88;;;8.18;;
33491;SDS011;20010;51.488;7.232;2022-07-10T10:00:42;8.57;;;7.87;;
33491;SDS011;20010;51.488;7.232;2022-07-10T10:03:33;8.57;;;7.97;;
33491;SDS011;20010;51.488;7.232;2022-07-10T10:06:22;7.53;;;7.13;;
33491;SDS011;20010;51.488;7.232;2022-07-10T10:12:07;8.10;;;7.38;;
33491;SDS011;20010;51.488;7.232;2022-07-10T10:15:11;7.60;;;6.90;;
33491;SDS011;20010;51.488;7.232;2022-07-10T10:17:59;7.72;;;7.13;;
33491;SDS011;20010;51.488;7.232;2022-07-10T10:20:50;8.65;;;8.05;;
33491;SDS011;20010;51.488;7.232;2022-07-10T10:23:38;9.80;;;9.10;;
33491;SDS011;20010;51.488;7.232;2022-07-10T10:26:26;10.43;;;9.63;;
33491;SDS011;20010;51.488;7.232;2022-07-10T10:29:13;14.13;;;12.00;;
33491;SDS011;20010;51.488;7.232;2022-07-10T10:32:01;14.95;;;10.60;;
33491;SDS011;20010;51.488;7.232;2022-07-10T10:34:49;11.70;;;10.70;;
33491;SDS011;20010;51.488;7.232;2022-07-10T10:37:43;12.20;;;11.20;;
33491;SDS011;20010;51.488;7.232;2022-07-10T10:40:38;11.50;;;10.73;;
33491;SDS011;20010;51.488;7.232;2022-07-10T10:43:25;14.38;;;10.88;;
33491;SDS011;20010;51.488;7.232;2022-07-10T10:46:30;10.63;;;9.70;;
33491;SDS011;20010;51.488;7.232;2022-07-10T10:49:18;10.50;;;9.52;;
33491;SDS011;20010;51.488;7.232;2022-07-10T10:52:09;11.30;;;10.27;;
33491;SDS011;20010;51.488;7.232;2022-07-10T10:55:02;10.52;;;9.82;;
33491;SDS011;20010;51.488;7.232;2022-07-10T11:00:39;11.20;;;10.20;;
33491;SDS011;20010;51.488;7.232;2022-07-10T11:03:28;10.60;;;9.75;;
33491;SDS011;20010;51.488;7.232;2022-07-10T11:06:19;11.25;;;10.30;;
33491;SDS011;20010;51.488;7.232;2022-07-10T11:09:30;10.70;;;9.70;;
33491;SDS011;20010;51.488;7.232;2022-07-10T11:12:19;10.90;;;9.73;;
33491;SDS011;20010;51.488;7.232;2022-07-10T11:15:07;9.73;;;9.13;;
33491;SDS011;20010;51.488;7.232;2022-07-10T11:18:10;9.32;;;8.57;;
33491;SDS011;20010;51.488;7.232;2022-07-10T11:20:58;9.55;;;8.98;;
33491;SDS011;20010;51.488;7.232;2022-07-10T11:23:56;10.38;;;9.48;;
33491;SDS011;20010;51.488;7.232;2022-07-10T11:27:09;15.38;;;14.10;;
33491;SDS011;20010;51.488;7.232;2022-07-10T11:29:59;20.30;;;18.55;;
33491;SDS011;20010;51.488;7.232;2022-07-10T11:32:47;20.40;;;18.70;;
33491;SDS011;20010;51.488;7.232;2022-07-10T11:35:35;20.00;;;18.10;;
33491;SDS011;20010;51.488;7.232;2022-07-10T11:38:25;19.63;;;18.02;;
33491;SDS011;20010;51.488;7.232;2022-07-10T11:41:17;21.42;;;19.55;;
33491;SDS011;20010;51.488;7.232;2022-07-10T11:44:05;20.23;;;18.52;;
33491;SDS011;20010;51.488;7.232;2022-07-10T11:46:52;18.15;;;16.75;;
33491;SDS011;20010;51.488;7.232;2022-07-10T11:49:45;18.50;;;17.00;;
33491;SDS011;20010;51.488;7.232;2022-07-10T11:52:35;17.33;;;15.60;;
33491;SDS011;20010;51.488;7.232;2022-07-10T11:55:23;15.10;;;13.73;;
33491;SDS011;20010;51.488;7.232;2022-07-10T11:58:14;14.13;;;13.13;;
33491;SDS011;20010;51.488;7.232;2022-07-10T12:01:05;13.45;;;12.30;;
33491;SDS011;20010;51.488;7.232;2022-07-10T12:06:51;11.45;;;10.57;;
33491;SDS011;20010;51.488;7.232;2022-07-10T12:09:40;10.23;;;9.63;;
33491;SDS011;20010;51.488;7.232;2022-07-10T12:12:27;8.30;;;7.70;;
33491;SDS011;20010;51.488;7.232;2022-07-10T12:15:30;6.85;;;6.45;;
33491;SDS011;20010;51.488;7.232;2022-07-10T12:18:25;6.30;;;6.00;;
33491;SDS011;20010;51.488;7.232;2022-07-10T12:21:15;5.82;;;5.53;;
33491;SDS011;20010;51.488;7.232;2022-07-10T12:24:03;6.78;;;6.47;;
33491;SDS011;20010;51.488;7.232;2022-07-10T12:26:52;6.68;;;6.30;;
33491;SDS011;20010;51.488;7.232;2022-07-10T12:29:42;6.63;;;6.32;;
33491;SDS011;20010;51.488;7.232;2022-07-10T12:32:29;6.82;;;6.50;;
33491;SDS011;20010;51.488;7.232;2022-07-10T12:35:17;6.65;;;6.25;;
33491;SDS011;20010;51.488;7.232;2022-07-10T12:38:06;6.88;;;6.38;;
33491;SDS011;20010;51.488;7.232;2022-07-10T12:41:09;6.78;;;6.38;;
33491;SDS011;20010;51.488;7.232;2022-07-10T12:43:58;5.63;;;5.25;;
33491;SDS011;20010;51.488;7.232;2022-07-10T12:46:45;5.53;;;5.13;;
33491;SDS011;20010;51.488;7.232;2022-07-10T12:50:05;5.70;;;5.30;;
33491;SDS011;20010;51.488;7.232;2022-07-10T12:53:08;5.53;;;5.13;;
33491;SDS011;20010;51.488;7.232;2022-07-10T12:55:57;5.63;;;5.15;;
33491;SDS011;20010;51.488;7.232;2022-07-10T12:58:45;5.78;;;5.43;;
33491;SDS011;20010;51.488;7.232;2022-07-10T13:01:42;6.20;;;5.70;;
33491;SDS011;20010;51.488;7.232;2022-07-10T13:04:30;6.97;;;6.47;;
33491;SDS011;20010;51.488;7.232;2022-07-10T13:07:18;6.95;;;6.55;;
33491;SDS011;20010;51.488;7.232;2022-07-10T13:10:06;7.20;;;6.80;;
33491;SDS011;20010;51.488;7.232;2022-07-10T13:12:54;7.70;;;7.20;;
33491;SDS011;20010;51.488;7.232;2022-07-10T13:15:42;7.68;;;7.18;;
33491;SDS011;20010;51.488;7.232;2022-07-10T13:18:41;7.65;;;6.97;;
33491;SDS011;20010;51.488;7.232;2022-07-10T13:21:30;6.00;;;5.47;;
33491;SDS011;20010;51.488;7.232;2022-07-10T13:24:17;5.63;;;5.22;;
33491;SDS011;20010;51.488;7.232;2022-07-10T13:27:05;5.20;;;4.80;;
33491;SDS011;20010;51.488;7.232;2022-07-10T13:29:52;5.63;;;5.30;;
33491;SDS011;20010;51.488;7.232;2022-07-10T13:32:39;5.65;;;5.35;;
33491;SDS011;20010;51.488;7.232;2022-07-10T13:35:31;8.20;;;7.47;;
33491;SDS011;20010;51.488;7.232;2022-07-10T13:38:19;6.50;;;6.00;;
33491;SDS011;20010;51.488;7.232;2022-07-10T13:41:07;5.72;;;5.40;;
33491;SDS011;20010;51.488;7.232;2022-07-10T13:43:55;5.55;;;5.15;;
33491;SDS011;20010;51.488;7.232;2022-07-10T13:46:43;5.65;;;5.25;;
33491;SDS011;20010;51.488;7.232;2022-07-10T13:49:30;5.40;;;5.00;;
33491;SDS011;20010;51.488;7.232;2022-07-10T13:52:17;5.35;;;5.05;;
33491;SDS011;20010;51.488;7.232;2022-07-10T13:55:04;6.80;;;4.85;;
33491;SDS011;20010;51.488;7.232;2022-07-10T13:57:52;5.18;;;4.88;;
33491;SDS011;20010;51.488;7.232;2022-07-10T14:00:40;5.13;;;4.82;;
33491;SDS011;20010;51.488;7.232;2022-07-10T14:03:34;6.30;;;5.72;;
33491;SDS011;20010;51.488;7.232;2022-07-10T14:06:22;5.28;;;4.90;;
33491;SDS011;20010;51.488;7.232;2022-07-10T14:09:09;4.53;;;4.32;;
33491;SDS011;20010;51.488;7.232;2022-07-10T14:11:56;4.40;;;4.20;;
33491;SDS011;20010;51.488;7.232;2022-07-10T14:14:43;5.13;;;4.80;;
33491;SDS011;20010;51.488;7.232;2022-07-10T14:17:30;4.70;;;4.50;;
33491;SDS011;20010;51.488;7.232;2022-07-10T14:20:17;4.78;;;4.40;;
33491;SDS011;20010;51.488;7.232;2022-07-10T14:23:05;5.40;;;4.90;;
33491;SDS011;20010;51.488;7.232;2022-07-10T14:25:52;5.60;;;5.22;;
33491;SDS011;20010;51.488;7.232;2022-07-10T14:28:41;5.25;;;4.85;;
33491;SDS011;20010;51.488;7.232;2022-07-10T14:31:30;5.05;;;4.80;;
33491;SDS011;20010;51.488;7.232;2022-07-10T14:34:18;6.05;;;5.55;;
33491;SDS011;20010;51.488;7.232;2022-07-10T14:37:05;5.53;;;5.10;;
33491;SDS011;20010;51.488;7.232;2022-07-10T14:39:52;5.57;;;5.07;;
33491;SDS011;20010;51.488;7.232;2022-07-10T14:42:39;5.60;;;5.15;;
33491;SDS011;20010;51.488;7.232;2022-07-10T14:45:27;6.68;;;6.00;;
33491;SDS011;20010;51.488;7.232;2022-07-10T14:48:34;6.20;;;5.80;;
33491;SDS011;20010;51.488;7.232;2022-07-10T14:51:22;5.70;;;5.40;;
33491;SDS011;20010;51.488;7.232;2022-07-10T14:54:12;7.10;;;6.47;;
33491;SDS011;20010;51.488;7.232;2022-07-10T14:57:00;6.90;;;6.32;;
33491;SDS011;20010;51.488;7.232;2022-07-10T14:59:49;7.50;;;6.80;;
33491;SDS011;20010;51.488;7.232;2022-07-10T15:02:36;6.10;;;5.68;;
33491;SDS011;20010;51.488;7.232;2022-07-10T15:05:24;6.75;;;6.25;;
33491;SDS011;20010;51.488;7.232;2022-07-10T15:08:11;6.00;;;5.60;;
33491;SDS011;20010;51.488;7.232;2022-07-10T15:11:05;5.93;;;5.63;;
33491;SDS011;20010;51.488;7.232;2022-07-10T15:13:53;6.45;;;5.85;;
33491;SDS011;20010;51.488;7.232;2022-07-10T15:16:45;5.50;;;5.13;;
33491;SDS011;20010;51.488;7.232;2022-07-10T15:19:33;6.03;;;5.65;;
33491;SDS011;20010;51.488;7.232;2022-07-10T15:22:20;5.70;;;5.30;;
33491;SDS011;20010;51.488;7.232;2022-07-10T15:25:07;5.88;;;5.43;;
33491;SDS011;20010;51.488;7.232;2022-07-10T15:27:54;6.70;;;6.00;;
33491;SDS011;20010;51.488;7.232;2022-07-10T15:30:42;5.80;;;5.45;;
33491;SDS011;20010;51.488;7.232;2022-07-10T15:33:29;5.75;;;5.40;;
33491;SDS011;20010;51.488;7.232;2022-07-10T15:36:17;6.40;;;5.90;;
33491;SDS011;20010;51.488;7.232;2022-07-10T15:39:05;6.28;;;5.97;;
33491;SDS011;20010;51.488;7.232;2022-07-10T15:41:52;5.85;;;5.63;;
33491;SDS011;20010;51.488;7.232;2022-07-10T15:44:39;6.53;;;6.00;;
33491;SDS011;20010;51.488;7.232;2022-07-10T15:47:29;6.63;;;6.13;;
33491;SDS011;20010;51.488;7.232;2022-07-10T15:50:16;6.13;;;5.60;;
33491;SDS011;20010;51.488;7.232;2022-07-10T15:53:03;6.32;;;5.93;;
33491;SDS011;20010;51.488;7.232;2022-07-10T15:55:50;6.03;;;5.68;;
33491;SDS011;20010;51.488;7.232;2022-07-10T15:58:38;6.55;;;6.05;;
33491;SDS011;20010;51.488;7.232;2022-07-10T16:01:25;6.50;;;6.00;;
33491;SDS011;20010;51.488;7.232;2022-07-10T16:04:12;6.72;;;6.32;;
33491;SDS011;20010;51.488;7.232;2022-07-10T16:06:59;7.40;;;6.80;;
33491;SDS011;20010;51.488;7.232;2022-07-10T16:09:46;6.78;;;6.35;;
33491;SDS011;20010;51.488;7.232;2022-07-10T16:12:35;6.25;;;5.85;;
33491;SDS011;20010;51.488;7.232;2022-07-10T16:15:23;6.10;;;5.75;;
33491;SDS011;20010;51.488;7.232;2022-07-10T16:18:10;6.30;;;6.00;;
33491;SDS011;20010;51.488;7.232;2022-07-10T16:20:58;6.20;;;5.70;;
33491;SDS011;20010;51.488;7.232;2022-07-10T16:23:45;5.95;;;5.55;;
33491;SDS011;20010;51.488;7.232;2022-07-10T16:26:32;5.65;;;5.25;;
33491;SDS011;20010;51.488;7.232;2022-07-10T16:29:20;5.50;;;5.20;;
33491;SDS011;20010;51.488;7.232;2022-07-10T16:32:11;5.35;;;5.05;;
33491;SDS011;20010;51.488;7.232;2022-07-10T16:34:58;6.43;;;5.97;;
33491;SDS011;20010;51.488;7.232;2022-07-10T16:37:47;6.30;;;6.00;;
33491;SDS011;20010;51.488;7.232;2022-07-10T16:40:34;6.32;;;5.82;;
33491;SDS011;20010;51.488;7.232;2022-07-10T16:43:22;6.28;;;5.97;;
33491;SDS011;20010;51.488;7.232;2022-07-10T16:46:11;6.30;;;5.97;;
33491;SDS011;20010;51.488;7.232;2022-07-10T16:48:58;5.85;;;5.47;;
33491;SDS011;20010;51.488;7.232;2022-07-10T16:51:47;5.95;;;5.53;;
33491;SDS011;20010;51.488;7.232;2022-07-10T16:54:34;5.93;;;5.55;;
33491;SDS011;20010;51.488;7.232;2022-07-10T16:57:23;6.78;;;6.28;;
33491;SDS011;20010;51.488;7.232;2022-07-10T17:00:10;7.15;;;6.63;;
33491;SDS011;20010;51.488;7.232;2022-07-10T17:02:57;7.20;;;5.82;;
33491;SDS011;20010;51.488;7.232;2022-07-10T17:05:45;6.10;;;5.80;;
33491;SDS011;20010;51.488;7.232;2022-07-10T17:08:32;6.32;;;5.82;;
33491;SDS011;20010;51.488;7.232;2022-07-10T17:11:19;6.47;;;5.97;;
33491;SDS011;20010;51.488;7.232;2022-07-10T17:14:06;5.95;;;5.57;;