sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16197;SDS011;8206;51.440;6.914;2023-04-01T00:00:34;1.23;;;1.23;;
16197;SDS011;8206;51.440;6.914;2023-04-01T00:03:00;1.30;;;0.70;;
16197;SDS011;8206;51.440;6.914;2023-04-01T00:05:27;10.97;;;1.03;;
16197;SDS011;8206;51.440;6.914;2023-04-01T00:07:54;0.70;;;0.70;;
16197;SDS011;8206;51.440;6.914;2023-04-01T00:10:20;1.40;;;1.30;;
16197;SDS011;8206;51.440;6.914;2023-04-01T00:12:48;1.27;;;1.17;;
16197;SDS011;8206;51.440;6.914;2023-04-01T00:15:15;2.43;;;1.83;;
16197;SDS011;8206;51.440;6.914;2023-04-01T00:17:42;0.40;;;0.40;;
16197;SDS011;8206;51.440;6.914;2023-04-01T00:20:10;0.40;;;0.40;;
16197;SDS011;8206;51.440;6.914;2023-04-01T00:22:37;0.47;;;0.47;;
16197;SDS011;8206;51.440;6.914;2023-04-01T00:25:04;0.80;;;0.80;;
16197;SDS011;8206;51.440;6.914;2023-04-01T00:27:31;0.93;;;0.93;;
16197;SDS011;8206;51.440;6.914;2023-04-01T00:29:59;0.30;;;0.30;;
16197;SDS011;8206;51.440;6.914;2023-04-01T00:32:26;4.73;;;1.37;;
16197;SDS011;8206;51.440;6.914;2023-04-01T00:34:53;0.87;;;0.87;;
16197;SDS011;8206;51.440;6.914;2023-04-01T00:37:20;0.40;;;0.40;;
16197;SDS011;8206;51.440;6.914;2023-04-01T00:39:47;0.50;;;0.50;;
16197;SDS011;8206;51.440;6.914;2023-04-01T00:42:14;0.30;;;0.30;;
16197;SDS011;8206;51.440;6.914;2023-04-01T00:44:41;9.23;;;1.40;;
16197;SDS011;8206;51.440;6.914;2023-04-01T00:47:10;0.60;;;0.60;;
16197;SDS011;8206;51.440;6.914;2023-04-01T00:49:37;1.70;;;0.80;;
16197;SDS011;8206;51.440;6.914;2023-04-01T00:52:07;1.97;;;1.83;;
16197;SDS011;8206;51.440;6.914;2023-04-01T00:54:36;0.40;;;0.40;;
16197;SDS011;8206;51.440;6.914;2023-04-01T00:57:05;0.40;;;0.40;;
16197;SDS011;8206;51.440;6.914;2023-04-01T00:59:34;0.40;;;0.40;;
16197;SDS011;8206;51.440;6.914;2023-04-01T01:02:05;0.50;;;0.50;;
16197;SDS011;8206;51.440;6.914;2023-04-01T01:04:35;0.40;;;0.40;;
16197;SDS011;8206;51.440;6.914;2023-04-01T01:07:05;0.50;;;0.50;;
16197;SDS011;8206;51.440;6.914;2023-04-01T01:09:42;0.63;;;0.63;;
16197;SDS011;8206;51.440;6.914;2023-04-01T01:12:17;0.50;;;0.50;;
16197;SDS011;8206;51.440;6.914;2023-04-01T01:14:49;4.00;;;0.70;;
16197;SDS011;8206;51.440;6.914;2023-04-01T01:17:23;0.70;;;0.70;;
16197;SDS011;8206;51.440;6.914;2023-04-01T01:23:04;0.40;;;0.40;;
16197;SDS011;8206;51.440;6.914;2023-04-01T01:26:01;0.63;;;0.63;;
16197;SDS011;8206;51.440;6.914;2023-04-01T01:28:43;0.40;;;0.40;;
16197;SDS011;8206;51.440;6.914;2023-04-01T01:31:19;0.53;;;0.53;;
16197;SDS011;8206;51.440;6.914;2023-04-01T01:33:51;1.20;;;1.07;;
16197;SDS011;8206;51.440;6.914;2023-04-01T01:36:31;0.40;;;0.40;;
16197;SDS011;8206;51.440;6.914;2023-04-01T01:38:59;0.50;;;0.50;;
16197;SDS011;8206;51.440;6.914;2023-04-01T01:41:27;0.67;;;0.67;;
16197;SDS011;8206;51.440;6.914;2023-04-01T01:43:56;0.50;;;0.50;;
16197;SDS011;8206;51.440;6.914;2023-04-01T01:46:24;0.30;;;0.30;;
16197;SDS011;8206;51.440;6.914;2023-04-01T01:48:52;1.43;;;1.43;;
16197;SDS011;8206;51.440;6.914;2023-04-01T01:51:21;1.00;;;1.00;;
16197;SDS011;8206;51.440;6.914;2023-04-01T01:53:51;0.50;;;0.50;;
16197;SDS011;8206;51.440;6.914;2023-04-01T01:56:17;0.50;;;0.50;;
16197;SDS011;8206;51.440;6.914;2023-04-01T01:58:48;0.87;;;0.60;;
16197;SDS011;8206;51.440;6.914;2023-04-01T02:01:18;2.60;;;0.70;;
16197;SDS011;8206;51.440;6.914;2023-04-01T02:03:49;0.30;;;0.30;;
16197;SDS011;8206;51.440;6.914;2023-04-01T02:06:17;0.30;;;0.30;;
16197;SDS011;8206;51.440;6.914;2023-04-01T02:08:47;0.40;;;0.40;;
16197;SDS011;8206;51.440;6.914;2023-04-01T02:11:21;2.03;;;0.50;;
16197;SDS011;8206;51.440;6.914;2023-04-01T02:13:54;0.40;;;0.40;;
16197;SDS011;8206;51.440;6.914;2023-04-01T02:16:26;0.50;;;0.50;;
16197;SDS011;8206;51.440;6.914;2023-04-01T02:18:57;0.87;;;0.87;;
16197;SDS011;8206;51.440;6.914;2023-04-01T02:21:26;1.80;;;1.53;;
16197;SDS011;8206;51.440;6.914;2023-04-01T02:23:58;0.30;;;0.30;;
16197;SDS011;8206;51.440;6.914;2023-04-01T02:26:26;2.30;;;0.87;;
16197;SDS011;8206;51.440;6.914;2023-04-01T02:28:53;0.40;;;0.40;;
16197;SDS011;8206;51.440;6.914;2023-04-01T02:31:22;0.93;;;0.93;;
16197;SDS011;8206;51.440;6.914;2023-04-01T02:33:50;0.43;;;0.43;;
16197;SDS011;8206;51.440;6.914;2023-04-01T02:36:18;0.47;;;0.47;;
16197;SDS011;8206;51.440;6.914;2023-04-01T02:38:45;0.30;;;0.30;;
16197;SDS011;8206;51.440;6.914;2023-04-01T02:41:15;0.30;;;0.30;;
16197;SDS011;8206;51.440;6.914;2023-04-01T02:43:41;0.80;;;0.80;;
16197;SDS011;8206;51.440;6.914;2023-04-01T02:46:08;0.40;;;0.40;;
16197;SDS011;8206;51.440;6.914;2023-04-01T02:48:35;0.70;;;0.70;;
16197;SDS011;8206;51.440;6.914;2023-04-01T02:51:02;0.47;;;0.47;;
16197;SDS011;8206;51.440;6.914;2023-04-01T02:53:29;0.50;;;0.50;;
16197;SDS011;8206;51.440;6.914;2023-04-01T02:55:56;0.53;;;0.53;;
16197;SDS011;8206;51.440;6.914;2023-04-01T02:58:24;0.67;;;0.67;;
16197;SDS011;8206;51.440;6.914;2023-04-01T03:00:50;0.60;;;0.60;;
16197;SDS011;8206;51.440;6.914;2023-04-01T03:03:17;0.40;;;0.40;;
16197;SDS011;8206;51.440;6.914;2023-04-01T03:05:44;0.37;;;0.37;;
16197;SDS011;8206;51.440;6.914;2023-04-01T03:08:10;0.77;;;0.77;;
16197;SDS011;8206;51.440;6.914;2023-04-01T03:10:37;0.40;;;0.40;;
16197;SDS011;8206;51.440;6.914;2023-04-01T03:13:04;0.93;;;0.93;;
16197;SDS011;8206;51.440;6.914;2023-04-01T03:15:32;0.30;;;0.30;;
16197;SDS011;8206;51.440;6.914;2023-04-01T03:17:59;0.50;;;0.50;;
16197;SDS011;8206;51.440;6.914;2023-04-01T03:20:26;0.70;;;0.70;;
16197;SDS011;8206;51.440;6.914;2023-04-01T03:22:52;0.40;;;0.40;;
16197;SDS011;8206;51.440;6.914;2023-04-01T03:25:19;0.77;;;0.77;;
16197;SDS011;8206;51.440;6.914;2023-04-01T03:27:46;0.50;;;0.50;;
16197;SDS011;8206;51.440;6.914;2023-04-01T03:30:12;0.40;;;0.40;;
16197;SDS011;8206;51.440;6.914;2023-04-01T03:32:41;0.40;;;0.40;;
16197;SDS011;8206;51.440;6.914;2023-04-01T03:35:07;0.57;;;0.57;;
16197;SDS011;8206;51.440;6.914;2023-04-01T03:37:35;0.50;;;0.50;;
16197;SDS011;8206;51.440;6.914;2023-04-01T03:40:02;0.50;;;0.47;;
16197;SDS011;8206;51.440;6.914;2023-04-01T03:42:29;0.63;;;0.63;;
16197;SDS011;8206;51.440;6.914;2023-04-01T03:44:57;0.73;;;0.73;;
16197;SDS011;8206;51.440;6.914;2023-04-01T03:47:24;0.30;;;0.30;;
16197;SDS011;8206;51.440;6.914;2023-04-01T03:49:52;0.43;;;0.43;;
16197;SDS011;8206;51.440;6.914;2023-04-01T03:52:18;0.37;;;0.37;;
16197;SDS011;8206;51.440;6.914;2023-04-01T03:54:45;0.33;;;0.33;;
16197;SDS011;8206;51.440;6.914;2023-04-01T03:57:12;0.37;;;0.30;;
16197;SDS011;8206;51.440;6.914;2023-04-01T03:59:39;0.60;;;0.60;;
16197;SDS011;8206;51.440;6.914;2023-04-01T04:02:06;0.77;;;0.77;;
16197;SDS011;8206;51.440;6.914;2023-04-01T04:04:32;0.67;;;0.67;;
16197;SDS011;8206;51.440;6.914;2023-04-01T04:07:00;0.33;;;0.33;;
16197;SDS011;8206;51.440;6.914;2023-04-01T04:09:29;0.80;;;0.80;;
16197;SDS011;8206;51.440;6.914;2023-04-01T04:11:56;0.87;;;0.87;;
16197;SDS011;8206;51.440;6.914;2023-04-01T04:14:23;0.30;;;0.30;;
16197;SDS011;8206;51.440;6.914;2023-04-01T04:16:50;0.40;;;0.40;;
16197;SDS011;8206;51.440;6.914;2023-04-01T04:19:16;1.10;;;1.00;;
16197;SDS011;8206;51.440;6.914;2023-04-01T04:21:43;0.30;;;0.30;;
16197;SDS011;8206;51.440;6.914;2023-04-01T04:24:11;0.40;;;0.40;;
16197;SDS011;8206;51.440;6.914;2023-04-01T04:26:38;0.60;;;0.60;;
16197;SDS011;8206;51.440;6.914;2023-04-01T04:29:04;0.73;;;0.73;;
16197;SDS011;8206;51.440;6.914;2023-04-01T04:31:31;0.67;;;0.67;;
16197;SDS011;8206;51.440;6.914;2023-04-01T04:33:58;0.53;;;0.53;;
16197;SDS011;8206;51.440;6.914;2023-04-01T04:36:26;4.13;;;1.13;;
16197;SDS011;8206;51.440;6.914;2023-04-01T04:38:53;1.37;;;1.27;;
16197;SDS011;8206;51.440;6.914;2023-04-01T04:41:21;0.50;;;0.50;;
16197;SDS011;8206;51.440;6.914;2023-04-01T04:43:48;0.40;;;0.40;;
16197;SDS011;8206;51.440;6.914;2023-04-01T04:46:17;0.47;;;0.47;;
16197;SDS011;8206;51.440;6.914;2023-04-01T04:48:44;0.57;;;0.57;;
16197;SDS011;8206;51.440;6.914;2023-04-01T04:51:12;0.40;;;0.40;;
16197;SDS011;8206;51.440;6.914;2023-04-01T04:53:40;12.77;;;0.90;;
16197;SDS011;8206;51.440;6.914;2023-04-01T04:56:07;0.73;;;0.73;;
16197;SDS011;8206;51.440;6.914;2023-04-01T04:58:35;0.67;;;0.63;;
16197;SDS011;8206;51.440;6.914;2023-04-01T05:01:05;0.40;;;0.40;;
16197;SDS011;8206;51.440;6.914;2023-04-01T05:03:33;0.60;;;0.60;;
16197;SDS011;8206;51.440;6.914;2023-04-01T05:06:00;0.57;;;0.57;;
16197;SDS011;8206;51.440;6.914;2023-04-01T05:08:26;1.03;;;1.03;;
16197;SDS011;8206;51.440;6.914;2023-04-01T05:10:53;0.53;;;0.50;;
16197;SDS011;8206;51.440;6.914;2023-04-01T05:13:19;0.50;;;0.50;;
16197;SDS011;8206;51.440;6.914;2023-04-01T05:15:48;0.73;;;0.73;;
16197;SDS011;8206;51.440;6.914;2023-04-01T05:18:14;0.40;;;0.40;;
16197;SDS011;8206;51.440;6.914;2023-04-01T05:20:45;2.10;;;1.33;;
16197;SDS011;8206;51.440;6.914;2023-04-01T05:23:12;0.53;;;0.53;;
16197;SDS011;8206;51.440;6.914;2023-04-01T05:25:39;0.40;;;0.40;;
16197;SDS011;8206;51.440;6.914;2023-04-01T05:28:06;0.63;;;0.63;;
16197;SDS011;8206;51.440;6.914;2023-04-01T05:30:32;0.63;;;0.63;;
16197;SDS011;8206;51.440;6.914;2023-04-01T05:33:00;1.03;;;1.00;;
16197;SDS011;8206;51.440;6.914;2023-04-01T05:35:27;0.50;;;0.50;;
16197;SDS011;8206;51.440;6.914;2023-04-01T05:37:54;1.50;;;1.40;;
16197;SDS011;8206;51.440;6.914;2023-04-01T05:40:21;0.77;;;0.77;;
16197;SDS011;8206;51.440;6.914;2023-04-01T05:42:47;0.53;;;0.53;;
16197;SDS011;8206;51.440;6.914;2023-04-01T05:45:14;0.80;;;0.80;;
16197;SDS011;8206;51.440;6.914;2023-04-01T05:47:41;1.43;;;1.43;;
16197;SDS011;8206;51.440;6.914;2023-04-01T05:50:09;0.77;;;0.77;;
16197;SDS011;8206;51.440;6.914;2023-04-01T05:52:36;0.97;;;0.97;;
16197;SDS011;8206;51.440;6.914;2023-04-01T05:55:03;0.90;;;0.90;;
16197;SDS011;8206;51.440;6.914;2023-04-01T05:57:30;1.20;;;1.07;;
16197;SDS011;8206;51.440;6.914;2023-04-01T05:59:57;1.20;;;1.20;;
16197;SDS011;8206;51.440;6.914;2023-04-01T06:02:24;0.60;;;0.60;;
16197;SDS011;8206;51.440;6.914;2023-04-01T06:04:53;1.30;;;1.20;;
16197;SDS011;8206;51.440;6.914;2023-04-01T06:07:29;0.60;;;0.60;;
16197;SDS011;8206;51.440;6.914;2023-04-01T06:09:56;1.07;;;0.80;;
16197;SDS011;8206;51.440;6.914;2023-04-01T06:12:30;1.00;;;1.00;;
16197;SDS011;8206;51.440;6.914;2023-04-01T06:15:11;0.93;;;0.90;;
16197;SDS011;8206;51.440;6.914;2023-04-01T06:17:47;4.83;;;0.70;;
16197;SDS011;8206;51.440;6.914;2023-04-01T06:20:24;1.03;;;1.03;;
16197;SDS011;8206;51.440;6.914;2023-04-01T06:23:05;0.70;;;0.70;;
16197;SDS011;8206;51.440;6.914;2023-04-01T06:25:43;0.53;;;0.50;;
16197;SDS011;8206;51.440;6.914;2023-04-01T06:28:35;0.70;;;0.70;;
16197;SDS011;8206;51.440;6.914;2023-04-01T06:31:15;2.77;;;0.83;;
16197;SDS011;8206;51.440;6.914;2023-04-01T06:33:52;2.83;;;1.47;;
16197;SDS011;8206;51.440;6.914;2023-04-01T06:36:39;0.70;;;0.70;;
16197;SDS011;8206;51.440;6.914;2023-04-01T06:39:21;0.60;;;0.60;;
16197;SDS011;8206;51.440;6.914;2023-04-01T06:42:11;0.87;;;0.87;;
16197;SDS011;8206;51.440;6.914;2023-04-01T06:44:46;0.70;;;0.70;;
16197;SDS011;8206;51.440;6.914;2023-04-01T06:47:23;0.73;;;0.73;;
16197;SDS011;8206;51.440;6.914;2023-04-01T06:50:02;0.50;;;0.50;;
16197;SDS011;8206;51.440;6.914;2023-04-01T06:52:39;0.70;;;0.70;;
16197;SDS011;8206;51.440;6.914;2023-04-01T06:55:21;0.70;;;0.60;;
16197;SDS011;8206;51.440;6.914;2023-04-01T06:57:54;1.23;;;0.97;;
16197;SDS011;8206;51.440;6.914;2023-04-01T07:00:26;0.67;;;0.67;;
16197;SDS011;8206;51.440;6.914;2023-04-01T07:02:58;0.97;;;0.97;;
16197;SDS011;8206;51.440;6.914;2023-04-01T07:05:32;0.70;;;0.70;;
16197;SDS011;8206;51.440;6.914;2023-04-01T07:08:01;0.70;;;0.70;;
16197;SDS011;8206;51.440;6.914;2023-04-01T07:10:33;1.07;;;1.07;;
16197;SDS011;8206;51.440;6.914;2023-04-01T07:13:10;1.10;;;1.10;;
16197;SDS011;8206;51.440;6.914;2023-04-01T07:15:42;2.10;;;2.00;;
16197;SDS011;8206;51.440;6.914;2023-04-01T07:18:15;0.97;;;0.80;;
16197;SDS011;8206;51.440;6.914;2023-04-01T07:20:45;1.27;;;1.27;;
16197;SDS011;8206;51.440;6.914;2023-04-01T07:23:15;1.00;;;1.00;;
16197;SDS011;8206;51.440;6.914;2023-04-01T07:25:51;0.80;;;0.80;;
16197;SDS011;8206;51.440;6.914;2023-04-01T07:28:20;0.70;;;0.70;;
16197;SDS011;8206;51.440;6.914;2023-04-01T07:30:50;2.87;;;1.73;;
16197;SDS011;8206;51.440;6.914;2023-04-01T07:33:26;1.13;;;0.90;;
16197;SDS011;8206;51.440;6.914;2023-04-01T07:36:00;0.80;;;0.80;;
16197;SDS011;8206;51.440;6.914;2023-04-01T07:38:35;1.53;;;1.43;;
16197;SDS011;8206;51.440;6.914;2023-04-01T07:41:11;1.33;;;1.23;;
16197;SDS011;8206;51.440;6.914;2023-04-01T07:43:51;1.43;;;1.10;;
16197;SDS011;8206;51.440;6.914;2023-04-01T07:46:29;1.17;;;1.00;;
16197;SDS011;8206;51.440;6.914;2023-04-01T07:49:10;0.90;;;0.90;;
16197;SDS011;8206;51.440;6.914;2023-04-01T07:51:42;1.20;;;1.10;;
16197;SDS011;8206;51.440;6.914;2023-04-01T07:54:16;0.93;;;0.93;;
16197;SDS011;8206;51.440;6.914;2023-04-01T07:56:51;0.90;;;0.90;;
16197;SDS011;8206;51.440;6.914;2023-04-01T07:59:24;3.53;;;1.23;;
16197;SDS011;8206;51.440;6.914;2023-04-01T08:02:01;1.73;;;1.60;;
16197;SDS011;8206;51.440;6.914;2023-04-01T08:04:39;1.30;;;1.27;;
16197;SDS011;8206;51.440;6.914;2023-04-01T08:07:16;1.83;;;1.73;;
16197;SDS011;8206;51.440;6.914;2023-04-01T08:09:47;1.23;;;1.23;;
16197;SDS011;8206;51.440;6.914;2023-04-01T08:12:24;1.37;;;1.27;;
16197;SDS011;8206;51.440;6.914;2023-04-01T08:15:02;1.63;;;1.60;;
16197;SDS011;8206;51.440;6.914;2023-04-01T08:17:38;1.50;;;1.40;;
16197;SDS011;8206;51.440;6.914;2023-04-01T08:20:14;1.90;;;1.53;;
16197;SDS011;8206;51.440;6.914;2023-04-01T08:22:52;1.33;;;1.33;;
16197;SDS011;8206;51.440;6.914;2023-04-01T08:25:24;1.20;;;1.20;;
16197;SDS011;8206;51.440;6.914;2023-04-01T08:27:54;1.17;;;1.17;;
16197;SDS011;8206;51.440;6.914;2023-04-01T08:30:26;2.10;;;1.30;;
16197;SDS011;8206;51.440;6.914;2023-04-01T08:32:59;2.57;;;1.40;;
16197;SDS011;8206;51.440;6.914;2023-04-01T08:35:37;1.50;;;1.43;;
16197;SDS011;8206;51.440;6.914;2023-04-01T08:38:09;1.23;;;1.20;;
16197;SDS011;8206;51.440;6.914;2023-04-01T08:40:49;1.43;;;1.43;;
16197;SDS011;8206;51.440;6.914;2023-04-01T08:43:27;1.10;;;1.10;;
16197;SDS011;8206;51.440;6.914;2023-04-01T08:46:17;1.40;;;1.40;;
16197;SDS011;8206;51.440;6.914;2023-04-01T08:49:02;1.70;;;1.67;;
16197;SDS011;8206;51.440;6.914;2023-04-01T08:51:46;1.20;;;1.20;;
16197;SDS011;8206;51.440;6.914;2023-04-01T08:54:32;1.50;;;1.40;;
16197;SDS011;8206;51.440;6.914;2023-04-01T08:57:10;0.87;;;0.87;;
16197;SDS011;8206;51.440;6.914;2023-04-01T08:59:49;2.07;;;1.87;;
16197;SDS011;8206;51.440;6.914;2023-04-01T09:02:46;1.27;;;1.27;;
16197;SDS011;8206;51.440;6.914;2023-04-01T09:05:26;1.73;;;1.60;;
16197;SDS011;8206;51.440;6.914;2023-04-01T09:08:24;1.53;;;1.43;;
16197;SDS011;8206;51.440;6.914;2023-04-01T09:11:04;1.17;;;1.17;;
16197;SDS011;8206;51.440;6.914;2023-04-01T09:16:40;2.37;;;2.00;;
16197;SDS011;8206;51.440;6.914;2023-04-01T09:19:28;2.80;;;1.90;;
16197;SDS011;8206;51.440;6.914;2023-04-01T09:22:18;1.80;;;1.37;;
16197;SDS011;8206;51.440;6.914;2023-04-01T09:27:51;9.13;;;2.77;;
16197;SDS011;8206;51.440;6.914;2023-04-01T09:33:36;1.87;;;1.77;;
16197;SDS011;8206;51.440;6.914;2023-04-01T09:36:38;3.13;;;2.93;;
16197;SDS011;8206;51.440;6.914;2023-04-01T09:39:16;2.47;;;2.03;;
16197;SDS011;8206;51.440;6.914;2023-04-01T09:41:54;2.80;;;2.70;;
16197;SDS011;8206;51.440;6.914;2023-04-01T09:44:33;2.27;;;2.17;;
16197;SDS011;8206;51.440;6.914;2023-04-01T09:47:05;2.53;;;2.33;;
16197;SDS011;8206;51.440;6.914;2023-04-01T09:49:45;1.13;;;1.13;;
16197;SDS011;8206;51.440;6.914;2023-04-01T09:52:34;4.87;;;1.80;;
16197;SDS011;8206;51.440;6.914;2023-04-01T09:55:17;2.30;;;1.53;;
16197;SDS011;8206;51.440;6.914;2023-04-01T09:58:07;2.13;;;2.03;;
16197;SDS011;8206;51.440;6.914;2023-04-01T10:01:08;1.27;;;1.27;;
16197;SDS011;8206;51.440;6.914;2023-04-01T10:04:09;3.23;;;2.67;;
16197;SDS011;8206;51.440;6.914;2023-04-01T10:07:12;0.77;;;0.77;;
16197;SDS011;8206;51.440;6.914;2023-04-01T10:19:40;1.33;;;1.23;;
16197;SDS011;8206;51.440;6.914;2023-04-01T10:25:55;1.43;;;1.43;;
16197;SDS011;8206;51.440;6.914;2023-04-01T10:31:50;4.13;;;2.23;;
16197;SDS011;8206;51.440;6.914;2023-04-01T10:38:01;2.70;;;2.50;;
16197;SDS011;8206;51.440;6.914;2023-04-01T10:43:55;2.73;;;2.40;;
16197;SDS011;8206;51.440;6.914;2023-04-01T10:47:02;3.23;;;3.03;;
16197;SDS011;8206;51.440;6.914;2023-04-01T10:56:34;2.40;;;2.30;;
16197;SDS011;8206;51.440;6.914;2023-04-01T10:59:15;2.27;;;2.17;;
16197;SDS011;8206;51.440;6.914;2023-04-01T11:08:15;4.90;;;2.13;;
16197;SDS011;8206;51.440;6.914;2023-04-01T11:11:23;1.27;;;1.27;;
16197;SDS011;8206;51.440;6.914;2023-04-01T11:14:21;9.17;;;2.83;;
16197;SDS011;8206;51.440;6.914;2023-04-01T11:23:22;2.63;;;1.90;;
16197;SDS011;8206;51.440;6.914;2023-04-01T11:26:01;2.37;;;2.27;;
16197;SDS011;8206;51.440;6.914;2023-04-01T11:28:49;2.43;;;2.23;;
16197;SDS011;8206;51.440;6.914;2023-04-01T11:31:41;3.33;;;3.13;;
16197;SDS011;8206;51.440;6.914;2023-04-01T11:34:20;1.97;;;1.87;;
16197;SDS011;8206;51.440;6.914;2023-04-01T11:37:05;3.53;;;2.77;;
16197;SDS011;8206;51.440;6.914;2023-04-01T11:39:44;2.17;;;2.07;;
16197;SDS011;8206;51.440;6.914;2023-04-01T11:42:18;2.63;;;2.40;;
16197;SDS011;8206;51.440;6.914;2023-04-01T11:44:56;2.43;;;2.20;;
16197;SDS011;8206;51.440;6.914;2023-04-01T11:50:21;2.83;;;2.63;;
16197;SDS011;8206;51.440;6.914;2023-04-01T11:56:02;3.10;;;2.80;;
16197;SDS011;8206;51.440;6.914;2023-04-01T11:58:45;3.93;;;3.40;;
16197;SDS011;8206;51.440;6.914;2023-04-01T12:01:39;8.00;;;3.50;;
16197;SDS011;8206;51.440;6.914;2023-04-01T12:04:33;2.37;;;1.83;;
16197;SDS011;8206;51.440;6.914;2023-04-01T12:07:13;1.83;;;1.73;;
16197;SDS011;8206;51.440;6.914;2023-04-01T12:09:47;14.33;;;2.63;;
16197;SDS011;8206;51.440;6.914;2023-04-01T12:12:23;2.23;;;2.13;;
16197;SDS011;8206;51.440;6.914;2023-04-01T12:15:00;4.37;;;3.90;;
16197;SDS011;8206;51.440;6.914;2023-04-01T12:17:42;2.60;;;2.43;;
16197;SDS011;8206;51.440;6.914;2023-04-01T12:20:22;5.50;;;2.97;;
16197;SDS011;8206;51.440;6.914;2023-04-01T12:23:03;2.80;;;2.70;;
16197;SDS011;8206;51.440;6.914;2023-04-01T12:25:47;3.20;;;2.47;;
16197;SDS011;8206;51.440;6.914;2023-04-01T12:28:29;4.87;;;2.60;;
16197;SDS011;8206;51.440;6.914;2023-04-01T12:31:13;2.37;;;2.17;;
16197;SDS011;8206;51.440;6.914;2023-04-01T12:33:54;3.00;;;2.70;;
16197;SDS011;8206;51.440;6.914;2023-04-01T12:36:48;3.53;;;3.23;;
16197;SDS011;8206;51.440;6.914;2023-04-01T12:39:33;4.57;;;3.57;;
16197;SDS011;8206;51.440;6.914;2023-04-01T12:42:16;2.57;;;2.43;;
16197;SDS011;8206;51.440;6.914;2023-04-01T12:44:59;3.13;;;2.93;;
16197;SDS011;8206;51.440;6.914;2023-04-01T12:47:33;3.43;;;2.40;;
16197;SDS011;8206;51.440;6.914;2023-04-01T12:50:29;1.33;;;1.33;;
16197;SDS011;8206;51.440;6.914;2023-04-01T12:53:19;1.07;;;0.83;;
16197;SDS011;8206;51.440;6.914;2023-04-01T12:55:59;2.27;;;2.17;;
16197;SDS011;8206;51.440;6.914;2023-04-01T12:58:36;1.83;;;1.33;;
16197;SDS011;8206;51.440;6.914;2023-04-01T13:01:29;2.23;;;2.00;;
16197;SDS011;8206;51.440;6.914;2023-04-01T13:04:24;2.20;;;2.10;;
16197;SDS011;8206;51.440;6.914;2023-04-01T13:07:09;1.40;;;1.40;;
16197;SDS011;8206;51.440;6.914;2023-04-01T13:09:52;1.73;;;1.73;;
16197;SDS011;8206;51.440;6.914;2023-04-01T13:12:36;2.40;;;2.30;;
16197;SDS011;8206;51.440;6.914;2023-04-01T13:15:22;2.57;;;1.47;;
16197;SDS011;8206;51.440;6.914;2023-04-01T13:18:03;1.80;;;1.80;;
16197;SDS011;8206;51.440;6.914;2023-04-01T13:20:42;4.07;;;2.13;;
16197;SDS011;8206;51.440;6.914;2023-04-01T13:23:17;2.50;;;1.77;;
16197;SDS011;8206;51.440;6.914;2023-04-01T13:25:54;1.30;;;1.30;;
16197;SDS011;8206;51.440;6.914;2023-04-01T13:28:30;2.90;;;1.43;;
16197;SDS011;8206;51.440;6.914;2023-04-01T13:31:05;2.40;;;2.30;;
16197;SDS011;8206;51.440;6.914;2023-04-01T13:33:38;2.13;;;1.77;;
16197;SDS011;8206;51.440;6.914;2023-04-01T13:36:14;6.13;;;2.77;;
16197;SDS011;8206;51.440;6.914;2023-04-01T13:38:56;1.73;;;1.63;;
16197;SDS011;8206;51.440;6.914;2023-04-01T13:41:45;2.23;;;2.13;;
16197;SDS011;8206;51.440;6.914;2023-04-01T13:44:22;1.67;;;1.57;;
16197;SDS011;8206;51.440;6.914;2023-04-01T13:47:03;1.40;;;1.37;;
16197;SDS011;8206;51.440;6.914;2023-04-01T13:49:46;1.30;;;1.30;;
16197;SDS011;8206;51.440;6.914;2023-04-01T13:55:32;2.30;;;1.80;;
16197;SDS011;8206;51.440;6.914;2023-04-01T14:01:00;1.50;;;1.50;;
16197;SDS011;8206;51.440;6.914;2023-04-01T14:03:39;2.20;;;2.10;;
16197;SDS011;8206;51.440;6.914;2023-04-01T14:06:19;1.83;;;1.73;;
16197;SDS011;8206;51.440;6.914;2023-04-01T14:09:19;5.23;;;1.40;;
16197;SDS011;8206;51.440;6.914;2023-04-01T14:12:00;2.00;;;1.87;;
16197;SDS011;8206;51.440;6.914;2023-04-01T14:14:35;5.37;;;3.23;;
16197;SDS011;8206;51.440;6.914;2023-04-01T14:17:17;1.30;;;1.30;;
16197;SDS011;8206;51.440;6.914;2023-04-01T14:22:52;3.13;;;2.80;;
16197;SDS011;8206;51.440;6.914;2023-04-01T14:25:39;2.60;;;2.40;;
16197;SDS011;8206;51.440;6.914;2023-04-01T14:28:26;2.23;;;2.13;;
16197;SDS011;8206;51.440;6.914;2023-04-01T14:31:00;2.70;;;2.60;;
16197;SDS011;8206;51.440;6.914;2023-04-01T14:33:46;1.23;;;1.23;;
16197;SDS011;8206;51.440;6.914;2023-04-01T14:39:48;2.03;;;1.83;;
16197;SDS011;8206;51.440;6.914;2023-04-01T14:42:37;2.60;;;2.50;;
16197;SDS011;8206;51.440;6.914;2023-04-01T14:45:26;2.30;;;1.90;;
16197;SDS011;8206;51.440;6.914;2023-04-01T14:48:17;0.97;;;0.97;;
16197;SDS011;8206;51.440;6.914;2023-04-01T14:50:51;2.80;;;2.60;;
16197;SDS011;8206;51.440;6.914;2023-04-01T14:53:26;2.03;;;1.73;;
16197;SDS011;8206;51.440;6.914;2023-04-01T14:55:54;2.10;;;2.00;;
16197;SDS011;8206;51.440;6.914;2023-04-01T14:58:22;1.73;;;1.63;;
16197;SDS011;8206;51.440;6.914;2023-04-01T15:01:11;1.57;;;1.43;;
16197;SDS011;8206;51.440;6.914;2023-04-01T15:03:50;2.57;;;2.47;;
16197;SDS011;8206;51.440;6.914;2023-04-01T15:06:32;4.70;;;2.33;;
16197;SDS011;8206;51.440;6.914;2023-04-01T15:09:11;1.63;;;1.53;;
16197;SDS011;8206;51.440;6.914;2023-04-01T15:11:51;2.13;;;2.07;;
16197;SDS011;8206;51.440;6.914;2023-04-01T15:14:33;2.10;;;2.00;;
16197;SDS011;8206;51.440;6.914;2023-04-01T15:17:27;2.90;;;2.73;;
16197;SDS011;8206;51.440;6.914;2023-04-01T15:20:10;1.97;;;1.87;;
16197;SDS011;8206;51.440;6.914;2023-04-01T15:22:50;2.43;;;2.27;;
16197;SDS011;8206;51.440;6.914;2023-04-01T15:25:33;2.33;;;2.23;;
16197;SDS011;8206;51.440;6.914;2023-04-01T15:28:10;2.93;;;1.57;;
16197;SDS011;8206;51.440;6.914;2023-04-01T15:30:48;1.23;;;1.23;;
16197;SDS011;8206;51.440;6.914;2023-04-01T15:33:28;3.70;;;1.60;;
16197;SDS011;8206;51.440;6.914;2023-04-01T15:36:15;1.47;;;1.47;;
16197;SDS011;8206;51.440;6.914;2023-04-01T15:38:56;1.23;;;1.23;;
16197;SDS011;8206;51.440;6.914;2023-04-01T15:41:34;2.30;;;2.20;;
16197;SDS011;8206;51.440;6.914;2023-04-01T15:44:24;2.23;;;2.13;;
16197;SDS011;8206;51.440;6.914;2023-04-01T15:47:00;1.40;;;1.30;;
16197;SDS011;8206;51.440;6.914;2023-04-01T15:49:38;1.27;;;1.27;;
16197;SDS011;8206;51.440;6.914;2023-04-01T15:52:10;1.73;;;1.63;;
16197;SDS011;8206;51.440;6.914;2023-04-01T15:54:50;1.07;;;1.07;;
16197;SDS011;8206;51.440;6.914;2023-04-01T15:57:32;0.97;;;0.97;;
16197;SDS011;8206;51.440;6.914;2023-04-01T16:00:11;1.00;;;1.00;;
16197;SDS011;8206;51.440;6.914;2023-04-01T16:02:52;1.13;;;1.13;;
16197;SDS011;8206;51.440;6.914;2023-04-01T16:05:40;1.00;;;1.00;;
16197;SDS011;8206;51.440;6.914;2023-04-01T16:11:18;0.77;;;0.77;;
16197;SDS011;8206;51.440;6.914;2023-04-01T16:13:53;1.13;;;1.13;;
16197;SDS011;8206;51.440;6.914;2023-04-01T16:16:33;1.53;;;0.90;;
16197;SDS011;8206;51.440;6.914;2023-04-01T16:19:28;1.27;;;1.27;;
16197;SDS011;8206;51.440;6.914;2023-04-01T16:22:07;2.10;;;2.00;;
16197;SDS011;8206;51.440;6.914;2023-04-01T16:24:40;1.43;;;1.33;;
16197;SDS011;8206;51.440;6.914;2023-04-01T16:27:13;1.60;;;1.50;;
16197;SDS011;8206;51.440;6.914;2023-04-01T16:29:45;2.83;;;1.93;;
16197;SDS011;8206;51.440;6.914;2023-04-01T16:32:21;1.53;;;1.47;;
16197;SDS011;8206;51.440;6.914;2023-04-01T16:37:55;2.00;;;1.67;;
16197;SDS011;8206;51.440;6.914;2023-04-01T16:40:34;6.23;;;1.87;;
16197;SDS011;8206;51.440;6.914;2023-04-01T16:43:09;2.60;;;2.40;;
16197;SDS011;8206;51.440;6.914;2023-04-01T16:45:42;11.27;;;1.80;;
16197;SDS011;8206;51.440;6.914;2023-04-01T16:48:13;1.63;;;1.53;;
16197;SDS011;8206;51.440;6.914;2023-04-01T16:50:42;1.80;;;1.70;;
16197;SDS011;8206;51.440;6.914;2023-04-01T16:53:19;1.60;;;1.50;;
16197;SDS011;8206;51.440;6.914;2023-04-01T16:55:52;1.47;;;1.37;;
16197;SDS011;8206;51.440;6.914;2023-04-01T16:58:26;1.27;;;1.27;;
16197;SDS011;8206;51.440;6.914;2023-04-01T17:00:58;0.90;;;0.90;;
16197;SDS011;8206;51.440;6.914;2023-04-01T17:03:29;1.57;;;1.57;;
16197;SDS011;8206;51.440;6.914;2023-04-01T17:06:03;1.70;;;1.60;;
16197;SDS011;8206;51.440;6.914;2023-04-01T17:08:48;2.37;;;2.27;;