sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23336;SDS011;11840;45.414;12.372;2024-03-06T07:14:19;7.78;;;2.08;;
23336;SDS011;11840;45.414;12.372;2024-03-06T07:16:45;7.28;;;1.80;;
23336;SDS011;11840;45.414;12.372;2024-03-06T07:19:11;8.55;;;2.20;;
23336;SDS011;11840;45.414;12.372;2024-03-06T07:21:37;10.02;;;1.80;;
23336;SDS011;11840;45.414;12.372;2024-03-06T07:24:03;10.63;;;1.88;;
23336;SDS011;11840;45.414;12.372;2024-03-06T07:26:31;11.02;;;2.25;;
23336;SDS011;11840;45.414;12.372;2024-03-06T07:28:58;9.63;;;2.63;;
23336;SDS011;11840;45.414;12.372;2024-03-06T07:31:24;7.03;;;2.20;;
23336;SDS011;11840;45.414;12.372;2024-03-06T07:33:50;10.65;;;2.25;;
23336;SDS011;11840;45.414;12.372;2024-03-06T07:36:17;9.18;;;2.50;;
23336;SDS011;11840;45.414;12.372;2024-03-06T07:38:43;13.38;;;3.10;;
23336;SDS011;11840;45.414;12.372;2024-03-06T07:41:09;8.63;;;4.85;;
23336;SDS011;11840;45.414;12.372;2024-03-06T07:43:35;10.43;;;6.95;;
23336;SDS011;11840;45.414;12.372;2024-03-06T07:46:01;16.17;;;8.07;;
23336;SDS011;11840;45.414;12.372;2024-03-06T07:48:28;11.68;;;6.25;;
23336;SDS011;11840;45.414;12.372;2024-03-06T07:50:54;12.95;;;6.82;;
23336;SDS011;11840;45.414;12.372;2024-03-06T07:53:19;14.88;;;8.18;;
23336;SDS011;11840;45.414;12.372;2024-03-06T07:55:46;15.85;;;8.25;;
23336;SDS011;11840;45.414;12.372;2024-03-06T07:58:11;14.20;;;7.78;;
23336;SDS011;11840;45.414;12.372;2024-03-06T08:00:38;14.40;;;7.53;;
23336;SDS011;11840;45.414;12.372;2024-03-06T08:03:04;13.13;;;7.65;;
23336;SDS011;11840;45.414;12.372;2024-03-06T08:05:30;13.75;;;8.63;;
23336;SDS011;11840;45.414;12.372;2024-03-06T08:07:59;17.00;;;7.68;;
23336;SDS011;11840;45.414;12.372;2024-03-06T08:10:25;15.35;;;7.68;;
23336;SDS011;11840;45.414;12.372;2024-03-06T08:12:51;10.75;;;7.78;;
23336;SDS011;11840;45.414;12.372;2024-03-06T08:15:17;13.80;;;7.65;;
23336;SDS011;11840;45.414;12.372;2024-03-06T08:17:43;11.60;;;6.90;;
23336;SDS011;11840;45.414;12.372;2024-03-06T08:20:09;13.20;;;7.53;;
23336;SDS011;11840;45.414;12.372;2024-03-06T08:22:36;12.90;;;7.40;;
23336;SDS011;11840;45.414;12.372;2024-03-06T08:27:30;17.25;;;6.70;;
23336;SDS011;11840;45.414;12.372;2024-03-06T08:29:55;12.90;;;6.97;;
23336;SDS011;11840;45.414;12.372;2024-03-06T08:32:22;11.52;;;6.63;;
23336;SDS011;11840;45.414;12.372;2024-03-06T08:34:48;10.82;;;6.70;;
23336;SDS011;11840;45.414;12.372;2024-03-06T08:37:15;10.45;;;6.63;;
23336;SDS011;11840;45.414;12.372;2024-03-06T08:39:41;12.15;;;6.38;;
23336;SDS011;11840;45.414;12.372;2024-03-06T08:42:07;9.05;;;5.72;;
23336;SDS011;11840;45.414;12.372;2024-03-06T08:44:34;14.25;;;6.55;;
23336;SDS011;11840;45.414;12.372;2024-03-06T08:47:00;10.95;;;5.22;;
23336;SDS011;11840;45.414;12.372;2024-03-06T08:49:26;10.38;;;5.80;;
23336;SDS011;11840;45.414;12.372;2024-03-06T08:51:53;17.05;;;6.28;;
23336;SDS011;11840;45.414;12.372;2024-03-06T08:54:19;10.82;;;5.45;;
23336;SDS011;11840;45.414;12.372;2024-03-06T08:56:44;12.07;;;6.43;;
23336;SDS011;11840;45.414;12.372;2024-03-06T08:59:10;13.55;;;5.45;;
23336;SDS011;11840;45.414;12.372;2024-03-06T09:01:37;14.93;;;5.65;;
23336;SDS011;11840;45.414;12.372;2024-03-06T09:04:02;12.25;;;5.93;;
23336;SDS011;11840;45.414;12.372;2024-03-06T09:06:29;10.85;;;5.88;;
23336;SDS011;11840;45.414;12.372;2024-03-06T09:08:55;8.52;;;5.35;;
23336;SDS011;11840;45.414;12.372;2024-03-06T09:11:21;13.68;;;6.25;;
23336;SDS011;11840;45.414;12.372;2024-03-06T09:13:48;11.77;;;6.28;;
23336;SDS011;11840;45.414;12.372;2024-03-06T09:16:14;9.40;;;5.70;;
23336;SDS011;11840;45.414;12.372;2024-03-06T09:18:41;11.60;;;5.95;;
23336;SDS011;11840;45.414;12.372;2024-03-06T09:21:07;11.88;;;6.05;;
23336;SDS011;11840;45.414;12.372;2024-03-06T09:23:33;10.07;;;5.85;;
23336;SDS011;11840;45.414;12.372;2024-03-06T09:25:58;9.82;;;5.47;;
23336;SDS011;11840;45.414;12.372;2024-03-06T09:28:25;12.63;;;5.82;;
23336;SDS011;11840;45.414;12.372;2024-03-06T09:30:51;10.98;;;5.80;;
23336;SDS011;11840;45.414;12.372;2024-03-06T09:33:17;13.27;;;5.13;;
23336;SDS011;11840;45.414;12.372;2024-03-06T09:35:43;12.82;;;4.70;;
23336;SDS011;11840;45.414;12.372;2024-03-06T09:38:11;11.27;;;4.40;;
23336;SDS011;11840;45.414;12.372;2024-03-06T09:40:39;9.65;;;3.75;;
23336;SDS011;11840;45.414;12.372;2024-03-06T09:43:09;10.32;;;2.97;;
23336;SDS011;11840;45.414;12.372;2024-03-06T09:45:35;10.43;;;3.65;;
23336;SDS011;11840;45.414;12.372;2024-03-06T09:48:01;11.27;;;3.95;;
23336;SDS011;11840;45.414;12.372;2024-03-06T09:50:28;10.20;;;4.32;;
23336;SDS011;11840;45.414;12.372;2024-03-06T09:52:55;9.23;;;4.53;;
23336;SDS011;11840;45.414;12.372;2024-03-06T09:55:20;7.22;;;4.95;;
23336;SDS011;11840;45.414;12.372;2024-03-06T09:57:46;12.18;;;5.28;;
23336;SDS011;11840;45.414;12.372;2024-03-06T10:00:13;9.10;;;4.70;;
23336;SDS011;11840;45.414;12.372;2024-03-06T10:05:34;13.10;;;4.32;;
23336;SDS011;11840;45.414;12.372;2024-03-06T10:08:00;9.48;;;4.85;;
23336;SDS011;11840;45.414;12.372;2024-03-06T10:10:27;11.95;;;4.53;;
23336;SDS011;11840;45.414;12.372;2024-03-06T10:12:52;10.23;;;4.13;;
23336;SDS011;11840;45.414;12.372;2024-03-06T10:15:19;10.70;;;4.18;;
23336;SDS011;11840;45.414;12.372;2024-03-06T10:17:45;9.68;;;3.67;;
23336;SDS011;11840;45.414;12.372;2024-03-06T10:20:18;6.88;;;1.77;;
23336;SDS011;11840;45.414;12.372;2024-03-06T10:22:51;6.85;;;1.40;;
23336;SDS011;11840;45.414;12.372;2024-03-06T10:25:51;9.35;;;2.35;;
23336;SDS011;11840;45.414;12.372;2024-03-06T10:28:20;8.45;;;2.95;;
23336;SDS011;11840;45.414;12.372;2024-03-06T10:30:47;14.20;;;3.00;;
23336;SDS011;11840;45.414;12.372;2024-03-06T10:33:14;8.63;;;1.80;;
23336;SDS011;11840;45.414;12.372;2024-03-06T10:35:40;8.32;;;0.95;;
23336;SDS011;11840;45.414;12.372;2024-03-06T10:38:07;9.35;;;1.52;;
23336;SDS011;11840;45.414;12.372;2024-03-06T10:40:35;4.95;;;1.13;;
23336;SDS011;11840;45.414;12.372;2024-03-06T10:43:02;8.88;;;1.42;;
23336;SDS011;11840;45.414;12.372;2024-03-06T10:45:33;5.65;;;1.08;;
23336;SDS011;11840;45.414;12.372;2024-03-06T10:48:00;4.63;;;0.98;;
23336;SDS011;11840;45.414;12.372;2024-03-06T10:50:27;4.68;;;1.05;;
23336;SDS011;11840;45.414;12.372;2024-03-06T10:52:53;7.15;;;1.30;;
23336;SDS011;11840;45.414;12.372;2024-03-06T10:55:19;7.70;;;1.58;;
23336;SDS011;11840;45.414;12.372;2024-03-06T10:57:46;5.00;;;1.80;;
23336;SDS011;11840;45.414;12.372;2024-03-06T11:00:12;8.85;;;2.92;;
23336;SDS011;11840;45.414;12.372;2024-03-06T11:02:43;10.13;;;2.20;;
23336;SDS011;11840;45.414;12.372;2024-03-06T11:05:11;5.72;;;1.67;;
23336;SDS011;11840;45.414;12.372;2024-03-06T11:07:37;8.13;;;2.13;;
23336;SDS011;11840;45.414;12.372;2024-03-06T11:10:03;7.32;;;3.03;;
23336;SDS011;11840;45.414;12.372;2024-03-06T11:12:39;8.18;;;2.15;;
23336;SDS011;11840;45.414;12.372;2024-03-06T11:15:15;8.45;;;2.10;;
23336;SDS011;11840;45.414;12.372;2024-03-06T11:17:44;14.05;;;2.83;;
23336;SDS011;11840;45.414;12.372;2024-03-06T11:20:15;7.20;;;2.33;;
23336;SDS011;11840;45.414;12.372;2024-03-06T11:28:27;5.53;;;2.15;;
23336;SDS011;11840;45.414;12.372;2024-03-06T11:33:20;7.57;;;2.05;;
23336;SDS011;11840;45.414;12.372;2024-03-06T11:41:14;7.20;;;3.38;;
23336;SDS011;11840;45.414;12.372;2024-03-06T11:43:43;5.18;;;1.90;;
23336;SDS011;11840;45.414;12.372;2024-03-06T11:46:09;6.63;;;1.80;;
23336;SDS011;11840;45.414;12.372;2024-03-06T11:48:36;6.30;;;1.70;;
23336;SDS011;11840;45.414;12.372;2024-03-06T11:51:02;7.55;;;1.85;;
23336;SDS011;11840;45.414;12.372;2024-03-06T11:53:28;6.07;;;1.85;;
23336;SDS011;11840;45.414;12.372;2024-03-06T11:55:55;5.38;;;1.85;;
23336;SDS011;11840;45.414;12.372;2024-03-06T11:58:22;5.57;;;1.85;;
23336;SDS011;11840;45.414;12.372;2024-03-06T12:00:49;13.77;;;2.50;;
23336;SDS011;11840;45.414;12.372;2024-03-06T12:03:15;8.65;;;2.47;;
23336;SDS011;11840;45.414;12.372;2024-03-06T12:05:41;10.18;;;2.22;;
23336;SDS011;11840;45.414;12.372;2024-03-06T12:08:07;4.88;;;1.70;;
23336;SDS011;11840;45.414;12.372;2024-03-06T12:10:36;9.77;;;2.00;;
23336;SDS011;11840;45.414;12.372;2024-03-06T12:13:03;5.60;;;1.65;;
23336;SDS011;11840;45.414;12.372;2024-03-06T12:15:29;5.85;;;1.60;;
23336;SDS011;11840;45.414;12.372;2024-03-06T12:17:55;6.07;;;1.83;;
23336;SDS011;11840;45.414;12.372;2024-03-06T12:20:21;6.20;;;1.40;;
23336;SDS011;11840;45.414;12.372;2024-03-06T12:22:51;6.88;;;1.80;;
23336;SDS011;11840;45.414;12.372;2024-03-06T12:27:49;6.18;;;1.60;;
23336;SDS011;11840;45.414;12.372;2024-03-06T12:30:18;5.15;;;1.35;;
23336;SDS011;11840;45.414;12.372;2024-03-06T12:32:58;8.90;;;3.10;;
23336;SDS011;11840;45.414;12.372;2024-03-06T12:35:27;6.93;;;3.15;;
23336;SDS011;11840;45.414;12.372;2024-03-06T12:37:53;9.75;;;3.67;;
23336;SDS011;11840;45.414;12.372;2024-03-06T12:40:19;8.93;;;3.72;;
23336;SDS011;11840;45.414;12.372;2024-03-06T12:42:46;7.75;;;3.58;;
23336;SDS011;11840;45.414;12.372;2024-03-06T12:45:12;13.63;;;4.78;;
23336;SDS011;11840;45.414;12.372;2024-03-06T12:47:43;9.38;;;2.75;;
23336;SDS011;11840;45.414;12.372;2024-03-06T12:50:11;13.20;;;5.07;;
23336;SDS011;11840;45.414;12.372;2024-03-06T12:52:37;9.38;;;4.78;;
23336;SDS011;11840;45.414;12.372;2024-03-06T12:55:03;8.23;;;5.20;;
23336;SDS011;11840;45.414;12.372;2024-03-06T12:57:33;9.70;;;5.00;;
23336;SDS011;11840;45.414;12.372;2024-03-06T12:59:59;8.13;;;5.05;;
23336;SDS011;11840;45.414;12.372;2024-03-06T13:02:26;8.27;;;4.25;;
23336;SDS011;11840;45.414;12.372;2024-03-06T13:04:52;7.68;;;4.38;;
23336;SDS011;11840;45.414;12.372;2024-03-06T13:07:18;8.68;;;4.85;;
23336;SDS011;11840;45.414;12.372;2024-03-06T13:09:44;13.85;;;5.38;;
23336;SDS011;11840;45.414;12.372;2024-03-06T13:12:10;9.88;;;5.32;;
23336;SDS011;11840;45.414;12.372;2024-03-06T13:14:36;11.52;;;5.50;;
23336;SDS011;11840;45.414;12.372;2024-03-06T13:17:02;12.48;;;5.80;;
23336;SDS011;11840;45.414;12.372;2024-03-06T13:19:28;9.27;;;5.68;;
23336;SDS011;11840;45.414;12.372;2024-03-06T13:21:54;9.48;;;5.25;;
23336;SDS011;11840;45.414;12.372;2024-03-06T13:24:20;9.90;;;5.40;;
23336;SDS011;11840;45.414;12.372;2024-03-06T13:26:47;9.35;;;5.70;;
23336;SDS011;11840;45.414;12.372;2024-03-06T13:29:13;8.68;;;5.97;;
23336;SDS011;11840;45.414;12.372;2024-03-06T13:31:39;8.63;;;5.25;;
23336;SDS011;11840;45.414;12.372;2024-03-06T13:34:05;9.82;;;4.32;;
23336;SDS011;11840;45.414;12.372;2024-03-06T13:36:32;7.93;;;2.97;;
23336;SDS011;11840;45.414;12.372;2024-03-06T13:38:58;7.43;;;3.33;;
23336;SDS011;11840;45.414;12.372;2024-03-06T13:41:24;8.55;;;3.35;;
23336;SDS011;11840;45.414;12.372;2024-03-06T13:43:50;8.05;;;3.10;;
23336;SDS011;11840;45.414;12.372;2024-03-06T13:46:16;6.60;;;2.85;;
23336;SDS011;11840;45.414;12.372;2024-03-06T13:48:42;7.95;;;3.05;;
23336;SDS011;11840;45.414;12.372;2024-03-06T13:51:08;8.55;;;3.58;;
23336;SDS011;11840;45.414;12.372;2024-03-06T13:53:34;8.68;;;3.33;;
23336;SDS011;11840;45.414;12.372;2024-03-06T13:56:01;13.27;;;3.70;;
23336;SDS011;11840;45.414;12.372;2024-03-06T13:58:28;5.90;;;2.92;;
23336;SDS011;11840;45.414;12.372;2024-03-06T14:00:54;7.78;;;3.20;;
23336;SDS011;11840;45.414;12.372;2024-03-06T14:03:19;8.93;;;3.58;;
23336;SDS011;11840;45.414;12.372;2024-03-06T14:05:45;7.22;;;3.30;;
23336;SDS011;11840;45.414;12.372;2024-03-06T14:08:11;12.98;;;3.28;;
23336;SDS011;11840;45.414;12.372;2024-03-06T14:10:39;9.93;;;3.50;;
23336;SDS011;11840;45.414;12.372;2024-03-06T14:13:06;9.68;;;3.10;;
23336;SDS011;11840;45.414;12.372;2024-03-06T14:15:33;6.18;;;2.80;;
23336;SDS011;11840;45.414;12.372;2024-03-06T14:17:58;6.13;;;3.00;;
23336;SDS011;11840;45.414;12.372;2024-03-06T14:20:24;11.23;;;3.03;;
23336;SDS011;11840;45.414;12.372;2024-03-06T14:22:50;7.93;;;3.20;;
23336;SDS011;11840;45.414;12.372;2024-03-06T14:25:16;7.68;;;3.17;;
23336;SDS011;11840;45.414;12.372;2024-03-06T14:27:43;8.48;;;3.33;;
23336;SDS011;11840;45.414;12.372;2024-03-06T14:30:09;7.63;;;3.25;;
23336;SDS011;11840;45.414;12.372;2024-03-06T14:32:38;8.63;;;2.78;;
23336;SDS011;11840;45.414;12.372;2024-03-06T14:35:05;7.85;;;3.13;;
23336;SDS011;11840;45.414;12.372;2024-03-06T14:37:31;7.13;;;2.85;;
23336;SDS011;11840;45.414;12.372;2024-03-06T14:39:57;9.57;;;3.03;;
23336;SDS011;11840;45.414;12.372;2024-03-06T14:42:23;12.88;;;3.60;;
23336;SDS011;11840;45.414;12.372;2024-03-06T14:44:49;8.63;;;2.80;;
23336;SDS011;11840;45.414;12.372;2024-03-06T14:47:16;15.30;;;2.72;;
23336;SDS011;11840;45.414;12.372;2024-03-06T14:49:42;30.08;;;5.18;;
23336;SDS011;11840;45.414;12.372;2024-03-06T14:52:10;9.93;;;2.85;;
23336;SDS011;11840;45.414;12.372;2024-03-06T14:54:36;6.57;;;2.97;;
23336;SDS011;11840;45.414;12.372;2024-03-06T14:57:02;13.00;;;3.00;;
23336;SDS011;11840;45.414;12.372;2024-03-06T14:59:28;8.05;;;3.28;;
23336;SDS011;11840;45.414;12.372;2024-03-06T15:01:53;7.95;;;3.58;;
23336;SDS011;11840;45.414;12.372;2024-03-06T15:04:20;12.23;;;3.72;;
23336;SDS011;11840;45.414;12.372;2024-03-06T15:06:46;7.72;;;2.75;;
23336;SDS011;11840;45.414;12.372;2024-03-06T15:09:12;7.00;;;2.88;;
23336;SDS011;11840;45.414;12.372;2024-03-06T15:11:41;6.55;;;3.00;;
23336;SDS011;11840;45.414;12.372;2024-03-06T15:14:10;9.50;;;2.53;;
23336;SDS011;11840;45.414;12.372;2024-03-06T15:16:36;9.63;;;2.20;;
23336;SDS011;11840;45.414;12.372;2024-03-06T15:19:03;6.40;;;3.08;;
23336;SDS011;11840;45.414;12.372;2024-03-06T15:21:29;7.85;;;2.80;;
23336;SDS011;11840;45.414;12.372;2024-03-06T15:23:56;11.23;;;3.28;;
23336;SDS011;11840;45.414;12.372;2024-03-06T15:26:22;7.28;;;2.92;;
23336;SDS011;11840;45.414;12.372;2024-03-06T15:28:48;7.65;;;3.10;;
23336;SDS011;11840;45.414;12.372;2024-03-06T15:31:14;11.10;;;2.97;;
23336;SDS011;11840;45.414;12.372;2024-03-06T15:33:39;7.22;;;2.95;;
23336;SDS011;11840;45.414;12.372;2024-03-06T15:36:05;5.88;;;2.72;;
23336;SDS011;11840;45.414;12.372;2024-03-06T15:38:31;6.65;;;2.60;;
23336;SDS011;11840;45.414;12.372;2024-03-06T15:40:57;4.95;;;2.70;;
23336;SDS011;11840;45.414;12.372;2024-03-06T15:43:23;7.63;;;2.50;;
23336;SDS011;11840;45.414;12.372;2024-03-06T15:45:49;6.60;;;2.30;;
23336;SDS011;11840;45.414;12.372;2024-03-06T15:48:15;5.03;;;2.28;;
23336;SDS011;11840;45.414;12.372;2024-03-06T15:50:41;3.70;;;2.03;;
23336;SDS011;11840;45.414;12.372;2024-03-06T15:53:07;4.95;;;2.33;;
23336;SDS011;11840;45.414;12.372;2024-03-06T15:55:33;4.65;;;2.22;;
23336;SDS011;11840;45.414;12.372;2024-03-06T15:57:59;6.45;;;2.60;;
23336;SDS011;11840;45.414;12.372;2024-03-06T16:00:26;6.13;;;2.88;;
23336;SDS011;11840;45.414;12.372;2024-03-06T16:02:52;4.28;;;2.70;;
23336;SDS011;11840;45.414;12.372;2024-03-06T16:05:17;6.40;;;2.53;;
23336;SDS011;11840;45.414;12.372;2024-03-06T16:07:44;5.20;;;2.95;;
23336;SDS011;11840;45.414;12.372;2024-03-06T16:10:10;4.28;;;2.63;;
23336;SDS011;11840;45.414;12.372;2024-03-06T16:12:36;4.32;;;2.70;;
23336;SDS011;11840;45.414;12.372;2024-03-06T16:15:02;3.90;;;2.47;;
23336;SDS011;11840;45.414;12.372;2024-03-06T16:17:29;3.67;;;2.20;;
23336;SDS011;11840;45.414;12.372;2024-03-06T16:19:56;3.80;;;2.15;;
23336;SDS011;11840;45.414;12.372;2024-03-06T16:22:21;5.57;;;2.58;;
23336;SDS011;11840;45.414;12.372;2024-03-06T16:24:47;3.42;;;2.15;;
23336;SDS011;11840;45.414;12.372;2024-03-06T16:27:13;4.90;;;2.42;;
23336;SDS011;11840;45.414;12.372;2024-03-06T16:29:39;5.57;;;2.38;;
23336;SDS011;11840;45.414;12.372;2024-03-06T16:32:05;3.17;;;2.10;;
23336;SDS011;11840;45.414;12.372;2024-03-06T16:34:31;3.50;;;1.88;;
23336;SDS011;11840;45.414;12.372;2024-03-06T16:36:58;3.83;;;1.92;;
23336;SDS011;11840;45.414;12.372;2024-03-06T16:39:24;3.60;;;2.22;;
23336;SDS011;11840;45.414;12.372;2024-03-06T16:41:50;3.67;;;1.73;;
23336;SDS011;11840;45.414;12.372;2024-03-06T16:44:15;4.22;;;2.10;;
23336;SDS011;11840;45.414;12.372;2024-03-06T16:46:41;3.00;;;1.80;;
23336;SDS011;11840;45.414;12.372;2024-03-06T16:49:08;2.67;;;1.70;;
23336;SDS011;11840;45.414;12.372;2024-03-06T16:51:34;3.25;;;1.98;;
23336;SDS011;11840;45.414;12.372;2024-03-06T16:54:01;6.82;;;1.98;;
23336;SDS011;11840;45.414;12.372;2024-03-06T16:56:28;2.97;;;1.80;;
23336;SDS011;11840;45.414;12.372;2024-03-06T16:58:54;3.75;;;1.90;;
23336;SDS011;11840;45.414;12.372;2024-03-06T17:01:20;4.13;;;1.80;;
23336;SDS011;11840;45.414;12.372;2024-03-06T17:03:47;2.80;;;1.60;;
23336;SDS011;11840;45.414;12.372;2024-03-06T17:06:13;4.63;;;1.48;;
23336;SDS011;11840;45.414;12.372;2024-03-06T17:08:39;3.35;;;1.77;;
23336;SDS011;11840;45.414;12.372;2024-03-06T17:11:10;3.05;;;1.88;;
23336;SDS011;11840;45.414;12.372;2024-03-06T17:13:36;2.55;;;1.58;;
23336;SDS011;11840;45.414;12.372;2024-03-06T17:16:06;2.63;;;1.50;;
23336;SDS011;11840;45.414;12.372;2024-03-06T17:18:33;5.45;;;1.88;;
23336;SDS011;11840;45.414;12.372;2024-03-06T17:20:59;3.10;;;1.80;;
23336;SDS011;11840;45.414;12.372;2024-03-06T17:23:25;3.17;;;1.85;;
23336;SDS011;11840;45.414;12.372;2024-03-06T17:25:51;3.22;;;1.63;;
23336;SDS011;11840;45.414;12.372;2024-03-06T17:28:17;2.53;;;1.52;;
23336;SDS011;11840;45.414;12.372;2024-03-06T17:30:44;3.88;;;1.75;;
23336;SDS011;11840;45.414;12.372;2024-03-06T17:33:11;2.97;;;1.58;;
23336;SDS011;11840;45.414;12.372;2024-03-06T17:35:44;2.75;;;1.65;;
23336;SDS011;11840;45.414;12.372;2024-03-06T17:38:10;3.45;;;1.60;;
23336;SDS011;11840;45.414;12.372;2024-03-06T17:40:36;3.67;;;1.65;;
23336;SDS011;11840;45.414;12.372;2024-03-06T17:43:03;2.85;;;1.63;;
23336;SDS011;11840;45.414;12.372;2024-03-06T17:45:29;2.63;;;1.52;;
23336;SDS011;11840;45.414;12.372;2024-03-06T17:47:55;3.03;;;1.63;;
23336;SDS011;11840;45.414;12.372;2024-03-06T17:50:21;5.00;;;1.75;;
23336;SDS011;11840;45.414;12.372;2024-03-06T17:52:47;2.00;;;1.38;;
23336;SDS011;11840;45.414;12.372;2024-03-06T17:55:13;2.15;;;1.30;;
23336;SDS011;11840;45.414;12.372;2024-03-06T17:57:39;4.10;;;1.27;;
23336;SDS011;11840;45.414;12.372;2024-03-06T18:00:15;2.20;;;1.00;;
23336;SDS011;11840;45.414;12.372;2024-03-06T18:02:42;2.90;;;1.10;;
23336;SDS011;11840;45.414;12.372;2024-03-06T18:05:08;1.67;;;1.10;;
23336;SDS011;11840;45.414;12.372;2024-03-06T18:07:35;2.13;;;1.00;;
23336;SDS011;11840;45.414;12.372;2024-03-06T18:10:00;2.10;;;1.20;;
23336;SDS011;11840;45.414;12.372;2024-03-06T18:12:26;2.38;;;1.23;;
23336;SDS011;11840;45.414;12.372;2024-03-06T18:14:55;3.42;;;1.02;;
23336;SDS011;11840;45.414;12.372;2024-03-06T18:17:21;1.92;;;0.95;;
23336;SDS011;11840;45.414;12.372;2024-03-06T18:19:52;2.05;;;0.85;;
23336;SDS011;11840;45.414;12.372;2024-03-06T18:22:18;2.58;;;0.93;;
23336;SDS011;11840;45.414;12.372;2024-03-06T18:24:44;2.42;;;0.80;;
23336;SDS011;11840;45.414;12.372;2024-03-06T18:27:10;1.00;;;0.60;;
23336;SDS011;11840;45.414;12.372;2024-03-06T18:29:37;1.80;;;0.80;;
23336;SDS011;11840;45.414;12.372;2024-03-06T18:32:03;1.98;;;1.08;;
23336;SDS011;11840;45.414;12.372;2024-03-06T18:34:29;4.43;;;0.85;;
23336;SDS011;11840;45.414;12.372;2024-03-06T18:36:58;2.53;;;0.85;;
23336;SDS011;11840;45.414;12.372;2024-03-06T18:39:23;3.20;;;1.00;;
23336;SDS011;11840;45.414;12.372;2024-03-06T18:41:49;4.50;;;1.15;;
23336;SDS011;11840;45.414;12.372;2024-03-06T18:44:15;3.05;;;1.23;;
23336;SDS011;11840;45.414;12.372;2024-03-06T18:46:42;1.98;;;1.00;;
23336;SDS011;11840;45.414;12.372;2024-03-06T18:49:08;2.55;;;1.20;;
23336;SDS011;11840;45.414;12.372;2024-03-06T18:51:34;2.60;;;1.17;;
23336;SDS011;11840;45.414;12.372;2024-03-06T18:54:00;3.70;;;1.27;;
23336;SDS011;11840;45.414;12.372;2024-03-06T18:56:26;3.72;;;1.10;;
23336;SDS011;11840;45.414;12.372;2024-03-06T18:58:52;2.50;;;1.33;;
23336;SDS011;11840;45.414;12.372;2024-03-06T19:01:18;1.90;;;1.25;;
23336;SDS011;11840;45.414;12.372;2024-03-06T19:03:44;2.40;;;1.35;;
23336;SDS011;11840;45.414;12.372;2024-03-06T19:06:10;1.85;;;1.10;;
23336;SDS011;11840;45.414;12.372;2024-03-06T19:08:36;3.45;;;1.27;;
23336;SDS011;11840;45.414;12.372;2024-03-06T19:11:03;3.33;;;1.30;;
23336;SDS011;11840;45.414;12.372;2024-03-06T19:13:29;2.58;;;1.40;;
23336;SDS011;11840;45.414;12.372;2024-03-06T19:15:54;4.85;;;1.48;;
23336;SDS011;11840;45.414;12.372;2024-03-06T19:18:21;2.35;;;1.33;;
23336;SDS011;11840;45.414;12.372;2024-03-06T19:20:47;4.13;;;1.80;;
23336;SDS011;11840;45.414;12.372;2024-03-06T19:23:14;2.10;;;1.40;;
23336;SDS011;11840;45.414;12.372;2024-03-06T19:25:39;2.25;;;1.50;;
23336;SDS011;11840;45.414;12.372;2024-03-06T19:28:05;2.28;;;1.42;;
23336;SDS011;11840;45.414;12.372;2024-03-06T19:30:31;2.85;;;1.80;;
23336;SDS011;11840;45.414;12.372;2024-03-06T19:32:57;3.20;;;1.65;;
23336;SDS011;11840;45.414;12.372;2024-03-06T19:35:24;3.05;;;1.45;;
23336;SDS011;11840;45.414;12.372;2024-03-06T19:37:51;2.88;;;1.80;;
23336;SDS011;11840;45.414;12.372;2024-03-06T19:40:17;3.38;;;1.33;;
23336;SDS011;11840;45.414;12.372;2024-03-06T19:42:44;3.42;;;1.88;;
23336;SDS011;11840;45.414;12.372;2024-03-06T19:45:10;2.58;;;1.63;;
23336;SDS011;11840;45.414;12.372;2024-03-06T19:47:36;3.85;;;1.80;;
23336;SDS011;11840;45.414;12.372;2024-03-06T19:50:03;2.45;;;1.60;;
23336;SDS011;11840;45.414;12.372;2024-03-06T19:52:30;3.38;;;1.67;;
23336;SDS011;11840;45.414;12.372;2024-03-06T19:54:56;3.72;;;1.50;;
23336;SDS011;11840;45.414;12.372;2024-03-06T19:57:22;4.38;;;1.67;;
23336;SDS011;11840;45.414;12.372;2024-03-06T19:59:48;3.22;;;1.70;;
23336;SDS011;11840;45.414;12.372;2024-03-06T20:02:14;2.22;;;1.50;;
23336;SDS011;11840;45.414;12.372;2024-03-06T20:04:40;2.90;;;1.83;;
23336;SDS011;11840;45.414;12.372;2024-03-06T20:07:06;2.78;;;1.80;;
23336;SDS011;11840;45.414;12.372;2024-03-06T20:09:32;4.35;;;1.88;;
23336;SDS011;11840;45.414;12.372;2024-03-06T20:11:59;2.85;;;1.90;;
23336;SDS011;11840;45.414;12.372;2024-03-06T20:14:24;3.88;;;1.60;;
23336;SDS011;11840;45.414;12.372;2024-03-06T20:16:51;3.28;;;2.08;;
23336;SDS011;11840;45.414;12.372;2024-03-06T20:19:17;3.75;;;1.25;;
23336;SDS011;11840;45.414;12.372;2024-03-06T20:21:43;2.35;;;1.50;;
23336;SDS011;11840;45.414;12.372;2024-03-06T20:24:13;2.58;;;1.30;;
23336;SDS011;11840;45.414;12.372;2024-03-06T20:26:39;2.40;;;1.35;;
23336;SDS011;11840;45.414;12.372;2024-03-06T20:29:05;2.10;;;1.20;;
23336;SDS011;11840;45.414;12.372;2024-03-06T20:31:31;3.83;;;1.42;;
23336;SDS011;11840;45.414;12.372;2024-03-06T20:33:57;2.03;;;1.27;;
23336;SDS011;11840;45.414;12.372;2024-03-06T20:36:24;2.65;;;1.05;;
23336;SDS011;11840;45.414;12.372;2024-03-06T20:38:49;2.35;;;1.23;;
23336;SDS011;11840;45.414;12.372;2024-03-06T20:41:15;2.05;;;1.20;;
23336;SDS011;11840;45.414;12.372;2024-03-06T20:43:41;1.77;;;1.10;;
23336;SDS011;11840;45.414;12.372;2024-03-06T20:46:07;2.58;;;1.23;;
23336;SDS011;11840;45.414;12.372;2024-03-06T20:48:33;1.88;;;1.20;;
23336;SDS011;11840;45.414;12.372;2024-03-06T20:50:59;3.03;;;1.63;;
23336;SDS011;11840;45.414;12.372;2024-03-06T20:53:24;3.85;;;1.60;;
23336;SDS011;11840;45.414;12.372;2024-03-06T20:55:52;2.38;;;1.35;;
23336;SDS011;11840;45.414;12.372;2024-03-06T20:58:18;2.67;;;1.38;;
23336;SDS011;11840;45.414;12.372;2024-03-06T21:00:45;3.55;;;1.42;;
23336;SDS011;11840;45.414;12.372;2024-03-06T21:03:11;2.20;;;1.10;;
23336;SDS011;11840;45.414;12.372;2024-03-06T21:05:37;1.42;;;0.90;;
23336;SDS011;11840;45.414;12.372;2024-03-06T21:08:03;3.28;;;1.30;;
23336;SDS011;11840;45.414;12.372;2024-03-06T21:10:34;2.92;;;1.40;;
23336;SDS011;11840;45.414;12.372;2024-03-06T21:13:01;2.25;;;1.45;;
23336;SDS011;11840;45.414;12.372;2024-03-06T21:15:28;3.38;;;1.20;;
23336;SDS011;11840;45.414;12.372;2024-03-06T21:17:54;3.17;;;1.17;;
23336;SDS011;11840;45.414;12.372;2024-03-06T21:20:22;2.25;;;1.40;;
23336;SDS011;11840;45.414;12.372;2024-03-06T21:22:48;2.92;;;1.40;;
23336;SDS011;11840;45.414;12.372;2024-03-06T21:25:15;3.45;;;1.35;;
23336;SDS011;11840;45.414;12.372;2024-03-06T21:27:40;2.45;;;1.50;;
23336;SDS011;11840;45.414;12.372;2024-03-06T21:30:07;2.08;;;1.27;;
23336;SDS011;11840;45.414;12.372;2024-03-06T21:32:33;4.18;;;1.70;;
23336;SDS011;11840;45.414;12.372;2024-03-06T21:35:00;3.03;;;1.30;;
23336;SDS011;11840;45.414;12.372;2024-03-06T21:37:27;5.00;;;1.65;;
23336;SDS011;11840;45.414;12.372;2024-03-06T21:39:52;3.08;;;1.70;;
23336;SDS011;11840;45.414;12.372;2024-03-06T21:42:19;2.67;;;1.52;;
23336;SDS011;11840;45.414;12.372;2024-03-06T21:44:44;3.17;;;1.65;;
23336;SDS011;11840;45.414;12.372;2024-03-06T21:47:10;2.50;;;1.63;;
23336;SDS011;11840;45.414;12.372;2024-03-06T21:49:35;4.22;;;1.83;;
23336;SDS011;11840;45.414;12.372;2024-03-06T21:52:01;4.00;;;1.63;;
23336;SDS011;11840;45.414;12.372;2024-03-06T21:54:27;2.63;;;1.17;;
23336;SDS011;11840;45.414;12.372;2024-03-06T21:56:53;1.88;;;1.27;;
23336;SDS011;11840;45.414;12.372;2024-03-06T21:59:20;2.47;;;1.27;;
23336;SDS011;11840;45.414;12.372;2024-03-06T22:01:45;3.10;;;1.30;;