sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24384;DHT22;12504;52.870;8.798;2022-12-10T00:01:53;-0.30;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T00:04:20;-0.30;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T00:06:47;-0.30;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T00:09:17;-0.30;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T00:11:43;-0.30;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T00:14:10;-0.30;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T00:16:36;-0.30;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T00:19:03;-0.30;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T00:21:31;-0.30;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T00:23:58;-0.20;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T00:26:27;-0.20;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T00:28:54;-0.30;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T00:31:30;-0.30;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T00:33:58;-0.20;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T00:36:29;-0.20;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T00:38:55;-0.20;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T00:41:21;-0.20;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T00:43:47;-0.20;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T00:46:14;-0.20;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T00:48:41;-0.20;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T00:51:11;-0.20;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T00:53:39;-0.20;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T00:56:06;-0.20;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T00:58:34;-0.20;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T01:01:08;-0.10;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T01:03:34;-0.20;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T01:06:14;-0.30;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T01:08:41;-0.40;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T01:11:07;-0.30;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T01:13:35;-0.40;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T01:16:02;-0.40;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T01:18:29;-0.50;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T01:20:54;-0.40;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T01:23:20;-0.40;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T01:25:46;-0.30;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T01:28:12;-0.30;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T01:30:38;-0.40;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T01:33:04;-0.40;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T01:35:29;-0.50;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T01:37:55;-0.50;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T01:40:21;-0.50;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T01:42:46;-0.50;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T01:45:14;-0.50;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T01:47:40;-0.50;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T01:50:07;-0.50;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T01:52:36;-0.40;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T01:55:34;-0.50;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T01:57:52;-0.50;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T02:00:18;-0.50;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T02:02:59;-0.50;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T02:05:32;-0.50;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T02:08:10;-0.50;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T02:10:43;-0.50;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T02:15:52;-0.60;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T02:18:51;-0.60;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T02:21:23;-0.60;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T02:23:57;-0.60;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T02:29:16;-0.60;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T02:31:52;-0.60;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T02:34:20;-0.60;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T02:36:49;-0.60;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T02:39:18;-0.60;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T02:41:53;-0.50;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T02:44:21;-0.60;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T02:46:51;-0.50;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T02:49:19;-0.40;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T02:51:46;-0.50;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T02:54:39;-0.50;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T03:08:36;-0.60;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T03:11:15;-0.60;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T03:13:58;-0.60;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T03:16:29;-0.60;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T03:18:59;-0.60;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T03:21:26;-0.60;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T03:23:54;-0.60;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T03:26:21;-0.60;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T03:28:52;-0.50;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T03:31:21;-0.50;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T03:33:47;-0.50;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T03:36:14;-0.50;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T03:38:42;-0.50;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T03:41:08;-0.50;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T03:43:34;-0.50;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T03:46:00;-0.40;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T03:48:26;-0.40;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T03:50:52;-0.40;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T03:53:17;-0.30;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T03:55:43;-0.30;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T03:58:09;-0.30;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T04:00:34;-0.30;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T04:03:00;-0.30;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T04:05:26;-0.30;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T04:07:52;-0.20;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T04:12:57;-0.30;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T04:15:41;-0.30;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T04:18:25;-0.30;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T04:20:51;-0.20;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T04:23:36;-0.30;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T04:26:20;-0.30;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T04:29:07;-0.20;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T04:31:33;-0.20;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T04:33:59;-0.20;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T04:36:24;-0.30;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T04:38:50;-0.20;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T04:41:16;-0.30;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T04:43:42;-0.30;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T04:46:09;-0.30;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T04:48:34;-0.30;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T04:51:00;-0.30;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T04:53:26;-0.20;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T04:55:51;-0.30;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T04:58:17;-0.30;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T05:00:43;-0.30;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T05:03:08;-0.30;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T05:05:35;-0.30;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T05:08:01;-0.20;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T05:10:26;-0.20;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T05:12:52;-0.30;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T05:15:18;-0.30;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T05:17:44;-0.30;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T05:20:10;-0.30;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T05:22:36;-0.20;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T05:25:20;-0.20;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T05:27:46;-0.20;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T05:30:12;-0.20;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T05:32:38;-0.20;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T05:35:04;-0.30;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T05:37:30;-0.30;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T05:39:56;-0.30;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T05:42:21;-0.30;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T05:44:47;-0.30;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T05:47:13;-0.30;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T05:49:38;-0.30;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T05:52:04;-0.30;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T05:54:30;-0.30;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T05:56:56;-0.30;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T05:59:21;-0.30;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T06:01:47;-0.30;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T06:04:13;-0.30;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T06:06:39;-0.30;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T06:09:07;-0.30;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T06:11:36;-0.40;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T06:14:02;-0.40;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T06:16:28;-0.50;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T06:18:54;-0.60;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T06:21:20;-0.60;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T06:23:46;-0.60;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T06:26:16;-0.70;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T06:28:46;-0.70;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T06:31:12;-0.70;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T06:33:39;-0.70;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T06:36:08;-0.70;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T06:38:35;-0.70;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T06:41:04;-0.70;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T06:43:30;-0.70;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T06:45:56;-0.60;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T06:48:22;-0.60;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T06:50:47;-0.60;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T06:53:13;-0.60;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T06:55:38;-0.60;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T06:58:04;-0.60;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T07:00:30;-0.60;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T07:02:56;-0.60;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T07:05:22;-0.70;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T07:07:47;-0.70;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T07:10:14;-0.70;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T07:12:39;-0.70;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T07:15:06;-0.70;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T07:17:32;-0.70;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T07:19:57;-0.70;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T07:22:23;-0.60;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T07:24:50;-0.60;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T07:27:16;-0.60;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T07:29:43;-0.50;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T07:32:09;-0.60;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T07:34:35;-0.60;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T07:37:01;-0.70;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T07:39:26;-0.60;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T07:41:53;-0.60;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T07:44:21;-0.60;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T07:46:48;-0.60;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T07:49:15;-0.60;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T07:51:49;-0.60;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T07:54:15;-0.60;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T07:56:41;-0.40;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T07:59:06;-0.40;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T08:01:32;-0.50;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T08:03:58;-0.50;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T08:06:26;-0.50;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T08:08:52;-0.50;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T08:11:19;-0.50;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T08:13:45;-0.50;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T08:16:14;-0.50;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T08:18:41;-0.50;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T08:21:15;-0.50;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T08:23:43;-0.50;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T08:26:15;-0.50;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T08:28:42;-0.50;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T08:31:09;-0.40;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T08:33:36;-0.40;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T08:36:04;-0.40;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T08:38:30;-0.40;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T08:40:56;-0.30;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T08:43:23;-0.30;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T08:45:49;-0.30;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T08:48:14;-0.30;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T08:50:40;-0.30;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T08:53:06;-0.30;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T08:55:33;-0.30;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T08:57:59;-0.30;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T09:00:25;-0.30;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T09:02:51;-0.20;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T09:05:17;-0.20;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T09:07:43;-0.10;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T09:10:11;-0.10;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T09:12:37;-0.10;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T09:15:05;-0.10;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T09:17:31;0.00;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T09:19:56;0.00;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T09:22:23;-0.10;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T09:24:48;-0.10;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T09:27:14;-0.10;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T09:29:40;0.00;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T09:32:05;0.00;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T09:34:31;0.00;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T09:36:57;0.10;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T09:39:22;0.10;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T09:41:54;0.10;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T09:47:01;0.30;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T09:50:16;0.40;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T09:52:45;0.40;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T09:55:22;0.30;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T09:57:52;0.40;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T10:00:40;0.40;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T10:03:12;0.40;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T10:05:41;0.30;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T10:10:52;0.30;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T10:13:30;0.30;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T10:16:35;0.40;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T10:19:00;0.40;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T10:21:33;0.40;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T10:24:02;0.50;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T10:26:29;0.50;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T10:28:58;0.50;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T10:31:29;0.60;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T10:34:18;0.60;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T10:36:45;0.70;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T10:41:45;0.90;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T10:44:20;1.00;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T10:46:52;0.90;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T10:49:26;0.90;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T10:52:12;1.00;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T10:54:41;1.10;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T10:57:25;1.10;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T10:59:54;1.20;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T11:02:35;1.20;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T11:05:06;1.20;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T11:07:37;1.30;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T11:10:19;1.30;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T11:13:03;1.30;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T11:15:34;1.20;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T11:18:01;1.10;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T11:20:31;1.10;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T11:23:00;1.10;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T11:25:38;1.10;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T11:28:35;1.20;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T11:37:08;1.30;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T11:42:49;1.30;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T11:48:05;1.30;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T11:56:09;1.30;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T12:01:50;1.30;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T12:04:28;1.40;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T12:07:16;1.40;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T12:12:23;1.20;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T12:15:25;1.20;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T12:18:02;1.00;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T12:20:38;0.90;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T12:23:14;1.00;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T12:25:46;0.90;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T12:28:16;0.90;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T12:30:47;1.00;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T12:33:20;1.10;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T12:35:55;1.00;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T12:41:04;1.00;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T12:46:13;1.10;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T12:51:54;1.00;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T12:54:21;1.20;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T12:57:02;1.10;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T13:04:42;1.00;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T13:07:26;1.00;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T13:15:33;0.90;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T13:23:52;0.90;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T13:26:28;0.90;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T13:28:57;0.80;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T13:31:37;0.90;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T13:39:11;0.90;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T13:50:06;0.90;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T14:03:57;0.70;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T14:06:27;0.70;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T14:09:05;0.70;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T14:11:34;0.70;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T14:14:02;0.70;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T14:16:32;0.70;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T14:19:05;0.70;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T14:21:35;0.70;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T14:24:02;0.70;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T14:26:36;0.60;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T14:29:17;0.60;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T14:31:48;0.60;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T14:34:21;0.50;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T14:36:50;0.50;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T14:39:38;0.60;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T14:42:05;0.50;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T14:44:34;0.50;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T14:47:17;0.50;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T14:49:49;0.50;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T14:52:17;0.40;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T14:54:44;0.40;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T14:57:22;0.40;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T15:02:26;0.30;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T15:04:53;0.30;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T15:07:24;0.30;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T15:09:52;0.20;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T15:12:31;0.20;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T15:15:07;0.20;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T15:17:42;0.10;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T15:20:20;0.10;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T15:22:49;0.20;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T15:25:27;0.20;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T15:27:58;0.20;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T15:30:36;0.20;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T15:33:12;0.10;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T15:35:42;0.10;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T15:38:12;0.00;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T15:40:38;-0.10;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T15:43:27;-0.10;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T15:45:56;-0.10;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T15:48:22;-0.20;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T15:50:50;-0.20;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T15:53:27;-0.20;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T15:55:53;-0.20;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T15:58:19;-0.20;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T16:00:45;-0.20;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T16:03:14;-0.20;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T16:05:40;-0.20;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T16:08:19;-0.20;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T16:10:48;-0.30;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T16:13:18;-0.30;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T16:16:08;-0.30;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T16:18:34;-0.30;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T16:21:04;-0.30;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T16:23:31;-0.30;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T16:25:57;-0.30;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T16:28:23;-0.30;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T16:30:54;-0.30;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T16:33:21;-0.30;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T16:35:49;-0.30;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T16:38:16;-0.30;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T16:40:43;-0.30;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T16:43:18;-0.30;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T16:45:44;-0.30;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T16:48:11;-0.30;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T16:50:37;-0.30;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T16:53:19;-0.40;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T16:55:46;-0.40;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T16:58:13;-0.40;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T17:00:41;-0.40;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T17:03:11;-0.40;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T17:08:16;-0.40;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T17:10:42;-0.40;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T17:13:28;-0.40;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T17:15:55;-0.40;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T17:18:22;-0.40;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T17:20:48;-0.40;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T17:23:14;-0.30;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T17:25:40;-0.30;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T17:28:08;-0.40;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T17:30:37;-0.50;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T17:33:03;-0.50;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T17:35:29;-0.50;99.90
24384;DHT22;12504;52.870;8.798;2022-12-10T17:37:54;-0.50;99.90