sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13673;DHT22;6909;52.202;9.876;2023-04-24T00:00:04;11.60;99.90
13673;DHT22;6909;52.202;9.876;2023-04-24T00:02:31;11.60;99.90
13673;DHT22;6909;52.202;9.876;2023-04-24T00:04:59;11.60;99.90
13673;DHT22;6909;52.202;9.876;2023-04-24T00:07:28;11.50;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T00:09:54;11.50;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T00:12:21;11.50;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T00:14:49;11.50;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T00:17:16;11.40;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T00:19:45;11.40;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T00:22:11;11.30;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T00:24:40;11.30;75.70
13673;DHT22;6909;52.202;9.876;2023-04-24T00:27:06;11.30;99.90
13673;DHT22;6909;52.202;9.876;2023-04-24T00:29:33;11.30;99.90
13673;DHT22;6909;52.202;9.876;2023-04-24T00:32:01;11.30;99.90
13673;DHT22;6909;52.202;9.876;2023-04-24T00:34:28;11.40;23.70
13673;DHT22;6909;52.202;9.876;2023-04-24T00:36:54;11.40;15.20
13673;DHT22;6909;52.202;9.876;2023-04-24T00:39:21;11.40;99.90
13673;DHT22;6909;52.202;9.876;2023-04-24T00:41:48;11.40;99.90
13673;DHT22;6909;52.202;9.876;2023-04-24T00:44:16;11.40;46.80
13673;DHT22;6909;52.202;9.876;2023-04-24T00:46:43;11.40;92.70
13673;DHT22;6909;52.202;9.876;2023-04-24T00:49:11;11.30;99.90
13673;DHT22;6909;52.202;9.876;2023-04-24T00:51:38;11.20;99.90
13673;DHT22;6909;52.202;9.876;2023-04-24T00:54:06;11.10;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T00:56:32;11.00;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T00:58:59;11.00;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T01:01:26;11.00;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T01:03:53;10.90;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T01:06:22;10.80;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T01:08:49;10.80;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T01:11:16;10.70;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T01:13:44;10.70;77.90
13673;DHT22;6909;52.202;9.876;2023-04-24T01:16:12;10.60;99.90
13673;DHT22;6909;52.202;9.876;2023-04-24T01:18:38;10.60;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T01:21:08;10.60;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T01:23:36;10.60;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T01:26:03;10.60;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T01:28:30;10.60;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T01:30:57;10.70;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T01:33:23;10.80;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T01:35:50;10.80;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T01:38:17;10.80;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T01:40:45;10.80;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T01:43:12;10.70;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T01:45:39;10.70;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T01:48:06;10.70;99.90
13673;DHT22;6909;52.202;9.876;2023-04-24T01:50:33;10.70;99.90
13673;DHT22;6909;52.202;9.876;2023-04-24T01:52:59;10.60;99.90
13673;DHT22;6909;52.202;9.876;2023-04-24T01:55:26;10.50;99.90
13673;DHT22;6909;52.202;9.876;2023-04-24T01:57:55;10.50;99.90
13673;DHT22;6909;52.202;9.876;2023-04-24T02:00:23;10.50;99.90
13673;DHT22;6909;52.202;9.876;2023-04-24T02:02:50;10.50;90.20
13673;DHT22;6909;52.202;9.876;2023-04-24T02:05:16;10.60;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T02:07:43;10.60;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T02:10:10;10.50;99.90
13673;DHT22;6909;52.202;9.876;2023-04-24T02:12:37;10.50;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T02:15:05;10.60;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T02:17:33;10.50;99.90
13673;DHT22;6909;52.202;9.876;2023-04-24T02:19:59;10.50;99.90
13673;DHT22;6909;52.202;9.876;2023-04-24T02:22:26;10.50;99.90
13673;DHT22;6909;52.202;9.876;2023-04-24T02:24:53;10.30;99.90
13673;DHT22;6909;52.202;9.876;2023-04-24T02:27:19;10.30;99.90
13673;DHT22;6909;52.202;9.876;2023-04-24T02:29:46;10.20;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T02:32:14;10.10;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T02:34:41;10.00;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T02:37:08;9.80;89.00
13673;DHT22;6909;52.202;9.876;2023-04-24T02:39:35;9.90;99.90
13673;DHT22;6909;52.202;9.876;2023-04-24T02:42:01;9.90;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T02:44:28;9.90;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T02:46:54;9.90;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T02:49:22;9.90;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T02:51:49;9.90;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T02:54:16;9.90;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T02:56:42;9.90;99.90
13673;DHT22;6909;52.202;9.876;2023-04-24T02:59:09;10.00;99.90
13673;DHT22;6909;52.202;9.876;2023-04-24T03:01:35;9.90;11.00
13673;DHT22;6909;52.202;9.876;2023-04-24T03:04:02;10.00;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T03:06:30;9.90;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T03:08:58;9.90;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T03:11:24;9.80;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T03:13:51;9.80;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T03:16:18;9.70;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T03:18:44;9.60;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T03:21:11;9.50;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T03:23:39;9.50;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T03:26:06;9.40;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T03:28:32;9.40;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T03:30:59;9.40;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T03:33:26;9.40;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T03:35:52;9.30;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T03:38:19;9.30;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T03:40:47;9.20;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T03:43:13;9.10;52.90
13673;DHT22;6909;52.202;9.876;2023-04-24T03:45:40;9.20;99.90
13673;DHT22;6909;52.202;9.876;2023-04-24T03:48:07;9.00;99.90
13673;DHT22;6909;52.202;9.876;2023-04-24T03:50:34;8.90;99.90
13673;DHT22;6909;52.202;9.876;2023-04-24T03:53:00;8.80;99.90
13673;DHT22;6909;52.202;9.876;2023-04-24T03:55:27;8.60;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T03:57:55;8.50;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T04:00:21;8.50;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T04:02:48;8.50;12.20
13673;DHT22;6909;52.202;9.876;2023-04-24T04:05:15;8.50;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T04:07:41;8.50;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T04:10:08;8.40;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T04:12:35;8.60;99.90
13673;DHT22;6909;52.202;9.876;2023-04-24T04:15:03;8.70;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T04:17:31;8.80;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T04:19:58;8.90;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T04:22:24;9.00;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T04:24:51;9.10;99.90
13673;DHT22;6909;52.202;9.876;2023-04-24T04:27:18;9.20;99.90
13673;DHT22;6909;52.202;9.876;2023-04-24T04:29:46;9.20;99.90
13673;DHT22;6909;52.202;9.876;2023-04-24T04:32:15;9.30;99.90
13673;DHT22;6909;52.202;9.876;2023-04-24T04:34:42;9.30;97.40
13673;DHT22;6909;52.202;9.876;2023-04-24T04:37:10;9.30;99.90
13673;DHT22;6909;52.202;9.876;2023-04-24T04:39:37;9.40;99.90
13673;DHT22;6909;52.202;9.876;2023-04-24T04:42:04;9.50;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T04:44:32;9.50;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T04:47:01;9.60;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T04:49:30;9.70;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T04:51:57;9.80;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T04:54:24;9.80;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T04:56:50;9.90;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T04:59:17;10.00;99.90
13673;DHT22;6909;52.202;9.876;2023-04-24T05:01:44;10.10;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T05:04:10;10.30;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T05:06:38;10.30;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T05:09:05;10.40;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T05:11:32;10.50;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T05:13:59;10.60;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T05:16:26;10.70;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T05:18:53;10.70;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T05:21:19;10.80;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T05:23:47;10.80;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T05:26:14;10.90;99.90
13673;DHT22;6909;52.202;9.876;2023-04-24T05:28:41;11.00;99.90
13673;DHT22;6909;52.202;9.876;2023-04-24T05:31:07;11.00;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T05:33:34;11.00;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T05:36:00;11.10;99.90
13673;DHT22;6909;52.202;9.876;2023-04-24T05:38:27;11.30;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T05:40:55;11.40;99.90
13673;DHT22;6909;52.202;9.876;2023-04-24T05:43:22;11.40;34.30
13673;DHT22;6909;52.202;9.876;2023-04-24T05:45:48;11.50;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T05:48:15;11.50;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T05:50:42;11.60;26.20
13673;DHT22;6909;52.202;9.876;2023-04-24T05:53:08;12.00;44.40
13673;DHT22;6909;52.202;9.876;2023-04-24T05:55:36;12.20;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T05:58:04;12.30;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T06:00:30;12.50;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T06:02:57;12.50;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T06:05:24;12.80;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T06:07:51;13.20;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T06:10:18;13.40;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T06:12:45;13.30;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T06:15:12;13.40;99.90
13673;DHT22;6909;52.202;9.876;2023-04-24T06:17:39;13.10;99.90
13673;DHT22;6909;52.202;9.876;2023-04-24T06:20:06;12.90;99.90
13673;DHT22;6909;52.202;9.876;2023-04-24T06:22:33;12.70;99.90
13673;DHT22;6909;52.202;9.876;2023-04-24T06:25:00;12.10;99.90
13673;DHT22;6909;52.202;9.876;2023-04-24T06:27:27;11.60;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T06:29:54;11.30;99.90
13673;DHT22;6909;52.202;9.876;2023-04-24T06:32:22;11.10;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T06:34:50;10.90;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T06:37:18;10.80;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T06:39:44;10.80;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T06:42:11;10.90;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T06:44:38;10.80;99.90
13673;DHT22;6909;52.202;9.876;2023-04-24T06:47:07;10.80;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T06:49:35;10.90;76.30
13673;DHT22;6909;52.202;9.876;2023-04-24T06:52:02;11.00;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T06:54:29;11.10;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T06:56:57;11.10;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T06:59:23;11.10;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T07:01:50;11.20;99.90
13673;DHT22;6909;52.202;9.876;2023-04-24T07:04:17;11.20;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T07:06:45;11.30;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T07:09:12;11.50;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T07:11:41;11.60;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T07:14:08;11.70;99.90
13673;DHT22;6909;52.202;9.876;2023-04-24T07:16:35;11.80;99.90
13673;DHT22;6909;52.202;9.876;2023-04-24T07:19:02;11.80;99.90
13673;DHT22;6909;52.202;9.876;2023-04-24T07:21:29;11.80;99.90
13673;DHT22;6909;52.202;9.876;2023-04-24T07:23:57;12.00;91.10
13673;DHT22;6909;52.202;9.876;2023-04-24T07:26:25;12.30;99.90
13673;DHT22;6909;52.202;9.876;2023-04-24T07:28:52;12.60;99.90
13673;DHT22;6909;52.202;9.876;2023-04-24T07:31:18;12.80;99.90
13673;DHT22;6909;52.202;9.876;2023-04-24T07:33:45;12.60;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T07:36:11;12.30;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T07:38:42;12.30;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T07:41:10;12.60;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T07:43:37;13.80;10.60
13673;DHT22;6909;52.202;9.876;2023-04-24T07:46:04;15.80;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T07:48:30;17.30;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T07:50:57;17.60;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T07:53:23;18.20;99.90
13673;DHT22;6909;52.202;9.876;2023-04-24T07:55:50;19.10;99.90
13673;DHT22;6909;52.202;9.876;2023-04-24T07:58:18;17.10;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T08:00:45;17.20;99.90
13673;DHT22;6909;52.202;9.876;2023-04-24T08:03:11;17.80;99.90
13673;DHT22;6909;52.202;9.876;2023-04-24T08:05:38;18.80;99.90
13673;DHT22;6909;52.202;9.876;2023-04-24T08:08:05;19.30;99.90
13673;DHT22;6909;52.202;9.876;2023-04-24T08:10:32;19.50;96.70
13673;DHT22;6909;52.202;9.876;2023-04-24T08:12:58;18.70;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T08:15:27;17.50;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T08:17:53;17.90;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T08:20:20;18.80;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T08:22:47;18.10;99.90
13673;DHT22;6909;52.202;9.876;2023-04-24T08:25:14;16.90;99.90
13673;DHT22;6909;52.202;9.876;2023-04-24T08:27:41;15.90;59.00
13673;DHT22;6909;52.202;9.876;2023-04-24T08:30:08;16.20;87.70
13673;DHT22;6909;52.202;9.876;2023-04-24T08:32:37;16.40;27.20
13673;DHT22;6909;52.202;9.876;2023-04-24T08:35:04;16.90;27.90
13673;DHT22;6909;52.202;9.876;2023-04-24T08:37:31;15.80;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T08:39:57;16.00;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T08:42:24;16.50;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T08:44:52;16.80;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T08:47:19;16.70;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T08:49:48;16.70;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T08:52:16;16.40;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T08:54:45;15.50;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T08:57:13;14.90;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T08:59:42;14.10;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T09:02:10;13.90;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T09:04:37;13.80;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T09:07:06;13.40;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T09:09:34;13.50;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T09:12:02;13.50;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T09:14:29;13.50;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T09:16:57;13.10;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T09:19:24;12.90;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T09:21:52;12.90;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T09:24:21;13.40;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T09:26:49;13.40;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T09:29:22;13.20;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T09:31:49;13.10;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T09:34:21;13.10;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T09:36:48;13.00;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T09:39:16;13.40;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T09:41:53;14.10;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T09:44:22;14.90;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T09:46:50;14.70;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T09:49:22;14.40;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T09:51:50;14.20;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T09:54:17;14.10;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T09:56:47;14.10;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T09:59:16;14.00;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T10:01:43;14.10;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T10:04:17;14.00;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T10:06:45;13.80;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T10:09:12;13.80;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T10:11:42;13.70;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T10:14:11;13.50;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T10:16:39;13.10;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T10:19:06;13.00;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T10:21:34;12.80;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T10:24:01;12.70;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T10:26:29;12.60;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T10:28:57;12.50;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T10:31:26;12.60;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T10:33:54;12.90;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T10:36:22;13.10;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T10:38:53;13.10;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T10:41:25;13.10;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T10:44:04;13.20;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T10:46:32;13.30;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T10:48:59;13.60;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T10:51:45;14.00;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T10:54:26;14.30;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T10:56:53;14.10;99.90
13673;DHT22;6909;52.202;9.876;2023-04-24T10:59:40;13.80;99.90
13673;DHT22;6909;52.202;9.876;2023-04-24T11:02:08;13.20;99.90
13673;DHT22;6909;52.202;9.876;2023-04-24T11:04:35;13.10;99.90
13673;DHT22;6909;52.202;9.876;2023-04-24T11:07:03;12.70;99.90
13673;DHT22;6909;52.202;9.876;2023-04-24T11:09:30;12.50;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T11:12:05;12.20;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T11:17:37;13.00;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T11:20:07;13.60;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T11:22:35;14.10;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T11:25:05;14.50;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T11:27:39;14.50;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T11:30:07;14.00;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T11:32:36;14.20;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T11:35:05;13.60;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T11:37:36;13.60;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T11:40:05;13.70;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T11:42:35;13.90;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T11:45:07;13.90;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T11:47:35;13.90;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T11:50:04;13.60;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T11:52:32;14.00;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T11:54:59;14.30;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T11:57:26;14.40;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T11:59:54;14.40;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T12:02:22;14.90;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T12:04:51;14.90;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T12:07:17;15.10;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T12:09:45;14.80;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T12:12:13;14.40;99.90
13673;DHT22;6909;52.202;9.876;2023-04-24T12:14:47;14.20;99.90
13673;DHT22;6909;52.202;9.876;2023-04-24T12:17:14;13.90;99.90
13673;DHT22;6909;52.202;9.876;2023-04-24T12:19:46;13.70;99.90
13673;DHT22;6909;52.202;9.876;2023-04-24T12:22:14;13.50;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T12:25:01;12.40;99.90
13673;DHT22;6909;52.202;9.876;2023-04-24T12:27:30;11.70;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T12:29:59;11.30;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T12:32:26;11.20;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T12:34:54;11.10;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T12:37:23;11.10;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T12:40:01;11.10;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T12:42:28;11.30;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T12:44:59;11.90;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T12:47:27;12.60;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T12:49:54;13.40;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T12:52:23;13.40;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T12:54:52;13.30;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T12:57:23;13.20;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T12:59:50;13.20;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T13:02:16;13.20;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T13:04:44;13.30;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T13:07:11;13.30;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T13:09:40;13.10;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T13:12:07;12.90;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T13:14:34;12.50;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T13:17:01;12.10;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T13:19:28;11.90;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T13:21:56;11.60;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T13:24:24;11.60;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T13:26:53;11.70;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T13:29:20;11.80;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T13:31:46;11.80;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T13:34:13;11.50;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T13:36:40;11.40;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T13:39:06;11.60;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T13:41:33;11.70;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T13:44:02;11.80;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T13:46:28;11.70;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T13:48:55;11.30;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T13:51:22;11.10;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T13:53:49;10.90;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T13:56:16;10.70;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T13:58:42;10.60;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T14:01:10;10.60;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T14:03:37;10.30;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T14:06:04;10.30;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T14:08:31;10.20;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T14:10:58;10.00;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T14:13:25;10.00;94.20
13673;DHT22;6909;52.202;9.876;2023-04-24T14:15:51;9.80;99.90
13673;DHT22;6909;52.202;9.876;2023-04-24T14:18:20;9.80;99.90
13673;DHT22;6909;52.202;9.876;2023-04-24T14:20:47;9.70;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T14:23:16;9.80;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T14:25:43;9.90;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T14:28:10;10.00;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T14:30:36;10.10;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T14:33:06;10.00;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T14:35:34;9.90;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T14:38:00;9.80;99.90
13673;DHT22;6909;52.202;9.876;2023-04-24T14:40:27;9.70;99.90
13673;DHT22;6909;52.202;9.876;2023-04-24T14:42:54;9.60;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T14:45:22;9.50;99.90
13673;DHT22;6909;52.202;9.876;2023-04-24T14:47:49;9.30;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T14:50:16;9.20;99.90
13673;DHT22;6909;52.202;9.876;2023-04-24T14:52:44;9.10;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T14:55:11;9.10;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T14:57:38;9.10;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T15:00:07;9.10;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T15:02:34;9.10;99.90
13673;DHT22;6909;52.202;9.876;2023-04-24T15:05:03;9.30;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T15:07:30;9.40;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T15:09:58;9.40;3.10
13673;DHT22;6909;52.202;9.876;2023-04-24T15:12:25;9.50;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T15:14:51;9.50;99.90
13673;DHT22;6909;52.202;9.876;2023-04-24T15:17:18;9.40;99.90
13673;DHT22;6909;52.202;9.876;2023-04-24T15:19:45;9.20;40.10
13673;DHT22;6909;52.202;9.876;2023-04-24T15:22:11;9.10;99.90
13673;DHT22;6909;52.202;9.876;2023-04-24T15:24:38;9.10;1.80
13673;DHT22;6909;52.202;9.876;2023-04-24T15:27:09;9.10;99.90
13673;DHT22;6909;52.202;9.876;2023-04-24T15:29:36;9.20;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T15:32:03;9.20;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T15:34:29;9.30;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T15:36:58;9.40;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T15:39:27;9.40;88.60
13673;DHT22;6909;52.202;9.876;2023-04-24T15:41:54;9.60;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T15:44:23;9.60;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T15:46:50;9.70;99.90
13673;DHT22;6909;52.202;9.876;2023-04-24T15:49:17;9.80;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T15:51:44;9.70;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T15:54:10;9.70;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T15:56:37;9.70;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T15:59:05;9.70;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T16:01:33;9.80;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T16:04:00;9.80;1.00
13673;DHT22;6909;52.202;9.876;2023-04-24T16:06:27;9.60;1.00