sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15413;DHT22;7805;49.554;7.632;2024-02-15T00:00:03;12.90;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T00:02:29;12.70;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T00:04:55;12.70;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T00:07:22;12.60;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T00:09:48;12.60;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T00:12:14;12.60;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T00:14:39;12.60;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T00:17:05;12.60;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T00:19:31;12.60;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T00:21:56;12.60;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T00:24:23;12.60;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T00:26:49;12.60;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T00:29:15;12.70;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T00:31:40;12.60;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T00:34:06;12.80;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T00:36:32;12.60;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T00:39:00;12.60;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T00:41:26;12.60;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T00:43:53;12.50;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T00:46:18;12.50;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T00:48:44;12.60;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T00:51:10;12.50;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T00:53:35;12.50;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T00:56:01;12.50;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T00:58:27;12.60;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T01:00:53;12.50;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T01:03:19;12.50;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T01:05:45;12.50;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T01:08:11;12.50;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T01:10:37;12.50;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T01:13:02;12.50;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T01:15:28;12.50;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T01:17:54;12.50;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T01:20:20;12.50;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T01:22:46;12.50;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T01:25:12;12.40;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T01:27:38;12.40;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T01:30:04;12.40;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T01:32:30;12.40;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T01:34:56;12.40;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T01:37:22;12.40;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T01:39:48;12.30;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T01:42:14;12.30;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T01:44:43;12.30;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T01:47:13;12.30;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T01:49:38;12.40;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T01:52:06;12.30;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T01:54:35;12.30;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T01:57:01;12.30;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T01:59:28;12.30;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T02:01:55;12.40;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T02:04:21;12.40;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T02:06:47;12.40;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T02:09:13;12.40;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T02:11:41;12.40;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T02:14:07;12.40;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T02:16:34;12.40;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T02:19:01;12.50;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T02:21:27;12.40;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T02:23:57;12.50;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T02:26:24;12.40;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T02:28:50;12.40;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T02:31:18;12.40;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T02:33:52;12.30;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T02:36:19;12.20;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T02:38:45;12.20;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T02:41:11;12.20;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T02:43:41;12.20;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T02:46:08;12.10;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T02:48:36;12.00;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T02:51:02;12.00;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T02:53:28;11.90;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T02:55:55;12.00;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T02:58:21;12.00;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T03:00:48;12.00;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T03:03:15;12.00;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T03:05:40;12.00;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T03:08:08;12.00;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T03:10:34;12.00;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T03:13:00;12.10;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T03:15:25;12.10;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T03:17:51;12.10;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T03:20:17;12.00;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T03:22:59;12.00;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T03:25:26;12.00;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T03:27:56;12.00;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T03:30:23;12.00;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T03:32:49;12.10;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T03:35:17;12.10;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T03:37:42;12.10;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T03:40:08;12.10;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T03:42:35;12.10;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T03:45:06;12.10;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T03:47:35;12.10;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T03:50:04;12.10;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T03:52:31;12.10;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T03:54:57;12.10;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T03:57:23;12.10;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T03:59:49;12.10;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T04:02:21;12.10;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T04:04:49;12.10;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T04:07:15;12.10;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T04:09:42;12.20;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T04:12:08;12.20;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T04:14:34;12.20;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T04:17:00;12.30;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T04:19:27;12.20;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T04:21:53;12.10;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T04:24:21;12.10;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T04:26:47;12.10;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T04:29:14;12.10;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T04:31:40;12.10;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T04:34:08;12.00;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T04:36:36;12.00;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T04:39:01;12.00;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T04:41:28;12.00;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T04:43:54;12.00;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T04:46:20;12.00;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T04:48:49;11.30;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T04:51:15;12.00;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T04:53:45;12.00;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T04:56:12;11.90;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T04:58:42;11.90;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T05:01:14;11.90;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T05:03:41;11.90;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T05:06:07;12.00;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T05:08:33;12.00;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T05:11:02;12.00;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T05:13:29;12.00;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T05:15:55;12.00;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T05:18:21;12.00;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T05:20:46;12.00;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T05:23:12;11.90;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T05:25:37;12.00;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T05:28:03;11.90;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T05:30:31;11.90;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T05:32:58;11.80;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T05:35:23;11.80;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T05:37:50;11.70;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T05:40:18;11.70;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T05:42:45;11.70;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T05:47:52;11.60;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T05:50:18;11.60;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T05:52:49;11.60;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T05:55:18;11.60;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T05:57:44;11.50;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T06:00:10;11.50;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T06:02:36;11.50;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T06:05:02;11.40;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T06:07:32;11.30;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T06:09:58;11.30;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T06:12:28;11.20;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T06:14:54;11.20;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T06:17:19;11.10;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T06:19:45;11.10;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T06:22:10;11.00;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T06:24:37;10.90;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T06:27:03;10.90;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T06:29:29;10.80;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T06:32:13;10.70;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T06:34:57;10.70;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T06:37:41;10.60;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T06:40:25;10.60;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T06:42:51;10.60;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T06:45:16;10.60;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T06:47:43;10.60;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T06:50:11;10.50;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T06:52:37;10.40;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T06:55:06;10.40;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T06:57:33;10.40;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T07:00:02;10.40;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T07:02:28;10.40;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T07:04:54;10.30;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T07:07:20;10.30;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T07:09:47;10.30;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T07:12:12;10.30;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T07:14:38;10.40;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T07:17:03;10.40;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T07:19:29;10.40;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T07:21:58;10.40;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T07:24:24;10.40;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T07:26:52;10.40;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T07:29:21;10.40;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T07:31:49;10.30;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T07:34:14;10.40;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T07:36:42;10.40;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T07:39:07;10.50;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T07:41:38;10.50;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T07:44:04;10.60;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T07:46:29;10.40;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T07:48:55;10.30;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T07:51:22;10.30;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T07:53:48;10.30;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T07:56:15;10.30;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T07:58:47;10.50;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T08:01:16;10.60;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T08:03:42;10.70;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T08:06:11;12.70;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T08:08:38;10.90;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T08:11:04;11.00;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T08:13:30;11.10;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T08:15:56;11.20;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T08:18:22;11.30;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T08:20:47;11.50;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T08:23:13;11.80;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T08:25:38;11.90;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T08:28:06;12.10;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T08:30:32;12.40;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T08:32:58;12.70;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T08:35:24;13.30;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T08:37:49;15.10;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T08:40:17;13.30;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T08:42:45;13.40;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T08:45:11;13.40;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T08:47:41;13.40;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T08:50:08;13.40;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T08:52:37;13.50;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T08:55:07;13.50;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T08:57:35;13.50;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T09:00:03;13.30;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T09:02:30;13.40;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T09:04:57;13.40;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T09:07:24;13.50;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T09:09:50;13.60;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T09:12:15;13.60;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T09:14:41;13.70;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T09:17:06;13.80;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T09:19:35;13.80;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T09:22:01;13.70;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T09:24:32;13.70;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T09:27:01;13.80;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T09:29:30;13.80;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T09:31:58;13.80;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T09:34:24;14.00;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T09:36:50;14.10;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T09:39:16;14.30;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T09:41:43;14.30;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T09:44:09;14.40;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T09:46:39;14.50;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T09:49:07;14.70;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T09:51:33;14.90;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T09:53:59;15.10;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T09:56:26;15.10;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T09:58:54;15.10;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T10:01:21;15.40;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T10:03:49;15.70;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T10:06:17;15.90;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T10:08:44;16.10;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T10:11:10;16.30;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T10:13:36;16.40;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T10:16:20;16.60;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T10:18:50;16.40;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T10:21:26;16.30;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T10:24:08;16.20;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T10:26:35;16.30;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T10:29:11;16.40;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T10:31:38;16.50;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T10:34:06;16.50;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T10:36:33;16.50;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T10:44:19;16.50;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T10:46:46;15.20;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T10:49:21;16.80;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T10:51:58;16.80;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T10:57:10;17.10;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T10:59:37;17.10;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T11:02:25;17.10;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T11:04:53;17.30;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T11:07:24;17.40;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T11:09:50;17.60;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T11:12:17;17.70;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T11:14:45;17.80;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T11:20:09;17.50;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T11:22:37;17.50;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T11:25:03;17.60;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T11:27:37;17.50;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T11:30:04;17.60;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T11:32:44;17.30;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T11:35:12;17.40;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T11:40:23;17.50;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T11:42:58;17.70;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T11:45:29;17.80;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T11:48:02;18.00;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T11:50:34;18.20;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T11:53:08;18.30;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T11:55:37;18.50;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T11:58:04;18.60;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T12:00:36;18.60;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T12:03:21;18.50;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T12:06:06;18.70;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T12:08:52;18.50;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T12:11:37;18.30;98.80
15413;DHT22;7805;49.554;7.632;2024-02-15T12:14:22;18.20;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T12:17:13;18.20;99.80
15413;DHT22;7805;49.554;7.632;2024-02-15T12:20:00;18.20;98.70
15413;DHT22;7805;49.554;7.632;2024-02-15T12:22:40;18.20;98.90
15413;DHT22;7805;49.554;7.632;2024-02-15T12:25:07;18.00;97.70
15413;DHT22;7805;49.554;7.632;2024-02-15T12:27:40;18.00;98.10
15413;DHT22;7805;49.554;7.632;2024-02-15T12:30:13;17.90;98.40
15413;DHT22;7805;49.554;7.632;2024-02-15T12:32:39;17.90;98.50
15413;DHT22;7805;49.554;7.632;2024-02-15T12:35:12;17.90;98.80
15413;DHT22;7805;49.554;7.632;2024-02-15T12:37:43;17.90;97.90
15413;DHT22;7805;49.554;7.632;2024-02-15T12:40:16;18.00;98.40
15413;DHT22;7805;49.554;7.632;2024-02-15T12:42:46;18.10;97.40
15413;DHT22;7805;49.554;7.632;2024-02-15T12:45:18;18.00;97.80
15413;DHT22;7805;49.554;7.632;2024-02-15T12:47:47;18.20;96.90
15413;DHT22;7805;49.554;7.632;2024-02-15T12:50:14;18.10;97.50
15413;DHT22;7805;49.554;7.632;2024-02-15T12:52:40;18.20;97.40
15413;DHT22;7805;49.554;7.632;2024-02-15T12:55:24;18.40;97.00
15413;DHT22;7805;49.554;7.632;2024-02-15T12:57:51;18.40;96.80
15413;DHT22;7805;49.554;7.632;2024-02-15T13:00:25;18.40;97.20
15413;DHT22;7805;49.554;7.632;2024-02-15T13:02:55;18.40;96.60
15413;DHT22;7805;49.554;7.632;2024-02-15T13:05:21;18.40;97.10
15413;DHT22;7805;49.554;7.632;2024-02-15T13:07:48;18.40;96.90
15413;DHT22;7805;49.554;7.632;2024-02-15T13:10:14;18.40;96.70
15413;DHT22;7805;49.554;7.632;2024-02-15T13:12:44;18.30;96.20
15413;DHT22;7805;49.554;7.632;2024-02-15T13:15:11;18.20;96.40
15413;DHT22;7805;49.554;7.632;2024-02-15T13:17:43;18.10;96.60
15413;DHT22;7805;49.554;7.632;2024-02-15T13:20:10;18.10;96.80
15413;DHT22;7805;49.554;7.632;2024-02-15T13:22:42;18.10;96.10
15413;DHT22;7805;49.554;7.632;2024-02-15T13:25:13;18.20;96.60
15413;DHT22;7805;49.554;7.632;2024-02-15T13:27:42;18.30;96.70
15413;DHT22;7805;49.554;7.632;2024-02-15T13:30:09;18.30;96.40
15413;DHT22;7805;49.554;7.632;2024-02-15T13:32:36;18.30;96.50
15413;DHT22;7805;49.554;7.632;2024-02-15T13:35:03;18.30;96.00
15413;DHT22;7805;49.554;7.632;2024-02-15T13:37:47;18.30;95.80
15413;DHT22;7805;49.554;7.632;2024-02-15T13:40:13;18.20;94.70
15413;DHT22;7805;49.554;7.632;2024-02-15T13:42:43;18.30;95.90
15413;DHT22;7805;49.554;7.632;2024-02-15T13:45:15;18.30;96.00
15413;DHT22;7805;49.554;7.632;2024-02-15T13:47:40;18.60;95.70
15413;DHT22;7805;49.554;7.632;2024-02-15T13:50:06;18.60;94.90
15413;DHT22;7805;49.554;7.632;2024-02-15T13:52:33;18.70;94.80
15413;DHT22;7805;49.554;7.632;2024-02-15T13:54:59;18.80;95.00
15413;DHT22;7805;49.554;7.632;2024-02-15T13:57:25;18.80;94.10
15413;DHT22;7805;49.554;7.632;2024-02-15T13:59:51;18.80;94.90
15413;DHT22;7805;49.554;7.632;2024-02-15T14:02:17;18.70;95.30
15413;DHT22;7805;49.554;7.632;2024-02-15T14:04:44;18.80;95.60
15413;DHT22;7805;49.554;7.632;2024-02-15T14:07:09;18.80;96.70
15413;DHT22;7805;49.554;7.632;2024-02-15T14:09:35;18.80;95.40
15413;DHT22;7805;49.554;7.632;2024-02-15T14:12:00;18.80;93.70
15413;DHT22;7805;49.554;7.632;2024-02-15T14:14:29;19.10;94.60
15413;DHT22;7805;49.554;7.632;2024-02-15T14:16:55;18.50;94.90
15413;DHT22;7805;49.554;7.632;2024-02-15T14:19:20;18.40;94.80
15413;DHT22;7805;49.554;7.632;2024-02-15T14:21:46;18.40;95.20
15413;DHT22;7805;49.554;7.632;2024-02-15T14:24:12;18.40;95.20
15413;DHT22;7805;49.554;7.632;2024-02-15T14:26:38;18.40;95.40
15413;DHT22;7805;49.554;7.632;2024-02-15T14:29:04;18.40;95.50
15413;DHT22;7805;49.554;7.632;2024-02-15T14:31:30;18.40;95.40
15413;DHT22;7805;49.554;7.632;2024-02-15T14:34:15;18.50;95.30
15413;DHT22;7805;49.554;7.632;2024-02-15T14:36:41;18.20;95.80
15413;DHT22;7805;49.554;7.632;2024-02-15T14:39:07;18.10;95.90
15413;DHT22;7805;49.554;7.632;2024-02-15T14:41:35;17.90;96.10
15413;DHT22;7805;49.554;7.632;2024-02-15T14:44:00;17.70;96.90
15413;DHT22;7805;49.554;7.632;2024-02-15T14:46:26;17.60;97.40
15413;DHT22;7805;49.554;7.632;2024-02-15T14:48:52;17.60;97.60
15413;DHT22;7805;49.554;7.632;2024-02-15T14:51:19;17.70;97.90
15413;DHT22;7805;49.554;7.632;2024-02-15T14:53:45;17.70;98.00
15413;DHT22;7805;49.554;7.632;2024-02-15T14:56:11;17.70;98.40
15413;DHT22;7805;49.554;7.632;2024-02-15T14:58:36;17.70;98.50
15413;DHT22;7805;49.554;7.632;2024-02-15T15:01:02;17.90;98.50
15413;DHT22;7805;49.554;7.632;2024-02-15T15:03:31;17.90;98.60
15413;DHT22;7805;49.554;7.632;2024-02-15T15:06:03;17.90;98.40
15413;DHT22;7805;49.554;7.632;2024-02-15T15:08:47;17.90;98.30
15413;DHT22;7805;49.554;7.632;2024-02-15T15:11:32;17.90;98.40
15413;DHT22;7805;49.554;7.632;2024-02-15T15:14:16;17.70;97.60
15413;DHT22;7805;49.554;7.632;2024-02-15T15:16:42;17.60;98.20
15413;DHT22;7805;49.554;7.632;2024-02-15T15:19:08;17.60;98.50
15413;DHT22;7805;49.554;7.632;2024-02-15T15:21:36;17.60;98.70
15413;DHT22;7805;49.554;7.632;2024-02-15T15:24:01;17.50;98.90
15413;DHT22;7805;49.554;7.632;2024-02-15T15:26:27;17.50;99.20
15413;DHT22;7805;49.554;7.632;2024-02-15T15:28:53;17.50;99.00
15413;DHT22;7805;49.554;7.632;2024-02-15T15:31:20;17.40;99.20
15413;DHT22;7805;49.554;7.632;2024-02-15T15:33:46;17.40;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T15:36:13;17.30;99.60
15413;DHT22;7805;49.554;7.632;2024-02-15T15:38:38;17.30;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T15:41:07;17.20;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T15:43:34;17.20;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T15:46:00;17.30;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T15:48:26;17.20;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T15:50:51;17.20;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T15:53:19;17.10;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T15:55:44;17.10;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T15:58:11;17.00;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T16:00:37;17.00;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T16:03:03;16.90;99.90
15413;DHT22;7805;49.554;7.632;2024-02-15T16:05:30;16.90;99.90