sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57297;SDS011;43147;50.972;18.210;2023-11-21T00:00:14;16.60;;;6.30;;
57297;SDS011;43147;50.972;18.210;2023-11-21T00:02:40;11.70;;;5.10;;
57297;SDS011;43147;50.972;18.210;2023-11-21T00:05:10;20.20;;;6.00;;
57297;SDS011;43147;50.972;18.210;2023-11-21T00:07:38;13.50;;;6.70;;
57297;SDS011;43147;50.972;18.210;2023-11-21T00:10:04;20.30;;;6.60;;
57297;SDS011;43147;50.972;18.210;2023-11-21T00:12:33;14.80;;;5.70;;
57297;SDS011;43147;50.972;18.210;2023-11-21T00:14:59;17.40;;;6.80;;
57297;SDS011;43147;50.972;18.210;2023-11-21T00:17:25;14.30;;;6.30;;
57297;SDS011;43147;50.972;18.210;2023-11-21T00:19:50;13.90;;;5.70;;
57297;SDS011;43147;50.972;18.210;2023-11-21T00:22:21;17.00;;;6.50;;
57297;SDS011;43147;50.972;18.210;2023-11-21T00:24:47;13.80;;;5.50;;
57297;SDS011;43147;50.972;18.210;2023-11-21T00:27:13;10.50;;;5.90;;
57297;SDS011;43147;50.972;18.210;2023-11-21T00:29:39;16.80;;;6.10;;
57297;SDS011;43147;50.972;18.210;2023-11-21T00:32:06;11.90;;;6.10;;
57297;SDS011;43147;50.972;18.210;2023-11-21T00:34:33;13.10;;;6.50;;
57297;SDS011;43147;50.972;18.210;2023-11-21T00:36:58;16.40;;;7.80;;
57297;SDS011;43147;50.972;18.210;2023-11-21T00:39:24;15.80;;;7.70;;
57297;SDS011;43147;50.972;18.210;2023-11-21T00:41:52;13.70;;;7.40;;
57297;SDS011;43147;50.972;18.210;2023-11-21T00:44:18;13.70;;;6.30;;
57297;SDS011;43147;50.972;18.210;2023-11-21T00:46:43;12.80;;;6.40;;
57297;SDS011;43147;50.972;18.210;2023-11-21T00:49:09;12.50;;;5.60;;
57297;SDS011;43147;50.972;18.210;2023-11-21T00:51:34;13.00;;;5.70;;
57297;SDS011;43147;50.972;18.210;2023-11-21T00:54:01;8.20;;;4.90;;
57297;SDS011;43147;50.972;18.210;2023-11-21T00:56:27;15.50;;;4.90;;
57297;SDS011;43147;50.972;18.210;2023-11-21T00:58:53;11.10;;;4.60;;
57297;SDS011;43147;50.972;18.210;2023-11-21T01:01:19;14.30;;;4.10;;
57297;SDS011;43147;50.972;18.210;2023-11-21T01:03:46;9.30;;;3.80;;
57297;SDS011;43147;50.972;18.210;2023-11-21T01:06:12;6.60;;;3.30;;
57297;SDS011;43147;50.972;18.210;2023-11-21T01:08:37;6.10;;;3.20;;
57297;SDS011;43147;50.972;18.210;2023-11-21T01:11:03;7.00;;;3.70;;
57297;SDS011;43147;50.972;18.210;2023-11-21T01:13:30;4.90;;;3.20;;
57297;SDS011;43147;50.972;18.210;2023-11-21T01:15:55;8.30;;;3.60;;
57297;SDS011;43147;50.972;18.210;2023-11-21T01:18:21;6.90;;;2.50;;
57297;SDS011;43147;50.972;18.210;2023-11-21T01:20:47;8.10;;;3.20;;
57297;SDS011;43147;50.972;18.210;2023-11-21T01:23:13;5.20;;;2.40;;
57297;SDS011;43147;50.972;18.210;2023-11-21T01:25:39;7.30;;;2.80;;
57297;SDS011;43147;50.972;18.210;2023-11-21T01:28:04;4.70;;;3.10;;
57297;SDS011;43147;50.972;18.210;2023-11-21T01:30:30;15.90;;;4.60;;
57297;SDS011;43147;50.972;18.210;2023-11-21T01:32:57;6.10;;;4.30;;
57297;SDS011;43147;50.972;18.210;2023-11-21T01:35:24;11.30;;;5.80;;
57297;SDS011;43147;50.972;18.210;2023-11-21T01:37:49;19.80;;;7.10;;
57297;SDS011;43147;50.972;18.210;2023-11-21T01:40:15;16.40;;;8.10;;
57297;SDS011;43147;50.972;18.210;2023-11-21T01:42:41;15.70;;;6.60;;
57297;SDS011;43147;50.972;18.210;2023-11-21T01:45:12;16.90;;;6.20;;
57297;SDS011;43147;50.972;18.210;2023-11-21T01:47:38;18.10;;;9.30;;
57297;SDS011;43147;50.972;18.210;2023-11-21T01:50:06;13.40;;;8.30;;
57297;SDS011;43147;50.972;18.210;2023-11-21T01:52:37;14.30;;;7.10;;
57297;SDS011;43147;50.972;18.210;2023-11-21T01:55:04;11.70;;;5.70;;
57297;SDS011;43147;50.972;18.210;2023-11-21T01:57:33;9.10;;;4.60;;
57297;SDS011;43147;50.972;18.210;2023-11-21T02:00:01;11.40;;;5.20;;
57297;SDS011;43147;50.972;18.210;2023-11-21T02:02:48;10.50;;;5.70;;
57297;SDS011;43147;50.972;18.210;2023-11-21T02:05:18;18.60;;;6.80;;
57297;SDS011;43147;50.972;18.210;2023-11-21T02:07:44;17.00;;;5.70;;
57297;SDS011;43147;50.972;18.210;2023-11-21T02:10:10;12.30;;;6.70;;
57297;SDS011;43147;50.972;18.210;2023-11-21T02:12:41;12.40;;;6.70;;
57297;SDS011;43147;50.972;18.210;2023-11-21T02:15:08;12.50;;;7.50;;
57297;SDS011;43147;50.972;18.210;2023-11-21T02:17:42;11.70;;;6.90;;
57297;SDS011;43147;50.972;18.210;2023-11-21T02:20:12;14.30;;;6.10;;
57297;SDS011;43147;50.972;18.210;2023-11-21T02:22:41;9.90;;;4.50;;
57297;SDS011;43147;50.972;18.210;2023-11-21T02:25:07;7.80;;;5.20;;
57297;SDS011;43147;50.972;18.210;2023-11-21T02:27:35;8.70;;;4.30;;
57297;SDS011;43147;50.972;18.210;2023-11-21T02:30:01;8.00;;;5.60;;
57297;SDS011;43147;50.972;18.210;2023-11-21T02:32:29;14.10;;;5.80;;
57297;SDS011;43147;50.972;18.210;2023-11-21T02:34:57;14.30;;;6.30;;
57297;SDS011;43147;50.972;18.210;2023-11-21T02:37:26;7.50;;;5.40;;
57297;SDS011;43147;50.972;18.210;2023-11-21T02:39:52;10.20;;;5.80;;
57297;SDS011;43147;50.972;18.210;2023-11-21T02:42:18;10.60;;;5.70;;
57297;SDS011;43147;50.972;18.210;2023-11-21T02:44:43;7.60;;;5.00;;
57297;SDS011;43147;50.972;18.210;2023-11-21T02:47:09;14.60;;;7.10;;
57297;SDS011;43147;50.972;18.210;2023-11-21T02:49:35;11.00;;;5.60;;
57297;SDS011;43147;50.972;18.210;2023-11-21T02:52:01;14.60;;;5.90;;
57297;SDS011;43147;50.972;18.210;2023-11-21T02:54:27;10.20;;;6.10;;
57297;SDS011;43147;50.972;18.210;2023-11-21T02:56:52;13.80;;;5.50;;
57297;SDS011;43147;50.972;18.210;2023-11-21T02:59:18;10.90;;;5.00;;
57297;SDS011;43147;50.972;18.210;2023-11-21T03:01:46;28.40;;;8.30;;
57297;SDS011;43147;50.972;18.210;2023-11-21T03:04:11;11.70;;;6.00;;
57297;SDS011;43147;50.972;18.210;2023-11-21T03:06:43;7.10;;;3.70;;
57297;SDS011;43147;50.972;18.210;2023-11-21T03:09:10;7.60;;;4.50;;
57297;SDS011;43147;50.972;18.210;2023-11-21T03:11:39;7.80;;;4.30;;
57297;SDS011;43147;50.972;18.210;2023-11-21T03:14:05;8.50;;;3.90;;
57297;SDS011;43147;50.972;18.210;2023-11-21T03:16:35;6.00;;;3.80;;
57297;SDS011;43147;50.972;18.210;2023-11-21T03:19:00;8.30;;;4.30;;
57297;SDS011;43147;50.972;18.210;2023-11-21T03:21:26;16.40;;;6.10;;
57297;SDS011;43147;50.972;18.210;2023-11-21T03:23:51;17.70;;;5.20;;
57297;SDS011;43147;50.972;18.210;2023-11-21T03:26:18;11.80;;;4.60;;
57297;SDS011;43147;50.972;18.210;2023-11-21T03:28:43;7.60;;;3.70;;
57297;SDS011;43147;50.972;18.210;2023-11-21T03:31:09;6.60;;;3.50;;
57297;SDS011;43147;50.972;18.210;2023-11-21T03:33:35;9.20;;;3.30;;
57297;SDS011;43147;50.972;18.210;2023-11-21T03:36:00;15.10;;;4.60;;
57297;SDS011;43147;50.972;18.210;2023-11-21T03:38:26;6.90;;;3.70;;
57297;SDS011;43147;50.972;18.210;2023-11-21T03:40:52;12.20;;;4.80;;
57297;SDS011;43147;50.972;18.210;2023-11-21T03:43:18;14.20;;;4.90;;
57297;SDS011;43147;50.972;18.210;2023-11-21T03:45:43;11.30;;;5.00;;
57297;SDS011;43147;50.972;18.210;2023-11-21T03:48:09;10.20;;;5.10;;
57297;SDS011;43147;50.972;18.210;2023-11-21T03:50:34;10.50;;;4.70;;
57297;SDS011;43147;50.972;18.210;2023-11-21T03:53:00;13.00;;;5.20;;
57297;SDS011;43147;50.972;18.210;2023-11-21T03:55:26;11.00;;;5.10;;
57297;SDS011;43147;50.972;18.210;2023-11-21T03:57:52;11.90;;;4.80;;
57297;SDS011;43147;50.972;18.210;2023-11-21T04:00:17;18.20;;;4.80;;
57297;SDS011;43147;50.972;18.210;2023-11-21T04:02:45;10.50;;;4.70;;
57297;SDS011;43147;50.972;18.210;2023-11-21T04:05:11;13.00;;;4.50;;
57297;SDS011;43147;50.972;18.210;2023-11-21T04:07:37;12.20;;;5.00;;
57297;SDS011;43147;50.972;18.210;2023-11-21T04:10:04;19.00;;;5.20;;
57297;SDS011;43147;50.972;18.210;2023-11-21T04:12:33;9.30;;;5.30;;
57297;SDS011;43147;50.972;18.210;2023-11-21T04:14:59;18.20;;;5.80;;
57297;SDS011;43147;50.972;18.210;2023-11-21T04:17:25;9.40;;;4.20;;
57297;SDS011;43147;50.972;18.210;2023-11-21T04:19:50;11.00;;;4.30;;
57297;SDS011;43147;50.972;18.210;2023-11-21T04:22:16;12.70;;;3.90;;
57297;SDS011;43147;50.972;18.210;2023-11-21T04:24:41;12.50;;;4.70;;
57297;SDS011;43147;50.972;18.210;2023-11-21T04:27:07;17.00;;;4.90;;
57297;SDS011;43147;50.972;18.210;2023-11-21T04:29:33;22.30;;;6.50;;
57297;SDS011;43147;50.972;18.210;2023-11-21T04:32:00;20.20;;;7.10;;
57297;SDS011;43147;50.972;18.210;2023-11-21T04:34:28;14.40;;;5.40;;
57297;SDS011;43147;50.972;18.210;2023-11-21T04:36:56;18.00;;;6.40;;
57297;SDS011;43147;50.972;18.210;2023-11-21T04:39:22;11.50;;;4.80;;
57297;SDS011;43147;50.972;18.210;2023-11-21T04:41:48;12.50;;;4.70;;
57297;SDS011;43147;50.972;18.210;2023-11-21T04:44:14;10.50;;;5.10;;
57297;SDS011;43147;50.972;18.210;2023-11-21T04:46:41;9.30;;;4.10;;
57297;SDS011;43147;50.972;18.210;2023-11-21T04:49:07;9.60;;;3.70;;
57297;SDS011;43147;50.972;18.210;2023-11-21T04:51:32;8.60;;;3.60;;
57297;SDS011;43147;50.972;18.210;2023-11-21T04:53:58;12.40;;;4.10;;
57297;SDS011;43147;50.972;18.210;2023-11-21T04:56:23;9.70;;;4.00;;
57297;SDS011;43147;50.972;18.210;2023-11-21T04:58:49;11.40;;;4.60;;
57297;SDS011;43147;50.972;18.210;2023-11-21T05:01:15;10.00;;;5.10;;
57297;SDS011;43147;50.972;18.210;2023-11-21T05:03:41;11.20;;;4.70;;
57297;SDS011;43147;50.972;18.210;2023-11-21T05:06:09;12.70;;;5.00;;
57297;SDS011;43147;50.972;18.210;2023-11-21T05:08:35;15.20;;;5.40;;
57297;SDS011;43147;50.972;18.210;2023-11-21T05:11:02;11.90;;;4.70;;
57297;SDS011;43147;50.972;18.210;2023-11-21T05:13:28;13.10;;;4.10;;
57297;SDS011;43147;50.972;18.210;2023-11-21T05:15:54;7.50;;;3.80;;
57297;SDS011;43147;50.972;18.210;2023-11-21T05:18:22;12.90;;;4.30;;
57297;SDS011;43147;50.972;18.210;2023-11-21T05:20:48;11.70;;;4.30;;
57297;SDS011;43147;50.972;18.210;2023-11-21T05:23:13;7.90;;;4.00;;
57297;SDS011;43147;50.972;18.210;2023-11-21T05:25:39;13.70;;;4.90;;
57297;SDS011;43147;50.972;18.210;2023-11-21T05:28:06;8.90;;;4.00;;
57297;SDS011;43147;50.972;18.210;2023-11-21T05:30:32;9.60;;;4.70;;
57297;SDS011;43147;50.972;18.210;2023-11-21T05:32:58;12.50;;;4.50;;
57297;SDS011;43147;50.972;18.210;2023-11-21T05:35:23;8.60;;;4.60;;
57297;SDS011;43147;50.972;18.210;2023-11-21T05:37:49;8.70;;;3.80;;
57297;SDS011;43147;50.972;18.210;2023-11-21T05:40:14;11.10;;;4.90;;
57297;SDS011;43147;50.972;18.210;2023-11-21T05:42:40;12.30;;;4.80;;
57297;SDS011;43147;50.972;18.210;2023-11-21T05:45:06;13.50;;;5.60;;
57297;SDS011;43147;50.972;18.210;2023-11-21T05:47:39;20.80;;;6.20;;
57297;SDS011;43147;50.972;18.210;2023-11-21T05:50:11;18.10;;;8.10;;
57297;SDS011;43147;50.972;18.210;2023-11-21T05:52:48;17.40;;;7.20;;
57297;SDS011;43147;50.972;18.210;2023-11-21T05:55:14;24.00;;;9.30;;
57297;SDS011;43147;50.972;18.210;2023-11-21T05:57:41;27.30;;;12.80;;
57297;SDS011;43147;50.972;18.210;2023-11-21T06:00:11;29.60;;;13.20;;
57297;SDS011;43147;50.972;18.210;2023-11-21T06:02:46;29.70;;;10.70;;
57297;SDS011;43147;50.972;18.210;2023-11-21T06:05:12;24.10;;;8.80;;
57297;SDS011;43147;50.972;18.210;2023-11-21T06:07:38;19.90;;;7.10;;
57297;SDS011;43147;50.972;18.210;2023-11-21T06:10:05;27.20;;;8.20;;
57297;SDS011;43147;50.972;18.210;2023-11-21T06:12:34;22.10;;;8.00;;
57297;SDS011;43147;50.972;18.210;2023-11-21T06:15:04;25.10;;;8.80;;
57297;SDS011;43147;50.972;18.210;2023-11-21T06:17:36;20.40;;;8.50;;
57297;SDS011;43147;50.972;18.210;2023-11-21T06:20:02;21.60;;;8.50;;
57297;SDS011;43147;50.972;18.210;2023-11-21T06:22:37;25.90;;;9.10;;
57297;SDS011;43147;50.972;18.210;2023-11-21T06:25:04;19.90;;;8.90;;
57297;SDS011;43147;50.972;18.210;2023-11-21T06:27:31;15.70;;;8.20;;
57297;SDS011;43147;50.972;18.210;2023-11-21T06:29:57;18.10;;;7.90;;
57297;SDS011;43147;50.972;18.210;2023-11-21T06:32:23;14.90;;;7.80;;
57297;SDS011;43147;50.972;18.210;2023-11-21T06:34:48;18.20;;;7.30;;
57297;SDS011;43147;50.972;18.210;2023-11-21T06:37:15;12.80;;;6.80;;
57297;SDS011;43147;50.972;18.210;2023-11-21T06:39:42;24.50;;;7.00;;
57297;SDS011;43147;50.972;18.210;2023-11-21T06:42:07;21.50;;;7.10;;
57297;SDS011;43147;50.972;18.210;2023-11-21T06:44:33;11.90;;;6.70;;
57297;SDS011;43147;50.972;18.210;2023-11-21T06:47:00;14.90;;;6.90;;
57297;SDS011;43147;50.972;18.210;2023-11-21T06:49:26;15.20;;;6.50;;
57297;SDS011;43147;50.972;18.210;2023-11-21T06:51:51;12.50;;;6.30;;
57297;SDS011;43147;50.972;18.210;2023-11-21T06:54:18;12.00;;;5.70;;
57297;SDS011;43147;50.972;18.210;2023-11-21T06:56:43;22.00;;;6.20;;
57297;SDS011;43147;50.972;18.210;2023-11-21T06:59:09;17.20;;;7.00;;
57297;SDS011;43147;50.972;18.210;2023-11-21T07:01:36;17.80;;;6.90;;
57297;SDS011;43147;50.972;18.210;2023-11-21T07:04:05;11.50;;;5.90;;
57297;SDS011;43147;50.972;18.210;2023-11-21T07:06:31;17.30;;;6.70;;
57297;SDS011;43147;50.972;18.210;2023-11-21T07:08:57;15.90;;;5.80;;
57297;SDS011;43147;50.972;18.210;2023-11-21T07:11:24;15.80;;;6.70;;
57297;SDS011;43147;50.972;18.210;2023-11-21T07:13:50;17.20;;;6.10;;
57297;SDS011;43147;50.972;18.210;2023-11-21T07:16:16;14.30;;;6.50;;
57297;SDS011;43147;50.972;18.210;2023-11-21T07:18:41;13.10;;;6.00;;
57297;SDS011;43147;50.972;18.210;2023-11-21T07:21:14;20.30;;;7.40;;
57297;SDS011;43147;50.972;18.210;2023-11-21T07:23:41;11.90;;;5.40;;
57297;SDS011;43147;50.972;18.210;2023-11-21T07:26:06;12.00;;;5.90;;
57297;SDS011;43147;50.972;18.210;2023-11-21T07:28:34;16.80;;;6.50;;
57297;SDS011;43147;50.972;18.210;2023-11-21T07:31:01;9.40;;;5.20;;
57297;SDS011;43147;50.972;18.210;2023-11-21T07:33:28;12.70;;;5.70;;
57297;SDS011;43147;50.972;18.210;2023-11-21T07:35:53;12.10;;;5.50;;
57297;SDS011;43147;50.972;18.210;2023-11-21T07:38:19;14.80;;;6.10;;
57297;SDS011;43147;50.972;18.210;2023-11-21T07:40:44;11.00;;;5.90;;
57297;SDS011;43147;50.972;18.210;2023-11-21T07:43:10;25.60;;;6.80;;
57297;SDS011;43147;50.972;18.210;2023-11-21T07:45:36;11.60;;;6.50;;
57297;SDS011;43147;50.972;18.210;2023-11-21T07:48:02;16.70;;;5.50;;
57297;SDS011;43147;50.972;18.210;2023-11-21T07:50:30;16.40;;;7.30;;
57297;SDS011;43147;50.972;18.210;2023-11-21T07:52:57;12.00;;;6.30;;
57297;SDS011;43147;50.972;18.210;2023-11-21T07:55:30;15.30;;;6.90;;
57297;SDS011;43147;50.972;18.210;2023-11-21T07:57:57;21.90;;;5.60;;
57297;SDS011;43147;50.972;18.210;2023-11-21T08:00:23;18.60;;;7.80;;
57297;SDS011;43147;50.972;18.210;2023-11-21T08:02:49;14.60;;;6.70;;
57297;SDS011;43147;50.972;18.210;2023-11-21T08:05:15;8.60;;;5.80;;
57297;SDS011;43147;50.972;18.210;2023-11-21T08:07:41;9.20;;;5.20;;
57297;SDS011;43147;50.972;18.210;2023-11-21T08:10:07;12.60;;;5.80;;
57297;SDS011;43147;50.972;18.210;2023-11-21T08:12:35;9.90;;;6.00;;
57297;SDS011;43147;50.972;18.210;2023-11-21T08:15:01;9.70;;;5.00;;
57297;SDS011;43147;50.972;18.210;2023-11-21T08:17:28;13.30;;;5.60;;
57297;SDS011;43147;50.972;18.210;2023-11-21T08:19:54;14.80;;;6.50;;
57297;SDS011;43147;50.972;18.210;2023-11-21T08:22:22;14.40;;;5.80;;
57297;SDS011;43147;50.972;18.210;2023-11-21T08:24:50;17.80;;;7.20;;
57297;SDS011;43147;50.972;18.210;2023-11-21T08:27:15;19.70;;;7.30;;
57297;SDS011;43147;50.972;18.210;2023-11-21T08:29:41;16.10;;;6.80;;
57297;SDS011;43147;50.972;18.210;2023-11-21T08:32:08;12.30;;;7.00;;
57297;SDS011;43147;50.972;18.210;2023-11-21T08:34:34;27.50;;;8.30;;
57297;SDS011;43147;50.972;18.210;2023-11-21T08:37:00;18.70;;;7.50;;
57297;SDS011;43147;50.972;18.210;2023-11-21T08:39:25;23.90;;;8.10;;
57297;SDS011;43147;50.972;18.210;2023-11-21T08:41:52;17.50;;;9.10;;
57297;SDS011;43147;50.972;18.210;2023-11-21T08:44:17;16.60;;;8.00;;
57297;SDS011;43147;50.972;18.210;2023-11-21T08:46:43;21.60;;;10.40;;
57297;SDS011;43147;50.972;18.210;2023-11-21T08:49:11;19.00;;;8.20;;
57297;SDS011;43147;50.972;18.210;2023-11-21T08:51:37;24.70;;;9.40;;
57297;SDS011;43147;50.972;18.210;2023-11-21T08:54:03;16.90;;;8.90;;
57297;SDS011;43147;50.972;18.210;2023-11-21T08:56:33;15.50;;;8.10;;
57297;SDS011;43147;50.972;18.210;2023-11-21T08:59:00;16.30;;;8.90;;
57297;SDS011;43147;50.972;18.210;2023-11-21T09:01:27;18.80;;;8.70;;
57297;SDS011;43147;50.972;18.210;2023-11-21T09:03:54;17.20;;;6.70;;
57297;SDS011;43147;50.972;18.210;2023-11-21T09:06:19;11.80;;;6.40;;
57297;SDS011;43147;50.972;18.210;2023-11-21T09:08:45;14.60;;;7.60;;
57297;SDS011;43147;50.972;18.210;2023-11-21T09:11:11;12.00;;;7.80;;
57297;SDS011;43147;50.972;18.210;2023-11-21T09:13:36;12.30;;;7.60;;
57297;SDS011;43147;50.972;18.210;2023-11-21T09:16:02;12.90;;;7.80;;
57297;SDS011;43147;50.972;18.210;2023-11-21T09:18:28;15.00;;;8.30;;
57297;SDS011;43147;50.972;18.210;2023-11-21T09:20:54;16.50;;;7.50;;
57297;SDS011;43147;50.972;18.210;2023-11-21T09:23:19;11.50;;;5.50;;
57297;SDS011;43147;50.972;18.210;2023-11-21T09:25:45;8.10;;;5.20;;
57297;SDS011;43147;50.972;18.210;2023-11-21T09:28:11;14.60;;;7.30;;
57297;SDS011;43147;50.972;18.210;2023-11-21T09:30:38;10.50;;;6.80;;
57297;SDS011;43147;50.972;18.210;2023-11-21T09:33:03;18.20;;;9.40;;
57297;SDS011;43147;50.972;18.210;2023-11-21T09:35:33;15.80;;;8.60;;
57297;SDS011;43147;50.972;18.210;2023-11-21T09:37:59;17.50;;;8.90;;
57297;SDS011;43147;50.972;18.210;2023-11-21T09:40:26;15.20;;;7.60;;
57297;SDS011;43147;50.972;18.210;2023-11-21T09:42:55;14.40;;;7.70;;
57297;SDS011;43147;50.972;18.210;2023-11-21T09:45:28;12.80;;;6.90;;
57297;SDS011;43147;50.972;18.210;2023-11-21T09:47:56;13.70;;;8.50;;
57297;SDS011;43147;50.972;18.210;2023-11-21T09:50:22;16.60;;;9.80;;
57297;SDS011;43147;50.972;18.210;2023-11-21T09:52:52;18.30;;;8.50;;
57297;SDS011;43147;50.972;18.210;2023-11-21T09:55:22;14.50;;;7.70;;
57297;SDS011;43147;50.972;18.210;2023-11-21T09:57:51;20.80;;;9.70;;
57297;SDS011;43147;50.972;18.210;2023-11-21T10:00:18;19.00;;;9.90;;
57297;SDS011;43147;50.972;18.210;2023-11-21T10:02:46;36.70;;;14.90;;
57297;SDS011;43147;50.972;18.210;2023-11-21T10:05:15;52.60;;;19.00;;
57297;SDS011;43147;50.972;18.210;2023-11-21T10:07:45;35.90;;;15.50;;
57297;SDS011;43147;50.972;18.210;2023-11-21T10:10:12;65.20;;;23.20;;
57297;SDS011;43147;50.972;18.210;2023-11-21T10:12:41;35.60;;;16.00;;
57297;SDS011;43147;50.972;18.210;2023-11-21T10:15:07;75.70;;;25.20;;
57297;SDS011;43147;50.972;18.210;2023-11-21T10:17:35;71.60;;;26.50;;
57297;SDS011;43147;50.972;18.210;2023-11-21T10:20:09;91.30;;;35.30;;
57297;SDS011;43147;50.972;18.210;2023-11-21T10:22:40;71.40;;;26.20;;
57297;SDS011;43147;50.972;18.210;2023-11-21T10:25:07;51.10;;;21.70;;
57297;SDS011;43147;50.972;18.210;2023-11-21T10:27:34;77.30;;;29.00;;
57297;SDS011;43147;50.972;18.210;2023-11-21T10:30:03;46.70;;;20.10;;
57297;SDS011;43147;50.972;18.210;2023-11-21T10:32:29;69.60;;;25.10;;
57297;SDS011;43147;50.972;18.210;2023-11-21T10:35:01;65.00;;;26.10;;
57297;SDS011;43147;50.972;18.210;2023-11-21T10:37:32;76.70;;;28.80;;
57297;SDS011;43147;50.972;18.210;2023-11-21T10:40:01;61.70;;;25.80;;
57297;SDS011;43147;50.972;18.210;2023-11-21T10:42:26;74.50;;;24.90;;
57297;SDS011;43147;50.972;18.210;2023-11-21T10:44:53;61.20;;;22.80;;
57297;SDS011;43147;50.972;18.210;2023-11-21T10:47:19;75.40;;;26.50;;
57297;SDS011;43147;50.972;18.210;2023-11-21T10:49:49;39.10;;;16.50;;
57297;SDS011;43147;50.972;18.210;2023-11-21T10:52:15;68.00;;;25.50;;
57297;SDS011;43147;50.972;18.210;2023-11-21T10:54:46;35.50;;;16.50;;
57297;SDS011;43147;50.972;18.210;2023-11-21T10:57:13;40.50;;;19.10;;
57297;SDS011;43147;50.972;18.210;2023-11-21T10:59:44;51.30;;;19.20;;
57297;SDS011;43147;50.972;18.210;2023-11-21T11:02:18;57.40;;;21.60;;
57297;SDS011;43147;50.972;18.210;2023-11-21T11:04:53;47.50;;;20.40;;
57297;SDS011;43147;50.972;18.210;2023-11-21T11:07:21;60.10;;;23.80;;
57297;SDS011;43147;50.972;18.210;2023-11-21T11:09:52;63.20;;;23.70;;
57297;SDS011;43147;50.972;18.210;2023-11-21T11:12:19;40.00;;;18.50;;
57297;SDS011;43147;50.972;18.210;2023-11-21T11:14:44;49.10;;;20.50;;
57297;SDS011;43147;50.972;18.210;2023-11-21T11:17:10;45.50;;;18.70;;
57297;SDS011;43147;50.972;18.210;2023-11-21T11:19:36;28.30;;;15.20;;
57297;SDS011;43147;50.972;18.210;2023-11-21T11:24:57;44.50;;;18.20;;
57297;SDS011;43147;50.972;18.210;2023-11-21T11:36:13;24.30;;;10.60;;
57297;SDS011;43147;50.972;18.210;2023-11-21T11:38:46;36.30;;;17.00;;
57297;SDS011;43147;50.972;18.210;2023-11-21T11:41:12;41.20;;;16.50;;
57297;SDS011;43147;50.972;18.210;2023-11-21T11:43:38;36.30;;;16.60;;
57297;SDS011;43147;50.972;18.210;2023-11-21T11:46:10;26.90;;;14.20;;
57297;SDS011;43147;50.972;18.210;2023-11-21T11:48:40;28.30;;;14.70;;
57297;SDS011;43147;50.972;18.210;2023-11-21T11:54:07;27.00;;;12.10;;
57297;SDS011;43147;50.972;18.210;2023-11-21T11:56:29;23.20;;;11.40;;
57297;SDS011;43147;50.972;18.210;2023-11-21T11:59:00;24.50;;;11.10;;
57297;SDS011;43147;50.972;18.210;2023-11-21T12:01:28;31.30;;;12.00;;
57297;SDS011;43147;50.972;18.210;2023-11-21T12:07:00;45.60;;;18.30;;
57297;SDS011;43147;50.972;18.210;2023-11-21T12:09:28;41.90;;;18.40;;
57297;SDS011;43147;50.972;18.210;2023-11-21T12:11:55;29.90;;;13.70;;
57297;SDS011;43147;50.972;18.210;2023-11-21T12:14:22;32.60;;;14.00;;
57297;SDS011;43147;50.972;18.210;2023-11-21T12:16:48;28.90;;;12.50;;
57297;SDS011;43147;50.972;18.210;2023-11-21T12:19:14;38.60;;;12.30;;
57297;SDS011;43147;50.972;18.210;2023-11-21T12:21:40;31.30;;;14.10;;
57297;SDS011;43147;50.972;18.210;2023-11-21T12:24:14;32.60;;;12.80;;
57297;SDS011;43147;50.972;18.210;2023-11-21T12:26:41;28.40;;;13.70;;
57297;SDS011;43147;50.972;18.210;2023-11-21T12:29:08;28.80;;;13.70;;
57297;SDS011;43147;50.972;18.210;2023-11-21T12:31:33;21.70;;;11.40;;
57297;SDS011;43147;50.972;18.210;2023-11-21T12:34:02;26.60;;;12.60;;
57297;SDS011;43147;50.972;18.210;2023-11-21T12:36:29;37.40;;;15.60;;
57297;SDS011;43147;50.972;18.210;2023-11-21T12:38:55;22.90;;;12.40;;
57297;SDS011;43147;50.972;18.210;2023-11-21T12:41:21;21.60;;;11.60;;
57297;SDS011;43147;50.972;18.210;2023-11-21T12:43:47;30.30;;;12.50;;
57297;SDS011;43147;50.972;18.210;2023-11-21T12:46:13;24.30;;;10.70;;
57297;SDS011;43147;50.972;18.210;2023-11-21T12:48:41;48.50;;;11.40;;
57297;SDS011;43147;50.972;18.210;2023-11-21T12:51:11;23.00;;;10.70;;
57297;SDS011;43147;50.972;18.210;2023-11-21T12:53:40;34.10;;;9.30;;
57297;SDS011;43147;50.972;18.210;2023-11-21T12:56:12;17.60;;;9.40;;
57297;SDS011;43147;50.972;18.210;2023-11-21T12:58:38;22.90;;;10.50;;
57297;SDS011;43147;50.972;18.210;2023-11-21T13:01:05;30.50;;;11.70;;
57297;SDS011;43147;50.972;18.210;2023-11-21T13:03:37;22.60;;;8.60;;
57297;SDS011;43147;50.972;18.210;2023-11-21T13:06:03;22.00;;;10.20;;
57297;SDS011;43147;50.972;18.210;2023-11-21T13:08:30;31.40;;;13.50;;
57297;SDS011;43147;50.972;18.210;2023-11-21T13:10:58;53.90;;;18.80;;
57297;SDS011;43147;50.972;18.210;2023-11-21T13:13:25;33.10;;;15.80;;
57297;SDS011;43147;50.972;18.210;2023-11-21T13:15:54;33.50;;;14.60;;
57297;SDS011;43147;50.972;18.210;2023-11-21T13:18:25;18.50;;;10.50;;
57297;SDS011;43147;50.972;18.210;2023-11-21T13:20:52;25.70;;;13.00;;
57297;SDS011;43147;50.972;18.210;2023-11-21T13:23:20;25.40;;;13.10;;
57297;SDS011;43147;50.972;18.210;2023-11-21T13:25:45;29.20;;;13.80;;
57297;SDS011;43147;50.972;18.210;2023-11-21T13:28:13;27.30;;;12.80;;
57297;SDS011;43147;50.972;18.210;2023-11-21T13:30:42;15.90;;;9.20;;
57297;SDS011;43147;50.972;18.210;2023-11-21T13:33:10;22.30;;;13.40;;
57297;SDS011;43147;50.972;18.210;2023-11-21T13:35:42;26.00;;;12.90;;
57297;SDS011;43147;50.972;18.210;2023-11-21T13:38:13;20.10;;;10.50;;
57297;SDS011;43147;50.972;18.210;2023-11-21T13:40:46;16.60;;;10.80;;
57297;SDS011;43147;50.972;18.210;2023-11-21T13:43:14;14.80;;;9.50;;
57297;SDS011;43147;50.972;18.210;2023-11-21T13:45:44;9.90;;;7.00;;
57297;SDS011;43147;50.972;18.210;2023-11-21T13:48:11;9.00;;;6.50;;
57297;SDS011;43147;50.972;18.210;2023-11-21T13:50:44;8.00;;;5.40;;
57297;SDS011;43147;50.972;18.210;2023-11-21T13:53:20;9.30;;;5.10;;
57297;SDS011;43147;50.972;18.210;2023-11-21T13:55:50;17.00;;;8.70;;
57297;SDS011;43147;50.972;18.210;2023-11-21T13:58:26;15.60;;;10.60;;
57297;SDS011;43147;50.972;18.210;2023-11-21T14:01:16;16.00;;;8.90;;
57297;SDS011;43147;50.972;18.210;2023-11-21T14:04:01;9.50;;;6.00;;
57297;SDS011;43147;50.972;18.210;2023-11-21T14:06:45;7.90;;;6.40;;
57297;SDS011;43147;50.972;18.210;2023-11-21T14:09:15;9.50;;;5.40;;
57297;SDS011;43147;50.972;18.210;2023-11-21T14:11:54;6.60;;;4.70;;
57297;SDS011;43147;50.972;18.210;2023-11-21T14:14:22;11.30;;;5.60;;
57297;SDS011;43147;50.972;18.210;2023-11-21T14:16:50;6.70;;;5.40;;
57297;SDS011;43147;50.972;18.210;2023-11-21T14:19:17;11.00;;;6.40;;
57297;SDS011;43147;50.972;18.210;2023-11-21T14:21:43;9.80;;;6.80;;
57297;SDS011;43147;50.972;18.210;2023-11-21T14:24:10;10.00;;;7.00;;
57297;SDS011;43147;50.972;18.210;2023-11-21T14:26:40;10.50;;;6.30;;
57297;SDS011;43147;50.972;18.210;2023-11-21T14:29:06;16.90;;;10.00;;
57297;SDS011;43147;50.972;18.210;2023-11-21T14:31:33;14.00;;;8.40;;
57297;SDS011;43147;50.972;18.210;2023-11-21T14:33:59;15.30;;;9.80;;
57297;SDS011;43147;50.972;18.210;2023-11-21T14:36:27;14.10;;;8.30;;
57297;SDS011;43147;50.972;18.210;2023-11-21T14:38:53;38.00;;;12.20;;