sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59390;SDS011;53405;57.012;40.984;2022-12-29T00:01:35;26.02;;;11.55;;
59390;SDS011;53405;57.012;40.984;2022-12-29T00:04:24;23.52;;;11.30;;
59390;SDS011;53405;57.012;40.984;2022-12-29T00:07:11;21.45;;;11.07;;
59390;SDS011;53405;57.012;40.984;2022-12-29T00:09:59;24.83;;;11.85;;
59390;SDS011;53405;57.012;40.984;2022-12-29T00:12:46;23.98;;;11.35;;
59390;SDS011;53405;57.012;40.984;2022-12-29T00:15:53;22.35;;;11.32;;
59390;SDS011;53405;57.012;40.984;2022-12-29T00:18:40;27.70;;;11.82;;
59390;SDS011;53405;57.012;40.984;2022-12-29T00:21:28;23.52;;;12.02;;
59390;SDS011;53405;57.012;40.984;2022-12-29T00:24:34;24.85;;;12.15;;
59390;SDS011;53405;57.012;40.984;2022-12-29T00:27:22;24.58;;;11.43;;
59390;SDS011;53405;57.012;40.984;2022-12-29T00:30:28;23.88;;;11.93;;
59390;SDS011;53405;57.012;40.984;2022-12-29T00:33:35;25.27;;;11.93;;
59390;SDS011;53405;57.012;40.984;2022-12-29T00:36:41;24.55;;;12.32;;
59390;SDS011;53405;57.012;40.984;2022-12-29T00:42:54;25.13;;;12.48;;
59390;SDS011;53405;57.012;40.984;2022-12-29T00:46:01;25.17;;;12.63;;
59390;SDS011;53405;57.012;40.984;2022-12-29T00:48:49;24.52;;;12.18;;
59390;SDS011;53405;57.012;40.984;2022-12-29T00:51:57;28.38;;;13.60;;
59390;SDS011;53405;57.012;40.984;2022-12-29T00:54:45;28.57;;;13.20;;
59390;SDS011;53405;57.012;40.984;2022-12-29T00:57:33;26.08;;;12.10;;
59390;SDS011;53405;57.012;40.984;2022-12-29T01:00:20;24.70;;;12.48;;
59390;SDS011;53405;57.012;40.984;2022-12-29T01:03:08;28.40;;;12.45;;
59390;SDS011;53405;57.012;40.984;2022-12-29T01:05:55;28.27;;;12.30;;
59390;SDS011;53405;57.012;40.984;2022-12-29T01:08:43;31.33;;;13.50;;
59390;SDS011;53405;57.012;40.984;2022-12-29T01:11:47;27.33;;;13.45;;
59390;SDS011;53405;57.012;40.984;2022-12-29T01:14:35;29.23;;;13.23;;
59390;SDS011;53405;57.012;40.984;2022-12-29T01:17:24;27.10;;;13.32;;
59390;SDS011;53405;57.012;40.984;2022-12-29T01:20:11;28.35;;;13.68;;
59390;SDS011;53405;57.012;40.984;2022-12-29T01:23:00;29.52;;;13.13;;
59390;SDS011;53405;57.012;40.984;2022-12-29T01:25:47;27.83;;;13.63;;
59390;SDS011;53405;57.012;40.984;2022-12-29T01:28:34;28.73;;;13.40;;
59390;SDS011;53405;57.012;40.984;2022-12-29T01:31:22;30.00;;;12.45;;
59390;SDS011;53405;57.012;40.984;2022-12-29T01:34:09;25.50;;;12.38;;
59390;SDS011;53405;57.012;40.984;2022-12-29T01:36:57;25.63;;;12.23;;
59390;SDS011;53405;57.012;40.984;2022-12-29T01:39:45;24.42;;;12.70;;
59390;SDS011;53405;57.012;40.984;2022-12-29T01:42:33;30.98;;;13.43;;
59390;SDS011;53405;57.012;40.984;2022-12-29T01:45:38;30.08;;;13.95;;
59390;SDS011;53405;57.012;40.984;2022-12-29T01:48:27;26.38;;;13.65;;
59390;SDS011;53405;57.012;40.984;2022-12-29T01:51:15;29.30;;;13.60;;
59390;SDS011;53405;57.012;40.984;2022-12-29T01:54:04;30.25;;;14.43;;
59390;SDS011;53405;57.012;40.984;2022-12-29T01:56:58;28.88;;;14.10;;
59390;SDS011;53405;57.012;40.984;2022-12-29T01:59:50;28.70;;;13.90;;
59390;SDS011;53405;57.012;40.984;2022-12-29T02:02:46;32.95;;;15.10;;
59390;SDS011;53405;57.012;40.984;2022-12-29T02:08:35;34.72;;;15.48;;
59390;SDS011;53405;57.012;40.984;2022-12-29T02:11:26;36.20;;;15.38;;
59390;SDS011;53405;57.012;40.984;2022-12-29T02:14:15;36.13;;;15.70;;
59390;SDS011;53405;57.012;40.984;2022-12-29T02:17:14;34.47;;;16.27;;
59390;SDS011;53405;57.012;40.984;2022-12-29T02:36:17;32.40;;;15.57;;
59390;SDS011;53405;57.012;40.984;2022-12-29T02:38:48;36.50;;;17.50;;
59390;SDS011;53405;57.012;40.984;2022-12-29T02:45:18;32.92;;;16.63;;
59390;SDS011;53405;57.012;40.984;2022-12-29T02:51:02;35.70;;;15.73;;
59390;SDS011;53405;57.012;40.984;2022-12-29T02:54:16;33.45;;;16.17;;
59390;SDS011;53405;57.012;40.984;2022-12-29T03:00:16;33.70;;;16.55;;
59390;SDS011;53405;57.012;40.984;2022-12-29T03:15:53;37.55;;;17.25;;
59390;SDS011;53405;57.012;40.984;2022-12-29T03:19:26;32.80;;;15.93;;
59390;SDS011;53405;57.012;40.984;2022-12-29T03:22:07;32.58;;;15.68;;
59390;SDS011;53405;57.012;40.984;2022-12-29T03:25:32;32.75;;;16.55;;
59390;SDS011;53405;57.012;40.984;2022-12-29T03:28:30;31.52;;;16.98;;
59390;SDS011;53405;57.012;40.984;2022-12-29T03:31:23;33.53;;;16.65;;
59390;SDS011;53405;57.012;40.984;2022-12-29T03:34:18;38.33;;;17.40;;
59390;SDS011;53405;57.012;40.984;2022-12-29T03:37:10;38.63;;;18.23;;
59390;SDS011;53405;57.012;40.984;2022-12-29T03:40:03;35.95;;;16.63;;
59390;SDS011;53405;57.012;40.984;2022-12-29T03:42:52;39.53;;;18.77;;
59390;SDS011;53405;57.012;40.984;2022-12-29T03:45:58;38.38;;;19.25;;
59390;SDS011;53405;57.012;40.984;2022-12-29T03:48:45;42.20;;;21.20;;
59390;SDS011;53405;57.012;40.984;2022-12-29T03:51:33;42.55;;;20.48;;
59390;SDS011;53405;57.012;40.984;2022-12-29T03:54:40;44.28;;;19.42;;
59390;SDS011;53405;57.012;40.984;2022-12-29T03:57:28;40.67;;;19.40;;
59390;SDS011;53405;57.012;40.984;2022-12-29T04:00:20;39.58;;;18.02;;
59390;SDS011;53405;57.012;40.984;2022-12-29T04:03:09;38.85;;;19.45;;
59390;SDS011;53405;57.012;40.984;2022-12-29T04:05:57;38.67;;;18.42;;
59390;SDS011;53405;57.012;40.984;2022-12-29T04:08:46;42.78;;;20.60;;
59390;SDS011;53405;57.012;40.984;2022-12-29T04:11:34;38.97;;;19.50;;
59390;SDS011;53405;57.012;40.984;2022-12-29T04:14:23;38.30;;;19.05;;
59390;SDS011;53405;57.012;40.984;2022-12-29T04:17:12;40.03;;;20.23;;
59390;SDS011;53405;57.012;40.984;2022-12-29T04:20:01;34.90;;;16.27;;
59390;SDS011;53405;57.012;40.984;2022-12-29T04:23:26;36.97;;;17.98;;
59390;SDS011;53405;57.012;40.984;2022-12-29T04:26:15;34.47;;;16.80;;
59390;SDS011;53405;57.012;40.984;2022-12-29T04:29:25;31.27;;;15.75;;
59390;SDS011;53405;57.012;40.984;2022-12-29T04:32:33;34.45;;;16.40;;
59390;SDS011;53405;57.012;40.984;2022-12-29T04:35:21;34.42;;;15.98;;
59390;SDS011;53405;57.012;40.984;2022-12-29T04:38:10;31.83;;;14.85;;
59390;SDS011;53405;57.012;40.984;2022-12-29T04:40:59;33.25;;;15.68;;
59390;SDS011;53405;57.012;40.984;2022-12-29T04:43:48;31.15;;;15.65;;
59390;SDS011;53405;57.012;40.984;2022-12-29T04:47:32;30.45;;;13.95;;
59390;SDS011;53405;57.012;40.984;2022-12-29T04:50:39;32.80;;;15.70;;
59390;SDS011;53405;57.012;40.984;2022-12-29T04:53:34;34.17;;;16.45;;
59390;SDS011;53405;57.012;40.984;2022-12-29T04:56:22;32.75;;;15.68;;
59390;SDS011;53405;57.012;40.984;2022-12-29T04:59:10;28.15;;;13.15;;
59390;SDS011;53405;57.012;40.984;2022-12-29T05:01:57;29.50;;;15.38;;
59390;SDS011;53405;57.012;40.984;2022-12-29T05:05:04;31.67;;;14.52;;
59390;SDS011;53405;57.012;40.984;2022-12-29T05:07:55;28.75;;;13.93;;
59390;SDS011;53405;57.012;40.984;2022-12-29T05:10:46;32.63;;;14.88;;
59390;SDS011;53405;57.012;40.984;2022-12-29T05:13:36;32.65;;;14.50;;
59390;SDS011;53405;57.012;40.984;2022-12-29T05:16:24;33.08;;;14.75;;
59390;SDS011;53405;57.012;40.984;2022-12-29T05:19:12;34.38;;;15.73;;
59390;SDS011;53405;57.012;40.984;2022-12-29T05:21:59;31.52;;;13.95;;
59390;SDS011;53405;57.012;40.984;2022-12-29T05:24:49;39.55;;;15.88;;
59390;SDS011;53405;57.012;40.984;2022-12-29T05:27:36;32.25;;;15.25;;
59390;SDS011;53405;57.012;40.984;2022-12-29T05:30:48;34.03;;;16.15;;
59390;SDS011;53405;57.012;40.984;2022-12-29T05:33:38;25.35;;;11.88;;
59390;SDS011;53405;57.012;40.984;2022-12-29T05:36:25;33.35;;;16.25;;
59390;SDS011;53405;57.012;40.984;2022-12-29T05:39:17;31.10;;;13.90;;
59390;SDS011;53405;57.012;40.984;2022-12-29T05:42:11;41.53;;;16.73;;
59390;SDS011;53405;57.012;40.984;2022-12-29T05:45:18;34.55;;;15.13;;
59390;SDS011;53405;57.012;40.984;2022-12-29T05:48:32;33.80;;;14.88;;
59390;SDS011;53405;57.012;40.984;2022-12-29T05:51:36;34.55;;;12.98;;
59390;SDS011;53405;57.012;40.984;2022-12-29T05:54:23;34.17;;;16.40;;
59390;SDS011;53405;57.012;40.984;2022-12-29T05:57:11;33.47;;;16.23;;
59390;SDS011;53405;57.012;40.984;2022-12-29T06:00:03;32.15;;;14.70;;
59390;SDS011;53405;57.012;40.984;2022-12-29T06:03:09;27.77;;;12.38;;
59390;SDS011;53405;57.012;40.984;2022-12-29T06:05:57;28.55;;;13.52;;
59390;SDS011;53405;57.012;40.984;2022-12-29T06:08:46;30.20;;;13.90;;
59390;SDS011;53405;57.012;40.984;2022-12-29T06:11:34;31.65;;;14.90;;
59390;SDS011;53405;57.012;40.984;2022-12-29T06:14:42;32.97;;;14.32;;
59390;SDS011;53405;57.012;40.984;2022-12-29T06:17:30;29.95;;;14.50;;
59390;SDS011;53405;57.012;40.984;2022-12-29T06:20:17;32.85;;;15.07;;
59390;SDS011;53405;57.012;40.984;2022-12-29T06:23:07;33.35;;;14.75;;
59390;SDS011;53405;57.012;40.984;2022-12-29T06:25:55;34.85;;;16.25;;
59390;SDS011;53405;57.012;40.984;2022-12-29T06:28:43;37.80;;;17.35;;
59390;SDS011;53405;57.012;40.984;2022-12-29T06:31:49;33.58;;;14.68;;
59390;SDS011;53405;57.012;40.984;2022-12-29T06:34:39;30.80;;;13.60;;
59390;SDS011;53405;57.012;40.984;2022-12-29T06:37:27;32.78;;;15.55;;
59390;SDS011;53405;57.012;40.984;2022-12-29T06:40:15;35.45;;;16.33;;
59390;SDS011;53405;57.012;40.984;2022-12-29T06:43:26;37.65;;;17.10;;
59390;SDS011;53405;57.012;40.984;2022-12-29T06:46:43;38.03;;;15.48;;
59390;SDS011;53405;57.012;40.984;2022-12-29T06:49:30;41.30;;;17.42;;
59390;SDS011;53405;57.012;40.984;2022-12-29T06:52:18;37.30;;;16.63;;
59390;SDS011;53405;57.012;40.984;2022-12-29T06:55:05;38.85;;;18.05;;
59390;SDS011;53405;57.012;40.984;2022-12-29T06:57:56;42.35;;;20.48;;
59390;SDS011;53405;57.012;40.984;2022-12-29T07:00:45;36.80;;;17.75;;
59390;SDS011;53405;57.012;40.984;2022-12-29T07:03:32;39.05;;;17.30;;
59390;SDS011;53405;57.012;40.984;2022-12-29T07:06:21;37.08;;;15.88;;
59390;SDS011;53405;57.012;40.984;2022-12-29T07:09:09;31.27;;;15.30;;
59390;SDS011;53405;57.012;40.984;2022-12-29T07:11:57;37.00;;;17.38;;
59390;SDS011;53405;57.012;40.984;2022-12-29T07:14:45;34.30;;;15.50;;
59390;SDS011;53405;57.012;40.984;2022-12-29T07:17:33;34.15;;;15.48;;
59390;SDS011;53405;57.012;40.984;2022-12-29T07:20:21;37.10;;;16.27;;
59390;SDS011;53405;57.012;40.984;2022-12-29T07:23:12;40.95;;;17.27;;
59390;SDS011;53405;57.012;40.984;2022-12-29T07:26:07;43.05;;;20.23;;
59390;SDS011;53405;57.012;40.984;2022-12-29T07:28:56;42.00;;;18.30;;
59390;SDS011;53405;57.012;40.984;2022-12-29T07:31:44;38.58;;;18.15;;
59390;SDS011;53405;57.012;40.984;2022-12-29T07:34:32;36.17;;;16.40;;
59390;SDS011;53405;57.012;40.984;2022-12-29T07:37:20;32.60;;;16.42;;
59390;SDS011;53405;57.012;40.984;2022-12-29T07:40:25;35.42;;;16.55;;
59390;SDS011;53405;57.012;40.984;2022-12-29T07:43:13;37.33;;;17.90;;
59390;SDS011;53405;57.012;40.984;2022-12-29T07:46:38;31.10;;;14.45;;
59390;SDS011;53405;57.012;40.984;2022-12-29T07:49:25;40.35;;;18.33;;
59390;SDS011;53405;57.012;40.984;2022-12-29T07:52:13;31.33;;;16.13;;
59390;SDS011;53405;57.012;40.984;2022-12-29T07:55:00;39.83;;;17.95;;
59390;SDS011;53405;57.012;40.984;2022-12-29T07:57:49;41.60;;;20.05;;
59390;SDS011;53405;57.012;40.984;2022-12-29T08:00:37;39.20;;;19.55;;
59390;SDS011;53405;57.012;40.984;2022-12-29T08:07:52;41.35;;;20.17;;
59390;SDS011;53405;57.012;40.984;2022-12-29T08:10:39;34.85;;;17.80;;
59390;SDS011;53405;57.012;40.984;2022-12-29T08:13:27;42.53;;;19.95;;
59390;SDS011;53405;57.012;40.984;2022-12-29T08:16:14;50.45;;;20.85;;
59390;SDS011;53405;57.012;40.984;2022-12-29T08:19:02;38.28;;;17.02;;
59390;SDS011;53405;57.012;40.984;2022-12-29T08:21:52;47.83;;;22.15;;
59390;SDS011;53405;57.012;40.984;2022-12-29T08:24:58;40.92;;;18.27;;
59390;SDS011;53405;57.012;40.984;2022-12-29T08:27:45;39.22;;;18.90;;
59390;SDS011;53405;57.012;40.984;2022-12-29T08:30:33;40.17;;;19.45;;
59390;SDS011;53405;57.012;40.984;2022-12-29T08:33:20;41.42;;;19.77;;
59390;SDS011;53405;57.012;40.984;2022-12-29T08:36:08;35.40;;;18.27;;
59390;SDS011;53405;57.012;40.984;2022-12-29T08:38:56;38.20;;;18.70;;
59390;SDS011;53405;57.012;40.984;2022-12-29T08:41:44;37.03;;;18.80;;
59390;SDS011;53405;57.012;40.984;2022-12-29T08:44:31;42.28;;;19.88;;
59390;SDS011;53405;57.012;40.984;2022-12-29T08:47:36;41.75;;;20.13;;
59390;SDS011;53405;57.012;40.984;2022-12-29T08:50:24;38.30;;;19.10;;
59390;SDS011;53405;57.012;40.984;2022-12-29T08:53:11;35.42;;;17.20;;
59390;SDS011;53405;57.012;40.984;2022-12-29T08:55:59;39.28;;;19.13;;
59390;SDS011;53405;57.012;40.984;2022-12-29T08:58:53;45.08;;;20.90;;
59390;SDS011;53405;57.012;40.984;2022-12-29T09:01:42;42.60;;;19.92;;
59390;SDS011;53405;57.012;40.984;2022-12-29T09:04:29;47.65;;;20.20;;
59390;SDS011;53405;57.012;40.984;2022-12-29T09:07:17;40.92;;;19.20;;
59390;SDS011;53405;57.012;40.984;2022-12-29T09:10:22;37.78;;;18.25;;
59390;SDS011;53405;57.012;40.984;2022-12-29T09:13:27;37.45;;;17.35;;
59390;SDS011;53405;57.012;40.984;2022-12-29T09:16:17;39.80;;;18.35;;
59390;SDS011;53405;57.012;40.984;2022-12-29T09:19:22;39.42;;;18.15;;
59390;SDS011;53405;57.012;40.984;2022-12-29T09:22:09;43.92;;;18.65;;
59390;SDS011;53405;57.012;40.984;2022-12-29T09:24:58;46.50;;;19.88;;
59390;SDS011;53405;57.012;40.984;2022-12-29T09:27:49;32.88;;;14.70;;
59390;SDS011;53405;57.012;40.984;2022-12-29T09:30:37;46.13;;;18.05;;
59390;SDS011;53405;57.012;40.984;2022-12-29T09:33:25;39.55;;;15.15;;
59390;SDS011;53405;57.012;40.984;2022-12-29T09:36:13;31.17;;;14.98;;
59390;SDS011;53405;57.012;40.984;2022-12-29T09:39:00;37.75;;;16.77;;
59390;SDS011;53405;57.012;40.984;2022-12-29T09:48:23;29.00;;;13.20;;
59390;SDS011;53405;57.012;40.984;2022-12-29T09:51:22;28.30;;;12.80;;
59390;SDS011;53405;57.012;40.984;2022-12-29T09:57:34;32.35;;;13.25;;
59390;SDS011;53405;57.012;40.984;2022-12-29T10:00:33;28.33;;;12.70;;
59390;SDS011;53405;57.012;40.984;2022-12-29T10:03:32;37.40;;;14.25;;
59390;SDS011;53405;57.012;40.984;2022-12-29T10:06:33;23.33;;;11.02;;
59390;SDS011;53405;57.012;40.984;2022-12-29T10:21:09;37.35;;;12.98;;
59390;SDS011;53405;57.012;40.984;2022-12-29T10:24:17;28.10;;;12.05;;
59390;SDS011;53405;57.012;40.984;2022-12-29T10:27:12;30.63;;;12.73;;
59390;SDS011;53405;57.012;40.984;2022-12-29T10:30:03;25.27;;;12.10;;
59390;SDS011;53405;57.012;40.984;2022-12-29T10:32:52;31.02;;;12.70;;
59390;SDS011;53405;57.012;40.984;2022-12-29T10:35:46;31.15;;;14.02;;
59390;SDS011;53405;57.012;40.984;2022-12-29T10:38:35;32.35;;;14.98;;
59390;SDS011;53405;57.012;40.984;2022-12-29T10:44:58;31.77;;;14.55;;
59390;SDS011;53405;57.012;40.984;2022-12-29T10:50:49;31.88;;;13.68;;
59390;SDS011;53405;57.012;40.984;2022-12-29T10:53:43;34.00;;;14.82;;
59390;SDS011;53405;57.012;40.984;2022-12-29T10:59:31;36.17;;;16.00;;
59390;SDS011;53405;57.012;40.984;2022-12-29T11:05:37;28.17;;;12.88;;
59390;SDS011;53405;57.012;40.984;2022-12-29T11:08:41;32.15;;;13.93;;
59390;SDS011;53405;57.012;40.984;2022-12-29T11:11:51;21.33;;;11.68;;
59390;SDS011;53405;57.012;40.984;2022-12-29T11:14:39;21.83;;;10.38;;
59390;SDS011;53405;57.012;40.984;2022-12-29T11:17:28;29.85;;;13.63;;
59390;SDS011;53405;57.012;40.984;2022-12-29T11:20:24;33.95;;;15.63;;
59390;SDS011;53405;57.012;40.984;2022-12-29T11:23:25;33.17;;;15.65;;
59390;SDS011;53405;57.012;40.984;2022-12-29T11:26:17;34.17;;;17.80;;
59390;SDS011;53405;57.012;40.984;2022-12-29T11:31:56;35.05;;;17.02;;
59390;SDS011;53405;57.012;40.984;2022-12-29T11:34:46;32.47;;;14.93;;
59390;SDS011;53405;57.012;40.984;2022-12-29T11:37:38;27.33;;;14.75;;
59390;SDS011;53405;57.012;40.984;2022-12-29T11:40:26;27.30;;;14.93;;
59390;SDS011;53405;57.012;40.984;2022-12-29T11:44:01;31.52;;;15.45;;
59390;SDS011;53405;57.012;40.984;2022-12-29T11:46:33;35.78;;;17.67;;
59390;SDS011;53405;57.012;40.984;2022-12-29T11:49:25;31.25;;;14.25;;
59390;SDS011;53405;57.012;40.984;2022-12-29T11:52:14;27.52;;;12.05;;
59390;SDS011;53405;57.012;40.984;2022-12-29T11:55:03;22.52;;;11.75;;
59390;SDS011;53405;57.012;40.984;2022-12-29T11:57:54;36.33;;;15.45;;
59390;SDS011;53405;57.012;40.984;2022-12-29T12:00:44;30.85;;;15.20;;
59390;SDS011;53405;57.012;40.984;2022-12-29T12:03:38;34.53;;;15.05;;
59390;SDS011;53405;57.012;40.984;2022-12-29T12:06:33;31.20;;;15.13;;
59390;SDS011;53405;57.012;40.984;2022-12-29T12:09:29;27.02;;;13.60;;
59390;SDS011;53405;57.012;40.984;2022-12-29T12:12:29;28.80;;;14.68;;
59390;SDS011;53405;57.012;40.984;2022-12-29T12:15:25;32.25;;;15.63;;
59390;SDS011;53405;57.012;40.984;2022-12-29T12:18:25;30.27;;;13.77;;
59390;SDS011;53405;57.012;40.984;2022-12-29T12:21:29;30.20;;;13.68;;
59390;SDS011;53405;57.012;40.984;2022-12-29T12:24:31;35.15;;;17.95;;
59390;SDS011;53405;57.012;40.984;2022-12-29T12:27:33;36.80;;;18.67;;
59390;SDS011;53405;57.012;40.984;2022-12-29T12:30:28;31.70;;;16.98;;
59390;SDS011;53405;57.012;40.984;2022-12-29T12:36:58;33.95;;;17.23;;
59390;SDS011;53405;57.012;40.984;2022-12-29T12:40:45;36.03;;;16.55;;
59390;SDS011;53405;57.012;40.984;2022-12-29T13:05:44;30.48;;;15.32;;
59390;SDS011;53405;57.012;40.984;2022-12-29T13:11:47;29.75;;;15.32;;
59390;SDS011;53405;57.012;40.984;2022-12-29T13:14:46;35.22;;;15.32;;
59390;SDS011;53405;57.012;40.984;2022-12-29T13:24:32;32.67;;;15.50;;
59390;SDS011;53405;57.012;40.984;2022-12-29T13:28:15;30.23;;;13.98;;
59390;SDS011;53405;57.012;40.984;2022-12-29T13:37:01;38.00;;;17.63;;
59390;SDS011;53405;57.012;40.984;2022-12-29T13:40:14;28.67;;;14.60;;
59390;SDS011;53405;57.012;40.984;2022-12-29T13:43:05;30.10;;;14.57;;
59390;SDS011;53405;57.012;40.984;2022-12-29T13:45:59;29.90;;;14.82;;
59390;SDS011;53405;57.012;40.984;2022-12-29T13:49:13;31.85;;;15.77;;
59390;SDS011;53405;57.012;40.984;2022-12-29T14:01:33;29.77;;;14.68;;
59390;SDS011;53405;57.012;40.984;2022-12-29T14:04:55;33.72;;;14.85;;
59390;SDS011;53405;57.012;40.984;2022-12-29T14:08:13;29.85;;;13.40;;
59390;SDS011;53405;57.012;40.984;2022-12-29T14:11:11;31.80;;;14.68;;
59390;SDS011;53405;57.012;40.984;2022-12-29T14:17:24;28.98;;;14.80;;
59390;SDS011;53405;57.012;40.984;2022-12-29T14:20:21;32.05;;;15.55;;
59390;SDS011;53405;57.012;40.984;2022-12-29T14:26:00;27.23;;;14.32;;
59390;SDS011;53405;57.012;40.984;2022-12-29T14:28:50;29.35;;;13.10;;
59390;SDS011;53405;57.012;40.984;2022-12-29T14:31:37;27.98;;;13.20;;
59390;SDS011;53405;57.012;40.984;2022-12-29T14:34:28;31.13;;;13.30;;
59390;SDS011;53405;57.012;40.984;2022-12-29T14:40:25;27.02;;;14.07;;
59390;SDS011;53405;57.012;40.984;2022-12-29T14:43:17;29.27;;;15.32;;
59390;SDS011;53405;57.012;40.984;2022-12-29T14:46:12;29.35;;;14.90;;
59390;SDS011;53405;57.012;40.984;2022-12-29T14:48:59;25.52;;;12.23;;
59390;SDS011;53405;57.012;40.984;2022-12-29T14:51:48;28.55;;;13.70;;
59390;SDS011;53405;57.012;40.984;2022-12-29T14:54:44;30.02;;;14.73;;
59390;SDS011;53405;57.012;40.984;2022-12-29T14:57:39;25.77;;;13.32;;
59390;SDS011;53405;57.012;40.984;2022-12-29T15:03:49;33.25;;;16.13;;
59390;SDS011;53405;57.012;40.984;2022-12-29T15:06:40;37.13;;;15.95;;
59390;SDS011;53405;57.012;40.984;2022-12-29T15:09:33;33.17;;;15.35;;
59390;SDS011;53405;57.012;40.984;2022-12-29T15:12:32;34.53;;;14.88;;
59390;SDS011;53405;57.012;40.984;2022-12-29T15:15:28;37.33;;;17.00;;
59390;SDS011;53405;57.012;40.984;2022-12-29T15:18:22;30.40;;;13.68;;
59390;SDS011;53405;57.012;40.984;2022-12-29T15:21:12;26.73;;;13.95;;
59390;SDS011;53405;57.012;40.984;2022-12-29T15:24:03;28.48;;;13.60;;
59390;SDS011;53405;57.012;40.984;2022-12-29T15:26:51;31.98;;;15.10;;
59390;SDS011;53405;57.012;40.984;2022-12-29T15:29:43;29.02;;;14.82;;
59390;SDS011;53405;57.012;40.984;2022-12-29T15:32:39;29.95;;;14.82;;
59390;SDS011;53405;57.012;40.984;2022-12-29T15:35:35;23.75;;;11.85;;
59390;SDS011;53405;57.012;40.984;2022-12-29T15:38:25;32.03;;;14.07;;
59390;SDS011;53405;57.012;40.984;2022-12-29T15:44:51;29.23;;;12.93;;
59390;SDS011;53405;57.012;40.984;2022-12-29T15:47:41;27.60;;;12.48;;
59390;SDS011;53405;57.012;40.984;2022-12-29T15:50:31;30.10;;;13.85;;
59390;SDS011;53405;57.012;40.984;2022-12-29T15:53:31;28.00;;;13.60;;
59390;SDS011;53405;57.012;40.984;2022-12-29T15:56:20;31.45;;;13.90;;
59390;SDS011;53405;57.012;40.984;2022-12-29T15:59:25;33.50;;;15.40;;
59390;SDS011;53405;57.012;40.984;2022-12-29T16:02:15;28.83;;;12.18;;
59390;SDS011;53405;57.012;40.984;2022-12-29T16:05:08;27.10;;;12.57;;
59390;SDS011;53405;57.012;40.984;2022-12-29T16:08:03;29.23;;;12.27;;
59390;SDS011;53405;57.012;40.984;2022-12-29T16:11:51;27.30;;;11.70;;
59390;SDS011;53405;57.012;40.984;2022-12-29T16:17:23;30.02;;;12.82;;
59390;SDS011;53405;57.012;40.984;2022-12-29T16:20:18;24.23;;;10.80;;
59390;SDS011;53405;57.012;40.984;2022-12-29T16:23:16;22.70;;;10.18;;
59390;SDS011;53405;57.012;40.984;2022-12-29T16:26:11;22.00;;;9.68;;
59390;SDS011;53405;57.012;40.984;2022-12-29T16:29:05;27.10;;;10.98;;
59390;SDS011;53405;57.012;40.984;2022-12-29T16:31:55;21.88;;;10.38;;
59390;SDS011;53405;57.012;40.984;2022-12-29T16:34:50;24.60;;;11.25;;
59390;SDS011;53405;57.012;40.984;2022-12-29T16:41:06;25.65;;;12.25;;
59390;SDS011;53405;57.012;40.984;2022-12-29T16:49:59;26.55;;;12.25;;
59390;SDS011;53405;57.012;40.984;2022-12-29T16:52:59;28.95;;;12.13;;
59390;SDS011;53405;57.012;40.984;2022-12-29T16:55:47;27.77;;;13.48;;
59390;SDS011;53405;57.012;40.984;2022-12-29T17:01:51;28.23;;;12.05;;
59390;SDS011;53405;57.012;40.984;2022-12-29T17:04:39;28.95;;;12.43;;
59390;SDS011;53405;57.012;40.984;2022-12-29T17:07:27;30.65;;;12.70;;
59390;SDS011;53405;57.012;40.984;2022-12-29T17:10:15;28.05;;;11.45;;
59390;SDS011;53405;57.012;40.984;2022-12-29T17:13:02;23.33;;;10.85;;
59390;SDS011;53405;57.012;40.984;2022-12-29T17:15:50;28.30;;;12.57;;
59390;SDS011;53405;57.012;40.984;2022-12-29T17:18:38;33.65;;;14.60;;
59390;SDS011;53405;57.012;40.984;2022-12-29T17:21:26;31.00;;;13.85;;
59390;SDS011;53405;57.012;40.984;2022-12-29T17:24:15;31.45;;;13.57;;
59390;SDS011;53405;57.012;40.984;2022-12-29T17:27:04;34.60;;;15.05;;
59390;SDS011;53405;57.012;40.984;2022-12-29T17:29:52;33.30;;;14.75;;
59390;SDS011;53405;57.012;40.984;2022-12-29T17:32:50;31.38;;;13.88;;
59390;SDS011;53405;57.012;40.984;2022-12-29T17:35:57;29.95;;;14.13;;
59390;SDS011;53405;57.012;40.984;2022-12-29T17:38:44;31.75;;;15.07;;
59390;SDS011;53405;57.012;40.984;2022-12-29T17:41:33;29.83;;;14.57;;
59390;SDS011;53405;57.012;40.984;2022-12-29T17:44:23;35.55;;;15.15;;
59390;SDS011;53405;57.012;40.984;2022-12-29T17:47:12;29.02;;;13.70;;
59390;SDS011;53405;57.012;40.984;2022-12-29T17:50:01;28.45;;;13.30;;
59390;SDS011;53405;57.012;40.984;2022-12-29T17:52:56;29.80;;;13.25;;
59390;SDS011;53405;57.012;40.984;2022-12-29T17:55:46;27.67;;;13.98;;
59390;SDS011;53405;57.012;40.984;2022-12-29T17:58:52;33.47;;;13.68;;
59390;SDS011;53405;57.012;40.984;2022-12-29T18:01:43;31.92;;;14.43;;
59390;SDS011;53405;57.012;40.984;2022-12-29T18:04:31;28.40;;;14.35;;
59390;SDS011;53405;57.012;40.984;2022-12-29T18:07:19;32.03;;;13.98;;
59390;SDS011;53405;57.012;40.984;2022-12-29T18:10:08;37.85;;;16.52;;
59390;SDS011;53405;57.012;40.984;2022-12-29T18:12:57;35.17;;;15.38;;
59390;SDS011;53405;57.012;40.984;2022-12-29T18:15:46;34.10;;;15.48;;
59390;SDS011;53405;57.012;40.984;2022-12-29T18:18:33;34.35;;;15.35;;
59390;SDS011;53405;57.012;40.984;2022-12-29T18:21:22;32.40;;;15.73;;
59390;SDS011;53405;57.012;40.984;2022-12-29T18:24:14;34.33;;;15.73;;
59390;SDS011;53405;57.012;40.984;2022-12-29T18:27:09;36.75;;;16.63;;
59390;SDS011;53405;57.012;40.984;2022-12-29T18:30:18;49.33;;;23.67;;
59390;SDS011;53405;57.012;40.984;2022-12-29T18:33:05;65.80;;;28.90;;
59390;SDS011;53405;57.012;40.984;2022-12-29T18:36:03;46.00;;;22.27;;
59390;SDS011;53405;57.012;40.984;2022-12-29T18:38:51;32.88;;;15.65;;
59390;SDS011;53405;57.012;40.984;2022-12-29T18:41:40;33.85;;;16.23;;
59390;SDS011;53405;57.012;40.984;2022-12-29T18:44:28;32.72;;;15.13;;
59390;SDS011;53405;57.012;40.984;2022-12-29T18:47:16;33.33;;;16.23;;
59390;SDS011;53405;57.012;40.984;2022-12-29T18:50:03;35.75;;;18.90;;
59390;SDS011;53405;57.012;40.984;2022-12-29T18:52:51;34.63;;;18.55;;
59390;SDS011;53405;57.012;40.984;2022-12-29T18:55:39;33.92;;;17.45;;
59390;SDS011;53405;57.012;40.984;2022-12-29T18:58:27;40.13;;;19.98;;
59390;SDS011;53405;57.012;40.984;2022-12-29T19:01:19;36.42;;;17.70;;
59390;SDS011;53405;57.012;40.984;2022-12-29T19:04:10;33.22;;;17.27;;
59390;SDS011;53405;57.012;40.984;2022-12-29T19:06:59;34.33;;;17.55;;
59390;SDS011;53405;57.012;40.984;2022-12-29T19:09:47;36.90;;;16.38;;
59390;SDS011;53405;57.012;40.984;2022-12-29T19:12:34;37.75;;;16.10;;
59390;SDS011;53405;57.012;40.984;2022-12-29T19:15:23;33.35;;;15.15;;
59390;SDS011;53405;57.012;40.984;2022-12-29T19:18:19;32.10;;;15.27;;
59390;SDS011;53405;57.012;40.984;2022-12-29T19:21:27;30.85;;;15.18;;
59390;SDS011;53405;57.012;40.984;2022-12-29T19:24:15;34.38;;;16.15;;
59390;SDS011;53405;57.012;40.984;2022-12-29T19:27:03;33.45;;;16.02;;
59390;SDS011;53405;57.012;40.984;2022-12-29T19:29:50;33.35;;;15.98;;