sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18574;SDS011;9417;16.484;102.872;2022-09-09T00:00:20;2.17;;;1.80;;
18574;SDS011;9417;16.484;102.872;2022-09-09T00:02:28;2.40;;;1.70;;
18574;SDS011;9417;16.484;102.872;2022-09-09T00:04:36;2.80;;;1.88;;
18574;SDS011;9417;16.484;102.872;2022-09-09T00:06:46;3.80;;;1.92;;
18574;SDS011;9417;16.484;102.872;2022-09-09T00:09:04;3.42;;;2.13;;
18574;SDS011;9417;16.484;102.872;2022-09-09T00:11:19;2.83;;;2.15;;
18574;SDS011;9417;16.484;102.872;2022-09-09T00:13:37;2.80;;;2.08;;
18574;SDS011;9417;16.484;102.872;2022-09-09T00:15:52;3.55;;;2.33;;
18574;SDS011;9417;16.484;102.872;2022-09-09T00:18:08;3.13;;;2.13;;
18574;SDS011;9417;16.484;102.872;2022-09-09T00:20:25;3.20;;;2.50;;
18574;SDS011;9417;16.484;102.872;2022-09-09T00:22:37;5.45;;;2.63;;
18574;SDS011;9417;16.484;102.872;2022-09-09T00:24:52;3.72;;;2.47;;
18574;SDS011;9417;16.484;102.872;2022-09-09T00:27:00;3.05;;;2.60;;
18574;SDS011;9417;16.484;102.872;2022-09-09T00:31:26;3.92;;;2.67;;
18574;SDS011;9417;16.484;102.872;2022-09-09T00:33:35;3.35;;;2.80;;
18574;SDS011;9417;16.484;102.872;2022-09-09T00:35:45;3.70;;;2.67;;
18574;SDS011;9417;16.484;102.872;2022-09-09T00:37:56;3.42;;;2.75;;
18574;SDS011;9417;16.484;102.872;2022-09-09T00:40:08;5.07;;;3.20;;
18574;SDS011;9417;16.484;102.872;2022-09-09T00:42:33;3.75;;;3.03;;
18574;SDS011;9417;16.484;102.872;2022-09-09T00:44:53;5.32;;;3.25;;
18574;SDS011;9417;16.484;102.872;2022-09-09T00:47:09;4.38;;;3.25;;
18574;SDS011;9417;16.484;102.872;2022-09-09T00:49:27;4.88;;;3.78;;
18574;SDS011;9417;16.484;102.872;2022-09-09T00:51:43;24.50;;;11.52;;
18574;SDS011;9417;16.484;102.872;2022-09-09T00:54:08;9.45;;;4.15;;
18574;SDS011;9417;16.484;102.872;2022-09-09T00:56:34;9.90;;;5.30;;
18574;SDS011;9417;16.484;102.872;2022-09-09T00:58:47;5.07;;;3.80;;
18574;SDS011;9417;16.484;102.872;2022-09-09T01:01:08;6.63;;;4.50;;
18574;SDS011;9417;16.484;102.872;2022-09-09T01:03:21;6.50;;;3.53;;
18574;SDS011;9417;16.484;102.872;2022-09-09T01:05:35;5.25;;;3.63;;
18574;SDS011;9417;16.484;102.872;2022-09-09T01:07:51;4.93;;;3.45;;
18574;SDS011;9417;16.484;102.872;2022-09-09T01:10:00;4.80;;;3.33;;
18574;SDS011;9417;16.484;102.872;2022-09-09T01:12:13;5.13;;;3.33;;
18574;SDS011;9417;16.484;102.872;2022-09-09T01:14:35;5.47;;;3.95;;
18574;SDS011;9417;16.484;102.872;2022-09-09T01:16:51;3.92;;;3.22;;
18574;SDS011;9417;16.484;102.872;2022-09-09T01:19:02;4.05;;;3.60;;
18574;SDS011;9417;16.484;102.872;2022-09-09T01:21:16;4.53;;;3.30;;
18574;SDS011;9417;16.484;102.872;2022-09-09T01:23:38;3.92;;;3.50;;
18574;SDS011;9417;16.484;102.872;2022-09-09T01:26:11;4.68;;;3.38;;
18574;SDS011;9417;16.484;102.872;2022-09-09T01:28:25;5.03;;;3.90;;
18574;SDS011;9417;16.484;102.872;2022-09-09T01:30:39;4.18;;;3.50;;
18574;SDS011;9417;16.484;102.872;2022-09-09T01:32:52;4.60;;;3.55;;
18574;SDS011;9417;16.484;102.872;2022-09-09T01:35:02;4.13;;;3.72;;
18574;SDS011;9417;16.484;102.872;2022-09-09T01:37:11;4.95;;;3.30;;
18574;SDS011;9417;16.484;102.872;2022-09-09T01:39:19;4.40;;;3.53;;
18574;SDS011;9417;16.484;102.872;2022-09-09T01:41:36;6.38;;;3.60;;
18574;SDS011;9417;16.484;102.872;2022-09-09T01:43:47;3.97;;;3.58;;
18574;SDS011;9417;16.484;102.872;2022-09-09T01:45:56;4.65;;;3.50;;
18574;SDS011;9417;16.484;102.872;2022-09-09T01:48:08;6.28;;;3.47;;
18574;SDS011;9417;16.484;102.872;2022-09-09T01:50:20;4.15;;;3.40;;
18574;SDS011;9417;16.484;102.872;2022-09-09T01:52:27;4.00;;;3.30;;
18574;SDS011;9417;16.484;102.872;2022-09-09T01:54:35;3.97;;;3.08;;
18574;SDS011;9417;16.484;102.872;2022-09-09T01:56:52;3.88;;;3.10;;
18574;SDS011;9417;16.484;102.872;2022-09-09T01:59:11;3.58;;;3.13;;
18574;SDS011;9417;16.484;102.872;2022-09-09T02:01:35;5.80;;;3.10;;
18574;SDS011;9417;16.484;102.872;2022-09-09T02:03:52;3.90;;;3.22;;
18574;SDS011;9417;16.484;102.872;2022-09-09T02:06:04;4.82;;;3.42;;
18574;SDS011;9417;16.484;102.872;2022-09-09T02:08:20;4.05;;;3.30;;
18574;SDS011;9417;16.484;102.872;2022-09-09T02:10:39;4.13;;;3.13;;
18574;SDS011;9417;16.484;102.872;2022-09-09T02:13:07;4.18;;;3.63;;
18574;SDS011;9417;16.484;102.872;2022-09-09T02:15:19;4.45;;;3.25;;
18574;SDS011;9417;16.484;102.872;2022-09-09T02:17:33;4.68;;;3.50;;
18574;SDS011;9417;16.484;102.872;2022-09-09T02:19:49;5.32;;;3.28;;
18574;SDS011;9417;16.484;102.872;2022-09-09T02:22:12;3.75;;;3.22;;
18574;SDS011;9417;16.484;102.872;2022-09-09T02:24:22;4.05;;;3.40;;
18574;SDS011;9417;16.484;102.872;2022-09-09T02:26:41;4.75;;;3.78;;
18574;SDS011;9417;16.484;102.872;2022-09-09T02:28:55;6.05;;;3.20;;
18574;SDS011;9417;16.484;102.872;2022-09-09T02:31:05;4.22;;;3.55;;
18574;SDS011;9417;16.484;102.872;2022-09-09T02:33:15;5.68;;;3.60;;
18574;SDS011;9417;16.484;102.872;2022-09-09T02:35:25;4.35;;;3.35;;
18574;SDS011;9417;16.484;102.872;2022-09-09T02:37:35;4.47;;;3.53;;
18574;SDS011;9417;16.484;102.872;2022-09-09T02:39:44;4.72;;;3.63;;
18574;SDS011;9417;16.484;102.872;2022-09-09T02:41:55;5.18;;;3.58;;
18574;SDS011;9417;16.484;102.872;2022-09-09T02:44:10;4.50;;;3.50;;
18574;SDS011;9417;16.484;102.872;2022-09-09T02:46:34;4.90;;;3.95;;
18574;SDS011;9417;16.484;102.872;2022-09-09T02:48:49;3.53;;;3.00;;
18574;SDS011;9417;16.484;102.872;2022-09-09T02:51:06;4.25;;;3.13;;
18574;SDS011;9417;16.484;102.872;2022-09-09T02:53:20;4.70;;;3.53;;
18574;SDS011;9417;16.484;102.872;2022-09-09T02:55:38;5.15;;;3.47;;
18574;SDS011;9417;16.484;102.872;2022-09-09T02:57:48;5.28;;;3.85;;
18574;SDS011;9417;16.484;102.872;2022-09-09T02:59:58;4.65;;;3.50;;
18574;SDS011;9417;16.484;102.872;2022-09-09T03:02:09;5.10;;;3.55;;
18574;SDS011;9417;16.484;102.872;2022-09-09T03:04:19;4.90;;;3.95;;
18574;SDS011;9417;16.484;102.872;2022-09-09T03:06:28;4.68;;;3.70;;
18574;SDS011;9417;16.484;102.872;2022-09-09T03:08:45;3.83;;;3.45;;
18574;SDS011;9417;16.484;102.872;2022-09-09T03:10:59;5.00;;;2.63;;
18574;SDS011;9417;16.484;102.872;2022-09-09T03:13:09;2.83;;;2.60;;
18574;SDS011;9417;16.484;102.872;2022-09-09T03:15:20;4.35;;;2.70;;
18574;SDS011;9417;16.484;102.872;2022-09-09T03:17:27;5.80;;;2.50;;
18574;SDS011;9417;16.484;102.872;2022-09-09T03:19:34;5.35;;;2.80;;
18574;SDS011;9417;16.484;102.872;2022-09-09T03:21:43;5.78;;;3.17;;
18574;SDS011;9417;16.484;102.872;2022-09-09T03:23:50;5.47;;;3.25;;
18574;SDS011;9417;16.484;102.872;2022-09-09T03:25:57;3.95;;;2.83;;
18574;SDS011;9417;16.484;102.872;2022-09-09T03:28:13;3.53;;;2.60;;
18574;SDS011;9417;16.484;102.872;2022-09-09T03:30:22;7.30;;;2.63;;
18574;SDS011;9417;16.484;102.872;2022-09-09T03:32:31;4.22;;;2.53;;
18574;SDS011;9417;16.484;102.872;2022-09-09T03:34:38;4.50;;;2.67;;
18574;SDS011;9417;16.484;102.872;2022-09-09T03:36:48;3.97;;;2.72;;
18574;SDS011;9417;16.484;102.872;2022-09-09T03:38:55;2.90;;;2.60;;
18574;SDS011;9417;16.484;102.872;2022-09-09T03:41:04;4.05;;;3.05;;
18574;SDS011;9417;16.484;102.872;2022-09-09T03:43:13;4.75;;;2.53;;
18574;SDS011;9417;16.484;102.872;2022-09-09T03:45:23;5.30;;;2.65;;
18574;SDS011;9417;16.484;102.872;2022-09-09T03:47:30;7.45;;;3.22;;
18574;SDS011;9417;16.484;102.872;2022-09-09T03:49:40;5.40;;;3.22;;
18574;SDS011;9417;16.484;102.872;2022-09-09T03:51:47;6.72;;;3.20;;
18574;SDS011;9417;16.484;102.872;2022-09-09T03:53:54;2.55;;;1.60;;
18574;SDS011;9417;16.484;102.872;2022-09-09T03:56:03;4.45;;;1.33;;
18574;SDS011;9417;16.484;102.872;2022-09-09T03:58:12;3.95;;;1.65;;
18574;SDS011;9417;16.484;102.872;2022-09-09T04:00:23;3.25;;;1.63;;
18574;SDS011;9417;16.484;102.872;2022-09-09T04:02:30;3.53;;;1.52;;
18574;SDS011;9417;16.484;102.872;2022-09-09T04:04:38;2.67;;;1.00;;
18574;SDS011;9417;16.484;102.872;2022-09-09T04:06:45;4.43;;;1.63;;
18574;SDS011;9417;16.484;102.872;2022-09-09T04:08:52;5.10;;;1.58;;
18574;SDS011;9417;16.484;102.872;2022-09-09T04:11:01;2.70;;;1.17;;
18574;SDS011;9417;16.484;102.872;2022-09-09T04:13:10;2.45;;;1.10;;
18574;SDS011;9417;16.484;102.872;2022-09-09T04:15:20;7.22;;;1.50;;
18574;SDS011;9417;16.484;102.872;2022-09-09T04:17:28;5.45;;;1.45;;
18574;SDS011;9417;16.484;102.872;2022-09-09T04:19:36;4.05;;;1.88;;
18574;SDS011;9417;16.484;102.872;2022-09-09T04:21:43;4.07;;;1.67;;
18574;SDS011;9417;16.484;102.872;2022-09-09T04:23:54;2.95;;;1.50;;
18574;SDS011;9417;16.484;102.872;2022-09-09T04:26:01;3.40;;;1.40;;
18574;SDS011;9417;16.484;102.872;2022-09-09T04:28:09;2.83;;;1.38;;
18574;SDS011;9417;16.484;102.872;2022-09-09T04:30:17;2.05;;;1.50;;
18574;SDS011;9417;16.484;102.872;2022-09-09T04:32:24;3.15;;;1.85;;
18574;SDS011;9417;16.484;102.872;2022-09-09T04:34:34;2.90;;;1.48;;
18574;SDS011;9417;16.484;102.872;2022-09-09T04:36:41;2.30;;;1.83;;
18574;SDS011;9417;16.484;102.872;2022-09-09T04:38:49;4.40;;;1.77;;
18574;SDS011;9417;16.484;102.872;2022-09-09T04:40:56;2.38;;;1.65;;
18574;SDS011;9417;16.484;102.872;2022-09-09T04:43:04;2.13;;;1.38;;
18574;SDS011;9417;16.484;102.872;2022-09-09T04:45:17;2.15;;;1.60;;
18574;SDS011;9417;16.484;102.872;2022-09-09T04:47:25;3.33;;;1.70;;
18574;SDS011;9417;16.484;102.872;2022-09-09T04:49:32;3.75;;;2.55;;
18574;SDS011;9417;16.484;102.872;2022-09-09T04:51:41;3.22;;;2.10;;
18574;SDS011;9417;16.484;102.872;2022-09-09T04:53:51;2.70;;;2.05;;
18574;SDS011;9417;16.484;102.872;2022-09-09T04:56:02;2.83;;;1.95;;
18574;SDS011;9417;16.484;102.872;2022-09-09T04:58:14;2.20;;;1.80;;
18574;SDS011;9417;16.484;102.872;2022-09-09T05:00:22;2.88;;;1.60;;
18574;SDS011;9417;16.484;102.872;2022-09-09T05:02:29;1.52;;;1.15;;
18574;SDS011;9417;16.484;102.872;2022-09-09T05:04:39;1.35;;;1.20;;
18574;SDS011;9417;16.484;102.872;2022-09-09T05:06:47;1.10;;;1.00;;
18574;SDS011;9417;16.484;102.872;2022-09-09T05:08:54;1.30;;;1.20;;
18574;SDS011;9417;16.484;102.872;2022-09-09T05:11:04;1.63;;;1.33;;
18574;SDS011;9417;16.484;102.872;2022-09-09T05:13:19;2.47;;;1.10;;
18574;SDS011;9417;16.484;102.872;2022-09-09T05:15:26;2.30;;;1.48;;
18574;SDS011;9417;16.484;102.872;2022-09-09T05:17:33;2.60;;;1.40;;
18574;SDS011;9417;16.484;102.872;2022-09-09T05:19:43;3.20;;;2.20;;
18574;SDS011;9417;16.484;102.872;2022-09-09T05:21:50;2.72;;;1.80;;
18574;SDS011;9417;16.484;102.872;2022-09-09T05:24:05;3.08;;;1.73;;
18574;SDS011;9417;16.484;102.872;2022-09-09T05:26:14;3.05;;;1.60;;
18574;SDS011;9417;16.484;102.872;2022-09-09T05:28:24;3.47;;;1.45;;
18574;SDS011;9417;16.484;102.872;2022-09-09T05:30:32;1.98;;;1.50;;
18574;SDS011;9417;16.484;102.872;2022-09-09T05:32:41;2.35;;;1.67;;
18574;SDS011;9417;16.484;102.872;2022-09-09T05:34:50;2.42;;;1.45;;
18574;SDS011;9417;16.484;102.872;2022-09-09T05:36:57;1.98;;;1.58;;
18574;SDS011;9417;16.484;102.872;2022-09-09T05:39:04;3.00;;;1.70;;
18574;SDS011;9417;16.484;102.872;2022-09-09T05:41:12;2.83;;;1.52;;
18574;SDS011;9417;16.484;102.872;2022-09-09T05:43:21;2.30;;;1.80;;
18574;SDS011;9417;16.484;102.872;2022-09-09T05:45:30;2.85;;;1.95;;
18574;SDS011;9417;16.484;102.872;2022-09-09T05:47:37;4.70;;;1.80;;
18574;SDS011;9417;16.484;102.872;2022-09-09T05:51:57;2.47;;;1.70;;
18574;SDS011;9417;16.484;102.872;2022-09-09T05:54:05;3.08;;;1.77;;
18574;SDS011;9417;16.484;102.872;2022-09-09T05:56:17;2.25;;;1.80;;
18574;SDS011;9417;16.484;102.872;2022-09-09T05:58:27;1.80;;;1.55;;
18574;SDS011;9417;16.484;102.872;2022-09-09T06:00:35;2.28;;;1.30;;
18574;SDS011;9417;16.484;102.872;2022-09-09T06:02:42;1.70;;;1.30;;
18574;SDS011;9417;16.484;102.872;2022-09-09T06:04:51;1.45;;;1.20;;
18574;SDS011;9417;16.484;102.872;2022-09-09T06:07:03;2.17;;;1.40;;
18574;SDS011;9417;16.484;102.872;2022-09-09T06:09:11;2.88;;;1.73;;
18574;SDS011;9417;16.484;102.872;2022-09-09T06:11:19;1.70;;;1.52;;
18574;SDS011;9417;16.484;102.872;2022-09-09T06:13:27;2.58;;;1.25;;
18574;SDS011;9417;16.484;102.872;2022-09-09T06:15:34;1.85;;;1.13;;
18574;SDS011;9417;16.484;102.872;2022-09-09T06:17:41;2.28;;;1.60;;
18574;SDS011;9417;16.484;102.872;2022-09-09T06:19:49;1.83;;;1.40;;
18574;SDS011;9417;16.484;102.872;2022-09-09T06:21:58;1.58;;;1.13;;
18574;SDS011;9417;16.484;102.872;2022-09-09T06:24:08;0.93;;;0.88;;
18574;SDS011;9417;16.484;102.872;2022-09-09T06:26:17;1.48;;;0.90;;
18574;SDS011;9417;16.484;102.872;2022-09-09T06:28:27;1.33;;;1.02;;
18574;SDS011;9417;16.484;102.872;2022-09-09T06:30:34;1.80;;;1.10;;
18574;SDS011;9417;16.484;102.872;2022-09-09T06:32:42;1.70;;;1.00;;
18574;SDS011;9417;16.484;102.872;2022-09-09T06:34:49;1.08;;;0.90;;
18574;SDS011;9417;16.484;102.872;2022-09-09T06:36:58;1.63;;;1.33;;
18574;SDS011;9417;16.484;102.872;2022-09-09T06:39:12;1.88;;;1.15;;
18574;SDS011;9417;16.484;102.872;2022-09-09T06:41:21;2.30;;;1.38;;
18574;SDS011;9417;16.484;102.872;2022-09-09T06:43:31;1.50;;;1.30;;
18574;SDS011;9417;16.484;102.872;2022-09-09T06:45:39;2.40;;;1.40;;
18574;SDS011;9417;16.484;102.872;2022-09-09T06:47:46;4.22;;;1.55;;
18574;SDS011;9417;16.484;102.872;2022-09-09T06:49:55;5.15;;;1.52;;
18574;SDS011;9417;16.484;102.872;2022-09-09T06:52:04;2.33;;;1.55;;
18574;SDS011;9417;16.484;102.872;2022-09-09T06:54:13;2.22;;;1.45;;
18574;SDS011;9417;16.484;102.872;2022-09-09T06:56:22;3.45;;;1.65;;
18574;SDS011;9417;16.484;102.872;2022-09-09T06:58:32;3.10;;;1.13;;
18574;SDS011;9417;16.484;102.872;2022-09-09T07:00:39;2.20;;;1.40;;
18574;SDS011;9417;16.484;102.872;2022-09-09T07:02:47;6.05;;;1.50;;
18574;SDS011;9417;16.484;102.872;2022-09-09T07:04:56;4.20;;;1.63;;
18574;SDS011;9417;16.484;102.872;2022-09-09T07:07:04;5.10;;;1.30;;
18574;SDS011;9417;16.484;102.872;2022-09-09T07:09:12;1.50;;;1.13;;
18574;SDS011;9417;16.484;102.872;2022-09-09T07:11:24;1.98;;;1.10;;
18574;SDS011;9417;16.484;102.872;2022-09-09T07:13:34;2.00;;;1.10;;
18574;SDS011;9417;16.484;102.872;2022-09-09T07:15:42;2.35;;;0.95;;
18574;SDS011;9417;16.484;102.872;2022-09-09T07:17:49;3.25;;;1.08;;
18574;SDS011;9417;16.484;102.872;2022-09-09T07:19:59;4.20;;;1.08;;
18574;SDS011;9417;16.484;102.872;2022-09-09T07:22:07;1.70;;;1.00;;
18574;SDS011;9417;16.484;102.872;2022-09-09T07:24:14;2.92;;;1.00;;
18574;SDS011;9417;16.484;102.872;2022-09-09T07:26:24;2.85;;;1.27;;
18574;SDS011;9417;16.484;102.872;2022-09-09T07:28:34;2.72;;;1.40;;
18574;SDS011;9417;16.484;102.872;2022-09-09T07:30:42;1.55;;;0.93;;
18574;SDS011;9417;16.484;102.872;2022-09-09T07:32:58;0.90;;;0.90;;
18574;SDS011;9417;16.484;102.872;2022-09-09T07:35:08;2.13;;;1.05;;
18574;SDS011;9417;16.484;102.872;2022-09-09T07:37:16;2.45;;;0.90;;
18574;SDS011;9417;16.484;102.872;2022-09-09T07:39:23;1.33;;;0.77;;
18574;SDS011;9417;16.484;102.872;2022-09-09T07:41:31;1.38;;;0.90;;
18574;SDS011;9417;16.484;102.872;2022-09-09T07:43:39;1.02;;;0.80;;
18574;SDS011;9417;16.484;102.872;2022-09-09T07:45:47;0.98;;;0.80;;
18574;SDS011;9417;16.484;102.872;2022-09-09T07:48:02;1.45;;;0.90;;
18574;SDS011;9417;16.484;102.872;2022-09-09T07:50:13;1.20;;;0.88;;
18574;SDS011;9417;16.484;102.872;2022-09-09T07:52:20;1.20;;;0.90;;
18574;SDS011;9417;16.484;102.872;2022-09-09T07:54:31;1.02;;;0.77;;
18574;SDS011;9417;16.484;102.872;2022-09-09T07:56:40;1.33;;;1.13;;
18574;SDS011;9417;16.484;102.872;2022-09-09T07:58:48;1.58;;;1.10;;
18574;SDS011;9417;16.484;102.872;2022-09-09T08:00:57;1.23;;;0.80;;
18574;SDS011;9417;16.484;102.872;2022-09-09T08:03:06;1.42;;;0.85;;
18574;SDS011;9417;16.484;102.872;2022-09-09T08:05:15;1.25;;;0.98;;
18574;SDS011;9417;16.484;102.872;2022-09-09T08:07:24;2.03;;;0.75;;
18574;SDS011;9417;16.484;102.872;2022-09-09T08:09:31;1.42;;;0.68;;
18574;SDS011;9417;16.484;102.872;2022-09-09T08:11:47;0.82;;;0.55;;
18574;SDS011;9417;16.484;102.872;2022-09-09T08:13:55;1.77;;;0.75;;
18574;SDS011;9417;16.484;102.872;2022-09-09T08:16:05;0.40;;;0.40;;
18574;SDS011;9417;16.484;102.872;2022-09-09T08:18:15;0.70;;;0.57;;
18574;SDS011;9417;16.484;102.872;2022-09-09T08:20:24;1.50;;;0.60;;
18574;SDS011;9417;16.484;102.872;2022-09-09T08:22:32;1.48;;;0.77;;
18574;SDS011;9417;16.484;102.872;2022-09-09T08:24:42;0.73;;;0.60;;
18574;SDS011;9417;16.484;102.872;2022-09-09T08:26:49;1.08;;;0.80;;
18574;SDS011;9417;16.484;102.872;2022-09-09T08:28:59;1.27;;;0.70;;
18574;SDS011;9417;16.484;102.872;2022-09-09T08:31:10;3.05;;;0.80;;
18574;SDS011;9417;16.484;102.872;2022-09-09T08:33:20;2.55;;;0.85;;
18574;SDS011;9417;16.484;102.872;2022-09-09T08:35:30;0.85;;;0.65;;
18574;SDS011;9417;16.484;102.872;2022-09-09T08:37:37;1.30;;;0.80;;
18574;SDS011;9417;16.484;102.872;2022-09-09T08:39:45;3.63;;;0.80;;
18574;SDS011;9417;16.484;102.872;2022-09-09T08:44:28;1.67;;;0.85;;
18574;SDS011;9417;16.484;102.872;2022-09-09T08:46:48;1.43;;;0.60;;
18574;SDS011;9417;16.484;102.872;2022-09-09T08:49:03;2.13;;;1.08;;
18574;SDS011;9417;16.484;102.872;2022-09-09T08:51:21;1.67;;;1.10;;
18574;SDS011;9417;16.484;102.872;2022-09-09T08:53:34;2.65;;;1.27;;
18574;SDS011;9417;16.484;102.872;2022-09-09T08:55:49;1.10;;;1.00;;
18574;SDS011;9417;16.484;102.872;2022-09-09T08:58:09;1.30;;;1.02;;
18574;SDS011;9417;16.484;102.872;2022-09-09T09:00:21;1.60;;;1.10;;
18574;SDS011;9417;16.484;102.872;2022-09-09T09:02:36;3.20;;;0.98;;
18574;SDS011;9417;16.484;102.872;2022-09-09T09:04:56;1.58;;;0.80;;
18574;SDS011;9417;16.484;102.872;2022-09-09T09:09:26;1.63;;;1.33;;
18574;SDS011;9417;16.484;102.872;2022-09-09T09:11:40;4.65;;;1.20;;
18574;SDS011;9417;16.484;102.872;2022-09-09T09:13:52;1.52;;;1.15;;
18574;SDS011;9417;16.484;102.872;2022-09-09T09:16:09;1.52;;;1.00;;
18574;SDS011;9417;16.484;102.872;2022-09-09T09:18:24;1.20;;;1.00;;
18574;SDS011;9417;16.484;102.872;2022-09-09T09:20:34;1.85;;;0.95;;
18574;SDS011;9417;16.484;102.872;2022-09-09T09:22:49;2.35;;;0.90;;
18574;SDS011;9417;16.484;102.872;2022-09-09T09:24:59;1.40;;;0.90;;
18574;SDS011;9417;16.484;102.872;2022-09-09T09:27:18;1.95;;;1.05;;
18574;SDS011;9417;16.484;102.872;2022-09-09T09:29:38;2.20;;;1.20;;
18574;SDS011;9417;16.484;102.872;2022-09-09T09:32:07;2.63;;;0.95;;
18574;SDS011;9417;16.484;102.872;2022-09-09T09:34:19;1.77;;;1.35;;
18574;SDS011;9417;16.484;102.872;2022-09-09T09:36:33;1.40;;;1.02;;
18574;SDS011;9417;16.484;102.872;2022-09-09T09:38:53;1.50;;;1.00;;
18574;SDS011;9417;16.484;102.872;2022-09-09T09:41:31;2.05;;;1.02;;
18574;SDS011;9417;16.484;102.872;2022-09-09T09:43:42;2.40;;;1.05;;
18574;SDS011;9417;16.484;102.872;2022-09-09T09:45:59;2.40;;;1.30;;
18574;SDS011;9417;16.484;102.872;2022-09-09T09:48:19;2.00;;;1.15;;
18574;SDS011;9417;16.484;102.872;2022-09-09T09:50:26;1.63;;;1.30;;
18574;SDS011;9417;16.484;102.872;2022-09-09T09:52:35;1.40;;;1.10;;
18574;SDS011;9417;16.484;102.872;2022-09-09T09:54:46;2.00;;;1.10;;
18574;SDS011;9417;16.484;102.872;2022-09-09T09:56:55;2.03;;;1.20;;
18574;SDS011;9417;16.484;102.872;2022-09-09T09:59:02;2.92;;;1.70;;
18574;SDS011;9417;16.484;102.872;2022-09-09T10:01:26;3.17;;;1.40;;
18574;SDS011;9417;16.484;102.872;2022-09-09T10:03:49;1.98;;;1.48;;
18574;SDS011;9417;16.484;102.872;2022-09-09T10:05:58;1.55;;;1.25;;
18574;SDS011;9417;16.484;102.872;2022-09-09T10:08:08;2.08;;;1.20;;
18574;SDS011;9417;16.484;102.872;2022-09-09T10:10:20;2.38;;;1.40;;
18574;SDS011;9417;16.484;102.872;2022-09-09T10:12:36;1.55;;;1.13;;
18574;SDS011;9417;16.484;102.872;2022-09-09T10:14:54;2.05;;;1.17;;
18574;SDS011;9417;16.484;102.872;2022-09-09T10:17:12;1.88;;;1.27;;
18574;SDS011;9417;16.484;102.872;2022-09-09T10:19:29;2.05;;;1.13;;
18574;SDS011;9417;16.484;102.872;2022-09-09T10:21:51;2.28;;;1.00;;
18574;SDS011;9417;16.484;102.872;2022-09-09T10:24:23;1.42;;;0.90;;
18574;SDS011;9417;16.484;102.872;2022-09-09T10:26:58;1.73;;;1.00;;
18574;SDS011;9417;16.484;102.872;2022-09-09T10:29:15;1.65;;;1.33;;
18574;SDS011;9417;16.484;102.872;2022-09-09T10:31:42;2.78;;;1.20;;
18574;SDS011;9417;16.484;102.872;2022-09-09T10:33:57;1.70;;;1.27;;
18574;SDS011;9417;16.484;102.872;2022-09-09T10:36:12;4.03;;;1.58;;
18574;SDS011;9417;16.484;102.872;2022-09-09T10:38:24;1.95;;;1.55;;
18574;SDS011;9417;16.484;102.872;2022-09-09T10:40:37;2.10;;;1.27;;
18574;SDS011;9417;16.484;102.872;2022-09-09T10:42:50;2.72;;;1.50;;
18574;SDS011;9417;16.484;102.872;2022-09-09T10:45:02;3.72;;;1.33;;
18574;SDS011;9417;16.484;102.872;2022-09-09T10:47:28;3.78;;;2.35;;
18574;SDS011;9417;16.484;102.872;2022-09-09T10:49:55;3.15;;;2.08;;
18574;SDS011;9417;16.484;102.872;2022-09-09T10:52:14;4.28;;;2.65;;
18574;SDS011;9417;16.484;102.872;2022-09-09T10:54:32;5.72;;;2.80;;
18574;SDS011;9417;16.484;102.872;2022-09-09T10:56:48;3.88;;;2.35;;
18574;SDS011;9417;16.484;102.872;2022-09-09T10:59:02;5.15;;;2.78;;
18574;SDS011;9417;16.484;102.872;2022-09-09T11:01:16;5.53;;;2.30;;
18574;SDS011;9417;16.484;102.872;2022-09-09T11:03:28;2.90;;;2.10;;
18574;SDS011;9417;16.484;102.872;2022-09-09T11:05:39;3.45;;;1.85;;
18574;SDS011;9417;16.484;102.872;2022-09-09T11:07:49;3.05;;;1.88;;
18574;SDS011;9417;16.484;102.872;2022-09-09T11:10:02;3.78;;;2.00;;
18574;SDS011;9417;16.484;102.872;2022-09-09T11:12:15;2.65;;;2.00;;
18574;SDS011;9417;16.484;102.872;2022-09-09T11:14:28;2.70;;;1.98;;
18574;SDS011;9417;16.484;102.872;2022-09-09T11:16:41;3.47;;;1.98;;
18574;SDS011;9417;16.484;102.872;2022-09-09T11:18:55;2.65;;;1.80;;
18574;SDS011;9417;16.484;102.872;2022-09-09T11:21:07;3.10;;;2.42;;
18574;SDS011;9417;16.484;102.872;2022-09-09T11:23:23;3.65;;;2.08;;
18574;SDS011;9417;16.484;102.872;2022-09-09T11:25:34;4.60;;;2.30;;
18574;SDS011;9417;16.484;102.872;2022-09-09T11:27:50;3.90;;;2.23;;
18574;SDS011;9417;16.484;102.872;2022-09-09T11:30:19;6.82;;;3.22;;
18574;SDS011;9417;16.484;102.872;2022-09-09T11:33:03;4.28;;;2.97;;
18574;SDS011;9417;16.484;102.872;2022-09-09T11:37:55;7.50;;;3.72;;
18574;SDS011;9417;16.484;102.872;2022-09-09T11:40:15;5.22;;;3.13;;
18574;SDS011;9417;16.484;102.872;2022-09-09T11:42:27;7.63;;;3.25;;
18574;SDS011;9417;16.484;102.872;2022-09-09T11:44:34;4.55;;;3.50;;
18574;SDS011;9417;16.484;102.872;2022-09-09T11:46:43;5.80;;;3.08;;
18574;SDS011;9417;16.484;102.872;2022-09-09T11:48:58;4.82;;;3.25;;
18574;SDS011;9417;16.484;102.872;2022-09-09T11:51:07;4.68;;;3.33;;
18574;SDS011;9417;16.484;102.872;2022-09-09T11:53:19;7.13;;;3.38;;
18574;SDS011;9417;16.484;102.872;2022-09-09T11:55:30;6.88;;;4.00;;
18574;SDS011;9417;16.484;102.872;2022-09-09T11:57:38;11.15;;;5.85;;
18574;SDS011;9417;16.484;102.872;2022-09-09T11:59:51;7.05;;;5.53;;
18574;SDS011;9417;16.484;102.872;2022-09-09T12:02:00;5.68;;;4.65;;
18574;SDS011;9417;16.484;102.872;2022-09-09T12:04:27;4.93;;;3.40;;
18574;SDS011;9417;16.484;102.872;2022-09-09T12:06:43;7.15;;;4.90;;
18574;SDS011;9417;16.484;102.872;2022-09-09T12:09:06;6.13;;;4.85;;
18574;SDS011;9417;16.484;102.872;2022-09-09T12:11:24;8.55;;;5.45;;
18574;SDS011;9417;16.484;102.872;2022-09-09T12:13:32;7.70;;;5.28;;
18574;SDS011;9417;16.484;102.872;2022-09-09T12:15:46;10.55;;;5.55;;
18574;SDS011;9417;16.484;102.872;2022-09-09T12:17:57;10.20;;;5.25;;
18574;SDS011;9417;16.484;102.872;2022-09-09T12:20:11;6.88;;;5.13;;
18574;SDS011;9417;16.484;102.872;2022-09-09T12:22:23;8.60;;;5.30;;
18574;SDS011;9417;16.484;102.872;2022-09-09T12:24:41;9.77;;;5.47;;
18574;SDS011;9417;16.484;102.872;2022-09-09T12:26:57;6.15;;;5.22;;
18574;SDS011;9417;16.484;102.872;2022-09-09T12:29:18;8.68;;;5.05;;
18574;SDS011;9417;16.484;102.872;2022-09-09T12:31:34;6.57;;;4.70;;
18574;SDS011;9417;16.484;102.872;2022-09-09T12:33:49;5.85;;;4.65;;
18574;SDS011;9417;16.484;102.872;2022-09-09T12:35:56;5.93;;;4.50;;
18574;SDS011;9417;16.484;102.872;2022-09-09T12:38:05;5.78;;;4.30;;
18574;SDS011;9417;16.484;102.872;2022-09-09T12:40:19;8.10;;;4.88;;
18574;SDS011;9417;16.484;102.872;2022-09-09T12:42:28;6.15;;;4.20;;
18574;SDS011;9417;16.484;102.872;2022-09-09T12:44:50;6.45;;;4.60;;
18574;SDS011;9417;16.484;102.872;2022-09-09T12:46:59;7.68;;;4.53;;
18574;SDS011;9417;16.484;102.872;2022-09-09T12:49:22;6.43;;;4.75;;
18574;SDS011;9417;16.484;102.872;2022-09-09T12:51:37;7.45;;;5.07;;
18574;SDS011;9417;16.484;102.872;2022-09-09T12:53:48;6.40;;;4.38;;
18574;SDS011;9417;16.484;102.872;2022-09-09T12:55:57;7.07;;;4.32;;
18574;SDS011;9417;16.484;102.872;2022-09-09T12:58:06;6.88;;;4.75;;
18574;SDS011;9417;16.484;102.872;2022-09-09T13:00:19;6.85;;;4.47;;
18574;SDS011;9417;16.484;102.872;2022-09-09T13:02:28;6.18;;;4.20;;
18574;SDS011;9417;16.484;102.872;2022-09-09T13:04:37;6.93;;;4.47;;
18574;SDS011;9417;16.484;102.872;2022-09-09T13:06:45;10.18;;;5.03;;
18574;SDS011;9417;16.484;102.872;2022-09-09T13:08:53;5.90;;;4.55;;
18574;SDS011;9417;16.484;102.872;2022-09-09T13:11:02;8.38;;;4.72;;
18574;SDS011;9417;16.484;102.872;2022-09-09T13:15:21;4.60;;;4.18;;
18574;SDS011;9417;16.484;102.872;2022-09-09T13:17:30;7.40;;;4.68;;