sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55373;BME280;70018;47.838;16.490;2023-07-09T00:00:50;99665.47;;;14.40;61.38
55373;BME280;70018;47.838;16.490;2023-07-09T00:03:18;99665.09;;;14.38;60.71
55373;BME280;70018;47.838;16.490;2023-07-09T00:05:47;99671.53;;;14.31;61.15
55373;BME280;70018;47.838;16.490;2023-07-09T00:08:25;99667.97;;;14.27;61.86
55373;BME280;70018;47.838;16.490;2023-07-09T00:10:55;99677.59;;;14.22;61.14
55373;BME280;70018;47.838;16.490;2023-07-09T00:13:23;99674.13;;;14.11;59.95
55373;BME280;70018;47.838;16.490;2023-07-09T00:15:50;99671.41;;;14.04;60.20
55373;BME280;70018;47.838;16.490;2023-07-09T00:18:18;99675.00;;;14.01;60.80
55373;BME280;70018;47.838;16.490;2023-07-09T00:20:44;99667.88;;;13.93;61.79
55373;BME280;70018;47.838;16.490;2023-07-09T00:23:14;99678.31;;;13.89;62.03
55373;BME280;70018;47.838;16.490;2023-07-09T00:25:43;99678.38;;;13.79;61.00
55373;BME280;70018;47.838;16.490;2023-07-09T00:28:15;99681.63;;;13.70;61.43
55373;BME280;70018;47.838;16.490;2023-07-09T00:30:42;99690.44;;;13.65;62.28
55373;BME280;70018;47.838;16.490;2023-07-09T00:33:16;99687.69;;;13.58;63.32
55373;BME280;70018;47.838;16.490;2023-07-09T00:35:46;99688.94;;;13.50;63.39
55373;BME280;70018;47.838;16.490;2023-07-09T00:38:17;99686.19;;;13.39;62.77
55373;BME280;70018;47.838;16.490;2023-07-09T00:41:01;99685.81;;;13.34;65.46
55373;BME280;70018;47.838;16.490;2023-07-09T00:43:34;99681.38;;;13.40;65.18
55373;BME280;70018;47.838;16.490;2023-07-09T00:48:48;99685.75;;;13.51;64.42
55373;BME280;70018;47.838;16.490;2023-07-09T00:51:19;99674.59;;;13.48;63.35
55373;BME280;70018;47.838;16.490;2023-07-09T00:53:52;99681.81;;;13.42;63.33
55373;BME280;70018;47.838;16.490;2023-07-09T00:56:38;99684.59;;;13.42;63.10
55373;BME280;70018;47.838;16.490;2023-07-09T00:59:09;99691.41;;;13.34;62.45
55373;BME280;70018;47.838;16.490;2023-07-09T01:01:37;99683.47;;;13.25;62.11
55373;BME280;70018;47.838;16.490;2023-07-09T01:04:09;99685.50;;;13.18;62.33
55373;BME280;70018;47.838;16.490;2023-07-09T01:06:41;99677.91;;;13.25;64.23
55373;BME280;70018;47.838;16.490;2023-07-09T01:09:09;99681.00;;;13.38;64.13
55373;BME280;70018;47.838;16.490;2023-07-09T01:11:36;99691.34;;;13.44;63.51
55373;BME280;70018;47.838;16.490;2023-07-09T01:14:08;99688.19;;;13.39;62.91
55373;BME280;70018;47.838;16.490;2023-07-09T01:16:43;99692.25;;;13.27;63.01
55373;BME280;70018;47.838;16.490;2023-07-09T01:19:12;99700.66;;;13.13;62.88
55373;BME280;70018;47.838;16.490;2023-07-09T01:21:40;99699.91;;;13.06;62.76
55373;BME280;70018;47.838;16.490;2023-07-09T01:24:12;99698.69;;;13.10;62.45
55373;BME280;70018;47.838;16.490;2023-07-09T01:26:40;99691.41;;;13.30;62.79
55373;BME280;70018;47.838;16.490;2023-07-09T01:29:07;99683.78;;;13.41;61.35
55373;BME280;70018;47.838;16.490;2023-07-09T01:31:34;99684.97;;;13.47;60.62
55373;BME280;70018;47.838;16.490;2023-07-09T01:34:02;99678.22;;;13.41;60.48
55373;BME280;70018;47.838;16.490;2023-07-09T01:36:28;99680.63;;;13.36;60.58
55373;BME280;70018;47.838;16.490;2023-07-09T01:38:56;99693.38;;;13.33;61.00
55373;BME280;70018;47.838;16.490;2023-07-09T01:41:22;99694.69;;;13.15;60.80
55373;BME280;70018;47.838;16.490;2023-07-09T01:43:49;99683.59;;;13.00;61.24
55373;BME280;70018;47.838;16.490;2023-07-09T01:46:16;99690.78;;;13.01;61.40
55373;BME280;70018;47.838;16.490;2023-07-09T01:48:43;99686.34;;;13.11;61.09
55373;BME280;70018;47.838;16.490;2023-07-09T01:51:15;99689.13;;;13.08;60.87
55373;BME280;70018;47.838;16.490;2023-07-09T01:53:43;99685.59;;;13.03;61.20
55373;BME280;70018;47.838;16.490;2023-07-09T01:56:11;99691.50;;;13.13;60.46
55373;BME280;70018;47.838;16.490;2023-07-09T01:58:37;99695.09;;;13.13;60.28
55373;BME280;70018;47.838;16.490;2023-07-09T02:01:09;99701.09;;;13.08;60.26
55373;BME280;70018;47.838;16.490;2023-07-09T02:03:36;99695.97;;;12.99;60.50
55373;BME280;70018;47.838;16.490;2023-07-09T02:06:02;99705.09;;;13.07;60.36
55373;BME280;70018;47.838;16.490;2023-07-09T02:08:35;99698.97;;;13.30;59.60
55373;BME280;70018;47.838;16.490;2023-07-09T02:11:02;99701.34;;;13.35;59.48
55373;BME280;70018;47.838;16.490;2023-07-09T02:13:29;99701.69;;;13.44;59.53
55373;BME280;70018;47.838;16.490;2023-07-09T02:15:57;99701.31;;;13.49;59.46
55373;BME280;70018;47.838;16.490;2023-07-09T02:18:26;99700.91;;;13.40;59.79
55373;BME280;70018;47.838;16.490;2023-07-09T02:20:52;99706.97;;;13.28;59.85
55373;BME280;70018;47.838;16.490;2023-07-09T02:23:19;99701.75;;;13.30;60.67
55373;BME280;70018;47.838;16.490;2023-07-09T02:25:45;99704.88;;;13.46;61.22
55373;BME280;70018;47.838;16.490;2023-07-09T02:28:12;99699.66;;;13.55;60.61
55373;BME280;70018;47.838;16.490;2023-07-09T02:30:39;99707.22;;;13.58;60.15
55373;BME280;70018;47.838;16.490;2023-07-09T02:33:06;99713.19;;;13.60;61.43
55373;BME280;70018;47.838;16.490;2023-07-09T02:35:32;99704.00;;;13.63;61.41
55373;BME280;70018;47.838;16.490;2023-07-09T02:37:59;99703.19;;;13.66;60.74
55373;BME280;70018;47.838;16.490;2023-07-09T02:40:25;99711.19;;;13.64;60.27
55373;BME280;70018;47.838;16.490;2023-07-09T02:42:52;99700.81;;;13.61;60.41
55373;BME280;70018;47.838;16.490;2023-07-09T02:45:19;99713.59;;;13.62;59.83
55373;BME280;70018;47.838;16.490;2023-07-09T02:47:45;99718.31;;;13.65;59.99
55373;BME280;70018;47.838;16.490;2023-07-09T02:50:12;99719.13;;;13.65;60.66
55373;BME280;70018;47.838;16.490;2023-07-09T02:52:40;99714.75;;;13.64;60.57
55373;BME280;70018;47.838;16.490;2023-07-09T02:55:08;99716.34;;;13.65;61.33
55373;BME280;70018;47.838;16.490;2023-07-09T02:57:35;99719.16;;;13.62;60.32
55373;BME280;70018;47.838;16.490;2023-07-09T03:00:01;99729.47;;;13.65;60.96
55373;BME280;70018;47.838;16.490;2023-07-09T03:02:31;99731.84;;;13.70;61.15
55373;BME280;70018;47.838;16.490;2023-07-09T03:04:57;99734.25;;;13.68;60.58
55373;BME280;70018;47.838;16.490;2023-07-09T03:07:24;99723.13;;;13.64;60.87
55373;BME280;70018;47.838;16.490;2023-07-09T03:09:51;99734.25;;;13.68;60.62
55373;BME280;70018;47.838;16.490;2023-07-09T03:12:18;99734.66;;;13.67;61.13
55373;BME280;70018;47.838;16.490;2023-07-09T03:14:48;99732.66;;;13.71;60.78
55373;BME280;70018;47.838;16.490;2023-07-09T03:17:14;99728.63;;;13.75;60.58
55373;BME280;70018;47.838;16.490;2023-07-09T03:19:41;99735.75;;;13.80;61.69
55373;BME280;70018;47.838;16.490;2023-07-09T03:22:07;99731.72;;;13.88;61.40
55373;BME280;70018;47.838;16.490;2023-07-09T03:24:34;99732.06;;;13.97;61.52
55373;BME280;70018;47.838;16.490;2023-07-09T03:27:00;99731.22;;;14.00;60.66
55373;BME280;70018;47.838;16.490;2023-07-09T03:29:27;99734.81;;;14.04;60.45
55373;BME280;70018;47.838;16.490;2023-07-09T03:31:54;99746.34;;;14.09;61.00
55373;BME280;70018;47.838;16.490;2023-07-09T03:34:20;99735.53;;;14.11;60.28
55373;BME280;70018;47.838;16.490;2023-07-09T03:36:47;99734.75;;;14.11;60.60
55373;BME280;70018;47.838;16.490;2023-07-09T03:39:13;99737.97;;;14.06;60.45
55373;BME280;70018;47.838;16.490;2023-07-09T03:41:40;99740.41;;;14.00;61.13
55373;BME280;70018;47.838;16.490;2023-07-09T03:44:07;99743.25;;;13.93;61.25
55373;BME280;70018;47.838;16.490;2023-07-09T03:46:33;99748.06;;;13.89;61.30
55373;BME280;70018;47.838;16.490;2023-07-09T03:49:00;99746.09;;;13.86;61.45
55373;BME280;70018;47.838;16.490;2023-07-09T03:51:27;99739.69;;;13.89;61.26
55373;BME280;70018;47.838;16.490;2023-07-09T03:53:53;99737.25;;;13.95;60.99
55373;BME280;70018;47.838;16.490;2023-07-09T03:56:20;99742.00;;;13.98;60.68
55373;BME280;70018;47.838;16.490;2023-07-09T03:58:46;99748.34;;;14.05;59.86
55373;BME280;70018;47.838;16.490;2023-07-09T04:01:13;99747.59;;;14.01;60.01
55373;BME280;70018;47.838;16.490;2023-07-09T04:03:43;99750.81;;;13.96;59.93
55373;BME280;70018;47.838;16.490;2023-07-09T04:06:09;99749.22;;;13.95;59.90
55373;BME280;70018;47.838;16.490;2023-07-09T04:08:36;99754.03;;;13.91;60.12
55373;BME280;70018;47.838;16.490;2023-07-09T04:11:03;99754.84;;;13.92;60.26
55373;BME280;70018;47.838;16.490;2023-07-09T04:13:30;99752.81;;;13.96;60.12
55373;BME280;70018;47.838;16.490;2023-07-09T04:15:56;99762.69;;;14.07;60.17
55373;BME280;70018;47.838;16.490;2023-07-09T04:18:23;99759.44;;;14.12;60.06
55373;BME280;70018;47.838;16.490;2023-07-09T04:20:51;99764.22;;;14.15;60.11
55373;BME280;70018;47.838;16.490;2023-07-09T04:23:19;99757.00;;;14.21;60.02
55373;BME280;70018;47.838;16.490;2023-07-09T04:25:45;99759.34;;;14.26;59.93
55373;BME280;70018;47.838;16.490;2023-07-09T04:28:13;99760.06;;;14.38;59.85
55373;BME280;70018;47.838;16.490;2023-07-09T04:30:51;99762.78;;;14.45;59.59
55373;BME280;70018;47.838;16.490;2023-07-09T04:33:19;99750.41;;;14.49;59.58
55373;BME280;70018;47.838;16.490;2023-07-09T04:35:47;99757.53;;;14.54;59.91
55373;BME280;70018;47.838;16.490;2023-07-09T04:38:15;99765.03;;;14.60;59.93
55373;BME280;70018;47.838;16.490;2023-07-09T04:40:42;99766.16;;;14.70;59.90
55373;BME280;70018;47.838;16.490;2023-07-09T04:43:08;99759.66;;;14.80;59.81
55373;BME280;70018;47.838;16.490;2023-07-09T04:45:35;99777.16;;;14.87;59.88
55373;BME280;70018;47.838;16.490;2023-07-09T04:48:02;99768.28;;;14.96;59.98
55373;BME280;70018;47.838;16.490;2023-07-09T04:50:28;99767.41;;;15.03;60.12
55373;BME280;70018;47.838;16.490;2023-07-09T04:52:55;99769.72;;;15.11;60.08
55373;BME280;70018;47.838;16.490;2023-07-09T04:55:22;99777.19;;;15.21;60.04
55373;BME280;70018;47.838;16.490;2023-07-09T04:57:48;99775.44;;;15.34;59.48
55373;BME280;70018;47.838;16.490;2023-07-09T05:00:15;99782.88;;;15.48;59.56
55373;BME280;70018;47.838;16.490;2023-07-09T05:02:42;99785.16;;;15.57;59.38
55373;BME280;70018;47.838;16.490;2023-07-09T05:05:08;99787.84;;;15.64;59.30
55373;BME280;70018;47.838;16.490;2023-07-09T05:07:35;99786.59;;;15.68;59.00
55373;BME280;70018;47.838;16.490;2023-07-09T05:10:03;99788.84;;;15.77;59.18
55373;BME280;70018;47.838;16.490;2023-07-09T05:12:30;99787.91;;;15.87;58.85
55373;BME280;70018;47.838;16.490;2023-07-09T05:14:56;99796.53;;;15.99;58.63
55373;BME280;70018;47.838;16.490;2023-07-09T05:17:23;99802.38;;;16.12;58.39
55373;BME280;70018;47.838;16.490;2023-07-09T05:19:51;99807.03;;;16.22;58.04
55373;BME280;70018;47.838;16.490;2023-07-09T05:22:18;99799.72;;;16.28;58.02
55373;BME280;70018;47.838;16.490;2023-07-09T05:24:44;99807.22;;;16.35;57.74
55373;BME280;70018;47.838;16.490;2023-07-09T05:27:11;99809.38;;;16.50;57.83
55373;BME280;70018;47.838;16.490;2023-07-09T05:29:37;99812.53;;;16.52;57.84
55373;BME280;70018;47.838;16.490;2023-07-09T05:32:04;99815.22;;;16.59;57.59
55373;BME280;70018;47.838;16.490;2023-07-09T05:34:31;99808.28;;;16.67;57.40
55373;BME280;70018;47.838;16.490;2023-07-09T05:36:57;99808.00;;;16.81;57.16
55373;BME280;70018;47.838;16.490;2023-07-09T05:39:27;99806.66;;;16.93;56.70
55373;BME280;70018;47.838;16.490;2023-07-09T05:41:53;99814.88;;;17.04;56.47
55373;BME280;70018;47.838;16.490;2023-07-09T05:44:20;99807.88;;;17.12;56.40
55373;BME280;70018;47.838;16.490;2023-07-09T05:46:46;99805.22;;;17.24;56.20
55373;BME280;70018;47.838;16.490;2023-07-09T05:49:13;99805.38;;;17.37;56.05
55373;BME280;70018;47.838;16.490;2023-07-09T05:51:40;99810.72;;;17.51;55.68
55373;BME280;70018;47.838;16.490;2023-07-09T05:54:06;99810.00;;;17.67;55.38
55373;BME280;70018;47.838;16.490;2023-07-09T05:56:33;99819.22;;;17.67;55.28
55373;BME280;70018;47.838;16.490;2023-07-09T05:59:00;99819.06;;;17.74;55.04
55373;BME280;70018;47.838;16.490;2023-07-09T06:01:27;99817.53;;;17.89;54.73
55373;BME280;70018;47.838;16.490;2023-07-09T06:03:53;99813.63;;;18.03;54.52
55373;BME280;70018;47.838;16.490;2023-07-09T06:06:20;99827.69;;;18.19;54.42
55373;BME280;70018;47.838;16.490;2023-07-09T06:08:48;99825.72;;;18.36;53.75
55373;BME280;70018;47.838;16.490;2023-07-09T06:11:16;99823.09;;;18.45;53.65
55373;BME280;70018;47.838;16.490;2023-07-09T06:13:46;99836.25;;;18.64;53.49
55373;BME280;70018;47.838;16.490;2023-07-09T06:16:13;99835.91;;;18.78;53.20
55373;BME280;70018;47.838;16.490;2023-07-09T06:18:40;99831.31;;;18.84;52.93
55373;BME280;70018;47.838;16.490;2023-07-09T06:21:07;99829.78;;;18.96;52.54
55373;BME280;70018;47.838;16.490;2023-07-09T06:23:35;99827.34;;;19.14;52.39
55373;BME280;70018;47.838;16.490;2023-07-09T06:26:02;99839.25;;;19.34;52.23
55373;BME280;70018;47.838;16.490;2023-07-09T06:28:29;99838.75;;;19.52;51.66
55373;BME280;70018;47.838;16.490;2023-07-09T06:30:56;99822.34;;;19.63;51.83
55373;BME280;70018;47.838;16.490;2023-07-09T06:33:24;99842.00;;;19.79;51.03
55373;BME280;70018;47.838;16.490;2023-07-09T06:36:00;99844.72;;;19.82;50.97
55373;BME280;70018;47.838;16.490;2023-07-09T06:38:28;99838.53;;;19.87;50.82
55373;BME280;70018;47.838;16.490;2023-07-09T06:40:56;99842.94;;;20.14;50.29
55373;BME280;70018;47.838;16.490;2023-07-09T06:43:23;99842.63;;;20.24;50.07
55373;BME280;70018;47.838;16.490;2023-07-09T06:45:50;99839.13;;;20.45;49.97
55373;BME280;70018;47.838;16.490;2023-07-09T06:48:17;99842.41;;;20.56;49.79
55373;BME280;70018;47.838;16.490;2023-07-09T06:50:44;99834.97;;;20.63;49.53
55373;BME280;70018;47.838;16.490;2023-07-09T06:53:11;99839.06;;;20.83;49.30
55373;BME280;70018;47.838;16.490;2023-07-09T06:55:38;99839.28;;;20.89;49.01
55373;BME280;70018;47.838;16.490;2023-07-09T06:58:05;99843.56;;;20.93;48.72
55373;BME280;70018;47.838;16.490;2023-07-09T07:00:34;99844.72;;;20.83;48.63
55373;BME280;70018;47.838;16.490;2023-07-09T07:03:02;99843.22;;;21.04;48.43
55373;BME280;70018;47.838;16.490;2023-07-09T07:05:29;99839.03;;;20.96;48.67
55373;BME280;70018;47.838;16.490;2023-07-09T07:07:57;99835.53;;;21.17;48.13
55373;BME280;70018;47.838;16.490;2023-07-09T07:10:24;99837.78;;;21.09;48.02
55373;BME280;70018;47.838;16.490;2023-07-09T07:12:53;99831.53;;;21.49;47.36
55373;BME280;70018;47.838;16.490;2023-07-09T07:15:20;99838.50;;;21.78;47.38
55373;BME280;70018;47.838;16.490;2023-07-09T07:17:48;99837.03;;;21.96;47.14
55373;BME280;70018;47.838;16.490;2023-07-09T07:20:15;99834.69;;;21.94;46.73
55373;BME280;70018;47.838;16.490;2023-07-09T07:22:43;99833.88;;;21.94;46.80
55373;BME280;70018;47.838;16.490;2023-07-09T07:25:10;99834.53;;;21.98;46.62
55373;BME280;70018;47.838;16.490;2023-07-09T07:27:37;99828.66;;;22.14;46.56
55373;BME280;70018;47.838;16.490;2023-07-09T07:30:05;99835.97;;;22.33;46.19
55373;BME280;70018;47.838;16.490;2023-07-09T07:32:37;99834.13;;;22.39;46.19
55373;BME280;70018;47.838;16.490;2023-07-09T07:35:04;99834.72;;;22.34;46.04
55373;BME280;70018;47.838;16.490;2023-07-09T07:37:31;99837.75;;;22.39;46.11
55373;BME280;70018;47.838;16.490;2023-07-09T07:39:58;99837.97;;;22.54;45.68
55373;BME280;70018;47.838;16.490;2023-07-09T07:42:24;99836.38;;;22.53;45.22
55373;BME280;70018;47.838;16.490;2023-07-09T07:44:51;99835.03;;;22.76;45.12
55373;BME280;70018;47.838;16.490;2023-07-09T07:47:18;99833.59;;;22.71;45.32
55373;BME280;70018;47.838;16.490;2023-07-09T07:49:45;99835.50;;;22.74;45.15
55373;BME280;70018;47.838;16.490;2023-07-09T07:52:11;99835.69;;;22.98;44.69
55373;BME280;70018;47.838;16.490;2023-07-09T07:54:38;99833.03;;;23.13;44.33
55373;BME280;70018;47.838;16.490;2023-07-09T07:57:05;99830.06;;;23.25;44.10
55373;BME280;70018;47.838;16.490;2023-07-09T07:59:31;99833.06;;;23.31;44.58
55373;BME280;70018;47.838;16.490;2023-07-09T08:02:02;99832.41;;;23.45;43.83
55373;BME280;70018;47.838;16.490;2023-07-09T08:04:29;99830.22;;;23.40;43.59
55373;BME280;70018;47.838;16.490;2023-07-09T08:06:56;99829.13;;;23.64;43.34
55373;BME280;70018;47.838;16.490;2023-07-09T08:09:22;99833.69;;;23.71;43.77
55373;BME280;70018;47.838;16.490;2023-07-09T08:11:49;99833.50;;;23.84;43.76
55373;BME280;70018;47.838;16.490;2023-07-09T08:14:16;99835.34;;;23.96;43.06
55373;BME280;70018;47.838;16.490;2023-07-09T08:16:43;99826.69;;;23.99;43.28
55373;BME280;70018;47.838;16.490;2023-07-09T08:19:10;99830.88;;;24.13;43.18
55373;BME280;70018;47.838;16.490;2023-07-09T08:21:36;99835.50;;;23.92;42.85
55373;BME280;70018;47.838;16.490;2023-07-09T08:24:03;99832.22;;;23.94;43.42
55373;BME280;70018;47.838;16.490;2023-07-09T08:26:30;99831.31;;;24.29;42.40
55373;BME280;70018;47.838;16.490;2023-07-09T08:28:57;99833.72;;;24.55;42.04
55373;BME280;70018;47.838;16.490;2023-07-09T08:31:24;99843.09;;;24.79;42.09
55373;BME280;70018;47.838;16.490;2023-07-09T08:33:51;99840.53;;;24.48;41.96
55373;BME280;70018;47.838;16.490;2023-07-09T08:36:17;99831.38;;;24.20;42.36
55373;BME280;70018;47.838;16.490;2023-07-09T08:38:44;99838.44;;;24.58;41.69
55373;BME280;70018;47.838;16.490;2023-07-09T08:41:37;99838.19;;;24.79;41.42
55373;BME280;70018;47.838;16.490;2023-07-09T08:44:21;99840.13;;;24.97;41.14
55373;BME280;70018;47.838;16.490;2023-07-09T08:49:29;99843.03;;;24.88;40.95
55373;BME280;70018;47.838;16.490;2023-07-09T08:52:00;99837.28;;;24.97;41.01
55373;BME280;70018;47.838;16.490;2023-07-09T08:54:33;99833.34;;;25.18;40.98
55373;BME280;70018;47.838;16.490;2023-07-09T08:57:23;99834.63;;;25.32;40.40
55373;BME280;70018;47.838;16.490;2023-07-09T08:59:56;99829.09;;;25.37;40.33
55373;BME280;70018;47.838;16.490;2023-07-09T09:02:44;99842.25;;;25.49;39.98
55373;BME280;70018;47.838;16.490;2023-07-09T09:05:14;99837.47;;;25.55;39.89
55373;BME280;70018;47.838;16.490;2023-07-09T09:07:44;99843.13;;;25.94;39.46
55373;BME280;70018;47.838;16.490;2023-07-09T09:10:17;99842.72;;;26.01;39.00
55373;BME280;70018;47.838;16.490;2023-07-09T09:12:59;99840.06;;;26.12;39.22
55373;BME280;70018;47.838;16.490;2023-07-09T09:15:28;99847.38;;;25.89;37.66
55373;BME280;70018;47.838;16.490;2023-07-09T09:18:01;99843.97;;;25.71;37.87
55373;BME280;70018;47.838;16.490;2023-07-09T09:20:38;99845.50;;;25.72;38.26
55373;BME280;70018;47.838;16.490;2023-07-09T09:25:35;99833.78;;;26.22;37.54
55373;BME280;70018;47.838;16.490;2023-07-09T09:28:03;99834.00;;;26.54;37.38
55373;BME280;70018;47.838;16.490;2023-07-09T09:30:30;99843.16;;;26.43;37.32
55373;BME280;70018;47.838;16.490;2023-07-09T09:33:16;99836.66;;;26.57;37.19
55373;BME280;70018;47.838;16.490;2023-07-09T09:35:45;99831.91;;;26.69;37.09
55373;BME280;70018;47.838;16.490;2023-07-09T09:38:15;99842.19;;;26.32;36.41
55373;BME280;70018;47.838;16.490;2023-07-09T09:40:42;99837.47;;;26.43;36.87
55373;BME280;70018;47.838;16.490;2023-07-09T09:43:20;99836.56;;;26.86;36.54
55373;BME280;70018;47.838;16.490;2023-07-09T09:45:49;99842.88;;;27.11;36.11
55373;BME280;70018;47.838;16.490;2023-07-09T09:48:26;99837.09;;;27.05;36.48
55373;BME280;70018;47.838;16.490;2023-07-09T09:50:54;99839.34;;;27.41;35.94
55373;BME280;70018;47.838;16.490;2023-07-09T09:53:24;99847.00;;;27.30;35.58
55373;BME280;70018;47.838;16.490;2023-07-09T09:55:52;99840.16;;;26.67;35.42
55373;BME280;70018;47.838;16.490;2023-07-09T09:58:20;99839.84;;;26.45;35.45
55373;BME280;70018;47.838;16.490;2023-07-09T10:00:52;99838.84;;;26.48;35.06
55373;BME280;70018;47.838;16.490;2023-07-09T10:03:32;99849.28;;;26.07;33.50
55373;BME280;70018;47.838;16.490;2023-07-09T10:06:03;99829.47;;;26.12;34.83
55373;BME280;70018;47.838;16.490;2023-07-09T10:08:55;99837.09;;;26.36;35.07
55373;BME280;70018;47.838;16.490;2023-07-09T10:11:44;99841.19;;;26.49;32.84
55373;BME280;70018;47.838;16.490;2023-07-09T10:14:30;99824.03;;;26.29;32.55
55373;BME280;70018;47.838;16.490;2023-07-09T10:17:05;99824.56;;;26.62;34.06
55373;BME280;70018;47.838;16.490;2023-07-09T10:19:48;99822.94;;;27.11;33.25
55373;BME280;70018;47.838;16.490;2023-07-09T10:22:24;99829.81;;;27.44;32.37
55373;BME280;70018;47.838;16.490;2023-07-09T10:25:20;99824.47;;;27.52;32.19
55373;BME280;70018;47.838;16.490;2023-07-09T10:31:17;99819.06;;;28.11;32.51
55373;BME280;70018;47.838;16.490;2023-07-09T10:34:17;99814.41;;;27.82;30.95
55373;BME280;70018;47.838;16.490;2023-07-09T10:37:04;99811.09;;;27.89;32.18
55373;BME280;70018;47.838;16.490;2023-07-09T10:39:47;99817.31;;;27.62;31.88
55373;BME280;70018;47.838;16.490;2023-07-09T10:42:24;99808.97;;;27.38;31.58
55373;BME280;70018;47.838;16.490;2023-07-09T10:45:13;99805.50;;;27.29;26.82
55373;BME280;70018;47.838;16.490;2023-07-09T10:47:45;99812.78;;;26.90;28.46
55373;BME280;70018;47.838;16.490;2023-07-09T10:50:38;99809.22;;;26.95;27.21
55373;BME280;70018;47.838;16.490;2023-07-09T10:53:32;99806.28;;;27.29;29.32
55373;BME280;70018;47.838;16.490;2023-07-09T10:56:07;99809.44;;;27.77;29.60
55373;BME280;70018;47.838;16.490;2023-07-09T10:58:49;99803.22;;;28.04;30.18
55373;BME280;70018;47.838;16.490;2023-07-09T11:01:21;99813.41;;;27.91;29.59
55373;BME280;70018;47.838;16.490;2023-07-09T11:03:54;99811.19;;;27.49;28.19
55373;BME280;70018;47.838;16.490;2023-07-09T11:06:39;99813.19;;;27.63;28.73
55373;BME280;70018;47.838;16.490;2023-07-09T11:09:24;99805.31;;;28.09;28.59
55373;BME280;70018;47.838;16.490;2023-07-09T11:11:55;99801.66;;;28.40;27.70
55373;BME280;70018;47.838;16.490;2023-07-09T11:14:28;99806.00;;;28.67;27.75
55373;BME280;70018;47.838;16.490;2023-07-09T11:16:58;99804.94;;;28.28;27.39
55373;BME280;70018;47.838;16.490;2023-07-09T11:19:25;99804.31;;;28.13;27.22
55373;BME280;70018;47.838;16.490;2023-07-09T11:24:49;99798.41;;;27.96;26.08
55373;BME280;70018;47.838;16.490;2023-07-09T11:27:26;99796.13;;;28.00;26.00
55373;BME280;70018;47.838;16.490;2023-07-09T11:30:03;99800.53;;;27.95;24.97
55373;BME280;70018;47.838;16.490;2023-07-09T11:32:31;99801.97;;;27.85;24.51
55373;BME280;70018;47.838;16.490;2023-07-09T11:35:08;99794.63;;;27.73;24.48
55373;BME280;70018;47.838;16.490;2023-07-09T11:37:45;99792.13;;;27.86;22.66
55373;BME280;70018;47.838;16.490;2023-07-09T11:40:13;99790.31;;;27.89;24.88
55373;BME280;70018;47.838;16.490;2023-07-09T11:42:55;99796.16;;;27.74;23.27
55373;BME280;70018;47.838;16.490;2023-07-09T11:45:32;99790.25;;;27.52;23.47
55373;BME280;70018;47.838;16.490;2023-07-09T11:48:30;99798.50;;;27.50;21.17
55373;BME280;70018;47.838;16.490;2023-07-09T11:51:05;99801.88;;;27.74;23.90
55373;BME280;70018;47.838;16.490;2023-07-09T11:53:40;99787.44;;;27.83;23.60
55373;BME280;70018;47.838;16.490;2023-07-09T11:56:09;99793.06;;;28.03;23.67
55373;BME280;70018;47.838;16.490;2023-07-09T11:58:36;99779.44;;;27.87;23.83
55373;BME280;70018;47.838;16.490;2023-07-09T12:01:12;99783.53;;;28.12;24.49
55373;BME280;70018;47.838;16.490;2023-07-09T12:03:43;99770.94;;;27.98;23.14
55373;BME280;70018;47.838;16.490;2023-07-09T12:06:21;99772.69;;;27.59;22.39
55373;BME280;70018;47.838;16.490;2023-07-09T12:08:50;99779.81;;;27.49;22.41
55373;BME280;70018;47.838;16.490;2023-07-09T12:13:51;99782.41;;;27.73;23.13
55373;BME280;70018;47.838;16.490;2023-07-09T12:16:29;99771.94;;;27.64;23.50
55373;BME280;70018;47.838;16.490;2023-07-09T12:18:56;99773.78;;;27.93;23.32
55373;BME280;70018;47.838;16.490;2023-07-09T12:21:24;99763.03;;;27.82;23.72
55373;BME280;70018;47.838;16.490;2023-07-09T12:23:54;99769.84;;;28.22;23.60
55373;BME280;70018;47.838;16.490;2023-07-09T12:26:22;99762.09;;;28.64;23.00
55373;BME280;70018;47.838;16.490;2023-07-09T12:28:53;99766.38;;;28.06;23.92
55373;BME280;70018;47.838;16.490;2023-07-09T12:31:26;99762.50;;;27.78;23.87
55373;BME280;70018;47.838;16.490;2023-07-09T12:33:54;99747.84;;;27.65;24.16
55373;BME280;70018;47.838;16.490;2023-07-09T12:36:23;99748.66;;;27.71;24.13
55373;BME280;70018;47.838;16.490;2023-07-09T12:38:53;99743.09;;;27.57;24.72
55373;BME280;70018;47.838;16.490;2023-07-09T12:41:29;99746.13;;;27.73;24.19
55373;BME280;70018;47.838;16.490;2023-07-09T12:43:59;99748.13;;;27.67;24.28
55373;BME280;70018;47.838;16.490;2023-07-09T12:46:27;99740.91;;;27.72;24.51
55373;BME280;70018;47.838;16.490;2023-07-09T12:48:55;99740.84;;;27.97;24.36
55373;BME280;70018;47.838;16.490;2023-07-09T12:51:28;99734.78;;;28.16;24.23
55373;BME280;70018;47.838;16.490;2023-07-09T12:54:14;99733.16;;;28.51;24.18
55373;BME280;70018;47.838;16.490;2023-07-09T12:56:42;99732.22;;;28.18;24.70
55373;BME280;70018;47.838;16.490;2023-07-09T12:59:24;99728.88;;;27.93;24.67
55373;BME280;70018;47.838;16.490;2023-07-09T13:02:02;99714.81;;;28.16;24.74
55373;BME280;70018;47.838;16.490;2023-07-09T13:04:37;99718.72;;;28.66;24.19
55373;BME280;70018;47.838;16.490;2023-07-09T13:07:04;99711.34;;;28.48;24.12
55373;BME280;70018;47.838;16.490;2023-07-09T13:09:31;99711.97;;;28.63;24.15
55373;BME280;70018;47.838;16.490;2023-07-09T13:11:58;99709.34;;;28.60;24.63
55373;BME280;70018;47.838;16.490;2023-07-09T13:14:27;99712.09;;;28.38;24.56
55373;BME280;70018;47.838;16.490;2023-07-09T13:17:06;99709.09;;;28.21;23.09
55373;BME280;70018;47.838;16.490;2023-07-09T13:19:33;99706.00;;;28.19;24.42
55373;BME280;70018;47.838;16.490;2023-07-09T13:22:00;99708.94;;;28.36;24.24