sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
77467;DHT22;66564;42.482;25.548;2023-08-31T00:00:41;25.05;53.24
77467;DHT22;66564;42.482;25.548;2023-08-31T00:03:07;24.98;53.35
77467;DHT22;66564;42.482;25.548;2023-08-31T00:05:40;24.99;53.39
77467;DHT22;66564;42.482;25.548;2023-08-31T00:08:06;24.99;53.57
77467;DHT22;66564;42.482;25.548;2023-08-31T00:10:32;24.94;53.41
77467;DHT22;66564;42.482;25.548;2023-08-31T00:12:57;24.91;53.49
77467;DHT22;66564;42.482;25.548;2023-08-31T00:15:23;24.86;53.60
77467;DHT22;66564;42.482;25.548;2023-08-31T00:17:49;24.84;53.78
77467;DHT22;66564;42.482;25.548;2023-08-31T00:20:15;24.84;53.30
77467;DHT22;66564;42.482;25.548;2023-08-31T00:22:41;24.84;53.40
77467;DHT22;66564;42.482;25.548;2023-08-31T00:25:07;24.74;53.73
77467;DHT22;66564;42.482;25.548;2023-08-31T00:27:36;24.69;53.37
77467;DHT22;66564;42.482;25.548;2023-08-31T00:30:04;24.68;53.90
77467;DHT22;66564;42.482;25.548;2023-08-31T00:32:32;24.67;53.28
77467;DHT22;66564;42.482;25.548;2023-08-31T00:34:59;24.60;53.78
77467;DHT22;66564;42.482;25.548;2023-08-31T00:37:25;24.58;53.91
77467;DHT22;66564;42.482;25.548;2023-08-31T00:39:50;24.58;53.35
77467;DHT22;66564;42.482;25.548;2023-08-31T00:42:18;24.65;53.23
77467;DHT22;66564;42.482;25.548;2023-08-31T00:44:43;24.71;53.07
77467;DHT22;66564;42.482;25.548;2023-08-31T00:47:12;24.69;53.00
77467;DHT22;66564;42.482;25.548;2023-08-31T00:49:38;24.69;53.22
77467;DHT22;66564;42.482;25.548;2023-08-31T00:52:04;24.68;53.37
77467;DHT22;66564;42.482;25.548;2023-08-31T00:54:30;24.65;53.41
77467;DHT22;66564;42.482;25.548;2023-08-31T00:56:56;24.64;53.54
77467;DHT22;66564;42.482;25.548;2023-08-31T00:59:23;24.62;53.44
77467;DHT22;66564;42.482;25.548;2023-08-31T01:02:19;24.58;53.39
77467;DHT22;66564;42.482;25.548;2023-08-31T01:05:18;24.60;52.85
77467;DHT22;66564;42.482;25.548;2023-08-31T01:08:05;24.62;53.06
77467;DHT22;66564;42.482;25.548;2023-08-31T01:11:00;24.61;52.13
77467;DHT22;66564;42.482;25.548;2023-08-31T01:13:30;24.62;52.16
77467;DHT22;66564;42.482;25.548;2023-08-31T01:16:00;24.58;52.39
77467;DHT22;66564;42.482;25.548;2023-08-31T01:18:28;24.60;52.39
77467;DHT22;66564;42.482;25.548;2023-08-31T01:21:07;24.57;52.70
77467;DHT22;66564;42.482;25.548;2023-08-31T01:23:53;24.57;52.46
77467;DHT22;66564;42.482;25.548;2023-08-31T01:26:22;24.54;52.48
77467;DHT22;66564;42.482;25.548;2023-08-31T01:28:48;24.57;52.14
77467;DHT22;66564;42.482;25.548;2023-08-31T01:31:14;24.57;51.89
77467;DHT22;66564;42.482;25.548;2023-08-31T01:33:43;24.55;51.66
77467;DHT22;66564;42.482;25.548;2023-08-31T01:36:17;24.48;51.62
77467;DHT22;66564;42.482;25.548;2023-08-31T01:38:45;24.48;51.71
77467;DHT22;66564;42.482;25.548;2023-08-31T01:41:17;24.50;51.42
77467;DHT22;66564;42.482;25.548;2023-08-31T01:43:43;24.50;51.13
77467;DHT22;66564;42.482;25.548;2023-08-31T01:46:10;24.45;51.20
77467;DHT22;66564;42.482;25.548;2023-08-31T01:48:39;24.48;51.00
77467;DHT22;66564;42.482;25.548;2023-08-31T01:51:07;24.47;51.15
77467;DHT22;66564;42.482;25.548;2023-08-31T01:53:32;24.47;50.85
77467;DHT22;66564;42.482;25.548;2023-08-31T01:55:58;24.50;50.96
77467;DHT22;66564;42.482;25.548;2023-08-31T01:58:23;24.51;51.02
77467;DHT22;66564;42.482;25.548;2023-08-31T02:00:49;24.52;50.89
77467;DHT22;66564;42.482;25.548;2023-08-31T02:03:14;24.54;50.79
77467;DHT22;66564;42.482;25.548;2023-08-31T02:05:42;24.52;50.75
77467;DHT22;66564;42.482;25.548;2023-08-31T02:08:07;24.52;50.59
77467;DHT22;66564;42.482;25.548;2023-08-31T02:10:33;24.55;50.79
77467;DHT22;66564;42.482;25.548;2023-08-31T02:12:59;24.57;50.64
77467;DHT22;66564;42.482;25.548;2023-08-31T02:15:25;24.54;50.90
77467;DHT22;66564;42.482;25.548;2023-08-31T02:17:53;24.52;50.58
77467;DHT22;66564;42.482;25.548;2023-08-31T02:20:19;24.57;50.46
77467;DHT22;66564;42.482;25.548;2023-08-31T02:22:46;24.54;50.43
77467;DHT22;66564;42.482;25.548;2023-08-31T02:25:11;24.60;50.56
77467;DHT22;66564;42.482;25.548;2023-08-31T02:27:37;24.58;50.41
77467;DHT22;66564;42.482;25.548;2023-08-31T02:30:04;24.60;50.28
77467;DHT22;66564;42.482;25.548;2023-08-31T02:32:30;24.54;50.27
77467;DHT22;66564;42.482;25.548;2023-08-31T02:34:55;24.55;50.60
77467;DHT22;66564;42.482;25.548;2023-08-31T02:37:21;24.54;50.52
77467;DHT22;66564;42.482;25.548;2023-08-31T02:39:54;24.55;50.28
77467;DHT22;66564;42.482;25.548;2023-08-31T02:42:19;24.57;51.19
77467;DHT22;66564;42.482;25.548;2023-08-31T02:44:45;24.55;50.98
77467;DHT22;66564;42.482;25.548;2023-08-31T02:47:10;24.51;51.04
77467;DHT22;66564;42.482;25.548;2023-08-31T02:49:35;24.48;50.85
77467;DHT22;66564;42.482;25.548;2023-08-31T02:52:01;24.51;51.25
77467;DHT22;66564;42.482;25.548;2023-08-31T02:54:27;24.52;50.91
77467;DHT22;66564;42.482;25.548;2023-08-31T02:56:52;24.50;51.22
77467;DHT22;66564;42.482;25.548;2023-08-31T02:59:18;24.54;50.32
77467;DHT22;66564;42.482;25.548;2023-08-31T03:01:43;24.51;50.69
77467;DHT22;66564;42.482;25.548;2023-08-31T03:04:12;24.50;50.56
77467;DHT22;66564;42.482;25.548;2023-08-31T03:06:37;24.48;49.82
77467;DHT22;66564;42.482;25.548;2023-08-31T03:09:03;24.47;50.72
77467;DHT22;66564;42.482;25.548;2023-08-31T03:11:31;24.50;50.79
77467;DHT22;66564;42.482;25.548;2023-08-31T03:13:56;24.48;50.93
77467;DHT22;66564;42.482;25.548;2023-08-31T03:16:22;24.51;50.69
77467;DHT22;66564;42.482;25.548;2023-08-31T03:18:48;24.52;50.45
77467;DHT22;66564;42.482;25.548;2023-08-31T03:21:13;24.44;51.16
77467;DHT22;66564;42.482;25.548;2023-08-31T03:23:39;24.35;50.54
77467;DHT22;66564;42.482;25.548;2023-08-31T03:26:08;24.31;50.70
77467;DHT22;66564;42.482;25.548;2023-08-31T03:28:34;24.25;50.68
77467;DHT22;66564;42.482;25.548;2023-08-31T03:30:59;24.20;50.42
77467;DHT22;66564;42.482;25.548;2023-08-31T03:33:25;24.20;50.18
77467;DHT22;66564;42.482;25.548;2023-08-31T03:35:50;24.20;50.36
77467;DHT22;66564;42.482;25.548;2023-08-31T03:38:16;24.18;50.80
77467;DHT22;66564;42.482;25.548;2023-08-31T03:40:41;24.18;50.88
77467;DHT22;66564;42.482;25.548;2023-08-31T03:43:07;24.14;51.13
77467;DHT22;66564;42.482;25.548;2023-08-31T03:45:32;24.11;50.31
77467;DHT22;66564;42.482;25.548;2023-08-31T03:47:58;24.14;50.46
77467;DHT22;66564;42.482;25.548;2023-08-31T03:50:24;24.10;50.84
77467;DHT22;66564;42.482;25.548;2023-08-31T03:52:50;24.13;51.02
77467;DHT22;66564;42.482;25.548;2023-08-31T03:55:15;24.11;51.05
77467;DHT22;66564;42.482;25.548;2023-08-31T03:57:43;24.11;51.48
77467;DHT22;66564;42.482;25.548;2023-08-31T04:00:09;24.13;51.56
77467;DHT22;66564;42.482;25.548;2023-08-31T04:02:35;24.11;51.45
77467;DHT22;66564;42.482;25.548;2023-08-31T04:05:01;24.16;51.52
77467;DHT22;66564;42.482;25.548;2023-08-31T04:07:26;24.18;52.16
77467;DHT22;66564;42.482;25.548;2023-08-31T04:09:52;24.20;51.76
77467;DHT22;66564;42.482;25.548;2023-08-31T04:12:17;24.24;51.44
77467;DHT22;66564;42.482;25.548;2023-08-31T04:14:43;24.31;51.13
77467;DHT22;66564;42.482;25.548;2023-08-31T04:17:08;24.35;51.20
77467;DHT22;66564;42.482;25.548;2023-08-31T04:19:34;24.38;50.76
77467;DHT22;66564;42.482;25.548;2023-08-31T04:21:59;24.42;51.14
77467;DHT22;66564;42.482;25.548;2023-08-31T04:24:26;24.48;50.59
77467;DHT22;66564;42.482;25.548;2023-08-31T04:26:52;24.51;50.89
77467;DHT22;66564;42.482;25.548;2023-08-31T04:29:17;24.58;50.87
77467;DHT22;66564;42.482;25.548;2023-08-31T04:31:43;24.62;50.31
77467;DHT22;66564;42.482;25.548;2023-08-31T04:34:08;24.67;50.41
77467;DHT22;66564;42.482;25.548;2023-08-31T04:36:34;24.74;50.22
77467;DHT22;66564;42.482;25.548;2023-08-31T04:38:59;24.79;50.48
77467;DHT22;66564;42.482;25.548;2023-08-31T04:41:25;24.84;50.50
77467;DHT22;66564;42.482;25.548;2023-08-31T04:43:50;24.92;50.27
77467;DHT22;66564;42.482;25.548;2023-08-31T04:46:16;24.95;50.60
77467;DHT22;66564;42.482;25.548;2023-08-31T04:48:42;24.98;50.65
77467;DHT22;66564;42.482;25.548;2023-08-31T04:51:27;25.05;50.39
77467;DHT22;66564;42.482;25.548;2023-08-31T04:53:52;25.05;50.37
77467;DHT22;66564;42.482;25.548;2023-08-31T04:56:18;25.09;50.21
77467;DHT22;66564;42.482;25.548;2023-08-31T04:58:43;25.14;50.32
77467;DHT22;66564;42.482;25.548;2023-08-31T05:01:09;25.19;50.62
77467;DHT22;66564;42.482;25.548;2023-08-31T05:03:34;25.20;50.35
77467;DHT22;66564;42.482;25.548;2023-08-31T05:06:03;25.19;50.83
77467;DHT22;66564;42.482;25.548;2023-08-31T05:08:31;25.18;50.79
77467;DHT22;66564;42.482;25.548;2023-08-31T05:10:56;25.22;50.37
77467;DHT22;66564;42.482;25.548;2023-08-31T05:13:22;25.27;50.35
77467;DHT22;66564;42.482;25.548;2023-08-31T05:15:47;25.45;50.10
77467;DHT22;66564;42.482;25.548;2023-08-31T05:18:13;25.50;50.07
77467;DHT22;66564;42.482;25.548;2023-08-31T05:20:39;25.65;49.54
77467;DHT22;66564;42.482;25.548;2023-08-31T05:23:04;25.80;48.60
77467;DHT22;66564;42.482;25.548;2023-08-31T05:25:31;25.93;49.16
77467;DHT22;66564;42.482;25.548;2023-08-31T05:27:57;26.11;49.43
77467;DHT22;66564;42.482;25.548;2023-08-31T05:30:22;26.20;49.42
77467;DHT22;66564;42.482;25.548;2023-08-31T05:32:48;26.28;49.28
77467;DHT22;66564;42.482;25.548;2023-08-31T05:35:13;26.41;49.41
77467;DHT22;66564;42.482;25.548;2023-08-31T05:37:39;26.59;48.97
77467;DHT22;66564;42.482;25.548;2023-08-31T05:40:04;26.78;48.84
77467;DHT22;66564;42.482;25.548;2023-08-31T05:42:35;26.99;48.44
77467;DHT22;66564;42.482;25.548;2023-08-31T05:45:01;27.10;47.65
77467;DHT22;66564;42.482;25.548;2023-08-31T05:47:26;27.28;48.03
77467;DHT22;66564;42.482;25.548;2023-08-31T05:49:55;27.42;47.95
77467;DHT22;66564;42.482;25.548;2023-08-31T05:52:21;27.57;47.40
77467;DHT22;66564;42.482;25.548;2023-08-31T05:54:47;27.73;46.13
77467;DHT22;66564;42.482;25.548;2023-08-31T05:57:12;27.89;46.16
77467;DHT22;66564;42.482;25.548;2023-08-31T05:59:38;28.04;45.34
77467;DHT22;66564;42.482;25.548;2023-08-31T06:02:03;28.21;45.14
77467;DHT22;66564;42.482;25.548;2023-08-31T06:04:30;28.28;44.79
77467;DHT22;66564;42.482;25.548;2023-08-31T06:06:57;28.44;44.84
77467;DHT22;66564;42.482;25.548;2023-08-31T06:09:22;28.57;44.25
77467;DHT22;66564;42.482;25.548;2023-08-31T06:11:48;28.74;44.04
77467;DHT22;66564;42.482;25.548;2023-08-31T06:14:13;28.79;43.00
77467;DHT22;66564;42.482;25.548;2023-08-31T06:16:39;28.98;42.21
77467;DHT22;66564;42.482;25.548;2023-08-31T06:19:04;29.12;42.09
77467;DHT22;66564;42.482;25.548;2023-08-31T06:21:31;29.30;41.98
77467;DHT22;66564;42.482;25.548;2023-08-31T06:23:57;29.46;42.05
77467;DHT22;66564;42.482;25.548;2023-08-31T06:26:22;29.63;41.60
77467;DHT22;66564;42.482;25.548;2023-08-31T06:28:48;29.80;41.17
77467;DHT22;66564;42.482;25.548;2023-08-31T06:31:13;29.96;41.04
77467;DHT22;66564;42.482;25.548;2023-08-31T06:33:39;30.13;40.85
77467;DHT22;66564;42.482;25.548;2023-08-31T06:36:04;30.28;40.25
77467;DHT22;66564;42.482;25.548;2023-08-31T06:38:30;30.45;39.82
77467;DHT22;66564;42.482;25.548;2023-08-31T06:40:55;30.58;39.37
77467;DHT22;66564;42.482;25.548;2023-08-31T06:43:24;30.74;39.14
77467;DHT22;66564;42.482;25.548;2023-08-31T06:45:52;30.88;38.83
77467;DHT22;66564;42.482;25.548;2023-08-31T06:48:18;30.99;38.29
77467;DHT22;66564;42.482;25.548;2023-08-31T06:50:43;31.15;38.05
77467;DHT22;66564;42.482;25.548;2023-08-31T06:53:09;31.25;37.80
77467;DHT22;66564;42.482;25.548;2023-08-31T06:55:34;31.39;37.08
77467;DHT22;66564;42.482;25.548;2023-08-31T06:58:01;31.47;37.05
77467;DHT22;66564;42.482;25.548;2023-08-31T07:00:28;31.54;36.74
77467;DHT22;66564;42.482;25.548;2023-08-31T07:02:53;31.64;36.73
77467;DHT22;66564;42.482;25.548;2023-08-31T07:05:19;31.62;36.33
77467;DHT22;66564;42.482;25.548;2023-08-31T07:07:52;31.78;36.41
77467;DHT22;66564;42.482;25.548;2023-08-31T07:10:18;31.94;35.76
77467;DHT22;66564;42.482;25.548;2023-08-31T07:12:43;32.06;35.47
77467;DHT22;66564;42.482;25.548;2023-08-31T07:15:09;32.17;35.77
77467;DHT22;66564;42.482;25.548;2023-08-31T07:17:34;32.31;35.10
77467;DHT22;66564;42.482;25.548;2023-08-31T07:20:00;32.47;34.74
77467;DHT22;66564;42.482;25.548;2023-08-31T07:22:25;32.62;33.67
77467;DHT22;66564;42.482;25.548;2023-08-31T07:24:51;32.76;33.14
77467;DHT22;66564;42.482;25.548;2023-08-31T07:27:16;32.92;32.74
77467;DHT22;66564;42.482;25.548;2023-08-31T07:29:45;33.11;32.87
77467;DHT22;66564;42.482;25.548;2023-08-31T07:32:10;33.26;33.18
77467;DHT22;66564;42.482;25.548;2023-08-31T07:34:36;33.46;31.76
77467;DHT22;66564;42.482;25.548;2023-08-31T07:37:01;33.62;31.55
77467;DHT22;66564;42.482;25.548;2023-08-31T07:39:28;33.72;31.67
77467;DHT22;66564;42.482;25.548;2023-08-31T07:41:54;33.87;31.41
77467;DHT22;66564;42.482;25.548;2023-08-31T07:44:19;34.04;30.92
77467;DHT22;66564;42.482;25.548;2023-08-31T07:46:45;34.10;30.64
77467;DHT22;66564;42.482;25.548;2023-08-31T07:49:10;34.14;29.92
77467;DHT22;66564;42.482;25.548;2023-08-31T07:51:36;34.11;30.25
77467;DHT22;66564;42.482;25.548;2023-08-31T07:54:01;34.04;30.43
77467;DHT22;66564;42.482;25.548;2023-08-31T07:56:28;34.01;30.41
77467;DHT22;66564;42.482;25.548;2023-08-31T07:58:54;34.11;30.69
77467;DHT22;66564;42.482;25.548;2023-08-31T08:01:19;34.10;30.25
77467;DHT22;66564;42.482;25.548;2023-08-31T08:03:44;34.16;30.86
77467;DHT22;66564;42.482;25.548;2023-08-31T08:06:10;34.23;30.77
77467;DHT22;66564;42.482;25.548;2023-08-31T08:08:36;34.21;29.41
77467;DHT22;66564;42.482;25.548;2023-08-31T08:11:01;34.17;29.20
77467;DHT22;66564;42.482;25.548;2023-08-31T08:13:28;34.17;29.35
77467;DHT22;66564;42.482;25.548;2023-08-31T08:15:54;34.18;29.05
77467;DHT22;66564;42.482;25.548;2023-08-31T08:18:19;34.20;28.51
77467;DHT22;66564;42.482;25.548;2023-08-31T08:20:47;34.14;28.64
77467;DHT22;66564;42.482;25.548;2023-08-31T08:23:13;34.18;29.01
77467;DHT22;66564;42.482;25.548;2023-08-31T08:25:39;34.23;28.58
77467;DHT22;66564;42.482;25.548;2023-08-31T08:28:05;34.24;28.64
77467;DHT22;66564;42.482;25.548;2023-08-31T08:30:30;34.23;28.04
77467;DHT22;66564;42.482;25.548;2023-08-31T08:32:55;34.00;28.59
77467;DHT22;66564;42.482;25.548;2023-08-31T08:35:22;34.06;28.61
77467;DHT22;66564;42.482;25.548;2023-08-31T08:37:48;34.10;27.71
77467;DHT22;66564;42.482;25.548;2023-08-31T08:40:13;34.11;27.92
77467;DHT22;66564;42.482;25.548;2023-08-31T08:42:41;34.13;28.24
77467;DHT22;66564;42.482;25.548;2023-08-31T08:45:11;34.16;28.46
77467;DHT22;66564;42.482;25.548;2023-08-31T08:47:40;34.23;28.87
77467;DHT22;66564;42.482;25.548;2023-08-31T08:50:07;34.31;28.73
77467;DHT22;66564;42.482;25.548;2023-08-31T08:52:33;34.48;28.92
77467;DHT22;66564;42.482;25.548;2023-08-31T08:55:01;34.60;28.57
77467;DHT22;66564;42.482;25.548;2023-08-31T08:57:26;34.65;28.01
77467;DHT22;66564;42.482;25.548;2023-08-31T08:59:51;34.71;27.53
77467;DHT22;66564;42.482;25.548;2023-08-31T09:02:17;34.82;27.52
77467;DHT22;66564;42.482;25.548;2023-08-31T09:04:43;34.92;28.26
77467;DHT22;66564;42.482;25.548;2023-08-31T09:07:08;35.05;27.68
77467;DHT22;66564;42.482;25.548;2023-08-31T09:09:48;35.16;27.23
77467;DHT22;66564;42.482;25.548;2023-08-31T09:12:14;35.24;27.00
77467;DHT22;66564;42.482;25.548;2023-08-31T09:14:39;35.35;27.05
77467;DHT22;66564;42.482;25.548;2023-08-31T09:17:05;35.47;27.13
77467;DHT22;66564;42.482;25.548;2023-08-31T09:19:31;35.50;26.59
77467;DHT22;66564;42.482;25.548;2023-08-31T09:21:57;35.59;26.46
77467;DHT22;66564;42.482;25.548;2023-08-31T09:24:23;35.70;26.78
77467;DHT22;66564;42.482;25.548;2023-08-31T09:26:56;35.86;27.27
77467;DHT22;66564;42.482;25.548;2023-08-31T09:29:22;35.99;26.84
77467;DHT22;66564;42.482;25.548;2023-08-31T09:31:48;36.03;26.77
77467;DHT22;66564;42.482;25.548;2023-08-31T09:34:17;36.13;26.94
77467;DHT22;66564;42.482;25.548;2023-08-31T09:36:44;36.15;26.66
77467;DHT22;66564;42.482;25.548;2023-08-31T09:39:10;36.07;26.51
77467;DHT22;66564;42.482;25.548;2023-08-31T09:41:55;35.67;26.68
77467;DHT22;66564;42.482;25.548;2023-08-31T09:44:21;35.67;26.83
77467;DHT22;66564;42.482;25.548;2023-08-31T09:46:47;35.62;27.15
77467;DHT22;66564;42.482;25.548;2023-08-31T09:49:14;35.59;27.71
77467;DHT22;66564;42.482;25.548;2023-08-31T09:51:44;35.49;27.42
77467;DHT22;66564;42.482;25.548;2023-08-31T09:54:13;35.43;27.57
77467;DHT22;66564;42.482;25.548;2023-08-31T09:56:44;35.31;27.56
77467;DHT22;66564;42.482;25.548;2023-08-31T09:59:10;35.15;27.97
77467;DHT22;66564;42.482;25.548;2023-08-31T10:01:36;35.04;28.15
77467;DHT22;66564;42.482;25.548;2023-08-31T10:04:02;34.92;28.22
77467;DHT22;66564;42.482;25.548;2023-08-31T10:06:29;34.74;28.05
77467;DHT22;66564;42.482;25.548;2023-08-31T10:08:56;34.36;28.37
77467;DHT22;66564;42.482;25.548;2023-08-31T10:11:24;34.06;29.17
77467;DHT22;66564;42.482;25.548;2023-08-31T10:13:50;33.72;30.26
77467;DHT22;66564;42.482;25.548;2023-08-31T10:16:17;33.30;31.50
77467;DHT22;66564;42.482;25.548;2023-08-31T10:18:44;33.08;32.38
77467;DHT22;66564;42.482;25.548;2023-08-31T10:21:10;32.86;33.47
77467;DHT22;66564;42.482;25.548;2023-08-31T10:23:35;32.67;35.79
77467;DHT22;66564;42.482;25.548;2023-08-31T10:26:02;32.44;36.50
77467;DHT22;66564;42.482;25.548;2023-08-31T10:28:29;32.17;35.03
77467;DHT22;66564;42.482;25.548;2023-08-31T10:31:01;31.90;34.74
77467;DHT22;66564;42.482;25.548;2023-08-31T10:33:34;31.69;35.43
77467;DHT22;66564;42.482;25.548;2023-08-31T10:35:59;31.50;36.33
77467;DHT22;66564;42.482;25.548;2023-08-31T10:38:32;31.25;36.47
77467;DHT22;66564;42.482;25.548;2023-08-31T10:43:55;30.88;38.63
77467;DHT22;66564;42.482;25.548;2023-08-31T10:49:14;30.78;37.67
77467;DHT22;66564;42.482;25.548;2023-08-31T10:51:55;30.69;37.36
77467;DHT22;66564;42.482;25.548;2023-08-31T10:59:24;30.72;38.45
77467;DHT22;66564;42.482;25.548;2023-08-31T11:02:08;30.79;38.57
77467;DHT22;66564;42.482;25.548;2023-08-31T11:07:26;30.72;38.42
77467;DHT22;66564;42.482;25.548;2023-08-31T11:10:24;30.75;38.81
77467;DHT22;66564;42.482;25.548;2023-08-31T11:12:54;30.79;38.27
77467;DHT22;66564;42.482;25.548;2023-08-31T11:15:21;30.79;37.97
77467;DHT22;66564;42.482;25.548;2023-08-31T11:17:51;30.78;38.36
77467;DHT22;66564;42.482;25.548;2023-08-31T11:20:19;30.89;38.61
77467;DHT22;66564;42.482;25.548;2023-08-31T11:22:47;31.03;38.84
77467;DHT22;66564;42.482;25.548;2023-08-31T11:25:16;31.15;38.12
77467;DHT22;66564;42.482;25.548;2023-08-31T11:27:41;31.21;39.09
77467;DHT22;66564;42.482;25.548;2023-08-31T11:30:16;31.32;38.64
77467;DHT22;66564;42.482;25.548;2023-08-31T11:32:52;31.50;38.61
77467;DHT22;66564;42.482;25.548;2023-08-31T11:35:19;31.69;38.23
77467;DHT22;66564;42.482;25.548;2023-08-31T11:37:50;31.78;37.76
77467;DHT22;66564;42.482;25.548;2023-08-31T11:40:16;31.96;37.46
77467;DHT22;66564;42.482;25.548;2023-08-31T11:42:41;32.06;37.72
77467;DHT22;66564;42.482;25.548;2023-08-31T11:45:08;32.20;36.61
77467;DHT22;66564;42.482;25.548;2023-08-31T11:47:34;32.18;36.81
77467;DHT22;66564;42.482;25.548;2023-08-31T11:50:00;32.24;36.68
77467;DHT22;66564;42.482;25.548;2023-08-31T11:52:31;32.27;36.28
77467;DHT22;66564;42.482;25.548;2023-08-31T11:54:56;32.24;36.27
77467;DHT22;66564;42.482;25.548;2023-08-31T11:57:26;32.24;37.21
77467;DHT22;66564;42.482;25.548;2023-08-31T11:59:53;32.16;37.27
77467;DHT22;66564;42.482;25.548;2023-08-31T12:02:20;32.20;37.00
77467;DHT22;66564;42.482;25.548;2023-08-31T12:04:46;32.18;37.18
77467;DHT22;66564;42.482;25.548;2023-08-31T12:07:16;32.11;37.42
77467;DHT22;66564;42.482;25.548;2023-08-31T12:09:42;32.06;37.78
77467;DHT22;66564;42.482;25.548;2023-08-31T12:12:10;32.00;38.31
77467;DHT22;66564;42.482;25.548;2023-08-31T12:14:37;31.97;38.64
77467;DHT22;66564;42.482;25.548;2023-08-31T12:17:06;31.97;39.06
77467;DHT22;66564;42.482;25.548;2023-08-31T12:19:32;31.97;39.61
77467;DHT22;66564;42.482;25.548;2023-08-31T12:21:59;31.94;40.10
77467;DHT22;66564;42.482;25.548;2023-08-31T12:24:24;31.93;39.50
77467;DHT22;66564;42.482;25.548;2023-08-31T12:26:51;31.88;39.31
77467;DHT22;66564;42.482;25.548;2023-08-31T12:29:16;31.83;38.78
77467;DHT22;66564;42.482;25.548;2023-08-31T12:31:42;31.73;38.79
77467;DHT22;66564;42.482;25.548;2023-08-31T12:34:09;31.67;38.87
77467;DHT22;66564;42.482;25.548;2023-08-31T12:36:34;31.60;38.41
77467;DHT22;66564;42.482;25.548;2023-08-31T12:39:02;31.56;38.23
77467;DHT22;66564;42.482;25.548;2023-08-31T12:41:39;31.51;38.31
77467;DHT22;66564;42.482;25.548;2023-08-31T12:44:05;31.39;38.10
77467;DHT22;66564;42.482;25.548;2023-08-31T12:46:31;31.23;38.40
77467;DHT22;66564;42.482;25.548;2023-08-31T12:48:57;31.15;38.53
77467;DHT22;66564;42.482;25.548;2023-08-31T12:51:22;31.06;39.11
77467;DHT22;66564;42.482;25.548;2023-08-31T12:53:48;30.95;39.31
77467;DHT22;66564;42.482;25.548;2023-08-31T12:56:14;30.85;38.98
77467;DHT22;66564;42.482;25.548;2023-08-31T12:58:47;30.67;38.84
77467;DHT22;66564;42.482;25.548;2023-08-31T13:01:13;30.51;39.04
77467;DHT22;66564;42.482;25.548;2023-08-31T13:03:38;30.45;39.83
77467;DHT22;66564;42.482;25.548;2023-08-31T13:06:04;30.34;38.78
77467;DHT22;66564;42.482;25.548;2023-08-31T13:08:30;30.20;38.43
77467;DHT22;66564;42.482;25.548;2023-08-31T13:10:57;30.13;39.71
77467;DHT22;66564;42.482;25.548;2023-08-31T13:13:22;30.04;39.18
77467;DHT22;66564;42.482;25.548;2023-08-31T13:15:48;29.98;39.63
77467;DHT22;66564;42.482;25.548;2023-08-31T13:18:14;29.94;39.50
77467;DHT22;66564;42.482;25.548;2023-08-31T13:20:40;29.91;39.17
77467;DHT22;66564;42.482;25.548;2023-08-31T13:23:07;29.83;38.83
77467;DHT22;66564;42.482;25.548;2023-08-31T13:25:32;29.74;39.54
77467;DHT22;66564;42.482;25.548;2023-08-31T13:27:58;29.67;38.99
77467;DHT22;66564;42.482;25.548;2023-08-31T13:30:23;29.63;40.29
77467;DHT22;66564;42.482;25.548;2023-08-31T13:32:49;29.59;40.17
77467;DHT22;66564;42.482;25.548;2023-08-31T13:35:15;29.59;40.10
77467;DHT22;66564;42.482;25.548;2023-08-31T13:37:41;29.49;40.45
77467;DHT22;66564;42.482;25.548;2023-08-31T13:40:07;29.39;41.15
77467;DHT22;66564;42.482;25.548;2023-08-31T13:42:35;29.32;42.19
77467;DHT22;66564;42.482;25.548;2023-08-31T13:45:09;29.20;42.92
77467;DHT22;66564;42.482;25.548;2023-08-31T13:47:34;29.18;42.95
77467;DHT22;66564;42.482;25.548;2023-08-31T13:50:00;29.16;42.95
77467;DHT22;66564;42.482;25.548;2023-08-31T13:52:26;29.15;43.01
77467;DHT22;66564;42.482;25.548;2023-08-31T13:54:51;29.09;43.44
77467;DHT22;66564;42.482;25.548;2023-08-31T13:57:17;29.09;42.98
77467;DHT22;66564;42.482;25.548;2023-08-31T13:59:43;29.09;43.32
77467;DHT22;66564;42.482;25.548;2023-08-31T14:02:09;29.13;43.36
77467;DHT22;66564;42.482;25.548;2023-08-31T14:04:35;29.09;42.46
77467;DHT22;66564;42.482;25.548;2023-08-31T14:07:00;29.03;42.08
77467;DHT22;66564;42.482;25.548;2023-08-31T14:09:27;29.03;42.33
77467;DHT22;66564;42.482;25.548;2023-08-31T14:11:53;29.00;42.09
77467;DHT22;66564;42.482;25.548;2023-08-31T14:14:20;28.96;41.98
77467;DHT22;66564;42.482;25.548;2023-08-31T14:16:47;28.94;42.15
77467;DHT22;66564;42.482;25.548;2023-08-31T14:19:15;28.95;42.32
77467;DHT22;66564;42.482;25.548;2023-08-31T14:21:41;28.96;42.44
77467;DHT22;66564;42.482;25.548;2023-08-31T14:24:07;28.95;43.21
77467;DHT22;66564;42.482;25.548;2023-08-31T14:26:32;28.99;42.32
77467;DHT22;66564;42.482;25.548;2023-08-31T14:28:58;29.03;42.35
77467;DHT22;66564;42.482;25.548;2023-08-31T14:31:23;29.10;42.07
77467;DHT22;66564;42.482;25.548;2023-08-31T14:33:49;29.18;41.81
77467;DHT22;66564;42.482;25.548;2023-08-31T14:36:16;29.20;42.02
77467;DHT22;66564;42.482;25.548;2023-08-31T14:38:41;29.29;41.13
77467;DHT22;66564;42.482;25.548;2023-08-31T14:41:07;29.33;40.70
77467;DHT22;66564;42.482;25.548;2023-08-31T14:43:33;29.42;40.95
77467;DHT22;66564;42.482;25.548;2023-08-31T14:45:59;29.53;41.01
77467;DHT22;66564;42.482;25.548;2023-08-31T14:48:29;29.60;40.72
77467;DHT22;66564;42.482;25.548;2023-08-31T14:50:55;29.69;41.17
77467;DHT22;66564;42.482;25.548;2023-08-31T14:53:23;29.72;40.88
77467;DHT22;66564;42.482;25.548;2023-08-31T14:55:49;29.78;41.39
77467;DHT22;66564;42.482;25.548;2023-08-31T14:58:15;29.87;41.11
77467;DHT22;66564;42.482;25.548;2023-08-31T15:00:41;29.83;40.70
77467;DHT22;66564;42.482;25.548;2023-08-31T15:03:06;29.84;41.13
77467;DHT22;66564;42.482;25.548;2023-08-31T15:05:32;29.90;41.04
77467;DHT22;66564;42.482;25.548;2023-08-31T15:07:57;29.94;41.31
77467;DHT22;66564;42.482;25.548;2023-08-31T15:10:22;30.01;41.78
77467;DHT22;66564;42.482;25.548;2023-08-31T15:12:55;30.07;40.91
77467;DHT22;66564;42.482;25.548;2023-08-31T15:15:27;30.07;41.32
77467;DHT22;66564;42.482;25.548;2023-08-31T15:17:53;30.13;40.88
77467;DHT22;66564;42.482;25.548;2023-08-31T15:20:19;30.14;41.35
77467;DHT22;66564;42.482;25.548;2023-08-31T15:22:54;30.18;40.54
77467;DHT22;66564;42.482;25.548;2023-08-31T15:25:20;30.15;41.04
77467;DHT22;66564;42.482;25.548;2023-08-31T15:27:46;30.18;41.49