sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
17230;BME280;8731;50.364;8.958;2023-08-12T00:03:25;100274.06;;;20.38;80.52
17230;BME280;8731;50.364;8.958;2023-08-12T00:07:49;100276.63;;;20.22;81.61
17230;BME280;8731;50.364;8.958;2023-08-12T00:12:12;100260.25;;;20.38;80.17
17230;BME280;8731;50.364;8.958;2023-08-12T00:16:34;100268.38;;;20.44;79.08
17230;BME280;8731;50.364;8.958;2023-08-12T00:20:58;100268.47;;;20.45;78.81
17230;BME280;8731;50.364;8.958;2023-08-12T00:25:20;100258.91;;;20.30;79.88
17230;BME280;8731;50.364;8.958;2023-08-12T00:29:44;100248.09;;;20.20;80.66
17230;BME280;8731;50.364;8.958;2023-08-12T00:34:06;100249.53;;;20.15;81.39
17230;BME280;8731;50.364;8.958;2023-08-12T00:38:30;100238.47;;;20.18;81.12
17230;BME280;8731;50.364;8.958;2023-08-12T00:42:54;100242.13;;;20.07;81.81
17230;BME280;8731;50.364;8.958;2023-08-12T00:47:16;100231.44;;;20.15;80.27
17230;BME280;8731;50.364;8.958;2023-08-12T00:51:41;100229.03;;;20.04;81.59
17230;BME280;8731;50.364;8.958;2023-08-12T00:56:07;100223.03;;;19.88;82.96
17230;BME280;8731;50.364;8.958;2023-08-12T01:00:33;100223.84;;;19.87;82.93
17230;BME280;8731;50.364;8.958;2023-08-12T01:04:56;100215.38;;;19.90;82.84
17230;BME280;8731;50.364;8.958;2023-08-12T01:09:18;100203.81;;;19.69;84.76
17230;BME280;8731;50.364;8.958;2023-08-12T01:13:46;100199.53;;;19.69;84.79
17230;BME280;8731;50.364;8.958;2023-08-12T01:18:18;100201.22;;;19.69;85.21
17230;BME280;8731;50.364;8.958;2023-08-12T01:22:44;100193.66;;;19.72;84.82
17230;BME280;8731;50.364;8.958;2023-08-12T01:27:09;100183.94;;;19.68;85.50
17230;BME280;8731;50.364;8.958;2023-08-12T01:31:36;100173.97;;;19.59;86.93
17230;BME280;8731;50.364;8.958;2023-08-12T01:36:09;100176.63;;;19.75;84.36
17230;BME280;8731;50.364;8.958;2023-08-12T01:40:38;100171.03;;;19.68;85.53
17230;BME280;8731;50.364;8.958;2023-08-12T01:45:04;100167.09;;;19.74;85.23
17230;BME280;8731;50.364;8.958;2023-08-12T01:49:27;100169.50;;;19.71;85.94
17230;BME280;8731;50.364;8.958;2023-08-12T01:53:49;100155.47;;;19.82;84.13
17230;BME280;8731;50.364;8.958;2023-08-12T01:58:11;100153.44;;;19.77;85.79
17230;BME280;8731;50.364;8.958;2023-08-12T02:02:35;100157.81;;;19.78;85.24
17230;BME280;8731;50.364;8.958;2023-08-12T02:06:58;100155.16;;;19.76;86.94
17230;BME280;8731;50.364;8.958;2023-08-12T02:11:20;100161.69;;;19.86;84.73
17230;BME280;8731;50.364;8.958;2023-08-12T02:15:43;100155.13;;;19.91;84.27
17230;BME280;8731;50.364;8.958;2023-08-12T02:20:09;100156.34;;;19.98;84.41
17230;BME280;8731;50.364;8.958;2023-08-12T02:24:34;100163.28;;;19.99;84.98
17230;BME280;8731;50.364;8.958;2023-08-12T02:28:56;100160.06;;;20.03;84.38
17230;BME280;8731;50.364;8.958;2023-08-12T02:33:19;100168.06;;;20.07;84.83
17230;BME280;8731;50.364;8.958;2023-08-12T02:37:43;100166.44;;;20.09;85.22
17230;BME280;8731;50.364;8.958;2023-08-12T02:42:05;100171.97;;;20.15;84.24
17230;BME280;8731;50.364;8.958;2023-08-12T02:46:28;100177.31;;;20.18;84.22
17230;BME280;8731;50.364;8.958;2023-08-12T02:50:51;100183.44;;;20.20;86.01
17230;BME280;8731;50.364;8.958;2023-08-12T02:55:15;100193.69;;;20.19;85.61
17230;BME280;8731;50.364;8.958;2023-08-12T02:59:37;100208.31;;;20.18;89.27
17230;BME280;8731;50.364;8.958;2023-08-12T03:03:59;100216.25;;;20.21;89.18
17230;BME280;8731;50.364;8.958;2023-08-12T03:08:23;100216.00;;;20.17;91.72
17230;BME280;8731;50.364;8.958;2023-08-12T03:12:48;100221.19;;;20.02;95.34
17230;BME280;8731;50.364;8.958;2023-08-12T03:17:11;100224.94;;;20.07;93.68
17230;BME280;8731;50.364;8.958;2023-08-12T03:21:36;100259.88;;;20.15;94.05
17230;BME280;8731;50.364;8.958;2023-08-12T03:25:59;100272.41;;;19.93;91.28
17230;BME280;8731;50.364;8.958;2023-08-12T03:30:23;100270.22;;;20.15;91.12
17230;BME280;8731;50.364;8.958;2023-08-12T03:34:45;100231.75;;;19.90;96.22
17230;BME280;8731;50.364;8.958;2023-08-12T03:39:08;100235.25;;;20.07;93.86
17230;BME280;8731;50.364;8.958;2023-08-12T03:43:32;100257.06;;;19.96;95.37
17230;BME280;8731;50.364;8.958;2023-08-12T03:47:56;100248.50;;;19.97;95.07
17230;BME280;8731;50.364;8.958;2023-08-12T03:52:19;100237.25;;;20.11;92.14
17230;BME280;8731;50.364;8.958;2023-08-12T03:56:41;100242.78;;;20.03;94.63
17230;BME280;8731;50.364;8.958;2023-08-12T04:01:04;100242.78;;;20.03;94.33
17230;BME280;8731;50.364;8.958;2023-08-12T04:05:28;100236.06;;;20.06;94.20
17230;BME280;8731;50.364;8.958;2023-08-12T04:09:50;100249.25;;;20.11;92.64
17230;BME280;8731;50.364;8.958;2023-08-12T04:14:13;100270.22;;;20.15;92.73
17230;BME280;8731;50.364;8.958;2023-08-12T04:18:37;100276.28;;;20.01;91.73
17230;BME280;8731;50.364;8.958;2023-08-12T04:23:01;100283.00;;;19.83;97.40
17230;BME280;8731;50.364;8.958;2023-08-12T04:27:24;100263.50;;;19.88;96.31
17230;BME280;8731;50.364;8.958;2023-08-12T04:31:48;100247.59;;;19.52;100.00
17230;BME280;8731;50.364;8.958;2023-08-12T04:36:13;100214.66;;;19.63;100.00
17230;BME280;8731;50.364;8.958;2023-08-12T04:40:39;100228.72;;;19.83;98.06
17230;BME280;8731;50.364;8.958;2023-08-12T04:45:03;100230.16;;;19.92;95.92
17230;BME280;8731;50.364;8.958;2023-08-12T04:49:29;100235.31;;;19.92;96.98
17230;BME280;8731;50.364;8.958;2023-08-12T04:53:51;100187.81;;;19.90;97.13
17230;BME280;8731;50.364;8.958;2023-08-12T04:58:16;100168.38;;;19.97;98.23
17230;BME280;8731;50.364;8.958;2023-08-12T05:02:39;100167.31;;;19.93;99.50
17230;BME280;8731;50.364;8.958;2023-08-12T05:07:01;100170.63;;;19.91;100.00
17230;BME280;8731;50.364;8.958;2023-08-12T05:11:25;100168.13;;;19.92;100.00
17230;BME280;8731;50.364;8.958;2023-08-12T05:15:49;100180.25;;;19.93;99.38
17230;BME280;8731;50.364;8.958;2023-08-12T05:20:12;100164.19;;;19.68;100.00
17230;BME280;8731;50.364;8.958;2023-08-12T05:24:35;100158.19;;;20.00;100.00
17230;BME280;8731;50.364;8.958;2023-08-12T05:28:58;100149.00;;;20.05;100.00
17230;BME280;8731;50.364;8.958;2023-08-12T05:33:21;100138.34;;;20.15;98.45
17230;BME280;8731;50.364;8.958;2023-08-12T05:37:44;100130.59;;;20.15;98.63
17230;BME280;8731;50.364;8.958;2023-08-12T05:42:06;100142.38;;;20.10;100.00
17230;BME280;8731;50.364;8.958;2023-08-12T05:46:29;100127.38;;;20.19;100.00
17230;BME280;8731;50.364;8.958;2023-08-12T05:50:53;100135.41;;;20.40;98.75
17230;BME280;8731;50.364;8.958;2023-08-12T05:55:15;100140.25;;;20.50;96.00
17230;BME280;8731;50.364;8.958;2023-08-12T05:59:37;100137.34;;;20.61;96.44
17230;BME280;8731;50.364;8.958;2023-08-12T06:04:01;100137.66;;;20.67;95.63
17230;BME280;8731;50.364;8.958;2023-08-12T06:08:25;100132.94;;;20.76;96.69
17230;BME280;8731;50.364;8.958;2023-08-12T06:12:48;100144.75;;;20.71;98.42
17230;BME280;8731;50.364;8.958;2023-08-12T06:17:12;100145.59;;;21.04;94.78
17230;BME280;8731;50.364;8.958;2023-08-12T06:21:35;100139.63;;;21.39;92.63
17230;BME280;8731;50.364;8.958;2023-08-12T06:25:59;100149.91;;;21.37;95.14
17230;BME280;8731;50.364;8.958;2023-08-12T06:30:22;100148.72;;;21.66;94.85
17230;BME280;8731;50.364;8.958;2023-08-12T06:34:45;100150.56;;;21.87;94.84
17230;BME280;8731;50.364;8.958;2023-08-12T06:39:08;100155.84;;;22.45;91.03
17230;BME280;8731;50.364;8.958;2023-08-12T06:43:33;100174.22;;;23.07;86.84
17230;BME280;8731;50.364;8.958;2023-08-12T06:47:55;100163.38;;;24.47;85.66
17230;BME280;8731;50.364;8.958;2023-08-12T06:52:18;100164.28;;;24.71;83.55
17230;BME280;8731;50.364;8.958;2023-08-12T06:56:42;100163.00;;;25.60;81.59
17230;BME280;8731;50.364;8.958;2023-08-12T07:01:06;100166.47;;;26.15;78.36
17230;BME280;8731;50.364;8.958;2023-08-12T07:05:29;100170.44;;;26.92;77.40
17230;BME280;8731;50.364;8.958;2023-08-12T07:09:52;100171.69;;;27.39;73.93
17230;BME280;8731;50.364;8.958;2023-08-12T07:14:14;100166.63;;;27.45;73.84
17230;BME280;8731;50.364;8.958;2023-08-12T07:18:38;100173.84;;;28.71;70.37
17230;BME280;8731;50.364;8.958;2023-08-12T07:23:01;100172.13;;;28.73;69.01
17230;BME280;8731;50.364;8.958;2023-08-12T07:27:24;100167.50;;;28.60;69.44
17230;BME280;8731;50.364;8.958;2023-08-12T07:31:48;100170.44;;;28.33;69.72
17230;BME280;8731;50.364;8.958;2023-08-12T07:36:12;100170.97;;;28.17;69.57
17230;BME280;8731;50.364;8.958;2023-08-12T07:40:35;100167.28;;;28.10;70.35
17230;BME280;8731;50.364;8.958;2023-08-12T07:44:59;100164.53;;;28.03;69.87
17230;BME280;8731;50.364;8.958;2023-08-12T07:49:21;100174.16;;;27.68;70.80
17230;BME280;8731;50.364;8.958;2023-08-12T07:53:46;100168.38;;;27.81;69.42
17230;BME280;8731;50.364;8.958;2023-08-12T07:58:10;100178.91;;;27.84;69.73
17230;BME280;8731;50.364;8.958;2023-08-12T08:02:32;100174.88;;;28.37;68.58
17230;BME280;8731;50.364;8.958;2023-08-12T08:06:55;100159.56;;;28.99;67.37
17230;BME280;8731;50.364;8.958;2023-08-12T08:11:19;100182.22;;;28.54;67.39
17230;BME280;8731;50.364;8.958;2023-08-12T08:15:42;100186.94;;;28.29;68.18
17230;BME280;8731;50.364;8.958;2023-08-12T08:20:05;100179.13;;;28.31;69.13
17230;BME280;8731;50.364;8.958;2023-08-12T08:24:29;100188.97;;;28.03;69.28
17230;BME280;8731;50.364;8.958;2023-08-12T08:33:15;100171.63;;;28.08;68.86
17230;BME280;8731;50.364;8.958;2023-08-12T08:37:42;100177.38;;;27.92;68.72
17230;BME280;8731;50.364;8.958;2023-08-12T08:42:05;100175.34;;;27.80;67.88
17230;BME280;8731;50.364;8.958;2023-08-12T08:46:31;100178.25;;;27.93;68.25
17230;BME280;8731;50.364;8.958;2023-08-12T08:50:55;100167.94;;;27.63;69.47
17230;BME280;8731;50.364;8.958;2023-08-12T08:55:18;100141.31;;;27.80;69.18
17230;BME280;8731;50.364;8.958;2023-08-12T08:59:42;100153.81;;;27.56;69.56
17230;BME280;8731;50.364;8.958;2023-08-12T09:04:05;100159.00;;;27.55;69.44
17230;BME280;8731;50.364;8.958;2023-08-12T09:08:31;100149.78;;;27.00;70.05
17230;BME280;8731;50.364;8.958;2023-08-12T09:12:55;100146.22;;;27.31;70.61
17230;BME280;8731;50.364;8.958;2023-08-12T09:17:20;100135.94;;;28.13;68.76
17230;BME280;8731;50.364;8.958;2023-08-12T09:21:43;100150.94;;;28.21;68.63
17230;BME280;8731;50.364;8.958;2023-08-12T09:26:15;100141.84;;;28.03;68.35
17230;BME280;8731;50.364;8.958;2023-08-12T09:30:39;100137.88;;;27.45;69.56
17230;BME280;8731;50.364;8.958;2023-08-12T09:35:02;100140.88;;;28.39;68.07
17230;BME280;8731;50.364;8.958;2023-08-12T09:39:26;100130.16;;;28.27;68.88
17230;BME280;8731;50.364;8.958;2023-08-12T09:43:52;100131.47;;;27.69;69.05
17230;BME280;8731;50.364;8.958;2023-08-12T09:48:16;100132.03;;;28.34;68.42
17230;BME280;8731;50.364;8.958;2023-08-12T09:52:39;100131.38;;;28.03;67.76
17230;BME280;8731;50.364;8.958;2023-08-12T09:57:04;100139.44;;;28.14;67.05
17230;BME280;8731;50.364;8.958;2023-08-12T10:01:30;100148.44;;;28.25;68.71
17230;BME280;8731;50.364;8.958;2023-08-12T10:05:53;100124.03;;;27.89;69.67
17230;BME280;8731;50.364;8.958;2023-08-12T10:10:17;100121.97;;;27.72;70.67
17230;BME280;8731;50.364;8.958;2023-08-12T10:14:40;100100.72;;;27.98;69.38
17230;BME280;8731;50.364;8.958;2023-08-12T10:19:05;100104.53;;;28.56;69.18
17230;BME280;8731;50.364;8.958;2023-08-12T10:23:28;100104.38;;;28.07;69.54
17230;BME280;8731;50.364;8.958;2023-08-12T10:27:51;100109.63;;;28.93;66.20
17230;BME280;8731;50.364;8.958;2023-08-12T10:32:14;100126.25;;;28.94;66.13
17230;BME280;8731;50.364;8.958;2023-08-12T10:36:41;100114.25;;;29.10;65.76
17230;BME280;8731;50.364;8.958;2023-08-12T10:41:24;100121.16;;;29.04;65.81
17230;BME280;8731;50.364;8.958;2023-08-12T10:45:49;100137.34;;;28.37;67.37
17230;BME280;8731;50.364;8.958;2023-08-12T10:50:17;100148.94;;;28.48;68.36
17230;BME280;8731;50.364;8.958;2023-08-12T10:54:45;100158.50;;;28.46;68.08
17230;BME280;8731;50.364;8.958;2023-08-12T10:59:48;100167.53;;;28.21;68.96
17230;BME280;8731;50.364;8.958;2023-08-12T11:04:18;100163.84;;;28.13;69.11
17230;BME280;8731;50.364;8.958;2023-08-12T11:08:45;100169.56;;;27.59;71.25
17230;BME280;8731;50.364;8.958;2023-08-12T11:13:10;100163.69;;;27.33;73.66
17230;BME280;8731;50.364;8.958;2023-08-12T11:17:38;100145.66;;;27.09;74.78
17230;BME280;8731;50.364;8.958;2023-08-12T11:22:02;100132.28;;;26.99;75.42
17230;BME280;8731;50.364;8.958;2023-08-12T11:26:25;100120.16;;;26.69;76.96
17230;BME280;8731;50.364;8.958;2023-08-12T11:30:49;100112.66;;;26.50;75.35
17230;BME280;8731;50.364;8.958;2023-08-12T11:35:12;100126.50;;;26.17;76.46
17230;BME280;8731;50.364;8.958;2023-08-12T11:39:36;100136.69;;;26.08;79.03
17230;BME280;8731;50.364;8.958;2023-08-12T11:44:00;100109.31;;;25.95;78.83
17230;BME280;8731;50.364;8.958;2023-08-12T11:48:27;100093.03;;;25.20;81.63
17230;BME280;8731;50.364;8.958;2023-08-12T11:52:50;100085.13;;;25.17;81.43
17230;BME280;8731;50.364;8.958;2023-08-12T11:57:13;100086.50;;;25.33;82.27
17230;BME280;8731;50.364;8.958;2023-08-12T12:01:36;100092.44;;;25.29;84.02
17230;BME280;8731;50.364;8.958;2023-08-12T12:06:01;100083.44;;;24.68;85.51
17230;BME280;8731;50.364;8.958;2023-08-12T12:10:26;100072.44;;;25.02;82.56
17230;BME280;8731;50.364;8.958;2023-08-12T12:14:51;100087.22;;;25.02;85.10
17230;BME280;8731;50.364;8.958;2023-08-12T12:19:17;100109.34;;;25.15;82.87
17230;BME280;8731;50.364;8.958;2023-08-12T12:23:43;100111.94;;;24.89;83.40
17230;BME280;8731;50.364;8.958;2023-08-12T12:28:06;100114.31;;;24.83;84.45
17230;BME280;8731;50.364;8.958;2023-08-12T12:32:28;100107.66;;;24.66;87.77
17230;BME280;8731;50.364;8.958;2023-08-12T12:36:55;100111.66;;;24.82;84.97
17230;BME280;8731;50.364;8.958;2023-08-12T12:41:19;100125.25;;;24.73;87.16
17230;BME280;8731;50.364;8.958;2023-08-12T12:45:42;100119.44;;;24.56;87.96
17230;BME280;8731;50.364;8.958;2023-08-12T12:50:05;100130.78;;;24.34;89.46
17230;BME280;8731;50.364;8.958;2023-08-12T12:54:28;100141.63;;;24.45;88.64
17230;BME280;8731;50.364;8.958;2023-08-12T12:58:52;100139.69;;;24.39;90.21
17230;BME280;8731;50.364;8.958;2023-08-12T13:03:15;100146.25;;;24.30;90.38
17230;BME280;8731;50.364;8.958;2023-08-12T13:07:37;100165.88;;;24.22;92.80
17230;BME280;8731;50.364;8.958;2023-08-12T13:11:59;100163.81;;;24.35;90.86
17230;BME280;8731;50.364;8.958;2023-08-12T13:16:23;100171.50;;;24.32;90.83
17230;BME280;8731;50.364;8.958;2023-08-12T13:20:45;100153.09;;;24.28;92.59
17230;BME280;8731;50.364;8.958;2023-08-12T13:25:08;100137.56;;;24.77;90.40
17230;BME280;8731;50.364;8.958;2023-08-12T13:29:33;100128.94;;;25.03;88.35
17230;BME280;8731;50.364;8.958;2023-08-12T13:33:58;100116.56;;;24.98;88.13
17230;BME280;8731;50.364;8.958;2023-08-12T13:38:20;100100.19;;;25.54;86.06
17230;BME280;8731;50.364;8.958;2023-08-12T13:42:44;100102.84;;;25.29;85.57
17230;BME280;8731;50.364;8.958;2023-08-12T13:47:08;100101.50;;;25.40;84.26
17230;BME280;8731;50.364;8.958;2023-08-12T13:51:34;100101.38;;;25.91;83.20
17230;BME280;8731;50.364;8.958;2023-08-12T13:55:57;100101.56;;;25.68;84.45
17230;BME280;8731;50.364;8.958;2023-08-12T14:00:19;100093.59;;;25.92;80.07
17230;BME280;8731;50.364;8.958;2023-08-12T14:04:44;100096.63;;;26.06;80.05
17230;BME280;8731;50.364;8.958;2023-08-12T14:09:08;100088.41;;;26.24;81.81
17230;BME280;8731;50.364;8.958;2023-08-12T14:13:32;100088.19;;;25.86;80.07
17230;BME280;8731;50.364;8.958;2023-08-12T14:17:55;100087.06;;;26.07;80.36
17230;BME280;8731;50.364;8.958;2023-08-12T14:22:17;100073.66;;;26.26;77.70
17230;BME280;8731;50.364;8.958;2023-08-12T14:26:42;100071.53;;;26.11;79.77
17230;BME280;8731;50.364;8.958;2023-08-12T14:31:06;100062.28;;;26.24;77.11
17230;BME280;8731;50.364;8.958;2023-08-12T14:35:29;100061.84;;;26.07;78.15
17230;BME280;8731;50.364;8.958;2023-08-12T14:39:55;100064.56;;;26.42;77.26
17230;BME280;8731;50.364;8.958;2023-08-12T14:44:19;100053.50;;;26.50;77.40
17230;BME280;8731;50.364;8.958;2023-08-12T14:48:42;100052.19;;;26.35;76.97
17230;BME280;8731;50.364;8.958;2023-08-12T14:53:04;100048.63;;;26.33;77.05
17230;BME280;8731;50.364;8.958;2023-08-12T14:57:27;100035.56;;;26.33;77.86
17230;BME280;8731;50.364;8.958;2023-08-12T15:01:51;100024.38;;;26.35;76.88
17230;BME280;8731;50.364;8.958;2023-08-12T15:06:13;100023.66;;;26.42;76.67
17230;BME280;8731;50.364;8.958;2023-08-12T15:10:36;100023.53;;;26.06;80.32
17230;BME280;8731;50.364;8.958;2023-08-12T15:14:59;100022.94;;;26.48;78.36
17230;BME280;8731;50.364;8.958;2023-08-12T15:19:23;100031.53;;;26.44;76.62
17230;BME280;8731;50.364;8.958;2023-08-12T15:23:46;100008.44;;;26.59;75.98
17230;BME280;8731;50.364;8.958;2023-08-12T15:28:09;100010.81;;;26.50;75.18
17230;BME280;8731;50.364;8.958;2023-08-12T15:32:42;100027.19;;;26.44;77.85
17230;BME280;8731;50.364;8.958;2023-08-12T15:37:06;100026.81;;;26.62;75.95
17230;BME280;8731;50.364;8.958;2023-08-12T15:41:29;100031.66;;;26.48;76.18
17230;BME280;8731;50.364;8.958;2023-08-12T15:45:51;100029.00;;;26.15;77.04
17230;BME280;8731;50.364;8.958;2023-08-12T15:50:16;100028.97;;;26.45;76.52
17230;BME280;8731;50.364;8.958;2023-08-12T15:54:40;100025.38;;;26.10;77.55
17230;BME280;8731;50.364;8.958;2023-08-12T15:59:03;100035.50;;;26.29;76.92
17230;BME280;8731;50.364;8.958;2023-08-12T16:03:27;100028.28;;;26.51;77.14
17230;BME280;8731;50.364;8.958;2023-08-12T16:07:49;100043.53;;;26.36;77.94
17230;BME280;8731;50.364;8.958;2023-08-12T16:12:13;100041.63;;;26.31;77.81
17230;BME280;8731;50.364;8.958;2023-08-12T16:16:39;100036.59;;;26.38;77.36
17230;BME280;8731;50.364;8.958;2023-08-12T16:21:01;100032.69;;;26.23;78.42
17230;BME280;8731;50.364;8.958;2023-08-12T16:25:24;100025.91;;;26.28;78.90
17230;BME280;8731;50.364;8.958;2023-08-12T16:29:54;100025.78;;;26.25;76.77
17230;BME280;8731;50.364;8.958;2023-08-12T16:34:17;100031.53;;;26.44;77.11
17230;BME280;8731;50.364;8.958;2023-08-12T16:38:40;100033.63;;;26.25;77.76
17230;BME280;8731;50.364;8.958;2023-08-12T16:43:03;100038.69;;;26.19;78.45
17230;BME280;8731;50.364;8.958;2023-08-12T16:47:27;100046.78;;;26.28;77.29
17230;BME280;8731;50.364;8.958;2023-08-12T16:51:50;100057.59;;;26.11;78.14
17230;BME280;8731;50.364;8.958;2023-08-12T16:56:12;100055.78;;;26.08;78.94
17230;BME280;8731;50.364;8.958;2023-08-12T17:00:35;100051.41;;;26.07;79.61
17230;BME280;8731;50.364;8.958;2023-08-12T17:05:01;100049.81;;;26.12;79.70
17230;BME280;8731;50.364;8.958;2023-08-12T17:09:24;100055.66;;;26.04;79.86
17230;BME280;8731;50.364;8.958;2023-08-12T17:13:47;100058.25;;;26.04;80.97
17230;BME280;8731;50.364;8.958;2023-08-12T17:18:10;100046.09;;;26.04;79.76
17230;BME280;8731;50.364;8.958;2023-08-12T17:22:33;100038.44;;;26.10;79.19
17230;BME280;8731;50.364;8.958;2023-08-12T17:26:58;100049.75;;;26.11;79.40
17230;BME280;8731;50.364;8.958;2023-08-12T17:31:20;100041.03;;;26.10;79.32
17230;BME280;8731;50.364;8.958;2023-08-12T17:35:43;100031.53;;;26.12;78.78
17230;BME280;8731;50.364;8.958;2023-08-12T17:40:11;100030.31;;;26.01;79.04
17230;BME280;8731;50.364;8.958;2023-08-12T17:44:36;100041.72;;;26.03;79.33
17230;BME280;8731;50.364;8.958;2023-08-12T17:49:00;100037.72;;;25.86;79.08
17230;BME280;8731;50.364;8.958;2023-08-12T17:53:23;100039.88;;;26.00;77.77
17230;BME280;8731;50.364;8.958;2023-08-12T17:57:47;100045.84;;;25.96;77.41
17230;BME280;8731;50.364;8.958;2023-08-12T18:02:10;100053.53;;;25.90;76.26
17230;BME280;8731;50.364;8.958;2023-08-12T18:06:32;100054.22;;;25.85;76.15
17230;BME280;8731;50.364;8.958;2023-08-12T18:10:55;100052.25;;;25.78;75.75
17230;BME280;8731;50.364;8.958;2023-08-12T18:15:21;100072.66;;;25.62;76.19
17230;BME280;8731;50.364;8.958;2023-08-12T18:19:45;100075.91;;;25.55;76.19
17230;BME280;8731;50.364;8.958;2023-08-12T18:24:08;100077.91;;;25.64;76.46
17230;BME280;8731;50.364;8.958;2023-08-12T18:28:35;100088.56;;;25.43;76.92
17230;BME280;8731;50.364;8.958;2023-08-12T18:33:00;100088.84;;;25.25;77.91
17230;BME280;8731;50.364;8.958;2023-08-12T18:37:28;100095.09;;;25.30;77.03
17230;BME280;8731;50.364;8.958;2023-08-12T18:41:51;100101.00;;;25.25;77.05
17230;BME280;8731;50.364;8.958;2023-08-12T18:46:15;100098.25;;;25.20;77.13
17230;BME280;8731;50.364;8.958;2023-08-12T18:50:39;100109.91;;;25.06;77.99
17230;BME280;8731;50.364;8.958;2023-08-12T18:55:02;100112.25;;;24.98;78.52
17230;BME280;8731;50.364;8.958;2023-08-12T18:59:26;100111.50;;;24.77;79.83
17230;BME280;8731;50.364;8.958;2023-08-12T19:03:50;100127.34;;;24.59;80.63
17230;BME280;8731;50.364;8.958;2023-08-12T19:08:14;100126.25;;;24.53;79.92
17230;BME280;8731;50.364;8.958;2023-08-12T19:12:37;100136.47;;;24.46;80.68
17230;BME280;8731;50.364;8.958;2023-08-12T19:17:02;100142.97;;;24.59;79.63
17230;BME280;8731;50.364;8.958;2023-08-12T19:21:25;100141.88;;;24.53;79.27
17230;BME280;8731;50.364;8.958;2023-08-12T19:25:49;100143.88;;;24.36;80.16
17230;BME280;8731;50.364;8.958;2023-08-12T19:30:13;100144.16;;;24.21;80.90
17230;BME280;8731;50.364;8.958;2023-08-12T19:34:36;100154.31;;;24.13;81.62
17230;BME280;8731;50.364;8.958;2023-08-12T19:39:00;100163.00;;;23.92;83.34
17230;BME280;8731;50.364;8.958;2023-08-12T19:43:26;100171.19;;;24.02;82.68
17230;BME280;8731;50.364;8.958;2023-08-12T19:47:48;100175.09;;;23.91;82.78
17230;BME280;8731;50.364;8.958;2023-08-12T19:52:11;100176.81;;;23.91;83.01
17230;BME280;8731;50.364;8.958;2023-08-12T19:56:34;100185.31;;;23.86;83.15
17230;BME280;8731;50.364;8.958;2023-08-12T20:00:59;100187.91;;;23.86;82.44
17230;BME280;8731;50.364;8.958;2023-08-12T20:05:23;100187.94;;;23.66;83.94
17230;BME280;8731;50.364;8.958;2023-08-12T20:09:48;100186.44;;;23.71;83.09
17230;BME280;8731;50.364;8.958;2023-08-12T20:14:10;100199.09;;;23.63;83.24
17230;BME280;8731;50.364;8.958;2023-08-12T20:18:34;100205.13;;;23.62;83.10
17230;BME280;8731;50.364;8.958;2023-08-12T20:22:57;100208.09;;;23.50;83.90
17230;BME280;8731;50.364;8.958;2023-08-12T20:27:23;100202.75;;;23.26;85.80
17230;BME280;8731;50.364;8.958;2023-08-12T20:31:45;100211.50;;;23.28;85.53
17230;BME280;8731;50.364;8.958;2023-08-12T20:36:09;100214.41;;;23.36;84.64
17230;BME280;8731;50.364;8.958;2023-08-12T20:40:33;100208.66;;;23.22;85.68
17230;BME280;8731;50.364;8.958;2023-08-12T20:44:56;100215.44;;;23.19;85.58
17230;BME280;8731;50.364;8.958;2023-08-12T20:49:18;100210.00;;;23.14;85.93
17230;BME280;8731;50.364;8.958;2023-08-12T20:53:44;100221.41;;;23.18;85.25
17230;BME280;8731;50.364;8.958;2023-08-12T20:58:08;100216.91;;;23.14;85.58
17230;BME280;8731;50.364;8.958;2023-08-12T21:02:32;100211.72;;;23.14;85.39
17230;BME280;8731;50.364;8.958;2023-08-12T21:06:55;100218.50;;;23.10;85.82
17230;BME280;8731;50.364;8.958;2023-08-12T21:11:20;100219.25;;;23.08;86.13
17230;BME280;8731;50.364;8.958;2023-08-12T21:15:44;100226.09;;;23.06;86.55
17230;BME280;8731;50.364;8.958;2023-08-12T21:20:13;100216.31;;;22.81;89.51
17230;BME280;8731;50.364;8.958;2023-08-12T21:24:36;100220.34;;;22.93;87.41
17230;BME280;8731;50.364;8.958;2023-08-12T21:29:01;100224.72;;;22.94;86.47
17230;BME280;8731;50.364;8.958;2023-08-12T21:33:25;100218.56;;;22.92;86.10
17230;BME280;8731;50.364;8.958;2023-08-12T21:37:48;100222.88;;;22.92;85.85
17230;BME280;8731;50.364;8.958;2023-08-12T21:42:11;100231.88;;;22.81;86.36
17230;BME280;8731;50.364;8.958;2023-08-12T21:46:35;100238.91;;;22.64;88.02
17230;BME280;8731;50.364;8.958;2023-08-12T21:51:00;100235.22;;;22.59;87.42
17230;BME280;8731;50.364;8.958;2023-08-12T21:55:23;100246.13;;;22.32;90.13
17230;BME280;8731;50.364;8.958;2023-08-12T21:59:45;100249.19;;;22.43;88.50
17230;BME280;8731;50.364;8.958;2023-08-12T22:04:11;100239.63;;;22.42;88.11
17230;BME280;8731;50.364;8.958;2023-08-12T22:08:35;100242.03;;;22.38;87.93
17230;BME280;8731;50.364;8.958;2023-08-12T22:12:58;100253.97;;;22.34;87.91
17230;BME280;8731;50.364;8.958;2023-08-12T22:17:21;100259.47;;;22.04;90.96
17230;BME280;8731;50.364;8.958;2023-08-12T22:21:44;100251.53;;;22.19;89.01
17230;BME280;8731;50.364;8.958;2023-08-12T22:26:07;100251.28;;;21.61;94.99
17230;BME280;8731;50.364;8.958;2023-08-12T22:30:31;100255.28;;;21.90;92.16
17230;BME280;8731;50.364;8.958;2023-08-12T22:34:53;100245.63;;;22.04;89.56
17230;BME280;8731;50.364;8.958;2023-08-12T22:39:17;100256.16;;;21.73;92.32
17230;BME280;8731;50.364;8.958;2023-08-12T22:43:42;100251.41;;;21.64;92.58
17230;BME280;8731;50.364;8.958;2023-08-12T22:48:06;100237.09;;;21.37;95.30
17230;BME280;8731;50.364;8.958;2023-08-12T22:52:28;100244.44;;;21.45;94.24
17230;BME280;8731;50.364;8.958;2023-08-12T22:56:52;100242.78;;;21.30;94.85
17230;BME280;8731;50.364;8.958;2023-08-12T23:01:16;100241.16;;;21.50;93.21
17230;BME280;8731;50.364;8.958;2023-08-12T23:05:40;100235.66;;;21.60;91.42
17230;BME280;8731;50.364;8.958;2023-08-12T23:10:03;100233.06;;;21.60;91.23
17230;BME280;8731;50.364;8.958;2023-08-12T23:14:28;100224.31;;;21.58;91.56
17230;BME280;8731;50.364;8.958;2023-08-12T23:18:50;100231.34;;;21.60;90.84
17230;BME280;8731;50.364;8.958;2023-08-12T23:23:14;100216.56;;;21.58;91.43